createdAt,value
2023-03-11T00:01:00.396Z,2.31
2023-03-11T00:01:09.116Z,2.26
2023-03-11T00:02:09.768Z,2.26
2023-03-11T00:03:10.273Z,2.26
2023-03-11T00:04:10.854Z,2.26
2023-03-11T00:05:11.449Z,2.27
2023-03-11T00:06:11.572Z,2.27
2023-03-11T00:07:12.122Z,2.27
2023-03-11T00:08:12.320Z,2.27
2023-03-11T00:09:12.937Z,2.26
2023-03-11T00:10:13.431Z,2.26
2023-03-11T00:11:14.052Z,2.26
2023-03-11T00:12:14.694Z,2.26
2023-03-11T00:13:15.310Z,2.25
2023-03-11T00:14:15.372Z,2.25
2023-03-11T00:15:16.434Z,2.26
2023-03-11T00:16:16.329Z,2.26
2023-03-11T00:17:16.621Z,2.26
2023-03-11T00:18:17.072Z,2.26
2023-03-11T00:19:18.633Z,2.26
2023-03-11T00:20:18.226Z,2.26
2023-03-11T00:21:18.902Z,2.26
2023-03-11T00:22:19.670Z,2.26
2023-03-11T00:23:21.546Z,2.27
2023-03-11T00:24:21.072Z,2.27
2023-03-11T00:25:21.860Z,2.27
2023-03-11T00:26:22.513Z,2.26
2023-03-11T00:27:24.308Z,2.26
2023-03-11T00:28:23.902Z,2.25
2023-03-11T00:29:25.408Z,2.25
2023-03-11T00:30:25.226Z,2.25
2023-03-11T00:31:25.279Z,2.25
2023-03-11T00:32:26.196Z,2.24
2023-03-11T00:33:26.238Z,2.24
2023-03-11T00:34:26.766Z,2.23
2023-03-11T00:34:35.488Z,2.22
2023-03-11T00:35:35.985Z,2.21
2023-03-11T00:36:36.656Z,2.21
2023-03-11T00:37:37.266Z,2.21
2023-03-11T00:38:38.065Z,2.21
2023-03-11T00:39:38.380Z,2.20
2023-03-11T00:40:38.995Z,2.19
2023-03-11T00:41:39.542Z,2.19
2023-03-11T00:42:40.136Z,2.19
2023-03-11T00:43:40.737Z,2.19
2023-03-11T00:44:41.324Z,2.18
2023-03-11T00:45:41.922Z,2.18
2023-03-11T00:46:42.381Z,2.18
2023-03-11T00:47:42.799Z,2.18
2023-03-11T00:48:43.458Z,2.19
2023-03-11T00:49:43.975Z,2.19
2023-03-11T00:50:44.602Z,2.19
2023-03-11T00:51:45.096Z,2.20
2023-03-11T00:52:45.823Z,2.20
2023-03-11T00:53:46.621Z,2.20
2023-03-11T00:54:47.102Z,2.21
2023-03-11T00:55:47.783Z,2.21
2023-03-11T00:56:48.295Z,2.21
2023-03-11T00:57:48.814Z,2.21
2023-03-11T00:58:49.473Z,2.21
2023-03-11T00:59:50.370Z,2.22
2023-03-11T01:00:50.899Z,2.23
2023-03-11T01:01:51.324Z,2.23
2023-03-11T01:02:52.001Z,2.24
2023-03-11T01:03:52.136Z,2.24
2023-03-11T01:04:52.969Z,2.25
2023-03-11T01:05:53.609Z,2.26
2023-03-11T01:06:54.261Z,2.27
2023-03-11T01:07:54.998Z,2.28
2023-03-11T01:08:55.448Z,2.29
2023-03-11T01:09:04.168Z,2.53
2023-03-11T01:10:04.786Z,2.52
2023-03-11T01:11:05.410Z,2.51
2023-03-11T01:12:06.194Z,2.51
2023-03-11T01:13:06.599Z,2.50
2023-03-11T01:14:07.360Z,2.50
2023-03-11T01:15:07.831Z,2.50
2023-03-11T01:16:08.438Z,2.50
2023-03-11T01:17:09.078Z,2.50
2023-03-11T01:18:09.576Z,2.49
2023-03-11T01:19:10.101Z,2.48
2023-03-11T01:20:10.591Z,2.47
2023-03-11T01:21:10.667Z,2.46
2023-03-11T01:22:11.227Z,2.45
2023-03-11T01:23:11.209Z,2.44
2023-03-11T01:24:11.829Z,2.43
2023-03-11T01:25:12.351Z,2.42
2023-03-11T01:26:12.441Z,2.41
2023-03-11T01:27:12.975Z,2.41
2023-03-11T01:28:13.513Z,2.40
2023-03-11T01:29:13.935Z,2.40
2023-03-11T01:30:14.456Z,2.39
2023-03-11T01:31:15.255Z,2.39
2023-03-11T01:32:15.397Z,2.39
2023-03-11T01:33:15.429Z,2.39
2023-03-11T01:34:15.975Z,2.40
2023-03-11T01:35:16.528Z,2.40
2023-03-11T01:36:17.142Z,2.40
2023-03-11T01:37:17.698Z,2.40
2023-03-11T01:38:18.150Z,2.40
2023-03-11T01:39:18.512Z,2.40
2023-03-11T01:40:18.980Z,2.40
2023-03-11T01:41:19.458Z,2.39
2023-03-11T01:42:20.314Z,2.38
2023-03-11T01:42:29.083Z,2.32
2023-03-11T01:43:30.004Z,2.29
2023-03-11T01:44:30.450Z,2.29
2023-03-11T01:45:30.927Z,2.30
2023-03-11T01:46:31.104Z,2.30
2023-03-11T01:47:31.326Z,2.30
2023-03-11T01:48:32.068Z,2.31
2023-03-11T01:49:32.650Z,2.32
2023-03-11T01:50:32.808Z,2.32
2023-03-11T01:51:33.294Z,2.33
2023-03-11T01:52:33.813Z,2.34
2023-03-11T01:53:34.545Z,2.35
2023-03-11T01:54:35.264Z,2.35
2023-03-11T01:55:36.012Z,2.35
2023-03-11T01:56:36.592Z,2.35
2023-03-11T01:57:37.066Z,2.35
2023-03-11T01:58:37.704Z,2.35
2023-03-11T01:59:38.150Z,2.35
2023-03-11T02:00:38.650Z,2.36
2023-03-11T02:01:39.146Z,2.36
2023-03-11T02:02:39.822Z,2.37
2023-03-11T02:03:40.203Z,2.36
2023-03-11T02:04:40.673Z,2.36
2023-03-11T02:05:40.863Z,2.35
2023-03-11T02:06:41.318Z,2.35
2023-03-11T02:07:41.736Z,2.34
2023-03-11T02:08:41.787Z,2.33
2023-03-11T02:09:42.312Z,2.31
2023-03-11T02:10:42.983Z,2.28
2023-03-11T02:11:43.511Z,2.26
2023-03-11T02:12:44.124Z,2.25
2023-03-11T02:13:44.932Z,2.23
2023-03-11T02:14:45.398Z,2.21
2023-03-11T02:15:47.077Z,2.19
2023-03-11T02:16:46.876Z,2.18
2023-03-11T02:17:47.601Z,2.16
2023-03-11T02:17:56.432Z,1.85
2023-03-11T02:18:57.777Z,1.85
2023-03-11T02:19:57.336Z,1.85
2023-03-11T02:20:57.804Z,1.85
2023-03-11T02:21:58.452Z,1.85
2023-03-11T02:22:59.054Z,1.84
2023-03-11T02:23:59.453Z,1.84
2023-03-11T02:25:00.102Z,1.84
2023-03-11T02:26:00.514Z,1.84
2023-03-11T02:27:01.374Z,1.83
2023-03-11T02:28:01.892Z,1.82
2023-03-11T02:29:02.678Z,1.82
2023-03-11T02:30:03.126Z,1.81
2023-03-11T02:31:03.598Z,1.80
2023-03-11T02:32:03.766Z,1.79
2023-03-11T02:33:04.299Z,1.78
2023-03-11T02:34:04.742Z,1.77
2023-03-11T02:35:05.429Z,1.77
2023-03-11T02:36:06.081Z,1.76
2023-03-11T02:37:06.673Z,1.75
2023-03-11T02:38:09.878Z,1.75
2023-03-11T02:39:08.028Z,1.74
2023-03-11T02:40:08.480Z,1.74
2023-03-11T02:41:09.285Z,1.74
2023-03-11T02:42:09.764Z,1.74
2023-03-11T02:43:10.522Z,1.74
2023-03-11T02:44:10.829Z,1.74
2023-03-11T02:45:11.279Z,1.75
2023-03-11T02:46:12.108Z,1.75
2023-03-11T02:47:12.728Z,1.76
2023-03-11T02:48:13.295Z,1.77
2023-03-11T02:49:14.032Z,1.78
2023-03-11T02:50:14.141Z,1.79
2023-03-11T02:50:26.856Z,1.91
2023-03-11T02:51:27.312Z,1.89
2023-03-11T02:52:28.103Z,1.90
2023-03-11T02:53:28.628Z,1.90
2023-03-11T02:54:29.047Z,1.91
2023-03-11T02:55:29.702Z,1.91
2023-03-11T02:56:30.539Z,1.91
2023-03-11T02:57:31.516Z,1.91
2023-03-11T02:58:32.154Z,1.91
2023-03-11T02:59:32.896Z,1.91
2023-03-11T03:00:33.538Z,1.92
2023-03-11T03:01:34.148Z,1.92
2023-03-11T03:02:34.975Z,1.93
2023-03-11T03:03:35.630Z,1.94
2023-03-11T03:04:36.195Z,1.96
2023-03-11T03:05:36.720Z,1.96
2023-03-11T03:06:37.376Z,1.97
2023-03-11T03:07:37.896Z,1.98
2023-03-11T03:08:38.437Z,1.98
2023-03-11T03:09:38.911Z,1.99
2023-03-11T03:10:39.379Z,2.00
2023-03-11T03:11:39.881Z,2.01
2023-03-11T03:12:40.342Z,2.01
2023-03-11T03:13:40.966Z,2.02
2023-03-11T03:14:41.468Z,2.03
2023-03-11T03:15:42.002Z,2.04
2023-03-11T03:16:42.945Z,2.05
2023-03-11T03:17:42.953Z,2.05
2023-03-11T03:18:43.281Z,2.06
2023-03-11T03:19:43.734Z,2.07
2023-03-11T03:20:44.257Z,2.08
2023-03-11T03:21:44.762Z,2.09
2023-03-11T03:22:45.339Z,2.10
2023-03-11T03:23:45.618Z,2.11
2023-03-11T03:24:46.158Z,2.12
2023-03-11T03:24:55.444Z,2.28
2023-03-11T03:25:55.929Z,2.26
2023-03-11T03:26:55.973Z,2.26
2023-03-11T03:27:56.595Z,2.26
2023-03-11T03:28:57.121Z,2.27
2023-03-11T03:29:57.982Z,2.26
2023-03-11T03:30:58.532Z,2.26
2023-03-11T03:31:59.095Z,2.26
2023-03-11T03:32:59.478Z,2.26
2023-03-11T03:34:00.486Z,2.26
2023-03-11T03:35:01.334Z,2.26
2023-03-11T03:36:01.804Z,2.26
2023-03-11T03:37:02.507Z,2.26
2023-03-11T03:38:03.393Z,2.26
2023-03-11T03:39:03.812Z,2.25
2023-03-11T03:40:04.464Z,2.25
2023-03-11T03:41:04.892Z,2.25
2023-03-11T03:42:05.318Z,2.25
2023-03-11T03:43:05.830Z,2.24
2023-03-11T03:44:07.672Z,2.23
2023-03-11T03:45:06.928Z,2.23
2023-03-11T03:46:07.012Z,2.22
2023-03-11T03:47:08.639Z,2.22
2023-03-11T03:48:09.679Z,2.22
2023-03-11T03:49:08.135Z,2.22
2023-03-11T03:50:08.622Z,2.23
2023-03-11T03:51:08.973Z,2.22
2023-03-11T03:52:09.537Z,2.22
2023-03-11T03:53:09.965Z,2.23
2023-03-11T03:54:10.414Z,2.23
2023-03-11T03:55:12.286Z,2.22
2023-03-11T03:56:11.488Z,2.22
2023-03-11T03:57:11.904Z,2.22
2023-03-11T03:58:12.823Z,2.21
2023-03-11T03:59:14.609Z,2.21
2023-03-11T04:00:14.072Z,2.21
2023-03-11T04:00:22.758Z,2.22
2023-03-11T04:01:23.183Z,2.20
2023-03-11T04:02:24.101Z,2.20
2023-03-11T04:03:24.945Z,2.20
2023-03-11T04:04:25.482Z,2.20
2023-03-11T04:05:26.209Z,2.19
2023-03-11T04:06:26.954Z,2.19
2023-03-11T04:07:27.373Z,2.18
2023-03-11T04:08:27.875Z,2.18
2023-03-11T04:09:28.671Z,2.18
2023-03-11T04:10:29.202Z,2.17
2023-03-11T04:11:30.033Z,2.17
2023-03-11T04:12:30.690Z,2.17
2023-03-11T04:13:31.272Z,2.17
2023-03-11T04:14:31.813Z,2.17
2023-03-11T04:15:32.442Z,2.17
2023-03-11T04:16:33.402Z,2.16
2023-03-11T04:17:33.802Z,2.16
2023-03-11T04:18:34.450Z,2.16
2023-03-11T04:19:35.171Z,2.16
2023-03-11T04:20:35.976Z,2.15
2023-03-11T04:21:36.523Z,2.14
2023-03-11T04:22:37.172Z,2.14
2023-03-11T04:23:38.078Z,2.14
2023-03-11T04:24:38.154Z,2.13
2023-03-11T04:25:38.721Z,2.12
2023-03-11T04:26:39.161Z,2.12
2023-03-11T04:27:39.583Z,2.11
2023-03-11T04:28:40.503Z,2.11
2023-03-11T04:29:41.033Z,2.10
2023-03-11T04:30:41.757Z,2.09
2023-03-11T04:31:42.182Z,2.08
2023-03-11T04:32:43.088Z,2.07
2023-03-11T04:33:43.843Z,2.07
2023-03-11T04:33:53.595Z,1.95
2023-03-11T04:34:54.426Z,1.93
2023-03-11T04:35:55.030Z,1.93
2023-03-11T04:36:55.585Z,1.93
2023-03-11T04:37:56.086Z,1.92
2023-03-11T04:38:56.340Z,1.91
2023-03-11T04:39:56.947Z,1.90
2023-03-11T04:40:57.538Z,1.89
2023-03-11T04:41:58.140Z,1.89
2023-03-11T04:42:58.845Z,1.88
2023-03-11T04:43:59.374Z,1.86
2023-03-11T04:44:59.816Z,1.85
2023-03-11T04:46:00.415Z,1.84
2023-03-11T04:47:00.786Z,1.83
2023-03-11T04:48:01.478Z,1.81
2023-03-11T04:49:01.874Z,1.80
2023-03-11T04:50:02.555Z,1.78
2023-03-11T04:51:02.996Z,1.77
2023-03-11T04:52:03.597Z,1.75
2023-03-11T04:53:04.039Z,1.73
2023-03-11T04:54:04.642Z,1.72
2023-03-11T04:55:05.169Z,1.70
2023-03-11T04:56:05.898Z,1.69
2023-03-11T04:57:06.299Z,1.68
2023-03-11T04:58:06.780Z,1.67
2023-03-11T04:59:07.296Z,1.66
2023-03-11T05:00:07.839Z,1.65
2023-03-11T05:01:08.798Z,1.64
2023-03-11T05:02:11.731Z,1.62
2023-03-11T05:03:09.977Z,1.61
2023-03-11T05:04:10.696Z,1.61
2023-03-11T05:05:11.160Z,1.60
2023-03-11T05:06:11.714Z,1.59
2023-03-11T05:07:12.190Z,1.58
2023-03-11T05:08:12.783Z,1.57
2023-03-11T05:08:21.558Z,1.35
2023-03-11T05:09:21.687Z,1.33
2023-03-11T05:10:22.289Z,1.33
2023-03-11T05:11:22.743Z,1.32
2023-03-11T05:12:23.321Z,1.33
2023-03-11T05:13:23.774Z,1.33
2023-03-11T05:14:24.156Z,1.32
2023-03-11T05:15:24.551Z,1.31
2023-03-11T05:16:25.159Z,1.30
2023-03-11T05:17:25.609Z,1.29
2023-03-11T05:18:26.213Z,1.27
2023-03-11T05:19:26.856Z,1.26
2023-03-11T05:20:26.893Z,1.25
2023-03-11T05:21:27.697Z,1.24
2023-03-11T05:22:28.150Z,1.23
2023-03-11T05:23:28.729Z,1.22
2023-03-11T05:24:29.308Z,1.21
2023-03-11T05:25:29.898Z,1.20
2023-03-11T05:26:30.330Z,1.20
2023-03-11T05:27:31.146Z,1.19
2023-03-11T05:28:32.053Z,1.17
2023-03-11T05:29:32.455Z,1.15
2023-03-11T05:30:32.921Z,1.13
2023-03-11T05:31:33.474Z,1.11
2023-03-11T05:32:33.946Z,1.09
2023-03-11T05:33:34.366Z,1.07
2023-03-11T05:34:35.032Z,1.06
2023-03-11T05:35:35.539Z,1.04
2023-03-11T05:36:35.993Z,1.03
2023-03-11T05:37:36.873Z,1.02
2023-03-11T05:38:37.529Z,1.00
2023-03-11T05:39:38.517Z,0.99
2023-03-11T05:40:38.293Z,0.97
2023-03-11T05:41:38.812Z,0.96
2023-03-11T05:41:47.568Z,0.86
2023-03-11T05:42:48.061Z,0.85
2023-03-11T05:43:48.476Z,0.84
2023-03-11T05:44:49.016Z,0.85
2023-03-11T05:45:49.580Z,0.84
2023-03-11T05:46:50.436Z,0.85
2023-03-11T05:47:51.207Z,0.84
2023-03-11T05:48:51.667Z,0.84
2023-03-11T05:49:52.228Z,0.84
2023-03-11T05:50:52.601Z,0.83
2023-03-11T05:51:53.140Z,0.83
2023-03-11T05:52:53.326Z,0.83
2023-03-11T05:53:53.784Z,0.83
2023-03-11T05:54:54.403Z,0.83
2023-03-11T05:55:55.170Z,0.83
2023-03-11T05:56:55.633Z,0.82
2023-03-11T05:57:56.129Z,0.82
2023-03-11T05:58:56.460Z,0.82
2023-03-11T05:59:57.297Z,0.81
2023-03-11T06:03:09.403Z,0.88
2023-03-11T06:04:08.725Z,0.85
2023-03-11T06:05:11.061Z,0.84
2023-03-11T06:06:09.851Z,0.85
2023-03-11T06:07:10.465Z,0.85
2023-03-11T06:08:11.183Z,0.85
2023-03-11T06:09:11.706Z,0.85
2023-03-11T06:10:12.455Z,0.85
2023-03-11T06:11:12.841Z,0.85
2023-03-11T06:12:13.376Z,0.85
2023-03-11T06:13:13.878Z,0.85
2023-03-11T06:14:14.544Z,0.84
2023-03-11T06:15:15.299Z,0.85
2023-03-11T06:16:16.134Z,0.84
2023-03-11T06:17:16.504Z,0.85
2023-03-11T06:18:17.999Z,0.85
2023-03-11T06:19:17.389Z,0.85
2023-03-11T06:20:18.935Z,0.85
2023-03-11T06:21:18.566Z,0.84
2023-03-11T06:22:18.972Z,0.84
2023-03-11T06:23:22.164Z,0.83
2023-03-11T06:24:19.625Z,0.83
2023-03-11T06:25:20.225Z,0.82
2023-03-11T06:26:22.253Z,0.81
2023-03-11T06:27:21.460Z,0.81
2023-03-11T06:28:21.759Z,0.80
2023-03-11T06:29:22.396Z,0.79
2023-03-11T06:30:23.219Z,0.77
2023-03-11T06:31:23.475Z,0.76
2023-03-11T06:32:24.078Z,0.75
2023-03-11T06:33:27.525Z,0.74
2023-03-11T06:34:25.226Z,0.74
2023-03-11T06:35:27.339Z,0.77
2023-03-11T06:36:27.777Z,0.76
2023-03-11T06:37:26.094Z,0.76
2023-03-11T06:38:26.939Z,0.76
2023-03-11T06:39:27.821Z,0.76
2023-03-11T06:40:30.674Z,0.76
2023-03-11T06:41:28.483Z,0.76
2023-03-11T06:42:29.239Z,0.76
2023-03-11T06:43:29.778Z,0.77
2023-03-11T06:44:31.502Z,0.79
2023-03-11T06:45:30.723Z,0.80
2023-03-11T06:46:30.724Z,0.82
2023-03-11T06:47:31.275Z,0.83
2023-03-11T06:48:32.279Z,0.85
2023-03-11T06:49:33.029Z,0.86
2023-03-11T06:50:33.506Z,0.88
2023-03-11T06:51:34.322Z,0.89
2023-03-11T06:52:34.345Z,0.90
2023-03-11T06:53:34.508Z,0.92
2023-03-11T06:54:38.303Z,0.94
2023-03-11T06:55:36.229Z,0.96
2023-03-11T06:56:36.770Z,0.98
2023-03-11T06:57:37.338Z,1.00
2023-03-11T06:58:37.855Z,1.02
2023-03-11T06:59:38.426Z,1.04
2023-03-11T07:00:41.061Z,1.05
2023-03-11T07:01:39.802Z,1.06
2023-03-11T07:02:40.713Z,1.07
2023-03-11T07:03:41.501Z,1.07
2023-03-11T07:04:41.886Z,1.07
2023-03-11T07:05:42.433Z,1.08
2023-03-11T07:06:43.001Z,1.09
2023-03-11T07:06:51.802Z,1.28
2023-03-11T07:07:52.267Z,1.26
2023-03-11T07:08:53.028Z,1.26
2023-03-11T07:09:53.946Z,1.26
2023-03-11T07:10:54.573Z,1.26
2023-03-11T07:11:55.170Z,1.27
2023-03-11T07:12:55.746Z,1.27
2023-03-11T07:13:56.402Z,1.27
2023-03-11T07:14:56.736Z,1.27
2023-03-11T07:15:57.326Z,1.27
2023-03-11T07:16:58.107Z,1.28
2023-03-11T07:17:58.735Z,1.29
2023-03-11T07:18:59.248Z,1.30
2023-03-11T07:19:59.724Z,1.30
2023-03-11T07:21:00.393Z,1.31
2023-03-11T07:22:01.045Z,1.32
2023-03-11T07:23:01.972Z,1.33
2023-03-11T07:24:02.432Z,1.33
2023-03-11T07:25:03.035Z,1.34
2023-03-11T07:26:03.820Z,1.35
2023-03-11T07:27:04.854Z,1.36
2023-03-11T07:28:05.358Z,1.38
2023-03-11T07:29:06.122Z,1.40
2023-03-11T07:30:07.726Z,1.41
2023-03-11T07:31:07.532Z,1.43
2023-03-11T07:32:08.210Z,1.45
2023-03-11T07:33:08.677Z,1.46
2023-03-11T07:34:09.127Z,1.47
2023-03-11T07:35:09.641Z,1.49
2023-03-11T07:36:10.392Z,1.51
2023-03-11T07:37:10.438Z,1.53
2023-03-11T07:38:10.956Z,1.54
2023-03-11T07:39:11.734Z,1.56
2023-03-11T07:39:20.777Z,1.92
2023-03-11T07:40:22.241Z,1.90
2023-03-11T07:41:21.936Z,1.90
2023-03-11T07:42:22.367Z,1.89
2023-03-11T07:43:23.133Z,1.88
2023-03-11T07:44:23.601Z,1.88
2023-03-11T07:45:24.249Z,1.87
2023-03-11T07:46:24.911Z,1.87
2023-03-11T07:47:25.412Z,1.88
2023-03-11T07:48:26.039Z,1.88
2023-03-11T07:49:26.396Z,1.88
2023-03-11T07:50:26.898Z,1.87
2023-03-11T07:51:27.386Z,1.87
2023-03-11T07:52:29.272Z,1.87
2023-03-11T07:53:29.040Z,1.87
2023-03-11T07:54:29.088Z,1.87
2023-03-11T07:55:30.065Z,1.87
2023-03-11T07:56:30.700Z,1.86
2023-03-11T07:57:31.230Z,1.85
2023-03-11T07:58:31.726Z,1.85
2023-03-11T07:59:32.443Z,1.84
2023-03-11T08:00:33.234Z,1.84
2023-03-11T08:01:33.780Z,1.84
2023-03-11T08:02:33.865Z,1.84
2023-03-11T08:03:34.848Z,1.84
2023-03-11T08:04:35.381Z,1.85
2023-03-11T08:05:36.245Z,1.85
2023-03-11T08:06:36.778Z,1.86
2023-03-11T08:07:37.294Z,1.86
2023-03-11T08:08:37.991Z,1.87
2023-03-11T08:09:38.542Z,1.87
2023-03-11T08:10:39.130Z,1.88
2023-03-11T08:10:48.299Z,2.15
2023-03-11T08:11:49.774Z,2.13
2023-03-11T08:12:49.368Z,2.13
2023-03-11T08:13:49.862Z,2.13
2023-03-11T08:14:50.657Z,2.13
2023-03-11T08:15:51.434Z,2.14
2023-03-11T08:16:51.713Z,2.14
2023-03-11T08:17:52.291Z,2.15
2023-03-11T08:18:53.169Z,2.15
2023-03-11T08:19:53.755Z,2.17
2023-03-11T08:20:54.364Z,2.19
2023-03-11T08:21:54.874Z,2.22
2023-03-11T08:22:58.248Z,2.26
2023-03-11T08:23:56.092Z,2.31
2023-03-11T08:24:56.854Z,2.38
2023-03-11T08:25:57.570Z,2.48
2023-03-11T08:26:58.188Z,2.62
2023-03-11T08:27:58.935Z,2.77
2023-03-11T08:28:59.683Z,2.95
2023-03-11T08:30:00.239Z,3.14
2023-03-11T08:31:00.972Z,3.35
2023-03-11T08:32:01.580Z,3.57
2023-03-11T08:33:01.960Z,3.77
2023-03-11T08:34:02.249Z,4.00
2023-03-11T08:35:02.798Z,4.27
2023-03-11T08:36:03.410Z,4.55
2023-03-11T08:37:03.937Z,4.81
2023-03-11T08:38:04.635Z,5.05
2023-03-11T08:39:05.482Z,5.26
2023-03-11T08:40:06.194Z,5.49
2023-03-11T08:41:06.708Z,5.73
2023-03-11T08:42:07.340Z,6.00
2023-03-11T08:43:08.056Z,6.26
2023-03-11T08:43:16.764Z,10.24
2023-03-11T08:44:17.271Z,10.24
2023-03-11T08:45:17.678Z,10.27
2023-03-11T08:46:18.116Z,10.32
2023-03-11T08:47:18.629Z,10.37
2023-03-11T08:48:19.112Z,10.38
2023-03-11T08:49:19.579Z,10.41
2023-03-11T08:50:19.651Z,10.48
2023-03-11T08:51:19.995Z,10.57
2023-03-11T08:52:20.500Z,10.67
2023-03-11T08:53:20.679Z,10.79
2023-03-11T08:54:21.282Z,10.92
2023-03-11T08:55:21.794Z,11.01
2023-03-11T08:56:22.358Z,11.09
2023-03-11T08:57:23.019Z,11.18
2023-03-11T08:58:23.306Z,11.30
2023-03-11T08:59:23.837Z,11.41
2023-03-11T09:00:24.435Z,11.54
2023-03-11T09:01:25.035Z,11.66
2023-03-11T09:02:26.728Z,11.80
2023-03-11T09:03:26.444Z,11.92
2023-03-11T09:04:27.048Z,12.03
2023-03-11T09:05:27.624Z,12.10
2023-03-11T09:06:28.239Z,12.16
2023-03-11T09:07:28.841Z,12.26
2023-03-11T09:08:29.607Z,12.26
2023-03-11T09:09:30.070Z,12.21
2023-03-11T09:10:30.488Z,12.14
2023-03-11T09:11:31.353Z,12.13
2023-03-11T09:12:32.198Z,12.10
2023-03-11T09:13:32.881Z,12.08
2023-03-11T09:14:33.354Z,12.06
2023-03-11T09:14:42.662Z,11.73
2023-03-11T09:15:43.310Z,11.63
2023-03-11T09:16:43.846Z,11.58
2023-03-11T09:17:44.436Z,11.57
2023-03-11T09:18:45.051Z,11.60
2023-03-11T09:19:45.619Z,11.60
2023-03-11T09:20:46.229Z,11.55
2023-03-11T09:21:46.986Z,11.49
2023-03-11T09:22:48.562Z,11.46
2023-03-11T09:23:48.112Z,11.43
2023-03-11T09:24:48.682Z,11.39
2023-03-11T09:25:49.513Z,11.33
2023-03-11T09:26:50.352Z,11.29
2023-03-11T09:27:50.807Z,11.25
2023-03-11T09:28:51.713Z,11.21
2023-03-11T09:29:51.664Z,11.16
2023-03-11T09:30:52.243Z,11.05
2023-03-11T09:31:53.123Z,10.94
2023-03-11T09:32:53.777Z,10.80
2023-03-11T09:33:54.264Z,10.64
2023-03-11T09:34:54.812Z,10.47
2023-03-11T09:35:55.759Z,10.29
2023-03-11T09:36:56.176Z,10.12
2023-03-11T09:37:56.699Z,9.93
2023-03-11T09:38:57.313Z,9.77
2023-03-11T09:39:58.006Z,9.64
2023-03-11T09:40:58.148Z,9.55
2023-03-11T09:41:59.406Z,9.48
2023-03-11T09:42:59.322Z,9.42
2023-03-11T09:44:00.159Z,9.35
2023-03-11T09:45:00.834Z,9.30
2023-03-11T09:46:01.629Z,9.30
2023-03-11T09:46:11.357Z,9.09
2023-03-11T09:47:12.249Z,9.12
2023-03-11T09:48:12.776Z,9.14
2023-03-11T09:49:13.271Z,9.16
2023-03-11T09:50:13.755Z,9.16
2023-03-11T09:51:15.688Z,9.19
2023-03-11T09:52:14.659Z,9.19
2023-03-11T09:53:15.511Z,9.15
2023-03-11T09:54:16.087Z,9.08
2023-03-11T09:55:16.613Z,9.01
2023-03-11T09:56:18.577Z,8.93
2023-03-11T09:57:17.246Z,8.85
2023-03-11T09:58:17.887Z,8.77
2023-03-11T09:59:18.566Z,8.69
2023-03-11T10:00:19.501Z,8.60
2023-03-11T10:01:20.171Z,8.50
2023-03-11T10:02:22.342Z,8.39
2023-03-11T10:03:21.182Z,8.28
2023-03-11T10:04:22.737Z,8.14
2023-03-11T10:05:22.406Z,8.00
2023-03-11T10:06:23.078Z,7.86
2023-03-11T10:07:23.726Z,7.73
2023-03-11T10:08:24.613Z,7.60
2023-03-11T10:09:25.436Z,7.49
2023-03-11T10:10:26.074Z,7.37
2023-03-11T10:11:26.562Z,7.26
2023-03-11T10:12:27.529Z,7.15
2023-03-11T10:13:28.037Z,7.03
2023-03-11T10:14:28.737Z,6.92
2023-03-11T10:15:29.338Z,6.81
2023-03-11T10:16:29.968Z,6.70
2023-03-11T10:17:30.556Z,6.59
2023-03-11T10:17:39.329Z,4.69
2023-03-11T10:18:40.118Z,4.66
2023-03-11T10:19:40.768Z,4.65
2023-03-11T10:20:41.676Z,4.65
2023-03-11T10:21:42.339Z,4.64
2023-03-11T10:22:42.347Z,4.64
2023-03-11T10:23:42.636Z,4.64
2023-03-11T10:24:43.517Z,4.63
2023-03-11T10:25:44.089Z,4.63
2023-03-11T10:26:44.116Z,4.63
2023-03-11T10:27:45.110Z,4.63
2023-03-11T10:28:46.332Z,4.63
2023-03-11T10:29:48.288Z,4.63
2023-03-11T10:30:45.532Z,4.64
2023-03-11T10:31:46.116Z,4.64
2023-03-11T10:32:46.947Z,4.65
2023-03-11T10:33:47.988Z,4.66
2023-03-11T10:34:47.982Z,4.66
2023-03-11T10:35:48.724Z,4.65
2023-03-11T10:36:49.245Z,4.65
2023-03-11T10:37:50.270Z,4.64
2023-03-11T10:38:50.569Z,4.63
2023-03-11T10:39:51.256Z,4.62
2023-03-11T10:40:51.449Z,4.60
2023-03-11T10:41:51.886Z,4.59
2023-03-11T10:42:52.452Z,4.58
2023-03-11T10:43:53.264Z,4.57
2023-03-11T10:44:53.360Z,4.57
2023-03-11T10:45:53.944Z,4.58
2023-03-11T10:46:55.092Z,4.63
2023-03-11T10:47:55.207Z,4.69
2023-03-11T10:48:05.380Z,5.92
2023-03-11T10:49:05.415Z,5.90
2023-03-11T10:50:05.988Z,5.91
2023-03-11T10:51:06.001Z,5.93
2023-03-11T10:52:07.603Z,5.97
2023-03-11T10:53:07.336Z,6.03
2023-03-11T10:54:07.334Z,6.10
2023-03-11T10:55:10.159Z,6.18
2023-03-11T10:56:16.125Z,6.25
2023-03-11T10:57:08.629Z,6.31
2023-03-11T10:58:40.702Z,6.79
2023-03-11T11:00:09.372Z,6.61
2023-03-11T11:01:10.094Z,6.60
2023-03-11T11:02:10.933Z,6.60
2023-03-11T11:03:11.872Z,6.59
2023-03-11T11:04:13.734Z,6.57
2023-03-11T11:05:13.261Z,6.55
2023-03-11T11:06:13.423Z,6.53
2023-03-11T11:07:14.855Z,6.50
2023-03-11T11:08:15.407Z,6.48
2023-03-11T11:09:17.953Z,6.44
2023-03-11T11:10:15.327Z,6.41
2023-03-11T11:11:15.517Z,6.37
2023-03-11T11:12:16.027Z,6.34
2023-03-11T11:13:16.879Z,6.31
2023-03-11T11:14:19.619Z,6.28
2023-03-11T11:15:18.781Z,6.24
2023-03-11T11:16:19.387Z,6.20
2023-03-11T11:17:20.004Z,6.16
2023-03-11T11:18:20.635Z,6.12
2023-03-11T11:19:20.726Z,6.08
2023-03-11T11:20:21.284Z,6.03
2023-03-11T11:21:22.232Z,5.99
2023-03-11T11:22:22.947Z,5.94
2023-03-11T11:23:23.693Z,5.91
2023-03-11T11:24:24.266Z,5.87
2023-03-11T11:25:24.566Z,5.84
2023-03-11T11:26:25.400Z,5.81
2023-03-11T11:26:36.770Z,5.32
2023-03-11T11:27:37.287Z,5.29
2023-03-11T11:28:38.263Z,5.29
2023-03-11T11:29:39.160Z,5.31
2023-03-11T11:30:39.752Z,5.35
2023-03-11T11:31:40.241Z,5.40
2023-03-11T11:32:40.971Z,5.45
2023-03-11T11:33:41.652Z,5.52
2023-03-11T11:34:42.147Z,5.60
2023-03-11T11:35:42.554Z,5.67
2023-03-11T11:36:43.172Z,5.74
2023-03-11T11:37:43.828Z,5.82
2023-03-11T11:38:44.297Z,5.88
2023-03-11T11:39:44.845Z,5.92
2023-03-11T11:40:44.893Z,5.95
2023-03-11T11:41:46.501Z,5.99
2023-03-11T11:42:45.402Z,6.03
2023-03-11T11:43:45.615Z,6.06
2023-03-11T11:44:46.278Z,6.12
2023-03-11T11:45:46.437Z,6.18
2023-03-11T11:46:47.064Z,6.23
2023-03-11T11:47:47.630Z,6.28
2023-03-11T11:48:48.413Z,6.34
2023-03-11T11:49:49.009Z,6.42
2023-03-11T11:50:49.576Z,6.50
2023-03-11T11:51:50.139Z,6.56
2023-03-11T11:52:50.823Z,6.62
2023-03-11T11:53:51.392Z,6.67
2023-03-11T11:54:51.916Z,6.72
2023-03-11T11:55:52.713Z,6.77
2023-03-11T11:56:52.894Z,6.82
2023-03-11T11:57:53.469Z,6.85
2023-03-11T11:58:54.235Z,6.88
2023-03-11T11:59:03.504Z,7.21
2023-03-11T12:00:04.226Z,7.21
2023-03-11T12:01:04.856Z,7.21
2023-03-11T12:02:05.548Z,7.19
2023-03-11T12:03:06.141Z,7.18
2023-03-11T12:04:06.746Z,7.18
2023-03-11T12:05:07.379Z,7.15
2023-03-11T12:06:08.025Z,7.12
2023-03-11T12:07:08.574Z,7.10
2023-03-11T12:08:09.232Z,7.04
2023-03-11T12:09:09.918Z,7.00
2023-03-11T12:10:22.309Z,6.95
2023-03-11T12:11:11.521Z,6.88
2023-03-11T12:12:12.155Z,6.83
2023-03-11T12:13:13.028Z,6.76
2023-03-11T12:14:13.827Z,6.71
2023-03-11T12:15:14.470Z,6.67
2023-03-11T12:16:16.305Z,6.63
2023-03-11T12:17:15.976Z,6.61
2023-03-11T12:18:16.520Z,6.61
2023-03-11T12:19:17.144Z,6.61
2023-03-11T12:20:17.788Z,6.62
2023-03-11T12:21:18.519Z,6.63
2023-03-11T12:22:19.088Z,6.63
2023-03-11T12:23:19.689Z,6.64
2023-03-11T12:24:20.630Z,6.64
2023-03-11T12:25:21.581Z,6.63
2023-03-11T12:26:22.226Z,6.62
2023-03-11T12:27:23.074Z,6.61
2023-03-11T12:28:23.580Z,6.60
2023-03-11T12:29:24.232Z,6.60
2023-03-11T12:30:24.908Z,6.61
2023-03-11T12:30:33.660Z,6.73
2023-03-11T12:31:33.975Z,6.68
2023-03-11T12:32:35.918Z,6.68
2023-03-11T12:33:35.745Z,6.67
2023-03-11T12:34:36.019Z,6.66
2023-03-11T12:35:36.729Z,6.65
2023-03-11T12:36:37.558Z,6.64
2023-03-11T12:37:38.378Z,6.63
2023-03-11T12:38:38.389Z,6.62
2023-03-11T12:39:38.927Z,6.61
2023-03-11T12:40:39.038Z,6.61
2023-03-11T12:41:39.098Z,6.61
2023-03-11T12:42:39.805Z,6.60
2023-03-11T12:43:39.863Z,6.60
2023-03-11T12:44:40.389Z,6.59
2023-03-11T12:45:41.329Z,6.59
2023-03-11T12:46:41.570Z,6.58
2023-03-11T12:47:42.202Z,6.58
2023-03-11T12:48:43.960Z,6.58
2023-03-11T12:49:43.084Z,6.58
2023-03-11T12:50:43.243Z,6.60
2023-03-11T12:51:44.155Z,6.60
2023-03-11T12:52:44.665Z,6.57
2023-03-11T12:53:45.301Z,6.54
2023-03-11T12:54:45.848Z,6.49
2023-03-11T12:55:46.806Z,6.44
2023-03-11T12:56:47.722Z,6.42
2023-03-11T12:57:48.368Z,6.40
2023-03-11T12:58:49.229Z,6.38
2023-03-11T12:59:49.800Z,6.36
2023-03-11T13:00:50.314Z,6.35
2023-03-11T13:01:51.042Z,6.36
2023-03-11T13:02:51.300Z,6.37
2023-03-11T13:03:00.019Z,6.55
2023-03-11T13:04:00.617Z,6.51
2023-03-11T13:05:00.921Z,6.51
2023-03-11T13:06:01.440Z,6.51
2023-03-11T13:07:02.043Z,6.52
2023-03-11T13:08:02.516Z,6.53