createdAt,value
2018-02-03T00:00:27.707Z,0.00
2018-02-03T00:01:27.744Z,0.00
2018-02-03T00:02:27.697Z,0.00
2018-02-03T00:03:27.692Z,0.00
2018-02-03T00:04:27.678Z,0.00
2018-02-03T00:05:27.714Z,0.00
2018-02-03T00:06:27.721Z,0.00
2018-02-03T00:07:27.675Z,0.00
2018-02-03T00:08:27.669Z,0.00
2018-02-03T00:09:27.658Z,0.00
2018-02-03T00:10:27.662Z,0.00
2018-02-03T00:11:27.691Z,0.00
2018-02-03T00:12:27.647Z,0.00
2018-02-03T00:13:27.699Z,0.00
2018-02-03T00:14:27.645Z,0.00
2018-02-03T00:15:27.634Z,0.00
2018-02-03T00:16:27.676Z,0.00
2018-02-03T00:17:27.624Z,0.00
2018-02-03T00:18:27.620Z,0.00
2018-02-03T00:19:27.618Z,0.00
2018-02-03T00:20:27.619Z,0.00
2018-02-03T00:21:27.664Z,0.00
2018-02-03T00:22:27.609Z,0.00
2018-02-03T00:23:27.607Z,0.00
2018-02-03T00:24:27.595Z,0.00
2018-02-03T00:25:27.600Z,0.00
2018-02-03T00:26:27.622Z,0.00
2018-02-03T00:27:27.616Z,0.00
2018-02-03T00:28:27.576Z,0.00
2018-02-03T00:29:27.582Z,0.00
2018-02-03T00:30:27.568Z,0.00
2018-02-03T00:31:27.601Z,0.00
2018-02-03T00:32:27.569Z,0.00
2018-02-03T00:33:27.564Z,0.00
2018-02-03T00:34:27.557Z,0.00
2018-02-03T00:35:27.548Z,0.00
2018-02-03T00:36:27.593Z,0.00
2018-02-03T00:37:27.549Z,0.00
2018-02-03T00:38:27.539Z,0.00
2018-02-03T00:39:27.531Z,0.00
2018-02-03T00:40:27.525Z,0.00
2018-02-03T00:41:27.572Z,0.00
2018-02-03T00:42:27.600Z,0.00
2018-02-03T00:43:27.522Z,0.00
2018-02-03T00:44:27.514Z,0.00
2018-02-03T00:45:27.502Z,0.00
2018-02-03T00:46:27.546Z,0.00
2018-02-03T00:47:27.541Z,0.00
2018-02-03T00:48:27.498Z,0.00
2018-02-03T00:49:27.486Z,0.00
2018-02-03T00:50:27.508Z,0.00
2018-02-03T00:51:27.491Z,0.00
2018-02-03T00:52:27.524Z,0.00
2018-02-03T00:53:27.949Z,0.00
2018-02-03T00:54:27.471Z,0.00
2018-02-03T00:55:27.470Z,0.00
2018-02-03T00:56:27.454Z,0.00
2018-02-03T00:57:27.649Z,0.00
2018-02-03T00:58:27.461Z,0.00
2018-02-03T00:59:27.444Z,0.00
2018-02-03T01:00:27.453Z,0.00
2018-02-03T01:01:27.431Z,0.00
2018-02-03T01:02:27.481Z,0.00
2018-02-03T01:03:27.433Z,0.00
2018-02-03T01:04:27.420Z,0.00
2018-02-03T01:05:27.425Z,0.00
2018-02-03T01:06:27.411Z,0.00
2018-02-03T01:07:27.461Z,0.00
2018-02-03T01:08:27.412Z,0.00
2018-02-03T01:09:27.398Z,0.00
2018-02-03T01:10:27.404Z,0.00
2018-02-03T01:11:27.433Z,0.00
2018-02-03T01:12:27.384Z,0.00
2018-02-03T01:13:27.420Z,0.00
2018-02-03T01:14:27.384Z,0.00
2018-02-03T01:15:27.381Z,0.00
2018-02-03T01:16:27.368Z,0.00
2018-02-03T01:17:27.366Z,0.00
2018-02-03T01:18:27.404Z,0.00
2018-02-03T01:19:27.362Z,0.00
2018-02-03T01:20:27.350Z,0.00
2018-02-03T01:21:27.345Z,0.00
2018-02-03T01:22:27.342Z,0.00
2018-02-03T01:23:27.392Z,0.00
2018-02-03T01:24:27.332Z,0.00
2018-02-03T01:25:27.338Z,0.00
2018-02-03T01:26:27.361Z,0.00
2018-02-03T01:27:27.327Z,0.00
2018-02-03T01:28:27.313Z,0.00
2018-02-03T01:29:27.359Z,0.00
2018-02-03T01:30:27.314Z,0.00
2018-02-03T01:31:27.310Z,0.00
2018-02-03T01:32:27.306Z,0.00
2018-02-03T01:33:27.291Z,0.00
2018-02-03T01:34:27.343Z,0.00
2018-02-03T01:35:27.291Z,0.00
2018-02-03T01:36:27.324Z,0.00
2018-02-03T01:37:27.272Z,0.00
2018-02-03T01:38:27.269Z,0.00
2018-02-03T01:39:27.303Z,0.00
2018-02-03T01:40:27.269Z,0.00
2018-02-03T01:41:27.261Z,0.00
2018-02-03T01:42:27.263Z,0.00
2018-02-03T01:43:27.255Z,0.00
2018-02-03T01:44:27.291Z,0.00
2018-02-03T01:45:27.236Z,0.00
2018-02-03T01:46:27.241Z,0.00
2018-02-03T01:47:27.236Z,0.00
2018-02-03T01:48:27.221Z,0.00
2018-02-03T01:49:27.261Z,0.00
2018-02-03T01:50:27.213Z,0.00
2018-02-03T01:51:27.247Z,0.00
2018-02-03T01:52:27.203Z,0.00
2018-02-03T01:53:27.197Z,0.00
2018-02-03T01:54:27.203Z,0.00
2018-02-03T01:55:27.242Z,0.00
2018-02-03T01:56:27.183Z,0.00
2018-02-03T01:57:27.179Z,0.00
2018-02-03T01:58:27.173Z,0.00
2018-02-03T01:59:27.229Z,0.00
2018-02-03T02:00:27.214Z,0.00
2018-02-03T02:01:27.160Z,0.00
2018-02-03T02:02:27.202Z,0.00
2018-02-03T02:03:27.152Z,0.00
2018-02-03T02:04:27.155Z,0.00
2018-02-03T02:05:27.188Z,0.00
2018-02-03T02:06:27.133Z,0.00
2018-02-03T02:07:27.139Z,0.00
2018-02-03T02:08:27.127Z,0.00
2018-02-03T02:09:27.122Z,0.00
2018-02-03T02:10:27.168Z,0.00
2018-02-03T02:11:27.287Z,0.00
2018-02-03T02:12:27.120Z,0.00
2018-02-03T02:13:27.101Z,0.00
2018-02-03T02:14:27.143Z,0.00
2018-02-03T02:15:27.100Z,0.00
2018-02-03T02:16:27.093Z,0.00
2018-02-03T02:17:27.081Z,0.00
2018-02-03T02:18:27.077Z,0.00
2018-02-03T02:19:27.118Z,0.00
2018-02-03T02:20:27.075Z,0.00
2018-02-03T02:21:27.063Z,0.00
2018-02-03T02:22:27.577Z,0.00
2018-02-03T02:23:27.051Z,0.00
2018-02-03T02:24:27.086Z,0.00
2018-02-03T02:25:27.079Z,0.00
2018-02-03T02:26:27.037Z,0.00
2018-02-03T02:27:27.034Z,0.00
2018-02-03T02:28:27.041Z,0.00
2018-02-03T02:29:27.023Z,0.00
2018-02-03T02:30:27.063Z,0.00
2018-02-03T02:31:27.016Z,0.00
2018-02-03T02:32:27.047Z,0.00
2018-02-03T02:33:27.014Z,0.00
2018-02-03T02:34:27.008Z,0.00
2018-02-03T02:35:27.430Z,0.00
2018-02-03T02:36:26.991Z,0.00
2018-02-03T02:37:26.993Z,0.00
2018-02-03T02:38:26.981Z,0.00
2018-02-03T02:39:26.982Z,0.00
2018-02-03T02:40:27.025Z,0.00
2018-02-03T02:41:26.976Z,0.00
2018-02-03T02:42:27.007Z,0.00
2018-02-03T02:43:26.956Z,0.00
2018-02-03T02:44:27.146Z,0.00
2018-02-03T02:45:26.957Z,0.00
2018-02-03T02:46:26.980Z,0.00
2018-02-03T02:47:26.948Z,0.00
2018-02-03T02:48:26.943Z,0.00
2018-02-03T02:49:26.937Z,0.00
2018-02-03T02:50:26.926Z,0.00
2018-02-03T02:51:26.960Z,0.00
2018-02-03T02:52:26.916Z,0.00
2018-02-03T02:53:26.909Z,0.00
2018-02-03T02:54:26.913Z,0.00
2018-02-03T02:55:26.901Z,0.00
2018-02-03T02:56:26.937Z,0.00
2018-02-03T02:57:27.022Z,0.00
2018-02-03T02:58:26.894Z,0.00
2018-02-03T02:59:26.880Z,0.00
2018-02-03T03:00:26.873Z,0.00
2018-02-03T03:01:26.913Z,0.00
2018-02-03T03:02:26.866Z,0.00
2018-02-03T03:03:26.873Z,0.00
2018-02-03T03:04:26.855Z,0.00
2018-02-03T03:05:26.863Z,0.00
2018-02-03T03:06:26.892Z,0.00
2018-02-03T03:07:26.841Z,0.00
2018-02-03T03:08:26.838Z,0.00
2018-02-03T03:09:26.833Z,0.00
2018-02-03T03:10:26.837Z,0.00
2018-02-03T03:11:26.886Z,0.00
2018-02-03T03:12:26.825Z,0.00
2018-02-03T03:13:26.868Z,0.00
2018-02-03T03:14:26.808Z,0.00
2018-02-03T03:15:26.807Z,0.00
2018-02-03T03:16:26.809Z,0.00
2018-02-03T03:17:27.468Z,0.00
2018-02-03T03:18:26.839Z,0.00
2018-02-03T03:19:26.796Z,0.00
2018-02-03T03:20:26.789Z,0.00
2018-02-03T03:21:26.788Z,0.00
2018-02-03T03:22:26.812Z,0.00
2018-02-03T03:23:26.779Z,0.00
2018-02-03T03:24:26.764Z,0.00
2018-02-03T03:25:26.769Z,0.00
2018-02-03T03:26:26.765Z,0.00
2018-02-03T03:27:26.796Z,0.00
2018-02-03T03:28:26.759Z,0.00
2018-02-03T03:29:26.755Z,0.00
2018-02-03T03:30:26.750Z,0.00
2018-02-03T03:31:26.740Z,0.00
2018-02-03T03:32:26.765Z,0.00
2018-02-03T03:33:26.725Z,0.00
2018-02-03T03:34:26.715Z,0.00
2018-02-03T03:35:26.713Z,0.00
2018-02-03T03:36:26.712Z,0.00
2018-02-03T03:37:26.744Z,0.00
2018-02-03T03:38:26.709Z,0.00
2018-02-03T03:39:26.694Z,0.00
2018-02-03T03:40:26.700Z,0.00
2018-02-03T03:41:26.686Z,0.00
2018-02-03T03:42:26.729Z,0.00
2018-02-03T03:43:26.685Z,0.00
2018-02-03T03:44:26.739Z,0.00
2018-02-03T03:45:26.669Z,0.00
2018-02-03T03:46:26.673Z,0.00
2018-02-03T03:47:26.704Z,0.00
2018-02-03T03:48:26.665Z,0.00
2018-02-03T03:49:26.650Z,0.00
2018-02-03T03:50:26.646Z,0.00
2018-02-03T03:51:26.696Z,0.00
2018-02-03T03:52:26.636Z,0.00
2018-02-03T03:53:26.680Z,0.00
2018-02-03T03:54:27.359Z,0.00
2018-02-03T03:55:26.644Z,0.00
2018-02-03T03:56:26.639Z,0.00
2018-02-03T03:57:26.682Z,0.00
2018-02-03T03:58:26.665Z,0.00
2018-02-03T03:59:26.625Z,0.00
2018-02-03T04:00:26.619Z,0.00
2018-02-03T04:01:26.616Z,0.00
2018-02-03T04:02:26.613Z,0.00
2018-02-03T04:03:26.646Z,0.00
2018-02-03T04:04:26.600Z,0.00
2018-02-03T04:05:26.597Z,0.00
2018-02-03T04:06:26.593Z,0.00
2018-02-03T04:07:26.588Z,0.00
2018-02-03T04:08:26.630Z,0.00
2018-02-03T04:09:26.580Z,0.00
2018-02-03T04:10:26.574Z,0.00
2018-02-03T04:11:26.570Z,0.00
2018-02-03T04:12:26.623Z,0.00
2018-02-03T04:13:26.564Z,0.00
2018-02-03T04:14:26.558Z,0.00
2018-02-03T04:15:26.556Z,0.00
2018-02-03T04:16:26.548Z,0.00
2018-02-03T04:17:26.544Z,0.00
2018-02-03T04:18:26.575Z,0.00
2018-02-03T04:19:26.583Z,0.00
2018-02-03T04:20:26.531Z,0.00
2018-02-03T04:21:26.526Z,0.00
2018-02-03T04:22:26.562Z,0.00
2018-02-03T04:23:26.516Z,0.00
2018-02-03T04:24:26.548Z,0.00
2018-02-03T04:25:26.508Z,0.00
2018-02-03T04:26:26.502Z,0.00
2018-02-03T04:27:26.498Z,0.00
2018-02-03T04:28:26.494Z,0.00
2018-02-03T04:29:26.535Z,0.00
2018-02-03T04:30:26.484Z,0.00
2018-02-03T04:31:26.483Z,0.00
2018-02-03T04:32:26.475Z,0.00
2018-02-03T04:33:26.471Z,0.00
2018-02-03T04:34:26.507Z,0.00
2018-02-03T04:35:26.462Z,0.00
2018-02-03T04:36:26.459Z,0.00
2018-02-03T04:37:26.455Z,0.00
2018-02-03T04:38:26.450Z,0.00
2018-02-03T04:39:26.480Z,0.00
2018-02-03T04:40:26.439Z,0.00
2018-02-03T04:41:26.433Z,0.00
2018-02-03T04:42:26.429Z,0.00
2018-02-03T04:43:26.469Z,0.00
2018-02-03T04:44:26.424Z,0.00
2018-02-03T04:45:26.416Z,0.00
2018-02-03T04:46:26.411Z,0.00
2018-02-03T04:47:26.445Z,0.00
2018-02-03T04:48:26.403Z,0.00
2018-02-03T04:49:26.434Z,0.00
2018-02-03T04:50:26.394Z,0.00
2018-02-03T04:51:26.387Z,0.00
2018-02-03T04:52:26.382Z,0.00
2018-02-03T04:53:26.423Z,0.00
2018-02-03T04:54:26.372Z,0.00
2018-02-03T04:55:26.369Z,0.00
2018-02-03T04:56:26.364Z,0.00
2018-02-03T04:57:26.619Z,0.00
2018-02-03T04:58:26.396Z,0.00
2018-02-03T04:59:26.349Z,0.00
2018-02-03T05:00:26.347Z,0.00
2018-02-03T05:01:26.344Z,0.00
2018-02-03T05:02:26.334Z,0.00
2018-02-03T05:03:26.374Z,0.00
2018-02-03T05:04:26.325Z,0.00
2018-02-03T05:05:26.322Z,0.00
2018-02-03T05:06:26.320Z,0.00
2018-02-03T05:07:26.313Z,0.00
2018-02-03T05:08:26.346Z,0.00
2018-02-03T05:09:26.304Z,0.00
2018-02-03T05:10:26.298Z,0.00
2018-02-03T05:11:26.295Z,0.00
2018-02-03T05:12:26.290Z,0.00
2018-02-03T05:13:26.537Z,0.00
2018-02-03T05:14:26.280Z,0.00
2018-02-03T05:15:26.276Z,0.00
2018-02-03T05:16:26.273Z,0.00
2018-02-03T05:17:26.312Z,0.00
2018-02-03T05:18:26.262Z,0.00
2018-02-03T05:19:26.257Z,0.00
2018-02-03T05:20:26.252Z,0.00
2018-02-03T05:21:26.294Z,0.00
2018-02-03T05:22:26.242Z,0.00
2018-02-03T05:23:26.238Z,0.00
2018-02-03T05:24:26.233Z,0.00
2018-02-03T05:25:26.228Z,0.00
2018-02-03T05:26:26.267Z,0.00
2018-02-03T05:27:26.221Z,0.00
2018-02-03T05:28:26.214Z,0.00
2018-02-03T05:29:26.209Z,0.00
2018-02-03T05:30:26.250Z,0.00
2018-02-03T05:31:26.201Z,0.00
2018-02-03T05:32:26.196Z,0.00
2018-02-03T05:33:26.190Z,0.00
2018-02-03T05:34:26.189Z,0.00
2018-02-03T05:35:26.227Z,0.00
2018-02-03T05:36:26.213Z,0.00
2018-02-03T05:37:26.173Z,0.00
2018-02-03T05:38:26.225Z,0.00
2018-02-03T05:39:26.162Z,0.00
2018-02-03T05:40:26.159Z,0.00
2018-02-03T05:41:26.195Z,0.00
2018-02-03T05:42:26.147Z,0.00
2018-02-03T05:43:26.143Z,0.00
2018-02-03T05:44:26.134Z,0.00
2018-02-03T05:45:26.134Z,0.00
2018-02-03T05:46:26.170Z,0.00
2018-02-03T05:47:26.121Z,0.00
2018-02-03T05:48:26.116Z,0.00
2018-02-03T05:49:26.113Z,0.00
2018-02-03T05:50:26.106Z,0.00
2018-02-03T05:51:26.146Z,0.00
2018-02-03T05:52:26.098Z,0.00
2018-02-03T05:53:26.093Z,0.00
2018-02-03T05:54:26.086Z,0.00
2018-02-03T05:55:26.117Z,0.00
2018-02-03T05:56:26.075Z,0.00
2018-02-03T05:57:26.526Z,0.00
2018-02-03T05:58:26.065Z,0.00
2018-02-03T05:59:26.061Z,0.00
2018-02-03T06:00:26.053Z,0.00
2018-02-03T06:01:26.095Z,0.00
2018-02-03T06:02:26.608Z,0.00
2018-02-03T06:03:26.038Z,0.00
2018-02-03T06:04:26.035Z,0.00
2018-02-03T06:05:26.067Z,0.00
2018-02-03T06:06:26.063Z,0.00
2018-02-03T06:07:26.021Z,0.00
2018-02-03T06:08:26.013Z,0.00
2018-02-03T06:09:26.006Z,0.00
2018-02-03T06:10:26.392Z,0.00
2018-02-03T06:11:26.040Z,0.00
2018-02-03T06:12:25.991Z,0.00
2018-02-03T06:13:25.985Z,0.00
2018-02-03T06:14:25.980Z,0.00
2018-02-03T06:15:26.017Z,0.00
2018-02-03T06:16:26.023Z,0.00
2018-02-03T06:17:25.966Z,0.00
2018-02-03T06:18:25.965Z,0.00
2018-02-03T06:19:25.955Z,0.00
2018-02-03T06:20:25.950Z,0.00
2018-02-03T06:21:25.988Z,0.00
2018-02-03T06:22:25.939Z,0.00
2018-02-03T06:23:25.933Z,0.00
2018-02-03T06:24:25.930Z,0.00
2018-02-03T06:25:25.957Z,0.00
2018-02-03T06:26:25.915Z,0.00
2018-02-03T06:27:25.962Z,0.00
2018-02-03T06:28:25.909Z,0.00
2018-02-03T06:29:25.901Z,0.00
2018-02-03T06:30:25.941Z,0.00
2018-02-03T06:31:25.891Z,0.00
2018-02-03T06:32:25.922Z,0.00
2018-02-03T06:33:25.880Z,0.00
2018-02-03T06:34:26.006Z,0.00
2018-02-03T06:35:25.868Z,0.00
2018-02-03T06:36:25.864Z,0.00
2018-02-03T06:37:25.958Z,0.00
2018-02-03T06:38:25.853Z,0.00
2018-02-03T06:39:25.870Z,0.00
2018-02-03T06:40:25.841Z,5.63
2018-02-03T06:41:25.839Z,5.63
2018-02-03T06:42:25.872Z,5.63
2018-02-03T06:43:25.828Z,5.63
2018-02-03T06:44:26.016Z,5.63
2018-02-03T06:45:25.818Z,5.63
2018-02-03T06:46:25.812Z,5.63
2018-02-03T06:47:25.898Z,11.25
2018-02-03T06:48:25.811Z,11.25
2018-02-03T06:49:25.853Z,11.25
2018-02-03T06:50:25.830Z,11.25
2018-02-03T06:51:25.784Z,16.88
2018-02-03T06:52:25.780Z,16.88
2018-02-03T06:53:25.836Z,16.88
2018-02-03T06:54:25.770Z,22.50
2018-02-03T06:55:25.763Z,22.50
2018-02-03T06:56:25.760Z,22.50
2018-02-03T06:57:25.753Z,22.50
2018-02-03T06:58:25.793Z,28.13
2018-02-03T06:59:25.742Z,28.13
2018-02-03T07:00:25.782Z,28.13
2018-02-03T07:01:25.732Z,28.13
2018-02-03T07:02:25.727Z,33.75
2018-02-03T07:03:25.765Z,33.75
2018-02-03T07:04:25.715Z,39.38
2018-02-03T07:05:25.750Z,39.38
2018-02-03T07:06:25.705Z,39.38
2018-02-03T07:07:25.700Z,45.00
2018-02-03T07:08:25.741Z,45.00
2018-02-03T07:09:25.693Z,45.00
2018-02-03T07:10:25.727Z,45.00
2018-02-03T07:11:25.679Z,45.00
2018-02-03T07:12:25.674Z,45.00
2018-02-03T07:13:25.716Z,45.00
2018-02-03T07:14:25.667Z,45.00
2018-02-03T07:15:25.659Z,50.63
2018-02-03T07:16:25.656Z,50.63
2018-02-03T07:17:25.704Z,50.63
2018-02-03T07:18:25.691Z,50.63
2018-02-03T07:19:25.638Z,50.63
2018-02-03T07:20:25.670Z,50.63
2018-02-03T07:21:25.628Z,50.63
2018-02-03T07:22:25.621Z,50.63
2018-02-03T07:23:25.619Z,50.63
2018-02-03T07:24:25.657Z,50.63
2018-02-03T07:25:25.608Z,56.25
2018-02-03T07:26:25.604Z,61.88
2018-02-03T07:27:25.600Z,67.50
2018-02-03T07:28:25.596Z,73.13
2018-02-03T07:29:25.633Z,78.75
2018-02-03T07:30:25.581Z,84.38
2018-02-03T07:31:25.581Z,90.00
2018-02-03T07:32:25.572Z,95.63
2018-02-03T07:33:25.565Z,101.25
2018-02-03T07:34:25.604Z,101.25
2018-02-03T07:35:25.558Z,106.88
2018-02-03T07:36:25.560Z,106.88
2018-02-03T07:37:25.547Z,101.25
2018-02-03T07:38:25.542Z,101.25
2018-02-03T07:39:25.575Z,95.63
2018-02-03T07:40:25.531Z,90.00
2018-02-03T07:41:25.531Z,90.00
2018-02-03T07:42:25.520Z,90.00
2018-02-03T07:43:25.516Z,95.63
2018-02-03T07:44:25.565Z,112.50
2018-02-03T07:45:25.507Z,118.13
2018-02-03T07:46:25.500Z,123.75
2018-02-03T07:47:25.497Z,123.75
2018-02-03T07:48:25.494Z,123.75
2018-02-03T07:49:25.592Z,118.13
2018-02-03T07:50:25.483Z,112.50
2018-02-03T07:51:25.477Z,112.50
2018-02-03T07:52:25.483Z,118.13
2018-02-03T07:53:25.467Z,123.75
2018-02-03T07:54:25.463Z,129.38
2018-02-03T07:55:25.499Z,135.00
2018-02-03T07:56:25.799Z,140.63
2018-02-03T07:57:25.445Z,151.88
2018-02-03T07:58:25.441Z,157.50
2018-02-03T07:59:25.500Z,157.50
2018-02-03T08:00:25.479Z,157.50
2018-02-03T08:01:25.427Z,151.88
2018-02-03T08:02:25.422Z,146.25
2018-02-03T08:03:25.417Z,146.25
2018-02-03T08:04:25.426Z,146.25
2018-02-03T08:05:25.451Z,140.63
2018-02-03T08:06:25.401Z,140.63
2018-02-03T08:07:25.405Z,140.63
2018-02-03T08:08:25.393Z,140.63
2018-02-03T08:09:25.388Z,140.63
2018-02-03T08:10:25.424Z,146.25
2018-02-03T08:11:25.383Z,157.50
2018-02-03T08:12:25.374Z,163.13
2018-02-03T08:13:25.373Z,174.38
2018-02-03T08:14:25.364Z,180.00
2018-02-03T08:15:25.403Z,185.63
2018-02-03T08:16:25.358Z,180.00
2018-02-03T08:17:26.015Z,185.63
2018-02-03T08:18:25.345Z,185.63
2018-02-03T08:19:25.378Z,180.00
2018-02-03T08:20:25.336Z,180.00
2018-02-03T08:21:25.367Z,174.38
2018-02-03T08:22:25.325Z,180.00
2018-02-03T08:23:25.365Z,191.25
2018-02-03T08:24:25.316Z,202.50
2018-02-03T08:25:25.358Z,208.13
2018-02-03T08:26:25.305Z,219.38
2018-02-03T08:27:25.304Z,225.00
2018-02-03T08:28:25.297Z,236.25
2018-02-03T08:29:25.337Z,253.13
2018-02-03T08:30:25.286Z,264.38
2018-02-03T08:31:25.284Z,281.25
2018-02-03T08:32:25.279Z,292.50
2018-02-03T08:33:25.274Z,298.13
2018-02-03T08:34:25.309Z,315.00
2018-02-03T08:35:25.263Z,320.63
2018-02-03T08:36:25.302Z,331.88
2018-02-03T08:37:25.253Z,348.75
2018-02-03T08:38:25.305Z,360.00
2018-02-03T08:39:25.288Z,382.50
2018-02-03T08:40:25.241Z,405.00
2018-02-03T08:41:25.236Z,410.63
2018-02-03T08:42:25.268Z,427.50
2018-02-03T08:43:25.227Z,433.13
2018-02-03T08:44:25.226Z,421.88
2018-02-03T08:45:25.221Z,410.63
2018-02-03T08:46:25.215Z,399.38
2018-02-03T08:47:25.256Z,399.38
2018-02-03T08:48:25.249Z,399.38
2018-02-03T08:49:25.203Z,399.38
2018-02-03T08:50:25.198Z,399.38
2018-02-03T08:51:25.195Z,388.13
2018-02-03T08:52:25.231Z,382.50
2018-02-03T08:53:25.186Z,365.63
2018-02-03T08:54:25.197Z,360.00
2018-02-03T08:55:25.179Z,365.63
2018-02-03T08:56:25.176Z,371.25
2018-02-03T08:57:25.217Z,382.50
2018-02-03T08:58:25.167Z,393.75
2018-02-03T08:59:25.203Z,410.63
2018-02-03T09:00:25.159Z,427.50
2018-02-03T09:01:25.154Z,450.00
2018-02-03T09:02:25.152Z,466.88
2018-02-03T09:03:25.194Z,489.38
2018-02-03T09:04:25.183Z,511.88
2018-02-03T09:05:25.139Z,540.00
2018-02-03T09:06:25.136Z,556.88
2018-02-03T09:07:25.130Z,556.88
2018-02-03T09:08:25.171Z,540.00
2018-02-03T09:09:25.125Z,523.13
2018-02-03T09:10:25.120Z,523.13
2018-02-03T09:11:25.120Z,551.25
2018-02-03T09:12:25.118Z,691.88
2018-02-03T09:13:25.155Z,742.50
2018-02-03T09:14:25.106Z,652.50
2018-02-03T09:15:25.103Z,663.75
2018-02-03T09:16:25.101Z,663.75
2018-02-03T09:17:25.099Z,663.75
2018-02-03T09:18:25.133Z,675.00
2018-02-03T09:19:25.095Z,978.75
2018-02-03T09:20:25.089Z,641.25
2018-02-03T09:21:25.084Z,590.63
2018-02-03T09:22:25.083Z,562.50
2018-02-03T09:23:25.124Z,551.25
2018-02-03T09:24:25.077Z,573.75
2018-02-03T09:25:25.074Z,579.38
2018-02-03T09:26:25.106Z,573.75
2018-02-03T09:27:25.070Z,562.50
2018-02-03T09:28:25.113Z,540.00
2018-02-03T09:29:25.064Z,534.38
2018-02-03T09:30:25.063Z,528.75
2018-02-03T09:31:25.058Z,517.50
2018-02-03T09:32:25.097Z,523.13
2018-02-03T09:33:25.093Z,534.38
2018-02-03T09:34:25.053Z,523.13
2018-02-03T09:35:25.048Z,472.50
2018-02-03T09:36:25.046Z,433.13
2018-02-03T09:37:25.045Z,410.63
2018-02-03T09:38:25.077Z,388.13
2018-02-03T09:39:25.039Z,371.25
2018-02-03T09:40:25.038Z,455.63
2018-02-03T09:41:25.033Z,331.88
2018-02-03T09:42:25.075Z,326.25
2018-02-03T09:43:25.027Z,326.25
2018-02-03T09:44:25.025Z,320.63
2018-02-03T09:45:25.022Z,309.38
2018-02-03T09:46:25.019Z,298.13
2018-02-03T09:47:25.061Z,298.13
2018-02-03T09:48:25.058Z,303.75
2018-02-03T09:49:25.019Z,315.00
2018-02-03T09:50:25.007Z,337.50
2018-02-03T09:51:25.008Z,348.75
2018-02-03T09:52:25.000Z,354.38
2018-02-03T09:53:25.043Z,348.75
2018-02-03T09:54:24.992Z,343.13
2018-02-03T09:55:24.990Z,331.88
2018-02-03T09:56:25.015Z,315.00
2018-02-03T09:57:25.025Z,315.00
2018-02-03T09:58:24.981Z,315.00
2018-02-03T09:59:24.978Z,320.63
2018-02-03T10:00:24.976Z,320.63
2018-02-03T10:01:24.974Z,303.75
2018-02-03T10:02:25.002Z,292.50
2018-02-03T10:03:24.979Z,275.63
2018-02-03T10:04:24.960Z,286.88
2018-02-03T10:05:24.955Z,303.75
2018-02-03T10:06:24.951Z,331.88
2018-02-03T10:07:24.991Z,320.63
2018-02-03T10:08:24.942Z,303.75
2018-02-03T10:09:24.979Z,292.50
2018-02-03T10:10:24.941Z,281.25
2018-02-03T10:11:24.934Z,270.00
2018-02-03T10:12:24.968Z,258.75
2018-02-03T10:13:24.926Z,258.75
2018-02-03T10:14:24.919Z,264.38
2018-02-03T10:15:24.917Z,275.63
2018-02-03T10:16:24.911Z,298.13
2018-02-03T10:17:24.946Z,320.63
2018-02-03T10:18:25.324Z,331.88
2018-02-03T10:19:24.897Z,337.50
2018-02-03T10:20:24.894Z,343.13
2018-02-03T10:21:24.895Z,337.50
2018-02-03T10:22:24.922Z,337.50
2018-02-03T10:23:24.883Z,331.88
2018-02-03T10:24:24.883Z,337.50
2018-02-03T10:25:24.875Z,348.75
2018-02-03T10:26:24.869Z,331.88
2018-02-03T10:27:24.902Z,292.50
2018-02-03T10:28:24.863Z,241.88
2018-02-03T10:29:24.857Z,202.50
2018-02-03T10:30:24.853Z,180.00
2018-02-03T10:31:24.847Z,180.00
2018-02-03T10:32:24.888Z,174.38
2018-02-03T10:33:24.840Z,163.13
2018-02-03T10:34:24.838Z,157.50
2018-02-03T10:35:24.833Z,151.88
2018-02-03T10:36:24.828Z,151.88
2018-02-03T10:37:24.868Z,140.63
2018-02-03T10:38:24.820Z,129.38
2018-02-03T10:39:24.825Z,123.75
2018-02-03T10:40:24.810Z,129.38
2018-02-03T10:41:24.827Z,135.00
2018-02-03T10:42:24.839Z,135.00
2018-02-03T10:43:24.913Z,135.00
2018-02-03T10:44:24.794Z,135.00
2018-02-03T10:45:25.780Z,135.00
2018-02-03T10:46:24.785Z,135.00
2018-02-03T10:47:24.865Z,135.00
2018-02-03T10:48:24.775Z,140.63
2018-02-03T10:49:24.837Z,146.25
2018-02-03T10:50:24.768Z,146.25
2018-02-03T10:51:24.785Z,146.25
2018-02-03T10:52:24.853Z,146.25
2018-02-03T10:53:24.817Z,146.25
2018-02-03T10:54:24.816Z,146.25
2018-02-03T10:55:24.928Z,146.25
2018-02-03T10:56:24.743Z,135.00
2018-02-03T10:57:24.786Z,129.38
2018-02-03T10:58:24.735Z,129.38
2018-02-03T10:59:24.728Z,129.38
2018-02-03T11:00:24.724Z,123.75
2018-02-03T11:01:24.763Z,135.00
2018-02-03T11:02:24.714Z,151.88
2018-02-03T11:03:24.709Z,174.38
2018-02-03T11:04:24.705Z,196.88
2018-02-03T11:05:24.700Z,202.50
2018-02-03T11:06:24.741Z,219.38
2018-02-03T11:07:25.099Z,225.00
2018-02-03T11:08:24.737Z,241.88
2018-02-03T11:09:24.683Z,264.38
2018-02-03T11:10:24.678Z,270.00
2018-02-03T11:11:24.713Z,275.63
2018-02-03T11:12:25.053Z,298.13
2018-02-03T11:13:24.711Z,331.88
2018-02-03T11:14:24.718Z,371.25
2018-02-03T11:15:24.655Z,382.50
2018-02-03T11:16:24.692Z,371.25
2018-02-03T11:17:24.648Z,343.13
2018-02-03T11:18:24.642Z,315.00
2018-02-03T11:19:24.680Z,303.75
2018-02-03T11:20:24.633Z,315.00
2018-02-03T11:21:24.636Z,348.75
2018-02-03T11:22:24.626Z,382.50
2018-02-03T11:23:24.725Z,416.25
2018-02-03T11:24:25.885Z,444.38
2018-02-03T11:25:25.530Z,478.13
2018-02-03T11:26:25.337Z,528.75
2018-02-03T11:27:24.610Z,551.25
2018-02-03T11:28:27.241Z,551.25
2018-02-03T11:29:24.597Z,579.38
2018-02-03T11:30:24.592Z,573.75
2018-02-03T11:31:24.609Z,517.50
2018-02-03T11:32:24.629Z,483.75
2018-02-03T11:33:24.614Z,500.63
2018-02-03T11:34:24.575Z,534.38
2018-02-03T11:35:24.578Z,540.00
2018-02-03T11:36:24.576Z,551.25
2018-02-03T11:37:24.606Z,551.25
2018-02-03T11:38:24.571Z,551.25
2018-02-03T11:39:24.600Z,556.88
2018-02-03T11:40:24.559Z,618.75
2018-02-03T11:41:24.551Z,697.50
2018-02-03T11:42:24.547Z,720.00
2018-02-03T11:43:24.612Z,691.88
2018-02-03T11:44:24.579Z,697.50
2018-02-03T11:45:24.570Z,748.13
2018-02-03T11:46:24.672Z,781.88
2018-02-03T11:47:24.588Z,765.00
2018-02-03T11:48:24.597Z,770.63
2018-02-03T11:49:24.597Z,770.63
2018-02-03T11:50:24.530Z,770.63
2018-02-03T11:51:24.519Z,753.75
2018-02-03T11:52:24.552Z,720.00
2018-02-03T11:53:24.513Z,708.75
2018-02-03T11:54:24.547Z,720.00
2018-02-03T11:55:25.353Z,731.25
2018-02-03T11:56:24.504Z,753.75
2018-02-03T11:57:24.500Z,781.88
2018-02-03T11:58:24.498Z,832.50
2018-02-03T11:59:24.540Z,871.88
2018-02-03T12:00:26.236Z,877.50
2018-02-03T12:01:26.236Z,883.13
2018-02-03T12:02:27.793Z,866.25
2018-02-03T12:03:25.553Z,866.25
2018-02-03T12:05:24.494Z,753.75
2018-02-03T12:06:24.481Z,765.00
2018-02-03T12:07:27.240Z,759.38
2018-02-03T12:08:25.460Z,675.00
2018-02-03T12:09:24.846Z,641.25
2018-02-03T12:10:25.882Z,691.88
2018-02-03T12:11:25.358Z,787.50
2018-02-03T12:12:27.260Z,922.50
2018-02-03T12:13:26.238Z,995.63
2018-02-03T12:14:26.891Z,1338.75
2018-02-03T12:15:24.509Z,984.38
2018-02-03T12:16:24.460Z,871.88
2018-02-03T12:17:24.488Z,815.63
2018-02-03T12:18:24.447Z,753.75
2018-02-03T12:19:24.535Z,725.63
2018-02-03T12:20:24.453Z,748.13
2018-02-03T12:21:25.379Z,781.88
2018-02-03T12:22:24.452Z,849.38
2018-02-03T12:23:24.448Z,866.25
2018-02-03T12:24:24.442Z,849.38
2018-02-03T12:25:24.443Z,849.38
2018-02-03T12:26:24.486Z,883.13
2018-02-03T12:27:24.680Z,900.00
2018-02-03T12:28:24.440Z,883.13
2018-02-03T12:29:24.616Z,961.88
2018-02-03T12:30:25.235Z,928.13
2018-02-03T12:31:24.577Z,945.00
2018-02-03T12:32:25.487Z,900.00
2018-02-03T12:33:24.447Z,849.38
2018-02-03T12:34:25.346Z,826.88
2018-02-03T12:35:24.593Z,793.13
2018-02-03T12:36:24.477Z,821.25
2018-02-03T12:37:24.432Z,590.63
2018-02-03T12:38:24.539Z,511.88
2018-02-03T12:39:24.445Z,478.13
2018-02-03T12:40:24.428Z,455.63
2018-02-03T12:41:24.463Z,371.25
2018-02-03T12:42:24.423Z,354.38
2018-02-03T12:43:24.423Z,343.13
2018-02-03T12:44:24.422Z,298.13
2018-02-03T12:45:24.414Z,253.13
2018-02-03T12:46:24.459Z,225.00
2018-02-03T12:47:24.408Z,202.50
2018-02-03T12:48:24.411Z,196.88
2018-02-03T12:49:24.408Z,191.25
2018-02-03T12:50:24.415Z,185.63
2018-02-03T12:51:24.458Z,191.25
2018-02-03T12:52:24.400Z,185.63
2018-02-03T12:53:24.399Z,163.13
2018-02-03T12:54:24.394Z,140.63
2018-02-03T12:55:24.393Z,129.38
2018-02-03T12:56:24.478Z,118.13