createdAt,value
2023-05-24T00:03:19.324Z,15.50
2023-05-24T00:05:54.881Z,15.50
2023-05-24T00:08:27.236Z,15.50
2023-05-24T00:11:00.450Z,15.50
2023-05-24T00:13:32.378Z,15.50
2023-05-24T00:16:07.934Z,15.40
2023-05-24T00:18:41.498Z,15.40
2023-05-24T00:21:14.635Z,15.40
2023-05-24T00:26:20.338Z,15.20
2023-05-24T00:28:58.676Z,15.10
2023-05-24T00:31:31.109Z,15.00
2023-05-24T00:39:11.025Z,15.00
2023-05-24T00:41:43.757Z,14.90
2023-05-24T00:44:16.518Z,14.90
2023-05-24T00:46:48.749Z,15.00
2023-05-24T00:49:26.062Z,15.00
2023-05-24T00:51:58.960Z,15.00
2023-05-24T00:54:53.374Z,15.10
2023-05-24T00:57:25.345Z,15.10
2023-05-24T00:59:58.145Z,15.00
2023-05-24T01:05:05.864Z,15.70
2023-05-24T01:08:13.318Z,16.30
2023-05-24T01:11:05.568Z,16.90
2023-05-24T01:13:48.880Z,16.60
2023-05-24T01:16:34.973Z,16.60
2023-05-24T01:19:31.992Z,16.80
2023-05-24T01:22:25.219Z,17.30
2023-05-24T01:25:14.785Z,17.40
2023-05-24T01:27:48.521Z,17.20
2023-05-24T01:30:21.502Z,17.40
2023-05-24T01:32:54.109Z,16.90
2023-05-24T01:35:26.917Z,17.10
2023-05-24T01:40:32.234Z,16.90
2023-05-24T01:43:18.289Z,16.60
2023-05-24T01:46:14.076Z,16.70
2023-05-24T01:49:17.532Z,16.80
2023-05-24T01:51:54.824Z,16.90
2023-05-24T01:54:28.632Z,16.90
2023-05-24T01:57:06.036Z,17.00
2023-05-24T01:59:42.324Z,16.90
2023-05-24T02:02:15.504Z,16.90
2023-05-24T02:07:20.567Z,17.80
2023-05-24T02:09:52.504Z,17.70
2023-05-24T02:12:25.114Z,17.50
2023-05-24T02:14:57.308Z,17.80
2023-05-24T02:20:06.974Z,17.80
2023-05-24T02:22:39.896Z,17.70
2023-05-24T02:25:12.413Z,17.80
2023-05-24T02:27:47.392Z,17.50
2023-05-24T02:30:19.607Z,17.20
2023-05-24T02:32:52.803Z,17.20
2023-05-24T02:35:24.822Z,17.30
2023-05-24T02:37:58.880Z,17.50
2023-05-24T02:40:30.944Z,17.70
2023-05-24T02:43:03.669Z,17.60
2023-05-24T02:45:36.633Z,17.30
2023-05-24T02:48:09.238Z,17.10
2023-05-24T02:50:41.481Z,17.20
2023-05-24T02:53:14.659Z,17.10
2023-05-24T02:55:46.759Z,16.70
2023-05-24T02:58:20.674Z,16.30
2023-05-24T03:00:55.084Z,15.90
2023-05-24T03:03:28.156Z,15.50
2023-05-24T03:06:00.156Z,15.40
2023-05-24T03:08:33.472Z,15.90
2023-05-24T03:11:05.975Z,16.10
2023-05-24T03:13:40.136Z,15.90
2023-05-24T03:16:13.175Z,15.70
2023-05-24T03:18:45.093Z,15.60
2023-05-24T03:21:21.165Z,15.50
2023-05-24T03:23:53.494Z,15.00
2023-05-24T03:26:27.274Z,14.60
2023-05-24T03:31:39.191Z,14.10
2023-05-24T03:36:45.695Z,13.90
2023-05-24T03:39:17.594Z,13.90
2023-05-24T03:42:03.423Z,13.80
2023-05-24T03:44:36.644Z,13.80
2023-05-24T03:47:11.410Z,13.80
2023-05-24T03:49:43.370Z,13.80
2023-05-24T03:52:16.074Z,13.80
2023-05-24T03:57:21.909Z,13.90
2023-05-24T04:02:27.929Z,13.80
2023-05-24T04:04:59.952Z,14.10
2023-05-24T04:07:34.271Z,15.20
2023-05-24T04:10:07.702Z,15.10
2023-05-24T04:12:41.822Z,14.90
2023-05-24T04:15:15.196Z,15.20
2023-05-24T04:17:47.979Z,15.70
2023-05-24T04:20:26.031Z,16.50
2023-05-24T04:22:58.728Z,16.50
2023-05-24T04:25:33.665Z,16.30
2023-05-24T04:28:06.128Z,16.50
2023-05-24T04:30:39.286Z,16.50
2023-05-24T04:33:11.401Z,16.60
2023-05-24T04:38:16.632Z,16.40
2023-05-24T04:40:49.340Z,16.70
2023-05-24T04:43:21.261Z,16.90
2023-05-24T04:45:57.601Z,16.40
2023-05-24T04:48:29.908Z,15.60
2023-05-24T04:51:03.253Z,15.00
2023-05-24T04:53:35.386Z,14.60
2023-05-24T04:56:08.055Z,14.50
2023-05-24T04:58:39.983Z,14.40
2023-05-24T05:01:12.874Z,14.20
2023-05-24T05:03:46.001Z,14.20
2023-05-24T05:06:18.685Z,14.30
2023-05-24T05:08:51.927Z,14.40
2023-05-24T05:11:24.484Z,14.40
2023-05-24T05:16:29.507Z,14.30
2023-05-24T05:19:04.573Z,14.30
2023-05-24T05:21:37.324Z,14.40
2023-05-24T05:24:09.575Z,14.60
2023-05-24T05:26:42.236Z,14.60
2023-05-24T05:29:14.643Z,14.60
2023-05-24T05:31:47.143Z,14.60
2023-05-24T05:34:20.205Z,14.60
2023-05-24T05:36:52.107Z,14.60
2023-05-24T05:39:24.771Z,14.50
2023-05-24T05:41:56.679Z,14.60
2023-05-24T05:47:01.658Z,14.70
2023-05-24T05:57:13.890Z,14.60
2023-05-24T05:59:46.489Z,14.60
2023-05-24T06:02:19.180Z,14.70
2023-05-24T06:04:51.964Z,14.90
2023-05-24T06:07:23.950Z,15.00
2023-05-24T06:09:56.538Z,15.00
2023-05-24T06:12:28.427Z,15.10
2023-05-24T06:17:33.051Z,17.30
2023-05-24T06:20:08.525Z,17.50
2023-05-24T06:22:42.697Z,17.60
2023-05-24T06:25:19.364Z,17.50
2023-05-24T06:27:51.724Z,17.50
2023-05-24T06:30:24.542Z,16.80
2023-05-24T06:35:29.487Z,15.30
2023-05-24T06:38:01.446Z,15.00
2023-05-24T06:40:34.080Z,14.80
2023-05-24T06:43:06.259Z,14.70
2023-05-24T06:48:11.438Z,14.70
2023-05-24T06:50:45.186Z,14.90
2023-05-24T06:58:22.872Z,15.00
2023-05-24T07:03:28.289Z,15.00
2023-05-24T07:06:01.196Z,15.10
2023-05-24T07:08:33.284Z,14.80
2023-05-24T07:11:06.527Z,14.70
2023-05-24T07:13:38.796Z,14.80
2023-05-24T07:16:12.197Z,15.10
2023-05-24T07:18:44.297Z,15.20
2023-05-24T07:21:16.374Z,15.20
2023-05-24T07:23:51.109Z,15.20
2023-05-24T07:26:23.695Z,15.10
2023-05-24T07:28:56.160Z,15.10
2023-05-24T07:31:29.914Z,15.10
2023-05-24T07:36:35.137Z,15.00
2023-05-24T07:39:10.341Z,14.90
2023-05-24T07:41:42.382Z,14.80
2023-05-24T07:44:15.293Z,14.70
2023-05-24T07:54:26.734Z,14.80
2023-05-24T07:56:58.690Z,14.80
2023-05-24T07:59:31.415Z,14.80
2023-05-24T08:09:44.048Z,14.90
2023-05-24T08:12:17.159Z,14.90
2023-05-24T08:14:50.016Z,14.80
2023-05-24T08:17:21.975Z,14.80
2023-05-24T08:19:54.353Z,14.90
2023-05-24T08:24:59.508Z,15.00
2023-05-24T08:30:04.626Z,13.60
2023-05-24T08:35:20.926Z,15.40
2023-05-24T08:37:54.672Z,15.40
2023-05-24T08:40:26.627Z,15.50
2023-05-24T08:43:02.333Z,15.80
2023-05-24T08:45:37.562Z,16.10
2023-05-24T08:48:11.005Z,16.40
2023-05-24T08:50:43.489Z,16.20
2023-05-24T08:53:16.654Z,16.00
2023-05-24T08:55:53.128Z,15.80
2023-05-24T08:58:26.242Z,15.80
2023-05-24T09:00:59.856Z,15.60
2023-05-24T09:03:33.805Z,15.60
2023-05-24T09:08:43.658Z,15.80
2023-05-24T09:11:17.095Z,15.80
2023-05-24T09:13:50.074Z,15.60
2023-05-24T09:26:33.232Z,15.40
2023-05-24T09:29:09.604Z,15.40
2023-05-24T09:31:43.216Z,15.40
2023-05-24T09:34:16.695Z,15.30
2023-05-24T09:39:21.768Z,15.60
2023-05-24T09:41:56.292Z,15.60
2023-05-24T09:44:28.948Z,15.80
2023-05-24T09:47:07.142Z,16.00
2023-05-24T09:49:41.625Z,15.70
2023-05-24T09:52:16.718Z,15.60
2023-05-24T09:58:08.258Z,15.80
2023-05-24T10:00:44.234Z,15.90
2023-05-24T10:03:19.691Z,15.90
2023-05-24T10:08:28.513Z,16.20
2023-05-24T10:11:05.136Z,16.30
2023-05-24T10:16:10.710Z,16.30
2023-05-24T10:18:43.948Z,16.50
2023-05-24T10:21:17.588Z,16.60
2023-05-24T10:23:55.362Z,16.60
2023-05-24T10:26:32.706Z,16.50
2023-05-24T10:29:11.551Z,16.70
2023-05-24T10:31:44.958Z,16.80
2023-05-24T10:34:18.402Z,17.00
2023-05-24T10:36:51.901Z,17.10
2023-05-24T10:39:27.301Z,17.30
2023-05-24T10:42:07.237Z,17.20
2023-05-24T10:44:42.009Z,17.20
2023-05-24T10:47:17.627Z,17.30
2023-05-24T10:49:58.252Z,17.40
2023-05-24T10:52:37.805Z,17.50
2023-05-24T10:55:12.613Z,17.60
2023-05-24T10:57:44.590Z,17.70
2023-05-24T11:03:09.399Z,17.90
2023-05-24T11:05:47.116Z,18.10
2023-05-24T11:08:35.874Z,18.10
2023-05-24T11:11:22.973Z,17.90
2023-05-24T11:14:01.779Z,17.80
2023-05-24T11:16:37.539Z,17.90
2023-05-24T11:19:21.847Z,17.90
2023-05-24T11:21:58.761Z,17.80
2023-05-24T11:24:35.540Z,17.80
2023-05-24T11:27:08.464Z,17.80
2023-05-24T11:29:45.579Z,17.80
2023-05-24T11:32:21.687Z,17.90
2023-05-24T11:34:54.623Z,18.00
2023-05-24T11:37:38.395Z,17.80
2023-05-24T11:40:12.121Z,17.80
2023-05-24T11:45:19.761Z,17.70
2023-05-24T11:50:28.502Z,17.80
2023-05-24T11:53:05.123Z,17.70
2023-05-24T11:55:37.470Z,17.70
2023-05-24T11:58:26.851Z,17.80
2023-05-24T12:00:59.009Z,18.20
2023-05-24T12:03:33.780Z,18.20
2023-05-24T12:06:06.675Z,18.50
2023-05-24T12:08:42.279Z,18.80
2023-05-24T12:11:16.074Z,19.10
2023-05-24T12:13:49.181Z,19.40
2023-05-24T12:16:23.359Z,19.10
2023-05-24T12:19:31.566Z,19.00
2023-05-24T12:22:07.849Z,19.00
2023-05-24T12:24:43.633Z,18.80
2023-05-24T12:27:16.205Z,19.10
2023-05-24T12:29:52.451Z,19.60
2023-05-24T12:32:24.585Z,19.40
2023-05-24T12:34:59.681Z,19.30
2023-05-24T12:37:32.273Z,19.20
2023-05-24T12:40:19.161Z,19.20
2023-05-24T12:43:11.249Z,19.20
2023-05-24T12:45:43.929Z,19.10
2023-05-24T12:48:17.560Z,18.80
2023-05-24T12:50:51.129Z,19.00
2023-05-24T12:58:54.887Z,19.20
2023-05-24T13:01:27.845Z,19.70
2023-05-24T13:04:02.354Z,19.60
2023-05-24T13:06:34.939Z,19.50
2023-05-24T13:09:08.954Z,19.70
2023-05-24T13:11:41.056Z,19.60
2023-05-24T13:16:48.672Z,19.70
2023-05-24T13:19:21.600Z,19.70
2023-05-24T13:21:54.146Z,19.70
2023-05-24T13:24:28.761Z,19.60
2023-05-24T13:29:42.398Z,19.40
2023-05-24T13:32:17.669Z,19.80
2023-05-24T13:37:25.501Z,19.50
2023-05-24T13:39:57.792Z,19.40
2023-05-24T13:42:29.985Z,19.30
2023-05-24T13:45:03.730Z,19.00
2023-05-24T13:53:26.826Z,19.00
2023-05-24T13:55:59.429Z,19.10
2023-05-24T13:58:31.707Z,19.20
2023-05-24T14:01:06.098Z,19.30
2023-05-24T14:06:14.318Z,18.90
2023-05-24T14:08:46.720Z,19.30
2023-05-24T14:11:20.246Z,19.50
2023-05-24T14:16:30.200Z,19.80
2023-05-24T14:19:03.025Z,19.60
2023-05-24T14:24:09.755Z,19.60
2023-05-24T14:31:48.431Z,19.80
2023-05-24T14:34:21.916Z,19.70
2023-05-24T14:36:54.772Z,19.70
2023-05-24T14:39:27.145Z,19.80
2023-05-24T14:41:59.088Z,19.70
2023-05-24T14:47:06.644Z,20.00
2023-05-24T14:57:17.514Z,20.30
2023-05-24T14:59:49.583Z,20.30
2023-05-24T15:04:55.615Z,20.20
2023-05-24T15:10:01.546Z,19.80
2023-05-24T15:15:08.756Z,19.90
2023-05-24T15:17:41.172Z,19.90
2023-05-24T15:20:13.144Z,19.80
2023-05-24T15:22:46.733Z,19.80
2023-05-24T15:27:51.968Z,19.90
2023-05-24T15:30:24.956Z,20.10
2023-05-24T15:35:29.792Z,19.80
2023-05-24T15:38:03.279Z,19.70
2023-05-24T15:40:35.647Z,19.70
2023-05-24T15:43:09.293Z,19.70
2023-05-24T15:45:43.775Z,19.40
2023-05-24T15:48:17.201Z,19.40
2023-05-24T15:53:42.767Z,19.50
2023-05-24T15:56:14.673Z,19.40
2023-05-24T16:01:20.914Z,19.70
2023-05-24T16:06:47.362Z,19.90
2023-05-24T16:14:26.585Z,19.60
2023-05-24T16:19:33.958Z,19.60
2023-05-24T16:22:07.601Z,19.60
2023-05-24T16:24:40.740Z,19.60
2023-05-24T16:27:13.444Z,19.60
2023-05-24T16:40:02.746Z,19.30
2023-05-24T16:42:35.141Z,19.30
2023-05-24T16:45:08.937Z,19.10
2023-05-24T16:52:48.373Z,19.00
2023-05-24T16:55:20.988Z,19.10
2023-05-24T16:57:53.164Z,19.10
2023-05-24T17:03:00.241Z,19.10
2023-05-24T17:05:33.437Z,19.10
2023-05-24T17:08:06.600Z,19.10
2023-05-24T17:10:38.997Z,19.00
2023-05-24T17:13:11.604Z,19.00
2023-05-24T17:15:44.039Z,19.00
2023-05-24T17:20:48.799Z,19.00
2023-05-24T17:25:55.986Z,19.00
2023-05-24T17:28:28.339Z,19.00
2023-05-24T17:31:02.479Z,19.00
2023-05-24T17:33:34.821Z,19.00
2023-05-24T17:36:07.446Z,19.00
2023-05-24T17:41:13.280Z,18.80
2023-05-24T17:51:28.603Z,18.40
2023-05-24T17:54:23.261Z,18.40
2023-05-24T17:59:28.326Z,18.30
2023-05-24T18:04:33.827Z,18.30
2023-05-24T18:09:39.364Z,18.50
2023-05-24T18:12:12.807Z,18.00
2023-05-24T18:14:45.654Z,18.00
2023-05-24T18:17:17.770Z,18.00
2023-05-24T18:22:24.021Z,17.90
2023-05-24T18:30:23.279Z,17.70
2023-05-24T18:35:36.128Z,17.60
2023-05-24T18:38:08.041Z,17.40
2023-05-24T18:40:41.264Z,17.40
2023-05-24T18:43:13.562Z,17.40
2023-05-24T18:45:46.109Z,17.30
2023-05-24T18:48:18.627Z,17.30
2023-05-24T18:50:51.950Z,17.40
2023-05-24T18:53:25.830Z,17.30
2023-05-24T18:58:33.574Z,16.50
2023-05-24T19:01:05.650Z,16.20
2023-05-24T19:03:39.845Z,16.00
2023-05-24T19:06:14.411Z,15.80
2023-05-24T19:08:47.382Z,15.80
2023-05-24T19:11:19.415Z,15.80
2023-05-24T19:13:52.231Z,15.80
2023-05-24T19:16:24.196Z,15.80
2023-05-24T19:18:57.676Z,15.80
2023-05-24T19:21:31.896Z,15.80
2023-05-24T19:31:45.799Z,15.90
2023-05-24T19:34:19.511Z,15.90
2023-05-24T19:36:52.265Z,15.90
2023-05-24T19:39:26.228Z,15.80
2023-05-24T19:41:58.549Z,15.80
2023-05-24T19:47:42.178Z,15.80
2023-05-24T19:50:15.435Z,15.80
2023-05-24T19:55:20.643Z,15.60
2023-05-24T19:57:52.966Z,15.60
2023-05-24T20:02:58.372Z,15.40
2023-05-24T20:05:30.862Z,15.20
2023-05-24T20:08:02.758Z,15.20
2023-05-24T20:10:36.871Z,15.10
2023-05-24T20:18:15.063Z,14.70
2023-05-24T20:23:20.002Z,14.40
2023-05-24T20:25:52.790Z,14.30
2023-05-24T20:28:30.656Z,14.30
2023-05-24T20:31:04.427Z,14.20
2023-05-24T20:33:38.539Z,14.10
2023-05-24T20:36:11.044Z,14.10
2023-05-24T20:41:17.433Z,13.80
2023-05-24T20:46:26.681Z,13.60
2023-05-24T20:51:32.195Z,13.30
2023-05-24T20:54:04.857Z,13.30
2023-05-24T20:56:37.889Z,13.40
2023-05-24T20:59:09.809Z,13.30
2023-05-24T21:01:43.260Z,13.20
2023-05-24T21:04:15.466Z,13.20
2023-05-24T21:06:48.178Z,13.10
2023-05-24T21:09:20.081Z,12.90
2023-05-24T21:11:52.944Z,12.90
2023-05-24T21:19:54.456Z,12.70
2023-05-24T21:25:12.437Z,12.50
2023-05-24T21:27:44.376Z,12.30
2023-05-24T21:30:17.147Z,12.20
2023-05-24T21:32:49.585Z,12.30
2023-05-24T21:35:21.640Z,12.30
2023-05-24T21:37:54.485Z,12.20
2023-05-24T21:40:27.098Z,12.10
2023-05-24T21:42:59.415Z,12.00
2023-05-24T21:45:31.638Z,12.00
2023-05-24T21:48:04.697Z,11.90
2023-05-24T21:50:36.751Z,11.70
2023-05-24T21:53:09.483Z,11.60
2023-05-24T21:55:42.730Z,11.60
2023-05-24T22:05:53.282Z,11.30
2023-05-24T22:08:26.057Z,11.30
2023-05-24T22:10:58.161Z,11.30
2023-05-24T22:13:30.513Z,11.30
2023-05-24T22:16:02.586Z,11.30
2023-05-24T22:18:35.351Z,11.20
2023-05-24T22:23:41.660Z,11.10
2023-05-24T22:28:53.485Z,11.10
2023-05-24T22:31:25.765Z,11.10
2023-05-24T22:34:03.952Z,11.00
2023-05-24T22:39:11.718Z,11.00
2023-05-24T22:44:17.164Z,10.90
2023-05-24T22:54:36.391Z,13.80
2023-05-24T22:57:09.621Z,14.90
2023-05-24T22:59:43.026Z,13.70
2023-05-24T23:02:14.972Z,13.10
2023-05-24T23:07:41.115Z,13.00
2023-05-24T23:10:13.833Z,13.20
2023-05-24T23:12:46.433Z,14.10
2023-05-24T23:15:18.455Z,15.20
2023-05-24T23:17:53.097Z,15.20
2023-05-24T23:20:27.704Z,15.30
2023-05-24T23:23:06.447Z,14.80
2023-05-24T23:25:38.389Z,14.70
2023-05-24T23:28:11.247Z,14.30
2023-05-24T23:33:16.749Z,15.50
2023-05-24T23:35:49.554Z,15.80
2023-05-24T23:38:21.871Z,14.60
2023-05-24T23:40:54.637Z,14.60
2023-05-24T23:43:26.973Z,15.50
2023-05-24T23:46:00.115Z,16.30
2023-05-24T23:48:32.113Z,16.60
2023-05-24T23:51:05.201Z,16.50
2023-05-24T23:53:37.208Z,17.00
2023-05-24T23:56:09.922Z,17.00
