createdAt,value
2023-04-21T00:01:07.743Z,0
2023-04-21T00:02:12.915Z,0
2023-04-21T00:03:19.046Z,0
2023-04-21T00:04:25.207Z,0
2023-04-21T00:06:37.531Z,0
2023-04-21T00:09:55.914Z,0
2023-04-21T00:12:08.194Z,0
2023-04-21T00:13:14.353Z,0
2023-04-21T00:14:20.492Z,0
2023-04-21T00:17:38.920Z,0
2023-04-21T00:18:45.055Z,0
2023-04-21T00:23:08.646Z,0
2023-04-21T00:25:20.940Z,0
2023-04-21T00:26:27.076Z,0
2023-04-21T00:27:33.232Z,0
2023-04-21T00:29:45.522Z,0
2023-04-21T00:30:51.734Z,0
2023-04-21T00:31:57.927Z,0
2023-04-21T00:34:10.254Z,0
2023-04-21T00:36:22.492Z,0
2023-04-21T00:37:28.642Z,0
2023-04-21T00:39:40.937Z,0
2023-04-21T00:40:47.091Z,0
2023-04-21T00:41:53.222Z,0
2023-04-21T00:45:11.645Z,0
2023-04-21T00:46:16.812Z,0
2023-04-21T00:48:29.111Z,0
2023-04-21T00:56:12.099Z,0
2023-04-21T00:57:18.244Z,0
2023-04-21T00:58:24.398Z,0
2023-04-21T00:59:30.535Z,0
2023-04-21T01:00:35.696Z,0
2023-04-21T01:01:41.839Z,0
2023-04-21T01:02:48.005Z,0
2023-04-21T01:03:54.121Z,0
2023-04-21T01:07:12.607Z,0
2023-04-21T01:09:24.850Z,0
2023-04-21T01:11:37.226Z,0
2023-04-21T01:12:43.262Z,0
2023-04-21T01:13:49.424Z,0
2023-04-21T01:16:00.722Z,0
2023-04-21T01:17:06.862Z,0
2023-04-21T01:19:19.143Z,0
2023-04-21T01:24:49.903Z,0
2023-04-21T01:25:56.002Z,0
2023-04-21T01:27:02.155Z,0
2023-04-21T01:28:08.299Z,0
2023-04-21T01:29:14.443Z,0
2023-04-21T01:31:25.747Z,0
2023-04-21T01:32:31.907Z,0
2023-04-21T01:33:38.038Z,0
2023-04-21T01:34:44.181Z,0
2023-04-21T01:35:50.327Z,0
2023-04-21T01:36:56.453Z,0
2023-04-21T01:40:14.907Z,0
2023-04-21T01:41:21.066Z,0
2023-04-21T01:42:27.182Z,0
2023-04-21T01:43:33.334Z,0
2023-04-21T01:45:44.640Z,0
2023-04-21T01:46:50.798Z,0
2023-04-21T01:49:03.057Z,0
2023-04-21T01:50:09.217Z,0
2023-04-21T01:52:21.495Z,0
2023-04-21T01:57:52.256Z,0
2023-04-21T01:58:57.370Z,0
2023-04-21T02:00:03.580Z,0
2023-04-21T02:01:09.687Z,0
2023-04-21T02:02:15.818Z,0
2023-04-21T02:03:21.961Z,0
2023-04-21T02:04:28.098Z,0
2023-04-21T02:05:34.293Z,0
2023-04-21T02:06:40.373Z,0
2023-04-21T02:07:46.521Z,0
2023-04-21T02:09:58.802Z,0
2023-04-21T02:11:04.945Z,0
2023-04-21T02:13:17.248Z,0
2023-04-21T02:14:22.394Z,0
2023-04-21T02:15:28.529Z,0
2023-04-21T02:16:34.676Z,0
2023-04-21T02:17:40.812Z,0
2023-04-21T02:18:46.989Z,0
2023-04-21T02:19:53.114Z,0
2023-04-21T02:20:59.267Z,0
2023-04-21T02:22:05.395Z,0
2023-04-21T02:23:11.556Z,0
2023-04-21T02:24:17.693Z,0
2023-04-21T02:25:23.811Z,0
2023-04-21T02:26:29.964Z,0
2023-04-21T02:29:48.407Z,0
2023-04-21T02:30:53.556Z,0
2023-04-21T02:31:59.707Z,0
2023-04-21T02:33:05.853Z,0
2023-04-21T02:34:12.001Z,0
2023-04-21T02:35:18.184Z,0
2023-04-21T02:36:24.273Z,0
2023-04-21T02:38:36.564Z,0
2023-04-21T02:39:42.723Z,0
2023-04-21T02:40:48.975Z,0
2023-04-21T02:41:55.112Z,0
2023-04-21T02:43:01.260Z,0
2023-04-21T02:44:07.414Z,0
2023-04-21T02:47:25.866Z,0
2023-04-21T02:48:30.995Z,0
2023-04-21T02:49:37.133Z,0
2023-04-21T02:50:43.297Z,0
2023-04-21T02:51:49.433Z,0
2023-04-21T02:54:01.705Z,0
2023-04-21T02:55:07.854Z,0
2023-04-21T02:56:14.002Z,0
2023-04-21T02:57:20.164Z,0
2023-04-21T02:58:26.309Z,0
2023-04-21T03:02:50.857Z,0
2023-04-21T03:03:56.018Z,0
2023-04-21T03:05:02.164Z,0
2023-04-21T03:06:08.313Z,0
2023-04-21T03:08:20.600Z,0
2023-04-21T03:11:39.079Z,0
2023-04-21T03:12:45.157Z,0
2023-04-21T03:14:57.449Z,0
2023-04-21T03:16:03.599Z,0
2023-04-21T03:19:22.052Z,0
2023-04-21T03:21:33.333Z,0
2023-04-21T03:23:45.627Z,0
2023-04-21T03:24:51.761Z,0
2023-04-21T03:25:57.924Z,0
2023-04-21T03:28:10.312Z,0
2023-04-21T03:29:16.456Z,0
2023-04-21T03:31:28.746Z,0
2023-04-21T03:35:53.341Z,0
2023-04-21T03:36:58.476Z,0
2023-04-21T03:38:04.623Z,0
2023-04-21T03:39:10.761Z,0
2023-04-21T03:41:23.051Z,0
2023-04-21T03:42:29.190Z,0
2023-04-21T03:44:41.480Z,0
2023-04-21T03:47:59.911Z,0
2023-04-21T03:50:12.208Z,0
2023-04-21T03:53:29.657Z,0
2023-04-21T03:54:35.784Z,0
2023-04-21T03:56:48.108Z,0
2023-04-21T03:57:54.229Z,0
2023-04-21T04:00:06.522Z,0
2023-04-21T04:01:12.650Z,0
2023-04-21T04:02:18.798Z,0
2023-04-21T04:03:24.935Z,0
2023-04-21T04:04:31.074Z,0
2023-04-21T04:05:36.262Z,0
2023-04-21T04:08:54.679Z,0
2023-04-21T04:10:00.847Z,0
2023-04-21T04:11:06.974Z,0
2023-04-21T04:12:13.126Z,0
2023-04-21T04:13:18.264Z,0
2023-04-21T04:14:24.418Z,0
2023-04-21T04:18:48.984Z,0
2023-04-21T04:19:55.122Z,0
2023-04-21T04:21:01.294Z,0
2023-04-21T04:22:07.410Z,0
2023-04-21T04:23:13.559Z,0
2023-04-21T04:26:32.012Z,0
2023-04-21T04:27:37.144Z,0
2023-04-21T04:28:43.301Z,0
2023-04-21T04:29:49.507Z,0
2023-04-21T04:30:55.584Z,0
2023-04-21T04:32:01.740Z,0
2023-04-21T04:33:07.860Z,5
2023-04-21T04:34:13.996Z,5
2023-04-21T04:35:20.159Z,5
2023-04-21T04:37:32.437Z,5
2023-04-21T04:38:38.611Z,5
2023-04-21T04:39:44.718Z,5
2023-04-21T04:43:03.189Z,5
2023-04-21T04:44:08.333Z,5
2023-04-21T04:45:14.499Z,5
2023-04-21T04:46:20.606Z,5
2023-04-21T04:47:26.743Z,5
2023-04-21T04:48:32.901Z,5
2023-04-21T04:49:39.034Z,5
2023-04-21T04:50:45.185Z,5
2023-04-21T04:51:51.324Z,11
2023-04-21T04:52:57.465Z,11
2023-04-21T04:54:03.620Z,11
2023-04-21T04:56:15.897Z,11
2023-04-21T04:58:28.213Z,11
2023-04-21T04:59:34.334Z,11
2023-04-21T05:00:39.478Z,11
2023-04-21T05:01:45.632Z,11
2023-04-21T05:02:51.767Z,11
2023-04-21T05:03:57.922Z,11
2023-04-21T05:05:04.060Z,16
2023-04-21T05:06:10.198Z,22
2023-04-21T05:07:16.357Z,22
2023-04-21T05:08:22.486Z,22
2023-04-21T05:09:28.639Z,22
2023-04-21T05:10:34.778Z,22
2023-04-21T05:11:40.994Z,22
2023-04-21T05:12:47.063Z,22
2023-04-21T05:14:59.357Z,22
2023-04-21T05:16:04.596Z,28
2023-04-21T05:17:10.657Z,28
2023-04-21T05:18:16.809Z,28
2023-04-21T05:19:22.971Z,33
2023-04-21T05:20:29.101Z,39
2023-04-21T05:21:34.261Z,39
2023-04-21T05:23:46.545Z,45
2023-04-21T05:25:57.872Z,50
2023-04-21T05:27:04.001Z,50
2023-04-21T05:28:10.133Z,45
2023-04-21T05:29:16.288Z,50
2023-04-21T05:33:40.849Z,56
2023-04-21T05:35:53.145Z,50
2023-04-21T05:36:59.283Z,50
2023-04-21T05:38:05.427Z,56
2023-04-21T05:39:10.592Z,56
2023-04-21T05:40:16.725Z,56
2023-04-21T05:42:28.060Z,50
2023-04-21T05:43:33.220Z,50
2023-04-21T05:47:56.813Z,56
2023-04-21T05:49:02.963Z,61
2023-04-21T05:50:09.116Z,61
2023-04-21T05:51:15.239Z,56
2023-04-21T05:53:27.513Z,56
2023-04-21T05:54:33.668Z,56
2023-04-21T05:55:39.836Z,50
2023-04-21T05:56:45.965Z,45
2023-04-21T05:57:52.171Z,39
2023-04-21T05:58:57.251Z,45
2023-04-21T06:00:03.410Z,50
2023-04-21T06:05:34.247Z,67
2023-04-21T06:06:40.382Z,39
2023-04-21T06:07:46.535Z,39
2023-04-21T06:09:58.965Z,78
2023-04-21T06:11:05.104Z,90
2023-04-21T06:13:17.412Z,90
2023-04-21T06:15:29.669Z,95
2023-04-21T06:16:34.829Z,101
2023-04-21T06:17:40.984Z,95
2023-04-21T06:20:59.395Z,90
2023-04-21T06:22:05.558Z,95
2023-04-21T06:23:11.697Z,95
2023-04-21T06:25:23.974Z,95
2023-04-21T06:26:30.118Z,90
2023-04-21T06:27:36.259Z,90
2023-04-21T06:29:48.553Z,90
2023-04-21T06:33:07.147Z,95
2023-04-21T06:34:12.337Z,101
2023-04-21T06:35:18.290Z,106
2023-04-21T06:37:30.604Z,135
2023-04-21T06:39:42.924Z,123
2023-04-21T06:40:48.999Z,112
2023-04-21T06:43:01.290Z,118
2023-04-21T06:45:13.626Z,123
2023-04-21T06:46:19.884Z,129
2023-04-21T06:49:38.221Z,157
2023-04-21T06:50:43.353Z,163
2023-04-21T06:51:49.536Z,180
2023-04-21T06:56:14.188Z,180
2023-04-21T06:59:32.502Z,106
2023-04-21T07:01:44.771Z,101
2023-04-21T07:02:50.929Z,101
2023-04-21T07:03:57.098Z,112
2023-04-21T07:05:02.185Z,118
2023-04-21T07:06:08.455Z,106
2023-04-21T07:07:14.509Z,168
2023-04-21T07:10:32.910Z,146
2023-04-21T07:11:39.136Z,135
2023-04-21T07:12:45.263Z,157
2023-04-21T07:14:57.495Z,151
2023-04-21T07:16:03.610Z,151
2023-04-21T07:17:09.784Z,129
2023-04-21T07:18:15.907Z,95
2023-04-21T07:19:21.074Z,95
2023-04-21T07:20:27.271Z,118
2023-04-21T07:22:39.498Z,168
2023-04-21T07:24:51.791Z,191
2023-04-21T07:28:10.426Z,163
2023-04-21T07:29:16.381Z,151
2023-04-21T07:30:22.565Z,151
2023-04-21T07:31:28.684Z,151
2023-04-21T07:32:34.869Z,157
2023-04-21T07:33:41.236Z,157
2023-04-21T07:35:53.446Z,185
2023-04-21T07:40:17.935Z,146
2023-04-21T07:41:24.086Z,146
2023-04-21T07:44:42.492Z,174
2023-04-21T07:46:54.827Z,146
2023-04-21T07:49:06.103Z,135
2023-04-21T07:50:12.223Z,157
2023-04-21T07:53:30.655Z,180
2023-04-21T07:54:35.848Z,185
2023-04-21T07:55:42.100Z,191
2023-04-21T07:56:48.132Z,202
2023-04-21T08:00:06.557Z,213
2023-04-21T08:02:18.840Z,225
2023-04-21T08:04:31.106Z,258
2023-04-21T08:05:37.354Z,264
2023-04-21T08:08:55.708Z,281
2023-04-21T08:11:06.979Z,298
2023-04-21T08:12:13.150Z,292
2023-04-21T08:14:25.509Z,151
2023-04-21T08:16:37.695Z,191
2023-04-21T08:18:50.060Z,270
2023-04-21T08:19:56.197Z,191
2023-04-21T08:22:08.405Z,225
2023-04-21T08:23:14.569Z,241
2023-04-21T08:25:25.873Z,230
2023-04-21T08:26:32.026Z,225
2023-04-21T08:27:38.214Z,208
2023-04-21T08:28:44.325Z,168
2023-04-21T08:30:56.559Z,185
2023-04-21T08:33:08.866Z,146
2023-04-21T08:34:15.003Z,163
2023-04-21T08:35:21.314Z,106
2023-04-21T08:36:27.389Z,123
2023-04-21T08:38:39.706Z,247
2023-04-21T08:40:50.952Z,298
2023-04-21T08:41:57.057Z,236
2023-04-21T08:44:09.344Z,281
2023-04-21T08:45:15.472Z,281
2023-04-21T08:46:21.786Z,174
2023-04-21T08:49:40.103Z,331
2023-04-21T08:51:52.316Z,354
2023-04-21T08:55:10.834Z,247
2023-04-21T08:56:17.037Z,337
2023-04-21T08:58:29.330Z,303
2023-04-21T08:59:35.430Z,365
2023-04-21T09:01:47.788Z,365
2023-04-21T09:06:12.329Z,354
2023-04-21T09:07:18.468Z,348
2023-04-21T09:08:24.665Z,354
2023-04-21T09:09:30.795Z,354
2023-04-21T09:10:36.878Z,343
2023-04-21T09:11:42.188Z,337
2023-04-21T09:12:48.171Z,360
2023-04-21T09:15:00.476Z,410
2023-04-21T09:16:06.611Z,461
2023-04-21T09:18:18.937Z,506
2023-04-21T09:19:25.038Z,517
2023-04-21T09:22:43.468Z,416
2023-04-21T09:23:49.641Z,450
2023-04-21T09:24:55.770Z,461
2023-04-21T09:26:00.917Z,450
2023-04-21T09:28:13.210Z,478
2023-04-21T09:29:19.335Z,540
2023-04-21T09:30:25.485Z,573
2023-04-21T09:31:31.634Z,579
2023-04-21T09:33:43.916Z,680
2023-04-21T09:34:50.060Z,759
2023-04-21T09:35:56.195Z,911
2023-04-21T09:37:02.351Z,815
2023-04-21T09:39:14.654Z,804
2023-04-21T09:40:19.799Z,804
2023-04-21T09:41:25.932Z,770
2023-04-21T09:42:32.073Z,652
2023-04-21T09:43:38.251Z,596
2023-04-21T09:44:44.446Z,590
2023-04-21T09:45:50.574Z,652
2023-04-21T09:48:02.846Z,590
2023-04-21T09:50:15.084Z,506
2023-04-21T09:51:21.237Z,472
2023-04-21T09:52:27.355Z,438
2023-04-21T09:53:33.518Z,433
2023-04-21T09:55:44.871Z,489
2023-04-21T09:56:51.002Z,495
2023-04-21T09:57:57.187Z,551
2023-04-21T09:59:03.336Z,646
2023-04-21T10:01:15.520Z,849
2023-04-21T10:02:21.827Z,1265
2023-04-21T10:03:27.810Z,1603
2023-04-21T10:04:33.981Z,1428
2023-04-21T10:05:40.183Z,2148
2023-04-21T10:06:46.232Z,2295
2023-04-21T10:07:52.458Z,2356
2023-04-21T10:08:57.558Z,2514
2023-04-21T10:10:03.723Z,1845
2023-04-21T10:14:28.314Z,894
2023-04-21T10:15:34.584Z,1029
2023-04-21T10:16:40.632Z,1203
2023-04-21T10:17:46.706Z,995
2023-04-21T10:18:52.904Z,821
2023-04-21T10:21:05.206Z,686
2023-04-21T10:22:11.337Z,714
2023-04-21T10:23:17.430Z,680
2023-04-21T10:24:22.596Z,708
2023-04-21T10:25:28.808Z,736
2023-04-21T10:26:34.848Z,787
2023-04-21T10:28:47.135Z,973
2023-04-21T10:29:53.345Z,1811
2023-04-21T10:30:59.498Z,3768
2023-04-21T10:32:05.658Z,3588
2023-04-21T10:34:17.843Z,4078
2023-04-21T10:35:24.009Z,3943
2023-04-21T10:36:30.120Z,1580
2023-04-21T10:37:36.321Z,4010
2023-04-21T10:38:41.470Z,3830
2023-04-21T10:39:47.576Z,3898
2023-04-21T10:40:53.714Z,3886
2023-04-21T10:41:59.878Z,3965
2023-04-21T10:43:06.040Z,4072
2023-04-21T10:45:18.427Z,3065
2023-04-21T10:46:24.431Z,1035
2023-04-21T10:47:30.566Z,1006
2023-04-21T10:48:36.728Z,1130
2023-04-21T10:49:42.990Z,1282
2023-04-21T10:50:49.109Z,2334
2023-04-21T10:51:55.140Z,2176
2023-04-21T10:53:00.302Z,2266
2023-04-21T10:54:06.449Z,3920
2023-04-21T10:57:24.881Z,4100
2023-04-21T10:58:31.069Z,4123
2023-04-21T11:01:49.503Z,2323
2023-04-21T11:04:01.733Z,1366
2023-04-21T11:05:07.889Z,2283
2023-04-21T11:06:14.022Z,933
2023-04-21T11:08:25.345Z,1614
2023-04-21T11:09:31.465Z,961
2023-04-21T11:11:43.758Z,2115
2023-04-21T11:13:56.027Z,1237
2023-04-21T11:15:02.198Z,1372
2023-04-21T11:16:08.347Z,1473
2023-04-21T11:18:20.607Z,2154
2023-04-21T11:19:26.748Z,2053
2023-04-21T11:20:32.896Z,990
2023-04-21T11:22:44.201Z,2171
2023-04-21T11:29:21.136Z,2075
2023-04-21T11:30:27.204Z,1546
2023-04-21T11:31:33.344Z,849
2023-04-21T11:32:39.586Z,720
2023-04-21T11:34:51.771Z,900
2023-04-21T11:35:56.951Z,573
2023-04-21T11:40:21.509Z,405
2023-04-21T11:41:27.654Z,388
2023-04-21T11:42:33.790Z,371
2023-04-21T11:43:39.938Z,354
2023-04-21T11:44:46.090Z,348
2023-04-21T11:45:52.219Z,354
2023-04-21T11:46:58.366Z,360
2023-04-21T11:48:04.531Z,365
2023-04-21T11:49:10.656Z,365
2023-04-21T11:51:21.950Z,376
2023-04-21T11:52:28.101Z,388
2023-04-21T11:53:34.243Z,399
2023-04-21T11:56:52.679Z,393
2023-04-21T11:57:58.931Z,388
2023-04-21T11:59:04.959Z,393
2023-04-21T12:00:11.106Z,405
2023-04-21T12:02:23.384Z,483
2023-04-21T12:03:29.650Z,523
2023-04-21T12:04:34.695Z,573
2023-04-21T12:05:40.905Z,624
2023-04-21T12:07:53.142Z,714
2023-04-21T12:08:59.252Z,753
2023-04-21T12:10:05.407Z,776
2023-04-21T12:12:17.683Z,669
2023-04-21T12:13:23.908Z,686
2023-04-21T12:14:29.973Z,759
2023-04-21T12:15:36.156Z,748
2023-04-21T12:16:42.256Z,703
2023-04-21T12:18:54.559Z,826
2023-04-21T12:21:06.961Z,641
2023-04-21T12:22:12.052Z,703
2023-04-21T12:24:24.285Z,691
2023-04-21T12:26:36.564Z,585
2023-04-21T12:27:42.794Z,517
2023-04-21T12:28:48.925Z,523
2023-04-21T12:29:55.102Z,635
2023-04-21T12:31:01.306Z,641
2023-04-21T12:33:13.537Z,556
2023-04-21T12:34:19.679Z,500
2023-04-21T12:35:25.847Z,466
2023-04-21T12:36:31.000Z,455
2023-04-21T12:37:37.143Z,438
2023-04-21T12:38:43.260Z,427
2023-04-21T12:40:55.554Z,371
2023-04-21T12:42:01.701Z,348
2023-04-21T12:43:07.923Z,326
2023-04-21T12:44:14.049Z,309
2023-04-21T12:45:20.126Z,298
2023-04-21T12:46:26.267Z,292
2023-04-21T12:47:32.465Z,281
2023-04-21T12:48:38.565Z,264
2023-04-21T12:50:51.011Z,213
2023-04-21T12:51:56.003Z,191
2023-04-21T12:54:08.297Z,168
2023-04-21T12:55:14.566Z,168
2023-04-21T12:57:26.711Z,174
2023-04-21T12:58:32.914Z,185
2023-04-21T12:59:39.082Z,196
2023-04-21T13:01:51.306Z,225
2023-04-21T13:02:57.552Z,236
2023-04-21T13:04:03.695Z,253
2023-04-21T13:05:09.904Z,270
2023-04-21T13:06:15.202Z,281
2023-04-21T13:07:21.147Z,298
2023-04-21T13:08:27.363Z,309
2023-04-21T13:10:39.601Z,326
2023-04-21T13:11:45.716Z,331
2023-04-21T13:13:58.005Z,371
2023-04-21T13:15:04.151Z,393
2023-04-21T13:16:10.295Z,416
2023-04-21T13:17:16.433Z,421
2023-04-21T13:18:22.566Z,421
2023-04-21T13:19:28.725Z,433
2023-04-21T13:21:40.034Z,461
2023-04-21T13:22:46.160Z,444
2023-04-21T13:24:58.448Z,388
2023-04-21T13:26:04.596Z,376
2023-04-21T13:27:10.795Z,388
2023-04-21T13:28:16.877Z,416
2023-04-21T13:30:29.158Z,421
2023-04-21T13:32:41.537Z,511
2023-04-21T13:33:47.604Z,540
2023-04-21T13:34:52.748Z,534
2023-04-21T13:35:58.903Z,478
2023-04-21T13:37:05.035Z,438
2023-04-21T13:43:41.903Z,348
2023-04-21T13:44:48.039Z,354
2023-04-21T13:47:00.342Z,343
2023-04-21T13:48:06.501Z,360
2023-04-21T13:49:11.622Z,382
2023-04-21T13:51:23.913Z,455
2023-04-21T13:52:30.054Z,472
2023-04-21T13:53:36.233Z,478
2023-04-21T13:55:48.481Z,489
2023-04-21T13:56:54.621Z,472
2023-04-21T13:58:00.772Z,461
2023-04-21T13:59:06.989Z,438
2023-04-21T14:01:19.202Z,393
2023-04-21T14:03:31.472Z,382
2023-04-21T14:04:36.638Z,393
2023-04-21T14:07:55.069Z,444
2023-04-21T14:09:01.234Z,455
2023-04-21T14:10:07.369Z,433
2023-04-21T14:11:13.494Z,427
2023-04-21T14:12:19.639Z,416
2023-04-21T14:13:25.790Z,416
2023-04-21T14:15:38.066Z,421
2023-04-21T14:20:02.645Z,416
2023-04-21T14:22:13.941Z,410
2023-04-21T14:23:20.097Z,405
2023-04-21T14:25:32.485Z,399
2023-04-21T14:26:38.582Z,399
2023-04-21T14:27:44.786Z,410
2023-04-21T14:28:50.985Z,433
2023-04-21T14:31:03.089Z,455
2023-04-21T14:32:09.293Z,450
2023-04-21T14:37:39.952Z,433
2023-04-21T14:38:45.183Z,438
2023-04-21T14:39:51.278Z,438
2023-04-21T14:40:57.421Z,444
2023-04-21T14:42:03.543Z,438
2023-04-21T14:43:09.687Z,433
2023-04-21T14:45:21.972Z,444
2023-04-21T14:46:28.159Z,427
2023-04-21T14:47:34.344Z,438
2023-04-21T14:48:40.398Z,427
2023-04-21T14:50:52.752Z,399
2023-04-21T14:53:04.987Z,388
2023-04-21T14:54:10.213Z,388
2023-04-21T14:55:16.353Z,393
2023-04-21T14:56:22.550Z,382
2023-04-21T14:57:28.752Z,365
2023-04-21T14:58:34.699Z,354
2023-04-21T14:59:40.954Z,337
2023-04-21T15:00:47.052Z,326
2023-04-21T15:01:53.122Z,309
2023-04-21T15:02:59.386Z,292
2023-04-21T15:05:11.559Z,281
2023-04-21T15:06:17.735Z,286
2023-04-21T15:07:23.914Z,275
2023-04-21T15:10:42.441Z,292
2023-04-21T15:11:48.655Z,292
2023-04-21T15:12:54.680Z,292
2023-04-21T15:14:00.831Z,298
2023-04-21T15:15:07.094Z,292
2023-04-21T15:16:13.117Z,286
2023-04-21T15:17:19.319Z,281
2023-04-21T15:18:24.496Z,286
2023-04-21T15:20:36.697Z,315
2023-04-21T15:21:42.983Z,320
2023-04-21T15:22:48.981Z,315
2023-04-21T15:23:55.276Z,309
2023-04-21T15:26:07.488Z,286
2023-04-21T15:27:13.573Z,286
2023-04-21T15:28:19.704Z,286
2023-04-21T15:29:25.841Z,298
2023-04-21T15:30:32.073Z,286
2023-04-21T15:31:38.310Z,275
2023-04-21T15:33:49.513Z,236
2023-04-21T15:34:55.652Z,219
2023-04-21T15:36:01.717Z,202
2023-04-21T15:37:07.915Z,196
2023-04-21T15:38:14.014Z,185
2023-04-21T15:39:20.138Z,174
2023-04-21T15:40:26.352Z,157
2023-04-21T15:42:38.671Z,135
2023-04-21T15:43:44.884Z,123
2023-04-21T15:44:50.927Z,123
2023-04-21T15:45:57.006Z,123
2023-04-21T15:47:02.169Z,118
2023-04-21T15:48:08.310Z,118
2023-04-21T15:49:14.523Z,118
2023-04-21T15:50:20.641Z,118
2023-04-21T15:51:26.795Z,118
2023-04-21T15:52:32.958Z,118
2023-04-21T15:54:45.219Z,106
2023-04-21T15:55:51.332Z,101
2023-04-21T15:56:57.451Z,101
2023-04-21T16:00:15.916Z,112
2023-04-21T16:01:21.068Z,118
2023-04-21T16:03:33.329Z,112
2023-04-21T16:04:39.476Z,118
2023-04-21T16:05:45.643Z,118
2023-04-21T16:06:51.819Z,112
2023-04-21T16:07:57.985Z,112
2023-04-21T16:10:10.214Z,140
2023-04-21T16:12:22.470Z,157
2023-04-21T16:13:28.660Z,151
2023-04-21T16:15:40.911Z,135
2023-04-21T16:16:46.109Z,129
2023-04-21T16:17:52.208Z,129
2023-04-21T16:18:58.367Z,135
2023-04-21T16:20:04.495Z,140
2023-04-21T16:21:10.683Z,146
2023-04-21T16:22:16.773Z,151
2023-04-21T16:23:22.912Z,146
2023-04-21T16:24:29.054Z,140
2023-04-21T16:25:35.284Z,135
2023-04-21T16:26:41.359Z,129
2023-04-21T16:27:47.487Z,123
2023-04-21T16:28:53.629Z,118
2023-04-21T16:29:59.885Z,118
2023-04-21T16:33:17.242Z,112
2023-04-21T16:34:23.360Z,112
2023-04-21T16:35:29.510Z,106
2023-04-21T16:36:35.653Z,101
2023-04-21T16:37:41.866Z,101
2023-04-21T16:38:47.938Z,95
2023-04-21T16:39:54.111Z,90
2023-04-21T16:41:00.347Z,90
2023-04-21T16:42:06.422Z,84
2023-04-21T16:43:12.525Z,78
2023-04-21T16:44:18.662Z,78
2023-04-21T16:45:23.893Z,78
2023-04-21T16:46:30.022Z,78
2023-04-21T16:48:42.245Z,78
2023-04-21T16:49:48.380Z,78
2023-04-21T16:52:00.678Z,73
2023-04-21T16:53:06.888Z,73
2023-04-21T16:54:12.936Z,73
2023-04-21T16:55:19.115Z,73
2023-04-21T16:56:25.244Z,73
2023-04-21T16:59:43.700Z,73
2023-04-21T17:00:50.178Z,67
2023-04-21T17:01:56.096Z,67
2023-04-21T17:03:02.270Z,67
2023-04-21T17:05:14.495Z,67
2023-04-21T17:06:20.746Z,67
2023-04-21T17:07:26.947Z,61
2023-04-21T17:08:33.000Z,61
2023-04-21T17:10:45.229Z,61
2023-04-21T17:12:57.512Z,56
2023-04-21T17:14:03.657Z,56
2023-04-21T17:15:08.883Z,56
2023-04-21T17:16:14.951Z,56
2023-04-21T17:17:21.096Z,56
2023-04-21T17:18:27.293Z,50
2023-04-21T17:19:33.456Z,50
2023-04-21T17:21:45.721Z,50
2023-04-21T17:22:51.942Z,45
2023-04-21T17:23:57.965Z,45
2023-04-21T17:25:04.098Z,45
2023-04-21T17:27:16.372Z,39
2023-04-21T17:28:22.530Z,39
2023-04-21T17:29:27.716Z,39
2023-04-21T17:30:33.829Z,39
2023-04-21T17:31:39.959Z,33
2023-04-21T17:32:46.142Z,33
2023-04-21T17:33:52.248Z,33
2023-04-21T17:34:58.398Z,33
2023-04-21T17:36:04.577Z,33
2023-04-21T17:38:16.838Z,33
2023-04-21T17:39:22.979Z,28
2023-04-21T17:40:29.107Z,28
2023-04-21T17:41:35.259Z,28
2023-04-21T17:42:41.427Z,28
2023-04-21T17:43:46.560Z,28
2023-04-21T17:44:52.846Z,22
2023-04-21T17:45:58.851Z,22
2023-04-21T17:47:04.989Z,22
2023-04-21T17:48:11.125Z,22
2023-04-21T17:49:17.368Z,22
2023-04-21T17:50:23.630Z,22
2023-04-21T17:51:28.727Z,22
2023-04-21T17:52:34.907Z,22
2023-04-21T17:56:59.439Z,16
2023-04-21T17:58:05.606Z,16
2023-04-21T17:59:11.775Z,16
2023-04-21T18:00:17.872Z,11
2023-04-21T18:01:24.075Z,11
2023-04-21T18:02:30.173Z,11
2023-04-21T18:03:36.323Z,11
2023-04-21T18:04:42.451Z,5
2023-04-21T18:05:47.702Z,5
2023-04-21T18:06:52.777Z,5
2023-04-21T18:07:58.930Z,5
2023-04-21T18:09:05.069Z,5
2023-04-21T18:11:17.351Z,5
2023-04-21T18:12:23.492Z,5
2023-04-21T18:13:29.690Z,5
2023-04-21T18:14:35.781Z,5
2023-04-21T18:15:41.927Z,5
2023-04-21T18:16:48.093Z,5
2023-04-21T18:17:54.197Z,0
2023-04-21T18:19:00.365Z,0
2023-04-21T18:20:06.501Z,0
2023-04-21T18:21:12.635Z,0
2023-04-21T18:22:17.798Z,0
2023-04-21T18:23:23.947Z,0
2023-04-21T18:24:30.085Z,0
2023-04-21T18:28:54.658Z,0
2023-04-21T18:30:00.824Z,0
2023-04-21T18:31:06.953Z,0
2023-04-21T18:32:13.083Z,0
2023-04-21T18:33:19.234Z,0
2023-04-21T18:34:25.366Z,0
2023-04-21T18:35:31.516Z,0
2023-04-21T18:36:36.748Z,0
2023-04-21T18:37:42.819Z,0
2023-04-21T18:38:48.962Z,0
2023-04-21T18:39:55.112Z,0
2023-04-21T18:41:01.248Z,0
2023-04-21T18:42:07.414Z,0
2023-04-21T18:44:19.677Z,0
2023-04-21T18:45:25.847Z,0
2023-04-21T18:46:31.972Z,0
2023-04-21T18:47:38.112Z,0
2023-04-21T18:49:50.393Z,0
2023-04-21T18:50:55.555Z,0
2023-04-21T18:53:07.851Z,0
2023-04-21T18:55:20.158Z,0
2023-04-21T18:56:26.363Z,0
2023-04-21T18:58:38.615Z,0
2023-04-21T19:00:49.897Z,0
2023-04-21T19:01:55.025Z,0
2023-04-21T19:03:01.166Z,0
2023-04-21T19:04:07.353Z,0
2023-04-21T19:06:19.686Z,0
2023-04-21T19:07:25.747Z,0
2023-04-21T19:08:31.891Z,0
2023-04-21T19:12:56.466Z,0
2023-04-21T19:15:08.754Z,0
2023-04-21T19:17:20.071Z,0
2023-04-21T19:19:32.334Z,0
2023-04-21T19:20:38.479Z,0
2023-04-21T19:21:44.630Z,0
2023-04-21T19:22:50.779Z,0
2023-04-21T19:25:03.055Z,0
2023-04-21T19:26:09.198Z,0
2023-04-21T19:29:27.630Z,0
2023-04-21T19:30:32.819Z,0
2023-04-21T19:31:38.929Z,0
2023-04-21T19:33:51.234Z,0
2023-04-21T19:36:03.500Z,0
2023-04-21T19:37:09.644Z,0
2023-04-21T19:38:15.815Z,0
2023-04-21T19:40:28.065Z,0
2023-04-21T19:41:34.215Z,0
2023-04-21T19:42:40.359Z,0
2023-04-21T19:43:46.509Z,0
2023-04-21T19:44:51.674Z,0
2023-04-21T19:45:57.807Z,0
2023-04-21T19:47:03.958Z,0
2023-04-21T19:48:10.089Z,0
2023-04-21T19:51:28.516Z,0
2023-04-21T19:52:34.686Z,0
2023-04-21T19:53:40.860Z,0
2023-04-21T19:54:46.947Z,0
2023-04-21T19:55:53.100Z,0
2023-04-21T19:56:59.254Z,0
2023-04-21T19:58:05.380Z,0
2023-04-21T20:00:16.687Z,0
2023-04-21T20:01:22.850Z,0
2023-04-21T20:02:28.959Z,0
2023-04-21T20:03:35.115Z,0
2023-04-21T20:04:41.293Z,0
2023-04-21T20:07:59.702Z,0
2023-04-21T20:09:05.829Z,0
2023-04-21T20:10:11.985Z,0
2023-04-21T20:11:18.138Z,0
2023-04-21T20:12:24.268Z,0
2023-04-21T20:13:29.475Z,0
2023-04-21T20:14:35.597Z,0
2023-04-21T20:15:41.713Z,0
2023-04-21T20:16:47.853Z,0
2023-04-21T20:17:53.994Z,0
2023-04-21T20:19:00.129Z,0
2023-04-21T20:20:06.272Z,0
2023-04-21T20:21:12.424Z,0
2023-04-21T20:23:24.704Z,0
2023-04-21T20:24:30.848Z,0
2023-04-21T20:25:37.008Z,0
2023-04-21T20:26:43.136Z,0
2023-04-21T20:27:49.394Z,0
2023-04-21T20:28:55.563Z,0
2023-04-21T20:30:01.678Z,0
2023-04-21T20:31:06.864Z,0
2023-04-21T20:32:12.009Z,0
2023-04-21T20:34:24.308Z,0
2023-04-21T20:35:30.455Z,0
2023-04-21T20:37:42.728Z,0
2023-04-21T20:39:55.020Z,0
2023-04-21T20:41:01.163Z,0
2023-04-21T20:42:07.307Z,0
2023-04-21T20:43:13.449Z,0
2023-04-21T20:44:19.581Z,0
2023-04-21T20:45:25.733Z,0
2023-04-21T20:46:30.905Z,0
2023-04-21T20:47:36.089Z,0
2023-04-21T20:48:42.363Z,0
2023-04-21T20:50:54.493Z,0
2023-04-21T20:52:00.635Z,0
2023-04-21T20:54:13.041Z,0
2023-04-21T20:56:25.338Z,0
2023-04-21T20:58:37.618Z,0
2023-04-21T20:59:43.778Z,0
2023-04-21T21:00:49.905Z,0
2023-04-21T21:01:55.065Z,0
2023-04-21T21:03:01.220Z,0
2023-04-21T21:05:13.493Z,0
2023-04-21T21:07:25.787Z,0
2023-04-21T21:08:31.940Z,0
2023-04-21T21:12:56.491Z,0
2023-04-21T21:14:02.646Z,0
2023-04-21T21:15:08.779Z,0
2023-04-21T21:16:13.937Z,0
2023-04-21T21:17:20.089Z,0
2023-04-21T21:18:26.223Z,0
2023-04-21T21:21:44.656Z,0
2023-04-21T21:22:50.789Z,0
2023-04-21T21:23:56.938Z,0
2023-04-21T21:25:03.091Z,0
2023-04-21T21:26:09.227Z,0
2023-04-21T21:27:15.397Z,0
2023-04-21T21:29:27.653Z,0
2023-04-21T21:31:38.968Z,0
2023-04-21T21:32:45.094Z,0
2023-04-21T21:33:51.245Z,0
2023-04-21T21:34:57.395Z,0
2023-04-21T21:36:03.537Z,0
2023-04-21T21:37:09.762Z,0
2023-04-21T21:38:15.832Z,0
2023-04-21T21:39:21.952Z,0