createdAt,value
2022-07-30T00:01:42.991Z,80.62
2022-07-30T00:04:10.711Z,79.94
2022-07-30T00:06:39.829Z,78.42
2022-07-30T00:09:07.452Z,79.39
2022-07-30T00:11:35.380Z,78.79
2022-07-30T00:14:03.067Z,80.18
2022-07-30T00:16:30.730Z,79.87
2022-07-30T00:18:59.991Z,79.16
2022-07-30T00:21:38.823Z,80.20
2022-07-30T00:24:08.429Z,79.92
2022-07-30T00:26:36.105Z,80.70
2022-07-30T00:29:03.795Z,80.12
2022-07-30T00:31:31.404Z,79.95
2022-07-30T00:34:00.298Z,79.80
2022-07-30T00:36:27.753Z,80.23
2022-07-30T00:38:55.247Z,78.88
2022-07-30T00:41:22.715Z,79.64
2022-07-30T00:43:50.241Z,79.71
2022-07-30T00:46:17.885Z,80.15
2022-07-30T00:48:46.412Z,79.87
2022-07-30T00:51:15.330Z,79.51
2022-07-30T00:53:42.938Z,79.48
2022-07-30T00:56:10.444Z,78.93
2022-07-30T00:58:37.942Z,79.98
2022-07-30T01:01:05.509Z,78.96
2022-07-30T01:03:33.058Z,79.90
2022-07-30T01:06:00.558Z,79.76
2022-07-30T01:08:29.385Z,77.59
2022-07-30T01:10:56.847Z,76.46
2022-07-30T01:13:24.424Z,76.89
2022-07-30T01:15:51.904Z,80.90
2022-07-30T01:18:19.706Z,81.01
2022-07-30T01:21:00.734Z,80.61
2022-07-30T01:23:35.930Z,79.45
2022-07-30T01:26:06.736Z,80.97
2022-07-30T01:28:36.760Z,82.85
2022-07-30T01:31:05.222Z,82.42
2022-07-30T01:33:33.918Z,81.56
2022-07-30T01:36:02.338Z,80.88
2022-07-30T01:38:34.777Z,83.20
2022-07-30T01:41:04.782Z,82.23
2022-07-30T01:43:35.398Z,81.30
2022-07-30T01:46:04.096Z,80.95
2022-07-30T01:48:32.082Z,81.10
2022-07-30T01:51:01.930Z,81.64
2022-07-30T01:53:31.109Z,82.61
2022-07-30T01:55:59.744Z,82.90
2022-07-30T01:58:30.834Z,82.52
2022-07-30T02:00:59.182Z,82.70
2022-07-30T02:03:27.133Z,83.69
2022-07-30T02:05:57.573Z,83.12
2022-07-30T02:08:37.915Z,83.65
2022-07-30T02:11:07.713Z,85.04
2022-07-30T02:13:42.992Z,84.49
2022-07-30T02:16:16.263Z,84.18
2022-07-30T02:18:51.044Z,83.78
2022-07-30T02:21:21.547Z,83.51
2022-07-30T02:23:50.094Z,82.42
2022-07-30T02:26:19.879Z,82.57
2022-07-30T02:28:50.773Z,82.19
2022-07-30T02:31:18.898Z,82.69
2022-07-30T02:33:48.995Z,82.37
2022-07-30T02:36:18.562Z,82.00
2022-07-30T02:38:47.685Z,82.89
2022-07-30T02:41:15.813Z,82.17
2022-07-30T02:43:43.602Z,82.81
2022-07-30T02:46:13.389Z,83.30
2022-07-30T02:48:41.762Z,82.66
2022-07-30T02:51:10.509Z,82.03
2022-07-30T02:53:38.779Z,82.14
2022-07-30T02:56:08.096Z,81.57
2022-07-30T02:58:37.800Z,81.59
2022-07-30T03:01:05.875Z,82.31
2022-07-30T03:03:35.427Z,83.04
2022-07-30T03:06:06.410Z,82.19
2022-07-30T03:08:34.217Z,81.32
2022-07-30T03:11:02.333Z,82.66
2022-07-30T03:13:29.882Z,83.80
2022-07-30T03:15:59.217Z,83.01
2022-07-30T03:18:29.266Z,81.62
2022-07-30T03:20:59.809Z,81.54
2022-07-30T03:23:28.085Z,81.77
2022-07-30T03:25:58.750Z,83.06
2022-07-30T03:28:27.224Z,83.27
2022-07-30T03:30:55.134Z,82.97
2022-07-30T03:33:23.115Z,81.97
2022-07-30T03:35:51.717Z,80.65
2022-07-30T03:38:22.818Z,80.89
2022-07-30T03:40:50.860Z,81.44
2022-07-30T03:43:32.969Z,80.97
2022-07-30T03:46:01.262Z,78.44
2022-07-30T03:48:28.741Z,77.95
2022-07-30T03:50:56.670Z,78.78
2022-07-30T03:53:27.480Z,78.84
2022-07-30T03:55:55.266Z,79.34
2022-07-30T03:58:22.841Z,79.47
2022-07-30T04:00:51.620Z,82.31
2022-07-30T04:03:25.712Z,81.92
2022-07-30T04:05:53.249Z,81.44
2022-07-30T04:08:20.891Z,81.32
2022-07-30T04:10:50.446Z,81.51
2022-07-30T04:13:18.042Z,82.11
2022-07-30T04:16:05.968Z,83.44
2022-07-30T04:18:39.113Z,80.61
2022-07-30T04:21:07.489Z,81.00
2022-07-30T04:24:03.772Z,80.11
2022-07-30T04:26:35.544Z,81.58
2022-07-30T04:29:04.114Z,83.31
2022-07-30T04:31:38.343Z,82.90
2022-07-30T04:34:08.355Z,81.35
2022-07-30T04:36:36.597Z,81.46
2022-07-30T04:39:04.479Z,84.89
2022-07-30T04:41:35.403Z,85.82
2022-07-30T04:44:18.201Z,85.72
2022-07-30T04:46:45.750Z,85.10
2022-07-30T04:49:14.037Z,84.38
2022-07-30T04:51:41.861Z,85.22
2022-07-30T04:54:15.101Z,86.15
2022-07-30T04:56:53.724Z,85.32
2022-07-30T04:59:22.910Z,83.75
2022-07-30T05:01:51.307Z,83.73
2022-07-30T05:04:19.559Z,83.33
2022-07-30T05:06:47.485Z,83.13
2022-07-30T05:09:16.261Z,82.03
2022-07-30T05:11:51.541Z,81.86
2022-07-30T05:14:19.009Z,81.38
2022-07-30T05:16:46.598Z,81.23
2022-07-30T05:19:14.094Z,80.91
2022-07-30T05:21:41.653Z,80.96
2022-07-30T05:24:09.521Z,82.71
2022-07-30T05:26:37.185Z,82.09
2022-07-30T05:29:07.179Z,82.17
2022-07-30T05:31:35.719Z,82.34
2022-07-30T05:34:05.648Z,81.97
2022-07-30T05:36:33.545Z,81.05
2022-07-30T05:39:01.235Z,79.82
2022-07-30T05:41:32.334Z,79.85
2022-07-30T05:44:00.772Z,80.49
2022-07-30T05:46:31.185Z,79.05
2022-07-30T05:48:58.791Z,78.49
2022-07-30T05:51:26.334Z,77.89
2022-07-30T05:53:53.884Z,77.51
2022-07-30T05:56:21.353Z,78.03
2022-07-30T05:58:48.813Z,78.32
2022-07-30T06:01:16.281Z,78.24
2022-07-30T06:03:45.098Z,77.22
2022-07-30T06:06:12.969Z,77.56
2022-07-30T06:08:44.071Z,78.32
2022-07-30T06:11:11.579Z,78.10
2022-07-30T06:13:39.077Z,77.02
2022-07-30T06:16:06.659Z,77.82
2022-07-30T06:18:34.215Z,77.41
2022-07-30T06:21:03.021Z,75.81
2022-07-30T06:23:30.475Z,75.93
2022-07-30T06:25:57.949Z,73.42
2022-07-30T06:28:37.487Z,72.71
2022-07-30T06:31:06.653Z,72.81
2022-07-30T06:33:34.290Z,70.40
2022-07-30T06:36:03.265Z,70.85
2022-07-30T06:38:30.828Z,64.35
2022-07-30T06:41:03.009Z,64.13
2022-07-30T06:43:32.384Z,64.53
2022-07-30T06:46:00.236Z,62.35
2022-07-30T06:48:27.987Z,61.79
2022-07-30T06:50:55.469Z,62.36
2022-07-30T06:53:24.370Z,62.18
2022-07-30T06:55:54.838Z,61.20
2022-07-30T06:58:28.148Z,60.20
2022-07-30T07:00:55.816Z,58.85
2022-07-30T07:03:23.969Z,59.80
2022-07-30T07:05:51.513Z,59.38
2022-07-30T07:08:19.145Z,59.68
2022-07-30T07:10:48.270Z,58.71
2022-07-30T07:13:16.405Z,58.21
2022-07-30T07:15:44.067Z,60.90
2022-07-30T07:18:12.767Z,61.28
2022-07-30T07:20:40.360Z,60.83
2022-07-30T07:23:08.928Z,58.93
2022-07-30T07:25:39.759Z,60.35
2022-07-30T07:28:11.843Z,62.30
2022-07-30T07:30:41.415Z,58.77
2022-07-30T07:33:09.183Z,61.47
2022-07-30T07:35:48.430Z,62.26
2022-07-30T07:38:17.677Z,61.94
2022-07-30T07:40:45.285Z,62.28
2022-07-30T07:43:14.681Z,62.06
2022-07-30T07:45:43.018Z,63.03
2022-07-30T07:48:10.961Z,62.40
2022-07-30T07:50:39.298Z,62.12
2022-07-30T07:53:07.442Z,61.60
2022-07-30T07:55:34.994Z,60.85
2022-07-30T07:58:02.515Z,60.99
2022-07-30T08:00:32.971Z,60.20
2022-07-30T08:03:00.460Z,61.10
2022-07-30T08:06:48.558Z,59.75
2022-07-30T08:08:50.319Z,61.10
2022-07-30T08:11:17.796Z,55.69
2022-07-30T08:13:52.126Z,54.80
2022-07-30T08:16:21.890Z,54.69
2022-07-30T08:18:49.672Z,52.39
2022-07-30T08:21:17.254Z,52.51
2022-07-30T08:23:44.813Z,52.21
2022-07-30T08:26:12.358Z,51.37
2022-07-30T08:28:39.966Z,50.26
2022-07-30T08:31:07.438Z,50.73
2022-07-30T08:33:36.467Z,50.31
2022-07-30T08:36:09.807Z,49.43
2022-07-30T08:38:37.965Z,49.44
2022-07-30T08:41:05.575Z,49.48
2022-07-30T08:43:34.027Z,50.75
2022-07-30T08:46:02.206Z,50.81
2022-07-30T08:48:30.141Z,50.66
2022-07-30T08:50:59.458Z,50.64
2022-07-30T08:53:27.353Z,48.33
2022-07-30T08:55:58.559Z,48.51
2022-07-30T08:58:29.667Z,47.42
2022-07-30T09:00:57.232Z,48.45
2022-07-30T09:03:24.856Z,48.38
2022-07-30T09:05:52.326Z,47.88
2022-07-30T09:08:21.157Z,48.50
2022-07-30T09:10:52.931Z,47.85
2022-07-30T09:13:25.541Z,48.04
2022-07-30T09:15:53.300Z,47.80
2022-07-30T09:18:28.434Z,48.06
2022-07-30T09:20:56.280Z,47.77
2022-07-30T09:23:25.107Z,47.17
2022-07-30T09:25:52.954Z,46.20
2022-07-30T09:28:29.419Z,46.04
2022-07-30T09:30:57.374Z,45.11
2022-07-30T09:33:38.988Z,45.52
2022-07-30T09:36:09.437Z,46.75
2022-07-30T09:38:47.531Z,45.89
2022-07-30T09:41:37.280Z,45.59
2022-07-30T09:44:06.197Z,42.16
2022-07-30T09:46:42.352Z,43.51
2022-07-30T09:49:15.131Z,45.22
2022-07-30T09:51:56.384Z,43.80
2022-07-30T09:54:26.577Z,44.28
2022-07-30T09:57:26.422Z,43.57
2022-07-30T09:59:56.052Z,43.42
2022-07-30T10:02:32.206Z,42.46
2022-07-30T10:05:09.608Z,41.99
2022-07-30T10:07:42.741Z,42.23
2022-07-30T10:10:12.526Z,42.55
2022-07-30T10:12:45.294Z,42.90
2022-07-30T10:15:14.458Z,43.44
2022-07-30T10:17:42.585Z,40.79
2022-07-30T10:20:12.443Z,40.96
2022-07-30T10:22:39.958Z,41.78
2022-07-30T10:25:08.794Z,41.52
2022-07-30T10:27:38.208Z,41.16
2022-07-30T10:30:08.282Z,41.90
2022-07-30T10:32:42.446Z,42.96
2022-07-30T10:35:10.765Z,42.59
2022-07-30T10:37:40.165Z,41.54
2022-07-30T10:40:15.652Z,42.67
2022-07-30T10:43:02.996Z,44.24
2022-07-30T10:45:46.502Z,42.13
2022-07-30T10:48:15.135Z,42.35
2022-07-30T10:50:51.110Z,42.90
2022-07-30T10:53:33.852Z,41.12
2022-07-30T10:56:14.581Z,41.23
2022-07-30T10:59:04.661Z,41.36
2022-07-30T11:02:09.278Z,40.99
2022-07-30T11:04:37.903Z,39.48
2022-07-30T11:07:28.865Z,39.00
2022-07-30T11:10:08.767Z,39.99
2022-07-30T11:12:54.857Z,40.50
2022-07-30T11:15:24.207Z,40.11
2022-07-30T11:18:02.812Z,38.17
2022-07-30T11:20:32.646Z,38.85
2022-07-30T11:23:14.152Z,39.91
2022-07-30T11:25:51.257Z,39.58
2022-07-30T11:28:43.841Z,39.32
2022-07-30T11:31:55.746Z,37.65
2022-07-30T11:34:27.604Z,37.27
2022-07-30T11:37:21.869Z,36.82
2022-07-30T11:40:10.405Z,36.28
2022-07-30T11:42:40.253Z,36.11
2022-07-30T11:45:23.201Z,36.26
2022-07-30T11:47:53.679Z,36.05
2022-07-30T11:50:23.831Z,36.06
2022-07-30T11:52:52.306Z,35.24
2022-07-30T11:55:24.420Z,35.71
2022-07-30T11:57:52.208Z,35.75
2022-07-30T12:00:20.262Z,34.25
2022-07-30T12:03:16.638Z,34.66
2022-07-30T12:05:44.300Z,34.30
2022-07-30T12:08:33.338Z,33.93
2022-07-30T12:11:00.653Z,34.07
2022-07-30T12:13:44.316Z,34.82
2022-07-30T12:16:15.787Z,35.69
2022-07-30T12:18:45.003Z,33.77
2022-07-30T12:21:15.563Z,33.81
2022-07-30T12:23:54.198Z,33.88
2022-07-30T12:26:22.908Z,33.45
2022-07-30T12:28:50.550Z,32.83
2022-07-30T12:31:18.588Z,31.96
2022-07-30T12:33:47.524Z,31.95
2022-07-30T12:36:25.756Z,31.52
2022-07-30T12:38:54.485Z,32.56
2022-07-30T12:41:22.853Z,31.19
2022-07-30T12:43:52.045Z,31.58
2022-07-30T12:46:21.227Z,31.91
2022-07-30T12:48:58.034Z,32.13
2022-07-30T12:51:32.538Z,32.26
2022-07-30T12:54:03.714Z,31.86
2022-07-30T12:56:31.910Z,31.17
2022-07-30T12:59:00.403Z,31.41
2022-07-30T13:01:40.908Z,31.24
2022-07-30T13:04:10.694Z,31.42
2022-07-30T13:06:40.380Z,31.98
2022-07-30T13:09:08.227Z,31.44
2022-07-30T13:11:40.627Z,31.80
2022-07-30T13:14:08.345Z,31.81
2022-07-30T13:16:37.432Z,30.63
2022-07-30T13:19:05.150Z,31.73
2022-07-30T13:21:34.222Z,32.46
2022-07-30T13:24:02.233Z,32.76
2022-07-30T13:26:30.369Z,31.68
2022-07-30T13:29:01.675Z,31.60
2022-07-30T13:31:42.537Z,32.04
2022-07-30T13:34:10.931Z,32.52
2022-07-30T13:36:39.787Z,31.53
2022-07-30T13:39:07.353Z,32.42
2022-07-30T13:41:36.024Z,30.75
2022-07-30T13:44:04.068Z,30.57
2022-07-30T13:46:31.584Z,31.48
2022-07-30T13:48:59.228Z,32.15
2022-07-30T13:51:26.844Z,32.64
2022-07-30T13:53:58.152Z,32.79
2022-07-30T13:56:25.657Z,32.68
2022-07-30T13:58:53.301Z,32.41
2022-07-30T14:01:20.865Z,32.83
2022-07-30T14:03:50.598Z,32.93
2022-07-30T14:06:18.672Z,33.37
2022-07-30T14:08:46.190Z,32.48
2022-07-30T14:11:15.536Z,32.45
2022-07-30T14:13:43.158Z,32.18
2022-07-30T14:16:28.839Z,32.86
2022-07-30T14:18:58.351Z,32.87
2022-07-30T14:21:26.310Z,32.16
2022-07-30T14:23:53.780Z,31.18
2022-07-30T14:26:22.600Z,30.83
2022-07-30T14:28:50.082Z,30.02
2022-07-30T14:31:17.696Z,30.92
2022-07-30T14:33:45.299Z,31.56
2022-07-30T14:36:12.792Z,30.97
2022-07-30T14:38:40.450Z,31.71
2022-07-30T14:41:08.833Z,30.96
2022-07-30T14:43:37.666Z,30.31
2022-07-30T14:46:05.179Z,30.32
2022-07-30T14:48:32.670Z,30.08
2022-07-30T14:51:14.717Z,30.03
2022-07-30T14:53:43.716Z,30.43
2022-07-30T14:56:14.839Z,29.01
2022-07-30T14:58:46.738Z,28.73
2022-07-30T15:01:16.478Z,29.58
2022-07-30T15:03:44.376Z,29.28
2022-07-30T15:06:12.762Z,29.68
2022-07-30T15:08:40.467Z,29.58
2022-07-30T15:11:09.614Z,28.70
2022-07-30T15:13:38.651Z,28.68
2022-07-30T15:16:20.113Z,28.55
2022-07-30T15:18:47.755Z,28.04
2022-07-30T15:21:15.266Z,28.41
2022-07-30T15:23:42.799Z,28.80
2022-07-30T15:26:10.510Z,28.36
2022-07-30T15:28:38.583Z,29.44
2022-07-30T15:31:06.113Z,29.04
2022-07-30T15:33:37.210Z,29.30
2022-07-30T15:36:05.151Z,29.16
2022-07-30T15:38:33.427Z,29.45
2022-07-30T15:41:01.627Z,29.30
2022-07-30T15:43:29.149Z,28.17
2022-07-30T15:45:56.769Z,28.25
2022-07-30T15:48:26.538Z,27.87
2022-07-30T15:51:01.595Z,27.26
2022-07-30T15:53:29.754Z,27.30
2022-07-30T15:55:57.250Z,27.09
2022-07-30T15:58:24.765Z,27.18
2022-07-30T16:00:52.515Z,26.71
2022-07-30T16:03:20.059Z,26.39
2022-07-30T16:05:52.070Z,24.90
2022-07-30T16:08:21.825Z,25.25
2022-07-30T16:10:49.498Z,24.55
2022-07-30T16:13:17.035Z,24.24
2022-07-30T16:15:44.583Z,23.95
2022-07-30T16:18:12.141Z,22.87
2022-07-30T16:20:39.852Z,25.32
2022-07-30T16:23:12.656Z,24.67
2022-07-30T16:25:42.890Z,24.54
2022-07-30T16:28:10.433Z,25.22
2022-07-30T16:30:49.023Z,24.92
2022-07-30T16:33:19.260Z,24.63
2022-07-30T16:35:48.927Z,24.22
2022-07-30T16:38:18.596Z,25.61
2022-07-30T16:40:47.510Z,24.77
2022-07-30T16:43:15.583Z,25.29
2022-07-30T16:45:44.562Z,25.86
2022-07-30T16:48:13.664Z,26.72
2022-07-30T16:50:41.305Z,26.69
2022-07-30T16:53:13.522Z,27.44
2022-07-30T16:55:41.925Z,27.53
2022-07-30T16:58:10.866Z,27.58
2022-07-30T17:00:38.564Z,28.00
2022-07-30T17:03:06.173Z,27.56
2022-07-30T17:05:33.814Z,27.87
2022-07-30T17:08:01.411Z,28.03
2022-07-30T17:10:29.067Z,27.23
2022-07-30T17:12:57.665Z,27.52
2022-07-30T17:15:32.521Z,27.59
2022-07-30T17:18:00.835Z,27.29
2022-07-30T17:20:28.434Z,26.77
2022-07-30T17:22:56.207Z,26.09
2022-07-30T17:25:25.589Z,25.47
2022-07-30T17:27:53.125Z,25.45
2022-07-30T17:30:21.070Z,25.19
2022-07-30T17:32:50.115Z,25.27
2022-07-30T17:35:17.690Z,25.06
2022-07-30T17:37:45.306Z,24.76
2022-07-30T17:40:29.627Z,25.05
2022-07-30T17:43:03.392Z,25.15
2022-07-30T17:45:31.658Z,25.36
2022-07-30T17:48:01.471Z,25.83
2022-07-30T17:50:29.440Z,26.06
2022-07-30T17:52:57.110Z,26.62
2022-07-30T17:55:25.327Z,26.76
2022-07-30T17:57:52.902Z,26.88
2022-07-30T18:00:20.731Z,27.11
2022-07-30T18:02:48.381Z,27.24
2022-07-30T18:05:17.332Z,27.64
2022-07-30T18:07:45.181Z,27.64
2022-07-30T18:10:13.545Z,28.01
2022-07-30T18:12:48.677Z,28.63
2022-07-30T18:15:17.133Z,28.17
2022-07-30T18:17:44.684Z,28.64
2022-07-30T18:20:13.093Z,28.77
2022-07-30T18:22:41.999Z,29.16
2022-07-30T18:25:17.980Z,28.64
2022-07-30T18:27:47.397Z,29.23
2022-07-30T18:30:15.327Z,29.25
2022-07-30T18:32:42.847Z,29.53
2022-07-30T18:35:14.410Z,30.12
2022-07-30T18:37:44.644Z,30.35
2022-07-30T18:40:13.649Z,31.83
2022-07-30T18:42:41.393Z,30.91
2022-07-30T18:45:13.631Z,31.19
2022-07-30T18:47:41.284Z,31.71
2022-07-30T18:50:09.863Z,31.96
2022-07-30T18:52:37.485Z,33.05
2022-07-30T18:55:08.216Z,32.82
2022-07-30T18:57:36.053Z,33.38
2022-07-30T19:00:04.562Z,32.88
2022-07-30T19:02:32.159Z,32.61
2022-07-30T19:04:59.770Z,32.92
2022-07-30T19:07:27.309Z,32.66
2022-07-30T19:09:55.687Z,33.07
2022-07-30T19:12:25.154Z,33.35
2022-07-30T19:14:52.713Z,34.30
2022-07-30T19:17:20.596Z,33.90
2022-07-30T19:20:10.013Z,33.87
2022-07-30T19:22:37.665Z,33.93
2022-07-30T19:25:06.046Z,34.54
2022-07-30T19:27:34.937Z,36.00
2022-07-30T19:30:03.686Z,36.63
2022-07-30T19:32:31.454Z,36.77
2022-07-30T19:34:59.051Z,37.18
2022-07-30T19:37:26.565Z,37.68
2022-07-30T19:40:05.398Z,37.99
2022-07-30T19:42:35.344Z,38.61
2022-07-30T19:45:04.276Z,39.04
2022-07-30T19:47:39.868Z,39.38
2022-07-30T19:50:11.311Z,39.21
2022-07-30T19:52:39.649Z,39.71
2022-07-30T19:57:57.512Z,40.25
2022-07-30T20:00:25.604Z,40.35
2022-07-30T20:02:53.520Z,40.22
2022-07-30T20:05:24.676Z,38.05
2022-07-30T20:07:52.690Z,38.21
2022-07-30T20:10:20.349Z,38.70
2022-07-30T20:12:49.592Z,40.55
2022-07-30T20:15:19.224Z,39.78
2022-07-30T20:17:46.886Z,39.40
2022-07-30T20:20:14.788Z,40.80
2022-07-30T20:22:42.345Z,40.51
2022-07-30T20:25:11.527Z,38.86
2022-07-30T20:27:41.285Z,39.78
2022-07-30T20:30:11.884Z,40.42
2022-07-30T20:32:46.433Z,39.88
2022-07-30T20:35:14.442Z,40.20
2022-07-30T20:37:55.504Z,39.38
2022-07-30T20:40:26.657Z,37.75
2022-07-30T20:43:15.475Z,37.50
2022-07-30T20:45:43.091Z,37.65
2022-07-30T20:48:17.416Z,37.87
2022-07-30T20:50:53.372Z,38.21
2022-07-30T20:53:23.062Z,38.25
2022-07-30T20:55:50.867Z,38.18
2022-07-30T20:58:19.640Z,38.14
2022-07-30T21:00:49.874Z,38.05
2022-07-30T21:03:37.364Z,38.24
2022-07-30T21:06:05.274Z,38.32
2022-07-30T21:08:34.448Z,38.20
2022-07-30T21:11:03.194Z,38.23
2022-07-30T21:13:30.779Z,38.27
2022-07-30T21:16:02.419Z,38.64
2022-07-30T21:18:30.881Z,38.28
2022-07-30T21:21:00.644Z,38.46
2022-07-30T21:23:28.445Z,38.35
2022-07-30T21:26:00.669Z,38.37
2022-07-30T21:28:29.712Z,38.58
2022-07-30T21:31:03.380Z,38.68
2022-07-30T21:33:31.688Z,38.66
2022-07-30T21:36:00.939Z,39.27
2022-07-30T21:38:28.757Z,38.87
2022-07-30T21:40:58.409Z,38.95
2022-07-30T21:43:29.582Z,40.15
2022-07-30T21:45:58.027Z,42.28
2022-07-30T21:48:27.941Z,43.91
2022-07-30T21:50:56.683Z,44.84
2022-07-30T21:53:29.963Z,45.49
2022-07-30T21:56:13.081Z,45.85
2022-07-30T21:58:40.860Z,45.01
2022-07-30T22:01:17.528Z,44.63
2022-07-30T22:06:33.901Z,45.42
2022-07-30T22:09:08.555Z,45.18
2022-07-30T22:11:46.567Z,46.10
2022-07-30T22:14:14.283Z,46.16
2022-07-30T22:16:46.246Z,47.39
2022-07-30T22:19:14.665Z,47.16
2022-07-30T22:21:42.749Z,46.90
2022-07-30T22:24:29.451Z,46.93
2022-07-30T22:27:00.070Z,47.02
2022-07-30T22:29:33.702Z,47.53
2022-07-30T22:32:03.001Z,47.71
2022-07-30T22:34:31.046Z,47.70
2022-07-30T22:36:58.602Z,47.73
2022-07-30T22:39:32.292Z,47.51
2022-07-30T22:42:16.182Z,47.91
2022-07-30T22:44:46.023Z,48.91
2022-07-30T22:47:50.667Z,48.71
2022-07-30T22:50:23.992Z,49.38
2022-07-30T22:53:56.863Z,49.96
2022-07-30T22:56:14.078Z,49.69
2022-07-30T22:58:48.783Z,49.25
2022-07-30T23:01:28.455Z,49.31
2022-07-30T23:04:19.421Z,49.62
2022-07-30T23:06:58.161Z,49.33
2022-07-30T23:09:52.136Z,49.44
2022-07-30T23:12:15.409Z,40.14
2022-07-30T23:12:32.449Z,44.81
2022-07-30T23:12:49.470Z,50.17
2022-07-30T23:15:34.975Z,50.26
2022-07-30T23:19:07.192Z,50.22
2022-07-30T23:21:42.946Z,50.19
2022-07-30T23:24:41.297Z,50.31
2022-07-30T23:27:31.472Z,50.14
2022-07-30T23:30:15.438Z,50.17
2022-07-30T23:32:47.195Z,50.75
2022-07-30T23:35:28.400Z,51.03
2022-07-30T23:38:10.917Z,50.97
2022-07-30T23:40:48.849Z,50.12
2022-07-30T23:43:26.432Z,50.15
2022-07-30T23:46:28.327Z,52.05
2022-07-30T23:49:09.285Z,51.83
2022-07-30T23:51:50.108Z,51.48
2022-07-30T23:54:21.402Z,51.23
2022-07-30T23:57:01.886Z,52.57
2022-07-30T23:59:50.984Z,51.79
