createdAt,value
2022-10-28T00:01:25.977Z,10.99
2022-10-28T00:04:01.065Z,10.99
2022-10-28T00:06:32.910Z,11.00
2022-10-28T00:09:03.775Z,11.00
2022-10-28T00:11:34.904Z,11.00
2022-10-28T00:14:06.198Z,11.02
2022-10-28T00:16:35.546Z,11.03
2022-10-28T00:19:05.846Z,11.03
2022-10-28T00:21:36.833Z,11.03
2022-10-28T00:24:06.630Z,11.03
2022-10-28T00:26:39.234Z,11.04
2022-10-28T00:29:10.193Z,11.05
2022-10-28T00:31:39.093Z,11.06
2022-10-28T00:34:11.928Z,11.05
2022-10-28T00:36:42.586Z,11.05
2022-10-28T00:39:19.587Z,11.03
2022-10-28T00:41:50.500Z,11.03
2022-10-28T00:44:37.137Z,10.95
2022-10-28T00:47:13.196Z,11.01
2022-10-28T00:49:43.120Z,11.00
2022-10-28T00:52:17.762Z,10.99
2022-10-28T00:54:46.521Z,10.98
2022-10-28T00:57:19.733Z,10.99
2022-10-28T01:13:28.638Z,11.43
2022-10-28T01:16:26.918Z,11.37
2022-10-28T01:19:34.210Z,11.28
2022-10-28T01:22:24.474Z,11.18
2022-10-28T01:25:21.705Z,11.11
2022-10-28T01:28:08.183Z,11.05
2022-10-28T01:31:15.159Z,11.00
2022-10-28T01:34:04.899Z,10.92
2022-10-28T01:37:00.937Z,10.88
2022-10-28T01:39:33.506Z,10.86
2022-10-28T01:42:10.434Z,10.82
2022-10-28T01:44:53.337Z,10.81
2022-10-28T01:47:28.790Z,10.80
2022-10-28T01:50:02.642Z,10.79
2022-10-28T01:52:32.442Z,10.78
2022-10-28T01:55:11.839Z,10.78
2022-10-28T01:57:42.182Z,10.69
2022-10-28T02:00:11.130Z,10.77
2022-10-28T02:02:43.430Z,10.76
2022-10-28T02:05:36.814Z,10.76
2022-10-28T02:08:11.219Z,10.77
2022-10-28T02:11:00.514Z,10.76
2022-10-28T02:13:44.427Z,10.75
2022-10-28T02:16:20.223Z,10.74
2022-10-28T02:19:16.391Z,10.72
2022-10-28T02:21:58.995Z,10.71
2022-10-28T02:24:45.325Z,10.67
2022-10-28T02:27:28.876Z,10.64
2022-10-28T02:30:11.520Z,10.64
2022-10-28T02:32:44.634Z,10.61
2022-10-28T02:35:25.723Z,10.61
2022-10-28T02:37:55.643Z,10.60
2022-10-28T02:40:28.043Z,10.58
2022-10-28T02:43:02.487Z,10.56
2022-10-28T02:45:54.352Z,10.47
2022-10-28T02:48:33.776Z,10.47
2022-10-28T02:51:11.995Z,10.54
2022-10-28T02:53:54.787Z,10.53
2022-10-28T02:56:23.206Z,10.42
2022-10-28T02:58:51.674Z,10.48
2022-10-28T03:01:19.913Z,10.47
2022-10-28T03:03:48.182Z,10.46
2022-10-28T03:06:16.506Z,10.45
2022-10-28T03:08:44.585Z,10.46
2022-10-28T03:11:12.638Z,10.45
2022-10-28T03:13:40.882Z,10.46
2022-10-28T03:16:10.614Z,10.47
2022-10-28T03:18:38.759Z,10.47
2022-10-28T03:21:07.698Z,10.45
2022-10-28T03:23:36.064Z,10.50
2022-10-28T03:26:04.172Z,10.52
2022-10-28T03:28:32.246Z,10.52
2022-10-28T03:31:00.462Z,10.52
2022-10-28T03:33:29.495Z,10.50
2022-10-28T03:35:57.726Z,10.49
2022-10-28T03:38:28.042Z,10.48
2022-10-28T03:40:56.330Z,10.48
2022-10-28T03:43:24.770Z,10.48
2022-10-28T03:45:53.306Z,10.48
2022-10-28T03:48:21.434Z,10.48
2022-10-28T03:50:54.210Z,10.49
2022-10-28T03:53:26.276Z,10.51
2022-10-28T03:55:57.831Z,10.52
2022-10-28T03:58:26.435Z,10.52
2022-10-28T04:00:55.341Z,10.52
2022-10-28T04:03:25.173Z,10.50
2022-10-28T04:05:53.249Z,10.50
2022-10-28T04:08:21.622Z,10.51
2022-10-28T04:10:50.481Z,10.50
2022-10-28T04:13:18.590Z,10.48
2022-10-28T04:15:46.702Z,10.45
2022-10-28T04:18:14.869Z,10.43
2022-10-28T04:20:42.892Z,10.43
2022-10-28T04:23:16.076Z,10.43
2022-10-28T04:25:44.437Z,10.42
2022-10-28T04:28:12.521Z,10.40
2022-10-28T04:30:40.582Z,10.40
2022-10-28T04:33:12.447Z,10.41
2022-10-28T04:35:42.938Z,10.42
2022-10-28T04:38:11.669Z,10.43
2022-10-28T04:40:40.409Z,10.44
2022-10-28T04:43:10.107Z,10.44
2022-10-28T04:45:39.498Z,10.46
2022-10-28T04:48:10.366Z,10.47
2022-10-28T04:50:38.565Z,10.47
2022-10-28T04:53:12.374Z,10.48
2022-10-28T04:55:40.585Z,10.51
2022-10-28T04:58:10.035Z,10.53
2022-10-28T05:00:38.128Z,10.55
2022-10-28T05:03:06.340Z,10.57
2022-10-28T05:05:34.451Z,10.59
2022-10-28T05:08:02.623Z,10.60
2022-10-28T05:10:31.937Z,10.62
2022-10-28T05:13:00.015Z,10.56
2022-10-28T05:15:28.467Z,10.65
2022-10-28T05:17:56.816Z,10.66
2022-10-28T05:20:25.177Z,10.68
2022-10-28T05:22:55.436Z,10.68
2022-10-28T05:25:24.396Z,10.68
2022-10-28T05:27:52.720Z,10.68
2022-10-28T05:30:21.084Z,10.67
2022-10-28T05:32:51.517Z,10.67
2022-10-28T05:35:23.086Z,10.66
2022-10-28T05:37:51.148Z,10.65
2022-10-28T05:40:19.651Z,10.66
2022-10-28T05:42:47.685Z,10.67
2022-10-28T05:45:16.691Z,10.68
2022-10-28T05:47:46.166Z,10.69
2022-10-28T05:50:16.665Z,10.72
2022-10-28T05:52:49.704Z,10.74
2022-10-28T05:55:19.935Z,10.76
2022-10-28T05:57:49.783Z,10.77
2022-10-28T06:00:20.021Z,10.79
2022-10-28T06:02:48.204Z,10.82
2022-10-28T06:05:17.042Z,10.84
2022-10-28T06:07:45.275Z,10.85
2022-10-28T06:10:13.311Z,10.86
2022-10-28T06:12:41.005Z,10.87
2022-10-28T06:15:09.418Z,10.88
2022-10-28T06:17:37.897Z,10.89
2022-10-28T06:20:06.440Z,10.91
2022-10-28T06:22:34.438Z,10.85
2022-10-28T06:25:02.788Z,10.94
2022-10-28T06:27:31.730Z,10.97
2022-10-28T06:29:59.898Z,10.98
2022-10-28T06:32:28.007Z,10.91
2022-10-28T06:34:56.166Z,11.03
2022-10-28T06:37:24.575Z,11.05
2022-10-28T06:39:53.109Z,11.07
2022-10-28T06:42:21.543Z,11.09
2022-10-28T06:44:50.756Z,11.10
2022-10-28T06:47:20.843Z,11.11
2022-10-28T06:49:49.594Z,11.12
2022-10-28T06:52:18.121Z,11.12
2022-10-28T06:54:46.397Z,11.14
2022-10-28T06:57:14.504Z,11.16
2022-10-28T06:59:43.129Z,11.18
2022-10-28T07:02:15.994Z,11.19
2022-10-28T07:04:44.391Z,11.21
2022-10-28T07:07:13.527Z,11.21
2022-10-28T07:09:43.929Z,11.28
2022-10-28T07:12:12.384Z,11.31
2022-10-28T07:14:40.560Z,11.34
2022-10-28T07:17:09.228Z,11.29
2022-10-28T07:19:37.693Z,11.44
2022-10-28T07:22:06.831Z,11.49
2022-10-28T07:24:35.008Z,11.57
2022-10-28T07:27:04.361Z,11.62
2022-10-28T07:29:32.842Z,11.69
2022-10-28T07:32:01.256Z,11.76
2022-10-28T07:34:29.380Z,11.79
2022-10-28T07:36:58.655Z,11.82
2022-10-28T07:39:26.958Z,11.86
2022-10-28T07:41:55.218Z,11.92
2022-10-28T07:44:23.323Z,12.03
2022-10-28T07:46:54.317Z,12.05
2022-10-28T07:49:25.589Z,12.29
2022-10-28T07:51:53.721Z,12.36
2022-10-28T07:54:21.929Z,12.52
2022-10-28T07:56:50.143Z,12.55
2022-10-28T07:59:25.821Z,12.54
2022-10-28T08:01:55.545Z,12.53
2022-10-28T08:04:23.784Z,12.55
2022-10-28T08:06:51.917Z,12.56
2022-10-28T08:09:19.981Z,12.45
2022-10-28T08:11:48.176Z,12.53
2022-10-28T08:14:16.272Z,12.51
2022-10-28T08:16:45.703Z,12.50
2022-10-28T08:19:13.816Z,12.45
2022-10-28T08:21:41.884Z,12.52
2022-10-28T08:24:09.997Z,12.54
2022-10-28T08:26:38.048Z,12.55
2022-10-28T08:29:07.735Z,12.58
2022-10-28T08:31:35.856Z,12.67
2022-10-28T08:34:05.424Z,12.78
2022-10-28T08:36:33.860Z,12.85
2022-10-28T08:39:03.153Z,12.90
2022-10-28T08:41:44.760Z,12.94
2022-10-28T08:44:31.609Z,12.97
2022-10-28T08:47:25.738Z,13.02
2022-10-28T08:50:02.546Z,13.09
2022-10-28T08:52:41.925Z,13.15
2022-10-28T08:55:20.078Z,13.30
2022-10-28T08:57:52.931Z,13.56
2022-10-28T09:00:26.413Z,13.73
2022-10-28T09:03:12.731Z,13.86
2022-10-28T09:05:50.675Z,14.13
2022-10-28T09:08:23.827Z,14.21
2022-10-28T09:11:10.399Z,14.21
2022-10-28T09:13:47.736Z,14.47
2022-10-28T09:16:37.862Z,14.93
2022-10-28T09:19:15.509Z,15.57
2022-10-28T09:22:02.301Z,15.98
2022-10-28T09:24:39.643Z,16.50
2022-10-28T09:27:34.503Z,17.15
2022-10-28T09:30:27.261Z,17.67
2022-10-28T09:32:55.563Z,17.94
2022-10-28T09:35:44.669Z,17.92
2022-10-28T09:38:35.077Z,17.81
2022-10-28T09:41:41.599Z,17.97
2022-10-28T09:44:49.669Z,17.90
2022-10-28T09:47:23.692Z,17.90
2022-10-28T09:49:57.315Z,18.16
2022-10-28T09:52:30.784Z,18.74
2022-10-28T09:55:03.498Z,19.04
2022-10-28T09:57:49.317Z,19.23
2022-10-28T10:00:35.098Z,19.63
2022-10-28T10:03:20.715Z,19.89
2022-10-28T10:05:52.168Z,19.89
2022-10-28T10:08:22.847Z,20.03
2022-10-28T10:10:56.642Z,20.25
2022-10-28T10:13:30.960Z,20.22
2022-10-28T10:16:13.886Z,20.31
2022-10-28T10:18:47.278Z,20.24
2022-10-28T10:21:16.748Z,19.81
2022-10-28T10:23:44.838Z,19.80
2022-10-28T10:26:14.751Z,20.00
2022-10-28T10:28:49.405Z,20.27
2022-10-28T10:31:35.299Z,20.44
2022-10-28T10:34:25.386Z,20.30
2022-10-28T10:36:56.163Z,20.07
2022-10-28T10:39:28.751Z,19.77
2022-10-28T10:41:56.941Z,19.74
2022-10-28T10:44:35.498Z,20.09
2022-10-28T10:47:06.219Z,20.33
2022-10-28T10:49:35.933Z,20.40
2022-10-28T10:52:04.620Z,20.67
2022-10-28T10:54:34.622Z,20.85
2022-10-28T10:57:20.477Z,20.93
2022-10-28T10:59:54.415Z,20.85
2022-10-28T11:02:27.903Z,20.94
2022-10-28T11:05:01.652Z,21.21
2022-10-28T11:07:30.124Z,21.43
2022-10-28T11:09:58.597Z,20.94
2022-10-28T11:12:53.273Z,20.48
2022-10-28T11:15:26.904Z,20.10
2022-10-28T11:17:58.376Z,19.48
2022-10-28T11:20:38.265Z,19.26
2022-10-28T11:23:39.259Z,18.79
2022-10-28T11:26:26.181Z,18.72
2022-10-28T11:29:00.273Z,18.33
2022-10-28T11:32:05.005Z,17.87
2022-10-28T11:34:52.126Z,17.48
2022-10-28T11:37:50.810Z,17.08
2022-10-28T11:40:22.370Z,16.68
2022-10-28T11:43:15.325Z,16.56
2022-10-28T11:46:20.745Z,16.42
2022-10-28T11:49:11.477Z,16.66
2022-10-28T11:52:12.465Z,16.81
2022-10-28T11:55:14.469Z,16.60
2022-10-28T12:01:14.743Z,16.79
2022-10-28T12:04:13.695Z,17.41
2022-10-28T12:07:02.550Z,17.38
2022-10-28T12:09:30.583Z,17.17
2022-10-28T12:12:22.924Z,16.96
2022-10-28T12:15:12.740Z,16.70
2022-10-28T12:18:09.943Z,16.80
2022-10-28T12:20:45.491Z,16.76
2022-10-28T12:23:18.340Z,16.69
2022-10-28T12:25:50.136Z,16.61
2022-10-28T12:28:55.598Z,16.40
2022-10-28T12:31:34.703Z,16.24
2022-10-28T12:34:10.231Z,16.06
2022-10-28T12:36:45.248Z,15.94
2022-10-28T12:39:20.083Z,15.77
2022-10-28T12:42:00.880Z,15.80
2022-10-28T12:44:31.412Z,15.74
2022-10-28T12:47:05.688Z,15.75
2022-10-28T12:50:10.700Z,15.80
2022-10-28T12:53:02.314Z,16.50
2022-10-28T12:55:58.699Z,17.36
2022-10-28T12:58:53.373Z,18.14
2022-10-28T13:01:39.734Z,17.84
2022-10-28T13:04:12.920Z,18.25
2022-10-28T13:06:53.102Z,18.42
2022-10-28T13:09:58.760Z,18.15
2022-10-28T13:12:59.952Z,17.97
2022-10-28T13:15:56.685Z,17.85
2022-10-28T13:18:53.676Z,17.57
2022-10-28T13:21:30.968Z,17.45
2022-10-28T13:24:44.233Z,17.36
2022-10-28T13:27:30.568Z,18.09
2022-10-28T13:30:00.561Z,18.84
2022-10-28T13:32:35.785Z,19.33
2022-10-28T13:35:25.238Z,19.36
2022-10-28T13:37:55.339Z,19.67
2022-10-28T13:40:43.827Z,20.43
2022-10-28T13:43:51.481Z,20.93
2022-10-28T13:46:57.478Z,21.28
2022-10-28T13:50:08.708Z,21.59
2022-10-28T13:52:40.227Z,22.03
2022-10-28T13:55:14.426Z,21.51
2022-10-28T13:57:46.706Z,20.97
2022-10-28T14:00:17.866Z,20.59
2022-10-28T14:02:58.651Z,20.12
2022-10-28T14:05:36.062Z,19.79
2022-10-28T14:08:35.835Z,19.48
2022-10-28T14:11:06.115Z,19.22
2022-10-28T14:13:47.819Z,19.00
2022-10-28T14:16:37.794Z,18.79
2022-10-28T14:19:17.202Z,18.56
2022-10-28T14:22:06.505Z,18.39
2022-10-28T14:24:39.651Z,18.21
2022-10-28T14:27:15.494Z,18.04
2022-10-28T14:29:56.347Z,17.93
2022-10-28T14:32:49.415Z,17.61
2022-10-28T14:35:29.326Z,17.68
2022-10-28T14:38:22.429Z,17.53
2022-10-28T14:41:35.471Z,17.34
2022-10-28T14:44:07.027Z,17.12
2022-10-28T14:46:44.233Z,16.97
2022-10-28T14:49:26.943Z,16.84
2022-10-28T14:51:56.870Z,16.71
2022-10-28T14:54:35.343Z,16.60
2022-10-28T14:57:06.238Z,16.50
2022-10-28T14:59:41.000Z,16.40
2022-10-28T15:02:27.682Z,16.30
2022-10-28T15:05:13.606Z,16.11
2022-10-28T15:07:42.679Z,16.08
2022-10-28T15:10:29.675Z,16.02
2022-10-28T15:12:59.034Z,15.96
2022-10-28T15:15:53.498Z,15.88
2022-10-28T15:18:25.919Z,15.80
2022-10-28T15:21:17.151Z,15.75
2022-10-28T15:23:47.460Z,15.72
2022-10-28T15:26:16.911Z,15.65
2022-10-28T15:28:45.125Z,15.54
2022-10-28T15:31:30.690Z,15.58
2022-10-28T15:33:58.718Z,15.51
2022-10-28T15:36:27.326Z,15.46
2022-10-28T15:39:15.195Z,15.40
2022-10-28T15:42:02.577Z,15.33
2022-10-28T15:44:55.828Z,15.25
2022-10-28T15:47:45.138Z,15.20
2022-10-28T15:50:36.947Z,15.17
2022-10-28T15:53:11.189Z,15.12
2022-10-28T15:58:35.948Z,15.03
2022-10-28T16:01:09.819Z,15.01
2022-10-28T16:03:42.815Z,14.97
2022-10-28T16:06:26.676Z,14.93
2022-10-28T16:08:59.850Z,14.90
2022-10-28T16:11:29.213Z,14.86
2022-10-28T16:13:58.443Z,14.74
2022-10-28T16:16:32.884Z,14.79
2022-10-28T16:19:09.691Z,14.76
2022-10-28T16:21:39.031Z,14.73
2022-10-28T16:24:09.728Z,14.71
2022-10-28T16:27:19.182Z,14.62
2022-10-28T16:29:48.764Z,14.67
2022-10-28T16:32:20.005Z,14.64
2022-10-28T16:34:48.448Z,14.61
2022-10-28T16:37:35.136Z,14.53
2022-10-28T16:40:03.451Z,14.57
2022-10-28T16:42:32.055Z,14.54
2022-10-28T16:45:00.102Z,14.52
2022-10-28T16:47:29.220Z,14.51
2022-10-28T16:50:16.052Z,14.49
2022-10-28T16:52:44.344Z,14.40
2022-10-28T16:55:17.032Z,14.44
2022-10-28T16:57:45.292Z,14.33
2022-10-28T17:00:14.166Z,14.40
2022-10-28T17:02:43.165Z,14.37
2022-10-28T17:05:20.215Z,14.34
2022-10-28T17:07:49.507Z,14.33
2022-10-28T17:10:18.103Z,14.33
2022-10-28T17:13:03.602Z,14.23
2022-10-28T17:15:52.806Z,14.31
2022-10-28T17:18:38.882Z,14.21
2022-10-28T17:21:07.253Z,14.29
2022-10-28T17:23:35.502Z,14.17
2022-10-28T17:26:21.357Z,14.24
2022-10-28T17:28:52.949Z,14.22
2022-10-28T17:31:24.913Z,14.20
2022-10-28T17:34:12.509Z,14.18
2022-10-28T17:36:41.064Z,14.15
2022-10-28T17:39:15.278Z,14.13
2022-10-28T17:41:45.395Z,14.12
2022-10-28T17:44:31.323Z,14.10
2022-10-28T17:46:59.755Z,14.09
2022-10-28T17:49:28.292Z,14.08
2022-10-28T17:51:56.472Z,14.08
2022-10-28T17:56:57.961Z,13.98
2022-10-28T17:59:43.881Z,14.08
2022-10-28T18:02:14.603Z,14.09
2022-10-28T18:04:45.406Z,14.10
2022-10-28T18:07:13.697Z,14.11
2022-10-28T18:09:45.935Z,14.11
2022-10-28T18:12:14.228Z,13.97
2022-10-28T18:14:42.555Z,14.14
2022-10-28T18:17:14.536Z,14.10
2022-10-28T18:20:02.209Z,14.14
2022-10-28T18:22:30.981Z,14.14
2022-10-28T18:24:59.246Z,14.14
2022-10-28T18:27:30.798Z,14.05
2022-10-28T18:30:16.418Z,14.13
2022-10-28T18:32:44.750Z,14.13
2022-10-28T18:35:30.286Z,14.13
2022-10-28T18:38:01.543Z,14.12
2022-10-28T18:40:29.898Z,14.12
2022-10-28T18:42:57.998Z,14.13
2022-10-28T18:45:26.266Z,14.13
2022-10-28T18:47:54.949Z,14.13
2022-10-28T18:50:23.550Z,14.12
2022-10-28T18:53:09.277Z,14.12
2022-10-28T18:55:37.669Z,14.12
2022-10-28T18:58:05.968Z,14.12
2022-10-28T19:00:53.162Z,14.11
2022-10-28T19:03:39.704Z,14.10
2022-10-28T19:06:15.814Z,14.10
2022-10-28T19:09:04.206Z,14.08
2022-10-28T19:11:49.935Z,14.06
2022-10-28T19:14:36.118Z,14.04
2022-10-28T19:17:22.161Z,14.03
2022-10-28T19:19:51.647Z,14.02
2022-10-28T19:22:19.841Z,14.02
2022-10-28T19:24:48.433Z,14.01
2022-10-28T19:27:16.823Z,13.99
2022-10-28T19:29:45.057Z,13.90
2022-10-28T19:32:13.180Z,13.97
2022-10-28T19:34:59.014Z,13.95
2022-10-28T19:37:27.755Z,13.94
2022-10-28T19:39:56.643Z,13.93
2022-10-28T19:42:25.807Z,13.92
2022-10-28T19:44:55.936Z,13.91
2022-10-28T19:47:24.195Z,13.90
2022-10-28T19:49:52.340Z,13.89
2022-10-28T19:52:20.892Z,13.89
2022-10-28T19:55:08.799Z,13.79
2022-10-28T19:57:40.558Z,13.86
2022-10-28T20:00:10.052Z,13.74
2022-10-28T20:02:43.101Z,13.84
2022-10-28T20:05:11.386Z,13.83
2022-10-28T20:07:57.572Z,13.82
2022-10-28T20:10:25.925Z,13.82
2022-10-28T20:12:54.555Z,13.73
2022-10-28T20:15:23.097Z,13.77
2022-10-28T20:17:51.651Z,13.78
2022-10-28T20:20:20.573Z,13.77
2022-10-28T20:22:48.965Z,13.76
2022-10-28T20:25:17.453Z,13.74
2022-10-28T20:27:45.845Z,13.71
2022-10-28T20:30:31.513Z,13.68
2022-10-28T20:32:59.685Z,13.67
2022-10-28T20:35:45.051Z,13.65
2022-10-28T20:38:13.340Z,13.64
2022-10-28T20:40:41.722Z,13.61
2022-10-28T20:43:09.852Z,13.59
2022-10-28T20:45:38.982Z,13.57
2022-10-28T20:48:07.208Z,13.49
2022-10-28T20:50:35.473Z,13.54
2022-10-28T20:53:03.666Z,13.53
2022-10-28T20:55:32.002Z,13.52
2022-10-28T20:58:00.175Z,13.53
2022-10-28T21:00:28.717Z,13.52
2022-10-28T21:02:57.315Z,13.51
2022-10-28T21:05:26.004Z,13.51
2022-10-28T21:07:54.942Z,13.49
2022-10-28T21:10:23.979Z,13.48
2022-10-28T21:13:09.968Z,13.44
2022-10-28T21:15:39.976Z,13.43
2022-10-28T21:18:26.952Z,13.40
2022-10-28T21:20:57.452Z,13.37
2022-10-28T21:23:27.815Z,13.37
2022-10-28T21:26:01.356Z,13.36
2022-10-28T21:28:30.998Z,13.34
2022-10-28T21:31:07.702Z,13.32
2022-10-28T21:33:37.086Z,13.33
2022-10-28T21:36:11.065Z,13.30
2022-10-28T21:38:39.911Z,13.24
2022-10-28T21:41:13.247Z,13.27
2022-10-28T21:43:44.263Z,13.26
2022-10-28T21:46:13.123Z,13.25
2022-10-28T21:49:01.038Z,13.22
2022-10-28T21:51:47.096Z,13.19
2022-10-28T21:54:34.148Z,13.17
2022-10-28T21:57:02.847Z,13.17
2022-10-28T21:59:32.575Z,13.14
2022-10-28T22:02:01.358Z,13.14
2022-10-28T22:04:47.676Z,13.15
2022-10-28T22:07:16.307Z,13.15
2022-10-28T22:09:44.729Z,13.07
2022-10-28T22:12:30.818Z,13.05
2022-10-28T22:14:59.316Z,13.11
2022-10-28T22:17:29.496Z,13.10
2022-10-28T22:19:57.760Z,13.10
2022-10-28T22:22:43.669Z,13.11
2022-10-28T22:25:11.796Z,13.10
2022-10-28T22:27:40.137Z,13.11
2022-10-28T22:30:09.196Z,13.04
2022-10-28T22:32:54.959Z,13.10
2022-10-28T22:35:23.305Z,13.10
2022-10-28T22:38:08.701Z,13.09
2022-10-28T22:40:37.116Z,13.10
2022-10-28T22:43:05.470Z,13.09
2022-10-28T22:45:33.836Z,13.07
2022-10-28T22:48:19.332Z,13.05
2022-10-28T22:50:47.493Z,13.04
2022-10-28T22:53:15.544Z,13.01
2022-10-28T22:55:43.589Z,12.98
2022-10-28T22:58:12.006Z,12.90
2022-10-28T23:00:40.029Z,12.99
2022-10-28T23:03:08.348Z,13.00
2022-10-28T23:05:36.673Z,12.99
2022-10-28T23:08:04.865Z,12.99
2022-10-28T23:10:50.858Z,12.98
2022-10-28T23:13:18.913Z,12.98
2022-10-28T23:15:47.053Z,12.99
2022-10-28T23:18:15.104Z,12.97
2022-10-28T23:20:43.608Z,12.95
2022-10-28T23:23:29.344Z,12.94
2022-10-28T23:25:57.543Z,12.92
2022-10-28T23:28:25.809Z,12.91
2022-10-28T23:30:53.901Z,12.90
2022-10-28T23:33:22.133Z,12.89
2022-10-28T23:35:55.190Z,12.88
2022-10-28T23:38:41.392Z,12.86
2022-10-28T23:41:12.461Z,12.85
2022-10-28T23:43:40.633Z,12.84
2022-10-28T23:46:26.832Z,12.81
2022-10-28T23:48:54.960Z,12.79
2022-10-28T23:51:40.835Z,12.76
2022-10-28T23:54:09.346Z,12.72
2022-10-28T23:56:37.892Z,12.71
2022-10-28T23:59:05.951Z,12.71
