createdAt,value
2023-10-11T00:01:33.658Z,76.09
2023-10-11T00:04:04.939Z,75.43
2023-10-11T00:06:34.539Z,75.66
2023-10-11T00:09:03.376Z,75.53
2023-10-11T00:11:34.573Z,75.30
2023-10-11T00:14:03.087Z,75.18
2023-10-11T00:16:32.955Z,75.22
2023-10-11T00:19:01.544Z,75.46
2023-10-11T00:21:41.907Z,75.40
2023-10-11T00:24:10.788Z,75.04
2023-10-11T00:26:42.445Z,75.96
2023-10-11T00:29:12.606Z,75.73
2023-10-11T00:31:41.077Z,75.61
2023-10-11T00:34:12.171Z,74.65
2023-10-11T00:36:44.145Z,75.02
2023-10-11T00:39:18.037Z,73.97
2023-10-11T00:41:50.601Z,74.51
2023-10-11T00:44:21.510Z,74.29
2023-10-11T00:47:01.027Z,74.10
2023-10-11T00:49:37.857Z,73.00
2023-10-11T00:52:08.051Z,72.36
2023-10-11T00:54:38.718Z,71.87
2023-10-11T00:57:08.951Z,72.50
2023-10-11T00:59:39.399Z,72.61
2023-10-11T01:02:09.753Z,72.03
2023-10-11T01:04:40.270Z,72.06
2023-10-11T01:07:09.481Z,71.86
2023-10-11T01:09:38.953Z,70.59
2023-10-11T01:12:09.107Z,71.25
2023-10-11T01:14:58.108Z,70.58
2023-10-11T01:17:27.616Z,70.71
2023-10-11T01:19:56.287Z,70.70
2023-10-11T01:22:27.668Z,71.41
2023-10-11T01:24:59.498Z,71.40
2023-10-11T01:27:31.390Z,70.64
2023-10-11T01:30:00.134Z,71.48
2023-10-11T01:32:28.652Z,71.38
2023-10-11T01:34:57.117Z,71.38
2023-10-11T01:37:27.521Z,72.18
2023-10-11T01:39:55.998Z,71.73
2023-10-11T01:42:24.409Z,72.19
2023-10-11T01:44:52.906Z,72.15
2023-10-11T01:47:21.363Z,72.03
2023-10-11T01:49:53.938Z,72.32
2023-10-11T01:52:22.613Z,71.19
2023-10-11T01:54:52.452Z,72.43
2023-10-11T01:57:21.073Z,72.27
2023-10-11T01:59:49.595Z,72.42
2023-10-11T02:02:18.093Z,71.29
2023-10-11T02:04:48.562Z,71.59
2023-10-11T02:07:16.989Z,70.86
2023-10-11T02:09:45.456Z,70.90
2023-10-11T02:12:18.893Z,70.92
2023-10-11T02:14:47.678Z,70.70
2023-10-11T02:17:19.532Z,70.12
2023-10-11T02:19:48.081Z,69.94
2023-10-11T02:22:20.035Z,70.35
2023-10-11T02:24:48.647Z,70.18
2023-10-11T02:27:19.413Z,69.45
2023-10-11T02:29:49.469Z,69.48
2023-10-11T02:32:18.106Z,69.26
2023-10-11T02:34:50.640Z,69.93
2023-10-11T02:39:52.876Z,68.97
2023-10-11T02:42:22.721Z,69.46
2023-10-11T02:44:51.171Z,69.57
2023-10-11T02:47:23.750Z,69.46
2023-10-11T02:49:54.442Z,69.64
2023-10-11T02:52:30.657Z,68.68
2023-10-11T02:55:01.063Z,67.99
2023-10-11T02:57:31.196Z,67.93
2023-10-11T02:59:59.797Z,67.22
2023-10-11T03:02:31.331Z,67.71
2023-10-11T03:05:02.422Z,67.76
2023-10-11T03:07:34.391Z,67.98
2023-10-11T03:10:04.370Z,67.34
2023-10-11T03:12:39.584Z,67.41
2023-10-11T03:15:10.217Z,67.11
2023-10-11T03:17:43.125Z,67.59
2023-10-11T03:20:31.785Z,67.10
2023-10-11T03:23:01.356Z,67.25
2023-10-11T03:25:32.045Z,67.23
2023-10-11T03:28:03.203Z,66.97
2023-10-11T03:30:36.405Z,66.71
2023-10-11T03:33:08.105Z,66.44
2023-10-11T03:35:39.385Z,66.89
2023-10-11T03:38:18.228Z,66.29
2023-10-11T03:41:15.957Z,66.13
2023-10-11T03:43:46.870Z,67.13
2023-10-11T03:46:16.548Z,66.56
2023-10-11T03:48:52.758Z,67.05
2023-10-11T03:51:21.846Z,67.33
2023-10-11T03:53:53.274Z,66.73
2023-10-11T03:56:21.777Z,67.25
2023-10-11T03:58:52.337Z,67.67
2023-10-11T04:01:28.695Z,67.42
2023-10-11T04:03:57.914Z,67.70
2023-10-11T04:06:26.471Z,68.27
2023-10-11T04:09:02.073Z,68.02
2023-10-11T04:11:39.052Z,68.59
2023-10-11T04:14:18.450Z,68.79
2023-10-11T04:16:47.613Z,68.55
2023-10-11T04:19:16.495Z,68.29
2023-10-11T04:21:56.591Z,68.41
2023-10-11T04:24:25.419Z,67.95
2023-10-11T04:26:59.560Z,68.18
2023-10-11T04:29:33.069Z,67.84
2023-10-11T04:32:15.982Z,67.90
2023-10-11T04:34:50.022Z,68.20
2023-10-11T04:37:29.035Z,68.00
2023-10-11T04:40:18.637Z,68.24
2023-10-11T04:43:05.734Z,68.88
2023-10-11T04:45:55.713Z,68.30
2023-10-11T04:48:34.891Z,68.75
2023-10-11T04:51:22.783Z,68.23
2023-10-11T04:53:58.026Z,68.37
2023-10-11T04:56:51.012Z,68.13
2023-10-11T04:59:27.087Z,68.16
2023-10-11T05:02:09.767Z,68.13
2023-10-11T05:04:45.568Z,67.79
2023-10-11T05:07:15.417Z,67.52
2023-10-11T05:09:53.852Z,67.66
2023-10-11T05:12:23.244Z,67.82
2023-10-11T05:15:05.244Z,67.45
2023-10-11T05:17:41.170Z,67.66
2023-10-11T05:20:24.753Z,67.51
2023-10-11T05:23:03.627Z,67.29
2023-10-11T05:25:54.756Z,67.32
2023-10-11T05:28:29.251Z,66.76
2023-10-11T05:31:20.925Z,66.73
2023-10-11T05:34:13.614Z,65.99
2023-10-11T05:36:49.840Z,66.66
2023-10-11T05:39:36.015Z,65.46
2023-10-11T05:42:22.181Z,65.61
2023-10-11T05:45:08.408Z,66.18
2023-10-11T05:47:54.581Z,66.24
2023-10-11T05:50:43.303Z,66.38
2023-10-11T05:53:15.248Z,65.93
2023-10-11T05:55:43.882Z,66.36
2023-10-11T05:58:14.328Z,66.37
2023-10-11T06:00:43.089Z,66.19
2023-10-11T06:03:12.756Z,65.72
2023-10-11T06:05:42.937Z,66.36
2023-10-11T06:08:16.929Z,65.71
2023-10-11T06:10:45.690Z,65.20
2023-10-11T06:13:15.617Z,65.86
2023-10-11T06:16:00.046Z,65.28
2023-10-11T06:18:40.838Z,66.12
2023-10-11T06:21:25.580Z,66.42
2023-10-11T06:23:55.068Z,66.17
2023-10-11T06:26:49.853Z,66.55
2023-10-11T06:29:19.351Z,66.45
2023-10-11T06:31:47.045Z,65.63
2023-10-11T06:34:23.659Z,66.03
2023-10-11T06:36:55.049Z,66.35
2023-10-11T06:39:56.486Z,66.29
2023-10-11T06:42:25.376Z,65.55
2023-10-11T06:44:58.850Z,65.37
2023-10-11T06:47:28.851Z,65.75
2023-10-11T06:49:58.150Z,65.60
2023-10-11T06:52:32.228Z,66.23
2023-10-11T06:55:15.506Z,65.88
2023-10-11T06:57:47.095Z,66.41
2023-10-11T07:00:24.605Z,65.77
2023-10-11T07:02:55.188Z,66.73
2023-10-11T07:05:27.013Z,66.61
2023-10-11T07:07:59.711Z,66.42
2023-10-11T07:10:32.809Z,65.54
2023-10-11T07:13:08.989Z,66.20
2023-10-11T07:15:42.528Z,65.47
2023-10-11T07:18:12.772Z,66.79
2023-10-11T07:21:06.994Z,65.82
2023-10-11T07:23:47.418Z,66.20
2023-10-11T07:26:45.322Z,66.03
2023-10-11T07:29:14.180Z,66.82
2023-10-11T07:31:50.898Z,66.40
2023-10-11T07:34:22.227Z,67.73
2023-10-11T07:36:51.369Z,67.39
2023-10-11T07:39:27.199Z,68.06
2023-10-11T07:42:05.063Z,68.80
2023-10-11T07:44:37.813Z,68.06
2023-10-11T07:47:08.490Z,68.22
2023-10-11T07:49:43.198Z,68.36
2023-10-11T07:52:15.305Z,68.38
2023-10-11T07:54:45.093Z,68.92
2023-10-11T07:57:14.549Z,68.45
2023-10-11T07:59:44.064Z,66.89
2023-10-11T08:02:27.586Z,65.54
2023-10-11T08:05:00.419Z,65.24
2023-10-11T08:07:28.852Z,64.91
2023-10-11T08:09:58.662Z,65.30
2023-10-11T08:12:28.305Z,64.24
2023-10-11T08:14:58.676Z,64.30
2023-10-11T08:17:31.496Z,65.00
2023-10-11T08:20:01.178Z,64.75
2023-10-11T08:22:30.118Z,64.53
2023-10-11T08:25:01.735Z,64.32
2023-10-11T08:27:30.979Z,63.20
2023-10-11T08:30:10.483Z,64.71
2023-10-11T08:32:43.991Z,63.72
2023-10-11T08:35:17.251Z,63.84
2023-10-11T08:37:47.112Z,62.86
2023-10-11T08:40:24.150Z,64.04
2023-10-11T08:42:54.240Z,63.33
2023-10-11T08:45:30.342Z,63.56
2023-10-11T08:47:59.842Z,63.95
2023-10-11T08:50:35.640Z,63.05
2023-10-11T08:53:09.429Z,62.20
2023-10-11T08:55:41.657Z,62.22
2023-10-11T08:58:13.994Z,62.33
2023-10-11T09:00:48.522Z,62.24
2023-10-11T09:03:19.628Z,62.13
2023-10-11T09:05:49.156Z,61.55
2023-10-11T09:08:28.002Z,61.50
2023-10-11T09:11:12.552Z,60.21
2023-10-11T09:13:42.155Z,60.08
2023-10-11T09:16:14.062Z,59.12
2023-10-11T09:18:47.374Z,58.95
2023-10-11T09:21:18.946Z,59.02
2023-10-11T09:23:52.692Z,58.57
2023-10-11T09:26:41.638Z,58.45
2023-10-11T09:29:17.665Z,57.86
2023-10-11T09:31:59.712Z,58.13
2023-10-11T09:34:31.984Z,58.62
2023-10-11T09:37:01.207Z,58.23
2023-10-11T09:39:30.764Z,60.56
2023-10-11T09:42:05.206Z,58.90
2023-10-11T09:44:38.833Z,58.44
2023-10-11T09:47:09.272Z,57.92
2023-10-11T09:49:43.042Z,58.04
2023-10-11T09:52:13.051Z,59.37
2023-10-11T09:54:42.758Z,58.80
2023-10-11T09:57:24.725Z,58.86
2023-10-11T10:00:09.892Z,57.65
2023-10-11T10:02:40.795Z,58.65
2023-10-11T10:05:10.038Z,58.73
2023-10-11T10:07:45.543Z,59.00
2023-10-11T10:10:16.665Z,59.30
2023-10-11T10:12:59.305Z,58.68
2023-10-11T10:15:33.943Z,58.68
2023-10-11T10:18:22.602Z,58.67
2023-10-11T10:21:03.781Z,59.11
2023-10-11T10:23:34.073Z,58.58
2023-10-11T10:26:33.236Z,58.93
2023-10-11T10:29:08.059Z,58.32
2023-10-11T10:31:36.785Z,58.57
2023-10-11T10:34:30.856Z,57.97
2023-10-11T10:37:03.504Z,57.08
2023-10-11T10:39:49.294Z,56.84
2023-10-11T10:42:19.900Z,57.53
2023-10-11T10:44:55.033Z,58.29
2023-10-11T10:47:33.386Z,58.35
2023-10-11T10:50:10.435Z,57.56
2023-10-11T10:52:40.639Z,56.46
2023-10-11T10:55:10.391Z,57.99
2023-10-11T10:57:39.286Z,57.72
2023-10-11T11:00:22.353Z,57.38
2023-10-11T11:02:52.054Z,55.80
2023-10-11T11:05:32.078Z,56.77
2023-10-11T11:08:17.062Z,56.10
2023-10-11T11:10:56.108Z,56.24
2023-10-11T11:13:27.141Z,55.57
2023-10-11T11:15:56.798Z,54.17
2023-10-11T11:18:33.261Z,54.72
2023-10-11T11:21:18.857Z,54.74
2023-10-11T11:23:50.332Z,55.21
2023-10-11T11:28:52.428Z,54.91
2023-10-11T11:31:32.075Z,54.99
2023-10-11T11:34:17.287Z,55.84
2023-10-11T11:37:14.121Z,55.39
2023-10-11T11:39:52.207Z,55.55
2023-10-11T11:42:20.798Z,55.75
2023-10-11T11:44:50.403Z,55.35
2023-10-11T11:47:26.069Z,55.30
2023-10-11T11:50:00.063Z,54.52
2023-10-11T11:52:29.620Z,55.87
2023-10-11T11:54:58.187Z,54.74
2023-10-11T11:57:30.756Z,54.97
2023-10-11T12:00:02.630Z,54.52
2023-10-11T12:02:31.621Z,54.08
2023-10-11T12:05:00.083Z,53.54
2023-10-11T12:07:28.181Z,54.33
2023-10-11T12:10:03.667Z,53.43
2023-10-11T12:12:33.442Z,53.87
2023-10-11T12:15:03.290Z,54.51
2023-10-11T12:17:33.364Z,54.39
2023-10-11T12:20:02.023Z,54.74
2023-10-11T12:22:30.448Z,54.76
2023-10-11T12:25:01.133Z,54.25
2023-10-11T12:27:29.772Z,53.75
2023-10-11T12:30:08.816Z,53.99
2023-10-11T12:32:39.599Z,53.90
2023-10-11T12:35:09.294Z,54.69
2023-10-11T12:37:38.419Z,54.35
2023-10-11T12:40:13.830Z,54.17
2023-10-11T12:42:46.243Z,53.12
2023-10-11T12:45:17.929Z,54.39
2023-10-11T12:47:48.607Z,54.58
2023-10-11T12:50:18.780Z,54.42
2023-10-11T12:52:47.514Z,55.25
2023-10-11T12:55:16.228Z,55.67
2023-10-11T12:57:44.713Z,55.78
2023-10-11T13:00:32.458Z,56.37
2023-10-11T13:03:17.272Z,55.95
2023-10-11T13:05:46.839Z,56.25
2023-10-11T13:08:15.831Z,56.53
2023-10-11T13:10:46.860Z,56.15
2023-10-11T13:13:16.647Z,56.88
2023-10-11T13:15:56.380Z,57.27
2023-10-11T13:18:29.860Z,57.07
2023-10-11T13:21:00.448Z,57.87
2023-10-11T13:23:33.737Z,57.73
2023-10-11T13:26:08.154Z,57.76
2023-10-11T13:28:39.675Z,58.51
2023-10-11T13:31:10.837Z,57.58
2023-10-11T13:33:41.438Z,57.83
2023-10-11T13:36:10.295Z,57.68
2023-10-11T13:38:42.510Z,58.53
2023-10-11T13:41:13.304Z,56.42
2023-10-11T13:43:42.607Z,56.57
2023-10-11T13:46:12.676Z,56.39
2023-10-11T13:48:44.317Z,56.18
2023-10-11T13:51:18.608Z,56.45
2023-10-11T13:53:48.704Z,56.55
2023-10-11T13:56:22.317Z,56.74
2023-10-11T13:58:53.630Z,57.13
2023-10-11T14:02:00.301Z,57.02
2023-10-11T14:04:48.810Z,56.48
2023-10-11T14:07:24.429Z,56.37
2023-10-11T14:09:55.258Z,56.96
2023-10-11T14:12:29.131Z,57.28
2023-10-11T14:14:58.014Z,58.25
2023-10-11T14:17:27.210Z,58.60
2023-10-11T14:19:58.151Z,58.64
2023-10-11T14:22:28.337Z,58.85
2023-10-11T14:24:58.559Z,59.04
2023-10-11T14:27:27.044Z,59.98
2023-10-11T14:29:55.502Z,60.58
2023-10-11T14:32:24.055Z,60.91
2023-10-11T14:34:52.820Z,61.20
2023-10-11T14:37:22.743Z,61.26
2023-10-11T14:39:52.144Z,61.07
2023-10-11T14:42:20.586Z,61.61
2023-10-11T14:44:49.289Z,61.52
2023-10-11T14:47:17.795Z,61.66
2023-10-11T14:49:46.611Z,61.83
2023-10-11T14:52:15.117Z,62.27
2023-10-11T14:54:49.482Z,62.87
2023-10-11T14:57:18.017Z,63.17
2023-10-11T14:59:47.173Z,63.25
2023-10-11T15:02:18.102Z,63.52
2023-10-11T15:04:46.826Z,63.60
2023-10-11T15:07:19.384Z,63.59
2023-10-11T15:09:49.497Z,63.68
2023-10-11T15:12:18.212Z,64.05
2023-10-11T15:14:48.725Z,64.85
2023-10-11T15:17:19.942Z,64.37
2023-10-11T15:19:48.494Z,64.60
2023-10-11T15:22:19.423Z,64.83
2023-10-11T15:24:49.485Z,64.69
2023-10-11T15:27:18.155Z,65.01
2023-10-11T15:29:48.088Z,65.25
2023-10-11T15:32:16.741Z,65.71
2023-10-11T15:34:45.746Z,65.40
2023-10-11T15:37:14.217Z,65.70
2023-10-11T15:39:42.702Z,66.04
2023-10-11T15:42:12.596Z,66.70
2023-10-11T15:44:41.057Z,66.67
2023-10-11T15:47:09.673Z,67.01
2023-10-11T15:49:38.126Z,66.78
2023-10-11T15:52:07.059Z,66.78
2023-10-11T15:54:35.969Z,66.92
2023-10-11T15:57:05.220Z,67.10
2023-10-11T15:59:35.135Z,68.05
2023-10-11T16:02:06.890Z,67.81
2023-10-11T16:04:35.826Z,67.91
2023-10-11T16:07:06.545Z,68.12
2023-10-11T16:09:36.299Z,68.07
2023-10-11T16:12:05.715Z,68.32
2023-10-11T16:14:35.642Z,68.64
2023-10-11T16:17:04.112Z,68.77
2023-10-11T16:19:32.555Z,68.60
2023-10-11T16:22:01.016Z,69.31
2023-10-11T16:24:29.907Z,68.84
2023-10-11T16:26:59.129Z,69.06
2023-10-11T16:29:27.745Z,69.51
2023-10-11T16:31:57.752Z,69.18
2023-10-11T16:34:26.389Z,69.65
2023-10-11T16:36:54.823Z,69.76
2023-10-11T16:39:35.557Z,70.20
2023-10-11T16:42:06.740Z,69.96
2023-10-11T16:44:36.374Z,70.83
2023-10-11T16:47:10.043Z,70.61
2023-10-11T16:49:38.900Z,70.87
2023-10-11T16:52:10.809Z,70.81
2023-10-11T16:54:39.408Z,70.82
2023-10-11T16:57:08.307Z,70.92
2023-10-11T16:59:39.991Z,71.19
2023-10-11T17:02:11.018Z,71.37
2023-10-11T17:04:42.453Z,71.49
2023-10-11T17:07:11.293Z,71.59
2023-10-11T17:09:39.765Z,71.53
2023-10-11T17:12:11.240Z,72.04
2023-10-11T17:14:40.663Z,72.17
2023-10-11T17:17:10.543Z,72.33
2023-10-11T17:19:39.373Z,72.55
2023-10-11T17:22:07.785Z,72.82
2023-10-11T17:24:36.402Z,72.51
2023-10-11T17:27:05.284Z,73.04
2023-10-11T17:29:34.025Z,73.55
2023-10-11T17:32:05.013Z,73.48
2023-10-11T17:34:35.148Z,74.74
2023-10-11T17:37:03.658Z,74.11
2023-10-11T17:39:32.128Z,74.11
2023-10-11T17:42:01.602Z,74.34
2023-10-11T17:44:30.119Z,74.47
2023-10-11T17:46:59.681Z,75.10
2023-10-11T17:49:28.251Z,74.89
2023-10-11T17:51:58.029Z,75.27
2023-10-11T17:54:26.509Z,75.51
2023-10-11T17:56:54.999Z,75.81
2023-10-11T17:59:23.482Z,75.61
2023-10-11T18:01:52.731Z,75.96
2023-10-11T18:04:21.503Z,75.77
2023-10-11T18:06:50.252Z,76.14
2023-10-11T18:09:20.175Z,76.46
2023-10-11T18:11:48.633Z,76.07
2023-10-11T18:14:17.205Z,75.80
2023-10-11T18:16:45.896Z,75.81
2023-10-11T18:19:17.124Z,76.23
2023-10-11T18:21:45.708Z,76.63
2023-10-11T18:24:15.881Z,77.18
2023-10-11T18:26:48.657Z,78.26
2023-10-11T18:29:18.332Z,77.60
2023-10-11T18:31:49.085Z,77.94
2023-10-11T18:34:17.931Z,77.88
2023-10-11T18:36:47.107Z,77.83
2023-10-11T18:39:19.511Z,78.00
2023-10-11T18:41:49.517Z,77.77
2023-10-11T18:44:18.274Z,77.81
2023-10-11T18:46:47.673Z,78.12
2023-10-11T18:49:16.548Z,78.13
2023-10-11T18:51:45.114Z,77.89
2023-10-11T18:54:13.647Z,78.43
2023-10-11T18:56:42.146Z,77.74
2023-10-11T18:59:12.612Z,77.79
2023-10-11T19:01:41.150Z,78.63
2023-10-11T19:04:09.766Z,78.49
2023-10-11T19:06:38.440Z,79.20
2023-10-11T19:09:07.819Z,78.58
2023-10-11T19:11:37.562Z,78.72
2023-10-11T19:14:06.206Z,79.51
2023-10-11T19:16:36.140Z,79.30
2023-10-11T19:19:04.704Z,78.96
2023-10-11T19:21:33.222Z,78.96
2023-10-11T19:24:04.897Z,78.77
2023-10-11T19:26:33.404Z,79.13
2023-10-11T19:29:01.865Z,79.42
2023-10-11T19:31:30.441Z,79.48
2023-10-11T19:34:01.291Z,79.34
2023-10-11T19:36:29.750Z,80.77
2023-10-11T19:38:58.287Z,80.16
2023-10-11T19:41:27.337Z,80.66
2023-10-11T19:43:55.801Z,81.81
2023-10-11T19:46:25.441Z,82.39
2023-10-11T19:48:54.745Z,81.74
2023-10-11T19:51:25.917Z,81.64
2023-10-11T19:53:57.245Z,82.58
2023-10-11T19:56:26.047Z,82.31
2023-10-11T19:58:54.685Z,81.79
2023-10-11T20:01:24.610Z,81.52
2023-10-11T20:03:57.800Z,81.49
2023-10-11T20:06:27.905Z,81.42
2023-10-11T20:08:56.454Z,81.21
2023-10-11T20:11:24.870Z,82.44
2023-10-11T20:13:53.360Z,82.79
2023-10-11T20:16:21.822Z,83.08
2023-10-11T20:18:51.190Z,82.87
2023-10-11T20:21:20.665Z,82.80
2023-10-11T20:23:55.278Z,83.50
2023-10-11T20:26:25.761Z,83.61
2023-10-11T20:28:57.814Z,84.24
2023-10-11T20:31:27.154Z,84.89
2023-10-11T20:33:58.143Z,84.78
2023-10-11T20:36:26.980Z,84.52
2023-10-11T20:38:57.449Z,85.30
2023-10-11T20:41:25.931Z,85.34
2023-10-11T20:43:54.526Z,85.67
2023-10-11T20:46:23.018Z,85.38
2023-10-11T20:48:51.536Z,85.35
2023-10-11T20:51:20.088Z,84.94
2023-10-11T20:53:48.601Z,84.36
2023-10-11T20:56:18.681Z,83.90
2023-10-11T20:58:56.504Z,83.94
2023-10-11T21:01:27.469Z,83.36
2023-10-11T21:03:57.529Z,83.70
2023-10-11T21:06:26.297Z,83.15
2023-10-11T21:08:54.872Z,82.89
2023-10-11T21:11:24.678Z,82.88
2023-10-11T21:13:53.783Z,81.78
2023-10-11T21:16:23.855Z,81.57
2023-10-11T21:18:52.476Z,80.15
2023-10-11T21:21:24.355Z,79.49
2023-10-11T21:23:55.374Z,76.26
2023-10-11T21:26:25.430Z,73.66
2023-10-11T21:28:55.229Z,73.27
2023-10-11T21:31:24.226Z,72.09
2023-10-11T21:33:53.308Z,69.95
2023-10-11T21:36:22.087Z,69.82
2023-10-11T21:38:50.620Z,68.20
2023-10-11T21:41:22.226Z,67.37
2023-10-11T21:43:54.380Z,65.77
2023-10-11T21:46:23.049Z,65.85
2023-10-11T21:48:51.638Z,65.31
2023-10-11T21:51:20.308Z,64.57
2023-10-11T21:53:48.822Z,63.47
2023-10-11T21:56:17.325Z,63.60
2023-10-11T21:58:47.839Z,63.82
2023-10-11T22:01:25.354Z,62.60
2023-10-11T22:03:56.993Z,62.43
2023-10-11T22:06:25.740Z,62.48
2023-10-11T22:08:54.226Z,62.07
2023-10-11T22:11:26.310Z,63.41
2023-10-11T22:13:57.421Z,62.77
2023-10-11T22:16:27.514Z,62.83
2023-10-11T22:18:59.741Z,62.56
2023-10-11T22:21:28.249Z,62.77
2023-10-11T22:23:56.728Z,62.63
2023-10-11T22:26:27.389Z,62.13
2023-10-11T22:28:55.911Z,61.64
2023-10-11T22:31:25.897Z,61.36
2023-10-11T22:33:55.700Z,61.86
2023-10-11T22:36:29.039Z,62.15
2023-10-11T22:38:58.759Z,62.27
2023-10-11T22:41:27.211Z,62.39
2023-10-11T22:43:56.533Z,62.08
2023-10-11T22:46:26.821Z,62.43
2023-10-11T22:48:55.558Z,61.86
2023-10-11T22:51:28.414Z,62.62
2023-10-11T22:54:01.583Z,62.46
2023-10-11T22:56:32.227Z,62.42
2023-10-11T22:59:04.899Z,62.64
2023-10-11T23:01:38.137Z,63.63
2023-10-11T23:04:08.545Z,63.28
2023-10-11T23:06:37.763Z,63.42
2023-10-11T23:09:06.303Z,64.20
2023-10-11T23:11:37.292Z,65.04
2023-10-11T23:14:05.828Z,65.97
2023-10-11T23:16:36.642Z,65.88
2023-10-11T23:19:19.294Z,65.97
2023-10-11T23:21:48.079Z,66.74
2023-10-11T23:24:20.321Z,66.83
2023-10-11T23:26:53.995Z,67.10
2023-10-11T23:29:23.257Z,67.03
2023-10-11T23:31:54.713Z,66.14
2023-10-11T23:34:26.850Z,66.20
2023-10-11T23:36:57.532Z,65.68
2023-10-11T23:39:34.469Z,65.78
2023-10-11T23:42:15.309Z,66.18
2023-10-11T23:44:47.168Z,66.55
2023-10-11T23:47:28.709Z,66.29
2023-10-11T23:49:57.476Z,66.39
2023-10-11T23:52:29.201Z,66.42
2023-10-11T23:55:06.963Z,66.50
2023-10-11T23:57:37.685Z,65.78
