createdAt,value
2018-02-26T00:00:24.723Z,33.60
2018-02-26T00:05:25.714Z,34.10
2018-02-26T00:10:27.455Z,34.10
2018-02-26T00:15:28.436Z,34.00
2018-02-26T00:20:29.440Z,34.70
2018-02-26T00:25:30.458Z,34.80
2018-02-26T00:30:31.446Z,35.00
2018-02-26T00:35:32.443Z,35.80
2018-02-26T00:40:34.176Z,36.20
2018-02-26T00:45:35.188Z,36.10
2018-02-26T00:50:36.176Z,35.80
2018-02-26T00:55:37.153Z,35.80
2018-02-26T01:00:38.140Z,36.40
2018-02-26T01:05:39.137Z,36.70
2018-02-26T01:10:40.144Z,36.80
2018-02-26T01:15:41.896Z,37.70
2018-02-26T01:20:42.900Z,37.70
2018-02-26T01:25:43.883Z,37.50
2018-02-26T01:30:44.875Z,37.20
2018-02-26T01:35:46.600Z,37.80
2018-02-26T01:40:47.600Z,37.80
2018-02-26T01:45:48.595Z,38.10
2018-02-26T01:51:02.063Z,38.30
2018-02-26T01:56:03.097Z,38.30
2018-02-26T02:01:04.088Z,38.60
2018-02-26T02:06:05.900Z,38.70
2018-02-26T02:11:07.615Z,38.80
2018-02-26T02:16:08.616Z,38.80
2018-02-26T02:21:09.628Z,38.80
2018-02-26T02:26:10.622Z,38.90
2018-02-26T02:31:11.604Z,39.30
2018-02-26T02:36:13.352Z,39.50
2018-02-26T02:41:14.355Z,39.50
2018-02-26T02:46:15.351Z,39.80
2018-02-26T02:51:16.331Z,40.00
2018-02-26T02:56:17.367Z,39.70
2018-02-26T03:01:18.380Z,40.00
2018-02-26T03:06:19.392Z,40.10
2018-02-26T03:11:20.375Z,40.40
2018-02-26T03:16:21.376Z,40.60
2018-02-26T03:21:23.136Z,41.10
2018-02-26T03:26:24.115Z,41.10
2018-02-26T03:31:25.112Z,40.90
2018-02-26T03:36:26.116Z,41.30
2018-02-26T03:41:27.851Z,41.80
2018-02-26T03:46:28.841Z,41.80
2018-02-26T03:51:29.859Z,41.70
2018-02-26T03:56:30.867Z,42.20
2018-02-26T04:01:32.588Z,42.30
2018-02-26T04:06:33.597Z,42.30
2018-02-26T04:11:34.591Z,42.40
2018-02-26T04:16:35.584Z,42.50
2018-02-26T04:21:36.592Z,42.60
2018-02-26T04:26:37.572Z,42.30
2018-02-26T04:31:39.304Z,43.20
2018-02-26T04:36:40.303Z,42.80
2018-02-26T04:41:41.287Z,42.50
2018-02-26T04:46:42.287Z,42.90
2018-02-26T04:51:43.283Z,42.90
2018-02-26T04:56:44.275Z,43.10
2018-02-26T05:01:45.314Z,43.40
2018-02-26T05:06:47.031Z,43.90
2018-02-26T05:11:48.035Z,43.80
2018-02-26T05:16:49.036Z,43.80
2018-02-26T05:21:50.024Z,43.90
2018-02-26T05:26:51.768Z,45.00
2018-02-26T05:31:52.776Z,44.90
2018-02-26T05:36:53.763Z,44.70
2018-02-26T05:41:54.830Z,45.20
2018-02-26T05:46:55.944Z,45.70
2018-02-26T05:51:56.951Z,45.70
2018-02-26T05:56:58.691Z,45.40
2018-02-26T06:01:59.719Z,45.30
2018-02-26T06:07:01.443Z,45.80
2018-02-26T06:12:02.443Z,45.70
2018-02-26T06:17:03.446Z,46.20
2018-02-26T06:22:04.457Z,46.80
2018-02-26T06:27:05.462Z,47.40
2018-02-26T06:32:07.205Z,47.00
2018-02-26T06:37:08.219Z,47.00
2018-02-26T06:42:09.242Z,46.70
2018-02-26T06:47:10.248Z,45.70
2018-02-26T06:52:11.240Z,45.40
2018-02-26T06:57:12.239Z,45.00
2018-02-26T07:02:13.223Z,44.60
2018-02-26T07:07:14.228Z,43.90
2018-02-26T07:12:15.984Z,39.30
2018-02-26T07:17:16.981Z,39.20
2018-02-26T07:22:17.984Z,38.10
2018-02-26T07:27:18.984Z,37.40
2018-02-26T07:32:19.984Z,37.10
2018-02-26T07:37:20.987Z,35.80
2018-02-26T07:42:22.007Z,35.10
2018-02-26T07:47:23.016Z,35.00
2018-02-26T07:52:24.789Z,33.40
2018-02-26T07:57:25.783Z,33.40
2018-02-26T08:02:27.555Z,32.40
2018-02-26T08:07:28.565Z,32.20
2018-02-26T08:12:30.323Z,32.20
2018-02-26T08:17:31.335Z,32.00
2018-02-26T08:22:32.339Z,32.50
2018-02-26T08:27:34.096Z,32.70
2018-02-26T08:32:50.051Z,32.60
2018-02-26T08:37:51.034Z,31.90
2018-02-26T08:42:52.041Z,31.80
2018-02-26T08:47:53.783Z,33.60
2018-02-26T08:52:54.766Z,33.60
2018-02-26T08:57:55.772Z,31.40
2018-02-26T09:02:56.796Z,30.20
2018-02-26T09:07:58.571Z,31.70
2018-02-26T09:12:59.511Z,31.70
2018-02-26T09:18:00.520Z,30.40
2018-02-26T09:23:01.525Z,29.30
2018-02-26T09:28:02.516Z,31.90
2018-02-26T09:33:04.253Z,33.70
2018-02-26T09:38:05.291Z,33.70
2018-02-26T09:43:06.279Z,33.60
2018-02-26T09:48:08.044Z,34.10
2018-02-26T09:53:09.064Z,34.00
2018-02-26T09:58:10.812Z,35.00
2018-02-26T10:03:11.791Z,34.90
2018-02-26T10:08:12.803Z,36.00
2018-02-26T10:13:13.808Z,36.60
2018-02-26T10:18:14.807Z,37.30
2018-02-26T10:23:16.525Z,36.50
2018-02-26T10:28:17.539Z,36.50
2018-02-26T10:33:18.556Z,36.60
2018-02-26T10:38:20.296Z,33.80
2018-02-26T10:43:21.304Z,33.40
2018-02-26T10:48:22.305Z,33.20
2018-02-26T10:53:23.320Z,33.80
2018-02-26T10:58:25.055Z,30.80
2018-02-26T11:03:26.044Z,30.70
2018-02-26T11:08:27.063Z,30.80
2018-02-26T11:13:28.068Z,30.90
2018-02-26T11:18:29.814Z,29.30
2018-02-26T11:23:31.073Z,29.40
2018-02-26T11:28:32.067Z,30.40
2018-02-26T11:33:33.084Z,30.60
2018-02-26T11:38:34.073Z,30.80
2018-02-26T11:43:35.078Z,29.70
2018-02-26T11:48:36.083Z,30.90
2018-02-26T11:53:37.093Z,34.70
2018-02-26T11:58:38.104Z,34.50
2018-02-26T12:03:39.108Z,34.70
2018-02-26T12:08:40.852Z,36.90
2018-02-26T12:13:41.852Z,36.90
2018-02-26T12:18:42.849Z,37.00
2018-02-26T12:23:43.853Z,35.70
2018-02-26T12:28:45.599Z,32.10
2018-02-26T12:33:46.618Z,32.10
2018-02-26T12:38:47.682Z,30.90
2018-02-26T12:43:48.671Z,31.10
2018-02-26T12:48:49.679Z,31.00
2018-02-26T12:53:51.428Z,31.20
2018-02-26T12:58:52.424Z,31.20
2018-02-26T13:03:53.442Z,30.90
2018-02-26T13:08:54.442Z,29.20
2018-02-26T13:13:56.199Z,31.10
2018-02-26T13:18:57.180Z,31.00
2018-02-26T13:23:58.180Z,32.10
2018-02-26T13:28:59.188Z,32.80
2018-02-26T13:34:00.942Z,34.50
2018-02-26T13:39:01.932Z,34.40
2018-02-26T13:44:02.942Z,33.10
2018-02-26T13:49:03.944Z,31.90
2018-02-26T13:54:05.684Z,32.00
2018-02-26T13:59:06.687Z,31.90
2018-02-26T14:04:07.663Z,31.80
2018-02-26T14:09:08.683Z,30.30
2018-02-26T14:14:10.427Z,29.70
2018-02-26T14:19:11.428Z,29.70
2018-02-26T14:24:12.439Z,28.00
2018-02-26T14:29:14.212Z,28.50
2018-02-26T14:34:15.227Z,28.40
2018-02-26T14:39:16.952Z,28.90
2018-02-26T14:44:17.956Z,28.90
2018-02-26T14:49:18.988Z,28.90
2018-02-26T14:54:20.751Z,28.40
2018-02-26T14:59:21.760Z,28.30
2018-02-26T15:04:22.759Z,28.80
2018-02-26T15:09:24.522Z,29.20
2018-02-26T15:14:25.534Z,29.10
2018-02-26T15:19:26.598Z,29.10
2018-02-26T15:24:27.608Z,29.00
2018-02-26T15:29:29.356Z,28.70
2018-02-26T15:34:30.363Z,28.70
2018-02-26T15:39:31.380Z,29.30
2018-02-26T15:44:33.140Z,29.30
2018-02-26T15:49:34.137Z,29.30
2018-02-26T15:54:35.144Z,30.00
2018-02-26T15:59:36.878Z,30.30
2018-02-26T16:04:37.888Z,30.20
2018-02-26T16:09:38.897Z,30.50
2018-02-26T16:14:39.888Z,30.60
2018-02-26T16:19:41.628Z,30.30
2018-02-26T16:24:42.619Z,30.30
2018-02-26T16:29:43.614Z,29.70
2018-02-26T16:34:44.608Z,30.00
2018-02-26T16:39:45.620Z,29.20
2018-02-26T16:44:47.368Z,29.50
2018-02-26T16:49:48.367Z,29.40
2018-02-26T16:54:49.385Z,29.40
2018-02-26T16:59:51.107Z,30.40
2018-02-26T17:04:52.099Z,30.40
2018-02-26T17:09:53.123Z,30.80
2018-02-26T17:14:54.124Z,31.00
2018-02-26T17:19:55.899Z,31.70
2018-02-26T17:24:56.921Z,31.70
2018-02-26T17:29:58.671Z,32.50
2018-02-26T17:34:59.667Z,32.50
2018-02-26T17:40:00.660Z,33.00
2018-02-26T17:45:01.667Z,34.10
2018-02-26T17:50:03.387Z,35.30
2018-02-26T17:55:04.409Z,35.30
2018-02-26T18:00:05.411Z,35.70
2018-02-26T18:05:06.995Z,36.00
2018-02-26T18:10:09.182Z,35.10
2018-02-26T18:15:10.229Z,34.60
2018-02-26T18:20:11.191Z,34.80
2018-02-26T18:25:12.188Z,34.50
2018-02-26T19:00:19.020Z,35.60
2018-02-26T19:05:20.004Z,35.80
2018-02-26T19:10:20.992Z,36.00
2018-02-26T19:15:21.988Z,36.90
2018-02-26T19:20:22.971Z,36.60
2018-02-26T19:25:23.972Z,36.60
2018-02-26T19:30:25.717Z,37.50
2018-02-26T19:35:26.704Z,37.60
2018-02-26T19:40:27.712Z,37.60
2018-02-26T19:45:29.477Z,38.00
2018-02-26T19:50:30.490Z,38.20
2018-02-26T19:55:31.507Z,38.50
2018-02-26T20:00:33.256Z,38.80
2018-02-26T20:05:34.260Z,38.80
2018-02-26T20:10:35.239Z,39.00
2018-02-26T20:15:36.260Z,39.60
2018-02-26T20:20:37.985Z,40.50
2018-02-26T20:25:38.964Z,40.60
2018-02-26T20:30:39.955Z,41.30
2018-02-26T20:35:40.927Z,41.70
2018-02-26T20:40:42.660Z,42.60
2018-02-26T20:45:43.640Z,42.60
2018-02-26T20:50:44.620Z,43.60
2018-02-26T20:55:45.658Z,44.20
2018-02-26T21:00:46.610Z,45.40
2018-02-26T21:05:47.604Z,45.00
2018-02-26T21:10:48.604Z,46.00
2018-02-26T21:15:49.601Z,46.70
2018-02-26T21:20:51.364Z,48.40
2018-02-26T21:25:52.373Z,48.30
2018-02-26T21:30:54.151Z,49.30
2018-02-26T21:35:55.953Z,50.20
2018-02-26T21:40:56.948Z,50.10
2018-02-26T21:45:57.943Z,51.50
2018-02-26T21:50:59.677Z,53.30
2018-02-26T21:56:00.676Z,53.30
2018-02-26T22:01:01.704Z,54.30
2018-02-26T22:06:03.456Z,56.00
2018-02-26T22:11:04.466Z,55.90
2018-02-26T22:16:05.468Z,57.00
2018-02-26T22:21:06.464Z,58.00
2018-02-26T22:26:08.251Z,59.80
2018-02-26T22:31:09.996Z,60.30
2018-02-26T22:36:11.008Z,60.20
2018-02-26T22:46:40.813Z,62.70
2018-02-26T22:51:41.816Z,62.90
2018-02-26T22:56:42.822Z,65.20
2018-02-26T23:01:44.580Z,65.60
2018-02-26T23:06:45.591Z,65.60
2018-02-26T23:11:46.607Z,65.80
2018-02-26T23:16:47.612Z,65.50
2018-02-26T23:21:48.687Z,66.00
2018-02-26T23:26:49.705Z,67.10
2018-02-26T23:31:50.767Z,67.40
2018-02-26T23:36:52.292Z,64.80
2018-02-26T23:41:53.300Z,66.30
2018-02-26T23:46:55.075Z,65.80
2018-02-26T23:51:56.081Z,65.70
2018-02-26T23:56:57.843Z,64.90
