createdAt,value
2022-12-18T00:01:26.835Z,9.20
2022-12-18T00:03:55.237Z,9.20
2022-12-18T00:06:23.830Z,9.30
2022-12-18T00:08:51.981Z,9.30
2022-12-18T00:11:21.742Z,9.30
2022-12-18T00:13:49.304Z,9.30
2022-12-18T00:16:21.896Z,9.30
2022-12-18T00:18:50.624Z,9.30
2022-12-18T00:21:17.891Z,9.30
2022-12-18T00:23:46.394Z,9.30
2022-12-18T00:26:23.832Z,9.30
2022-12-18T00:28:54.887Z,9.30
2022-12-18T00:31:24.476Z,9.30
2022-12-18T00:33:56.535Z,9.30
2022-12-18T00:36:26.805Z,9.30
2022-12-18T00:38:56.325Z,9.30
2022-12-18T00:42:00.399Z,9.30
2022-12-18T00:44:27.368Z,9.30
2022-12-18T00:46:54.328Z,9.30
2022-12-18T00:49:21.912Z,9.30
2022-12-18T00:51:50.698Z,9.30
2022-12-18T00:54:18.611Z,9.30
2022-12-18T00:56:49.382Z,9.30
2022-12-18T00:59:18.520Z,9.30
2022-12-18T01:01:46.301Z,9.30
2022-12-18T01:04:13.478Z,9.30
2022-12-18T01:06:41.169Z,9.30
2022-12-18T01:09:08.263Z,9.30
2022-12-18T01:11:37.368Z,9.40
2022-12-18T01:14:05.259Z,9.40
2022-12-18T01:16:32.350Z,9.40
2022-12-18T01:18:59.322Z,9.40
2022-12-18T01:21:28.330Z,9.40
2022-12-18T01:23:56.779Z,9.40
2022-12-18T01:26:25.953Z,9.40
2022-12-18T01:28:54.787Z,9.40
2022-12-18T01:31:29.085Z,9.40
2022-12-18T01:33:56.981Z,9.40
2022-12-18T01:36:29.752Z,9.40
2022-12-18T01:38:57.470Z,9.40
2022-12-18T01:41:48.050Z,9.40
2022-12-18T01:44:52.919Z,9.40
2022-12-18T01:47:28.309Z,9.40
2022-12-18T01:49:56.748Z,9.40
2022-12-18T01:52:27.850Z,9.40
2022-12-18T01:54:56.380Z,9.40
2022-12-18T01:57:24.646Z,9.40
2022-12-18T01:59:54.680Z,9.40
2022-12-18T02:02:22.192Z,9.40
2022-12-18T02:04:49.790Z,9.40
2022-12-18T02:07:56.757Z,9.40
2022-12-18T02:10:41.361Z,9.40
2022-12-18T02:13:33.154Z,9.40
2022-12-18T02:16:05.293Z,9.40
2022-12-18T02:18:37.834Z,9.40
2022-12-18T02:21:28.659Z,9.40
2022-12-18T02:24:22.930Z,9.40
2022-12-18T02:26:59.185Z,9.40
2022-12-18T02:29:37.717Z,9.40
2022-12-18T02:32:10.256Z,9.30
2022-12-18T02:34:40.774Z,9.40
2022-12-18T02:37:16.524Z,9.40
2022-12-18T02:39:47.688Z,9.40
2022-12-18T02:42:17.704Z,9.40
2022-12-18T02:44:47.634Z,9.30
2022-12-18T02:47:23.181Z,9.30
2022-12-18T02:49:56.192Z,9.30
2022-12-18T02:52:38.337Z,9.30
2022-12-18T02:55:30.695Z,9.30
2022-12-18T02:58:27.922Z,9.30
2022-12-18T03:01:02.802Z,9.30
2022-12-18T03:03:39.687Z,9.30
2022-12-18T03:06:16.052Z,9.30
2022-12-18T03:08:47.730Z,9.30
2022-12-18T03:11:15.805Z,9.30
2022-12-18T03:13:49.531Z,9.30
2022-12-18T03:16:23.176Z,9.30
2022-12-18T03:18:58.400Z,9.20
2022-12-18T03:21:39.187Z,9.20
2022-12-18T03:24:10.375Z,9.30
2022-12-18T03:26:42.018Z,9.30
2022-12-18T03:29:15.048Z,9.30
2022-12-18T03:31:47.324Z,9.30
2022-12-18T03:34:19.016Z,9.30
2022-12-18T03:36:47.693Z,9.30
2022-12-18T03:39:15.553Z,9.30
2022-12-18T03:41:59.285Z,9.30
2022-12-18T03:44:59.124Z,9.30
2022-12-18T03:47:26.115Z,9.30
2022-12-18T03:50:12.340Z,9.30
2022-12-18T03:52:50.171Z,9.30
2022-12-18T03:55:19.649Z,9.30
2022-12-18T03:57:52.142Z,9.30
2022-12-18T04:00:20.497Z,9.20
2022-12-18T04:03:06.962Z,9.20
2022-12-18T04:05:43.296Z,9.10
2022-12-18T04:08:10.682Z,9.10
2022-12-18T04:10:42.959Z,9.10
2022-12-18T04:13:10.647Z,9.10
2022-12-18T04:15:38.613Z,9.10
2022-12-18T04:18:10.690Z,9.00
2022-12-18T04:20:41.348Z,9.00
2022-12-18T04:23:09.094Z,8.90
2022-12-18T04:25:37.756Z,8.90
2022-12-18T04:28:08.338Z,9.00
2022-12-18T04:30:36.768Z,8.90
2022-12-18T04:33:03.784Z,8.90
2022-12-18T04:35:32.088Z,8.90
2022-12-18T04:37:59.551Z,8.90
2022-12-18T04:40:27.807Z,8.80
2022-12-18T04:42:55.057Z,8.80
2022-12-18T04:45:21.998Z,8.80
2022-12-18T04:47:48.913Z,8.80
2022-12-18T04:50:15.880Z,8.80
2022-12-18T04:52:42.819Z,8.80
2022-12-18T04:55:09.894Z,8.80
2022-12-18T04:57:36.939Z,8.80
2022-12-18T05:00:04.767Z,8.80
2022-12-18T05:02:31.888Z,8.80
2022-12-18T05:04:59.044Z,8.80
2022-12-18T05:07:26.226Z,8.80
2022-12-18T05:09:53.220Z,8.80
2022-12-18T05:12:20.185Z,8.80
2022-12-18T05:14:47.189Z,8.80
2022-12-18T05:17:14.107Z,8.80
2022-12-18T05:19:41.151Z,8.80
2022-12-18T05:22:11.239Z,8.80
2022-12-18T05:24:38.230Z,8.80
2022-12-18T05:27:05.322Z,8.80
2022-12-18T05:29:32.292Z,8.90
2022-12-18T05:31:59.274Z,8.90
2022-12-18T05:34:26.238Z,8.90
2022-12-18T05:36:53.167Z,8.90
2022-12-18T05:39:20.141Z,8.90
2022-12-18T05:41:47.042Z,8.90
2022-12-18T05:44:13.969Z,8.90
2022-12-18T05:46:43.910Z,8.90
2022-12-18T05:49:10.885Z,8.90
2022-12-18T05:51:37.907Z,8.90
2022-12-18T05:54:04.877Z,8.90
2022-12-18T05:56:32.730Z,8.80
2022-12-18T05:59:00.075Z,8.80
2022-12-18T06:01:27.834Z,8.90
2022-12-18T06:03:56.067Z,8.90
2022-12-18T06:06:28.327Z,8.90
2022-12-18T06:08:56.296Z,8.90
2022-12-18T06:11:27.594Z,8.80
2022-12-18T06:13:58.529Z,8.80
2022-12-18T06:16:26.923Z,8.80
2022-12-18T06:18:54.422Z,8.90
2022-12-18T06:21:21.355Z,8.90
2022-12-18T06:23:48.339Z,8.90
2022-12-18T06:26:15.857Z,8.90
2022-12-18T06:28:43.265Z,8.90
2022-12-18T06:31:11.252Z,8.90
2022-12-18T06:33:39.458Z,8.90
2022-12-18T06:36:14.166Z,8.90
2022-12-18T06:38:44.184Z,8.90
2022-12-18T06:41:20.761Z,8.90
2022-12-18T06:43:47.984Z,8.90
2022-12-18T06:46:15.414Z,8.90
2022-12-18T06:48:42.777Z,9.00
2022-12-18T06:51:09.771Z,8.90
2022-12-18T06:53:36.932Z,8.90
2022-12-18T06:56:09.813Z,8.90
2022-12-18T06:58:38.659Z,8.90
2022-12-18T07:01:08.715Z,8.90
2022-12-18T07:03:35.904Z,8.90
2022-12-18T07:06:03.039Z,8.90
2022-12-18T07:08:31.213Z,9.00
2022-12-18T07:10:58.407Z,8.90
2022-12-18T07:13:25.412Z,9.00
2022-12-18T07:15:52.444Z,8.90
2022-12-18T07:18:19.389Z,8.90
2022-12-18T07:20:46.331Z,8.90
2022-12-18T07:23:14.888Z,8.90
2022-12-18T07:25:41.865Z,8.90
2022-12-18T07:28:11.703Z,8.90
2022-12-18T07:30:42.634Z,8.90
2022-12-18T07:33:09.639Z,8.90
2022-12-18T07:35:39.744Z,8.90
2022-12-18T07:38:07.059Z,8.90
2022-12-18T07:40:34.040Z,8.90
2022-12-18T07:43:01.056Z,8.90
2022-12-18T07:45:28.106Z,8.90
2022-12-18T07:47:55.157Z,8.90
2022-12-18T07:50:22.088Z,8.90
2022-12-18T07:52:48.947Z,8.90
2022-12-18T07:55:15.938Z,8.90
2022-12-18T07:57:52.496Z,8.90
2022-12-18T08:00:21.437Z,8.90
2022-12-18T08:02:48.597Z,8.90
2022-12-18T08:05:15.989Z,8.90
2022-12-18T08:07:43.026Z,8.90
2022-12-18T08:10:10.159Z,8.90
2022-12-18T08:12:37.088Z,8.90
2022-12-18T08:15:04.235Z,9.00
2022-12-18T08:17:31.780Z,8.90
2022-12-18T08:19:58.721Z,9.00
2022-12-18T08:22:26.189Z,9.00
2022-12-18T08:24:53.172Z,9.00
2022-12-18T08:27:29.311Z,8.90
2022-12-18T08:29:57.753Z,8.90
2022-12-18T08:32:26.153Z,8.90
2022-12-18T08:34:53.343Z,8.90
2022-12-18T08:37:20.595Z,9.00
2022-12-18T08:39:47.744Z,9.00
2022-12-18T08:42:33.271Z,9.00
2022-12-18T08:45:00.282Z,9.00
2022-12-18T08:47:27.196Z,9.00
2022-12-18T08:49:54.180Z,9.00
2022-12-18T08:52:21.188Z,9.10
2022-12-18T08:54:48.209Z,9.10
2022-12-18T08:57:15.209Z,9.20
2022-12-18T08:59:42.150Z,9.20
2022-12-18T09:02:12.904Z,9.20
2022-12-18T09:04:40.965Z,9.30
2022-12-18T09:07:08.314Z,9.30
2022-12-18T09:09:35.347Z,9.40
2022-12-18T09:12:02.425Z,9.40
2022-12-18T09:14:29.353Z,9.50
2022-12-18T09:16:56.365Z,9.50
2022-12-18T09:19:23.517Z,9.50
2022-12-18T09:21:50.679Z,9.50
2022-12-18T09:24:18.124Z,9.60
2022-12-18T09:26:47.015Z,9.60
2022-12-18T09:29:15.696Z,9.60
2022-12-18T09:31:43.730Z,9.70
2022-12-18T09:34:10.670Z,9.70
2022-12-18T09:36:38.472Z,9.70
2022-12-18T09:39:08.631Z,9.80
2022-12-18T09:41:54.558Z,9.80
2022-12-18T09:44:32.376Z,9.80
2022-12-18T09:47:26.447Z,9.80
2022-12-18T09:49:58.969Z,9.80
2022-12-18T09:52:28.940Z,9.80
2022-12-18T09:55:23.020Z,9.80
2022-12-18T09:57:54.384Z,9.90
2022-12-18T10:00:24.447Z,9.90
2022-12-18T10:02:54.296Z,9.90
2022-12-18T10:05:54.704Z,9.90
2022-12-18T10:08:42.300Z,9.90
2022-12-18T10:11:34.265Z,9.90
2022-12-18T10:14:24.471Z,9.90
2022-12-18T10:17:19.134Z,10.00
2022-12-18T10:20:24.193Z,10.00
2022-12-18T10:22:59.663Z,10.10
2022-12-18T10:25:37.613Z,10.10
2022-12-18T10:28:16.845Z,10.10
2022-12-18T10:30:44.884Z,10.10
2022-12-18T10:33:24.388Z,10.10
2022-12-18T10:35:52.272Z,10.10
2022-12-18T10:38:19.194Z,10.20
2022-12-18T10:40:49.666Z,10.20
2022-12-18T10:43:21.471Z,10.20
2022-12-18T10:46:09.602Z,10.20
2022-12-18T10:48:48.644Z,10.20
2022-12-18T10:51:37.204Z,10.20
2022-12-18T10:54:15.457Z,10.20
2022-12-18T10:56:43.016Z,10.20
2022-12-18T10:59:14.077Z,10.20
2022-12-18T11:01:56.275Z,10.20
2022-12-18T11:04:32.085Z,10.20
2022-12-18T11:07:07.860Z,10.30
2022-12-18T11:09:38.943Z,10.30
2022-12-18T11:12:17.960Z,10.30
2022-12-18T11:14:47.790Z,10.40
2022-12-18T11:17:37.203Z,10.40
2022-12-18T11:20:08.036Z,10.50
2022-12-18T11:22:37.260Z,10.50
2022-12-18T11:25:34.671Z,10.60
2022-12-18T11:28:23.400Z,10.60
2022-12-18T11:30:50.323Z,10.60
2022-12-18T11:33:22.411Z,10.70
2022-12-18T11:35:52.164Z,10.70
2022-12-18T11:38:24.286Z,10.80
2022-12-18T11:40:58.220Z,10.80
2022-12-18T11:43:30.897Z,10.80
2022-12-18T11:46:06.683Z,10.70
2022-12-18T11:48:56.983Z,10.70
2022-12-18T11:51:38.416Z,10.60
2022-12-18T11:54:14.998Z,10.50
2022-12-18T11:57:16.244Z,10.40
2022-12-18T11:59:55.152Z,10.40
2022-12-18T12:02:52.323Z,10.40
2022-12-18T12:05:32.885Z,10.30
2022-12-18T12:08:08.545Z,10.30
2022-12-18T12:10:46.755Z,10.20
2022-12-18T12:13:45.044Z,10.20
2022-12-18T12:16:47.749Z,10.10
2022-12-18T12:19:33.397Z,10.00
2022-12-18T12:22:37.790Z,10.00
2022-12-18T12:25:49.418Z,9.90
2022-12-18T12:28:26.519Z,9.80
2022-12-18T12:31:01.791Z,9.80
2022-12-18T12:33:55.711Z,9.80
2022-12-18T12:36:26.738Z,9.80
2022-12-18T12:38:58.841Z,9.80
2022-12-18T12:41:47.665Z,9.80
2022-12-18T12:44:23.001Z,9.90
2022-12-18T12:46:52.188Z,9.90
2022-12-18T12:49:24.559Z,10.00
2022-12-18T12:52:16.231Z,10.00
2022-12-18T12:54:44.461Z,10.00
2022-12-18T12:57:36.920Z,10.10
2022-12-18T13:00:12.869Z,10.10
2022-12-18T13:03:15.317Z,10.10
2022-12-18T13:05:54.761Z,10.10
2022-12-18T13:08:31.644Z,10.20
2022-12-18T13:11:57.792Z,10.20
2022-12-18T13:14:29.217Z,10.30
2022-12-18T13:17:32.118Z,10.40
2022-12-18T13:20:08.266Z,10.40
2022-12-18T13:22:42.946Z,10.50
2022-12-18T13:25:28.556Z,10.60
2022-12-18T13:28:13.777Z,10.60
2022-12-18T13:30:46.431Z,10.70
2022-12-18T13:33:17.082Z,10.80
2022-12-18T13:35:47.339Z,10.90
2022-12-18T13:38:34.315Z,10.90
2022-12-18T13:41:22.041Z,11.00
2022-12-18T13:44:39.970Z,11.00
2022-12-18T13:47:34.850Z,11.00
2022-12-18T13:50:10.067Z,11.00
2022-12-18T13:52:40.894Z,11.00
2022-12-18T13:55:17.338Z,11.00
2022-12-18T13:57:44.966Z,11.00
2022-12-18T14:00:30.433Z,11.00
2022-12-18T14:02:58.982Z,11.10
2022-12-18T14:05:36.184Z,11.10
2022-12-18T14:08:07.640Z,11.20
2022-12-18T14:10:47.740Z,11.30
2022-12-18T14:13:24.628Z,11.30
2022-12-18T14:15:52.252Z,11.40
2022-12-18T14:18:42.920Z,11.40
2022-12-18T14:21:24.205Z,11.50
2022-12-18T14:24:05.129Z,11.60
2022-12-18T14:26:34.278Z,11.60
2022-12-18T14:29:18.849Z,11.70
2022-12-18T14:31:46.544Z,11.70
2022-12-18T14:34:18.023Z,11.70
2022-12-18T14:36:54.047Z,11.70
2022-12-18T14:39:21.002Z,11.70
2022-12-18T14:41:50.764Z,11.70
2022-12-18T14:44:17.799Z,11.80
2022-12-18T14:46:47.204Z,11.80
2022-12-18T14:49:28.336Z,11.90
2022-12-18T14:52:01.402Z,12.00
2022-12-18T14:54:30.677Z,11.90
2022-12-18T14:56:57.601Z,11.90
2022-12-18T14:59:27.012Z,11.80
2022-12-18T15:02:16.998Z,11.70
2022-12-18T15:04:45.027Z,11.50
2022-12-18T15:07:12.019Z,11.40
2022-12-18T15:09:41.541Z,11.20
2022-12-18T15:12:37.551Z,11.10
2022-12-18T15:15:05.754Z,11.00
2022-12-18T15:17:32.846Z,10.90
2022-12-18T15:20:10.107Z,10.80
2022-12-18T15:22:38.619Z,10.70
2022-12-18T15:25:38.724Z,10.70
2022-12-18T15:28:35.137Z,10.60
2022-12-18T15:31:14.211Z,10.50
2022-12-18T15:34:04.030Z,10.40
2022-12-18T15:36:31.453Z,10.40
2022-12-18T15:39:02.171Z,10.30
2022-12-18T15:41:37.187Z,10.30
2022-12-18T15:44:22.280Z,10.20
2022-12-18T15:46:49.359Z,10.20
2022-12-18T15:49:16.385Z,10.10
2022-12-18T15:51:43.403Z,10.10
2022-12-18T15:54:14.529Z,10.00
2022-12-18T15:56:59.981Z,10.00
2022-12-18T15:59:27.447Z,10.00
2022-12-18T16:01:54.556Z,9.90
2022-12-18T16:04:22.929Z,9.90
2022-12-18T16:09:37.906Z,9.80
2022-12-18T16:12:05.972Z,9.80
2022-12-18T16:14:33.506Z,9.80
2022-12-18T16:17:10.027Z,9.70
2022-12-18T16:19:37.010Z,9.70
2022-12-18T16:22:04.086Z,9.70
2022-12-18T16:24:33.126Z,9.60
2022-12-18T16:27:01.555Z,9.60
2022-12-18T16:29:30.248Z,9.60
2022-12-18T16:31:58.789Z,9.60
2022-12-18T16:34:35.839Z,9.50
2022-12-18T16:37:06.584Z,9.50
2022-12-18T16:39:35.360Z,9.50
2022-12-18T16:42:05.690Z,9.40
2022-12-18T16:44:34.491Z,9.40
2022-12-18T16:47:03.130Z,9.40
2022-12-18T16:49:30.736Z,9.40
2022-12-18T16:51:57.941Z,9.40
2022-12-18T16:54:25.289Z,9.30
2022-12-18T16:56:52.836Z,9.30
2022-12-18T16:59:20.083Z,9.20
2022-12-18T17:01:47.700Z,9.20
2022-12-18T17:04:17.107Z,9.20
2022-12-18T17:06:46.032Z,9.10
2022-12-18T17:09:15.675Z,9.10
2022-12-18T17:11:43.463Z,9.10
2022-12-18T17:14:19.459Z,9.10
2022-12-18T17:16:47.164Z,9.10
2022-12-18T17:19:17.464Z,9.10
2022-12-18T17:21:47.457Z,9.10
2022-12-18T17:24:14.564Z,9.10
2022-12-18T17:26:42.171Z,9.00
2022-12-18T17:29:12.768Z,9.00
2022-12-18T17:31:39.926Z,9.00
2022-12-18T17:34:06.922Z,9.00
2022-12-18T17:36:34.244Z,9.00
2022-12-18T17:39:02.933Z,8.90
2022-12-18T17:41:31.720Z,9.00
2022-12-18T17:44:06.216Z,8.90
2022-12-18T17:46:34.007Z,8.90
2022-12-18T17:49:03.442Z,8.90
2022-12-18T17:51:31.175Z,8.90
2022-12-18T17:53:58.223Z,8.90
2022-12-18T17:56:25.578Z,8.90
2022-12-18T17:58:52.713Z,8.80
2022-12-18T18:01:22.953Z,8.80
2022-12-18T18:03:51.875Z,8.80
2022-12-18T18:06:20.983Z,8.80
2022-12-18T18:08:48.502Z,8.80
2022-12-18T18:11:37.967Z,8.80
2022-12-18T18:14:08.451Z,8.80
2022-12-18T18:16:38.084Z,8.80
2022-12-18T18:19:16.316Z,8.80
2022-12-18T18:21:46.768Z,8.80
2022-12-18T18:24:17.627Z,8.80
2022-12-18T18:26:46.364Z,8.90
2022-12-18T18:29:17.012Z,8.80
2022-12-18T18:31:44.251Z,8.80
2022-12-18T18:34:16.293Z,8.80
2022-12-18T18:36:43.639Z,8.70
2022-12-18T18:39:10.574Z,8.70
2022-12-18T18:41:37.605Z,8.70
2022-12-18T18:44:05.064Z,8.70
2022-12-18T18:46:32.211Z,8.80
2022-12-18T18:48:59.320Z,8.80
2022-12-18T18:51:30.113Z,8.80
2022-12-18T18:54:01.503Z,8.90
2022-12-18T18:59:16.676Z,8.90
2022-12-18T19:01:44.214Z,8.90
2022-12-18T19:04:11.366Z,8.90
2022-12-18T19:06:38.357Z,8.90
2022-12-18T19:09:06.720Z,8.80
2022-12-18T19:12:09.630Z,8.70
2022-12-18T19:14:36.581Z,8.70
2022-12-18T19:17:03.603Z,8.70
2022-12-18T19:19:31.392Z,8.70
2022-12-18T19:21:58.597Z,8.70
2022-12-18T19:24:25.555Z,8.70
2022-12-18T19:26:53.780Z,8.70
2022-12-18T19:29:25.447Z,8.70
2022-12-18T19:31:52.632Z,8.70
2022-12-18T19:34:19.710Z,8.70
2022-12-18T19:36:46.697Z,8.60
2022-12-18T19:39:16.493Z,8.60
2022-12-18T19:41:44.041Z,8.60
2022-12-18T19:44:12.931Z,8.60
2022-12-18T19:46:41.916Z,8.60
2022-12-18T19:49:17.612Z,8.60
2022-12-18T19:51:45.737Z,8.60
2022-12-18T19:54:17.535Z,8.60
2022-12-18T19:56:45.656Z,8.70
2022-12-18T19:59:12.923Z,8.70
2022-12-18T20:01:40.008Z,8.70
2022-12-18T20:04:07.521Z,8.70
2022-12-18T20:06:45.353Z,8.70
2022-12-18T20:09:12.543Z,8.70
2022-12-18T20:11:41.651Z,8.70
2022-12-18T20:14:11.062Z,8.70
2022-12-18T20:16:38.570Z,8.70
2022-12-18T20:19:06.761Z,8.70
2022-12-18T20:21:34.328Z,8.60
2022-12-18T20:24:02.154Z,8.60
2022-12-18T20:26:29.716Z,8.50
2022-12-18T20:28:56.747Z,8.50
2022-12-18T20:31:24.336Z,8.40
2022-12-18T20:33:53.428Z,8.40
2022-12-18T20:36:27.051Z,8.40
2022-12-18T20:38:59.211Z,8.40
2022-12-18T20:41:32.781Z,8.50
2022-12-18T20:44:12.781Z,8.50
2022-12-18T20:46:56.288Z,8.60
2022-12-18T20:49:25.645Z,8.60
2022-12-18T20:51:54.097Z,8.60
2022-12-18T20:54:22.962Z,8.70
2022-12-18T20:56:50.465Z,8.70
2022-12-18T20:59:17.969Z,8.70
2022-12-18T21:01:48.414Z,8.70
2022-12-18T21:04:18.002Z,8.70
2022-12-18T21:06:50.966Z,8.70
2022-12-18T21:09:19.564Z,8.70
2022-12-18T21:12:04.893Z,8.70
2022-12-18T21:14:32.074Z,8.70
2022-12-18T21:17:02.429Z,8.70
2022-12-18T21:19:30.044Z,8.70
2022-12-18T21:21:57.896Z,8.80
2022-12-18T21:24:25.681Z,8.80
2022-12-18T21:26:53.934Z,8.80
2022-12-18T21:29:23.520Z,8.80
2022-12-18T21:31:52.157Z,8.80
2022-12-18T21:34:26.336Z,8.80
2022-12-18T21:36:53.889Z,8.80
2022-12-18T21:39:22.507Z,8.80
2022-12-18T21:42:08.815Z,8.80
2022-12-18T21:44:41.727Z,8.90
2022-12-18T21:47:21.471Z,8.90
2022-12-18T21:49:50.664Z,8.90
2022-12-18T21:52:17.718Z,8.90
2022-12-18T21:54:44.647Z,8.90
2022-12-18T21:57:13.703Z,8.90
2022-12-18T21:59:42.477Z,8.90
2022-12-18T22:02:21.263Z,8.90
2022-12-18T22:04:49.034Z,8.90
2022-12-18T22:07:17.179Z,9.00
2022-12-18T22:09:44.326Z,8.90
2022-12-18T22:12:35.318Z,8.90
2022-12-18T22:15:04.596Z,8.90
2022-12-18T22:17:32.092Z,8.80
2022-12-18T22:19:59.271Z,8.80
2022-12-18T22:22:26.441Z,8.80
2022-12-18T22:24:53.398Z,8.80
2022-12-18T22:27:20.376Z,8.70
2022-12-18T22:30:05.845Z,8.70
2022-12-18T22:32:36.301Z,8.70
2022-12-18T22:35:10.459Z,8.80
2022-12-18T22:37:41.234Z,8.80
2022-12-18T22:40:10.654Z,8.80
2022-12-18T22:42:40.549Z,8.80
2022-12-18T22:45:08.009Z,8.80
2022-12-18T22:47:34.958Z,8.80
2022-12-18T22:50:01.937Z,8.80
2022-12-18T22:52:28.868Z,8.90
2022-12-18T22:54:56.192Z,8.80
2022-12-18T22:57:24.359Z,8.90
2022-12-18T22:59:51.887Z,8.80
2022-12-18T23:02:19.849Z,8.90
2022-12-18T23:04:47.741Z,8.90
2022-12-18T23:07:15.442Z,8.90
2022-12-18T23:09:42.502Z,8.80
2022-12-18T23:12:14.712Z,8.80
2022-12-18T23:14:41.783Z,8.90
2022-12-18T23:17:08.744Z,8.80
2022-12-18T23:19:40.016Z,8.90
2022-12-18T23:22:11.824Z,8.80
2022-12-18T23:24:39.170Z,8.90
2022-12-18T23:27:09.390Z,8.90
2022-12-18T23:29:39.939Z,8.90
2022-12-18T23:32:07.436Z,8.90
2022-12-18T23:34:34.366Z,8.90
2022-12-18T23:37:03.509Z,8.90
2022-12-18T23:39:30.575Z,8.90
2022-12-18T23:41:58.480Z,9.00
2022-12-18T23:44:26.056Z,8.90
2022-12-18T23:46:53.276Z,8.90
2022-12-18T23:49:20.502Z,8.90
2022-12-18T23:51:47.542Z,8.90
2022-12-18T23:54:14.648Z,8.90
2022-12-18T23:56:41.640Z,8.90
2022-12-18T23:59:08.778Z,8.90
