createdAt,value
2017-01-17T00:00:25.534Z,0
2017-01-17T00:01:34.222Z,0
2017-01-17T00:02:42.910Z,0
2017-01-17T00:03:51.592Z,0
2017-01-17T00:05:00.270Z,0
2017-01-17T00:06:08.957Z,0
2017-01-17T00:07:17.646Z,0
2017-01-17T00:08:26.704Z,0
2017-01-17T00:09:35.390Z,0
2017-01-17T00:10:44.070Z,0
2017-01-17T00:11:52.753Z,0
2017-01-17T00:13:01.435Z,0
2017-01-17T00:14:10.512Z,0
2017-01-17T00:15:19.194Z,0
2017-01-17T00:16:27.878Z,0
2017-01-17T00:17:36.563Z,0
2017-01-17T00:18:45.247Z,0
2017-01-17T00:19:53.925Z,0
2017-01-17T00:21:03.004Z,0
2017-01-17T00:22:11.691Z,0
2017-01-17T00:23:20.378Z,0
2017-01-17T00:24:29.095Z,0
2017-01-17T00:25:37.792Z,0
2017-01-17T00:26:46.477Z,0
2017-01-17T00:27:55.160Z,0
2017-01-17T00:29:03.848Z,0
2017-01-17T00:30:12.528Z,0
2017-01-17T00:31:21.210Z,0
2017-01-17T00:32:29.899Z,0
2017-01-17T00:33:38.584Z,0
2017-01-17T00:34:47.263Z,0
2017-01-17T00:35:55.941Z,0
2017-01-17T00:37:04.626Z,0
2017-01-17T00:38:13.314Z,0
2017-01-17T00:39:21.998Z,0
2017-01-17T00:40:30.680Z,0
2017-01-17T00:41:39.362Z,0
2017-01-17T00:42:48.042Z,0
2017-01-17T00:43:56.725Z,0
2017-01-17T00:45:05.808Z,0
2017-01-17T00:46:14.491Z,0
2017-01-17T00:47:23.174Z,0
2017-01-17T00:48:31.862Z,0
2017-01-17T00:49:40.545Z,0
2017-01-17T00:50:49.226Z,0
2017-01-17T00:51:57.912Z,0
2017-01-17T00:53:06.603Z,0
2017-01-17T00:54:15.288Z,0
2017-01-17T00:55:23.975Z,0
2017-01-17T00:56:32.683Z,0
2017-01-17T00:57:41.370Z,0
2017-01-17T00:58:50.053Z,0
2017-01-17T00:59:58.737Z,0
2017-01-17T01:01:07.417Z,0
2017-01-17T01:02:16.101Z,0
2017-01-17T01:03:24.784Z,0
2017-01-17T01:04:33.474Z,0
2017-01-17T01:05:42.163Z,0
2017-01-17T01:06:51.239Z,0
2017-01-17T01:07:59.924Z,0
2017-01-17T01:09:08.607Z,0
2017-01-17T01:10:17.296Z,0
2017-01-17T01:11:34.951Z,0
2017-01-17T01:12:43.642Z,0
2017-01-17T01:13:52.327Z,0
2017-01-17T01:15:01.008Z,0
2017-01-17T01:16:09.697Z,0
2017-01-17T01:17:18.431Z,0
2017-01-17T01:18:27.115Z,0
2017-01-17T01:19:35.804Z,0
2017-01-17T01:20:44.487Z,0
2017-01-17T01:21:53.573Z,0
2017-01-17T01:23:02.357Z,0
2017-01-17T01:24:11.053Z,0
2017-01-17T01:25:19.741Z,0
2017-01-17T01:26:28.423Z,0
2017-01-17T01:27:37.111Z,0
2017-01-17T01:28:45.839Z,0
2017-01-17T01:29:54.521Z,0
2017-01-17T01:31:03.207Z,0
2017-01-17T01:32:11.889Z,0
2017-01-17T01:33:20.569Z,0
2017-01-17T01:34:29.304Z,0
2017-01-17T01:35:37.990Z,0
2017-01-17T01:36:46.673Z,0
2017-01-17T01:37:55.360Z,0
2017-01-17T01:39:04.043Z,0
2017-01-17T01:40:12.805Z,0
2017-01-17T01:41:21.487Z,0
2017-01-17T01:42:30.167Z,0
2017-01-17T01:43:38.855Z,0
2017-01-17T01:44:47.538Z,0
2017-01-17T01:45:56.278Z,0
2017-01-17T01:47:04.966Z,0
2017-01-17T01:48:13.649Z,0
2017-01-17T01:49:22.339Z,0
2017-01-17T01:50:31.020Z,0
2017-01-17T01:51:39.753Z,0
2017-01-17T01:52:48.439Z,0
2017-01-17T01:53:57.127Z,0
2017-01-17T01:55:06.211Z,0
2017-01-17T01:56:14.900Z,0
2017-01-17T01:57:23.689Z,0
2017-01-17T01:58:32.375Z,0
2017-01-17T01:59:41.061Z,0
2017-01-17T02:00:49.742Z,0
2017-01-17T02:01:58.456Z,0
2017-01-17T02:03:07.191Z,0
2017-01-17T02:04:15.875Z,0
2017-01-17T02:05:24.562Z,0
2017-01-17T02:06:33.641Z,0
2017-01-17T02:07:42.328Z,0
2017-01-17T02:08:51.060Z,0
2017-01-17T02:09:59.740Z,0
2017-01-17T02:11:08.429Z,0
2017-01-17T02:12:17.108Z,0
2017-01-17T02:13:25.802Z,0
2017-01-17T02:14:34.561Z,0
2017-01-17T02:15:43.250Z,0
2017-01-17T02:16:51.934Z,0
2017-01-17T02:18:00.614Z,0
2017-01-17T02:19:09.302Z,0
2017-01-17T02:20:18.035Z,0
2017-01-17T02:21:26.719Z,0
2017-01-17T02:22:35.409Z,0
2017-01-17T02:23:44.089Z,0
2017-01-17T02:24:52.774Z,0
2017-01-17T02:26:01.509Z,0
2017-01-17T02:27:10.192Z,0
2017-01-17T02:28:18.885Z,0
2017-01-17T02:29:27.565Z,0
2017-01-17T02:30:36.254Z,0
2017-01-17T02:31:44.983Z,0
2017-01-17T02:32:53.667Z,0
2017-01-17T02:34:02.358Z,0
2017-01-17T02:35:11.045Z,0
2017-01-17T02:36:19.734Z,0
2017-01-17T02:37:28.468Z,0
2017-01-17T02:38:37.153Z,0
2017-01-17T02:39:45.857Z,0
2017-01-17T02:40:54.539Z,0
2017-01-17T02:42:03.220Z,0
2017-01-17T02:43:11.961Z,0
2017-01-17T02:44:20.644Z,0
2017-01-17T02:45:29.328Z,0
2017-01-17T02:46:38.018Z,0
2017-01-17T02:47:46.698Z,0
2017-01-17T02:48:55.437Z,0
2017-01-17T02:50:04.142Z,0
2017-01-17T02:51:13.252Z,0
2017-01-17T02:52:21.936Z,0
2017-01-17T02:53:30.624Z,0
2017-01-17T02:54:39.359Z,0
2017-01-17T02:55:48.041Z,0
2017-01-17T02:56:56.720Z,0
2017-01-17T02:58:05.800Z,0
2017-01-17T02:59:14.483Z,0
2017-01-17T03:00:23.219Z,0
2017-01-17T03:01:31.902Z,0
2017-01-17T03:02:40.587Z,0
2017-01-17T03:03:49.266Z,0
2017-01-17T03:04:57.948Z,0
2017-01-17T03:06:06.682Z,0
2017-01-17T03:07:15.368Z,0
2017-01-17T03:08:24.057Z,0
2017-01-17T03:09:32.742Z,0
2017-01-17T03:10:41.429Z,0
2017-01-17T03:11:50.546Z,0
2017-01-17T03:12:59.230Z,0
2017-01-17T03:14:07.918Z,0
2017-01-17T03:15:16.633Z,0
2017-01-17T03:16:25.314Z,0
2017-01-17T03:17:34.050Z,0
2017-01-17T03:18:42.735Z,0
2017-01-17T03:19:51.444Z,0
2017-01-17T03:21:00.127Z,0
2017-01-17T03:22:08.812Z,0
2017-01-17T03:23:17.542Z,0
2017-01-17T03:24:26.225Z,0
2017-01-17T03:25:34.912Z,0
2017-01-17T03:26:43.593Z,0
2017-01-17T03:27:52.276Z,0
2017-01-17T03:29:01.007Z,0
2017-01-17T03:30:09.692Z,0
2017-01-17T03:31:18.378Z,0
2017-01-17T03:32:27.088Z,0
2017-01-17T03:33:35.774Z,0
2017-01-17T03:34:44.510Z,0
2017-01-17T03:35:53.194Z,0
2017-01-17T03:37:01.880Z,0
2017-01-17T03:38:10.567Z,0
2017-01-17T03:39:19.246Z,0
2017-01-17T03:40:28.284Z,0
2017-01-17T03:41:36.967Z,0
2017-01-17T03:42:45.679Z,0
2017-01-17T03:43:54.363Z,0
2017-01-17T03:45:03.051Z,0
2017-01-17T03:46:11.792Z,0
2017-01-17T03:47:20.478Z,0
2017-01-17T03:48:29.184Z,0
2017-01-17T03:49:37.864Z,0
2017-01-17T03:50:46.548Z,0
2017-01-17T03:51:55.280Z,0
2017-01-17T03:53:03.961Z,0
2017-01-17T03:54:12.652Z,0
2017-01-17T03:55:21.333Z,0
2017-01-17T03:56:30.014Z,0
2017-01-17T03:57:38.751Z,0
2017-01-17T03:58:47.439Z,0
2017-01-17T03:59:56.137Z,0
2017-01-17T04:01:04.828Z,0
2017-01-17T04:02:13.543Z,0
2017-01-17T04:03:22.278Z,0
2017-01-17T04:04:30.958Z,0
2017-01-17T04:05:39.643Z,0
2017-01-17T04:06:48.321Z,0
2017-01-17T04:07:57.001Z,0
2017-01-17T04:09:05.744Z,0
2017-01-17T04:10:14.430Z,0
2017-01-17T04:11:23.114Z,0
2017-01-17T04:12:31.795Z,0
2017-01-17T04:13:40.480Z,0
2017-01-17T04:14:49.217Z,0
2017-01-17T04:15:57.898Z,0
2017-01-17T04:17:06.582Z,0
2017-01-17T04:18:15.270Z,0
2017-01-17T04:19:23.950Z,0
2017-01-17T04:20:32.690Z,0
2017-01-17T04:21:41.369Z,0
2017-01-17T04:22:50.051Z,0
2017-01-17T04:23:58.737Z,0
2017-01-17T04:25:07.418Z,0
2017-01-17T04:26:16.146Z,0
2017-01-17T04:27:24.837Z,0
2017-01-17T04:28:33.525Z,0
2017-01-17T04:29:42.205Z,0
2017-01-17T04:30:50.892Z,0
2017-01-17T04:31:59.628Z,0
2017-01-17T04:33:08.311Z,0
2017-01-17T04:34:16.997Z,0
2017-01-17T04:35:25.685Z,0
2017-01-17T04:36:34.370Z,0
2017-01-17T04:37:43.101Z,0
2017-01-17T04:38:51.782Z,0
2017-01-17T04:40:00.466Z,0
2017-01-17T04:41:09.146Z,0
2017-01-17T04:42:17.834Z,0
2017-01-17T04:43:26.578Z,0
2017-01-17T04:44:35.264Z,0
2017-01-17T04:45:43.981Z,0
2017-01-17T04:46:52.664Z,0
2017-01-17T04:48:01.346Z,0
2017-01-17T04:49:10.081Z,0
2017-01-17T04:50:18.767Z,0
2017-01-17T04:51:27.511Z,0
2017-01-17T04:52:36.191Z,0
2017-01-17T04:53:44.871Z,0
2017-01-17T04:54:53.632Z,0
2017-01-17T04:56:02.319Z,0
2017-01-17T04:57:11.010Z,0
2017-01-17T04:58:19.691Z,0
2017-01-17T04:59:28.376Z,0
2017-01-17T05:00:37.119Z,0
2017-01-17T05:01:45.801Z,0
2017-01-17T05:02:54.492Z,0
2017-01-17T05:04:03.175Z,0
2017-01-17T05:05:11.855Z,0
2017-01-17T05:06:20.538Z,0
2017-01-17T05:07:29.226Z,0
2017-01-17T05:08:37.905Z,0
2017-01-17T05:09:46.598Z,0
2017-01-17T05:10:55.283Z,0
2017-01-17T05:12:03.963Z,0
2017-01-17T05:13:12.644Z,0
2017-01-17T05:14:21.323Z,0
2017-01-17T05:15:30.007Z,0
2017-01-17T05:16:38.698Z,0
2017-01-17T05:17:47.384Z,0
2017-01-17T05:18:56.064Z,0
2017-01-17T05:20:04.746Z,0
2017-01-17T05:21:13.426Z,0
2017-01-17T05:22:22.112Z,0
2017-01-17T05:23:30.795Z,0
2017-01-17T05:24:39.477Z,0
2017-01-17T05:25:48.158Z,0
2017-01-17T05:26:56.839Z,0
2017-01-17T05:28:05.521Z,0
2017-01-17T05:29:14.220Z,0
2017-01-17T05:30:22.906Z,0
2017-01-17T05:31:31.590Z,0
2017-01-17T05:32:40.273Z,0
2017-01-17T05:33:48.953Z,0
2017-01-17T05:34:57.630Z,0
2017-01-17T05:36:06.709Z,0
2017-01-17T05:37:15.392Z,0
2017-01-17T05:38:24.078Z,0
2017-01-17T05:39:32.818Z,0
2017-01-17T05:40:41.504Z,0
2017-01-17T05:41:50.192Z,0
2017-01-17T05:42:58.875Z,0
2017-01-17T05:44:07.565Z,0
2017-01-17T05:45:16.244Z,0
2017-01-17T05:46:24.923Z,0
2017-01-17T05:47:34.006Z,0
2017-01-17T05:48:42.691Z,0
2017-01-17T05:49:51.374Z,0
2017-01-17T05:51:00.053Z,0
2017-01-17T05:52:08.741Z,0
2017-01-17T05:53:17.426Z,0
2017-01-17T05:54:26.111Z,0
2017-01-17T05:55:34.798Z,0
2017-01-17T05:56:43.509Z,0
2017-01-17T05:57:52.189Z,0
2017-01-17T05:59:00.868Z,0
2017-01-17T06:00:09.953Z,0
2017-01-17T06:01:18.643Z,0
2017-01-17T06:02:27.322Z,0
2017-01-17T06:03:36.003Z,0
2017-01-17T06:04:44.683Z,0
2017-01-17T06:05:53.369Z,0
2017-01-17T06:07:02.050Z,0
2017-01-17T06:08:10.727Z,0
2017-01-17T06:09:19.411Z,0
2017-01-17T06:10:28.096Z,0
2017-01-17T06:11:36.772Z,0
2017-01-17T06:12:45.484Z,0
2017-01-17T06:13:54.165Z,0
2017-01-17T06:15:02.844Z,0
2017-01-17T06:16:11.542Z,0
2017-01-17T06:17:20.225Z,0
2017-01-17T06:18:28.911Z,0
2017-01-17T06:19:37.618Z,0
2017-01-17T06:20:46.296Z,0
2017-01-17T06:21:54.980Z,0
2017-01-17T06:23:03.651Z,0
2017-01-17T06:24:12.332Z,0
2017-01-17T06:25:21.026Z,0
2017-01-17T06:26:29.711Z,0
2017-01-17T06:27:38.386Z,0
2017-01-17T06:28:47.070Z,0
2017-01-17T06:29:55.750Z,0
2017-01-17T06:31:04.434Z,0
2017-01-17T06:32:13.112Z,0
2017-01-17T06:33:21.794Z,0
2017-01-17T06:34:30.474Z,0
2017-01-17T06:35:39.155Z,0
2017-01-17T06:36:47.835Z,0
2017-01-17T06:37:56.514Z,0
2017-01-17T06:39:05.200Z,0
2017-01-17T06:40:13.889Z,0
2017-01-17T06:41:22.571Z,0
2017-01-17T06:42:31.252Z,0
2017-01-17T06:43:39.934Z,0
2017-01-17T06:44:48.616Z,0
2017-01-17T06:45:57.297Z,0
2017-01-17T06:47:05.979Z,0
2017-01-17T06:48:14.654Z,0
2017-01-17T06:49:23.386Z,0
2017-01-17T06:50:32.069Z,0
2017-01-17T06:51:41.149Z,0
2017-01-17T06:52:49.829Z,0
2017-01-17T06:53:58.506Z,0
2017-01-17T06:55:07.189Z,0
2017-01-17T06:56:15.869Z,0
2017-01-17T06:57:24.551Z,0
2017-01-17T06:58:33.227Z,0
2017-01-17T06:59:41.909Z,0
2017-01-17T07:00:50.594Z,0
2017-01-17T07:01:59.272Z,0
2017-01-17T07:03:07.959Z,0
2017-01-17T07:04:16.642Z,0
2017-01-17T07:05:25.320Z,0
2017-01-17T07:06:34.003Z,0
2017-01-17T07:07:42.692Z,0
2017-01-17T07:08:51.371Z,0
2017-01-17T07:10:00.053Z,0
2017-01-17T07:11:08.742Z,0
2017-01-17T07:12:17.636Z,0
2017-01-17T07:13:26.349Z,0
2017-01-17T07:14:35.032Z,0
2017-01-17T07:15:43.712Z,0
2017-01-17T07:16:52.413Z,0
2017-01-17T07:18:01.096Z,0
2017-01-17T07:19:09.798Z,0
2017-01-17T07:20:18.479Z,0
2017-01-17T07:21:27.160Z,0
2017-01-17T07:22:35.893Z,0
2017-01-17T07:23:44.572Z,0
2017-01-17T07:24:53.256Z,0
2017-01-17T07:26:01.949Z,0
2017-01-17T07:27:10.633Z,0
2017-01-17T07:28:19.318Z,0
2017-01-17T07:29:28.005Z,0
2017-01-17T07:30:36.689Z,0
2017-01-17T07:31:45.375Z,0
2017-01-17T07:32:54.058Z,0
2017-01-17T07:34:02.741Z,0
2017-01-17T07:35:11.431Z,0
2017-01-17T07:36:20.111Z,0
2017-01-17T07:37:28.795Z,0
2017-01-17T07:38:37.477Z,0
2017-01-17T07:39:46.158Z,0
2017-01-17T07:40:54.842Z,0
2017-01-17T07:42:03.520Z,0
2017-01-17T07:43:12.201Z,0
2017-01-17T07:44:20.894Z,0
2017-01-17T07:45:29.588Z,0
2017-01-17T07:46:38.270Z,0
2017-01-17T07:47:46.957Z,0
2017-01-17T07:48:55.641Z,0
2017-01-17T07:50:04.325Z,0
2017-01-17T07:51:13.017Z,0
2017-01-17T07:52:21.697Z,5
2017-01-17T07:53:30.379Z,5
2017-01-17T07:54:39.063Z,5
2017-01-17T07:55:47.744Z,5
2017-01-17T07:56:56.431Z,5
2017-01-17T07:58:05.114Z,5
2017-01-17T07:59:13.797Z,5
2017-01-17T08:00:22.484Z,5
2017-01-17T08:01:31.166Z,5
2017-01-17T08:02:40.250Z,5
2017-01-17T08:03:48.935Z,5
2017-01-17T08:04:57.618Z,5
2017-01-17T08:06:06.303Z,10
2017-01-17T08:07:14.986Z,10
2017-01-17T08:08:23.667Z,10
2017-01-17T08:09:32.349Z,10
2017-01-17T08:10:41.043Z,10
2017-01-17T08:11:49.731Z,10
2017-01-17T08:12:58.845Z,10
2017-01-17T08:14:08.005Z,10
2017-01-17T08:15:17.057Z,15
2017-01-17T08:16:26.020Z,15
2017-01-17T08:17:35.388Z,15
2017-01-17T08:18:44.969Z,15
2017-01-17T08:19:53.913Z,15
2017-01-17T08:21:02.608Z,15
2017-01-17T08:22:11.315Z,20
2017-01-17T08:23:20.011Z,20
2017-01-17T08:24:28.693Z,20
2017-01-17T08:25:37.373Z,20
2017-01-17T08:26:46.056Z,20
2017-01-17T08:27:54.763Z,25
2017-01-17T08:29:03.848Z,25
2017-01-17T08:30:12.536Z,25
2017-01-17T08:31:21.216Z,25
2017-01-17T08:32:29.897Z,25
2017-01-17T08:33:38.594Z,25
2017-01-17T08:34:47.283Z,30
2017-01-17T08:35:55.969Z,30
2017-01-17T08:37:04.655Z,30
2017-01-17T08:38:13.336Z,30
2017-01-17T08:39:22.014Z,30
2017-01-17T08:40:30.695Z,30
2017-01-17T08:41:39.377Z,30
2017-01-17T08:42:48.058Z,30
2017-01-17T08:43:56.740Z,35
2017-01-17T08:45:05.417Z,35
2017-01-17T08:46:14.098Z,35
2017-01-17T08:47:22.786Z,35
2017-01-17T08:48:31.472Z,35
2017-01-17T08:49:40.156Z,35
2017-01-17T08:50:48.835Z,35
2017-01-17T08:51:57.515Z,35
2017-01-17T08:53:06.199Z,35
2017-01-17T08:54:14.886Z,35
2017-01-17T08:55:23.571Z,35
2017-01-17T08:56:32.284Z,35
2017-01-17T08:57:40.996Z,35
2017-01-17T08:58:49.684Z,35
2017-01-17T08:59:58.368Z,35
2017-01-17T09:01:07.057Z,35
2017-01-17T09:02:15.741Z,35
2017-01-17T09:03:24.422Z,35
2017-01-17T09:04:33.128Z,35
2017-01-17T09:05:41.847Z,35
2017-01-17T09:06:50.530Z,35
2017-01-17T09:07:59.213Z,40
2017-01-17T09:09:07.897Z,40
2017-01-17T09:10:16.589Z,45
2017-01-17T09:11:25.269Z,45
2017-01-17T09:12:33.956Z,45
2017-01-17T09:13:42.641Z,45
2017-01-17T09:14:51.322Z,45
2017-01-17T09:16:00.010Z,45
2017-01-17T09:17:08.700Z,45
2017-01-17T09:18:17.382Z,45
2017-01-17T09:19:26.068Z,45
2017-01-17T09:20:34.745Z,40
2017-01-17T09:21:43.433Z,40
2017-01-17T09:22:52.119Z,40
2017-01-17T09:24:00.807Z,40
2017-01-17T09:25:09.493Z,40
2017-01-17T09:26:18.172Z,40
2017-01-17T09:27:26.856Z,40
2017-01-17T09:28:35.540Z,40
2017-01-17T09:29:44.227Z,45
2017-01-17T09:30:52.922Z,45
2017-01-17T09:32:01.612Z,50
2017-01-17T09:33:10.300Z,55
2017-01-17T09:34:18.984Z,60
2017-01-17T09:35:27.667Z,65
2017-01-17T09:36:36.383Z,65
2017-01-17T09:37:45.072Z,70
2017-01-17T09:38:53.752Z,75
2017-01-17T09:40:02.458Z,80
2017-01-17T09:41:11.144Z,80
2017-01-17T09:42:19.828Z,75
2017-01-17T09:43:28.515Z,75
2017-01-17T09:44:37.200Z,75
2017-01-17T09:45:45.910Z,75
2017-01-17T09:46:54.591Z,75
2017-01-17T09:48:03.279Z,75
2017-01-17T09:49:11.968Z,80
2017-01-17T09:50:20.648Z,85
2017-01-17T09:51:29.344Z,90
2017-01-17T09:52:38.027Z,100
2017-01-17T09:53:46.721Z,105
2017-01-17T09:54:55.409Z,110
2017-01-17T09:56:04.093Z,110
2017-01-17T09:57:12.777Z,100
2017-01-17T09:58:21.486Z,90
2017-01-17T09:59:30.170Z,85
2017-01-17T10:00:38.857Z,75
2017-01-17T10:01:47.540Z,75
2017-01-17T10:02:56.223Z,70
2017-01-17T10:04:04.908Z,75
2017-01-17T10:05:13.590Z,75
2017-01-17T10:06:22.278Z,70
2017-01-17T10:07:30.967Z,70
2017-01-17T10:08:39.662Z,70
2017-01-17T10:09:48.349Z,70
2017-01-17T10:10:57.032Z,75
2017-01-17T10:12:05.742Z,75
2017-01-17T10:13:14.435Z,75
2017-01-17T10:14:23.121Z,80
2017-01-17T10:15:31.811Z,80
2017-01-17T10:16:40.889Z,85
2017-01-17T10:17:49.579Z,85
2017-01-17T10:18:58.274Z,85
2017-01-17T10:20:06.955Z,85
2017-01-17T10:21:15.641Z,80
2017-01-17T10:22:24.327Z,80
2017-01-17T10:23:33.014Z,80
2017-01-17T10:24:41.696Z,80
2017-01-17T10:25:50.390Z,80
2017-01-17T10:26:59.099Z,80
2017-01-17T10:28:07.788Z,85
2017-01-17T10:29:16.479Z,90
2017-01-17T10:30:25.177Z,95
2017-01-17T10:31:33.873Z,100
2017-01-17T10:32:42.550Z,105
2017-01-17T10:33:51.231Z,110
2017-01-17T10:34:59.913Z,115
2017-01-17T10:36:08.602Z,115
2017-01-17T10:37:17.290Z,110
2017-01-17T10:38:25.972Z,110
2017-01-17T10:39:34.658Z,105
2017-01-17T10:40:43.343Z,105
2017-01-17T10:41:52.113Z,105
2017-01-17T10:43:00.815Z,105
2017-01-17T10:44:09.504Z,105
2017-01-17T10:45:18.194Z,110
2017-01-17T10:46:26.881Z,110
2017-01-17T10:47:35.566Z,115
2017-01-17T10:48:44.251Z,115
2017-01-17T10:49:52.945Z,110
2017-01-17T10:51:01.629Z,110
2017-01-17T10:52:10.313Z,115
2017-01-17T10:53:18.999Z,115
2017-01-17T10:54:27.688Z,115
2017-01-17T10:55:36.375Z,115
2017-01-17T10:56:45.060Z,110
2017-01-17T10:57:53.755Z,110
2017-01-17T10:59:02.835Z,110
2017-01-17T11:00:11.522Z,105
2017-01-17T11:01:20.210Z,100
2017-01-17T11:02:28.890Z,100
2017-01-17T11:03:37.573Z,100
2017-01-17T11:04:46.264Z,100
2017-01-17T11:05:54.953Z,95
2017-01-17T11:07:03.644Z,95
2017-01-17T11:08:12.332Z,95
2017-01-17T11:09:21.013Z,95
2017-01-17T11:10:29.700Z,90
2017-01-17T11:11:38.388Z,95
2017-01-17T11:12:47.084Z,95
2017-01-17T11:13:55.773Z,100
2017-01-17T11:15:04.459Z,105
2017-01-17T11:16:13.144Z,110
2017-01-17T11:17:21.830Z,120
2017-01-17T11:18:30.512Z,125
2017-01-17T11:19:39.194Z,130
2017-01-17T11:20:48.281Z,135
2017-01-17T11:21:57.390Z,135
2017-01-17T11:23:06.079Z,130
2017-01-17T11:24:14.790Z,125
2017-01-17T11:25:23.473Z,120
2017-01-17T11:26:32.159Z,120
2017-01-17T11:27:40.846Z,120
2017-01-17T11:28:49.536Z,130
2017-01-17T11:29:58.368Z,125
2017-01-17T11:31:07.050Z,125
2017-01-17T11:32:15.736Z,120
2017-01-17T11:33:24.423Z,115
2017-01-17T11:34:33.110Z,115
2017-01-17T11:35:42.173Z,110
2017-01-17T11:36:50.857Z,110
2017-01-17T11:37:59.541Z,105
2017-01-17T11:39:08.231Z,105
2017-01-17T11:40:16.917Z,100
2017-01-17T11:41:27.758Z,95
2017-01-17T11:42:36.439Z,95
2017-01-17T11:43:45.129Z,90
2017-01-17T11:44:53.814Z,90
2017-01-17T11:46:02.552Z,85
2017-01-17T11:47:11.616Z,85
2017-01-17T11:48:20.301Z,85
2017-01-17T11:49:28.985Z,85
2017-01-17T11:50:37.670Z,85
2017-01-17T11:51:46.351Z,80
2017-01-17T11:52:55.032Z,80
2017-01-17T11:54:03.723Z,80
2017-01-17T11:55:12.404Z,80
2017-01-17T11:56:21.085Z,80
2017-01-17T11:57:29.770Z,75
2017-01-17T11:58:38.456Z,75
2017-01-17T11:59:47.145Z,75
2017-01-17T12:00:55.830Z,75
2017-01-17T12:02:04.517Z,75
2017-01-17T12:03:13.205Z,75
2017-01-17T12:04:21.894Z,75
2017-01-17T12:05:30.582Z,75
2017-01-17T12:06:39.268Z,80
2017-01-17T12:07:47.954Z,80
2017-01-17T12:08:57.039Z,85
2017-01-17T12:10:05.727Z,85
2017-01-17T12:11:14.412Z,85
2017-01-17T12:12:23.102Z,85
2017-01-17T12:13:31.787Z,85
2017-01-17T12:14:40.474Z,85
2017-01-17T12:15:49.158Z,80
2017-01-17T12:16:57.845Z,80
2017-01-17T12:18:06.525Z,80
2017-01-17T12:19:15.209Z,80
2017-01-17T12:20:23.896Z,85
2017-01-17T12:21:32.580Z,85
2017-01-17T12:22:41.268Z,85
2017-01-17T12:23:49.952Z,90
2017-01-17T12:24:58.638Z,90
2017-01-17T12:26:07.321Z,90
2017-01-17T12:27:16.010Z,85
2017-01-17T12:28:24.694Z,85
2017-01-17T12:29:33.425Z,85
2017-01-17T12:30:42.113Z,85
2017-01-17T12:31:50.797Z,90
2017-01-17T12:32:59.482Z,90
2017-01-17T12:34:08.167Z,95
2017-01-17T12:35:16.852Z,95
2017-01-17T12:36:25.540Z,100
2017-01-17T12:37:34.229Z,100
2017-01-17T12:38:42.912Z,110
2017-01-17T12:39:51.600Z,105
2017-01-17T12:41:00.312Z,105
2017-01-17T12:42:09.024Z,105
2017-01-17T12:43:17.717Z,100
2017-01-17T12:44:26.401Z,105
2017-01-17T12:45:35.086Z,105
2017-01-17T12:46:43.769Z,105
2017-01-17T12:47:52.456Z,105
2017-01-17T12:49:01.142Z,105
2017-01-17T12:50:09.827Z,105
2017-01-17T12:51:18.514Z,105
2017-01-17T12:52:27.205Z,105
2017-01-17T12:53:35.889Z,100
2017-01-17T12:54:44.577Z,100
2017-01-17T12:55:53.275Z,100
2017-01-17T12:57:01.966Z,95
2017-01-17T12:58:10.649Z,90
2017-01-17T12:59:19.726Z,90
2017-01-17T13:00:28.406Z,85
2017-01-17T13:01:37.097Z,85
2017-01-17T13:02:45.782Z,85
2017-01-17T13:03:54.467Z,85
2017-01-17T13:05:03.154Z,85
2017-01-17T13:06:11.842Z,80
2017-01-17T13:07:20.541Z,80
2017-01-17T13:08:29.223Z,80
2017-01-17T13:09:37.905Z,75
2017-01-17T13:10:46.590Z,75
2017-01-17T13:11:55.278Z,80
2017-01-17T13:13:03.963Z,80
2017-01-17T13:14:12.654Z,80
2017-01-17T13:15:21.340Z,80
2017-01-17T13:16:30.026Z,75
2017-01-17T13:17:38.711Z,75
2017-01-17T13:18:47.394Z,85
2017-01-17T13:19:56.081Z,85
2017-01-17T13:21:04.776Z,80
2017-01-17T13:22:13.462Z,80
2017-01-17T13:23:22.152Z,80
2017-01-17T13:24:30.836Z,80
2017-01-17T13:25:39.526Z,80
2017-01-17T13:26:48.217Z,75
2017-01-17T13:27:56.931Z,70
2017-01-17T13:29:05.620Z,70
2017-01-17T13:30:14.305Z,70
2017-01-17T13:31:22.988Z,65
2017-01-17T13:32:31.671Z,60
2017-01-17T13:33:40.366Z,60
2017-01-17T13:34:49.057Z,55
2017-01-17T13:35:57.772Z,55
2017-01-17T13:37:06.465Z,55
2017-01-17T13:38:15.152Z,50
2017-01-17T13:39:24.236Z,50
2017-01-17T13:40:32.926Z,50
2017-01-17T13:41:41.611Z,50
2017-01-17T13:42:50.297Z,50
2017-01-17T13:43:59.008Z,50
2017-01-17T13:45:08.101Z,50
2017-01-17T13:46:16.789Z,50
2017-01-17T13:47:25.472Z,45
2017-01-17T13:48:34.163Z,45
2017-01-17T13:49:42.858Z,45
2017-01-17T13:50:51.543Z,45
2017-01-17T13:52:00.235Z,45
2017-01-17T13:53:08.926Z,45
2017-01-17T13:54:17.617Z,40
2017-01-17T13:55:26.300Z,40
2017-01-17T13:56:34.992Z,40
2017-01-17T13:57:43.680Z,40
2017-01-17T13:58:52.367Z,35
2017-01-17T14:00:01.053Z,35
2017-01-17T14:01:09.739Z,35
2017-01-17T14:02:18.423Z,35
2017-01-17T14:03:27.115Z,35
2017-01-17T14:04:35.808Z,35
2017-01-17T14:05:44.488Z,35
2017-01-17T14:06:53.171Z,35
2017-01-17T14:08:01.857Z,35
2017-01-17T14:09:10.545Z,35
2017-01-17T14:10:19.236Z,35
2017-01-17T14:11:27.927Z,30
2017-01-17T14:12:36.612Z,30
2017-01-17T14:13:45.306Z,30
2017-01-17T14:14:53.987Z,25
2017-01-17T14:16:02.676Z,25
2017-01-17T14:17:11.360Z,25
2017-01-17T14:18:20.048Z,25
2017-01-17T14:19:28.732Z,25
2017-01-17T14:20:37.420Z,20
2017-01-17T14:21:46.143Z,20
2017-01-17T14:22:54.826Z,20
2017-01-17T14:24:03.512Z,20
2017-01-17T14:25:12.202Z,20
2017-01-17T14:26:20.884Z,20
2017-01-17T14:27:29.571Z,20
2017-01-17T14:28:38.254Z,20
2017-01-17T14:29:46.940Z,20
2017-01-17T14:30:55.651Z,20
2017-01-17T14:32:04.339Z,15
2017-01-17T14:33:13.026Z,15
2017-01-17T14:34:21.717Z,15
2017-01-17T14:35:30.409Z,15
2017-01-17T14:36:39.091Z,15
2017-01-17T14:37:47.775Z,10
2017-01-17T14:38:56.460Z,10
2017-01-17T14:40:05.147Z,10
2017-01-17T14:41:13.831Z,10
2017-01-17T14:42:22.521Z,10
2017-01-17T14:43:31.227Z,10
2017-01-17T14:44:39.916Z,10
2017-01-17T14:45:48.603Z,10
2017-01-17T14:46:57.318Z,5
2017-01-17T14:48:06.008Z,5
2017-01-17T14:49:14.693Z,5
2017-01-17T14:50:23.377Z,5
2017-01-17T14:51:32.070Z,5
2017-01-17T14:52:40.755Z,5
2017-01-17T14:53:49.444Z,5
2017-01-17T14:54:58.124Z,5
2017-01-17T14:56:06.804Z,5
2017-01-17T14:57:15.512Z,5
2017-01-17T14:58:24.195Z,5
2017-01-17T14:59:32.876Z,0
2017-01-17T15:00:41.557Z,0
2017-01-17T15:01:50.264Z,0
2017-01-17T15:02:58.950Z,0
2017-01-17T15:04:07.640Z,0
2017-01-17T15:05:16.326Z,0
2017-01-17T15:06:25.013Z,0
2017-01-17T15:07:33.701Z,0
2017-01-17T15:08:42.386Z,0
2017-01-17T15:09:51.081Z,0
2017-01-17T15:10:59.776Z,0
2017-01-17T15:12:08.465Z,0
2017-01-17T15:13:17.163Z,0
2017-01-17T15:14:25.851Z,0
2017-01-17T15:15:34.535Z,0
2017-01-17T15:16:43.216Z,0
2017-01-17T15:17:51.926Z,0
2017-01-17T15:19:00.611Z,0
2017-01-17T15:20:09.294Z,0
2017-01-17T15:21:17.980Z,0
2017-01-17T15:22:26.660Z,0
2017-01-17T15:23:35.341Z,0
2017-01-17T15:24:44.044Z,0
2017-01-17T15:25:52.733Z,0
2017-01-17T15:27:01.415Z,0
2017-01-17T15:28:10.094Z,0
2017-01-17T15:29:18.776Z,0
2017-01-17T15:30:27.468Z,0
2017-01-17T15:31:36.150Z,0
2017-01-17T15:32:44.833Z,0
2017-01-17T15:33:53.914Z,0
2017-01-17T15:35:02.631Z,0
2017-01-17T15:36:11.320Z,0
2017-01-17T15:37:20.005Z,0
2017-01-17T15:38:28.685Z,0
2017-01-17T15:39:37.372Z,0
2017-01-17T15:40:46.054Z,0
2017-01-17T15:41:54.738Z,0
2017-01-17T15:43:03.457Z,0
2017-01-17T15:44:12.145Z,0
2017-01-17T15:45:20.829Z,0
2017-01-17T15:46:29.517Z,0
2017-01-17T15:47:38.202Z,0
2017-01-17T15:48:46.893Z,0
2017-01-17T15:49:55.577Z,0
2017-01-17T15:51:04.261Z,0
2017-01-17T15:52:12.944Z,0
2017-01-17T15:53:21.630Z,0
2017-01-17T15:54:30.315Z,0
2017-01-17T15:55:39.001Z,0
2017-01-17T15:56:47.695Z,0
2017-01-17T15:57:56.379Z,0
2017-01-17T15:59:05.068Z,0
2017-01-17T16:00:13.813Z,0
2017-01-17T16:01:22.505Z,0
2017-01-17T16:02:31.189Z,0
2017-01-17T16:03:39.870Z,0
2017-01-17T16:04:48.586Z,0
2017-01-17T16:05:57.267Z,0
2017-01-17T16:07:05.951Z,0
2017-01-17T16:08:14.633Z,0
2017-01-17T16:09:23.324Z,0
2017-01-17T16:10:32.010Z,0
2017-01-17T16:11:40.696Z,0
2017-01-17T16:12:49.380Z,0
2017-01-17T16:13:58.061Z,0
2017-01-17T16:15:06.767Z,0
2017-01-17T16:16:15.451Z,0
2017-01-17T16:17:24.142Z,0
2017-01-17T16:18:32.826Z,0
2017-01-17T16:19:41.511Z,0
2017-01-17T16:20:50.194Z,0
2017-01-17T16:21:58.877Z,0
2017-01-17T16:23:07.559Z,0
2017-01-17T16:24:16.249Z,0
2017-01-17T16:25:24.932Z,0
2017-01-17T16:26:33.615Z,0
2017-01-17T16:27:42.297Z,0
2017-01-17T16:28:51.002Z,0
2017-01-17T16:29:59.686Z,0
2017-01-17T16:31:08.369Z,0
2017-01-17T16:32:17.051Z,0
2017-01-17T16:33:25.737Z,0
2017-01-17T16:34:34.418Z,0
2017-01-17T16:35:43.099Z,0
2017-01-17T16:36:51.784Z,0
2017-01-17T16:38:00.467Z,0