createdAt,value
2019-05-22T00:00:01.655Z,11.04
2019-05-22T00:02:34.643Z,10.97
2019-05-22T00:05:06.274Z,10.87
2019-05-22T00:07:35.690Z,10.83
2019-05-22T00:10:12.016Z,10.86
2019-05-22T00:12:46.720Z,10.86
2019-05-22T00:15:16.614Z,10.89
2019-05-22T00:17:45.425Z,10.93
2019-05-22T00:20:19.923Z,10.93
2019-05-22T00:22:53.179Z,10.90
2019-05-22T00:25:24.869Z,10.87
2019-05-22T00:27:54.091Z,10.87
2019-05-22T00:30:29.810Z,10.85
2019-05-22T00:33:00.487Z,10.83
2019-05-22T00:35:35.628Z,10.79
2019-05-22T00:38:06.184Z,10.76
2019-05-22T00:40:37.159Z,10.71
2019-05-22T00:43:18.805Z,10.65
2019-05-22T00:45:50.937Z,10.60
2019-05-22T00:48:23.034Z,10.51
2019-05-22T00:51:00.603Z,10.43
2019-05-22T00:53:41.323Z,10.33
2019-05-22T00:56:29.493Z,10.29
2019-05-22T00:59:05.899Z,10.29
2019-05-22T01:01:52.772Z,10.27
2019-05-22T01:04:34.255Z,10.21
2019-05-22T01:07:18.132Z,10.16
2019-05-22T01:09:48.857Z,10.09
2019-05-22T01:12:27.840Z,10.01
2019-05-22T01:14:58.785Z,9.95
2019-05-22T01:17:31.357Z,9.89
2019-05-22T01:20:02.193Z,9.84
2019-05-22T01:22:33.258Z,9.82
2019-05-22T01:25:03.520Z,9.82
2019-05-22T01:27:32.815Z,9.87
2019-05-22T01:30:03.611Z,9.91
2019-05-22T01:32:39.401Z,9.94
2019-05-22T01:35:10.191Z,9.96
2019-05-22T01:37:40.321Z,10.01
2019-05-22T01:40:15.739Z,10.04
2019-05-22T01:42:49.611Z,10.06
2019-05-22T01:45:20.648Z,10.03
2019-05-22T01:47:57.253Z,10.00
2019-05-22T01:50:49.111Z,9.97
2019-05-22T01:53:22.213Z,9.93
2019-05-22T01:55:53.255Z,9.87
2019-05-22T01:58:23.848Z,9.84
2019-05-22T02:00:58.716Z,9.80
2019-05-22T02:03:34.385Z,9.81
2019-05-22T02:06:05.641Z,9.79
2019-05-22T02:08:38.095Z,9.74
2019-05-22T02:11:08.536Z,9.73
2019-05-22T02:13:40.534Z,9.68
2019-05-22T02:16:11.639Z,9.57
2019-05-22T02:18:43.731Z,9.46
2019-05-22T02:21:12.699Z,9.41
2019-05-22T02:23:43.124Z,9.42
2019-05-22T02:26:13.513Z,9.44
2019-05-22T02:28:44.180Z,9.47
2019-05-22T02:31:20.014Z,9.48
2019-05-22T02:33:59.196Z,9.49
2019-05-22T02:36:28.846Z,9.50
2019-05-22T02:38:57.826Z,9.45
2019-05-22T02:41:29.705Z,9.39
2019-05-22T02:44:01.702Z,9.36
2019-05-22T02:46:30.312Z,9.33
2019-05-22T02:49:00.687Z,9.30
2019-05-22T02:51:29.906Z,9.29
2019-05-22T02:54:00.261Z,9.24
2019-05-22T02:56:30.069Z,9.19
2019-05-22T02:59:00.465Z,9.17
2019-05-22T03:01:30.838Z,9.16
2019-05-22T03:04:02.068Z,9.17
2019-05-22T03:09:25.635Z,9.16
2019-05-22T03:12:07.193Z,9.13
2019-05-22T03:14:38.336Z,9.11
2019-05-22T03:17:09.837Z,9.09
2019-05-22T03:19:48.233Z,9.02
2019-05-22T03:22:29.923Z,9.00
2019-05-22T03:25:03.965Z,9.02
2019-05-22T03:27:48.957Z,9.00
2019-05-22T03:30:27.322Z,8.97
2019-05-22T03:32:56.995Z,8.94
2019-05-22T03:35:28.216Z,8.92
2019-05-22T03:38:00.360Z,8.86
2019-05-22T03:40:30.998Z,8.85
2019-05-22T03:43:02.222Z,8.88
2019-05-22T03:45:32.930Z,8.92
2019-05-22T03:48:04.297Z,8.99
2019-05-22T03:50:36.006Z,9.02
2019-05-22T03:53:10.354Z,9.00
2019-05-22T03:55:39.792Z,8.99
2019-05-22T03:58:08.578Z,9.00
2019-05-22T04:00:42.943Z,9.01
2019-05-22T04:03:08.881Z,9.05
2019-05-22T04:05:38.870Z,9.10
2019-05-22T04:08:09.153Z,9.13
2019-05-22T04:10:49.789Z,9.10
2019-05-22T04:13:18.606Z,9.04
2019-05-22T04:15:50.855Z,9.00
2019-05-22T04:18:22.930Z,9.04
2019-05-22T04:20:51.456Z,9.08
2019-05-22T04:23:22.640Z,9.11
2019-05-22T04:25:53.444Z,9.12
2019-05-22T04:28:22.794Z,9.13
2019-05-22T04:30:52.046Z,9.11
2019-05-22T04:33:21.246Z,9.11
2019-05-22T04:35:49.788Z,9.12
2019-05-22T04:38:18.765Z,9.14
2019-05-22T04:40:52.836Z,9.18
2019-05-22T04:43:24.869Z,9.24
2019-05-22T04:45:54.162Z,9.26
2019-05-22T04:48:23.754Z,9.22
2019-05-22T04:50:53.264Z,9.18
2019-05-22T04:53:26.756Z,9.15
2019-05-22T04:55:55.406Z,9.19
2019-05-22T04:58:27.898Z,9.22
2019-05-22T05:00:56.949Z,9.21
2019-05-22T05:03:35.594Z,9.20
2019-05-22T05:09:50.424Z,9.32
2019-05-22T05:12:19.227Z,9.22
2019-05-22T05:14:51.198Z,9.11
2019-05-22T05:17:25.628Z,9.05
2019-05-22T05:19:58.857Z,9.02
2019-05-22T05:22:45.711Z,9.03
2019-05-22T05:25:16.605Z,9.08
2019-05-22T05:27:48.433Z,9.15
2019-05-22T05:30:24.937Z,9.21
2019-05-22T05:32:55.469Z,9.24
2019-05-22T05:35:25.644Z,9.34
2019-05-22T05:37:56.289Z,9.53
2019-05-22T05:40:34.911Z,9.72
2019-05-22T05:43:12.198Z,9.80
2019-05-22T05:45:43.295Z,9.87
2019-05-22T05:48:22.442Z,9.96
2019-05-22T05:51:16.081Z,10.10
2019-05-22T05:54:06.705Z,10.24
2019-05-22T05:56:42.084Z,10.32
2019-05-22T05:59:22.998Z,10.44
2019-05-22T06:01:57.881Z,10.51
2019-05-22T06:04:38.482Z,10.57
2019-05-22T06:07:25.268Z,10.53
2019-05-22T06:10:09.467Z,10.50
2019-05-22T06:12:49.133Z,10.49
2019-05-22T06:15:26.336Z,10.59
2019-05-22T06:18:10.683Z,10.74
2019-05-22T06:20:40.125Z,10.87
2019-05-22T06:23:28.459Z,10.95
2019-05-22T06:25:59.195Z,11.01
2019-05-22T06:28:30.725Z,11.03
2019-05-22T06:31:08.527Z,11.15
2019-05-22T06:33:37.737Z,11.26
2019-05-22T06:36:11.751Z,11.39
2019-05-22T06:38:51.835Z,11.52
2019-05-22T06:41:25.148Z,11.66
2019-05-22T06:44:29.093Z,11.76
2019-05-22T06:47:01.124Z,11.92
2019-05-22T06:49:36.665Z,12.18
2019-05-22T06:52:07.712Z,12.40
2019-05-22T06:54:41.157Z,12.69
2019-05-22T06:57:12.320Z,13.00
2019-05-22T06:59:42.649Z,13.23
2019-05-22T07:02:14.128Z,13.36
2019-05-22T07:04:43.488Z,13.33
2019-05-22T07:07:18.011Z,13.34
2019-05-22T07:09:46.623Z,13.40
2019-05-22T07:12:26.113Z,13.43
2019-05-22T07:15:00.865Z,13.37
2019-05-22T07:17:30.241Z,13.32
2019-05-22T07:19:59.792Z,13.38
2019-05-22T07:22:33.040Z,13.39
2019-05-22T07:25:04.867Z,13.45
2019-05-22T07:27:35.966Z,13.50
2019-05-22T07:30:08.000Z,13.55
2019-05-22T07:32:38.018Z,13.64
2019-05-22T07:35:10.385Z,13.80
2019-05-22T07:37:46.982Z,13.93
2019-05-22T07:40:18.671Z,14.03
2019-05-22T07:42:47.952Z,14.17
2019-05-22T07:45:17.248Z,14.39
2019-05-22T07:47:46.792Z,14.67
2019-05-22T07:50:16.562Z,14.93
2019-05-22T07:52:45.509Z,15.21
2019-05-22T07:55:38.204Z,15.50
2019-05-22T07:58:19.185Z,15.75
2019-05-22T08:01:00.674Z,16.07
2019-05-22T08:04:15.661Z,16.40
2019-05-22T08:07:26.686Z,16.67
2019-05-22T08:13:38.376Z,17.61
2019-05-22T08:19:29.388Z,18.26
2019-05-22T08:22:38.702Z,18.31
2019-05-22T08:28:37.283Z,18.01
2019-05-22T08:34:22.593Z,18.14
2019-05-22T08:36:56.768Z,18.17
2019-05-22T08:43:16.167Z,18.03
2019-05-22T08:46:44.670Z,17.83
2019-05-22T09:30:18.069Z,17.67
2019-05-22T09:36:41.548Z,17.73
2019-05-22T09:59:26.632Z,17.85
2019-05-22T10:19:14.256Z,18.20
2019-05-22T10:25:22.933Z,18.30
2019-05-22T10:42:44.975Z,18.18
2019-05-22T10:52:00.785Z,17.99
2019-05-22T11:16:46.931Z,17.80
2019-05-22T11:19:35.735Z,17.74
2019-05-22T11:22:18.682Z,17.77
2019-05-22T11:34:40.302Z,17.87
2019-05-22T11:40:18.103Z,17.89
2019-05-22T11:42:47.162Z,17.80
2019-05-22T11:45:36.929Z,17.75
2019-05-22T11:48:11.311Z,17.72
2019-05-22T11:50:49.909Z,17.74
2019-05-22T11:53:25.816Z,17.80
2019-05-22T11:56:07.474Z,17.89
2019-05-22T11:58:38.069Z,17.88
2019-05-22T12:01:22.890Z,17.84
2019-05-22T12:03:56.061Z,17.85
2019-05-22T12:06:40.971Z,17.87
2019-05-22T12:09:17.621Z,17.88
2019-05-22T12:11:52.309Z,17.92
2019-05-22T12:14:34.075Z,17.98
2019-05-22T12:17:14.091Z,17.99
2019-05-22T12:19:53.187Z,17.99
2019-05-22T12:25:19.607Z,17.99
2019-05-22T12:27:53.126Z,17.98
2019-05-22T12:30:23.125Z,17.99
2019-05-22T12:33:03.368Z,17.98
2019-05-22T12:35:32.557Z,17.95
2019-05-22T12:40:59.229Z,17.95
2019-05-22T12:43:37.422Z,17.95
2019-05-22T12:46:08.435Z,17.98
2019-05-22T12:48:40.605Z,18.01
2019-05-22T12:51:16.448Z,18.02
2019-05-22T12:54:13.291Z,18.02
2019-05-22T13:01:18.908Z,17.86
2019-05-22T13:07:53.264Z,17.69
2019-05-22T14:15:15.698Z,17.81
2019-05-22T14:31:23.091Z,17.88
2019-05-22T14:56:20.813Z,17.89
2019-05-22T15:08:39.750Z,17.72
2019-05-22T15:11:13.186Z,17.77
2019-05-22T15:13:48.222Z,17.81
2019-05-22T15:16:31.487Z,17.85
2019-05-22T15:19:02.052Z,17.85
2019-05-22T15:21:41.208Z,17.85
2019-05-22T15:24:13.017Z,17.90
2019-05-22T15:26:50.677Z,17.89
2019-05-22T15:29:30.031Z,17.90
2019-05-22T15:32:02.926Z,17.90
2019-05-22T15:34:37.413Z,17.91
2019-05-22T15:37:16.300Z,17.91
2019-05-22T15:42:49.596Z,17.95
2019-05-22T15:45:24.503Z,17.93
2019-05-22T15:47:57.516Z,17.99
2019-05-22T15:50:38.589Z,17.99
2019-05-22T15:53:15.036Z,18.03
2019-05-22T15:55:45.358Z,18.02
2019-05-22T15:58:20.254Z,18.02
2019-05-22T16:00:56.820Z,18.00
2019-05-22T16:03:31.754Z,17.98
2019-05-22T16:06:18.111Z,17.98
2019-05-22T16:08:50.917Z,17.98
2019-05-22T16:11:28.996Z,17.95
2019-05-22T16:14:11.382Z,17.96
2019-05-22T16:16:47.008Z,17.96
2019-05-22T16:19:20.870Z,17.94
2019-05-22T16:21:57.569Z,17.94
2019-05-22T16:24:30.287Z,17.94
2019-05-22T16:26:59.238Z,17.94
2019-05-22T16:29:28.448Z,17.95
2019-05-22T16:32:00.729Z,17.94
2019-05-22T16:34:30.071Z,17.96
2019-05-22T16:37:03.422Z,17.97
2019-05-22T16:39:31.045Z,17.95
2019-05-22T16:42:00.777Z,17.95
2019-05-22T16:44:29.638Z,17.89
2019-05-22T16:47:04.097Z,17.80
2019-05-22T16:49:32.818Z,17.80
2019-05-22T16:52:03.965Z,17.77
2019-05-22T16:54:33.519Z,17.83
2019-05-22T16:57:04.090Z,17.83
2019-05-22T16:59:36.707Z,17.87
2019-05-22T17:02:06.813Z,17.87
2019-05-22T17:04:50.468Z,17.92
2019-05-22T17:07:28.037Z,17.94
2019-05-22T17:09:55.896Z,17.99
2019-05-22T17:12:26.039Z,17.96
2019-05-22T17:14:55.798Z,17.96
2019-05-22T17:17:27.005Z,17.96
2019-05-22T17:19:57.043Z,17.94
2019-05-22T17:22:26.111Z,17.86
2019-05-22T17:24:56.504Z,17.86
2019-05-22T17:27:25.224Z,17.83
2019-05-22T17:29:54.156Z,17.81
2019-05-22T17:32:26.927Z,17.81
2019-05-22T17:34:58.400Z,17.81
2019-05-22T17:37:28.609Z,17.76
2019-05-22T17:39:57.568Z,17.76
2019-05-22T17:42:29.217Z,17.69
2019-05-22T17:44:58.513Z,17.69
2019-05-22T17:47:30.578Z,17.66
2019-05-22T17:50:01.585Z,17.65
2019-05-22T17:52:31.417Z,17.60
2019-05-22T17:55:00.559Z,17.56
2019-05-22T17:57:30.515Z,17.54
2019-05-22T18:00:02.931Z,17.44
2019-05-22T18:02:33.286Z,17.44
2019-05-22T18:05:02.396Z,17.37
2019-05-22T18:07:34.109Z,17.37
2019-05-22T18:10:02.883Z,17.32
2019-05-22T18:12:32.296Z,17.32
2019-05-22T18:15:01.139Z,17.34
2019-05-22T18:17:30.221Z,17.33
2019-05-22T18:19:58.891Z,17.32
2019-05-22T18:22:29.031Z,17.27
2019-05-22T18:25:01.801Z,17.16
2019-05-22T18:27:32.482Z,17.10
2019-05-22T18:30:01.077Z,17.05
2019-05-22T18:32:31.693Z,16.99
2019-05-22T18:35:00.591Z,16.94
2019-05-22T18:37:30.102Z,16.90
2019-05-22T18:40:02.115Z,16.87
2019-05-22T18:42:30.954Z,16.87
2019-05-22T18:44:59.560Z,16.88
2019-05-22T18:47:28.348Z,16.88
2019-05-22T18:49:56.909Z,16.88
2019-05-22T18:52:40.727Z,16.86
2019-05-22T18:55:00.672Z,16.85
2019-05-22T18:57:29.349Z,16.85
2019-05-22T19:00:05.632Z,16.83
2019-05-22T19:02:32.614Z,16.82
2019-05-22T19:05:02.073Z,16.78
2019-05-22T19:07:32.270Z,16.73
2019-05-22T19:10:00.966Z,16.67
2019-05-22T19:12:29.773Z,16.64
2019-05-22T19:15:01.047Z,16.60
2019-05-22T19:17:30.915Z,16.55
2019-05-22T19:20:03.029Z,16.47
2019-05-22T19:22:31.697Z,16.41
2019-05-22T19:25:04.514Z,16.36
2019-05-22T19:27:33.456Z,16.30
2019-05-22T19:30:02.215Z,16.22
2019-05-22T19:32:34.023Z,16.16
2019-05-22T19:35:02.640Z,16.12
2019-05-22T19:37:31.737Z,16.03
2019-05-22T19:40:01.193Z,15.95
2019-05-22T19:42:30.873Z,15.93
2019-05-22T19:44:59.392Z,15.88
2019-05-22T19:47:30.988Z,15.80
2019-05-22T19:50:00.194Z,15.65
2019-05-22T19:52:41.397Z,15.53
2019-05-22T19:55:07.132Z,15.43
2019-05-22T19:57:35.883Z,15.37
2019-05-22T20:00:07.928Z,15.32
2019-05-22T20:02:39.510Z,15.28
2019-05-22T20:05:12.448Z,15.20
2019-05-22T20:07:44.756Z,15.10
2019-05-22T20:10:15.388Z,15.00
2019-05-22T20:12:46.427Z,14.95
2019-05-22T20:15:15.701Z,14.90
2019-05-22T20:17:54.546Z,14.84
2019-05-22T20:20:24.349Z,14.80
2019-05-22T20:22:53.115Z,14.80
2019-05-22T20:25:24.063Z,14.79
2019-05-22T20:27:53.179Z,14.79
2019-05-22T20:30:26.782Z,14.76
2019-05-22T20:32:58.302Z,14.72
2019-05-22T20:35:27.563Z,14.65
2019-05-22T20:38:00.130Z,14.59
2019-05-22T20:40:28.717Z,14.51
2019-05-22T20:42:59.303Z,14.45
2019-05-22T20:45:32.363Z,14.40
2019-05-22T20:48:08.348Z,14.34
2019-05-22T20:50:37.409Z,14.20
2019-05-22T20:53:07.713Z,14.05
2019-05-22T20:55:40.672Z,13.95
2019-05-22T20:58:10.707Z,13.83
2019-05-22T21:00:41.786Z,13.72
2019-05-22T21:03:11.659Z,13.59
2019-05-22T21:05:42.848Z,13.50
2019-05-22T21:08:16.130Z,13.36
2019-05-22T21:10:47.923Z,13.22
2019-05-22T21:13:20.805Z,13.17
2019-05-22T21:15:52.949Z,13.18
2019-05-22T21:18:24.540Z,13.11
2019-05-22T21:20:56.054Z,13.02
2019-05-22T21:23:29.053Z,12.92
2019-05-22T21:25:57.739Z,12.84
2019-05-22T21:28:27.099Z,12.76
2019-05-22T21:30:55.704Z,12.67
2019-05-22T21:33:27.436Z,12.63
2019-05-22T21:36:00.214Z,12.67
2019-05-22T21:38:34.311Z,12.74
2019-05-22T21:41:04.245Z,12.80
2019-05-22T21:43:33.185Z,12.65
2019-05-22T21:46:02.713Z,12.49
2019-05-22T21:48:34.808Z,12.42
2019-05-22T21:51:03.627Z,12.36
2019-05-22T21:53:36.847Z,12.32
2019-05-22T21:56:06.446Z,12.25
2019-05-22T21:58:38.488Z,12.15
2019-05-22T22:01:53.623Z,12.03
2019-05-22T22:04:25.077Z,11.92
2019-05-22T22:06:56.809Z,11.78
2019-05-22T22:09:27.116Z,11.71
2019-05-22T22:11:56.212Z,11.67
2019-05-22T22:14:25.958Z,11.54
2019-05-22T22:16:55.709Z,11.44
2019-05-22T22:19:25.496Z,11.29
2019-05-22T22:21:55.209Z,11.14
2019-05-22T22:24:24.056Z,11.04
2019-05-22T22:26:54.655Z,10.96
2019-05-22T22:29:31.945Z,10.95
2019-05-22T22:32:02.795Z,10.96
2019-05-22T22:34:37.299Z,10.93
2019-05-22T22:37:06.954Z,10.89
2019-05-22T22:39:37.802Z,10.83
2019-05-22T22:42:08.012Z,10.76
2019-05-22T22:44:37.393Z,10.69
2019-05-22T22:47:11.374Z,10.65
2019-05-22T22:49:40.372Z,10.62
2019-05-22T22:52:12.201Z,10.60
2019-05-22T22:54:43.261Z,10.53
2019-05-22T22:57:14.080Z,10.47
2019-05-22T22:59:42.812Z,10.38
2019-05-22T23:02:14.407Z,10.27
2019-05-22T23:04:45.161Z,10.23
2019-05-22T23:07:16.271Z,10.25
2019-05-22T23:09:47.616Z,10.25
2019-05-22T23:12:18.525Z,10.20
2019-05-22T23:14:52.711Z,10.11
2019-05-22T23:17:21.659Z,10.09
2019-05-22T23:19:50.106Z,10.09
2019-05-22T23:22:23.062Z,10.12
2019-05-22T23:24:55.454Z,10.15
2019-05-22T23:27:27.344Z,10.17
2019-05-22T23:29:57.286Z,10.16
2019-05-22T23:32:28.548Z,10.13
2019-05-22T23:34:59.558Z,10.09
2019-05-22T23:37:29.953Z,10.10
2019-05-22T23:40:00.284Z,10.14
2019-05-22T23:42:33.867Z,10.15
2019-05-22T23:45:07.372Z,10.14
2019-05-22T23:47:40.484Z,10.09
2019-05-22T23:50:10.809Z,9.98
2019-05-22T23:52:42.163Z,9.83
2019-05-22T23:55:11.600Z,9.74
2019-05-22T23:57:40.550Z,9.70
