createdAt,value
2018-11-12T00:00:23.091Z,48.95
2018-11-12T00:02:49.104Z,48.93
2018-11-12T00:05:15.110Z,48.87
2018-11-12T00:07:41.099Z,48.86
2018-11-12T00:10:07.103Z,48.89
2018-11-12T00:12:33.117Z,48.83
2018-11-12T00:14:59.125Z,48.85
2018-11-12T00:17:25.105Z,48.82
2018-11-12T00:19:51.117Z,48.85
2018-11-12T00:22:17.121Z,48.79
2018-11-12T00:24:43.110Z,48.74
2018-11-12T00:27:09.119Z,48.67
2018-11-12T00:29:35.102Z,48.72
2018-11-12T00:32:01.119Z,48.78
2018-11-12T00:34:27.103Z,48.72
2018-11-12T00:36:53.082Z,48.71
2018-11-12T00:39:19.085Z,48.72
2018-11-12T00:41:45.070Z,48.74
2018-11-12T00:44:11.062Z,48.60
2018-11-12T00:46:37.060Z,48.66
2018-11-12T00:49:03.075Z,48.66
2018-11-12T00:51:29.087Z,48.63
2018-11-12T00:53:55.104Z,48.62
2018-11-12T00:56:21.085Z,48.59
2018-11-12T00:58:47.074Z,48.55
2018-11-12T01:01:13.050Z,48.54
2018-11-12T01:03:39.073Z,48.54
2018-11-12T01:06:05.057Z,48.58
2018-11-12T01:08:31.061Z,48.53
2018-11-12T01:10:57.041Z,48.54
2018-11-12T01:13:23.049Z,48.52
2018-11-12T01:15:49.033Z,48.52
2018-11-12T01:18:15.038Z,48.43
2018-11-12T01:20:41.038Z,48.44
2018-11-12T01:23:07.054Z,48.51
2018-11-12T01:25:33.040Z,48.40
2018-11-12T01:27:59.052Z,48.47
2018-11-12T01:30:25.059Z,48.46
2018-11-12T01:32:51.069Z,48.43
2018-11-12T01:35:17.083Z,48.39
2018-11-12T01:37:43.085Z,48.38
2018-11-12T01:40:09.060Z,48.38
2018-11-12T01:42:35.085Z,48.38
2018-11-12T01:45:01.085Z,48.38
2018-11-12T01:47:27.061Z,48.39
2018-11-12T01:49:53.067Z,48.34
2018-11-12T01:52:19.049Z,48.27
2018-11-12T01:54:45.035Z,48.32
2018-11-12T01:57:11.013Z,48.36
2018-11-12T01:59:37.023Z,48.33
2018-11-12T02:02:03.033Z,48.27
2018-11-12T02:04:29.015Z,48.27
2018-11-12T02:06:55.024Z,48.32
2018-11-12T02:09:21.062Z,48.32
2018-11-12T02:11:47.051Z,48.23
2018-11-12T02:14:13.082Z,48.26
2018-11-12T02:16:39.056Z,48.23
2018-11-12T02:19:05.036Z,48.23
2018-11-12T02:21:31.058Z,48.17
2018-11-12T02:23:57.034Z,48.24
2018-11-12T02:26:23.039Z,48.22
2018-11-12T02:28:49.042Z,48.27
2018-11-12T02:31:15.051Z,48.24
2018-11-12T02:33:41.066Z,48.15
2018-11-12T02:36:07.070Z,48.19
2018-11-12T02:38:33.084Z,48.11
2018-11-12T02:40:59.077Z,48.13
2018-11-12T02:43:25.085Z,48.18
2018-11-12T02:45:51.069Z,48.12
2018-11-12T02:48:17.076Z,48.07
2018-11-12T02:50:43.078Z,48.07
2018-11-12T02:53:09.061Z,48.00
2018-11-12T02:55:35.065Z,48.12
2018-11-12T02:58:01.048Z,48.16
2018-11-12T03:00:27.035Z,48.13
2018-11-12T03:02:53.045Z,48.04
2018-11-12T03:05:19.050Z,48.05
2018-11-12T03:07:45.072Z,48.01
2018-11-12T03:10:11.012Z,47.98
2018-11-12T03:12:37.032Z,48.02
2018-11-12T03:15:03.036Z,48.12
2018-11-12T03:17:29.043Z,48.03
2018-11-12T03:19:55.036Z,47.95
2018-11-12T03:22:21.032Z,48.13
2018-11-12T03:24:47.019Z,47.93
2018-11-12T03:27:13.031Z,48.01
2018-11-12T03:29:39.017Z,47.89
2018-11-12T03:32:05.026Z,47.91
2018-11-12T03:34:31.026Z,47.95
2018-11-12T03:36:57.017Z,47.84
2018-11-12T03:39:23.008Z,47.84
2018-11-12T03:41:48.984Z,47.89
2018-11-12T03:44:14.962Z,47.83
2018-11-12T03:46:40.973Z,47.83
2018-11-12T03:49:06.999Z,47.76
2018-11-12T03:51:32.997Z,47.88
2018-11-12T03:53:58.981Z,47.74
2018-11-12T03:56:24.976Z,47.95
2018-11-12T03:58:51.005Z,47.88
2018-11-12T04:01:17.011Z,47.71
2018-11-12T04:03:42.988Z,47.79
2018-11-12T04:06:08.988Z,47.78
2018-11-12T04:08:35.000Z,47.72
2018-11-12T04:11:00.971Z,47.83
2018-11-12T04:13:26.988Z,47.71
2018-11-12T04:15:52.973Z,47.71
2018-11-12T04:18:18.980Z,47.71
2018-11-12T04:20:44.996Z,47.69
2018-11-12T04:23:11.002Z,47.73
2018-11-12T04:25:36.977Z,47.69
2018-11-12T04:28:02.991Z,47.67
2018-11-12T04:30:29.001Z,47.69
2018-11-12T04:32:54.985Z,47.68
2018-11-12T04:35:20.989Z,47.63
2018-11-12T04:37:46.999Z,47.69
2018-11-12T04:40:12.985Z,47.67
2018-11-12T04:42:38.997Z,47.66
2018-11-12T04:45:05.019Z,47.67
2018-11-12T04:47:31.001Z,47.65
2018-11-12T04:49:57.002Z,47.61
2018-11-12T04:52:22.986Z,47.72
2018-11-12T04:54:48.997Z,47.63
2018-11-12T04:57:15.015Z,47.61
2018-11-12T04:59:41.000Z,47.70
2018-11-12T05:02:07.038Z,47.65
2018-11-12T05:04:32.992Z,47.89
2018-11-12T05:06:58.972Z,47.98
2018-11-12T05:09:25.041Z,48.03
2018-11-12T05:11:51.029Z,48.01
2018-11-12T05:14:17.048Z,48.10
2018-11-12T05:16:43.155Z,48.04
2018-11-12T05:19:09.043Z,47.99
2018-11-12T05:21:35.024Z,48.07
2018-11-12T05:24:01.008Z,48.04
2018-11-12T05:26:27.011Z,47.97
2018-11-12T05:28:52.992Z,47.96
2018-11-12T05:31:19.036Z,47.89
2018-11-12T05:33:45.058Z,47.95
2018-11-12T05:36:11.059Z,48.01
2018-11-12T05:38:37.060Z,48.05
2018-11-12T05:41:03.052Z,48.09
2018-11-12T05:43:29.068Z,48.18
2018-11-12T05:45:55.108Z,47.87
2018-11-12T05:48:21.159Z,48.07
2018-11-12T05:50:47.161Z,47.93
2018-11-12T05:53:13.171Z,48.08
2018-11-12T05:55:39.154Z,48.51
2018-11-12T05:58:05.247Z,48.44
2018-11-12T06:00:31.260Z,48.11
2018-11-12T06:02:57.271Z,48.95
2018-11-12T06:05:23.255Z,49.49
2018-11-12T06:07:49.262Z,49.61
2018-11-12T06:10:15.270Z,49.65
2018-11-12T06:12:41.253Z,49.60
2018-11-12T06:15:07.267Z,49.61
2018-11-12T06:17:33.350Z,49.54
2018-11-12T06:19:59.368Z,49.65
2018-11-12T06:22:25.416Z,49.81
2018-11-12T06:24:51.418Z,49.65
2018-11-12T06:27:17.404Z,49.61
2018-11-12T06:29:43.409Z,49.90
2018-11-12T06:32:09.439Z,50.73
2018-11-12T06:34:35.508Z,51.12
2018-11-12T06:37:01.515Z,51.46
2018-11-12T06:39:27.529Z,51.10
2018-11-12T06:41:53.516Z,50.90
2018-11-12T06:44:19.527Z,51.01
2018-11-12T06:46:45.539Z,51.10
2018-11-12T06:49:11.536Z,51.00
2018-11-12T06:51:37.516Z,50.74
2018-11-12T06:54:03.541Z,50.78
2018-11-12T06:56:29.542Z,50.55
2018-11-12T06:58:55.563Z,50.55
2018-11-12T07:01:21.583Z,50.48
2018-11-12T07:03:47.682Z,50.25
2018-11-12T07:06:13.692Z,50.21
2018-11-12T07:08:39.686Z,50.05
2018-11-12T07:11:05.675Z,49.97
2018-11-12T07:13:31.699Z,49.89
2018-11-12T07:15:57.710Z,49.81
2018-11-12T07:18:23.733Z,49.75
2018-11-12T07:20:49.765Z,49.68
2018-11-12T07:23:15.772Z,49.68
2018-11-12T07:25:41.769Z,49.62
2018-11-12T07:28:07.759Z,49.54
2018-11-12T07:30:33.766Z,49.47
2018-11-12T07:32:59.744Z,49.36
2018-11-12T07:35:25.737Z,49.20
2018-11-12T07:37:51.721Z,49.08
2018-11-12T07:40:17.827Z,49.03
2018-11-12T07:42:43.810Z,49.01
2018-11-12T07:45:09.800Z,48.94
2018-11-12T07:47:35.781Z,48.83
2018-11-12T07:50:01.795Z,48.80
2018-11-12T07:52:27.790Z,48.69
2018-11-12T07:54:53.784Z,48.76
2018-11-12T07:57:19.791Z,48.75
2018-11-12T07:59:45.804Z,48.70
2018-11-12T08:02:11.792Z,48.79
2018-11-12T08:04:37.820Z,48.83
2018-11-12T08:07:03.837Z,48.86
2018-11-12T08:09:29.945Z,48.62
2018-11-12T08:11:55.963Z,48.86
2018-11-12T08:14:21.962Z,48.79
2018-11-12T08:16:47.936Z,48.65
2018-11-12T08:19:13.959Z,48.46
2018-11-12T08:21:39.999Z,48.34
2018-11-12T08:24:06.000Z,48.49
2018-11-12T08:26:31.938Z,48.57
2018-11-12T08:28:57.945Z,48.48
2018-11-12T08:31:23.929Z,48.57
2018-11-12T08:33:49.933Z,48.48
2018-11-12T08:36:15.933Z,48.61
2018-11-12T08:38:41.967Z,48.69
2018-11-12T08:41:08.049Z,48.74
2018-11-12T08:43:33.980Z,48.77
2018-11-12T08:46:00.027Z,48.83
2018-11-12T08:48:26.010Z,48.74
2018-11-12T08:50:51.956Z,48.56
2018-11-12T08:53:17.970Z,48.43
2018-11-12T08:55:43.991Z,48.45
2018-11-12T08:58:10.503Z,48.37
2018-11-12T09:00:36.021Z,48.12
2018-11-12T09:03:02.015Z,48.07
2018-11-12T09:05:28.007Z,48.18
2018-11-12T09:07:54.008Z,47.74
2018-11-12T09:10:20.804Z,47.68
2018-11-12T09:12:46.983Z,47.59
2018-11-12T09:15:13.580Z,47.67
2018-11-12T09:17:39.567Z,47.86
2018-11-12T09:20:05.762Z,47.75
2018-11-12T09:22:43.620Z,47.75
2018-11-12T09:25:09.594Z,47.76
2018-11-12T09:27:35.677Z,47.80
2018-11-12T09:30:02.299Z,47.84
2018-11-12T09:32:28.261Z,47.96
2018-11-12T09:34:54.340Z,47.79
2018-11-12T09:37:20.442Z,47.74
2018-11-12T09:39:46.369Z,47.11
2018-11-12T09:42:12.359Z,46.69
2018-11-12T09:44:38.371Z,46.47
2018-11-12T09:47:04.378Z,46.47
2018-11-12T09:49:30.365Z,46.10
2018-11-12T09:51:56.354Z,46.25
2018-11-12T09:54:22.562Z,46.27
2018-11-12T09:56:48.355Z,46.47
2018-11-12T09:59:14.391Z,46.33
2018-11-12T10:01:40.929Z,46.30
2018-11-12T10:04:07.355Z,46.15
2018-11-12T10:06:33.872Z,46.31
2018-11-12T10:09:00.474Z,46.06
2018-11-12T10:11:27.690Z,46.06
2018-11-12T10:13:53.260Z,46.19
2018-11-12T10:16:19.844Z,46.17
2018-11-12T10:18:42.317Z,46.47
2018-11-12T10:21:08.345Z,46.22
2018-11-12T10:23:34.367Z,46.19
2018-11-12T10:26:00.362Z,46.22
2018-11-12T10:28:26.346Z,46.18
2018-11-12T10:30:52.356Z,46.13
2018-11-12T10:33:18.377Z,46.15
2018-11-12T10:35:44.388Z,46.22
2018-11-12T10:38:10.421Z,46.27
2018-11-12T10:40:36.433Z,46.22
2018-11-12T10:43:02.441Z,46.29
2018-11-12T10:45:28.425Z,46.27
2018-11-12T10:47:54.478Z,46.44
2018-11-12T10:50:20.454Z,46.38
2018-11-12T10:52:46.443Z,46.36
2018-11-12T10:55:12.618Z,46.53
2018-11-12T10:57:38.440Z,46.45
2018-11-12T11:00:04.469Z,46.48
2018-11-12T11:02:30.454Z,46.50
2018-11-12T11:04:56.457Z,46.24
2018-11-12T11:07:22.441Z,46.45
2018-11-12T11:09:48.426Z,46.35
2018-11-12T11:12:14.435Z,46.38
2018-11-12T11:14:40.439Z,46.23
2018-11-12T11:17:06.446Z,46.25
2018-11-12T11:19:32.484Z,46.22
2018-11-12T11:21:58.447Z,46.33
2018-11-12T11:24:24.445Z,46.18
2018-11-12T11:26:50.483Z,46.21
2018-11-12T11:29:16.535Z,46.33
2018-11-12T11:31:42.547Z,46.30
2018-11-12T11:34:08.525Z,46.24
2018-11-12T11:36:34.535Z,46.25
2018-11-12T11:39:00.524Z,46.36
2018-11-12T11:41:26.501Z,46.07
2018-11-12T11:43:52.507Z,46.14
2018-11-12T11:46:18.502Z,46.24
2018-11-12T11:48:44.538Z,46.18
2018-11-12T11:51:10.468Z,46.09
2018-11-12T11:53:36.504Z,45.95
2018-11-12T11:56:02.469Z,45.98
2018-11-12T11:58:28.489Z,45.86
2018-11-12T12:00:54.487Z,45.79
2018-11-12T12:03:20.478Z,45.69
2018-11-12T12:05:46.507Z,45.56
2018-11-12T12:08:12.489Z,45.60
2018-11-12T12:10:38.528Z,45.61
2018-11-12T12:13:04.505Z,45.58
2018-11-12T12:15:30.500Z,45.58
2018-11-12T12:17:56.481Z,45.62
2018-11-12T12:20:22.493Z,45.62
2018-11-12T12:22:48.502Z,45.29
2018-11-12T12:25:14.693Z,45.38
2018-11-12T12:27:40.485Z,45.53
2018-11-12T12:30:06.461Z,45.50
2018-11-12T12:32:32.485Z,45.39
2018-11-12T12:34:58.493Z,45.55
2018-11-12T12:37:24.502Z,45.39
2018-11-12T12:39:50.560Z,45.48
2018-11-12T12:42:16.560Z,45.61
2018-11-12T12:44:42.621Z,45.52
2018-11-12T12:47:08.577Z,45.52
2018-11-12T12:49:34.648Z,45.44
2018-11-12T12:52:00.595Z,45.41
2018-11-12T12:54:26.640Z,45.47
2018-11-12T12:56:52.652Z,45.61
2018-11-12T12:59:18.664Z,45.54
2018-11-12T13:01:44.727Z,45.53
2018-11-12T13:04:10.667Z,45.49
2018-11-12T13:06:36.690Z,45.53
2018-11-12T13:09:02.675Z,45.47
2018-11-12T13:11:28.685Z,45.56
2018-11-12T13:13:54.718Z,45.65
2018-11-12T13:16:20.682Z,45.58
2018-11-12T13:18:46.695Z,45.62
2018-11-12T13:21:12.716Z,45.63
2018-11-12T13:23:38.694Z,45.81
2018-11-12T13:26:04.672Z,45.69
2018-11-12T13:28:30.652Z,45.84
2018-11-12T13:30:56.662Z,45.77
2018-11-12T13:33:22.647Z,45.79
2018-11-12T13:35:48.675Z,45.79
2018-11-12T13:38:14.653Z,45.97
2018-11-12T13:40:40.655Z,45.86
2018-11-12T13:43:06.659Z,45.89
2018-11-12T13:45:32.661Z,46.00
2018-11-12T13:47:58.671Z,45.96
2018-11-12T13:50:24.678Z,46.04
2018-11-12T13:52:50.676Z,46.11
2018-11-12T13:55:16.669Z,46.05
2018-11-12T13:57:42.645Z,46.10
2018-11-12T14:00:08.632Z,46.21
2018-11-12T14:02:34.620Z,46.25
2018-11-12T14:05:00.602Z,46.32
2018-11-12T14:07:26.612Z,46.33
2018-11-12T14:09:52.591Z,46.38
2018-11-12T14:12:18.608Z,46.34
2018-11-12T14:14:44.605Z,46.32
2018-11-12T14:17:10.585Z,46.31
2018-11-12T14:19:36.574Z,46.46
2018-11-12T14:22:02.658Z,46.47
2018-11-12T14:24:28.635Z,46.40
2018-11-12T14:26:54.684Z,46.33
2018-11-12T14:29:20.693Z,46.50
2018-11-12T14:31:46.709Z,46.27
2018-11-12T14:34:12.768Z,46.20
2018-11-12T14:36:38.707Z,46.37
2018-11-12T14:39:04.737Z,46.31
2018-11-12T14:41:30.757Z,46.27
2018-11-12T14:43:56.780Z,46.05
2018-11-12T14:46:22.780Z,46.26
2018-11-12T14:48:48.812Z,46.08
2018-11-12T14:51:14.858Z,46.27
2018-11-12T14:53:40.789Z,46.18
2018-11-12T14:56:06.797Z,46.19
2018-11-12T14:58:32.787Z,46.14
2018-11-12T15:00:58.795Z,46.14
2018-11-12T15:03:24.781Z,46.08
2018-11-12T15:05:50.771Z,45.96
2018-11-12T15:08:16.773Z,45.98
2018-11-12T15:10:42.779Z,46.04
2018-11-12T15:13:08.769Z,46.02
2018-11-12T15:15:34.755Z,46.08
2018-11-12T15:18:00.807Z,46.15
2018-11-12T15:20:26.760Z,46.23
2018-11-12T15:22:52.920Z,46.25
2018-11-12T15:25:18.851Z,46.31
2018-11-12T15:27:44.832Z,45.97
2018-11-12T15:30:10.862Z,46.07
2018-11-12T15:32:36.835Z,45.94
2018-11-12T15:35:02.866Z,45.74
2018-11-12T15:37:28.847Z,45.59
2018-11-12T15:39:54.852Z,45.67
2018-11-12T15:42:20.847Z,45.65
2018-11-12T15:44:46.861Z,45.51
2018-11-12T15:47:12.902Z,45.31
2018-11-12T15:49:38.911Z,45.29
2018-11-12T15:52:04.915Z,45.33
2018-11-12T15:54:30.933Z,45.16
2018-11-12T15:56:56.963Z,45.12
2018-11-12T15:59:22.922Z,45.02
2018-11-12T16:01:48.941Z,44.94
2018-11-12T16:04:14.926Z,44.99
2018-11-12T16:06:41.053Z,45.05
2018-11-12T16:09:07.023Z,44.80
2018-11-12T16:11:33.030Z,44.81
2018-11-12T16:13:59.056Z,44.87
2018-11-12T16:16:25.037Z,44.73
2018-11-12T16:18:51.054Z,44.70
2018-11-12T16:21:17.059Z,44.61
2018-11-12T16:23:43.061Z,44.88
2018-11-12T16:26:09.129Z,44.56
2018-11-12T16:28:35.129Z,44.65
2018-11-12T16:31:01.155Z,44.80
2018-11-12T16:33:27.153Z,44.67
2018-11-12T16:35:53.319Z,44.27
2018-11-12T16:38:19.344Z,44.29
2018-11-12T16:40:45.349Z,44.47
2018-11-12T16:43:11.354Z,44.30
2018-11-12T16:45:37.338Z,44.37
2018-11-12T16:48:03.356Z,44.53
2018-11-12T16:50:29.348Z,44.99
2018-11-12T16:52:55.338Z,45.22
2018-11-12T16:55:21.345Z,45.16
2018-11-12T16:57:47.405Z,45.08
2018-11-12T17:00:13.392Z,45.18
2018-11-12T17:02:39.409Z,45.22
2018-11-12T17:05:05.423Z,45.13
2018-11-12T17:07:31.413Z,45.87
2018-11-12T17:09:57.392Z,45.65
2018-11-12T17:12:23.516Z,45.49
2018-11-12T17:14:49.466Z,45.69
2018-11-12T17:17:15.465Z,45.82
2018-11-12T17:19:41.637Z,45.79
2018-11-12T17:22:07.722Z,45.76
2018-11-12T17:24:33.994Z,45.87
2018-11-12T17:27:00.297Z,45.80
2018-11-12T17:29:26.276Z,45.78
2018-11-12T17:31:52.616Z,45.59
2018-11-12T17:34:18.605Z,45.65
2018-11-12T17:36:44.750Z,45.81
2018-11-12T17:39:10.659Z,45.82
2018-11-12T17:41:38.564Z,45.88
2018-11-12T17:44:04.544Z,45.89
2018-11-12T17:46:30.618Z,46.01
2018-11-12T17:48:56.626Z,46.03
2018-11-12T17:51:22.937Z,46.37
2018-11-12T17:53:50.043Z,47.39
2018-11-12T17:56:16.204Z,47.56
2018-11-12T17:58:42.236Z,47.76
2018-11-12T18:01:08.244Z,47.71
2018-11-12T18:03:34.237Z,47.48
2018-11-12T18:06:03.594Z,47.47
2018-11-12T18:08:29.614Z,47.57
2018-11-12T18:10:55.631Z,47.57
2018-11-12T18:13:21.687Z,47.59
2018-11-12T18:15:47.846Z,47.70
2018-11-12T18:18:14.383Z,47.63
2018-11-12T18:20:40.894Z,47.61
2018-11-12T18:23:07.216Z,47.73
2018-11-12T18:25:33.684Z,47.75
2018-11-12T18:28:00.022Z,47.80
2018-11-12T18:30:26.842Z,47.80
2018-11-12T18:32:53.097Z,47.82
2018-11-12T18:35:19.730Z,47.97
2018-11-12T18:40:12.048Z,48.02
2018-11-12T18:42:38.062Z,47.87
2018-11-12T18:45:04.052Z,47.77
2018-11-12T18:47:31.003Z,47.90
2018-11-12T18:49:57.054Z,48.05
2018-11-12T18:52:23.069Z,48.14
2018-11-12T18:54:49.090Z,48.36
2018-11-12T18:57:15.078Z,48.37
2018-11-12T18:59:41.512Z,48.47
2018-11-12T19:02:07.548Z,48.46
2018-11-12T19:04:34.490Z,48.51
2018-11-12T19:07:00.481Z,48.54
2018-11-12T19:09:26.473Z,48.68
2018-11-12T19:11:52.466Z,48.47
2018-11-12T19:14:18.487Z,48.62
2018-11-12T19:16:44.473Z,48.62
2018-11-12T19:19:10.482Z,48.73
2018-11-12T19:21:36.472Z,48.71
2018-11-12T19:24:02.466Z,48.67
2018-11-12T19:26:28.660Z,48.69
2018-11-12T19:28:54.690Z,48.71
2018-11-12T19:31:20.822Z,48.74
2018-11-12T19:33:46.810Z,48.62
2018-11-12T19:36:12.810Z,48.63
2018-11-12T19:38:38.828Z,48.50
2018-11-12T19:41:04.916Z,48.40
2018-11-12T19:43:31.082Z,48.35
2018-11-12T19:45:57.285Z,48.08
2018-11-12T19:48:23.330Z,48.28
2018-11-12T19:50:49.324Z,48.27
2018-11-12T19:53:15.535Z,48.29
2018-11-12T19:55:41.521Z,48.21
2018-11-12T19:58:07.534Z,48.09
2018-11-12T20:00:33.944Z,48.17
2018-11-12T20:02:59.942Z,48.05
2018-11-12T20:05:25.961Z,47.70
2018-11-12T20:07:51.962Z,47.59
2018-11-12T20:10:18.280Z,47.70
2018-11-12T20:12:44.283Z,47.65
2018-11-12T20:15:10.297Z,47.74
2018-11-12T20:17:37.204Z,47.55
2018-11-12T20:20:03.215Z,47.56
2018-11-12T20:22:29.735Z,47.57
2018-11-12T20:24:55.803Z,47.66
2018-11-12T20:27:22.020Z,47.70
2018-11-12T20:29:48.010Z,47.69
2018-11-12T20:32:13.992Z,47.72
2018-11-12T20:34:40.058Z,47.77
2018-11-12T20:37:06.022Z,47.74
2018-11-12T20:39:32.017Z,47.70
2018-11-12T20:41:58.019Z,47.70
2018-11-12T20:44:24.008Z,47.69
2018-11-12T20:46:49.990Z,47.66
2018-11-12T20:49:15.972Z,47.68
2018-11-12T20:51:47.267Z,47.61
2018-11-12T20:54:13.329Z,47.55
2018-11-12T20:56:39.337Z,47.55
2018-11-12T20:59:05.347Z,47.45
2018-11-12T21:01:31.355Z,47.38
2018-11-12T21:04:02.727Z,47.34
2018-11-12T21:06:29.135Z,47.38
2018-11-12T21:08:55.673Z,47.33
2018-11-12T21:11:21.725Z,47.24
2018-11-12T21:13:47.699Z,47.24
2018-11-12T21:16:13.685Z,47.27
2018-11-12T21:18:39.714Z,47.16
2018-11-12T21:21:05.722Z,47.09
2018-11-12T21:23:31.783Z,47.07
2018-11-12T21:25:57.732Z,47.04
2018-11-12T21:28:23.715Z,47.02
2018-11-12T21:30:49.725Z,47.12
2018-11-12T21:33:15.736Z,47.12
2018-11-12T21:35:41.750Z,47.04
2018-11-12T21:38:07.763Z,46.52
2018-11-12T21:40:33.754Z,46.78
2018-11-12T21:42:59.755Z,47.07
2018-11-12T21:45:25.718Z,47.13
2018-11-12T21:47:51.705Z,47.19
2018-11-12T21:50:17.714Z,47.32
2018-11-12T21:52:43.695Z,47.40
2018-11-12T21:55:09.734Z,47.45
2018-11-12T21:57:35.718Z,47.53
2018-11-12T22:00:01.769Z,47.58
2018-11-12T22:02:27.721Z,47.60
2018-11-12T22:04:53.731Z,47.66
2018-11-12T22:07:19.734Z,47.71
2018-11-12T22:09:45.742Z,47.73
2018-11-12T22:12:11.722Z,47.77
2018-11-12T22:14:37.736Z,47.85
2018-11-12T22:17:03.748Z,47.84
2018-11-12T22:19:29.935Z,47.86
2018-11-12T22:21:55.865Z,47.96
2018-11-12T22:24:21.850Z,48.02
2018-11-12T22:26:47.884Z,48.02
2018-11-12T22:29:13.891Z,48.01
2018-11-12T22:31:39.865Z,48.03
2018-11-12T22:34:05.852Z,48.05
2018-11-12T22:36:31.840Z,48.02
2018-11-12T22:38:57.825Z,48.05
2018-11-12T22:41:23.815Z,48.16
2018-11-12T22:43:49.822Z,48.15
2018-11-12T22:46:15.880Z,48.18
2018-11-12T22:48:41.856Z,48.17
2018-11-12T22:51:07.835Z,48.15
2018-11-12T22:53:33.879Z,48.25
2018-11-12T22:55:59.886Z,48.36
2018-11-12T22:58:28.255Z,48.23
2018-11-12T23:00:54.268Z,48.15
2018-11-12T23:03:20.273Z,48.06
2018-11-12T23:05:46.260Z,47.91
2018-11-12T23:08:12.242Z,47.87
2018-11-12T23:10:38.249Z,47.73
2018-11-12T23:13:04.262Z,47.56
2018-11-12T23:15:30.271Z,47.42
2018-11-12T23:17:56.265Z,47.32
2018-11-12T23:20:22.249Z,47.33
2018-11-12T23:22:48.239Z,47.24
2018-11-12T23:25:14.243Z,47.27
2018-11-12T23:27:40.319Z,47.12
2018-11-12T23:30:06.324Z,47.16
2018-11-12T23:32:32.332Z,47.04
2018-11-12T23:34:58.312Z,47.08
2018-11-12T23:37:24.323Z,46.92
2018-11-12T23:39:50.336Z,46.73
2018-11-12T23:42:16.316Z,46.74
2018-11-12T23:44:42.332Z,46.64
2018-11-12T23:47:08.341Z,46.54
2018-11-12T23:49:34.378Z,46.56
2018-11-12T23:52:00.696Z,46.75
2018-11-12T23:54:26.693Z,46.42
2018-11-12T23:56:52.700Z,46.39
2018-11-12T23:59:18.706Z,46.27
