createdAt,value
2019-03-21T00:00:34.674Z,0.00
2019-03-21T00:01:34.849Z,0.00
2019-03-21T00:02:35.013Z,0.00
2019-03-21T00:03:35.203Z,0.00
2019-03-21T00:04:35.367Z,0.00
2019-03-21T00:05:35.542Z,0.00
2019-03-21T00:06:35.705Z,0.00
2019-03-21T00:07:35.879Z,0.00
2019-03-21T00:08:36.052Z,0.00
2019-03-21T00:09:36.226Z,0.00
2019-03-21T00:10:36.397Z,0.00
2019-03-21T00:11:36.576Z,0.00
2019-03-21T00:12:36.748Z,0.00
2019-03-21T00:13:36.922Z,0.00
2019-03-21T00:14:37.098Z,0.00
2019-03-21T00:15:37.266Z,0.00
2019-03-21T00:16:37.439Z,0.00
2019-03-21T00:18:37.780Z,0.00
2019-03-21T00:19:37.959Z,0.00
2019-03-21T00:20:38.141Z,0.00
2019-03-21T00:21:38.294Z,0.00
2019-03-21T00:22:38.467Z,0.00
2019-03-21T00:23:38.640Z,0.00
2019-03-21T00:24:38.809Z,0.00
2019-03-21T00:25:38.968Z,0.00
2019-03-21T00:26:39.139Z,0.00
2019-03-21T00:27:39.313Z,0.00
2019-03-21T00:28:39.487Z,0.00
2019-03-21T00:29:39.657Z,0.00
2019-03-21T00:30:39.827Z,0.00
2019-03-21T00:31:47.623Z,0.00
2019-03-21T00:32:40.161Z,0.00
2019-03-21T00:33:40.329Z,0.00
2019-03-21T00:34:40.502Z,0.00
2019-03-21T00:35:40.687Z,0.00
2019-03-21T00:36:40.844Z,0.00
2019-03-21T00:37:41.019Z,0.00
2019-03-21T00:38:41.185Z,0.00
2019-03-21T00:39:41.356Z,0.00
2019-03-21T00:40:43.833Z,0.00
2019-03-21T00:41:41.701Z,0.00
2019-03-21T00:42:41.872Z,0.00
2019-03-21T00:43:42.047Z,0.00
2019-03-21T00:44:42.212Z,0.00
2019-03-21T00:45:42.391Z,0.00
2019-03-21T00:46:42.561Z,0.00
2019-03-21T00:47:42.729Z,0.00
2019-03-21T00:48:42.897Z,0.00
2019-03-21T00:49:43.073Z,0.00
2019-03-21T00:50:43.250Z,0.00
2019-03-21T00:51:43.414Z,0.00
2019-03-21T00:52:43.590Z,0.00
2019-03-21T00:53:43.758Z,0.00
2019-03-21T00:54:43.932Z,0.00
2019-03-21T00:55:44.107Z,0.00
2019-03-21T00:56:44.276Z,0.00
2019-03-21T00:57:44.446Z,0.00
2019-03-21T00:58:44.617Z,0.00
2019-03-21T00:59:44.788Z,0.00
2019-03-21T01:00:44.961Z,0.00
2019-03-21T01:01:45.130Z,0.00
2019-03-21T01:02:45.301Z,0.00
2019-03-21T01:03:45.471Z,0.00
2019-03-21T01:04:45.641Z,0.00
2019-03-21T01:06:45.980Z,0.00
2019-03-21T01:07:46.157Z,0.00
2019-03-21T01:08:46.323Z,0.00
2019-03-21T01:09:46.497Z,0.00
2019-03-21T01:10:46.663Z,0.00
2019-03-21T01:11:46.833Z,0.00
2019-03-21T01:12:47.004Z,0.00
2019-03-21T01:14:47.354Z,0.00
2019-03-21T01:15:47.524Z,0.00
2019-03-21T01:16:47.681Z,0.00
2019-03-21T01:17:47.852Z,0.00
2019-03-21T01:18:48.033Z,0.00
2019-03-21T01:19:48.191Z,0.00
2019-03-21T01:20:48.354Z,0.00
2019-03-21T01:21:48.528Z,0.00
2019-03-21T01:22:48.690Z,0.00
2019-03-21T01:23:48.858Z,0.00
2019-03-21T01:24:49.025Z,0.00
2019-03-21T01:25:49.216Z,0.00
2019-03-21T01:26:49.362Z,0.00
2019-03-21T01:27:49.528Z,0.00
2019-03-21T01:28:49.698Z,0.00
2019-03-21T01:29:49.862Z,0.00
2019-03-21T01:30:50.034Z,0.00
2019-03-21T01:31:54.515Z,0.00
2019-03-21T01:32:50.432Z,0.00
2019-03-21T01:33:50.602Z,0.00
2019-03-21T01:34:50.774Z,0.00
2019-03-21T01:35:50.949Z,0.00
2019-03-21T01:36:51.118Z,0.00
2019-03-21T01:37:51.284Z,0.00
2019-03-21T01:38:51.459Z,0.00
2019-03-21T01:39:51.628Z,0.00
2019-03-21T01:40:51.797Z,0.00
2019-03-21T01:41:51.972Z,0.00
2019-03-21T01:42:52.144Z,0.00
2019-03-21T01:43:52.315Z,0.00
2019-03-21T01:44:52.480Z,0.00
2019-03-21T01:45:52.661Z,0.00
2019-03-21T01:46:52.830Z,0.00
2019-03-21T01:47:52.987Z,0.00
2019-03-21T01:48:53.163Z,0.00
2019-03-21T01:49:53.325Z,0.00
2019-03-21T01:50:53.496Z,0.00
2019-03-21T01:51:53.667Z,0.00
2019-03-21T01:52:53.835Z,0.00
2019-03-21T01:53:54.004Z,0.00
2019-03-21T01:54:54.185Z,0.00
2019-03-21T01:56:54.526Z,0.00
2019-03-21T01:57:54.695Z,0.00
2019-03-21T01:58:54.863Z,0.00
2019-03-21T01:59:55.033Z,0.00
2019-03-21T02:00:55.205Z,0.00
2019-03-21T02:01:55.380Z,0.00
2019-03-21T02:02:55.546Z,0.00
2019-03-21T02:03:55.715Z,0.00
2019-03-21T02:04:55.886Z,0.00
2019-03-21T02:05:56.058Z,0.00
2019-03-21T02:06:56.229Z,0.00
2019-03-21T02:07:56.396Z,0.00
2019-03-21T02:08:56.563Z,0.00
2019-03-21T02:09:56.735Z,0.00
2019-03-21T02:10:56.908Z,0.00
2019-03-21T02:11:57.075Z,0.00
2019-03-21T02:12:57.247Z,0.00
2019-03-21T02:13:57.422Z,0.00
2019-03-21T02:14:57.583Z,0.00
2019-03-21T02:15:59.266Z,0.00
2019-03-21T02:16:57.928Z,0.00
2019-03-21T02:17:58.101Z,0.00
2019-03-21T02:18:58.271Z,0.00
2019-03-21T02:19:58.489Z,0.00
2019-03-21T02:20:58.610Z,0.00
2019-03-21T02:21:58.781Z,0.00
2019-03-21T02:22:58.959Z,0.00
2019-03-21T02:23:59.122Z,0.00
2019-03-21T02:24:59.291Z,0.00
2019-03-21T02:25:59.471Z,0.00
2019-03-21T02:26:59.631Z,0.00
2019-03-21T02:27:59.804Z,0.00
2019-03-21T02:28:59.974Z,0.00
2019-03-21T02:30:00.420Z,0.00
2019-03-21T02:31:00.318Z,0.00
2019-03-21T02:32:00.470Z,0.00
2019-03-21T02:33:00.641Z,0.00
2019-03-21T02:34:00.812Z,0.00
2019-03-21T02:35:00.979Z,0.00
2019-03-21T02:36:01.150Z,0.00
2019-03-21T02:37:01.324Z,0.00
2019-03-21T02:38:01.493Z,0.00
2019-03-21T02:39:01.678Z,0.00
2019-03-21T02:40:01.874Z,0.00
2019-03-21T02:41:02.005Z,0.00
2019-03-21T02:42:02.178Z,0.00
2019-03-21T02:43:02.340Z,0.00
2019-03-21T02:44:02.518Z,0.00
2019-03-21T02:45:08.847Z,0.00
2019-03-21T02:46:02.863Z,0.00
2019-03-21T02:47:03.024Z,0.00
2019-03-21T02:48:03.214Z,0.00
2019-03-21T02:49:03.360Z,0.00
2019-03-21T02:50:03.531Z,0.00
2019-03-21T02:51:03.703Z,0.00
2019-03-21T02:52:03.871Z,0.00
2019-03-21T02:53:04.037Z,0.00
2019-03-21T02:54:04.209Z,0.00
2019-03-21T02:55:04.383Z,0.00
2019-03-21T02:56:04.560Z,0.00
2019-03-21T02:57:04.719Z,0.00
2019-03-21T02:58:04.894Z,0.00
2019-03-21T02:59:05.063Z,0.00
2019-03-21T03:00:05.231Z,0.00
2019-03-21T03:01:05.402Z,0.00
2019-03-21T03:02:05.579Z,0.00
2019-03-21T03:03:05.754Z,0.00
2019-03-21T03:04:05.919Z,0.00
2019-03-21T03:05:06.086Z,0.00
2019-03-21T03:06:06.258Z,0.00
2019-03-21T03:07:06.456Z,0.00
2019-03-21T03:08:06.594Z,0.00
2019-03-21T03:09:06.769Z,0.00
2019-03-21T03:10:06.954Z,0.00
2019-03-21T03:11:10.479Z,0.00
2019-03-21T03:12:07.297Z,0.00
2019-03-21T03:13:07.454Z,0.00
2019-03-21T03:14:07.629Z,0.00
2019-03-21T03:15:21.394Z,0.00
2019-03-21T03:16:07.965Z,0.00
2019-03-21T03:17:08.141Z,0.00
2019-03-21T03:18:08.317Z,0.00
2019-03-21T03:19:08.481Z,0.00
2019-03-21T03:20:08.652Z,0.00
2019-03-21T03:21:08.823Z,0.00
2019-03-21T03:22:09.002Z,0.00
2019-03-21T03:23:09.177Z,0.00
2019-03-21T03:24:09.339Z,0.00
2019-03-21T03:25:09.515Z,0.00
2019-03-21T03:26:09.688Z,0.00
2019-03-21T03:27:09.853Z,0.00
2019-03-21T03:28:10.028Z,0.00
2019-03-21T03:29:10.199Z,0.00
2019-03-21T03:30:10.373Z,0.00
2019-03-21T03:31:10.573Z,0.00
2019-03-21T03:32:10.726Z,0.00
2019-03-21T03:33:10.885Z,0.00
2019-03-21T03:34:11.060Z,0.00
2019-03-21T03:35:11.222Z,0.00
2019-03-21T03:36:11.392Z,0.00
2019-03-21T03:37:11.561Z,0.00
2019-03-21T03:38:11.733Z,0.00
2019-03-21T03:39:11.905Z,0.00
2019-03-21T03:40:12.087Z,0.00
2019-03-21T03:41:12.239Z,0.00
2019-03-21T03:42:12.408Z,0.00
2019-03-21T03:43:12.579Z,0.00
2019-03-21T03:44:12.751Z,0.00
2019-03-21T03:45:12.918Z,0.00
2019-03-21T03:46:13.098Z,0.00
2019-03-21T03:47:13.280Z,0.00
2019-03-21T03:48:13.421Z,0.00
2019-03-21T03:49:13.599Z,0.00
2019-03-21T03:50:13.755Z,0.00
2019-03-21T03:51:13.930Z,0.00
2019-03-21T03:52:14.096Z,0.00
2019-03-21T03:53:14.264Z,0.00
2019-03-21T03:54:14.434Z,0.00
2019-03-21T03:55:14.606Z,0.00
2019-03-21T03:56:14.777Z,0.00
2019-03-21T03:57:14.944Z,0.00
2019-03-21T03:58:15.121Z,0.00
2019-03-21T03:59:15.291Z,0.00
2019-03-21T04:00:15.468Z,0.00
2019-03-21T04:01:15.662Z,0.00
2019-03-21T04:02:15.851Z,0.00
2019-03-21T04:03:16.024Z,0.00
2019-03-21T04:04:16.177Z,0.00
2019-03-21T04:05:16.355Z,0.00
2019-03-21T04:06:16.519Z,0.00
2019-03-21T04:07:16.686Z,0.00
2019-03-21T04:08:16.866Z,0.00
2019-03-21T04:09:17.024Z,0.00
2019-03-21T04:10:17.206Z,0.00
2019-03-21T04:11:17.368Z,0.00
2019-03-21T04:12:17.533Z,0.00
2019-03-21T04:13:17.716Z,0.00
2019-03-21T04:14:17.872Z,0.00
2019-03-21T04:16:18.222Z,0.00
2019-03-21T04:17:18.375Z,0.00
2019-03-21T04:18:18.545Z,0.00
2019-03-21T04:19:18.741Z,0.00
2019-03-21T04:20:18.884Z,0.00
2019-03-21T04:21:19.049Z,0.00
2019-03-21T04:22:19.218Z,0.00
2019-03-21T04:23:19.390Z,0.00
2019-03-21T04:24:19.574Z,0.00
2019-03-21T04:25:19.726Z,0.00
2019-03-21T04:26:19.898Z,0.00
2019-03-21T04:27:20.089Z,0.00
2019-03-21T04:28:20.247Z,0.00
2019-03-21T04:29:20.405Z,0.00
2019-03-21T04:30:20.581Z,0.00
2019-03-21T04:31:20.750Z,0.00
2019-03-21T04:32:20.925Z,0.00
2019-03-21T04:33:22.711Z,0.00
2019-03-21T04:34:21.262Z,0.00
2019-03-21T04:35:21.435Z,0.00
2019-03-21T04:36:21.595Z,0.00
2019-03-21T04:37:21.759Z,0.00
2019-03-21T04:38:21.926Z,0.00
2019-03-21T04:39:22.100Z,0.00
2019-03-21T04:40:22.277Z,0.00
2019-03-21T04:41:22.444Z,0.00
2019-03-21T04:42:22.611Z,0.00
2019-03-21T04:43:22.774Z,0.00
2019-03-21T04:44:22.945Z,0.00
2019-03-21T04:45:23.118Z,0.00
2019-03-21T04:46:23.275Z,0.00
2019-03-21T04:47:23.444Z,0.00
2019-03-21T04:48:23.614Z,4.00
2019-03-21T04:49:23.784Z,4.00
2019-03-21T04:50:23.954Z,0.00
2019-03-21T04:51:24.138Z,4.00
2019-03-21T04:52:24.293Z,4.00
2019-03-21T04:53:26.645Z,4.00
2019-03-21T04:54:24.818Z,4.00
2019-03-21T04:55:24.864Z,8.00
2019-03-21T04:56:25.000Z,8.00
2019-03-21T04:57:25.197Z,8.00
2019-03-21T04:58:25.369Z,8.00
2019-03-21T04:59:25.531Z,12.00
2019-03-21T05:00:25.701Z,12.00
2019-03-21T05:01:25.874Z,16.00
2019-03-21T05:02:26.049Z,20.00
2019-03-21T05:03:26.196Z,24.00
2019-03-21T05:04:26.361Z,28.00
2019-03-21T05:05:26.521Z,36.00
2019-03-21T05:06:26.686Z,48.00
2019-03-21T05:07:26.853Z,56.00
2019-03-21T05:08:27.024Z,60.00
2019-03-21T05:09:27.190Z,76.00
2019-03-21T05:10:27.358Z,88.00
2019-03-21T05:11:27.514Z,104.00
2019-03-21T05:12:27.680Z,116.00
2019-03-21T05:13:27.855Z,136.00
2019-03-21T05:14:28.018Z,164.00
2019-03-21T05:15:28.190Z,192.00
2019-03-21T05:16:28.365Z,228.00
2019-03-21T05:17:28.529Z,260.00
2019-03-21T05:18:28.701Z,296.00
2019-03-21T05:19:28.867Z,328.00
2019-03-21T05:20:29.040Z,368.00
2019-03-21T05:21:29.233Z,400.00
2019-03-21T05:22:29.375Z,432.00
2019-03-21T05:23:29.546Z,468.00
2019-03-21T05:24:29.719Z,504.00
2019-03-21T05:25:29.885Z,544.00
2019-03-21T05:26:30.063Z,600.00
2019-03-21T05:27:30.231Z,664.00
2019-03-21T05:28:30.403Z,728.00
2019-03-21T05:29:30.576Z,796.00
2019-03-21T05:30:30.748Z,872.00
2019-03-21T05:31:30.916Z,956.00
2019-03-21T05:32:31.087Z,1032.00
2019-03-21T05:33:31.261Z,1104.00
2019-03-21T05:34:31.420Z,1196.00
2019-03-21T05:35:31.575Z,1284.00
2019-03-21T05:36:31.739Z,1372.00
2019-03-21T05:37:31.909Z,1456.00
2019-03-21T05:38:32.094Z,1560.00
2019-03-21T05:39:32.275Z,1656.00
2019-03-21T05:40:32.437Z,1748.00
2019-03-21T05:41:32.608Z,1832.00
2019-03-21T05:42:32.771Z,1944.00
2019-03-21T05:43:32.946Z,2048.00
2019-03-21T05:44:33.123Z,2148.00
2019-03-21T05:45:33.272Z,2228.00
2019-03-21T05:46:33.439Z,2352.00
2019-03-21T05:47:33.611Z,2456.00
2019-03-21T05:48:33.776Z,2552.00
2019-03-21T05:49:33.938Z,2624.00
2019-03-21T05:50:34.101Z,2724.00
2019-03-21T05:51:34.276Z,2816.00
2019-03-21T05:52:34.439Z,2924.00
2019-03-21T05:53:34.625Z,3052.00
2019-03-21T05:54:34.786Z,3180.00
2019-03-21T05:55:34.957Z,3288.00
2019-03-21T05:56:35.128Z,3412.00
2019-03-21T05:57:35.298Z,3544.00
2019-03-21T05:58:35.467Z,3668.00
2019-03-21T05:59:35.667Z,3812.00
2019-03-21T06:00:35.801Z,3952.00
2019-03-21T06:01:35.965Z,4072.00
2019-03-21T06:02:36.138Z,4260.00
2019-03-21T06:03:36.307Z,4164.00
2019-03-21T06:04:36.482Z,4072.00
2019-03-21T06:05:36.660Z,3996.00
2019-03-21T06:06:36.824Z,4216.00
2019-03-21T06:07:36.984Z,4236.00
2019-03-21T06:08:37.214Z,4464.00
2019-03-21T06:09:37.317Z,4752.00
2019-03-21T06:10:37.480Z,5212.00
2019-03-21T06:11:39.600Z,5396.00
2019-03-21T06:12:38.507Z,6976.00
2019-03-21T06:13:38.107Z,13728.00
2019-03-21T06:14:38.297Z,17536.00
2019-03-21T06:15:38.413Z,23392.00
2019-03-21T06:16:38.643Z,22304.00
2019-03-21T06:17:38.816Z,22496.00
2019-03-21T06:18:38.892Z,24128.00
2019-03-21T06:19:39.054Z,26272.00
2019-03-21T06:20:39.221Z,29312.00
2019-03-21T06:21:39.410Z,31328.00
2019-03-21T06:22:39.574Z,29504.00
2019-03-21T06:23:39.739Z,26272.00
2019-03-21T06:24:39.903Z,30208.00
2019-03-21T06:25:40.086Z,31104.00
2019-03-21T06:26:40.233Z,30080.00
2019-03-21T06:27:40.394Z,27328.00
2019-03-21T06:28:40.574Z,26400.00
2019-03-21T06:29:40.747Z,26688.00
2019-03-21T06:30:40.912Z,28256.00
2019-03-21T06:31:41.087Z,31296.00
2019-03-21T06:32:41.257Z,31840.00
2019-03-21T06:33:41.433Z,31648.00
2019-03-21T06:34:41.603Z,32032.00
2019-03-21T06:35:41.775Z,33088.00
2019-03-21T06:36:41.950Z,33120.00
2019-03-21T06:37:42.111Z,32416.00
2019-03-21T06:38:42.287Z,32192.00
2019-03-21T06:39:42.470Z,32032.00
2019-03-21T06:40:42.627Z,32064.00
2019-03-21T06:41:42.803Z,32096.00
2019-03-21T06:42:43.029Z,32256.00
2019-03-21T06:43:43.220Z,32128.00
2019-03-21T06:44:43.371Z,32256.00
2019-03-21T06:45:48.204Z,33216.00
2019-03-21T06:46:49.317Z,33952.00
2019-03-21T06:47:43.844Z,35872.00
2019-03-21T06:48:44.078Z,36224.00
2019-03-21T06:49:46.497Z,36192.00
2019-03-21T06:50:44.379Z,37280.00
2019-03-21T06:51:44.524Z,39296.00
2019-03-21T06:52:44.736Z,38304.00
2019-03-21T06:53:44.862Z,36160.00
2019-03-21T06:54:45.046Z,36672.00
2019-03-21T06:55:45.233Z,39136.00
2019-03-21T06:56:45.421Z,33248.00
2019-03-21T06:57:45.524Z,29376.00
2019-03-21T06:58:45.691Z,33280.00
2019-03-21T06:59:45.891Z,28736.00
2019-03-21T07:00:46.082Z,27648.00
2019-03-21T07:01:46.197Z,35680.00
2019-03-21T07:02:46.338Z,37600.00
2019-03-21T07:03:46.526Z,36736.00
2019-03-21T07:04:46.733Z,34144.00
2019-03-21T07:05:46.878Z,33280.00
2019-03-21T07:06:47.051Z,34336.00
2019-03-21T07:07:47.276Z,35360.00
2019-03-21T07:08:47.404Z,35296.00
2019-03-21T07:09:47.571Z,35776.00
2019-03-21T07:10:47.724Z,38496.00
2019-03-21T07:11:47.889Z,39680.00
2019-03-21T07:12:48.071Z,39136.00
2019-03-21T07:13:48.255Z,37856.00
2019-03-21T07:14:48.375Z,37984.00
2019-03-21T07:15:48.600Z,37696.00
2019-03-21T07:16:59.804Z,37568.00
2019-03-21T07:17:48.931Z,39776.00
2019-03-21T07:18:49.164Z,42240.00
2019-03-21T07:19:49.297Z,42176.00
2019-03-21T07:20:49.479Z,40288.00
2019-03-21T07:21:49.642Z,40256.00
2019-03-21T07:22:49.811Z,39904.00
2019-03-21T07:23:49.953Z,37120.00
2019-03-21T07:24:50.167Z,37248.00
2019-03-21T07:25:50.436Z,39296.00
2019-03-21T07:26:50.498Z,40352.00
2019-03-21T07:27:50.771Z,39616.00
2019-03-21T07:28:50.907Z,37376.00
2019-03-21T07:29:51.090Z,36416.00
2019-03-21T07:30:51.251Z,35936.00
2019-03-21T07:31:51.446Z,35840.00
2019-03-21T07:32:52.471Z,35392.00
2019-03-21T07:33:51.865Z,36096.00
2019-03-21T07:34:51.998Z,31328.00
2019-03-21T07:35:52.194Z,29568.00
2019-03-21T07:36:52.389Z,32224.00
2019-03-21T07:37:52.718Z,31104.00
2019-03-21T07:38:52.719Z,31808.00
2019-03-21T07:39:52.859Z,33824.00
2019-03-21T07:40:53.039Z,34176.00
2019-03-21T07:41:53.247Z,31808.00
2019-03-21T07:42:53.419Z,31232.00
2019-03-21T07:43:53.555Z,33536.00
2019-03-21T07:44:53.759Z,34272.00
2019-03-21T07:45:54.049Z,33280.00
2019-03-21T07:46:54.160Z,33056.00
2019-03-21T07:47:54.301Z,32000.00
2019-03-21T07:48:54.496Z,30944.00
2019-03-21T07:49:54.696Z,30528.00
2019-03-21T07:50:54.838Z,31872.00
2019-03-21T07:51:54.981Z,31040.00
2019-03-21T07:52:55.218Z,29792.00
2019-03-21T07:53:55.353Z,30240.00
2019-03-21T07:54:55.509Z,31648.00
2019-03-21T07:55:55.736Z,31040.00
2019-03-21T07:56:55.941Z,30112.00
2019-03-21T07:57:56.176Z,29760.00
2019-03-21T07:58:57.851Z,30112.00
2019-03-21T07:59:56.391Z,28864.00
2019-03-21T08:00:56.576Z,27584.00
2019-03-21T08:01:56.738Z,28704.00
2019-03-21T08:02:56.908Z,27712.00
2019-03-21T08:03:57.096Z,26112.00
2019-03-21T08:04:57.271Z,26432.00
2019-03-21T08:05:57.411Z,27040.00
2019-03-21T08:06:57.589Z,26368.00
2019-03-21T08:07:57.781Z,25728.00
2019-03-21T08:08:57.941Z,26496.00
2019-03-21T08:09:58.117Z,26016.00
2019-03-21T08:10:58.420Z,25376.00
2019-03-21T08:11:58.848Z,24928.00
2019-03-21T08:12:59.119Z,23584.00
2019-03-21T08:13:58.861Z,23264.00
2019-03-21T08:14:58.948Z,23200.00
2019-03-21T08:15:59.159Z,22592.00
2019-03-21T08:16:59.376Z,22912.00
2019-03-21T08:17:59.489Z,22688.00
2019-03-21T08:18:59.702Z,22304.00
2019-03-21T08:19:59.819Z,21376.00
2019-03-21T08:21:00.292Z,21120.00
2019-03-21T08:22:00.198Z,20576.00
2019-03-21T08:23:00.486Z,20352.00
2019-03-21T08:24:00.561Z,20416.00
2019-03-21T08:25:00.775Z,20096.00
2019-03-21T08:26:01.073Z,19456.00
2019-03-21T08:27:01.079Z,18688.00
2019-03-21T08:28:01.242Z,18528.00
2019-03-21T08:29:01.472Z,18912.00
2019-03-21T08:30:01.619Z,18848.00
2019-03-21T08:31:01.760Z,18336.00
2019-03-21T08:33:34.156Z,17184.00
2019-03-21T08:34:34.320Z,16800.00
2019-03-21T08:35:35.091Z,16384.00
2019-03-21T08:36:35.551Z,16096.00
2019-03-21T08:37:34.754Z,15712.00
2019-03-21T08:38:34.915Z,15456.00
2019-03-21T08:39:35.149Z,14816.00
2019-03-21T08:40:35.365Z,14676.00
2019-03-21T08:41:35.493Z,14640.00
2019-03-21T08:42:35.625Z,14444.00
2019-03-21T08:43:35.834Z,14040.00
2019-03-21T08:44:36.003Z,13928.00
2019-03-21T08:45:36.223Z,13620.00
2019-03-21T08:46:36.376Z,13460.00
2019-03-21T08:47:37.148Z,13140.00
2019-03-21T08:48:36.788Z,13036.00
2019-03-21T08:49:36.942Z,12816.00
2019-03-21T08:50:37.142Z,12752.00
2019-03-21T08:51:37.349Z,12460.00
2019-03-21T08:52:37.461Z,11980.00
2019-03-21T08:53:37.614Z,11612.00
2019-03-21T08:54:37.791Z,11508.00
2019-03-21T08:55:37.973Z,11472.00
2019-03-21T08:56:38.235Z,11416.00
2019-03-21T08:57:38.354Z,11356.00
2019-03-21T08:58:38.592Z,11296.00
2019-03-21T08:59:38.734Z,11244.00
2019-03-21T09:01:39.096Z,11132.00
2019-03-21T09:02:39.288Z,11104.00
2019-03-21T09:03:39.563Z,11004.00
2019-03-21T09:04:39.637Z,10932.00
2019-03-21T09:05:39.808Z,10860.00
2019-03-21T09:06:39.970Z,10788.00
2019-03-21T09:07:40.257Z,10636.00
2019-03-21T09:08:40.325Z,10576.00
2019-03-21T09:09:40.537Z,10564.00
2019-03-21T09:10:40.653Z,10528.00
2019-03-21T09:11:40.838Z,10496.00
2019-03-21T09:12:42.662Z,10480.00
2019-03-21T09:13:41.213Z,10476.00
2019-03-21T09:14:41.381Z,10440.00
2019-03-21T09:15:41.557Z,10420.00
2019-03-21T09:16:41.737Z,10412.00
2019-03-21T09:17:41.926Z,10392.00
2019-03-21T09:18:42.103Z,10384.00
2019-03-21T09:19:42.291Z,10372.00
2019-03-21T09:20:42.475Z,10368.00
2019-03-21T09:21:42.664Z,10332.00
2019-03-21T09:22:42.837Z,10328.00
2019-03-21T09:23:43.008Z,10324.00
2019-03-21T09:24:43.195Z,10300.00
2019-03-21T09:25:43.375Z,10304.00
2019-03-21T09:26:43.557Z,10300.00
2019-03-21T09:27:43.756Z,10296.00
2019-03-21T09:28:43.924Z,10304.00
2019-03-21T09:29:53.099Z,10296.00
2019-03-21T09:30:44.291Z,10288.00
2019-03-21T09:31:44.473Z,10288.00
2019-03-21T09:32:44.719Z,10272.00
2019-03-21T09:33:44.874Z,10244.00
2019-03-21T09:34:45.059Z,10216.00
2019-03-21T09:35:45.244Z,10356.00
2019-03-21T09:36:45.458Z,10232.00
2019-03-21T09:37:45.598Z,10236.00
2019-03-21T09:38:45.780Z,10236.00
2019-03-21T09:39:45.972Z,10224.00
2019-03-21T09:40:46.158Z,10236.00
2019-03-21T09:41:46.330Z,10208.00
2019-03-21T09:42:46.517Z,10188.00
2019-03-21T09:43:46.700Z,10184.00
2019-03-21T09:44:46.903Z,10188.00
2019-03-21T09:45:47.100Z,10144.00
2019-03-21T09:46:51.009Z,10132.00
2019-03-21T09:47:47.449Z,10108.00
2019-03-21T09:48:47.618Z,10096.00
2019-03-21T09:49:47.797Z,10080.00
2019-03-21T09:50:47.984Z,10076.00
2019-03-21T09:51:48.166Z,10008.00
2019-03-21T09:52:48.359Z,9988.00
2019-03-21T09:53:48.533Z,10016.00
2019-03-21T09:54:48.715Z,9964.00
2019-03-21T09:55:48.899Z,9984.00
2019-03-21T09:56:49.082Z,9992.00
2019-03-21T09:57:49.254Z,9900.00
2019-03-21T09:58:49.449Z,9996.00
2019-03-21T09:59:49.615Z,10004.00
2019-03-21T10:00:49.798Z,9996.00
2019-03-21T10:01:49.987Z,9984.00
2019-03-21T10:02:50.164Z,9980.00
2019-03-21T10:03:50.343Z,9948.00
2019-03-21T10:04:50.539Z,9904.00
2019-03-21T10:05:51.202Z,9736.00
2019-03-21T10:06:50.862Z,9756.00
2019-03-21T10:07:51.045Z,9768.00
2019-03-21T10:08:51.247Z,9736.00
2019-03-21T10:09:51.414Z,9728.00
2019-03-21T10:10:51.605Z,9660.00
2019-03-21T10:11:51.781Z,9592.00
2019-03-21T10:12:51.963Z,9556.00
2019-03-21T10:13:52.148Z,9484.00
2019-03-21T10:14:52.333Z,9540.00
2019-03-21T10:15:52.535Z,9576.00
2019-03-21T10:16:52.700Z,9648.00
2019-03-21T10:17:52.877Z,9668.00
2019-03-21T10:18:53.060Z,9712.00
2019-03-21T10:19:53.247Z,9692.00
2019-03-21T10:20:53.415Z,9688.00
2019-03-21T10:21:53.607Z,9680.00
2019-03-21T10:22:53.791Z,9688.00
2019-03-21T10:23:53.974Z,9676.00
2019-03-21T10:24:54.156Z,9672.00
2019-03-21T10:25:54.399Z,9704.00
2019-03-21T10:26:54.994Z,9656.00
2019-03-21T10:27:54.696Z,9708.00
2019-03-21T10:28:54.966Z,9716.00
2019-03-21T10:29:55.158Z,9704.00
2019-03-21T10:30:57.306Z,9696.00
2019-03-21T10:31:55.403Z,9700.00
2019-03-21T10:32:55.572Z,9636.00
2019-03-21T10:33:55.812Z,9648.00
2019-03-21T10:34:55.884Z,9592.00
2019-03-21T10:35:56.085Z,9548.00
2019-03-21T10:36:56.224Z,9572.00
2019-03-21T10:37:56.414Z,9536.00
2019-03-21T10:38:56.616Z,9532.00
2019-03-21T10:39:56.769Z,9512.00
2019-03-21T10:40:56.964Z,9452.00
2019-03-21T10:41:57.138Z,9424.00
2019-03-21T10:42:57.315Z,9352.00
2019-03-21T10:43:57.499Z,9344.00
2019-03-21T10:44:57.692Z,9256.00
2019-03-21T10:45:57.870Z,9220.00
2019-03-21T10:46:58.063Z,9180.00
2019-03-21T10:47:58.260Z,9240.00
2019-03-21T10:48:58.426Z,9212.00
2019-03-21T10:49:58.623Z,9144.00
2019-03-21T10:50:58.824Z,9156.00
2019-03-21T10:51:58.979Z,9124.00
2019-03-21T10:52:59.229Z,9140.00
2019-03-21T10:53:59.274Z,9120.00
2019-03-21T10:54:59.452Z,9088.00
2019-03-21T10:55:59.622Z,9072.00
2019-03-21T10:56:59.808Z,9056.00
2019-03-21T10:57:59.986Z,9028.00
2019-03-21T10:59:00.319Z,9080.00
2019-03-21T11:00:01.794Z,8992.00
2019-03-21T11:01:00.463Z,8960.00
2019-03-21T11:02:07.319Z,8924.00
2019-03-21T11:03:01.288Z,8900.00
2019-03-21T11:04:01.674Z,8832.00
2019-03-21T11:05:01.351Z,8816.00
2019-03-21T11:06:02.062Z,8784.00
2019-03-21T11:07:01.844Z,8748.00
2019-03-21T11:08:02.810Z,8724.00
2019-03-21T11:09:02.208Z,8672.00
2019-03-21T11:10:02.385Z,8636.00
2019-03-21T11:11:03.610Z,8592.00
2019-03-21T11:12:03.098Z,8572.00
2019-03-21T11:13:03.014Z,8568.00
2019-03-21T11:14:03.135Z,8544.00
2019-03-21T11:15:06.555Z,8540.00
2019-03-21T11:16:03.689Z,8512.00
2019-03-21T11:17:04.387Z,8476.00
2019-03-21T11:18:03.946Z,8452.00
2019-03-21T11:19:04.317Z,8416.00
2019-03-21T11:20:04.115Z,8424.00
2019-03-21T11:21:05.772Z,8364.00
2019-03-21T11:22:06.663Z,8396.00
2019-03-21T11:23:04.742Z,8360.00
2019-03-21T11:24:04.923Z,8344.00
2019-03-21T11:25:05.182Z,8320.00
2019-03-21T11:26:05.303Z,8304.00
2019-03-21T11:27:05.473Z,8248.00
2019-03-21T11:28:05.674Z,8284.00
2019-03-21T11:29:06.211Z,8256.00
2019-03-21T11:30:15.682Z,8228.00
2019-03-21T11:31:06.262Z,8196.00
2019-03-21T11:32:06.808Z,8164.00
2019-03-21T11:33:09.130Z,8164.00
2019-03-21T11:34:11.946Z,8120.00
2019-03-21T11:35:07.153Z,8080.00
2019-03-21T11:36:08.837Z,8048.00
2019-03-21T11:37:08.129Z,8000.00
2019-03-21T11:38:07.848Z,7884.00
2019-03-21T11:39:08.964Z,7808.00
2019-03-21T11:40:08.467Z,7772.00
2019-03-21T11:41:09.426Z,7672.00
2019-03-21T11:42:09.037Z,7624.00
2019-03-21T11:43:09.028Z,7556.00
2019-03-21T11:44:09.003Z,7528.00
2019-03-21T11:45:09.235Z,7472.00
2019-03-21T11:46:09.236Z,7424.00
2019-03-21T11:47:09.396Z,7368.00
2019-03-21T11:48:09.574Z,7300.00
2019-03-21T11:49:09.757Z,7264.00
2019-03-21T11:50:09.941Z,7228.00
2019-03-21T11:51:10.121Z,7476.00
2019-03-21T11:52:18.156Z,7160.00
2019-03-21T11:53:10.552Z,7072.00
2019-03-21T11:54:10.728Z,7012.00
2019-03-21T11:55:10.908Z,6944.00
2019-03-21T11:56:13.094Z,6888.00
2019-03-21T11:57:11.285Z,6832.00
2019-03-21T11:58:11.473Z,6728.00
2019-03-21T11:59:11.663Z,6640.00
2019-03-21T12:00:11.845Z,6588.00
2019-03-21T12:01:12.036Z,6604.00
2019-03-21T12:02:12.234Z,6532.00
2019-03-21T12:03:14.329Z,6468.00
2019-03-21T12:04:14.224Z,6428.00
2019-03-21T12:05:12.709Z,6316.00
2019-03-21T12:06:12.897Z,6320.00
2019-03-21T12:07:13.062Z,6284.00
2019-03-21T12:08:13.236Z,6232.00
2019-03-21T12:09:13.405Z,6328.00
2019-03-21T12:10:13.628Z,6152.00
2019-03-21T12:11:14.875Z,6104.00
2019-03-21T12:12:15.977Z,6064.00
2019-03-21T12:13:14.057Z,6044.00
2019-03-21T12:14:16.405Z,6000.00
2019-03-21T12:15:14.670Z,5972.00
2019-03-21T12:16:14.624Z,5936.00
2019-03-21T12:17:14.823Z,5876.00
2019-03-21T12:18:15.066Z,5896.00
2019-03-21T12:19:15.178Z,5840.00
2019-03-21T12:20:15.364Z,5792.00
2019-03-21T12:21:15.654Z,5760.00
2019-03-21T12:22:15.724Z,5784.00
2019-03-21T12:23:16.212Z,5720.00
2019-03-21T12:24:16.921Z,5636.00
2019-03-21T12:25:16.572Z,5620.00
2019-03-21T12:26:17.062Z,5608.00
2019-03-21T12:27:16.684Z,5644.00
2019-03-21T12:28:16.857Z,5620.00
2019-03-21T12:29:17.038Z,5600.00
2019-03-21T12:30:17.329Z,5516.00
2019-03-21T12:31:17.785Z,5464.00
2019-03-21T12:32:17.594Z,5572.00
2019-03-21T12:33:17.946Z,5600.00
2019-03-21T12:34:17.957Z,5624.00
2019-03-21T12:35:18.313Z,5616.00
2019-03-21T12:36:18.354Z,5616.00
2019-03-21T12:37:18.799Z,5616.00