createdAt,value
2017-06-08T00:00:58.241Z,0
2017-06-08T00:01:59.491Z,0
2017-06-08T00:03:00.751Z,0
2017-06-08T00:04:01.999Z,0
2017-06-08T00:05:03.276Z,0
2017-06-08T00:06:04.516Z,0
2017-06-08T00:07:05.747Z,0
2017-06-08T00:08:06.990Z,0
2017-06-08T00:09:08.279Z,0
2017-06-08T00:10:09.549Z,0
2017-06-08T00:11:10.805Z,0
2017-06-08T00:12:12.047Z,0
2017-06-08T00:13:13.296Z,0
2017-06-08T00:14:14.633Z,0
2017-06-08T00:15:15.906Z,0
2017-06-08T00:16:17.142Z,0
2017-06-08T00:17:18.408Z,0
2017-06-08T00:18:19.646Z,0
2017-06-08T00:19:20.891Z,0
2017-06-08T00:20:22.153Z,0
2017-06-08T00:21:23.397Z,0
2017-06-08T00:22:24.722Z,0
2017-06-08T00:23:25.954Z,0
2017-06-08T00:24:27.204Z,0
2017-06-08T00:25:28.485Z,0
2017-06-08T00:26:29.715Z,0
2017-06-08T00:27:30.969Z,0
2017-06-08T00:28:32.258Z,0
2017-06-08T00:29:33.537Z,0
2017-06-08T00:30:34.748Z,0
2017-06-08T00:31:35.988Z,0
2017-06-08T00:32:37.256Z,0
2017-06-08T00:33:38.591Z,0
2017-06-08T00:34:39.863Z,0
2017-06-08T00:35:41.132Z,0
2017-06-08T00:36:42.374Z,0
2017-06-08T00:37:43.610Z,0
2017-06-08T00:38:44.865Z,0
2017-06-08T00:39:46.455Z,0
2017-06-08T00:40:47.683Z,0
2017-06-08T00:41:48.978Z,0
2017-06-08T00:42:50.218Z,0
2017-06-08T00:43:51.464Z,0
2017-06-08T00:44:52.793Z,0
2017-06-08T00:45:54.047Z,0
2017-06-08T00:46:55.333Z,0
2017-06-08T00:47:56.696Z,0
2017-06-08T00:48:57.934Z,0
2017-06-08T00:49:59.210Z,0
2017-06-08T00:51:00.473Z,0
2017-06-08T00:52:01.729Z,0
2017-06-08T00:53:03.019Z,0
2017-06-08T00:54:04.252Z,0
2017-06-08T00:55:05.493Z,0
2017-06-08T00:56:06.739Z,0
2017-06-08T00:57:07.983Z,0
2017-06-08T00:58:09.281Z,0
2017-06-08T00:59:10.515Z,0
2017-06-08T01:00:11.754Z,0
2017-06-08T01:01:13.090Z,0
2017-06-08T01:02:14.325Z,0
2017-06-08T01:03:15.557Z,0
2017-06-08T01:04:16.936Z,0
2017-06-08T01:05:18.185Z,0
2017-06-08T01:06:19.452Z,0
2017-06-08T01:07:20.704Z,0
2017-06-08T01:08:21.940Z,0
2017-06-08T01:09:23.215Z,0
2017-06-08T01:10:24.553Z,0
2017-06-08T01:11:25.784Z,0
2017-06-08T01:12:27.026Z,0
2017-06-08T01:13:28.285Z,0
2017-06-08T01:14:29.512Z,0
2017-06-08T01:15:30.817Z,0
2017-06-08T01:16:32.082Z,0
2017-06-08T01:17:33.326Z,0
2017-06-08T01:18:34.635Z,0
2017-06-08T01:19:35.880Z,0
2017-06-08T01:20:37.099Z,0
2017-06-08T01:21:38.347Z,0
2017-06-08T01:22:39.587Z,0
2017-06-08T01:23:40.927Z,0
2017-06-08T01:24:42.169Z,0
2017-06-08T01:25:43.380Z,0
2017-06-08T01:26:44.665Z,0
2017-06-08T01:27:45.940Z,0
2017-06-08T01:28:47.254Z,0
2017-06-08T01:29:48.496Z,0
2017-06-08T01:30:49.736Z,0
2017-06-08T01:31:50.995Z,0
2017-06-08T01:32:52.259Z,0
2017-06-08T01:33:53.536Z,0
2017-06-08T01:34:54.853Z,0
2017-06-08T01:35:56.224Z,0
2017-06-08T01:36:57.557Z,0
2017-06-08T01:37:58.802Z,0
2017-06-08T01:39:00.043Z,0
2017-06-08T01:40:01.279Z,0
2017-06-08T01:41:02.554Z,0
2017-06-08T01:42:03.778Z,0
2017-06-08T01:43:05.045Z,0
2017-06-08T01:44:06.288Z,0
2017-06-08T01:45:07.529Z,0
2017-06-08T01:46:08.751Z,0
2017-06-08T01:47:10.072Z,0
2017-06-08T01:48:11.358Z,0
2017-06-08T01:49:12.601Z,0
2017-06-08T01:50:13.845Z,0
2017-06-08T01:51:15.106Z,0
2017-06-08T01:52:16.323Z,0
2017-06-08T01:53:17.588Z,0
2017-06-08T01:54:19.069Z,0
2017-06-08T01:55:20.338Z,0
2017-06-08T01:56:21.587Z,0
2017-06-08T01:57:22.842Z,0
2017-06-08T01:58:24.312Z,0
2017-06-08T01:59:25.545Z,0
2017-06-08T02:00:26.785Z,0
2017-06-08T02:01:28.057Z,0
2017-06-08T02:02:29.279Z,0
2017-06-08T02:03:30.635Z,0
2017-06-08T02:04:31.857Z,0
2017-06-08T02:05:33.122Z,0
2017-06-08T02:06:34.405Z,0
2017-06-08T02:07:35.646Z,0
2017-06-08T02:08:36.907Z,0
2017-06-08T02:09:38.154Z,0
2017-06-08T02:10:39.413Z,0
2017-06-08T02:11:40.643Z,0
2017-06-08T02:12:41.898Z,0
2017-06-08T02:13:43.146Z,0
2017-06-08T02:14:44.419Z,0
2017-06-08T02:15:45.678Z,0
2017-06-08T02:16:46.987Z,0
2017-06-08T02:17:48.236Z,0
2017-06-08T02:18:49.506Z,0
2017-06-08T02:19:50.758Z,0
2017-06-08T02:20:51.999Z,0
2017-06-08T02:21:53.269Z,0
2017-06-08T02:22:54.523Z,0
2017-06-08T02:23:55.760Z,0
2017-06-08T02:24:57.031Z,0
2017-06-08T02:25:58.340Z,0
2017-06-08T02:26:59.595Z,0
2017-06-08T02:28:00.935Z,0
2017-06-08T02:29:02.186Z,0
2017-06-08T02:30:03.412Z,0
2017-06-08T02:31:04.674Z,0
2017-06-08T02:32:05.903Z,0
2017-06-08T02:33:07.180Z,0
2017-06-08T02:34:08.393Z,0
2017-06-08T02:35:09.633Z,0
2017-06-08T02:36:10.951Z,0
2017-06-08T02:37:12.297Z,0
2017-06-08T02:38:13.597Z,0
2017-06-08T02:39:14.844Z,0
2017-06-08T02:40:16.081Z,0
2017-06-08T02:41:17.340Z,0
2017-06-08T02:42:18.616Z,0
2017-06-08T02:43:19.840Z,0
2017-06-08T02:44:21.093Z,0
2017-06-08T02:45:22.338Z,0
2017-06-08T02:46:23.589Z,0
2017-06-08T02:47:24.834Z,0
2017-06-08T02:48:26.081Z,0
2017-06-08T02:49:27.548Z,0
2017-06-08T02:50:28.796Z,0
2017-06-08T02:51:30.040Z,0
2017-06-08T02:52:31.285Z,0
2017-06-08T02:53:32.547Z,0
2017-06-08T02:54:33.791Z,0
2017-06-08T02:55:35.057Z,0
2017-06-08T02:56:36.303Z,0
2017-06-08T02:57:37.546Z,0
2017-06-08T02:58:38.840Z,0
2017-06-08T02:59:40.103Z,0
2017-06-08T03:00:41.340Z,0
2017-06-08T03:01:42.629Z,0
2017-06-08T03:02:43.891Z,0
2017-06-08T03:03:45.149Z,0
2017-06-08T03:04:46.409Z,0
2017-06-08T03:05:47.652Z,0
2017-06-08T03:06:48.900Z,0
2017-06-08T03:07:50.222Z,0
2017-06-08T03:08:51.522Z,0
2017-06-08T03:09:52.879Z,0
2017-06-08T03:10:54.126Z,0
2017-06-08T03:11:55.375Z,5
2017-06-08T03:12:56.644Z,5
2017-06-08T03:13:57.905Z,5
2017-06-08T03:14:59.142Z,5
2017-06-08T03:16:00.498Z,5
2017-06-08T03:17:01.766Z,5
2017-06-08T03:18:02.996Z,5
2017-06-08T03:19:04.318Z,5
2017-06-08T03:20:05.562Z,5
2017-06-08T03:21:06.840Z,5
2017-06-08T03:22:08.061Z,5
2017-06-08T03:23:09.343Z,5
2017-06-08T03:24:10.739Z,5
2017-06-08T03:25:11.976Z,10
2017-06-08T03:26:13.259Z,10
2017-06-08T03:27:14.565Z,10
2017-06-08T03:28:15.815Z,10
2017-06-08T03:29:17.178Z,10
2017-06-08T03:30:18.567Z,10
2017-06-08T03:31:19.820Z,10
2017-06-08T03:32:21.039Z,10
2017-06-08T03:33:22.284Z,10
2017-06-08T03:34:23.571Z,15
2017-06-08T03:35:24.910Z,15
2017-06-08T03:36:26.147Z,15
2017-06-08T03:37:27.414Z,15
2017-06-08T03:38:28.646Z,20
2017-06-08T03:39:29.944Z,20
2017-06-08T03:40:31.196Z,20
2017-06-08T03:41:32.424Z,25
2017-06-08T03:42:33.667Z,25
2017-06-08T03:43:34.920Z,25
2017-06-08T03:44:36.219Z,30
2017-06-08T03:45:37.480Z,30
2017-06-08T03:46:38.752Z,35
2017-06-08T03:47:39.991Z,35
2017-06-08T03:48:41.274Z,35
2017-06-08T03:49:42.544Z,35
2017-06-08T03:50:43.811Z,35
2017-06-08T03:51:45.048Z,35
2017-06-08T03:52:46.309Z,35
2017-06-08T03:53:47.585Z,35
2017-06-08T03:54:48.827Z,30
2017-06-08T03:55:50.090Z,30
2017-06-08T03:56:51.325Z,30
2017-06-08T03:57:52.639Z,30
2017-06-08T03:58:53.880Z,30
2017-06-08T03:59:55.229Z,30
2017-06-08T04:00:56.493Z,30
2017-06-08T04:01:57.739Z,30
2017-06-08T04:02:59.004Z,30
2017-06-08T04:04:00.245Z,30
2017-06-08T04:05:01.514Z,30
2017-06-08T04:06:02.757Z,30
2017-06-08T04:07:03.988Z,30
2017-06-08T04:08:05.240Z,30
2017-06-08T04:09:06.494Z,35
2017-06-08T04:10:07.761Z,35
2017-06-08T04:11:09.099Z,35
2017-06-08T04:12:10.384Z,35
2017-06-08T04:13:11.631Z,35
2017-06-08T04:14:12.880Z,40
2017-06-08T04:15:14.195Z,40
2017-06-08T04:16:15.415Z,40
2017-06-08T04:17:16.707Z,40
2017-06-08T04:18:17.951Z,40
2017-06-08T04:19:19.191Z,40
2017-06-08T04:20:20.454Z,40
2017-06-08T04:21:21.687Z,40
2017-06-08T04:22:22.946Z,40
2017-06-08T04:23:24.188Z,40
2017-06-08T04:24:25.442Z,40
2017-06-08T04:25:26.683Z,40
2017-06-08T04:26:27.926Z,40
2017-06-08T04:27:29.177Z,40
2017-06-08T04:28:30.434Z,40
2017-06-08T04:29:31.683Z,40
2017-06-08T04:30:32.982Z,40
2017-06-08T04:31:34.199Z,40
2017-06-08T04:32:35.454Z,35
2017-06-08T04:33:36.693Z,35
2017-06-08T04:34:37.946Z,35
2017-06-08T04:35:39.227Z,35
2017-06-08T04:36:40.554Z,35
2017-06-08T04:37:41.771Z,35
2017-06-08T04:38:43.018Z,35
2017-06-08T04:39:44.261Z,35
2017-06-08T04:40:45.510Z,35
2017-06-08T04:41:46.766Z,30
2017-06-08T04:42:48.004Z,30
2017-06-08T04:43:49.242Z,30
2017-06-08T04:44:50.510Z,30
2017-06-08T04:45:51.768Z,30
2017-06-08T04:46:53.075Z,30
2017-06-08T04:47:54.315Z,30
2017-06-08T04:48:55.611Z,25
2017-06-08T04:49:56.953Z,25
2017-06-08T04:50:58.217Z,25
2017-06-08T04:51:59.455Z,25
2017-06-08T04:53:00.694Z,25
2017-06-08T04:54:01.985Z,25
2017-06-08T04:55:03.380Z,25
2017-06-08T04:56:04.639Z,25
2017-06-08T04:57:05.872Z,25
2017-06-08T04:58:07.109Z,30
2017-06-08T04:59:08.376Z,30
2017-06-08T05:00:09.630Z,30
2017-06-08T05:01:10.874Z,30
2017-06-08T05:02:12.122Z,30
2017-06-08T05:03:13.418Z,30
2017-06-08T05:04:14.673Z,35
2017-06-08T05:05:15.918Z,40
2017-06-08T05:06:17.218Z,45
2017-06-08T05:07:18.457Z,45
2017-06-08T05:08:19.708Z,45
2017-06-08T05:09:20.949Z,45
2017-06-08T05:10:22.198Z,40
2017-06-08T05:11:23.445Z,40
2017-06-08T05:12:24.697Z,35
2017-06-08T05:13:25.943Z,35
2017-06-08T05:14:27.296Z,35
2017-06-08T05:15:28.544Z,35
2017-06-08T05:16:29.784Z,40
2017-06-08T05:17:31.037Z,40
2017-06-08T05:18:32.312Z,40
2017-06-08T05:19:33.556Z,45
2017-06-08T05:20:34.805Z,50
2017-06-08T05:21:36.066Z,60
2017-06-08T05:22:37.358Z,65
2017-06-08T05:23:38.634Z,70
2017-06-08T05:24:39.882Z,70
2017-06-08T05:25:41.166Z,70
2017-06-08T05:26:42.389Z,75
2017-06-08T05:27:43.631Z,75
2017-06-08T05:28:44.896Z,75
2017-06-08T05:29:46.131Z,75
2017-06-08T05:30:47.387Z,75
2017-06-08T05:31:48.647Z,75
2017-06-08T05:32:49.918Z,80
2017-06-08T05:33:51.182Z,90
2017-06-08T05:34:52.423Z,95
2017-06-08T05:35:53.663Z,90
2017-06-08T05:36:55.006Z,90
2017-06-08T05:37:56.300Z,95
2017-06-08T05:38:57.631Z,105
2017-06-08T05:39:58.856Z,120
2017-06-08T05:41:00.099Z,135
2017-06-08T05:42:01.370Z,140
2017-06-08T05:43:02.645Z,140
2017-06-08T05:44:03.890Z,150
2017-06-08T05:45:05.169Z,170
2017-06-08T05:46:06.454Z,190
2017-06-08T05:47:07.709Z,185
2017-06-08T05:48:09.058Z,180
2017-06-08T05:49:10.316Z,185
2017-06-08T05:50:11.582Z,185
2017-06-08T05:51:12.901Z,175
2017-06-08T05:52:14.148Z,175
2017-06-08T05:53:15.421Z,180
2017-06-08T05:54:16.718Z,180
2017-06-08T05:55:17.987Z,185
2017-06-08T05:56:19.228Z,185
2017-06-08T05:57:20.468Z,185
2017-06-08T05:58:21.750Z,180
2017-06-08T05:59:23.137Z,180
2017-06-08T06:00:24.385Z,185
2017-06-08T06:01:25.623Z,200
2017-06-08T06:02:26.967Z,215
2017-06-08T06:03:28.210Z,220
2017-06-08T06:04:29.521Z,255
2017-06-08T06:05:30.784Z,300
2017-06-08T06:06:32.116Z,405
2017-06-08T06:07:33.404Z,505
2017-06-08T06:08:34.626Z,560
2017-06-08T06:09:35.956Z,580
2017-06-08T06:10:37.231Z,605
2017-06-08T06:11:38.470Z,670
2017-06-08T06:12:39.711Z,735
2017-06-08T06:13:40.990Z,700
2017-06-08T06:14:42.421Z,555
2017-06-08T06:15:43.643Z,505
2017-06-08T06:16:44.913Z,470
2017-06-08T06:17:46.186Z,470
2017-06-08T06:18:47.549Z,515
2017-06-08T06:19:48.834Z,550
2017-06-08T06:20:50.075Z,605
2017-06-08T06:21:51.313Z,655
2017-06-08T06:22:52.563Z,705
2017-06-08T06:23:53.802Z,610
2017-06-08T06:24:55.055Z,455
2017-06-08T06:25:56.308Z,375
2017-06-08T06:26:57.600Z,350
2017-06-08T06:27:58.862Z,325
2017-06-08T06:29:00.128Z,315
2017-06-08T06:30:01.384Z,345
2017-06-08T06:31:02.727Z,350
2017-06-08T06:32:04.046Z,350
2017-06-08T06:33:05.305Z,370
2017-06-08T06:34:06.565Z,455
2017-06-08T06:35:07.809Z,520
2017-06-08T06:36:09.088Z,570
2017-06-08T06:37:10.426Z,625
2017-06-08T06:38:11.589Z,795
2017-06-08T06:39:12.826Z,845
2017-06-08T06:40:14.069Z,670
2017-06-08T06:41:15.374Z,535
2017-06-08T06:42:16.606Z,540
2017-06-08T06:43:17.986Z,495
2017-06-08T06:44:19.329Z,425
2017-06-08T06:45:20.588Z,400
2017-06-08T06:46:21.832Z,440
2017-06-08T06:47:23.074Z,500
2017-06-08T06:48:24.319Z,505
2017-06-08T06:49:25.586Z,515
2017-06-08T06:50:26.883Z,480
2017-06-08T06:51:28.125Z,490
2017-06-08T06:52:29.378Z,450
2017-06-08T06:53:30.693Z,390
2017-06-08T06:54:31.923Z,350
2017-06-08T06:55:33.198Z,325
2017-06-08T06:56:34.446Z,320
2017-06-08T06:57:35.683Z,320
2017-06-08T06:58:36.969Z,325
2017-06-08T06:59:38.213Z,310
2017-06-08T07:00:39.471Z,305
2017-06-08T07:01:40.732Z,315
2017-06-08T07:02:41.987Z,300
2017-06-08T07:03:43.243Z,295
2017-06-08T07:04:44.503Z,290
2017-06-08T07:05:45.764Z,310
2017-06-08T07:06:47.015Z,335
2017-06-08T07:07:48.282Z,330
2017-06-08T07:08:49.602Z,330
2017-06-08T07:09:50.862Z,335
2017-06-08T07:10:52.111Z,360
2017-06-08T07:11:53.521Z,365
2017-06-08T07:12:54.871Z,385
2017-06-08T07:13:56.126Z,410
2017-06-08T07:14:57.421Z,390
2017-06-08T07:15:58.684Z,395
2017-06-08T07:16:59.948Z,385
2017-06-08T07:18:01.219Z,370
2017-06-08T07:19:02.446Z,365
2017-06-08T07:20:03.703Z,350
2017-06-08T07:21:04.957Z,330
2017-06-08T07:22:06.190Z,305
2017-06-08T07:23:07.441Z,295
2017-06-08T07:24:08.706Z,300
2017-06-08T07:25:09.972Z,320
2017-06-08T07:26:11.328Z,365
2017-06-08T07:27:12.632Z,405
2017-06-08T07:28:13.883Z,430
2017-06-08T07:29:15.150Z,460
2017-06-08T07:30:16.417Z,500
2017-06-08T07:31:17.672Z,485
2017-06-08T07:32:18.923Z,445
2017-06-08T07:33:20.170Z,435
2017-06-08T07:34:21.419Z,445
2017-06-08T07:35:22.784Z,430
2017-06-08T07:36:24.043Z,420
2017-06-08T07:37:25.284Z,455
2017-06-08T07:38:26.539Z,455
2017-06-08T07:39:27.786Z,425
2017-06-08T07:40:29.075Z,395
2017-06-08T07:41:30.356Z,370
2017-06-08T07:42:31.611Z,390
2017-06-08T07:43:32.876Z,420
2017-06-08T07:44:34.123Z,430
2017-06-08T07:45:35.513Z,495
2017-06-08T07:46:36.759Z,565
2017-06-08T07:47:38.010Z,570
2017-06-08T07:48:39.257Z,550
2017-06-08T07:49:40.538Z,510
2017-06-08T07:50:41.796Z,485
2017-06-08T07:51:43.046Z,410
2017-06-08T07:52:44.309Z,365
2017-06-08T07:53:45.586Z,335
2017-06-08T07:54:46.873Z,330
2017-06-08T07:55:48.132Z,340
2017-06-08T07:56:49.374Z,380
2017-06-08T07:57:50.622Z,395
2017-06-08T07:58:51.872Z,380
2017-06-08T07:59:53.131Z,370
2017-06-08T08:00:54.430Z,350
2017-06-08T08:01:55.660Z,330
2017-06-08T08:02:57.008Z,345
2017-06-08T08:03:58.252Z,400
2017-06-08T08:04:59.636Z,460
2017-06-08T08:06:00.902Z,500
2017-06-08T08:07:02.145Z,495
2017-06-08T08:08:03.391Z,495
2017-06-08T08:09:04.666Z,505
2017-06-08T08:10:05.906Z,485
2017-06-08T08:11:07.159Z,485
2017-06-08T08:12:08.410Z,460
2017-06-08T08:13:09.676Z,415
2017-06-08T08:14:10.933Z,370
2017-06-08T08:15:12.195Z,380
2017-06-08T08:16:13.534Z,475
2017-06-08T08:17:14.834Z,530
2017-06-08T08:18:16.081Z,565
2017-06-08T08:19:17.420Z,575
2017-06-08T08:20:18.675Z,600
2017-06-08T08:21:19.910Z,640
2017-06-08T08:22:21.209Z,665
2017-06-08T08:23:22.464Z,665
2017-06-08T08:24:23.698Z,675
2017-06-08T08:25:25.048Z,735
2017-06-08T08:26:26.294Z,900
2017-06-08T08:27:27.534Z,975
2017-06-08T08:28:28.800Z,930
2017-06-08T08:29:30.072Z,930
2017-06-08T08:30:31.467Z,945
2017-06-08T08:31:32.714Z,1115
2017-06-08T08:32:33.964Z,1185
2017-06-08T08:33:35.239Z,1100
2017-06-08T08:34:36.535Z,1165
2017-06-08T08:35:37.838Z,1440
2017-06-08T08:36:39.087Z,1715
2017-06-08T08:37:40.329Z,1600
2017-06-08T08:38:41.592Z,1370
2017-06-08T08:39:42.862Z,1255
2017-06-08T08:40:44.122Z,1220
2017-06-08T08:41:45.391Z,1290
2017-06-08T08:42:46.642Z,1445
2017-06-08T08:43:47.905Z,1550
2017-06-08T08:44:49.268Z,1615
2017-06-08T08:45:50.526Z,1680
2017-06-08T08:46:51.760Z,1755
2017-06-08T08:47:53.098Z,1670
2017-06-08T08:48:54.381Z,1500
2017-06-08T08:49:55.636Z,1340
2017-06-08T08:50:56.896Z,1200
2017-06-08T08:51:58.151Z,1180
2017-06-08T08:52:59.517Z,1210
2017-06-08T08:54:00.777Z,1370
2017-06-08T08:55:02.027Z,1585
2017-06-08T08:56:03.405Z,1755
2017-06-08T08:57:04.671Z,1715
2017-06-08T08:58:05.901Z,1445
2017-06-08T08:59:07.198Z,1245
2017-06-08T09:00:08.521Z,1280
2017-06-08T09:01:09.796Z,1390
2017-06-08T09:02:11.039Z,1460
2017-06-08T09:03:12.284Z,1655
2017-06-08T09:04:13.613Z,2120
2017-06-08T09:05:14.874Z,1850
2017-06-08T09:06:16.139Z,1790
2017-06-08T09:07:17.404Z,1470
2017-06-08T09:08:18.661Z,1275
2017-06-08T09:09:19.911Z,1330
2017-06-08T09:10:21.182Z,1455
2017-06-08T09:11:22.468Z,1545
2017-06-08T09:12:23.715Z,1380
2017-06-08T09:13:25.057Z,1340
2017-06-08T09:14:26.318Z,1160
2017-06-08T09:15:27.566Z,1155
2017-06-08T09:16:28.825Z,1395
2017-06-08T09:17:30.114Z,1460
2017-06-08T09:18:31.374Z,1415
2017-06-08T09:19:32.629Z,1445
2017-06-08T09:20:33.887Z,1420
2017-06-08T09:21:35.181Z,1610
2017-06-08T09:22:36.524Z,1750
2017-06-08T09:23:37.748Z,2125
2017-06-08T09:24:39.006Z,2150
2017-06-08T09:25:40.265Z,2720
2017-06-08T09:26:41.522Z,3490
2017-06-08T09:27:42.797Z,2900
2017-06-08T09:28:44.032Z,2450
2017-06-08T09:29:45.319Z,3105
2017-06-08T09:30:46.550Z,2485
2017-06-08T09:31:47.809Z,2285
2017-06-08T09:32:49.080Z,1535
2017-06-08T09:33:50.327Z,1585
2017-06-08T09:34:51.590Z,1830
2017-06-08T09:35:52.907Z,1545
2017-06-08T09:36:54.218Z,1725
2017-06-08T09:37:55.473Z,2615
2017-06-08T09:38:56.726Z,1580
2017-06-08T09:39:57.981Z,1480
2017-06-08T09:40:59.288Z,1505
2017-06-08T09:42:00.567Z,1430
2017-06-08T09:43:01.842Z,1470
2017-06-08T09:44:03.104Z,2275
2017-06-08T09:45:04.370Z,2725
2017-06-08T09:46:05.627Z,2550
2017-06-08T09:47:06.879Z,1965
2017-06-08T09:48:08.166Z,1790
2017-06-08T09:49:09.392Z,1500
2017-06-08T09:50:10.645Z,1460
2017-06-08T09:51:11.906Z,1265
2017-06-08T09:52:13.169Z,1125
2017-06-08T09:53:14.415Z,1210
2017-06-08T09:54:15.671Z,1495
2017-06-08T09:55:16.991Z,2355
2017-06-08T09:56:18.229Z,2700
2017-06-08T09:57:19.489Z,2575
2017-06-08T09:58:20.754Z,2645
2017-06-08T09:59:22.001Z,2620
2017-06-08T10:00:23.289Z,2780
2017-06-08T10:01:24.565Z,2800
2017-06-08T10:02:26.001Z,2815
2017-06-08T10:03:27.357Z,2760
2017-06-08T10:04:28.647Z,2310
2017-06-08T10:05:29.887Z,2765
2017-06-08T10:06:31.175Z,2880
2017-06-08T10:07:32.413Z,2570
2017-06-08T10:08:33.710Z,2155
2017-06-08T10:09:35.136Z,2300
2017-06-08T10:10:36.307Z,2230
2017-06-08T10:11:37.559Z,2205
2017-06-08T10:12:38.871Z,2110
2017-06-08T10:13:40.130Z,1880
2017-06-08T10:14:41.494Z,1895
2017-06-08T10:15:42.778Z,1205
2017-06-08T10:16:44.259Z,1855
2017-06-08T10:17:45.547Z,1445
2017-06-08T10:18:46.824Z,1560
2017-06-08T10:19:48.081Z,1515
2017-06-08T10:20:49.328Z,1480
2017-06-08T10:21:50.625Z,1490
2017-06-08T10:22:51.885Z,1525
2017-06-08T10:23:53.191Z,1515
2017-06-08T10:24:54.438Z,1470
2017-06-08T10:25:55.693Z,1435
2017-06-08T10:26:57.027Z,1435
2017-06-08T10:27:58.249Z,1430
2017-06-08T10:28:59.644Z,1305
2017-06-08T10:30:00.914Z,1215
2017-06-08T10:31:02.163Z,1170
2017-06-08T10:32:03.434Z,1160
2017-06-08T10:33:04.710Z,1115
2017-06-08T10:34:05.961Z,910
2017-06-08T10:35:07.290Z,970
2017-06-08T10:36:08.545Z,980
2017-06-08T10:37:09.802Z,995
2017-06-08T10:38:11.074Z,940
2017-06-08T10:39:12.325Z,1005
2017-06-08T10:40:13.606Z,1050
2017-06-08T10:41:14.912Z,1065
2017-06-08T10:42:16.162Z,1090
2017-06-08T10:43:17.439Z,1050
2017-06-08T10:44:18.696Z,1085
2017-06-08T10:45:19.947Z,1060
2017-06-08T10:46:21.216Z,1035
2017-06-08T10:47:22.465Z,1015
2017-06-08T10:48:23.716Z,1005
2017-06-08T10:49:25.007Z,995
2017-06-08T10:50:26.258Z,970
2017-06-08T10:51:27.506Z,960
2017-06-08T10:52:28.820Z,970
2017-06-08T10:53:30.074Z,955
2017-06-08T10:54:31.394Z,880
2017-06-08T10:55:32.657Z,815
2017-06-08T10:56:33.900Z,780
2017-06-08T10:57:35.202Z,725
2017-06-08T10:58:36.419Z,685
2017-06-08T10:59:37.677Z,665
2017-06-08T11:00:38.931Z,675
2017-06-08T11:01:40.197Z,640
2017-06-08T11:02:41.530Z,645
2017-06-08T11:03:42.774Z,675
2017-06-08T11:04:44.042Z,700
2017-06-08T11:05:45.297Z,710
2017-06-08T11:06:46.589Z,705
2017-06-08T11:07:47.853Z,695
2017-06-08T11:08:49.156Z,720
2017-06-08T11:09:50.408Z,745
2017-06-08T11:10:51.688Z,815
2017-06-08T11:11:53.019Z,900
2017-06-08T11:12:54.262Z,945
2017-06-08T11:13:55.526Z,965
2017-06-08T11:14:56.792Z,960
2017-06-08T11:15:58.063Z,925
2017-06-08T11:16:59.299Z,890
2017-06-08T11:18:00.588Z,855
2017-06-08T11:19:01.884Z,805
2017-06-08T11:20:03.166Z,760
2017-06-08T11:21:04.418Z,700
2017-06-08T11:22:05.688Z,685
2017-06-08T11:23:06.927Z,660
2017-06-08T11:24:08.176Z,620
2017-06-08T11:25:09.445Z,595
2017-06-08T11:26:10.720Z,605
2017-06-08T11:27:11.993Z,640
2017-06-08T11:28:13.243Z,670
2017-06-08T11:29:14.491Z,700
2017-06-08T11:30:15.750Z,735
2017-06-08T11:31:17.035Z,745
2017-06-08T11:32:18.276Z,735
2017-06-08T11:33:19.509Z,725
2017-06-08T11:34:20.764Z,675
2017-06-08T11:35:22.015Z,625
2017-06-08T11:36:23.352Z,565
2017-06-08T11:37:24.605Z,545
2017-06-08T11:38:25.870Z,565
2017-06-08T11:39:27.136Z,590
2017-06-08T11:40:28.391Z,585
2017-06-08T11:41:29.695Z,605
2017-06-08T11:42:30.960Z,620
2017-06-08T11:43:32.217Z,615
2017-06-08T11:44:33.475Z,650
2017-06-08T11:45:34.737Z,680
2017-06-08T11:46:35.982Z,720
2017-06-08T11:47:37.236Z,755
2017-06-08T11:48:38.517Z,765
2017-06-08T11:49:39.759Z,735
2017-06-08T11:50:41.029Z,660
2017-06-08T11:51:42.275Z,595
2017-06-08T11:52:43.521Z,545
2017-06-08T11:53:44.802Z,535
2017-06-08T11:54:46.027Z,570
2017-06-08T11:55:47.324Z,600
2017-06-08T11:56:48.669Z,625
2017-06-08T11:57:49.942Z,675
2017-06-08T11:58:51.210Z,700
2017-06-08T11:59:52.452Z,720
2017-06-08T12:00:53.699Z,710
2017-06-08T12:01:54.967Z,695
2017-06-08T12:02:56.228Z,710
2017-06-08T12:03:57.488Z,705
2017-06-08T12:04:58.727Z,700
2017-06-08T12:05:59.980Z,700
2017-06-08T12:07:01.231Z,700
2017-06-08T12:08:02.498Z,710
2017-06-08T12:09:03.775Z,690
2017-06-08T12:10:05.016Z,680
2017-06-08T12:11:06.313Z,710
2017-06-08T12:12:07.576Z,750
2017-06-08T12:13:09.013Z,775
2017-06-08T12:14:10.301Z,785
2017-06-08T12:15:11.657Z,735
2017-06-08T12:16:12.915Z,665
2017-06-08T12:17:14.152Z,590
2017-06-08T12:18:15.425Z,530
2017-06-08T12:19:16.666Z,540
2017-06-08T12:20:17.932Z,570
2017-06-08T12:21:19.178Z,645
2017-06-08T12:22:20.428Z,675
2017-06-08T12:23:21.701Z,715
2017-06-08T12:24:22.975Z,765
2017-06-08T12:25:24.269Z,785
2017-06-08T12:26:25.616Z,770
2017-06-08T12:27:26.912Z,750
2017-06-08T12:28:28.158Z,745
2017-06-08T12:29:29.476Z,775
2017-06-08T12:30:30.727Z,770
2017-06-08T12:31:31.981Z,745
2017-06-08T12:32:33.334Z,745
2017-06-08T12:33:34.581Z,745
2017-06-08T12:34:35.837Z,745
2017-06-08T12:35:37.084Z,755
2017-06-08T12:36:38.332Z,760
2017-06-08T12:37:39.598Z,780
2017-06-08T12:38:40.957Z,795
2017-06-08T12:39:42.208Z,830
2017-06-08T12:40:43.489Z,840
2017-06-08T12:41:44.718Z,820
2017-06-08T12:42:45.974Z,790
2017-06-08T12:43:47.233Z,740
2017-06-08T12:44:48.485Z,710
2017-06-08T12:45:49.722Z,705
2017-06-08T12:46:50.993Z,720
2017-06-08T12:47:52.243Z,735
2017-06-08T12:48:53.498Z,745
2017-06-08T12:49:54.792Z,745
2017-06-08T12:50:56.044Z,755
2017-06-08T12:51:57.281Z,775
2017-06-08T12:52:58.527Z,780
2017-06-08T12:53:59.777Z,715
2017-06-08T12:55:01.060Z,660
2017-06-08T12:56:02.400Z,635
2017-06-08T12:57:03.635Z,595
2017-06-08T12:58:04.898Z,565
2017-06-08T12:59:06.138Z,550
2017-06-08T13:00:07.396Z,545
2017-06-08T13:01:08.649Z,540
2017-06-08T13:02:09.901Z,530
2017-06-08T13:03:11.160Z,530
2017-06-08T13:04:12.420Z,535
2017-06-08T13:05:13.670Z,535
2017-06-08T13:06:14.938Z,540
2017-06-08T13:07:16.186Z,545
2017-06-08T13:08:17.483Z,550
2017-06-08T13:09:18.766Z,535
2017-06-08T13:10:20.042Z,530
2017-06-08T13:11:21.322Z,590
2017-06-08T13:12:22.563Z,675
2017-06-08T13:13:23.812Z,725
2017-06-08T13:14:25.136Z,735
2017-06-08T13:15:26.382Z,715
2017-06-08T13:16:27.741Z,670
2017-06-08T13:17:28.980Z,640
2017-06-08T13:18:30.238Z,635
2017-06-08T13:19:31.498Z,610
2017-06-08T13:20:32.763Z,595
2017-06-08T13:21:33.990Z,605
2017-06-08T13:22:35.263Z,620
2017-06-08T13:23:36.544Z,625
2017-06-08T13:24:37.829Z,625
2017-06-08T13:25:39.180Z,630
2017-06-08T13:26:40.432Z,625
2017-06-08T13:27:41.698Z,585
2017-06-08T13:28:42.946Z,550
2017-06-08T13:29:44.258Z,530
2017-06-08T13:30:45.525Z,525
2017-06-08T13:31:46.774Z,520
2017-06-08T13:32:48.029Z,520
2017-06-08T13:33:49.269Z,520
2017-06-08T13:34:50.660Z,525
2017-06-08T13:35:51.926Z,520
2017-06-08T13:36:53.181Z,520
2017-06-08T13:37:54.431Z,515
2017-06-08T13:38:55.692Z,525
2017-06-08T13:39:56.947Z,550
2017-06-08T13:40:58.227Z,570
2017-06-08T13:41:59.585Z,585
2017-06-08T13:43:00.873Z,595
2017-06-08T13:44:02.115Z,595
2017-06-08T13:45:03.470Z,605
2017-06-08T13:46:04.731Z,595
2017-06-08T13:47:06.004Z,580
2017-06-08T13:48:07.267Z,565
2017-06-08T13:49:08.520Z,555
2017-06-08T13:50:09.773Z,545
2017-06-08T13:51:11.054Z,530
2017-06-08T13:52:12.293Z,520
2017-06-08T13:53:13.525Z,520
2017-06-08T13:54:14.804Z,525
2017-06-08T13:55:16.044Z,535
2017-06-08T13:56:17.307Z,555
2017-06-08T13:57:18.551Z,575
2017-06-08T13:58:19.802Z,600
2017-06-08T13:59:21.056Z,605
2017-06-08T14:00:22.331Z,605
2017-06-08T14:01:23.586Z,600
2017-06-08T14:02:24.853Z,600
2017-06-08T14:03:26.117Z,590
2017-06-08T14:04:27.363Z,580
2017-06-08T14:05:28.618Z,570
2017-06-08T14:06:29.861Z,565
2017-06-08T14:07:31.119Z,565
2017-06-08T14:08:32.365Z,575
2017-06-08T14:09:33.632Z,575
2017-06-08T14:10:34.898Z,565
2017-06-08T14:11:36.134Z,560
2017-06-08T14:12:37.457Z,550
2017-06-08T14:13:38.688Z,545
2017-06-08T14:14:39.935Z,535
2017-06-08T14:15:41.310Z,550
2017-06-08T14:16:42.467Z,550
2017-06-08T14:17:43.739Z,545