createdAt,value
2019-05-01T04:00:33.833Z,59.60
2019-05-01T04:02:34.611Z,83.40
2019-05-01T04:04:33.774Z,81.40
2019-05-01T04:06:33.737Z,85.80
2019-05-01T04:08:33.730Z,113.10
2019-05-01T04:10:33.719Z,136.40
2019-05-01T04:12:33.695Z,169.60
2019-05-01T04:14:33.682Z,162.90
2019-05-01T04:16:33.666Z,170.70
2019-05-01T04:18:33.610Z,239.90
2019-05-01T04:20:33.623Z,224.90
2019-05-01T04:22:33.586Z,201.50
2019-05-01T04:24:33.547Z,202.10
2019-05-01T04:26:33.551Z,260.50
2019-05-01T04:28:33.523Z,213.00
2019-05-01T04:30:33.500Z,212.80
2019-05-01T04:32:51.152Z,273.50
2019-05-01T04:34:34.440Z,198.10
2019-05-01T04:36:33.534Z,222.50
2019-05-01T04:38:33.419Z,168.80
2019-05-01T04:40:33.393Z,188.50
2019-05-01T04:42:33.365Z,152.40
2019-05-01T04:44:33.363Z,153.90
2019-05-01T04:46:33.330Z,167.60
2019-05-01T04:48:33.301Z,149.70
2019-05-01T04:50:33.294Z,123.60
2019-05-01T04:52:33.277Z,146.10
2019-05-01T04:54:33.238Z,108.60
2019-05-01T04:56:33.241Z,77.40
2019-05-01T04:58:33.184Z,74.30
2019-05-01T05:00:33.174Z,71.10
2019-05-01T05:02:33.142Z,81.10
2019-05-01T05:04:33.129Z,73.00
2019-05-01T05:06:33.111Z,73.70
2019-05-01T05:08:33.111Z,66.90
2019-05-01T05:10:33.080Z,78.90
2019-05-01T05:12:33.039Z,76.50
2019-05-01T05:14:33.020Z,78.70
2019-05-01T05:16:33.018Z,77.50
2019-05-01T05:18:32.972Z,74.70
2019-05-01T05:20:32.970Z,59.00
2019-05-01T05:22:32.961Z,66.80
2019-05-01T05:24:32.902Z,70.20
2019-05-01T05:26:32.909Z,65.80
2019-05-01T05:28:32.871Z,67.80
2019-05-01T05:30:32.844Z,70.90
2019-05-01T05:32:32.848Z,69.90
2019-05-01T05:34:32.832Z,60.70
2019-05-01T05:36:32.777Z,63.00
2019-05-01T05:38:32.785Z,64.60
2019-05-01T05:40:32.761Z,63.60
2019-05-01T05:42:32.722Z,62.60
2019-05-01T05:44:32.737Z,61.70
2019-05-01T05:46:32.683Z,62.20
2019-05-01T05:48:32.644Z,61.00
2019-05-01T05:50:32.643Z,61.40
2019-05-01T05:52:32.620Z,67.30
2019-05-01T05:54:32.598Z,75.60
2019-05-01T05:56:32.593Z,69.20
2019-05-01T05:58:32.551Z,86.20
2019-05-01T06:00:32.530Z,90.40
2019-05-01T06:02:32.515Z,81.70
2019-05-01T06:04:32.491Z,72.80
2019-05-01T06:06:32.463Z,106.90
2019-05-01T06:08:32.516Z,102.20
2019-05-01T06:10:32.446Z,83.50
2019-05-01T06:12:32.392Z,122.10
2019-05-01T06:14:32.532Z,96.20
2019-05-01T06:16:32.370Z,102.30
2019-05-01T06:18:34.825Z,97.10
2019-05-01T06:20:33.314Z,93.10
2019-05-01T06:22:32.311Z,111.90
2019-05-01T06:24:35.772Z,67.70
2019-05-01T06:26:37.437Z,76.60
2019-05-01T06:28:33.252Z,95.20
2019-05-01T06:30:32.207Z,85.70
2019-05-01T06:36:44.377Z,127.20
2019-05-01T06:38:43.115Z,126.70
2019-05-01T06:40:43.075Z,213.20
2019-05-01T06:42:45.712Z,160.40
2019-05-01T06:44:44.257Z,123.00
2019-05-01T06:46:43.013Z,186.90
2019-05-01T06:48:42.994Z,102.70
2019-05-01T06:50:43.008Z,87.50
2019-05-01T06:52:42.947Z,78.10
2019-05-01T06:54:42.956Z,84.70
2019-05-01T07:29:25.704Z,97.40
2019-05-01T07:31:32.897Z,132.50
2019-05-01T07:36:15.016Z,92.70
2019-05-01T07:38:02.258Z,95.40
2019-05-01T07:40:00.693Z,109.70
2019-05-01T07:42:12.451Z,144.30
2019-05-01T07:44:01.038Z,121.70
2019-05-01T07:46:02.271Z,105.70
2019-05-01T07:48:00.998Z,108.00
2019-05-01T07:50:00.568Z,96.40
2019-05-01T07:52:01.796Z,118.00
2019-05-01T07:54:03.675Z,103.80
2019-05-01T07:56:01.503Z,106.80
2019-05-01T07:58:00.497Z,99.20
2019-05-01T08:00:03.588Z,105.80
2019-05-01T08:02:01.462Z,112.40
2019-05-01T08:04:00.430Z,111.70
2019-05-01T08:06:00.417Z,110.80
2019-05-01T08:08:02.827Z,104.30
2019-05-01T08:10:00.358Z,104.10
2019-05-01T08:12:00.344Z,102.50
2019-05-01T08:14:07.347Z,105.70
2019-05-01T08:16:02.094Z,113.30
2019-05-01T08:18:01.283Z,165.80
2019-05-01T08:20:00.257Z,122.00
2019-05-01T08:22:01.692Z,112.60
2019-05-01T08:24:00.214Z,111.80
2019-05-01T08:26:03.879Z,118.90
2019-05-01T08:28:01.160Z,121.30
2019-05-01T08:30:00.157Z,106.10
2019-05-01T08:32:03.471Z,103.60
2019-05-01T08:34:00.101Z,107.50
2019-05-01T08:36:00.093Z,113.20
2019-05-01T08:38:00.331Z,109.80
2019-05-01T08:40:00.037Z,107.30
2019-05-01T08:42:03.119Z,110.80
2019-05-01T08:44:00.993Z,109.50
2019-05-01T08:45:59.962Z,115.40
2019-05-01T09:15:55.903Z,121.00
2019-05-01T09:17:48.904Z,125.00
2019-05-01T09:19:48.650Z,120.20
2019-05-01T09:29:17.897Z,106.80
2019-05-01T09:31:17.357Z,107.90
2019-05-01T09:33:17.392Z,110.30
2019-05-01T09:35:19.617Z,110.90
2019-05-01T09:37:17.425Z,114.80
2019-05-01T09:39:17.261Z,110.30
2019-05-01T09:41:17.251Z,110.80
2019-05-01T09:43:17.189Z,115.80
2019-05-01T09:45:17.490Z,112.40
2019-05-01T09:47:17.177Z,114.00
2019-05-01T09:49:18.252Z,118.70
2019-05-01T09:51:17.153Z,112.60
2019-05-01T09:53:17.121Z,115.20
2019-05-01T09:55:17.995Z,115.70
2019-05-01T09:57:18.052Z,116.90
2019-05-01T09:59:18.935Z,110.90
2019-05-01T10:01:17.270Z,107.30
2019-05-01T10:03:19.014Z,107.90
2019-05-01T10:05:28.370Z,105.90
2019-05-01T10:07:23.805Z,104.70
2019-05-01T10:09:18.729Z,102.30
2019-05-01T10:11:16.885Z,105.30
2019-05-01T10:13:17.655Z,98.90
2019-05-01T10:15:17.848Z,101.40
2019-05-01T10:17:16.983Z,106.60
2019-05-01T10:19:16.824Z,102.70
2019-05-01T10:21:16.792Z,97.50
2019-05-01T10:23:16.756Z,93.60
2019-05-01T10:25:16.954Z,89.50
2019-05-01T10:27:17.268Z,87.90
2019-05-01T10:29:16.699Z,89.80
2019-05-01T10:31:16.708Z,94.30
2019-05-01T10:33:16.797Z,91.40
2019-05-01T10:35:19.421Z,86.80
2019-05-01T10:37:16.628Z,92.50
2019-05-01T10:39:19.710Z,88.60
2019-05-01T10:41:16.727Z,92.10
2019-05-01T10:43:16.553Z,93.80
2019-05-01T10:45:16.530Z,91.30
2019-05-01T10:47:16.695Z,91.50
2019-05-01T10:49:16.511Z,90.30
2019-05-01T10:51:16.478Z,89.50
2019-05-01T10:53:16.427Z,91.40
2019-05-01T10:55:16.583Z,92.10
2019-05-01T10:57:16.397Z,89.20
2019-05-01T10:59:16.399Z,90.80
2019-05-01T11:01:16.356Z,86.30
2019-05-01T11:03:16.324Z,95.60
2019-05-01T11:05:16.318Z,89.10
2019-05-01T11:07:16.290Z,88.00
2019-05-01T11:09:16.282Z,89.10
2019-05-01T11:11:16.244Z,91.70
2019-05-01T11:13:16.222Z,91.10
2019-05-01T11:15:16.198Z,90.90
2019-05-01T11:17:16.201Z,88.10
2019-05-01T11:19:16.157Z,88.00
2019-05-01T11:21:16.127Z,87.10
2019-05-01T11:23:16.122Z,92.00
2019-05-01T11:25:16.096Z,85.60
2019-05-01T11:27:16.067Z,88.50
2019-05-01T11:29:16.052Z,88.40
2019-05-01T11:31:16.022Z,90.90
2019-05-01T11:33:16.001Z,89.20
2019-05-01T11:35:15.983Z,86.10
2019-05-01T11:37:15.951Z,90.40
2019-05-01T11:39:15.946Z,86.80
2019-05-01T11:41:15.916Z,86.50
2019-05-01T11:43:15.890Z,86.00
2019-05-01T11:45:15.878Z,94.90
2019-05-01T11:47:15.847Z,94.40
2019-05-01T11:49:15.837Z,95.10
2019-05-01T11:51:15.818Z,89.70
2019-05-01T11:53:15.782Z,86.60
2019-05-01T11:55:15.760Z,91.80
2019-05-01T11:57:15.749Z,99.60
2019-05-01T11:59:15.729Z,98.80
2019-05-01T12:01:15.692Z,101.80
2019-05-01T12:03:15.681Z,97.90
2019-05-01T12:05:15.671Z,99.90
2019-05-01T12:07:15.637Z,107.20
2019-05-01T12:09:15.618Z,114.00
2019-05-01T12:11:15.599Z,109.90
2019-05-01T12:13:15.586Z,122.20
2019-05-01T12:15:15.539Z,122.40
2019-05-01T12:17:15.523Z,114.50
2019-05-01T12:19:15.526Z,119.20
2019-05-01T12:21:15.470Z,117.20
2019-05-01T12:23:15.455Z,116.40
2019-05-01T12:25:15.448Z,126.20
2019-05-01T12:27:15.404Z,119.80
2019-05-01T12:29:15.385Z,116.10
2019-05-01T12:31:15.375Z,119.30
2019-05-01T12:33:15.341Z,119.20
2019-05-01T12:35:15.320Z,117.30
2019-05-01T12:37:15.306Z,120.10
2019-05-01T12:39:15.280Z,116.70
2019-05-01T12:41:15.268Z,119.40
2019-05-01T12:43:15.226Z,122.50
2019-05-01T12:45:15.215Z,115.00
2019-05-01T12:47:15.208Z,117.80
2019-05-01T12:49:15.899Z,121.50
2019-05-01T12:51:15.149Z,120.30
2019-05-01T12:53:15.148Z,120.10
2019-05-01T12:55:15.106Z,120.30
2019-05-01T12:57:15.080Z,113.30
2019-05-01T12:59:15.073Z,111.90
2019-05-01T13:01:15.033Z,120.30
2019-05-01T13:03:15.028Z,114.10
2019-05-01T13:05:14.991Z,114.60
2019-05-01T13:07:14.973Z,111.80
2019-05-01T13:09:14.979Z,119.10
2019-05-01T13:11:14.938Z,117.20
2019-05-01T13:13:14.909Z,120.10
2019-05-01T13:15:14.905Z,122.20
2019-05-01T13:17:14.859Z,119.50
2019-05-01T13:19:14.836Z,127.20
2019-05-01T13:21:14.836Z,127.50
2019-05-01T13:23:14.805Z,125.00
2019-05-01T13:25:14.775Z,127.20
2019-05-01T13:27:14.766Z,126.80
2019-05-01T13:29:14.728Z,117.00
2019-05-01T13:31:14.717Z,132.40
2019-05-01T13:33:14.701Z,133.80
2019-05-01T13:35:14.666Z,140.00
2019-05-01T13:37:14.654Z,138.90
2019-05-01T13:39:14.627Z,138.30
2019-05-01T13:41:14.595Z,138.90
2019-05-01T13:43:14.586Z,138.50
2019-05-01T13:45:14.565Z,142.90
2019-05-01T13:47:14.531Z,141.90
2019-05-01T13:49:14.531Z,140.70
2019-05-01T13:51:14.494Z,143.40
2019-05-01T13:53:14.465Z,138.40
2019-05-01T13:55:14.456Z,132.00
2019-05-01T13:57:14.427Z,139.00
2019-05-01T13:59:14.407Z,140.70
2019-05-01T14:01:14.392Z,132.70
2019-05-01T14:03:14.363Z,134.50
2019-05-01T14:05:14.391Z,149.70
2019-05-01T14:07:16.674Z,140.00
2019-05-01T14:09:14.295Z,135.50
2019-05-01T14:11:14.283Z,141.60
2019-05-01T14:13:14.273Z,143.50
2019-05-01T14:15:14.232Z,136.70
2019-05-01T14:17:14.222Z,138.10
2019-05-01T14:19:14.190Z,150.20
2019-05-01T14:21:14.162Z,136.00
2019-05-01T14:23:14.160Z,133.10
2019-05-01T14:25:14.127Z,134.30
2019-05-01T14:27:14.101Z,131.20
2019-05-01T14:29:14.088Z,141.10
2019-05-01T14:31:14.062Z,128.10
2019-05-01T14:33:14.032Z,136.50
2019-05-01T14:35:14.027Z,139.10
2019-05-01T14:37:13.995Z,132.50
2019-05-01T14:39:13.982Z,128.30
2019-05-01T14:41:13.950Z,131.50
2019-05-01T14:43:13.931Z,129.00
2019-05-01T14:45:13.911Z,130.10
2019-05-01T14:47:13.891Z,126.40
2019-05-01T14:49:13.860Z,134.30
2019-05-01T14:51:16.133Z,132.10
2019-05-01T14:53:13.822Z,135.40
2019-05-01T14:55:13.796Z,138.10
2019-05-01T14:57:13.786Z,140.50
2019-05-01T14:59:13.755Z,136.00
2019-05-01T15:01:13.731Z,134.20
2019-05-01T15:03:13.725Z,135.90
2019-05-01T15:05:13.691Z,132.50
2019-05-01T15:07:13.684Z,135.90
2019-05-01T15:09:13.646Z,133.50
2019-05-01T15:11:13.618Z,137.70
2019-05-01T15:13:13.614Z,138.90
2019-05-01T15:15:13.591Z,136.20
2019-05-01T15:17:13.560Z,133.60
2019-05-01T15:19:13.554Z,132.20
2019-05-01T15:21:13.515Z,132.20
2019-05-01T15:23:13.498Z,132.70
2019-05-01T15:25:13.480Z,125.90
2019-05-01T15:27:13.450Z,128.40
2019-05-01T15:29:13.443Z,124.60
2019-05-01T15:31:13.418Z,134.40
2019-05-01T15:33:13.384Z,130.00
2019-05-01T15:35:13.369Z,130.70
2019-05-01T15:37:13.354Z,124.20
2019-05-01T15:39:13.321Z,118.60
2019-05-01T15:41:13.305Z,115.00
2019-05-01T15:43:13.292Z,121.10
2019-05-01T15:45:13.271Z,113.90
2019-05-01T15:47:13.255Z,116.30
2019-05-01T15:49:13.225Z,116.60
2019-05-01T15:51:13.191Z,115.10
2019-05-01T15:53:13.167Z,105.40
2019-05-01T15:55:13.196Z,106.20
2019-05-01T15:57:13.126Z,105.60
2019-05-01T15:59:13.166Z,104.30
2019-05-01T16:01:13.094Z,99.10
2019-05-01T16:03:13.061Z,95.70
2019-05-01T16:05:13.056Z,92.20
2019-05-01T16:07:13.024Z,90.30
2019-05-01T16:09:13.006Z,88.30
2019-05-01T16:11:13.004Z,89.80
2019-05-01T16:13:12.951Z,88.70
2019-05-01T16:15:12.931Z,84.70
2019-05-01T16:17:12.918Z,79.30
2019-05-01T16:19:12.889Z,71.90
2019-05-01T16:21:12.896Z,72.20
2019-05-01T16:23:12.851Z,65.40
2019-05-01T16:25:12.826Z,68.40
2019-05-01T16:27:12.820Z,65.70
2019-05-01T16:29:12.780Z,64.90
2019-05-01T16:31:12.770Z,66.70
2019-05-01T16:33:12.759Z,66.70
2019-05-01T16:35:12.746Z,66.60
2019-05-01T16:37:12.694Z,70.50
2019-05-01T16:39:12.682Z,71.30
2019-05-01T16:41:12.650Z,73.90
2019-05-01T16:43:12.637Z,72.90
2019-05-01T16:45:12.624Z,71.50
2019-05-01T16:47:12.589Z,70.80
2019-05-01T16:49:12.586Z,71.10
2019-05-01T16:51:12.552Z,69.50
2019-05-01T16:53:12.521Z,66.40
2019-05-01T16:55:12.511Z,67.70
2019-05-01T16:57:12.482Z,68.20
2019-05-01T16:59:12.482Z,64.80
2019-05-01T17:01:12.457Z,64.00
2019-05-01T17:03:12.420Z,65.40
2019-05-01T17:05:12.406Z,62.20
2019-05-01T17:07:12.374Z,63.90
2019-05-01T17:09:12.540Z,63.20
2019-05-01T17:13:24.167Z,63.40
2019-05-01T17:15:23.742Z,64.60
2019-05-01T17:17:24.059Z,64.00
2019-05-01T17:19:23.727Z,65.40
2019-05-01T17:21:24.939Z,62.70
2019-05-01T17:23:24.125Z,64.20
2019-05-01T17:25:23.982Z,67.70
2019-05-01T17:27:26.633Z,67.40
2019-05-01T17:29:24.019Z,64.60
2019-05-01T17:31:24.260Z,66.70
2019-05-01T17:33:25.268Z,66.90
2019-05-01T17:35:24.119Z,69.20
2019-05-01T17:37:24.017Z,69.90
2019-05-01T17:39:25.211Z,68.30
2019-05-01T17:41:27.112Z,72.40
2019-05-01T17:43:25.019Z,70.80
2019-05-01T17:45:24.974Z,69.70
2019-05-01T17:47:26.795Z,73.10
2019-05-01T17:49:25.065Z,75.50
2019-05-01T17:51:24.074Z,77.20
2019-05-01T17:53:29.359Z,77.50
2019-05-01T17:55:25.091Z,80.80
2019-05-01T17:57:22.785Z,76.60
2019-05-01T18:01:27.604Z,79.50
2019-05-01T18:03:23.721Z,77.90
2019-05-01T18:05:22.687Z,80.80
2019-05-01T18:07:22.696Z,75.90
2019-05-01T18:09:22.657Z,80.00
2019-05-01T18:11:22.826Z,78.20
2019-05-01T18:13:22.647Z,80.90
2019-05-01T18:15:22.619Z,81.20
2019-05-01T18:17:22.578Z,84.20
2019-05-01T18:19:22.744Z,85.30
2019-05-01T18:21:22.533Z,80.40
2019-05-01T18:23:22.535Z,83.70
2019-05-01T18:25:22.477Z,83.90
2019-05-01T18:27:22.631Z,80.30
2019-05-01T18:29:22.466Z,82.20
2019-05-01T18:31:22.427Z,79.90
2019-05-01T18:33:26.023Z,84.20
2019-05-01T18:35:22.411Z,79.90
2019-05-01T18:37:22.349Z,85.80
2019-05-01T18:39:25.886Z,82.80
2019-05-01T18:41:22.328Z,83.20
2019-05-01T18:43:22.284Z,80.20
2019-05-01T18:45:25.003Z,83.00
2019-05-01T18:47:22.267Z,88.00
2019-05-01T18:49:22.219Z,83.20
2019-05-01T18:51:22.205Z,82.20
2019-05-01T18:53:22.202Z,84.60
2019-05-01T18:55:25.953Z,84.40
2019-05-01T18:57:22.141Z,83.00
2019-05-01T18:59:22.123Z,90.50
2019-05-01T19:01:22.090Z,84.10
2019-05-01T19:03:22.532Z,85.90
2019-05-01T19:05:22.068Z,86.10
2019-05-01T19:07:22.044Z,84.40
2019-05-01T19:09:29.841Z,83.00
2019-05-01T19:11:23.044Z,86.60
2019-05-01T19:13:22.079Z,85.20
2019-05-01T19:15:21.951Z,88.00
2019-05-01T19:17:21.949Z,81.30
2019-05-01T19:19:21.926Z,83.30
2019-05-01T19:21:23.725Z,88.30
2019-05-01T19:23:27.071Z,89.40
2019-05-01T19:25:22.824Z,85.00
2019-05-01T19:27:24.246Z,87.80
2019-05-01T19:29:26.941Z,90.20
2019-05-01T19:31:22.777Z,90.20
2019-05-01T19:33:21.740Z,89.10
2019-05-01T19:35:23.609Z,88.20
2019-05-01T19:37:24.013Z,89.50
2019-05-01T19:39:21.708Z,86.10
2019-05-01T19:41:21.682Z,93.70
2019-05-01T19:43:21.805Z,92.60
2019-05-01T19:45:21.644Z,95.80
2019-05-01T19:47:21.609Z,89.30
2019-05-01T19:49:24.480Z,92.20
2019-05-01T19:51:24.065Z,96.00
2019-05-01T19:53:21.536Z,90.50
2019-05-01T19:55:21.528Z,95.90
2019-05-01T19:57:21.512Z,93.00
2019-05-01T19:59:21.639Z,97.70
2019-05-01T20:01:21.459Z,92.60
2019-05-01T20:03:21.452Z,92.20
2019-05-01T20:05:21.945Z,92.60
2019-05-01T20:07:22.409Z,93.10
2019-05-01T20:09:29.704Z,96.00
2019-05-01T20:11:28.631Z,96.60
2019-05-01T20:13:28.611Z,95.40
2019-05-01T20:15:25.126Z,100.10
2019-05-01T20:17:22.293Z,98.00
2019-05-01T20:19:21.269Z,98.30
2019-05-01T20:21:21.220Z,96.50
2019-05-01T20:23:25.959Z,97.90
2019-05-01T20:25:22.198Z,97.20
2019-05-01T20:27:21.194Z,96.20
2019-05-01T20:29:21.149Z,93.80
2019-05-01T20:31:22.964Z,92.70
2019-05-01T20:33:21.127Z,93.70
2019-05-01T20:35:23.940Z,103.00
2019-05-01T20:37:22.051Z,105.80
2019-05-01T20:39:23.659Z,107.60
2019-05-01T20:41:21.021Z,104.60
2019-05-01T20:43:20.997Z,97.60
2019-05-01T20:45:21.003Z,100.60
2019-05-01T20:47:34.354Z,104.30
2019-05-01T20:49:21.923Z,94.80
2019-05-01T20:51:21.116Z,101.60
2019-05-01T20:53:20.925Z,108.80
2019-05-01T20:55:20.867Z,108.30
2019-05-01T20:57:22.237Z,93.90
2019-05-01T20:59:20.955Z,101.80
2019-05-01T21:01:24.380Z,103.30
2019-05-01T21:03:21.803Z,104.00
2019-05-01T21:05:20.775Z,100.70
2019-05-01T21:07:21.405Z,106.10
2019-05-01T21:09:20.731Z,105.20
2019-05-01T21:11:20.735Z,109.40
2019-05-01T21:13:23.157Z,110.10
2019-05-01T21:15:24.919Z,110.10
2019-05-01T21:17:20.661Z,114.70
2019-05-01T21:19:20.639Z,105.40
2019-05-01T21:21:20.584Z,101.30
2019-05-01T21:23:20.564Z,117.80
2019-05-01T21:25:20.556Z,106.60
2019-05-01T21:27:20.526Z,119.80
2019-05-01T21:29:20.509Z,109.30
2019-05-01T21:31:20.478Z,118.60
2019-05-01T21:33:20.464Z,106.10
2019-05-01T21:35:20.448Z,108.20
2019-05-01T21:37:20.423Z,110.90
2019-05-01T21:39:22.236Z,107.60
2019-05-01T21:41:22.378Z,130.70
2019-05-01T21:43:20.358Z,119.30
2019-05-01T21:45:20.334Z,116.60
2019-05-01T21:47:20.323Z,118.60
2019-05-01T21:49:20.293Z,117.70
2019-05-01T21:51:20.270Z,120.30
2019-05-01T21:53:20.264Z,118.00
2019-05-01T21:55:20.233Z,122.10
2019-05-01T21:57:20.224Z,117.60
2019-05-01T21:59:20.194Z,107.90
2019-05-01T22:01:20.174Z,107.00
2019-05-01T22:03:21.456Z,108.10
2019-05-01T22:05:20.125Z,116.60
2019-05-01T22:07:23.789Z,118.30
2019-05-01T22:09:21.118Z,108.20
2019-05-01T22:11:20.063Z,116.10
2019-05-01T22:13:24.065Z,113.30
2019-05-01T22:15:20.025Z,116.90
2019-05-01T22:17:20.003Z,113.00
2019-05-01T22:19:19.993Z,124.60
2019-05-01T22:21:19.954Z,108.80
2019-05-01T22:23:22.062Z,111.80
2019-05-01T22:25:19.928Z,121.00
2019-05-01T22:27:19.886Z,113.50
2019-05-01T22:29:19.873Z,121.40
2019-05-01T22:31:26.885Z,123.50
2019-05-01T22:33:19.823Z,111.50
2019-05-01T22:35:19.799Z,117.30
2019-05-01T22:37:19.793Z,110.80
2019-05-01T22:39:19.785Z,110.20
2019-05-01T22:41:19.750Z,116.30
2019-05-01T22:43:19.720Z,116.50
2019-05-01T22:45:19.719Z,109.90
2019-05-01T22:47:19.672Z,112.50
2019-05-01T22:49:19.651Z,121.40
2019-05-01T22:51:19.641Z,116.40
2019-05-01T22:53:19.614Z,128.40
2019-05-01T22:55:20.363Z,112.70
2019-05-01T22:57:20.575Z,105.40
2019-05-01T22:59:19.544Z,108.30
2019-05-01T23:01:19.537Z,107.60
2019-05-01T23:03:19.523Z,109.20
2019-05-01T23:05:23.050Z,112.30
2019-05-01T23:07:20.471Z,122.90
2019-05-01T23:09:23.455Z,122.50
2019-05-01T23:11:20.625Z,115.70
2019-05-01T23:13:19.395Z,114.10
2019-05-01T23:15:19.391Z,117.70
2019-05-01T23:17:19.357Z,111.10
2019-05-01T23:19:22.906Z,99.50
2019-05-01T23:21:20.332Z,104.80
2019-05-01T23:23:19.293Z,107.40
2019-05-01T23:25:19.263Z,107.90
2019-05-01T23:27:19.256Z,110.20
2019-05-01T23:29:19.228Z,107.90
