createdAt,value
2019-01-15T00:00:12.748Z,58.63
2019-01-15T00:05:18.562Z,59.22
2019-01-15T00:10:22.725Z,58.58
2019-01-15T00:15:27.150Z,58.34
2019-01-15T00:20:31.271Z,58.94
2019-01-15T00:25:36.272Z,58.37
2019-01-15T00:30:40.738Z,57.82
2019-01-15T00:35:44.866Z,56.69
2019-01-15T00:40:50.023Z,55.55
2019-01-15T00:45:54.204Z,55.06
2019-01-15T00:50:58.483Z,53.93
2019-01-15T00:56:02.581Z,52.99
2019-01-15T01:01:07.248Z,54.16
2019-01-15T01:06:12.963Z,54.54
2019-01-15T01:11:16.985Z,53.63
2019-01-15T01:16:21.096Z,51.37
2019-01-15T01:21:24.980Z,52.41
2019-01-15T01:26:29.326Z,52.06
2019-01-15T01:31:33.331Z,49.90
2019-01-15T01:36:37.471Z,48.47
2019-01-15T01:41:41.448Z,47.63
2019-01-15T01:46:47.188Z,48.08
2019-01-15T01:51:51.520Z,47.80
2019-01-15T01:56:55.607Z,47.36
2019-01-15T02:02:00.189Z,47.55
2019-01-15T02:07:04.704Z,47.27
2019-01-15T02:12:08.630Z,48.03
2019-01-15T02:17:12.799Z,47.74
2019-01-15T02:22:18.844Z,47.87
2019-01-15T02:27:23.813Z,48.29
2019-01-15T02:32:27.962Z,48.38
2019-01-15T02:37:31.944Z,47.73
2019-01-15T02:42:36.101Z,48.23
2019-01-15T02:47:40.286Z,49.64
2019-01-15T02:52:44.611Z,49.95
2019-01-15T02:57:49.306Z,50.45
2019-01-15T03:02:53.713Z,50.95
2019-01-15T03:07:57.771Z,51.24
2019-01-15T03:13:01.732Z,51.56
2019-01-15T03:18:05.905Z,51.91
2019-01-15T03:23:09.826Z,52.46
2019-01-15T03:28:13.909Z,52.25
2019-01-15T03:33:17.949Z,53.22
2019-01-15T03:38:21.842Z,53.56
2019-01-15T03:43:25.826Z,53.69
2019-01-15T03:48:29.907Z,53.95
2019-01-15T03:53:33.811Z,54.52
2019-01-15T03:58:38.951Z,54.70
2019-01-15T04:03:43.610Z,54.76
2019-01-15T04:08:47.778Z,55.17
2019-01-15T04:13:51.739Z,55.48
2019-01-15T04:18:56.047Z,56.23
2019-01-15T04:24:00.676Z,56.18
2019-01-15T04:29:04.915Z,56.31
2019-01-15T04:34:09.105Z,56.32
2019-01-15T04:39:13.037Z,56.64
2019-01-15T04:44:16.995Z,56.60
2019-01-15T04:49:21.049Z,56.25
2019-01-15T04:54:24.945Z,56.45
2019-01-15T04:59:30.053Z,56.45
2019-01-15T05:04:35.406Z,56.33
2019-01-15T05:09:39.508Z,55.99
2019-01-15T05:14:43.572Z,56.13
2019-01-15T05:19:47.907Z,55.80
2019-01-15T05:24:51.751Z,55.32
2019-01-15T05:29:55.899Z,55.03
2019-01-15T05:34:59.862Z,55.07
2019-01-15T05:40:04.846Z,54.31
2019-01-15T05:45:12.654Z,54.15
2019-01-15T05:50:20.497Z,53.48
2019-01-15T05:55:24.405Z,53.55
2019-01-15T06:00:28.365Z,53.07
2019-01-15T06:05:33.452Z,52.47
2019-01-15T06:10:37.357Z,51.66
2019-01-15T06:15:41.443Z,51.27
2019-01-15T06:20:45.361Z,51.38
2019-01-15T06:25:49.512Z,51.27
2019-01-15T06:30:53.667Z,51.32
2019-01-15T06:35:57.826Z,51.19
2019-01-15T06:41:01.794Z,51.13
2019-01-15T06:46:06.402Z,51.95
2019-01-15T06:51:10.404Z,51.90
2019-01-15T06:56:14.667Z,51.40
2019-01-15T07:01:18.862Z,51.77
2019-01-15T07:06:23.090Z,51.95
2019-01-15T07:11:27.018Z,51.79
2019-01-15T07:16:31.524Z,52.07
2019-01-15T07:21:35.797Z,52.51
2019-01-15T07:26:39.838Z,53.14
2019-01-15T07:31:43.846Z,53.41
2019-01-15T07:36:47.742Z,54.03
2019-01-15T07:41:52.368Z,54.42
2019-01-15T07:46:56.466Z,54.63
2019-01-15T07:52:00.447Z,54.66
2019-01-15T07:57:04.460Z,54.97
2019-01-15T08:02:09.377Z,54.43
2019-01-15T08:07:13.733Z,54.95
2019-01-15T08:12:17.734Z,54.44
2019-01-15T08:17:21.674Z,54.12
2019-01-15T08:22:25.690Z,53.71
2019-01-15T08:27:29.825Z,53.63
2019-01-15T08:32:34.560Z,53.85
2019-01-15T08:37:38.733Z,53.59
2019-01-15T08:42:42.810Z,54.66
2019-01-15T08:47:51.758Z,55.40
2019-01-15T08:52:55.927Z,55.84
2019-01-15T08:58:00.083Z,54.26
2019-01-15T09:03:04.607Z,52.98
2019-01-15T09:08:09.427Z,53.99
2019-01-15T09:13:13.465Z,54.48
2019-01-15T09:18:17.466Z,55.33
2019-01-15T09:23:21.675Z,55.59
2019-01-15T09:28:25.745Z,55.86
2019-01-15T09:33:29.960Z,56.32
2019-01-15T09:38:34.053Z,56.47
2019-01-15T09:43:38.109Z,56.94
2019-01-15T09:48:42.149Z,56.81
2019-01-15T09:53:46.086Z,55.70
2019-01-15T09:58:50.080Z,57.37
2019-01-15T10:03:54.682Z,58.13
2019-01-15T10:08:59.159Z,58.99
2019-01-15T10:14:03.867Z,58.79
2019-01-15T10:19:08.123Z,58.85
2019-01-15T10:24:12.424Z,58.21
2019-01-15T10:29:17.714Z,60.48
2019-01-15T10:34:26.141Z,60.86
2019-01-15T10:39:30.921Z,62.17
2019-01-15T10:44:35.051Z,62.96
2019-01-15T10:49:39.146Z,63.37
2019-01-15T10:54:43.175Z,61.31
2019-01-15T10:59:47.313Z,60.63
2019-01-15T11:04:51.350Z,60.61
2019-01-15T11:09:55.851Z,61.49
2019-01-15T11:14:59.974Z,61.79
2019-01-15T11:20:06.092Z,60.56
2019-01-15T11:25:11.352Z,62.37
2019-01-15T11:30:15.719Z,64.56
2019-01-15T11:35:19.883Z,66.27
2019-01-15T11:40:23.927Z,65.35
2019-01-15T11:45:28.194Z,65.89
2019-01-15T11:50:32.337Z,67.36
2019-01-15T11:55:39.540Z,68.49
2019-01-15T12:01:03.079Z,69.51
2019-01-15T12:06:27.657Z,69.96
2019-01-15T12:11:50.007Z,69.79
2019-01-15T12:17:16.287Z,70.70
2019-01-15T12:22:49.220Z,71.57
2019-01-15T12:28:11.426Z,70.75
2019-01-15T12:33:50.188Z,69.89
2019-01-15T12:39:12.476Z,70.60
2019-01-15T12:44:35.050Z,69.22
2019-01-15T12:49:57.093Z,69.53
2019-01-15T12:55:19.262Z,68.91
2019-01-15T13:00:46.190Z,68.90
2019-01-15T13:06:08.672Z,68.67
2019-01-15T13:11:33.295Z,68.14
2019-01-15T13:16:45.249Z,69.15
2019-01-15T13:22:06.648Z,68.55
2019-01-15T13:27:45.279Z,67.56
2019-01-15T13:33:08.880Z,67.54
2019-01-15T13:38:41.853Z,67.38
2019-01-15T13:43:55.546Z,66.21
2019-01-15T13:49:27.857Z,67.58
2019-01-15T13:55:06.508Z,68.15
2019-01-15T14:00:31.007Z,68.87
2019-01-15T14:05:53.708Z,67.54
2019-01-15T14:11:26.678Z,66.87
2019-01-15T14:16:55.917Z,66.75
2019-01-15T14:22:18.399Z,66.25
2019-01-15T14:27:41.215Z,64.80
2019-01-15T14:33:02.696Z,65.49
2019-01-15T14:38:25.044Z,67.11
2019-01-15T14:43:47.248Z,66.89
2019-01-15T14:49:16.875Z,69.10
2019-01-15T14:54:43.398Z,69.35
2019-01-15T15:00:15.527Z,69.43
2019-01-15T15:05:27.285Z,65.97
2019-01-15T15:10:47.261Z,63.16
2019-01-15T15:16:20.192Z,64.69
2019-01-15T15:21:52.336Z,62.19
2019-01-15T15:27:16.538Z,63.89
2019-01-15T15:32:38.949Z,67.11
2019-01-15T15:38:01.210Z,63.56
2019-01-15T15:43:40.157Z,61.32
2019-01-15T15:49:06.361Z,59.39
2019-01-15T15:54:21.792Z,59.16
2019-01-15T15:59:43.452Z,59.59
2019-01-15T16:05:05.247Z,59.72
2019-01-15T16:10:29.428Z,61.67
2019-01-15T16:15:58.383Z,62.69
2019-01-15T16:21:30.935Z,63.07
2019-01-15T16:26:54.272Z,63.97
2019-01-15T16:32:18.341Z,64.18
2019-01-15T16:37:41.914Z,64.32
2019-01-15T16:42:55.832Z,64.34
2019-01-15T16:48:17.733Z,63.35
2019-01-15T16:53:40.481Z,63.72
2019-01-15T16:59:07.266Z,64.32
2019-01-15T17:04:34.807Z,64.46
2019-01-15T17:10:07.362Z,63.97
2019-01-15T17:15:29.509Z,64.15
2019-01-15T17:20:53.003Z,64.94
2019-01-15T17:26:25.638Z,65.66
2019-01-15T17:32:00.189Z,65.89
2019-01-15T17:37:22.644Z,65.82
2019-01-15T17:42:44.700Z,65.75
2019-01-15T17:48:14.483Z,65.10
2019-01-15T17:53:40.876Z,65.45
2019-01-15T17:59:03.542Z,64.24
2019-01-15T18:04:27.137Z,63.47
2019-01-15T18:09:57.640Z,64.54
2019-01-15T18:15:30.460Z,63.66
2019-01-15T18:21:02.054Z,63.65
2019-01-15T18:26:41.383Z,62.56
2019-01-15T18:32:13.440Z,62.57
2019-01-15T18:37:27.056Z,62.12
2019-01-15T18:43:09.295Z,60.84
2019-01-15T18:48:30.224Z,60.46
2019-01-15T18:53:59.957Z,60.27
2019-01-15T18:59:22.252Z,60.46
2019-01-15T19:04:46.161Z,59.52
2019-01-15T19:10:09.263Z,58.75
2019-01-15T19:15:44.886Z,59.74
2019-01-15T19:21:23.682Z,60.03
2019-01-15T19:26:46.132Z,60.03
2019-01-15T19:32:08.560Z,60.30
2019-01-15T19:37:35.128Z,60.60
2019-01-15T19:42:47.871Z,59.63
2019-01-15T19:48:17.251Z,60.64
2019-01-15T19:53:44.592Z,59.17
2019-01-15T19:59:08.198Z,59.66
2019-01-15T20:04:30.470Z,59.08
2019-01-15T20:10:09.038Z,58.66
2019-01-15T20:15:32.927Z,58.50
2019-01-15T20:20:54.944Z,58.33
2019-01-15T20:26:21.862Z,58.60
2019-01-15T20:31:45.578Z,58.54
2019-01-15T20:37:08.043Z,58.41
2019-01-15T20:42:40.506Z,59.60
2019-01-15T20:48:13.410Z,59.25
2019-01-15T20:53:35.952Z,59.06
2019-01-15T20:59:08.319Z,59.77
2019-01-15T21:04:49.999Z,58.68
2019-01-15T21:10:13.682Z,59.14
2019-01-15T21:15:47.875Z,58.90
2019-01-15T21:21:29.677Z,60.25
2019-01-15T21:26:53.326Z,59.12
2019-01-15T21:32:15.499Z,58.87
2019-01-15T21:37:45.522Z,60.37
2019-01-15T21:43:17.971Z,58.67
2019-01-15T21:48:40.185Z,58.88
2019-01-15T21:54:06.694Z,58.98
2019-01-15T21:59:29.121Z,59.25
2019-01-15T22:05:01.617Z,58.87
2019-01-15T22:10:24.283Z,58.97
2019-01-15T22:15:46.727Z,58.88
2019-01-15T22:21:10.339Z,58.99
2019-01-15T22:26:53.353Z,59.09
2019-01-15T22:32:15.858Z,59.90
2019-01-15T22:37:55.018Z,59.75
2019-01-15T22:43:40.826Z,60.10
2019-01-15T22:49:04.900Z,60.22
2019-01-15T22:54:27.297Z,60.08
2019-01-15T23:00:02.821Z,59.13
2019-01-15T23:05:21.961Z,59.50
2019-01-15T23:10:45.655Z,58.47
2019-01-15T23:16:09.077Z,58.16
2019-01-15T23:21:30.329Z,58.70
2019-01-15T23:26:54.000Z,59.06
2019-01-15T23:32:23.493Z,58.14
2019-01-15T23:37:39.729Z,58.17
2019-01-15T23:43:09.249Z,58.10
2019-01-15T23:48:36.189Z,58.33
2019-01-15T23:54:18.527Z,59.37
2019-01-15T23:59:41.039Z,60.93
