createdAt,value
2018-11-07T00:02:11.132Z,13.90
2018-11-07T00:04:39.392Z,13.90
2018-11-07T00:07:07.676Z,13.90
2018-11-07T00:09:35.990Z,13.80
2018-11-07T00:12:04.384Z,13.90
2018-11-07T00:14:32.741Z,13.90
2018-11-07T00:17:01.049Z,13.80
2018-11-07T00:19:29.464Z,13.80
2018-11-07T00:21:57.676Z,13.80
2018-11-07T00:24:26.047Z,13.80
2018-11-07T00:26:54.295Z,13.70
2018-11-07T00:29:22.661Z,13.70
2018-11-07T00:31:51.027Z,13.60
2018-11-07T00:34:19.299Z,13.60
2018-11-07T00:36:47.546Z,13.60
2018-11-07T00:39:16.555Z,13.50
2018-11-07T00:41:44.898Z,13.50
2018-11-07T00:44:13.367Z,13.50
2018-11-07T00:46:41.586Z,13.50
2018-11-07T00:49:09.871Z,13.40
2018-11-07T00:51:38.121Z,13.50
2018-11-07T00:54:06.475Z,13.40
2018-11-07T00:56:34.911Z,13.40
2018-11-07T00:59:03.189Z,13.40
2018-11-07T01:01:31.484Z,13.40
2018-11-07T01:03:59.780Z,13.40
2018-11-07T01:06:28.209Z,13.40
2018-11-07T01:08:56.464Z,13.30
2018-11-07T01:11:24.749Z,13.30
2018-11-07T01:13:53.384Z,13.30
2018-11-07T01:16:21.640Z,13.30
2018-11-07T01:18:49.887Z,13.30
2018-11-07T01:21:18.164Z,13.30
2018-11-07T01:23:46.421Z,13.30
2018-11-07T01:26:14.730Z,13.30
2018-11-07T01:28:43.013Z,13.20
2018-11-07T01:31:11.268Z,13.20
2018-11-07T01:33:39.524Z,13.20
2018-11-07T01:36:07.809Z,13.20
2018-11-07T01:38:36.096Z,13.20
2018-11-07T01:41:04.553Z,13.20
2018-11-07T01:43:32.831Z,13.10
2018-11-07T01:46:01.089Z,13.10
2018-11-07T01:48:29.359Z,13.10
2018-11-07T01:50:57.654Z,13.10
2018-11-07T01:53:25.956Z,13.10
2018-11-07T01:55:54.212Z,13.10
2018-11-07T01:58:22.531Z,13.10
2018-11-07T02:00:50.820Z,13.10
2018-11-07T02:03:19.171Z,13.00
2018-11-07T02:05:47.526Z,13.00
2018-11-07T02:08:15.789Z,13.00
2018-11-07T02:10:44.121Z,12.90
2018-11-07T02:13:12.400Z,12.90
2018-11-07T02:15:40.803Z,12.90
2018-11-07T02:18:09.082Z,12.80
2018-11-07T02:20:37.364Z,12.80
2018-11-07T02:23:05.637Z,12.80
2018-11-07T02:25:33.913Z,12.80
2018-11-07T02:28:02.249Z,12.80
2018-11-07T02:30:30.525Z,12.80
2018-11-07T02:32:58.856Z,12.80
2018-11-07T02:35:27.265Z,12.70
2018-11-07T02:37:55.610Z,12.70
2018-11-07T02:40:23.866Z,12.70
2018-11-07T02:42:52.123Z,12.60
2018-11-07T02:45:20.369Z,12.60
2018-11-07T02:47:48.685Z,12.60
2018-11-07T02:50:17.068Z,12.50
2018-11-07T02:52:45.380Z,12.50
2018-11-07T02:55:13.680Z,12.50
2018-11-07T02:57:41.999Z,12.50
2018-11-07T03:00:12.112Z,12.50
2018-11-07T03:02:40.766Z,12.50
2018-11-07T03:05:09.789Z,12.50
2018-11-07T03:07:39.260Z,12.50
2018-11-07T03:10:09.335Z,12.50
2018-11-07T03:12:37.656Z,12.50
2018-11-07T03:15:06.682Z,12.40
2018-11-07T03:17:35.057Z,12.40
2018-11-07T03:20:03.372Z,12.40
2018-11-07T03:22:31.598Z,12.40
2018-11-07T03:24:59.848Z,12.40
2018-11-07T03:27:28.225Z,12.40
2018-11-07T03:29:56.486Z,12.30
2018-11-07T03:32:24.743Z,12.30
2018-11-07T03:34:53.025Z,12.20
2018-11-07T03:37:21.264Z,12.20
2018-11-07T03:39:49.597Z,12.10
2018-11-07T03:42:17.808Z,12.10
2018-11-07T03:44:46.105Z,12.00
2018-11-07T03:47:14.403Z,12.00
2018-11-07T03:49:42.701Z,11.90
2018-11-07T03:52:11.003Z,11.90
2018-11-07T03:54:39.252Z,11.80
2018-11-07T03:57:07.532Z,11.80
2018-11-07T03:59:35.793Z,11.80
2018-11-07T04:02:04.044Z,11.70
2018-11-07T04:04:32.430Z,11.70
2018-11-07T04:07:00.619Z,11.60
2018-11-07T04:09:28.991Z,11.60
2018-11-07T04:11:57.264Z,11.60
2018-11-07T04:14:25.508Z,11.60
2018-11-07T04:16:53.767Z,11.50
2018-11-07T04:19:22.950Z,11.50
2018-11-07T04:21:51.200Z,11.50
2018-11-07T04:24:19.432Z,11.50
2018-11-07T04:26:47.697Z,11.50
2018-11-07T04:29:15.917Z,11.50
2018-11-07T04:31:44.186Z,11.40
2018-11-07T04:34:12.525Z,11.40
2018-11-07T04:36:40.753Z,11.40
2018-11-07T04:39:09.438Z,11.40
2018-11-07T04:41:37.597Z,11.30
2018-11-07T04:44:06.012Z,11.30
2018-11-07T04:46:34.256Z,11.30
2018-11-07T04:49:02.509Z,11.30
2018-11-07T04:51:30.795Z,11.30
2018-11-07T04:53:59.044Z,11.30
2018-11-07T04:56:27.307Z,11.30
2018-11-07T04:58:55.637Z,11.30
2018-11-07T05:01:23.875Z,11.30
2018-11-07T05:03:52.365Z,11.20
2018-11-07T05:06:20.660Z,11.20
2018-11-07T05:08:48.963Z,11.20
2018-11-07T05:11:17.189Z,11.10
2018-11-07T05:13:45.432Z,11.10
2018-11-07T05:16:13.704Z,11.10
2018-11-07T05:18:41.937Z,11.00
2018-11-07T05:21:10.188Z,11.00
2018-11-07T05:23:38.468Z,10.90
2018-11-07T05:26:06.762Z,10.90
2018-11-07T05:28:34.952Z,10.90
2018-11-07T05:31:03.240Z,10.90
2018-11-07T05:33:31.516Z,10.80
2018-11-07T05:35:59.828Z,10.80
2018-11-07T05:38:28.063Z,10.80
2018-11-07T05:40:56.716Z,10.80
2018-11-07T05:43:24.979Z,10.80
2018-11-07T05:45:53.266Z,10.80
2018-11-07T05:48:21.534Z,10.70
2018-11-07T05:50:49.775Z,10.70
2018-11-07T05:53:18.028Z,10.70
2018-11-07T05:55:46.377Z,10.60
2018-11-07T05:58:14.681Z,10.60
2018-11-07T06:00:42.961Z,10.60
2018-11-07T06:03:11.256Z,10.60
2018-11-07T06:05:39.516Z,10.60
2018-11-07T06:08:07.788Z,10.60
2018-11-07T06:10:36.033Z,10.60
2018-11-07T06:13:04.376Z,10.60
2018-11-07T06:15:32.632Z,10.60
2018-11-07T06:18:00.919Z,10.60
2018-11-07T06:20:29.230Z,10.60
2018-11-07T06:22:57.508Z,10.60
2018-11-07T06:25:26.020Z,10.60
2018-11-07T06:27:54.301Z,10.60
2018-11-07T06:30:22.536Z,10.60
2018-11-07T06:32:50.834Z,10.60
2018-11-07T06:35:19.084Z,10.60
2018-11-07T06:37:47.307Z,10.60
2018-11-07T06:40:15.591Z,10.60
2018-11-07T06:42:43.864Z,10.60
2018-11-07T06:45:12.332Z,10.60
2018-11-07T06:47:40.589Z,10.60
2018-11-07T06:50:10.915Z,10.60
2018-11-07T06:52:39.145Z,10.60
2018-11-07T06:55:08.138Z,10.60
2018-11-07T06:57:36.696Z,10.60
2018-11-07T07:00:07.777Z,10.60
2018-11-07T07:02:36.064Z,10.70
2018-11-07T07:05:04.948Z,10.70
2018-11-07T07:07:33.211Z,10.70
2018-11-07T07:10:01.509Z,10.70
2018-11-07T07:15:21.056Z,10.70
2018-11-07T07:17:49.388Z,10.70
2018-11-07T07:20:19.955Z,10.80
2018-11-07T07:22:48.861Z,10.80
2018-11-07T07:25:17.436Z,10.80
2018-11-07T07:27:46.499Z,10.80
2018-11-07T07:30:16.053Z,10.90
2018-11-07T07:32:44.984Z,10.90
2018-11-07T07:35:13.990Z,11.00
2018-11-07T07:37:42.274Z,11.00
2018-11-07T07:40:11.736Z,11.00
2018-11-07T07:42:40.936Z,11.10
2018-11-07T07:45:11.881Z,11.10
2018-11-07T07:47:40.794Z,11.20
2018-11-07T07:50:10.881Z,11.20
2018-11-07T07:52:39.401Z,11.30
2018-11-07T07:55:08.177Z,11.30
2018-11-07T07:57:36.976Z,11.40
2018-11-07T08:00:08.931Z,11.50
2018-11-07T08:02:37.197Z,11.50
2018-11-07T08:05:08.086Z,11.60
2018-11-07T08:07:36.436Z,11.70
2018-11-07T08:10:06.275Z,11.70
2018-11-07T08:12:34.672Z,11.80
2018-11-07T08:15:02.936Z,11.80
2018-11-07T08:17:31.267Z,11.80
2018-11-07T08:19:59.752Z,11.80
2018-11-07T08:22:28.063Z,11.90
2018-11-07T08:24:56.684Z,11.90
2018-11-07T08:27:25.057Z,12.00
2018-11-07T08:29:53.467Z,12.00
2018-11-07T08:32:21.773Z,12.10
2018-11-07T08:34:50.528Z,12.20
2018-11-07T08:37:18.844Z,12.20
2018-11-07T08:39:47.127Z,12.30
2018-11-07T08:42:15.562Z,12.30
2018-11-07T08:44:43.918Z,12.40
2018-11-07T08:47:12.293Z,12.40
2018-11-07T08:49:40.544Z,12.50
2018-11-07T08:52:08.823Z,12.60
2018-11-07T08:54:37.088Z,12.70
2018-11-07T08:57:05.657Z,12.70
2018-11-07T08:59:33.872Z,12.80
2018-11-07T09:02:02.148Z,12.90
2018-11-07T09:04:30.338Z,12.90
2018-11-07T09:06:58.636Z,13.00
2018-11-07T09:09:26.884Z,13.00
2018-11-07T09:11:55.197Z,13.00
2018-11-07T09:14:24.574Z,13.00
2018-11-07T09:16:53.758Z,13.00
2018-11-07T09:19:22.333Z,13.10
2018-11-07T09:21:50.628Z,13.10
2018-11-07T09:24:18.915Z,13.20
2018-11-07T09:26:47.212Z,13.30
2018-11-07T09:29:15.485Z,13.40
2018-11-07T09:31:43.680Z,13.50
2018-11-07T09:34:11.983Z,13.60
2018-11-07T09:36:40.275Z,13.70
2018-11-07T09:39:09.692Z,13.80
2018-11-07T09:41:37.931Z,14.00
2018-11-07T09:44:06.724Z,14.10
2018-11-07T09:46:35.193Z,14.20
2018-11-07T09:49:03.453Z,14.30
2018-11-07T09:51:31.843Z,14.40
2018-11-07T09:54:00.768Z,14.50
2018-11-07T09:56:28.999Z,14.50
2018-11-07T09:58:57.260Z,14.50
2018-11-07T10:01:25.524Z,14.60
2018-11-07T10:03:53.925Z,14.60
2018-11-07T10:06:22.212Z,14.70
2018-11-07T10:08:50.941Z,14.70
2018-11-07T10:11:19.253Z,14.70
2018-11-07T10:13:47.652Z,14.70
2018-11-07T10:16:15.924Z,14.70
2018-11-07T10:18:44.316Z,14.70
2018-11-07T10:21:12.776Z,14.70
2018-11-07T10:23:41.056Z,14.80
2018-11-07T10:26:09.590Z,14.80
2018-11-07T10:28:38.016Z,14.80
2018-11-07T10:31:06.164Z,14.90
2018-11-07T10:33:34.473Z,14.90
2018-11-07T10:36:02.899Z,15.00
2018-11-07T10:38:31.293Z,15.00
2018-11-07T10:40:59.484Z,15.10
2018-11-07T10:43:27.736Z,15.00
2018-11-07T10:45:56.131Z,15.00
2018-11-07T10:48:24.407Z,15.10
2018-11-07T10:50:52.712Z,15.10
2018-11-07T10:53:21.413Z,15.20
2018-11-07T10:55:49.851Z,15.40
2018-11-07T10:58:18.206Z,15.60
2018-11-07T11:00:51.889Z,15.70
2018-11-07T11:03:25.648Z,15.90
2018-11-07T11:05:53.932Z,16.00
2018-11-07T11:08:22.158Z,16.10
2018-11-07T11:10:50.831Z,16.30
2018-11-07T11:13:19.561Z,16.50
2018-11-07T11:15:47.792Z,16.50
2018-11-07T11:18:16.128Z,16.60
2018-11-07T11:20:44.470Z,16.50
2018-11-07T11:23:13.154Z,16.40
2018-11-07T11:25:41.480Z,16.30
2018-11-07T11:28:09.744Z,16.30
2018-11-07T11:30:37.985Z,16.20
2018-11-07T11:33:06.233Z,16.20
2018-11-07T11:35:34.460Z,16.20
2018-11-07T11:38:02.805Z,16.20
2018-11-07T11:40:31.077Z,16.20
2018-11-07T11:42:59.352Z,16.20
2018-11-07T11:45:27.596Z,16.20
2018-11-07T11:47:56.085Z,16.20
2018-11-07T11:50:24.456Z,16.20
2018-11-07T11:52:52.728Z,16.10
2018-11-07T11:55:21.350Z,16.10
2018-11-07T11:57:49.703Z,16.10
2018-11-07T12:00:19.393Z,16.20
2018-11-07T12:02:47.834Z,16.30
2018-11-07T12:05:17.037Z,16.30
2018-11-07T12:07:45.284Z,16.30
2018-11-07T12:10:20.667Z,16.30
2018-11-07T12:12:56.605Z,16.30
2018-11-07T12:15:26.403Z,16.40
2018-11-07T12:17:55.204Z,16.40
2018-11-07T12:20:23.420Z,16.40
2018-11-07T12:22:51.671Z,16.50
2018-11-07T12:25:20.773Z,16.60
2018-11-07T12:27:49.344Z,16.70
2018-11-07T12:30:24.897Z,16.80
2018-11-07T12:32:54.127Z,17.00
2018-11-07T12:35:22.771Z,17.20
2018-11-07T12:37:51.031Z,17.20
2018-11-07T12:40:19.908Z,17.30
2018-11-07T12:42:48.221Z,17.30
2018-11-07T12:45:17.150Z,17.40
2018-11-07T12:47:45.439Z,17.50
2018-11-07T12:50:16.804Z,17.70
2018-11-07T12:52:45.636Z,18.00
2018-11-07T12:55:14.458Z,18.10
2018-11-07T12:57:42.816Z,18.20
2018-11-07T13:00:13.437Z,18.50
2018-11-07T13:02:41.835Z,19.00
2018-11-07T13:05:11.557Z,19.50
2018-11-07T13:07:40.228Z,19.80
2018-11-07T13:10:11.148Z,19.80
2018-11-07T13:12:39.568Z,19.50
2018-11-07T13:15:08.963Z,19.30
2018-11-07T13:17:37.464Z,19.00
2018-11-07T13:20:07.804Z,18.80
2018-11-07T13:22:36.092Z,18.70
2018-11-07T13:25:04.720Z,18.60
2018-11-07T13:27:32.976Z,18.60
2018-11-07T13:30:01.272Z,18.60
2018-11-07T13:32:29.565Z,18.60
2018-11-07T13:34:58.308Z,18.40
2018-11-07T13:37:26.752Z,18.30
2018-11-07T13:39:54.796Z,18.20
2018-11-07T13:42:23.065Z,18.00
2018-11-07T13:44:52.352Z,18.00
2018-11-07T13:47:24.020Z,17.80
2018-11-07T13:49:52.344Z,17.70
2018-11-07T13:52:20.731Z,17.60
2018-11-07T13:54:48.993Z,17.50
2018-11-07T13:57:17.483Z,17.40
2018-11-07T13:59:45.839Z,17.20
2018-11-07T14:02:14.134Z,17.20
2018-11-07T14:04:42.425Z,17.10
2018-11-07T14:07:10.703Z,17.00
2018-11-07T14:09:38.975Z,16.90
2018-11-07T14:12:07.186Z,16.90
2018-11-07T14:14:35.536Z,16.90
2018-11-07T14:17:03.876Z,16.80
2018-11-07T14:19:32.190Z,16.70
2018-11-07T14:22:00.493Z,16.70
2018-11-07T14:24:28.942Z,16.60
2018-11-07T14:26:58.154Z,16.60
2018-11-07T14:29:26.395Z,16.60
2018-11-07T14:31:55.292Z,16.50
2018-11-07T14:34:24.320Z,16.50
2018-11-07T14:36:52.647Z,16.50
2018-11-07T14:39:20.865Z,16.50
2018-11-07T14:41:49.116Z,16.50
2018-11-07T14:44:17.552Z,16.50
2018-11-07T14:46:45.799Z,16.40
2018-11-07T14:49:14.447Z,16.40
2018-11-07T14:51:42.756Z,16.40
2018-11-07T14:54:11.216Z,16.40
2018-11-07T14:56:39.481Z,16.30
2018-11-07T14:59:07.733Z,16.30
2018-11-07T15:01:36.070Z,16.30
2018-11-07T15:04:04.369Z,16.20
2018-11-07T15:06:32.653Z,16.20
2018-11-07T15:09:00.934Z,16.20
2018-11-07T15:11:29.317Z,16.20
2018-11-07T15:13:57.509Z,16.10
2018-11-07T15:16:25.792Z,16.10
2018-11-07T15:18:54.038Z,16.10
2018-11-07T15:21:22.285Z,16.10
2018-11-07T15:23:50.929Z,16.00
2018-11-07T15:26:19.180Z,15.90
2018-11-07T15:28:47.485Z,15.80
2018-11-07T15:31:15.734Z,15.80
2018-11-07T15:33:44.109Z,15.70
2018-11-07T15:36:12.441Z,15.60
2018-11-07T15:38:40.665Z,15.50
2018-11-07T15:41:08.960Z,15.40
2018-11-07T15:43:37.302Z,15.30
2018-11-07T15:46:05.926Z,15.20
2018-11-07T15:48:34.251Z,15.20
2018-11-07T15:51:07.964Z,15.10
2018-11-07T15:53:36.302Z,15.10
2018-11-07T15:56:05.002Z,15.00
2018-11-07T15:58:33.514Z,15.00
2018-11-07T16:01:02.689Z,14.90
2018-11-07T16:03:36.412Z,14.90
2018-11-07T16:06:04.823Z,14.80
2018-11-07T16:08:33.036Z,14.80
2018-11-07T16:11:01.314Z,14.80
2018-11-07T16:13:29.579Z,14.70
2018-11-07T16:15:57.818Z,14.70
2018-11-07T16:18:26.093Z,14.70
2018-11-07T16:20:55.244Z,14.60
2018-11-07T16:23:23.502Z,14.60
2018-11-07T16:25:51.737Z,14.60
2018-11-07T16:28:20.566Z,14.60
2018-11-07T16:30:49.370Z,14.50
2018-11-07T16:33:18.154Z,14.50
2018-11-07T16:35:46.410Z,14.50
2018-11-07T16:38:14.677Z,14.50
2018-11-07T16:40:43.002Z,14.50
2018-11-07T16:43:11.318Z,14.40
2018-11-07T16:45:39.578Z,14.40
2018-11-07T16:48:07.849Z,14.40
2018-11-07T16:50:36.087Z,14.40
2018-11-07T16:53:04.817Z,14.30
2018-11-07T16:55:33.459Z,14.30
2018-11-07T16:58:02.866Z,14.30
2018-11-07T17:00:32.461Z,14.30
2018-11-07T17:03:01.165Z,14.30
2018-11-07T17:05:29.898Z,14.30
2018-11-07T17:07:58.346Z,14.30
2018-11-07T17:10:27.663Z,14.20
2018-11-07T17:12:56.463Z,14.20
2018-11-07T17:15:24.904Z,14.20
2018-11-07T17:17:53.263Z,14.10
2018-11-07T17:20:21.740Z,14.10
2018-11-07T17:22:50.244Z,14.10
2018-11-07T17:25:19.958Z,14.10
2018-11-07T17:27:48.563Z,14.10
2018-11-07T17:30:17.947Z,14.10
2018-11-07T17:32:46.436Z,14.10
2018-11-07T17:35:16.346Z,14.10
2018-11-07T17:37:45.794Z,14.20
2018-11-07T17:40:17.339Z,14.10
2018-11-07T17:42:46.058Z,14.10
2018-11-07T17:45:16.453Z,14.10
2018-11-07T17:47:45.352Z,14.10
2018-11-07T17:50:14.942Z,14.20
2018-11-07T17:52:43.613Z,14.20
2018-11-07T17:55:13.777Z,14.20
2018-11-07T17:57:43.386Z,14.20
2018-11-07T18:00:15.665Z,14.10
2018-11-07T18:02:44.745Z,14.10
2018-11-07T18:05:13.339Z,14.10
2018-11-07T18:07:42.176Z,14.10
2018-11-07T18:10:12.644Z,14.10
2018-11-07T18:12:41.820Z,14.10
2018-11-07T18:15:10.696Z,14.10
2018-11-07T18:17:40.001Z,14.00
2018-11-07T18:20:10.595Z,14.10
2018-11-07T18:22:39.455Z,14.00
2018-11-07T18:25:10.189Z,14.10
2018-11-07T18:27:38.889Z,14.00
2018-11-07T18:30:08.891Z,14.00
2018-11-07T18:32:37.396Z,14.00
2018-11-07T18:35:07.070Z,14.00
2018-11-07T18:37:35.724Z,14.00
2018-11-07T18:40:04.838Z,14.00
2018-11-07T18:42:33.082Z,13.90
2018-11-07T18:45:02.384Z,13.90
2018-11-07T18:47:30.787Z,13.90
2018-11-07T18:49:59.636Z,13.90
2018-11-07T18:52:28.966Z,13.90
2018-11-07T18:54:57.355Z,13.90
2018-11-07T18:57:27.040Z,13.90
2018-11-07T18:59:55.320Z,13.90
2018-11-07T19:02:23.592Z,13.80
2018-11-07T19:04:51.834Z,13.80
2018-11-07T19:07:20.088Z,13.80
2018-11-07T19:09:48.360Z,13.90
2018-11-07T19:12:16.632Z,13.90
2018-11-07T19:14:44.859Z,13.90
2018-11-07T19:17:13.089Z,13.90
2018-11-07T19:19:41.961Z,13.90
2018-11-07T19:22:10.216Z,13.90
2018-11-07T19:24:38.508Z,13.90
2018-11-07T19:27:07.533Z,13.90
2018-11-07T19:29:35.708Z,13.90
2018-11-07T19:32:04.845Z,13.90
2018-11-07T19:34:33.080Z,13.90
2018-11-07T19:37:01.856Z,13.90
2018-11-07T19:39:31.015Z,13.90
2018-11-07T19:41:59.235Z,13.90
2018-11-07T19:44:27.967Z,13.90
2018-11-07T19:46:56.549Z,13.90
2018-11-07T19:49:24.808Z,13.90
2018-11-07T19:51:53.123Z,13.90
2018-11-07T19:54:21.596Z,13.90
2018-11-07T19:56:49.832Z,13.90
2018-11-07T19:59:18.213Z,13.90
2018-11-07T20:01:46.472Z,13.90
2018-11-07T20:04:15.161Z,13.90
2018-11-07T20:06:44.239Z,13.90
2018-11-07T20:09:12.536Z,13.90
2018-11-07T20:11:40.804Z,13.90
2018-11-07T20:14:09.863Z,13.90
2018-11-07T20:16:38.258Z,13.90
2018-11-07T20:19:08.031Z,13.90
2018-11-07T20:21:36.254Z,13.90
2018-11-07T20:24:05.024Z,13.90
2018-11-07T20:26:33.483Z,13.80
2018-11-07T20:29:02.087Z,13.80
2018-11-07T20:31:31.209Z,13.80
2018-11-07T20:33:59.969Z,13.80
2018-11-07T20:36:28.208Z,13.80
2018-11-07T20:38:56.710Z,13.80
2018-11-07T20:41:25.813Z,13.70
2018-11-07T20:43:55.127Z,13.70
2018-11-07T20:46:23.377Z,13.70
2018-11-07T20:48:53.140Z,13.70
2018-11-07T20:51:21.424Z,13.70
2018-11-07T20:53:49.987Z,13.70
2018-11-07T20:56:18.558Z,13.70
2018-11-07T20:58:47.236Z,13.70
2018-11-07T21:01:15.780Z,13.70
2018-11-07T21:03:44.035Z,13.60
2018-11-07T21:06:12.767Z,13.60
2018-11-07T21:08:41.243Z,13.60
2018-11-07T21:11:09.721Z,13.60
2018-11-07T21:13:38.097Z,13.50
2018-11-07T21:16:06.376Z,13.50
2018-11-07T21:18:34.607Z,13.50
2018-11-07T21:21:02.867Z,13.50
2018-11-07T21:23:31.133Z,13.50
2018-11-07T21:25:59.374Z,13.50
2018-11-07T21:28:27.637Z,13.50
2018-11-07T21:30:55.939Z,13.50
2018-11-07T21:33:24.205Z,13.60
2018-11-07T21:35:52.413Z,13.60
2018-11-07T21:38:20.668Z,13.60
2018-11-07T21:40:48.913Z,13.60
2018-11-07T21:43:17.280Z,13.60
2018-11-07T21:45:45.524Z,13.60
2018-11-07T21:48:13.796Z,13.60
2018-11-07T21:50:42.048Z,13.50
2018-11-07T21:53:10.304Z,13.50
2018-11-07T21:55:38.619Z,13.50
2018-11-07T21:58:06.845Z,13.50
2018-11-07T22:00:35.136Z,13.40
2018-11-07T22:03:03.345Z,13.40
2018-11-07T22:05:31.807Z,13.40
2018-11-07T22:08:00.051Z,13.40
2018-11-07T22:10:28.279Z,13.40
2018-11-07T22:12:56.522Z,13.40
2018-11-07T22:15:24.757Z,13.40
2018-11-07T22:17:52.980Z,13.40
2018-11-07T22:20:22.183Z,13.40
2018-11-07T22:22:50.479Z,13.40
2018-11-07T22:25:18.761Z,13.40
2018-11-07T22:27:46.968Z,13.40
2018-11-07T22:30:16.531Z,13.30
2018-11-07T22:32:44.720Z,13.30
2018-11-07T22:35:16.307Z,13.30
2018-11-07T22:37:45.487Z,13.30
2018-11-07T22:40:15.108Z,13.30
2018-11-07T22:42:43.532Z,13.30
2018-11-07T22:45:12.394Z,13.20
2018-11-07T22:47:40.715Z,13.20
2018-11-07T22:50:10.682Z,13.20
2018-11-07T22:52:39.139Z,13.20
2018-11-07T22:55:07.789Z,13.20
2018-11-07T22:57:36.054Z,13.20
2018-11-07T23:00:08.637Z,13.20
2018-11-07T23:02:36.918Z,13.10
2018-11-07T23:05:05.517Z,13.10
2018-11-07T23:07:33.812Z,13.10
2018-11-07T23:10:02.077Z,13.00
2018-11-07T23:12:30.329Z,13.00
2018-11-07T23:14:58.589Z,13.00
2018-11-07T23:17:26.821Z,12.90
2018-11-07T23:19:55.061Z,12.90
2018-11-07T23:22:23.330Z,12.80
2018-11-07T23:24:51.733Z,12.80
2018-11-07T23:27:20.020Z,12.80
2018-11-07T23:29:48.267Z,12.70
2018-11-07T23:32:16.500Z,12.70
2018-11-07T23:34:44.780Z,12.70
2018-11-07T23:37:13.043Z,12.60
2018-11-07T23:39:41.308Z,12.60
2018-11-07T23:42:09.524Z,12.50
2018-11-07T23:44:37.805Z,12.50
2018-11-07T23:47:06.369Z,12.40
2018-11-07T23:49:34.571Z,12.40
2018-11-07T23:52:02.824Z,12.40
2018-11-07T23:54:31.265Z,12.40
2018-11-07T23:56:59.545Z,12.30
2018-11-07T23:59:27.789Z,12.30
