createdAt,value
2019-05-13T00:03:13.458Z,101969.90
2019-05-13T00:08:16.395Z,101959.97
2019-05-13T00:13:19.878Z,101957.18
2019-05-13T00:18:23.655Z,101963.33
2019-05-13T00:23:27.202Z,101971.08
2019-05-13T00:28:30.703Z,101969.69
2019-05-13T00:33:34.183Z,101981.41
2019-05-13T00:38:37.659Z,101981.41
2019-05-13T00:43:41.131Z,101988.35
2019-05-13T00:48:44.636Z,101990.33
2019-05-13T00:53:48.099Z,101993.11
2019-05-13T00:58:53.981Z,102000.66
2019-05-13T01:03:56.740Z,102000.47
2019-05-13T01:09:00.204Z,102000.47
2019-05-13T01:14:04.395Z,102007.42
2019-05-13T01:19:07.874Z,102009.58
2019-05-13T01:24:14.185Z,102008.81
2019-05-13T01:29:16.512Z,102014.16
2019-05-13T01:34:19.972Z,102007.80
2019-05-13T01:39:24.360Z,102004.81
2019-05-13T01:44:27.970Z,102018.12
2019-05-13T01:49:33.662Z,102017.91
2019-05-13T01:54:36.627Z,102017.11
2019-05-13T01:59:40.087Z,102019.30
2019-05-13T02:04:43.999Z,102022.67
2019-05-13T02:09:47.581Z,102024.65
2019-05-13T02:14:52.948Z,102031.01
2019-05-13T02:19:56.256Z,102038.55
2019-05-13T02:24:59.741Z,102048.06
2019-05-13T02:30:05.456Z,102042.50
2019-05-13T02:35:09.212Z,102040.11
2019-05-13T02:40:14.487Z,102049.25
2019-05-13T02:45:18.185Z,102049.66
2019-05-13T02:50:22.671Z,102052.61
2019-05-13T02:55:26.322Z,102048.86
2019-05-13T03:00:32.841Z,102059.38
2019-05-13T03:05:34.986Z,102062.75
2019-05-13T03:10:38.464Z,102057.57
2019-05-13T03:15:43.554Z,102060.34
2019-05-13T03:20:47.029Z,102066.71
2019-05-13T03:25:53.773Z,102068.48
2019-05-13T03:30:56.948Z,102066.12
2019-05-13T03:36:06.916Z,102069.70
2019-05-13T03:41:07.284Z,102069.70
2019-05-13T03:46:12.766Z,102069.29
2019-05-13T03:51:16.264Z,102075.44
2019-05-13T03:56:23.138Z,102083.61
2019-05-13T04:01:25.009Z,102088.38
2019-05-13T04:06:28.514Z,102090.98
2019-05-13T04:11:33.024Z,102092.16
2019-05-13T04:16:36.643Z,102100.13
2019-05-13T04:21:42.895Z,102099.74
2019-05-13T04:26:45.337Z,102108.27
2019-05-13T04:31:48.979Z,102109.70
2019-05-13T04:36:52.447Z,102110.33
2019-05-13T04:41:55.997Z,102111.53
2019-05-13T04:47:03.193Z,102120.30
2019-05-13T04:52:04.727Z,102127.89
2019-05-13T04:57:08.214Z,102128.52
2019-05-13T05:02:22.430Z,102127.77
2019-05-13T05:07:32.728Z,102134.17
2019-05-13T05:12:57.584Z,102137.71
2019-05-13T05:18:06.704Z,102144.00
2019-05-13T05:23:32.041Z,102144.19
2019-05-13T05:28:41.217Z,102139.81
2019-05-13T05:33:56.052Z,102147.94
2019-05-13T05:39:08.265Z,102153.30
2019-05-13T05:44:13.491Z,102150.52
2019-05-13T05:49:21.354Z,102155.27
2019-05-13T05:54:27.525Z,102157.84
2019-05-13T05:59:32.143Z,102167.78
2019-05-13T06:04:36.117Z,102170.35
2019-05-13T06:09:39.599Z,102169.17
2019-05-13T06:14:43.508Z,102174.73
2019-05-13T06:19:47.149Z,102176.34
2019-05-13T06:24:52.194Z,102179.71
2019-05-13T06:29:55.876Z,102177.94
2019-05-13T06:35:01.904Z,102176.34
2019-05-13T06:40:06.298Z,102178.31
2019-05-13T06:45:12.471Z,102183.08
2019-05-13T06:50:15.644Z,102196.98
2019-05-13T06:55:21.281Z,102193.59
2019-05-13T07:00:24.407Z,102198.56
2019-05-13T07:05:27.879Z,102198.94
2019-05-13T07:15:35.640Z,102192.16
2019-05-13T07:25:42.153Z,102196.02
2019-05-13T07:30:46.522Z,102191.27
2019-05-13T07:35:57.234Z,102199.81
2019-05-13T07:41:03.079Z,102173.07
2019-05-13T07:46:06.549Z,102173.07
2019-05-13T07:51:11.997Z,102190.62
2019-05-13T07:56:15.217Z,102186.86
2019-05-13T08:01:18.695Z,102189.42
2019-05-13T08:06:22.281Z,102187.82
2019-05-13T08:11:25.837Z,102188.79
2019-05-13T08:16:29.304Z,102186.59
2019-05-13T08:21:32.777Z,102188.86
2019-05-13T08:26:38.104Z,102184.82
2019-05-13T08:31:41.452Z,102188.95
2019-05-13T08:36:45.048Z,102184.47
2019-05-13T08:41:48.579Z,102180.48
2019-05-13T08:46:52.094Z,102181.06
2019-05-13T08:51:55.578Z,102175.06
2019-05-13T08:56:59.172Z,102175.50
2019-05-13T09:02:03.397Z,102177.48
2019-05-13T09:07:06.999Z,102173.63
2019-05-13T09:12:11.606Z,102167.02
2019-05-13T09:17:15.330Z,102165.12
2019-05-13T09:22:21.218Z,102161.47
2019-05-13T09:27:24.000Z,102167.58
2019-05-13T09:32:27.480Z,102167.21
2019-05-13T09:37:31.760Z,102160.66
2019-05-13T09:42:48.255Z,102152.95
2019-05-13T09:47:41.752Z,102155.63
2019-05-13T09:52:45.414Z,102146.41
2019-05-13T09:57:48.889Z,102144.42
2019-05-13T10:02:52.369Z,102132.16
2019-05-13T10:07:55.840Z,102145.73
2019-05-13T10:13:11.278Z,102129.98
2019-05-13T10:18:04.582Z,102142.35
2019-05-13T10:23:08.121Z,102131.59
2019-05-13T10:28:13.290Z,102136.81
2019-05-13T10:33:16.873Z,102127.80
2019-05-13T10:38:22.709Z,102138.81
2019-05-13T10:43:31.432Z,102139.07
2019-05-13T10:48:31.881Z,102126.80
2019-05-13T10:53:35.337Z,102125.63
2019-05-13T10:58:42.006Z,102133.98
2019-05-13T11:03:43.984Z,102122.41
2019-05-13T11:08:47.441Z,102134.19
2019-05-13T11:13:58.750Z,102117.80
2019-05-13T11:18:56.458Z,102111.44
2019-05-13T11:24:02.750Z,102112.40
2019-05-13T11:29:05.107Z,102107.66
2019-05-13T11:34:08.585Z,102107.93
2019-05-13T11:39:13.063Z,102107.96
2019-05-13T11:44:17.189Z,102098.89
2019-05-13T11:49:20.717Z,102095.35
2019-05-13T11:54:24.248Z,102080.89
2019-05-13T11:59:27.705Z,102082.92
2019-05-13T12:04:34.348Z,102076.42
2019-05-13T12:09:36.346Z,102073.05
2019-05-13T12:15:04.024Z,102072.12
2019-05-13T12:19:44.997Z,102079.06
2019-05-13T12:24:48.460Z,102070.15
2019-05-13T12:29:53.025Z,102072.80
2019-05-13T12:34:56.670Z,102071.86
2019-05-13T12:40:02.906Z,102065.56
2019-05-13T12:45:10.052Z,102058.65
2019-05-13T12:50:13.560Z,102045.78
2019-05-13T12:55:17.765Z,102031.38
2019-05-13T13:00:23.607Z,102020.08
2019-05-13T13:05:33.115Z,102016.18
2019-05-13T13:10:34.456Z,102013.85
2019-05-13T13:15:42.264Z,102003.76
2019-05-13T13:20:42.570Z,101997.42
2019-05-13T13:25:52.620Z,101995.92
2019-05-13T13:30:52.890Z,101993.75
2019-05-13T13:36:00.161Z,101985.47
2019-05-13T13:41:04.107Z,101983.38
2019-05-13T13:46:13.619Z,101974.30
2019-05-13T13:51:14.189Z,101975.10
2019-05-13T13:56:17.444Z,101962.41
2019-05-13T14:01:26.979Z,101964.26
2019-05-13T14:07:33.570Z,101968.81
2019-05-13T14:11:33.092Z,101967.84
2019-05-13T14:16:37.525Z,101960.68
2019-05-13T14:21:41.710Z,101952.14
2019-05-13T14:26:46.044Z,101949.98
2019-05-13T14:31:51.808Z,101956.93
2019-05-13T14:36:54.700Z,101954.55
2019-05-13T14:41:58.159Z,101939.69
2019-05-13T14:47:01.709Z,101943.85
2019-05-13T14:52:05.227Z,101941.50
2019-05-13T14:57:11.832Z,101934.94
2019-05-13T15:02:13.877Z,101928.45
2019-05-13T15:07:17.338Z,101929.52
2019-05-13T15:12:21.643Z,101921.59
2019-05-13T15:17:25.243Z,101925.38
2019-05-13T15:22:28.704Z,101919.45
2019-05-13T15:27:32.164Z,101913.89
2019-05-13T15:32:35.620Z,101916.70
2019-05-13T15:37:41.222Z,101924.28
2019-05-13T15:42:44.259Z,101925.67
2019-05-13T15:47:47.879Z,101925.35
2019-05-13T15:52:51.336Z,101926.16
2019-05-13T15:57:54.879Z,101916.77
2019-05-13T16:02:58.340Z,101914.82
2019-05-13T16:08:01.797Z,101908.08
2019-05-13T16:13:05.259Z,101906.89
2019-05-13T16:18:08.717Z,101901.36
2019-05-13T16:23:12.960Z,101894.20
2019-05-13T16:28:16.697Z,101890.83
2019-05-13T16:33:20.160Z,101896.39
2019-05-13T16:38:23.626Z,101898.16
2019-05-13T16:43:27.081Z,101897.60
2019-05-13T16:48:32.353Z,101895.03
2019-05-13T16:53:35.728Z,101895.23
2019-05-13T16:58:41.471Z,101896.00
2019-05-13T17:03:44.380Z,101898.99
2019-05-13T17:08:47.839Z,101892.84
2019-05-13T17:13:51.525Z,101887.09
2019-05-13T17:18:55.107Z,101886.29
2019-05-13T17:23:58.613Z,101887.30
2019-05-13T17:29:02.079Z,101881.97
2019-05-13T17:34:05.536Z,101883.55
2019-05-13T17:39:09.267Z,101884.55
2019-05-13T17:44:12.820Z,101877.42
2019-05-13T17:49:17.046Z,101884.78
2019-05-13T17:54:22.147Z,101889.56
2019-05-13T17:59:25.747Z,101889.75
2019-05-13T18:04:31.228Z,101888.54
2019-05-13T18:09:34.391Z,101885.16
2019-05-13T18:14:37.855Z,101888.75
2019-05-13T18:19:42.185Z,101885.00
2019-05-13T18:24:45.757Z,101887.78
2019-05-13T18:29:51.217Z,101886.38
2019-05-13T18:34:54.405Z,101881.41
2019-05-13T18:39:57.871Z,101881.17
2019-05-13T18:45:02.128Z,101874.81
2019-05-13T18:50:07.020Z,101871.45
2019-05-13T18:55:12.416Z,101873.81
2019-05-13T19:00:16.103Z,101861.90
2019-05-13T19:05:21.240Z,101865.45
2019-05-13T19:10:24.805Z,101869.02
2019-05-13T19:15:28.528Z,101872.59
2019-05-13T19:20:31.991Z,101877.95
2019-05-13T19:25:35.448Z,101875.77
2019-05-13T19:30:41.010Z,101881.13
2019-05-13T19:35:44.174Z,101884.67
2019-05-13T19:40:47.631Z,101884.47
2019-05-13T19:45:51.942Z,101887.45
2019-05-13T19:50:55.532Z,101882.28
2019-05-13T19:56:01.229Z,101870.53
2019-05-13T20:01:04.247Z,101872.72
2019-05-13T20:06:07.705Z,101866.16
2019-05-13T20:11:11.661Z,101875.89
2019-05-13T20:16:15.247Z,101870.51
2019-05-13T20:21:18.697Z,101869.12
2019-05-13T20:26:22.233Z,101863.94
2019-05-13T20:31:25.691Z,101870.09
2019-05-13T20:36:31.354Z,101877.05
2019-05-13T20:41:34.338Z,101873.05
2019-05-13T20:46:37.799Z,101873.84
2019-05-13T20:51:41.323Z,101867.28
2019-05-13T20:56:44.809Z,101863.53
2019-05-13T21:01:48.266Z,101869.09
2019-05-13T21:06:51.792Z,101866.91
2019-05-13T21:11:55.223Z,101858.35
2019-05-13T21:16:58.692Z,101862.73
2019-05-13T21:22:02.144Z,101862.11
2019-05-13T21:27:05.601Z,101857.94
2019-05-13T21:32:09.063Z,101855.75
2019-05-13T21:37:12.525Z,101860.72
2019-05-13T21:42:15.987Z,101856.55
2019-05-13T21:47:21.844Z,101855.75
2019-05-13T21:52:24.667Z,101853.56
2019-05-13T21:57:28.138Z,101854.95
2019-05-13T22:02:31.797Z,101847.20
2019-05-13T22:07:35.381Z,101856.94
2019-05-13T22:12:41.279Z,101852.17
2019-05-13T22:17:44.049Z,101843.63
2019-05-13T22:22:47.526Z,101849.78
2019-05-13T22:27:51.843Z,101851.97
2019-05-13T22:32:55.551Z,101857.53
2019-05-13T22:37:59.012Z,101855.16
2019-05-13T22:43:02.489Z,101858.73
2019-05-13T22:48:05.971Z,101851.79
2019-05-13T22:53:11.840Z,101862.28
2019-05-13T22:58:14.641Z,101859.33
2019-05-13T23:03:18.111Z,101857.14
2019-05-13T23:08:21.810Z,101862.11
2019-05-13T23:13:25.325Z,101861.31
2019-05-13T23:18:28.792Z,101852.77
2019-05-13T23:23:32.254Z,101850.78
2019-05-13T23:28:35.773Z,101843.24
2019-05-13T23:33:39.234Z,101841.85
2019-05-13T23:38:42.694Z,101836.08
2019-05-13T23:43:46.156Z,101833.30
2019-05-13T23:48:51.837Z,101830.91
2019-05-13T23:53:54.804Z,101832.51
2019-05-13T23:58:58.269Z,101834.48
