createdAt,value
2023-05-18T00:00:29.792Z,100.00
2023-05-18T00:01:26.532Z,100.00
2023-05-18T00:02:24.016Z,100.00
2023-05-18T00:03:20.774Z,100.00
2023-05-18T00:04:18.000Z,100.00
2023-05-18T00:05:14.544Z,100.00
2023-05-18T00:06:11.107Z,100.00
2023-05-18T00:07:07.726Z,100.00
2023-05-18T00:08:04.376Z,100.00
2023-05-18T00:09:01.171Z,100.00
2023-05-18T00:09:57.724Z,100.00
2023-05-18T00:10:54.394Z,100.00
2023-05-18T00:11:51.371Z,100.00
2023-05-18T00:12:48.073Z,100.00
2023-05-18T00:13:44.636Z,100.00
2023-05-18T00:14:41.172Z,100.00
2023-05-18T00:15:37.695Z,100.00
2023-05-18T00:16:34.287Z,100.00
2023-05-18T00:17:31.882Z,100.00
2023-05-18T00:18:28.689Z,100.00
2023-05-18T00:19:25.377Z,100.00
2023-05-18T00:20:22.297Z,100.00
2023-05-18T00:21:18.875Z,100.00
2023-05-18T00:22:18.677Z,100.00
2023-05-18T00:23:16.529Z,100.00
2023-05-18T00:24:13.610Z,100.00
2023-05-18T00:25:10.168Z,100.00
2023-05-18T00:26:06.890Z,100.00
2023-05-18T00:27:03.528Z,100.00
2023-05-18T00:28:00.069Z,100.00
2023-05-18T00:28:56.642Z,100.00
2023-05-18T00:29:53.148Z,100.00
2023-05-18T00:30:49.657Z,100.00
2023-05-18T00:31:46.384Z,100.00
2023-05-18T00:32:42.969Z,100.00
2023-05-18T00:33:40.671Z,100.00
2023-05-18T00:34:37.400Z,100.00
2023-05-18T00:35:34.018Z,100.00
2023-05-18T00:36:31.340Z,100.00
2023-05-18T00:37:27.901Z,100.00
2023-05-18T00:38:24.551Z,100.00
2023-05-18T00:39:21.244Z,100.00
2023-05-18T00:40:17.887Z,100.00
2023-05-18T00:41:14.423Z,100.00
2023-05-18T00:42:11.009Z,100.00
2023-05-18T00:43:07.645Z,100.00
2023-05-18T00:44:05.188Z,100.00
2023-05-18T00:45:01.887Z,100.00
2023-05-18T00:45:58.495Z,100.00
2023-05-18T00:46:55.112Z,100.00
2023-05-18T00:47:51.974Z,100.00
2023-05-18T00:48:49.219Z,100.00
2023-05-18T00:49:45.807Z,100.00
2023-05-18T00:50:42.344Z,100.00
2023-05-18T00:51:39.220Z,100.00
2023-05-18T00:52:36.346Z,100.00
2023-05-18T00:53:33.109Z,100.00
2023-05-18T00:54:29.852Z,100.00
2023-05-18T00:55:28.636Z,100.00
2023-05-18T00:56:26.336Z,100.00
2023-05-18T00:57:22.952Z,100.00
2023-05-18T00:58:19.702Z,100.00
2023-05-18T00:59:16.564Z,100.00
2023-05-18T01:00:14.158Z,100.00
2023-05-18T01:01:10.944Z,100.00
2023-05-18T01:02:09.822Z,100.00
2023-05-18T01:03:10.413Z,100.00
2023-05-18T01:04:07.830Z,100.00
2023-05-18T01:05:04.882Z,100.00
2023-05-18T01:06:01.467Z,100.00
2023-05-18T01:06:58.568Z,100.00
2023-05-18T01:07:56.696Z,100.00
2023-05-18T01:08:53.960Z,100.00
2023-05-18T01:09:50.513Z,100.00
2023-05-18T01:10:52.741Z,100.00
2023-05-18T01:12:12.125Z,100.00
2023-05-18T01:13:20.665Z,100.00
2023-05-18T01:14:17.331Z,100.00
2023-05-18T01:15:16.399Z,100.00
2023-05-18T01:16:17.141Z,100.00
2023-05-18T01:17:49.853Z,100.00
2023-05-18T01:18:54.901Z,100.00
2023-05-18T01:19:51.552Z,100.00
2023-05-18T01:21:13.601Z,100.00
2023-05-18T01:22:16.694Z,100.00
2023-05-18T01:23:22.332Z,100.00
2023-05-18T01:24:25.863Z,100.00
2023-05-18T01:25:25.288Z,100.00
2023-05-18T01:26:29.912Z,100.00
2023-05-18T01:27:27.188Z,100.00
2023-05-18T01:28:28.148Z,100.00
2023-05-18T01:29:26.010Z,100.00
2023-05-18T01:30:22.681Z,100.00
2023-05-18T01:31:19.444Z,100.00
2023-05-18T01:32:20.553Z,100.00
2023-05-18T01:33:17.108Z,100.00
2023-05-18T01:34:13.990Z,100.00
2023-05-18T01:35:10.652Z,100.00
2023-05-18T01:36:07.449Z,100.00
2023-05-18T01:37:04.036Z,100.00
2023-05-18T01:38:00.766Z,100.00
2023-05-18T01:39:01.549Z,100.00
2023-05-18T01:39:58.236Z,100.00
2023-05-18T01:41:33.506Z,100.00
2023-05-18T01:42:30.808Z,100.00
2023-05-18T01:43:33.363Z,100.00
2023-05-18T01:44:46.019Z,100.00
2023-05-18T01:45:46.428Z,100.00
2023-05-18T01:46:55.144Z,100.00
2023-05-18T01:47:56.866Z,100.00
2023-05-18T01:48:56.489Z,100.00
2023-05-18T01:50:09.494Z,100.00
2023-05-18T01:51:06.728Z,100.00
2023-05-18T01:52:11.310Z,100.00
2023-05-18T01:53:20.074Z,100.00
2023-05-18T01:54:18.122Z,100.00
2023-05-18T01:55:15.553Z,100.00
2023-05-18T01:56:13.948Z,100.00
2023-05-18T01:57:11.455Z,100.00
2023-05-18T01:58:09.177Z,100.00
2023-05-18T01:59:05.921Z,100.00
2023-05-18T02:00:05.893Z,100.00
2023-05-18T02:01:03.030Z,100.00
2023-05-18T02:02:00.728Z,100.00
2023-05-18T02:02:57.834Z,100.00
2023-05-18T02:03:54.590Z,100.00
2023-05-18T02:04:51.356Z,100.00
2023-05-18T02:05:47.853Z,100.00
2023-05-18T02:06:44.640Z,100.00
2023-05-18T02:07:44.105Z,100.00
2023-05-18T02:08:40.858Z,100.00
2023-05-18T02:09:37.501Z,100.00
2023-05-18T02:10:34.079Z,100.00
2023-05-18T02:11:31.104Z,100.00
2023-05-18T02:12:27.745Z,100.00
2023-05-18T02:13:24.218Z,100.00
2023-05-18T02:14:20.730Z,100.00
2023-05-18T02:15:17.360Z,100.00
2023-05-18T02:16:13.966Z,100.00
2023-05-18T02:17:11.691Z,100.00
2023-05-18T02:18:08.552Z,100.00
2023-05-18T02:19:05.276Z,100.00
2023-05-18T02:20:02.197Z,100.00
2023-05-18T02:21:01.657Z,100.00
2023-05-18T02:21:58.279Z,100.00
2023-05-18T02:22:54.870Z,100.00
2023-05-18T02:23:51.596Z,100.00
2023-05-18T02:24:48.258Z,100.00
2023-05-18T02:25:44.842Z,100.00
2023-05-18T02:26:41.763Z,100.00
2023-05-18T02:27:38.400Z,100.00
2023-05-18T02:28:34.917Z,100.00
2023-05-18T02:29:31.460Z,100.00
2023-05-18T02:30:29.333Z,100.00
2023-05-18T02:31:29.639Z,100.00
2023-05-18T02:32:26.290Z,100.00
2023-05-18T02:33:26.589Z,100.00
2023-05-18T02:34:24.863Z,100.00
2023-05-18T02:35:21.609Z,100.00
2023-05-18T02:36:18.675Z,100.00
2023-05-18T02:37:15.820Z,100.00
2023-05-18T02:38:12.559Z,100.00
2023-05-18T02:39:09.597Z,100.00
2023-05-18T02:40:12.941Z,100.00
2023-05-18T02:41:10.080Z,100.00
2023-05-18T02:42:06.857Z,100.00
2023-05-18T02:43:03.454Z,100.00
2023-05-18T02:44:00.040Z,100.00
2023-05-18T02:44:56.657Z,100.00
2023-05-18T02:45:53.208Z,100.00
2023-05-18T02:46:49.794Z,100.00
2023-05-18T02:47:46.736Z,100.00
2023-05-18T02:48:45.797Z,100.00
2023-05-18T02:49:42.446Z,100.00
2023-05-18T02:50:39.514Z,100.00
2023-05-18T02:51:36.224Z,100.00
2023-05-18T02:52:34.106Z,100.00
2023-05-18T02:53:30.825Z,100.00
2023-05-18T02:54:27.405Z,100.00
2023-05-18T02:55:24.038Z,100.00
2023-05-18T02:56:20.594Z,100.00
2023-05-18T02:57:17.250Z,100.00
2023-05-18T02:58:14.240Z,100.00
2023-05-18T02:59:11.609Z,100.00
2023-05-18T03:00:11.908Z,100.00
2023-05-18T03:01:08.552Z,100.00
2023-05-18T03:02:05.384Z,100.00
2023-05-18T03:03:03.037Z,100.00
2023-05-18T03:03:59.761Z,100.00
2023-05-18T03:04:57.619Z,100.00
2023-05-18T03:05:54.156Z,100.00
2023-05-18T03:06:52.996Z,100.00
2023-05-18T03:07:51.109Z,100.00
2023-05-18T03:08:49.120Z,100.00
2023-05-18T03:09:45.727Z,100.00
2023-05-18T03:10:42.377Z,100.00
2023-05-18T03:11:39.002Z,100.00
2023-05-18T03:12:35.631Z,100.00
2023-05-18T03:13:32.201Z,100.00
2023-05-18T03:14:28.712Z,100.00
2023-05-18T03:15:25.301Z,100.00
2023-05-18T03:16:21.904Z,100.00
2023-05-18T03:17:18.484Z,100.00
2023-05-18T03:18:15.032Z,100.00
2023-05-18T03:19:14.362Z,100.00
2023-05-18T03:20:11.548Z,100.00
2023-05-18T03:21:08.377Z,100.00
2023-05-18T03:22:06.046Z,100.00
2023-05-18T03:23:02.669Z,100.00
2023-05-18T03:24:03.195Z,100.00
2023-05-18T03:25:02.420Z,100.00
2023-05-18T03:25:58.974Z,100.00
2023-05-18T03:26:57.115Z,100.00
2023-05-18T03:27:53.765Z,100.00
2023-05-18T03:28:50.339Z,100.00
2023-05-18T03:29:46.949Z,100.00
2023-05-18T03:30:43.486Z,100.00
2023-05-18T03:31:40.764Z,100.00
2023-05-18T03:32:37.437Z,100.00
2023-05-18T03:33:33.987Z,100.00
2023-05-18T03:34:30.572Z,100.00
2023-05-18T03:35:27.578Z,100.00
2023-05-18T03:36:26.316Z,100.00
2023-05-18T03:37:22.865Z,100.00
2023-05-18T03:38:19.614Z,100.00
2023-05-18T03:39:16.276Z,100.00
2023-05-18T03:40:13.975Z,100.00
2023-05-18T03:41:10.816Z,100.00
2023-05-18T03:42:07.455Z,100.00
2023-05-18T03:43:04.029Z,100.00
2023-05-18T03:44:00.681Z,100.00
2023-05-18T03:44:57.336Z,100.00
2023-05-18T03:45:54.023Z,100.00
2023-05-18T03:46:50.668Z,100.00
2023-05-18T03:47:47.711Z,100.00
2023-05-18T03:48:44.261Z,100.00
2023-05-18T03:49:40.939Z,100.00
2023-05-18T03:50:37.545Z,100.00
2023-05-18T03:51:34.088Z,100.00
2023-05-18T03:52:30.841Z,100.00
2023-05-18T03:53:27.459Z,100.00
2023-05-18T03:54:24.729Z,100.00
2023-05-18T03:55:21.673Z,100.00
2023-05-18T03:56:18.301Z,100.00
2023-05-18T03:57:14.943Z,100.00
2023-05-18T03:58:11.459Z,100.00
2023-05-18T03:59:08.207Z,100.00
2023-05-18T04:00:08.779Z,100.00
2023-05-18T04:01:05.440Z,100.00
2023-05-18T04:02:02.063Z,100.00
2023-05-18T04:02:58.836Z,100.00
2023-05-18T04:03:56.640Z,100.00
2023-05-18T04:04:54.185Z,100.00
2023-05-18T04:05:52.001Z,100.00
2023-05-18T04:06:49.412Z,100.00
2023-05-18T04:07:46.774Z,100.00
2023-05-18T04:08:43.386Z,100.00
2023-05-18T04:09:39.955Z,100.00
2023-05-18T04:10:36.501Z,100.00
2023-05-18T04:11:33.190Z,100.00
2023-05-18T04:12:29.754Z,100.00
2023-05-18T04:13:26.398Z,100.00
2023-05-18T04:14:24.783Z,100.00
2023-05-18T04:15:21.351Z,100.00
2023-05-18T04:16:18.425Z,100.00
2023-05-18T04:17:22.237Z,100.00
2023-05-18T04:18:19.033Z,100.00
2023-05-18T04:19:15.979Z,100.00
2023-05-18T04:20:14.726Z,100.00
2023-05-18T04:21:11.941Z,100.00
2023-05-18T04:22:08.863Z,100.00
2023-05-18T04:23:05.391Z,100.00
2023-05-18T04:24:05.706Z,100.00
2023-05-18T04:25:03.301Z,100.00
2023-05-18T04:26:00.090Z,100.00
2023-05-18T04:26:59.525Z,100.00
2023-05-18T04:27:56.867Z,100.00
2023-05-18T04:29:00.191Z,100.00
2023-05-18T04:29:56.833Z,100.00
2023-05-18T04:30:53.477Z,100.00
2023-05-18T04:31:50.200Z,100.00
2023-05-18T04:32:47.226Z,100.00
2023-05-18T04:33:46.668Z,100.00
2023-05-18T04:34:43.227Z,100.00
2023-05-18T04:35:39.790Z,100.00
2023-05-18T04:36:39.847Z,100.00
2023-05-18T04:37:40.417Z,100.00
2023-05-18T04:38:37.084Z,100.00
2023-05-18T04:39:34.749Z,100.00
2023-05-18T04:40:33.963Z,100.00
2023-05-18T04:41:34.192Z,100.00
2023-05-18T04:42:31.047Z,100.00
2023-05-18T04:43:28.360Z,100.00
2023-05-18T04:44:25.997Z,100.00
2023-05-18T04:45:22.915Z,100.00
2023-05-18T04:46:19.855Z,100.00
2023-05-18T04:47:16.367Z,100.00
2023-05-18T04:48:14.645Z,100.00
2023-05-18T04:49:11.774Z,100.00
2023-05-18T04:50:08.545Z,100.00
2023-05-18T04:51:06.232Z,100.00
2023-05-18T04:52:02.799Z,100.00
2023-05-18T04:53:02.342Z,100.00
2023-05-18T04:53:58.874Z,100.00
2023-05-18T04:54:55.455Z,100.00
2023-05-18T04:55:53.363Z,100.00
2023-05-18T04:56:50.601Z,100.00
2023-05-18T04:57:47.724Z,100.00
2023-05-18T04:58:46.086Z,100.00
2023-05-18T04:59:46.401Z,100.00
2023-05-18T05:00:43.207Z,100.00
2023-05-18T05:01:39.812Z,100.00
2023-05-18T05:02:36.438Z,100.00
2023-05-18T05:03:33.277Z,100.00
2023-05-18T05:04:29.978Z,100.00
2023-05-18T05:05:27.223Z,100.00
2023-05-18T05:06:23.999Z,100.00
2023-05-18T05:07:22.620Z,100.00
2023-05-18T05:08:19.218Z,100.00
2023-05-18T05:09:15.746Z,100.00
2023-05-18T05:10:12.350Z,100.00
2023-05-18T05:11:08.875Z,100.00
2023-05-18T05:12:05.638Z,100.00
2023-05-18T05:13:02.188Z,100.00
2023-05-18T05:13:58.843Z,100.00
2023-05-18T05:14:55.458Z,100.00
2023-05-18T05:15:52.096Z,100.00
2023-05-18T05:16:48.655Z,100.00
2023-05-18T05:17:46.835Z,100.00
2023-05-18T05:18:45.207Z,100.00
2023-05-18T05:19:43.137Z,100.00
2023-05-18T05:20:39.664Z,100.00
2023-05-18T05:21:36.456Z,100.00
2023-05-18T05:22:33.133Z,100.00
2023-05-18T05:23:29.696Z,100.00
2023-05-18T05:24:26.319Z,100.00
2023-05-18T05:25:22.876Z,100.00
2023-05-18T05:26:19.837Z,100.00
2023-05-18T05:27:16.421Z,100.00
2023-05-18T05:28:13.145Z,100.00
2023-05-18T05:29:09.679Z,100.00
2023-05-18T05:30:06.823Z,100.00
2023-05-18T05:31:03.535Z,100.00
2023-05-18T05:32:00.132Z,100.00
2023-05-18T05:32:56.812Z,100.00
2023-05-18T05:33:53.369Z,100.00
2023-05-18T05:34:51.837Z,100.00
2023-05-18T05:35:48.440Z,100.00
2023-05-18T05:36:45.060Z,100.00
2023-05-18T05:37:41.938Z,100.00
2023-05-18T05:38:38.551Z,100.00
2023-05-18T05:39:35.071Z,100.00
2023-05-18T05:40:31.760Z,100.00
2023-05-18T05:41:28.359Z,100.00
2023-05-18T05:42:25.681Z,100.00
2023-05-18T05:43:22.252Z,100.00
2023-05-18T05:44:19.334Z,100.00
2023-05-18T05:45:16.106Z,100.00
2023-05-18T05:46:12.620Z,100.00
2023-05-18T05:47:09.938Z,100.00
2023-05-18T05:48:06.685Z,100.00
2023-05-18T05:49:04.136Z,100.00
2023-05-18T05:50:00.773Z,99.92
2023-05-18T05:50:57.333Z,99.56
2023-05-18T05:51:53.882Z,99.24
2023-05-18T05:52:50.580Z,97.92
2023-05-18T05:53:47.690Z,97.49
2023-05-18T05:54:44.499Z,97.83
2023-05-18T05:55:43.793Z,97.12
2023-05-18T05:56:40.490Z,96.45
2023-05-18T05:57:37.107Z,96.36
2023-05-18T05:58:33.648Z,95.46
2023-05-18T05:59:30.193Z,95.14
2023-05-18T06:00:28.886Z,93.04
2023-05-18T06:01:25.818Z,92.32
2023-05-18T06:02:22.433Z,93.28
2023-05-18T06:03:19.229Z,94.18
2023-05-18T06:04:16.106Z,89.79
2023-05-18T06:05:12.829Z,90.91
2023-05-18T06:06:09.381Z,87.95
2023-05-18T06:07:06.387Z,90.04
2023-05-18T06:08:02.937Z,92.21
2023-05-18T06:08:59.458Z,87.74
2023-05-18T06:09:56.034Z,85.76
2023-05-18T06:10:52.729Z,87.23
2023-05-18T06:11:49.282Z,90.09
2023-05-18T06:12:45.825Z,85.85
2023-05-18T06:13:42.336Z,85.57
2023-05-18T06:14:38.903Z,86.92
2023-05-18T06:15:35.561Z,88.09
2023-05-18T06:16:32.202Z,85.84
2023-05-18T06:17:28.928Z,85.63
2023-05-18T06:18:25.585Z,87.74
2023-05-18T06:19:22.212Z,87.59
2023-05-18T06:20:18.797Z,86.13
2023-05-18T06:21:16.136Z,85.40
2023-05-18T06:22:12.690Z,86.31
2023-05-18T06:23:09.237Z,85.17
2023-05-18T06:24:06.176Z,83.76
2023-05-18T06:25:02.790Z,83.55
2023-05-18T06:25:59.441Z,83.98
2023-05-18T06:26:56.053Z,83.46
2023-05-18T06:27:52.616Z,83.20
2023-05-18T06:28:49.498Z,83.66
2023-05-18T06:29:46.163Z,79.35
2023-05-18T06:30:42.822Z,80.34
2023-05-18T06:31:39.461Z,81.30
2023-05-18T06:32:37.500Z,80.10
2023-05-18T06:33:34.592Z,79.01
2023-05-18T06:34:31.210Z,80.26
2023-05-18T06:35:27.905Z,81.21
2023-05-18T06:36:24.639Z,77.78
2023-05-18T06:37:21.500Z,78.59
2023-05-18T06:38:18.261Z,77.60
2023-05-18T06:39:14.910Z,78.95
2023-05-18T06:40:11.965Z,78.26
2023-05-18T06:41:08.728Z,76.53
2023-05-18T06:42:05.364Z,77.67
2023-05-18T06:43:01.913Z,78.18
2023-05-18T06:44:00.490Z,78.66
2023-05-18T06:44:57.076Z,78.85
2023-05-18T06:45:54.879Z,78.02
2023-05-18T06:46:51.485Z,73.78
2023-05-18T06:47:48.732Z,75.49
2023-05-18T06:48:45.903Z,77.71
2023-05-18T06:49:42.622Z,76.95
2023-05-18T06:50:39.187Z,76.30
2023-05-18T06:51:35.701Z,75.24
2023-05-18T06:52:32.676Z,77.11
2023-05-18T06:53:31.792Z,77.87
2023-05-18T06:54:29.956Z,76.57
2023-05-18T06:55:27.208Z,79.61
2023-05-18T06:56:23.825Z,79.25
2023-05-18T06:57:20.739Z,78.41
2023-05-18T06:58:17.243Z,77.86
2023-05-18T06:59:14.846Z,75.94
2023-05-18T07:00:13.008Z,77.53
2023-05-18T07:01:09.818Z,77.90
2023-05-18T07:02:06.858Z,77.56
2023-05-18T07:03:03.791Z,78.18
2023-05-18T07:04:00.459Z,80.26
2023-05-18T07:04:57.076Z,78.60
2023-05-18T07:05:53.644Z,79.44
2023-05-18T07:06:50.255Z,77.80
2023-05-18T07:07:47.645Z,78.29
2023-05-18T07:08:44.721Z,81.06
2023-05-18T07:09:45.698Z,77.73
2023-05-18T07:10:42.319Z,77.48
2023-05-18T07:11:40.486Z,77.43
2023-05-18T07:12:37.082Z,77.14
2023-05-18T07:13:33.707Z,79.07
2023-05-18T07:14:30.275Z,78.18
2023-05-18T07:15:27.075Z,77.93
2023-05-18T07:16:23.646Z,77.33
2023-05-18T07:17:20.262Z,79.14
2023-05-18T07:18:16.846Z,79.26
2023-05-18T07:19:14.094Z,77.14
2023-05-18T07:20:10.803Z,75.62
2023-05-18T07:21:07.401Z,76.35
2023-05-18T07:22:04.780Z,76.80
2023-05-18T07:23:01.473Z,75.70
2023-05-18T07:23:58.155Z,74.83
2023-05-18T07:24:54.810Z,75.00
2023-05-18T07:25:51.744Z,75.65
2023-05-18T07:26:48.367Z,76.07
2023-05-18T07:27:44.878Z,76.78
2023-05-18T07:28:41.471Z,77.15
2023-05-18T07:29:38.051Z,77.16
2023-05-18T07:30:34.667Z,76.03
2023-05-18T07:31:32.698Z,76.52
2023-05-18T07:32:29.389Z,77.75
2023-05-18T07:33:26.400Z,75.20
2023-05-18T07:34:23.612Z,77.61
2023-05-18T07:35:21.681Z,76.55
2023-05-18T07:36:18.332Z,76.33
2023-05-18T07:37:14.937Z,75.87
2023-05-18T07:38:11.516Z,75.38
2023-05-18T07:39:08.907Z,74.92
2023-05-18T07:40:05.966Z,74.18
2023-05-18T07:41:02.545Z,73.61
2023-05-18T07:41:59.304Z,74.26
2023-05-18T07:42:56.197Z,72.15
2023-05-18T07:43:52.812Z,73.30
2023-05-18T07:44:49.332Z,71.87
2023-05-18T07:45:45.896Z,73.42
2023-05-18T07:46:43.411Z,74.22
2023-05-18T07:47:40.307Z,73.30
2023-05-18T07:48:38.480Z,72.59
2023-05-18T07:49:39.093Z,72.79
2023-05-18T07:50:35.818Z,73.60
2023-05-18T07:51:32.658Z,71.37
2023-05-18T07:52:29.209Z,70.28
2023-05-18T07:53:25.924Z,70.08
2023-05-18T07:54:22.461Z,71.84
2023-05-18T07:55:18.975Z,71.03
2023-05-18T07:56:15.497Z,70.12
2023-05-18T07:57:12.110Z,71.42
2023-05-18T07:58:09.607Z,69.59
2023-05-18T07:59:06.551Z,70.45
2023-05-18T08:00:05.043Z,70.83
2023-05-18T08:01:01.894Z,71.18
2023-05-18T08:02:00.068Z,66.21
2023-05-18T08:02:56.895Z,70.09
2023-05-18T08:03:54.580Z,70.30
2023-05-18T08:04:52.060Z,70.42
2023-05-18T08:05:48.576Z,70.99
2023-05-18T08:06:45.062Z,69.39
2023-05-18T08:07:42.637Z,68.74
2023-05-18T08:08:39.259Z,68.92
2023-05-18T08:09:35.874Z,68.05
2023-05-18T08:10:32.502Z,68.78
2023-05-18T08:11:29.045Z,69.12
2023-05-18T08:12:25.586Z,70.20
2023-05-18T08:13:22.218Z,69.52
2023-05-18T08:14:18.874Z,69.94
2023-05-18T08:15:15.636Z,70.59
2023-05-18T08:16:12.609Z,68.06
2023-05-18T08:17:09.412Z,69.54
2023-05-18T08:18:06.302Z,70.90
2023-05-18T08:19:03.562Z,71.55
2023-05-18T08:20:00.198Z,70.77
2023-05-18T08:20:56.810Z,69.50
2023-05-18T08:21:53.395Z,69.38
2023-05-18T08:22:49.989Z,68.73
2023-05-18T08:23:46.720Z,66.86
2023-05-18T08:24:43.401Z,67.43
2023-05-18T08:25:39.887Z,67.73
2023-05-18T08:26:36.445Z,68.39
2023-05-18T08:27:32.951Z,70.21
2023-05-18T08:28:29.881Z,68.17
2023-05-18T08:29:26.477Z,69.09
2023-05-18T08:30:23.145Z,71.00
2023-05-18T08:31:19.727Z,70.02
2023-05-18T08:32:16.523Z,69.79
2023-05-18T08:33:13.257Z,70.90
2023-05-18T08:34:09.952Z,70.64
2023-05-18T08:35:08.483Z,70.88
2023-05-18T08:36:05.287Z,71.80
2023-05-18T08:37:01.891Z,71.08
2023-05-18T08:37:58.527Z,71.50
2023-05-18T08:38:55.231Z,71.43
2023-05-18T08:39:52.496Z,71.62
2023-05-18T08:40:58.032Z,71.38
2023-05-18T08:42:07.960Z,71.70
2023-05-18T08:43:08.591Z,72.93
2023-05-18T08:44:11.965Z,72.88
2023-05-18T08:45:13.325Z,73.88
2023-05-18T08:46:25.824Z,73.49
2023-05-18T08:47:26.141Z,73.42
2023-05-18T08:48:26.442Z,72.99
2023-05-18T08:49:26.994Z,73.79
2023-05-18T08:50:24.724Z,72.44
2023-05-18T08:51:21.843Z,72.90
2023-05-18T08:52:19.496Z,73.54
2023-05-18T08:53:16.857Z,74.40
2023-05-18T08:54:19.679Z,74.45
2023-05-18T08:55:17.930Z,74.19
2023-05-18T08:56:14.854Z,73.94
2023-05-18T08:57:11.391Z,74.97
2023-05-18T08:58:09.340Z,74.28
2023-05-18T08:59:08.425Z,74.10
2023-05-18T09:00:08.007Z,73.60
2023-05-18T09:01:04.770Z,73.17
2023-05-18T09:02:01.454Z,72.88
2023-05-18T09:02:58.187Z,73.27
2023-05-18T09:03:55.837Z,72.61
2023-05-18T09:04:54.129Z,72.32
2023-05-18T09:05:52.164Z,73.42
2023-05-18T09:06:48.881Z,73.50
2023-05-18T09:07:46.231Z,74.26
2023-05-18T09:08:43.389Z,73.54
2023-05-18T09:09:40.874Z,73.81
2023-05-18T09:10:38.466Z,75.87
2023-05-18T09:11:35.910Z,74.84
2023-05-18T09:12:33.248Z,75.65
2023-05-18T09:13:29.797Z,74.73
2023-05-18T09:14:26.919Z,74.79
2023-05-18T09:15:25.407Z,74.87
2023-05-18T09:16:22.171Z,75.12
2023-05-18T09:17:19.021Z,75.00
2023-05-18T09:18:15.728Z,74.49
2023-05-18T09:19:12.498Z,75.53
2023-05-18T09:20:09.372Z,75.27
2023-05-18T09:21:06.293Z,74.13
2023-05-18T09:22:03.318Z,74.67
2023-05-18T09:23:00.220Z,74.99
2023-05-18T09:23:56.824Z,75.72
2023-05-18T09:24:53.451Z,75.49
2023-05-18T09:25:50.206Z,75.87
2023-05-18T09:26:46.941Z,75.47
2023-05-18T09:27:43.906Z,75.46
2023-05-18T09:28:41.910Z,74.76
2023-05-18T09:29:51.277Z,74.82
2023-05-18T09:30:48.236Z,74.59
2023-05-18T09:31:45.918Z,73.80
2023-05-18T09:32:42.631Z,74.31
2023-05-18T09:33:40.113Z,73.62
2023-05-18T09:34:41.025Z,74.33
2023-05-18T09:35:37.731Z,74.16
2023-05-18T09:36:34.718Z,74.48
2023-05-18T09:37:31.445Z,74.43
2023-05-18T09:38:28.163Z,72.76
2023-05-18T09:39:24.728Z,73.05
2023-05-18T09:40:27.918Z,73.76
2023-05-18T09:41:26.205Z,74.82
2023-05-18T09:42:24.240Z,75.18
2023-05-18T09:43:21.029Z,75.33
2023-05-18T09:44:17.902Z,73.16
2023-05-18T09:45:19.462Z,74.09
2023-05-18T09:46:16.186Z,74.56
2023-05-18T09:47:12.752Z,74.69
2023-05-18T09:48:09.686Z,76.21
2023-05-18T09:49:07.067Z,75.05
2023-05-18T09:50:03.668Z,74.89
2023-05-18T09:51:00.214Z,74.08
2023-05-18T09:52:02.486Z,74.56
2023-05-18T09:53:00.173Z,75.11
2023-05-18T09:53:57.668Z,74.33
2023-05-18T09:55:01.021Z,74.29
2023-05-18T09:56:02.044Z,74.46
2023-05-18T09:57:10.282Z,74.71
2023-05-18T09:58:08.243Z,74.39
2023-05-18T09:59:08.500Z,73.82
2023-05-18T10:00:10.436Z,74.04
2023-05-18T10:01:07.206Z,73.42
2023-05-18T10:02:12.194Z,73.98
2023-05-18T10:03:38.284Z,73.19
2023-05-18T10:04:35.402Z,74.22
2023-05-18T10:05:36.031Z,74.28
2023-05-18T10:06:33.091Z,73.52
2023-05-18T10:07:29.750Z,74.42
2023-05-18T10:08:26.343Z,73.72
2023-05-18T10:09:22.863Z,72.71
2023-05-18T10:10:20.790Z,71.88
2023-05-18T10:11:19.642Z,72.79
2023-05-18T10:12:17.893Z,72.66
2023-05-18T10:13:17.895Z,72.97
2023-05-18T10:14:14.402Z,72.46
2023-05-18T10:15:14.421Z,72.38
2023-05-18T10:16:11.019Z,72.10
2023-05-18T10:18:10.808Z,72.24
2023-05-18T10:19:09.038Z,72.06
2023-05-18T10:20:09.213Z,71.48
2023-05-18T10:21:07.296Z,71.95
2023-05-18T10:22:06.139Z,71.51
2023-05-18T10:23:05.313Z,72.22
2023-05-18T10:24:03.770Z,71.54
2023-05-18T10:25:01.423Z,71.69
2023-05-18T10:25:58.471Z,72.56
2023-05-18T10:26:57.672Z,72.85
2023-05-18T10:28:00.420Z,72.99
2023-05-18T10:28:59.085Z,72.08
2023-05-18T10:29:59.303Z,73.75
2023-05-18T10:30:57.164Z,72.87
2023-05-18T10:31:55.791Z,73.46
2023-05-18T10:32:52.652Z,73.29
2023-05-18T10:33:50.452Z,73.42
2023-05-18T10:34:47.732Z,73.55
2023-05-18T10:35:45.489Z,73.41
2023-05-18T10:36:42.889Z,74.55
2023-05-18T10:37:41.232Z,73.85
2023-05-18T10:38:42.504Z,72.84
2023-05-18T10:39:40.434Z,72.32
2023-05-18T10:40:37.290Z,72.65
2023-05-18T10:41:34.458Z,72.79
2023-05-18T10:42:31.637Z,73.33
2023-05-18T10:43:28.633Z,72.79
2023-05-18T10:44:25.455Z,72.79
2023-05-18T10:45:22.745Z,73.05
2023-05-18T10:46:21.532Z,72.97
2023-05-18T10:47:19.488Z,73.28
2023-05-18T10:48:16.803Z,72.92
2023-05-18T10:49:17.487Z,73.11
2023-05-18T10:50:14.840Z,73.08
2023-05-18T10:51:12.916Z,72.65
2023-05-18T10:52:10.867Z,73.04
2023-05-18T10:53:10.116Z,72.79
2023-05-18T10:54:12.864Z,72.71
2023-05-18T10:55:09.486Z,74.16
2023-05-18T10:56:07.864Z,72.21
2023-05-18T10:57:04.701Z,72.87
2023-05-18T10:58:07.491Z,72.48
2023-05-18T10:59:05.246Z,73.50
2023-05-18T11:00:05.515Z,72.84
2023-05-18T11:01:03.281Z,73.07
2023-05-18T11:02:01.431Z,72.34
2023-05-18T11:02:58.430Z,72.84
2023-05-18T11:03:55.082Z,72.53
2023-05-18T11:04:54.285Z,73.07
2023-05-18T11:05:52.368Z,73.58
2023-05-18T11:06:57.472Z,73.04
2023-05-18T11:08:05.105Z,73.52
2023-05-18T11:09:02.067Z,73.29
2023-05-18T11:10:01.009Z,71.92
2023-05-18T11:11:02.834Z,73.62
2023-05-18T11:12:00.315Z,72.75
2023-05-18T11:12:59.381Z,71.88
2023-05-18T11:14:00.596Z,72.46
2023-05-18T11:14:58.121Z,72.68
2023-05-18T11:15:55.106Z,71.38
2023-05-18T11:16:52.233Z,70.95
2023-05-18T11:18:08.731Z,70.59
2023-05-18T11:19:07.003Z,71.28
2023-05-18T11:20:06.574Z,70.76
2023-05-18T11:21:03.393Z,71.20
2023-05-18T11:22:11.444Z,70.51
2023-05-18T11:23:07.945Z,70.46
2023-05-18T11:24:21.459Z,69.72
2023-05-18T11:25:27.078Z,70.29
2023-05-18T11:26:28.383Z,71.03
2023-05-18T11:27:24.946Z,71.24
2023-05-18T11:28:22.533Z,73.06
2023-05-18T11:29:23.344Z,73.61
2023-05-18T11:30:36.571Z,72.25
2023-05-18T11:31:43.426Z,70.98
2023-05-18T11:32:40.027Z,72.17
2023-05-18T11:33:43.028Z,72.32
2023-05-18T11:34:44.793Z,71.89
2023-05-18T11:36:01.088Z,72.95
2023-05-18T11:36:57.751Z,73.97
2023-05-18T11:37:54.285Z,74.48
2023-05-18T11:38:52.894Z,74.03
2023-05-18T11:40:00.119Z,74.49
2023-05-18T11:41:00.823Z,74.10
2023-05-18T11:42:01.327Z,73.66
2023-05-18T11:42:58.506Z,75.09
2023-05-18T11:44:14.982Z,76.05
2023-05-18T11:45:12.902Z,76.15
2023-05-18T11:46:17.617Z,77.11
2023-05-18T11:47:14.242Z,79.51
2023-05-18T11:48:12.284Z,79.93
2023-05-18T11:49:09.807Z,80.87
2023-05-18T11:50:08.133Z,81.95
2023-05-18T11:51:09.402Z,82.47
2023-05-18T11:52:06.513Z,82.06
2023-05-18T11:53:03.126Z,82.39
2023-05-18T11:54:00.109Z,82.85
2023-05-18T11:54:57.625Z,82.78
2023-05-18T11:55:56.953Z,83.17
2023-05-18T11:56:53.888Z,82.30
2023-05-18T11:57:52.798Z,82.47
2023-05-18T11:59:09.490Z,83.42
2023-05-18T12:00:11.798Z,83.94
2023-05-18T12:01:11.969Z,85.42
2023-05-18T12:02:11.727Z,85.34
2023-05-18T12:03:09.116Z,85.75
2023-05-18T12:04:06.362Z,87.13
2023-05-18T12:05:07.088Z,87.41
2023-05-18T12:06:05.140Z,87.17
2023-05-18T12:07:05.180Z,87.10
2023-05-18T12:08:01.867Z,86.14
2023-05-18T12:08:59.552Z,85.41
2023-05-18T12:10:03.010Z,85.93
2023-05-18T12:11:00.162Z,86.53
2023-05-18T12:11:56.759Z,87.04
2023-05-18T12:12:53.579Z,88.03
2023-05-18T12:13:51.978Z,88.87
2023-05-18T12:15:08.789Z,89.06
2023-05-18T12:16:06.565Z,87.36
2023-05-18T12:17:03.473Z,86.25
2023-05-18T12:18:00.323Z,86.29
2023-05-18T12:18:57.310Z,86.63