createdAt,value
2019-02-16T00:01:23.614Z,53.90
2019-02-16T00:03:53.581Z,53.90
2019-02-16T00:06:23.338Z,54.00
2019-02-16T00:08:53.167Z,54.00
2019-02-16T00:11:22.974Z,54.00
2019-02-16T00:13:52.779Z,54.00
2019-02-16T00:16:22.630Z,54.00
2019-02-16T00:18:52.369Z,54.00
2019-02-16T00:21:22.285Z,54.00
2019-02-16T00:23:52.076Z,54.00
2019-02-16T00:26:21.933Z,54.00
2019-02-16T00:28:51.695Z,54.10
2019-02-16T00:31:21.494Z,54.20
2019-02-16T00:33:51.342Z,54.20
2019-02-16T00:36:21.139Z,54.20
2019-02-16T00:38:50.897Z,54.30
2019-02-16T00:41:20.688Z,54.30
2019-02-16T00:43:50.516Z,54.30
2019-02-16T00:46:20.330Z,54.30
2019-02-16T00:48:50.365Z,54.40
2019-02-16T00:51:20.163Z,54.40
2019-02-16T00:53:49.983Z,54.40
2019-02-16T00:56:19.740Z,54.40
2019-02-16T00:58:49.576Z,54.40
2019-02-16T01:01:19.323Z,54.50
2019-02-16T01:03:49.123Z,54.50
2019-02-16T01:06:19.022Z,54.50
2019-02-16T01:08:48.832Z,54.50
2019-02-16T01:11:18.621Z,54.50
2019-02-16T01:13:48.466Z,54.60
2019-02-16T01:16:18.537Z,54.60
2019-02-16T01:18:48.294Z,54.60
2019-02-16T01:21:22.914Z,54.60
2019-02-16T01:23:49.597Z,54.70
2019-02-16T01:26:19.413Z,54.70
2019-02-16T01:28:49.271Z,54.70
2019-02-16T01:34:11.932Z,54.80
2019-02-16T01:36:41.761Z,54.90
2019-02-16T01:39:11.556Z,54.90
2019-02-16T01:41:41.349Z,55.00
2019-02-16T01:44:11.210Z,55.00
2019-02-16T01:46:40.967Z,55.10
2019-02-16T01:49:10.829Z,55.00
2019-02-16T01:51:40.857Z,55.20
2019-02-16T01:54:10.713Z,55.10
2019-02-16T01:56:40.529Z,55.20
2019-02-16T01:59:40.418Z,55.20
2019-02-16T02:02:10.297Z,55.20
2019-02-16T02:04:40.107Z,55.10
2019-02-16T02:07:09.890Z,55.20
2019-02-16T02:09:39.767Z,55.30
2019-02-16T02:12:09.727Z,55.30
2019-02-16T02:14:39.523Z,55.30
2019-02-16T02:17:09.325Z,55.40
2019-02-16T02:19:39.154Z,55.40
2019-02-16T02:22:09.039Z,56.00
2019-02-16T02:24:38.810Z,55.40
2019-02-16T02:27:08.619Z,55.40
2019-02-16T02:29:38.508Z,55.40
2019-02-16T02:32:08.266Z,55.40
2019-02-16T02:34:38.057Z,55.40
2019-02-16T02:37:07.814Z,55.40
2019-02-16T02:39:37.685Z,55.50
2019-02-16T02:42:07.451Z,55.40
2019-02-16T02:44:37.255Z,55.50
2019-02-16T02:47:07.078Z,55.40
2019-02-16T02:49:36.879Z,55.40
2019-02-16T02:52:06.629Z,55.50
2019-02-16T02:54:36.445Z,55.50
2019-02-16T02:57:06.197Z,55.60
2019-02-16T02:59:35.995Z,56.00
2019-02-16T03:02:05.849Z,55.70
2019-02-16T03:04:35.675Z,55.80
2019-02-16T03:07:05.502Z,55.80
2019-02-16T03:09:35.402Z,55.80
2019-02-16T03:12:05.217Z,55.80
2019-02-16T03:14:34.979Z,55.80
2019-02-16T03:17:04.796Z,55.80
2019-02-16T03:19:34.640Z,55.90
2019-02-16T03:22:04.493Z,55.90
2019-02-16T03:24:34.238Z,55.90
2019-02-16T03:27:35.016Z,56.70
2019-02-16T03:30:33.193Z,56.00
2019-02-16T03:33:46.079Z,55.90
2019-02-16T03:37:05.572Z,55.90
2019-02-16T03:39:39.140Z,55.90
2019-02-16T03:42:09.159Z,56.00
2019-02-16T03:44:38.928Z,56.20
2019-02-16T03:47:08.735Z,56.30
2019-02-16T03:49:38.529Z,56.30
2019-02-16T03:52:14.005Z,56.30
2019-02-16T03:54:40.057Z,56.30
2019-02-16T03:57:09.966Z,56.30
2019-02-16T03:59:39.708Z,56.00
2019-02-16T04:02:09.516Z,56.30
2019-02-16T04:04:39.274Z,56.30
2019-02-16T04:07:09.105Z,56.30
2019-02-16T04:09:38.851Z,56.30
2019-02-16T04:12:08.714Z,56.30
2019-02-16T04:14:38.539Z,56.30
2019-02-16T04:17:08.429Z,56.40
2019-02-16T04:19:38.185Z,56.50
2019-02-16T04:22:08.133Z,56.70
2019-02-16T04:24:37.953Z,56.80
2019-02-16T04:27:07.764Z,56.90
2019-02-16T04:29:37.541Z,56.90
2019-02-16T04:32:07.432Z,57.00
2019-02-16T04:34:37.218Z,57.40
2019-02-16T04:37:07.045Z,57.10
2019-02-16T04:39:36.774Z,57.20
2019-02-16T04:42:06.615Z,57.20
2019-02-16T04:44:36.433Z,57.30
2019-02-16T04:47:06.301Z,57.40
2019-02-16T04:49:36.054Z,57.40
2019-02-16T04:52:05.919Z,57.50
2019-02-16T04:54:35.783Z,57.40
2019-02-16T04:57:05.573Z,57.40
2019-02-16T04:59:35.318Z,58.00
2019-02-16T05:02:05.161Z,57.20
2019-02-16T05:04:35.011Z,57.30
2019-02-16T05:07:04.817Z,57.20
2019-02-16T05:09:34.602Z,57.20
2019-02-16T05:12:04.497Z,57.20
2019-02-16T05:14:34.304Z,57.10
2019-02-16T05:17:04.122Z,57.20
2019-02-16T05:19:33.898Z,57.20
2019-02-16T05:22:03.802Z,57.20
2019-02-16T05:24:33.648Z,57.20
2019-02-16T05:27:03.485Z,57.20
2019-02-16T05:29:33.249Z,57.10
2019-02-16T05:32:03.107Z,57.20
2019-02-16T05:34:32.983Z,57.20
2019-02-16T05:37:02.787Z,57.20
2019-02-16T05:39:32.606Z,57.20
2019-02-16T05:42:02.526Z,57.20
2019-02-16T05:44:32.377Z,57.30
2019-02-16T05:47:02.163Z,57.30
2019-02-16T05:49:31.963Z,57.40
2019-02-16T05:52:01.832Z,57.40
2019-02-16T05:54:31.647Z,57.40
2019-02-16T05:57:01.512Z,57.40
2019-02-16T05:59:31.508Z,57.50
2019-02-16T06:02:01.316Z,57.40
2019-02-16T06:04:31.119Z,57.50
2019-02-16T06:07:00.949Z,57.50
2019-02-16T06:09:30.824Z,57.40
2019-02-16T06:12:00.748Z,57.30
2019-02-16T06:14:30.734Z,57.40
2019-02-16T06:17:00.537Z,57.60
2019-02-16T06:19:30.324Z,57.60
2019-02-16T06:22:00.254Z,57.70
2019-02-16T06:24:30.028Z,57.70
2019-02-16T06:26:59.843Z,57.70
2019-02-16T06:29:29.625Z,57.70
2019-02-16T06:31:59.485Z,57.70
2019-02-16T06:34:29.378Z,57.60
2019-02-16T06:36:59.199Z,57.50
2019-02-16T06:39:29.070Z,57.60
2019-02-16T06:41:58.926Z,57.70
2019-02-16T06:44:28.738Z,57.80
2019-02-16T06:46:58.552Z,58.00
2019-02-16T06:49:28.429Z,58.00
2019-02-16T06:51:58.250Z,58.10
2019-02-16T06:54:28.047Z,58.80
2019-02-16T06:57:04.023Z,58.20
2019-02-16T06:59:33.840Z,58.20
2019-02-16T07:02:03.616Z,58.30
2019-02-16T07:04:33.560Z,58.30
2019-02-16T07:07:03.396Z,58.40
2019-02-16T07:09:33.191Z,58.40
2019-02-16T07:12:03.045Z,58.40
2019-02-16T07:14:32.983Z,58.30
2019-02-16T07:17:24.826Z,58.30
2019-02-16T07:19:57.131Z,58.40
2019-02-16T07:22:26.975Z,58.40
2019-02-16T07:24:56.808Z,58.50
2019-02-16T07:27:26.572Z,58.40
2019-02-16T07:29:56.380Z,58.40
2019-02-16T07:32:26.210Z,58.50
2019-02-16T07:34:56.105Z,58.40
2019-02-16T07:37:25.860Z,58.50
2019-02-16T07:39:55.866Z,58.50
2019-02-16T07:42:26.250Z,58.70
2019-02-16T07:45:20.921Z,58.70
2019-02-16T07:47:59.554Z,58.70
2019-02-16T07:50:48.220Z,58.60
2019-02-16T07:53:49.161Z,58.60
2019-02-16T07:56:23.654Z,58.50
2019-02-16T07:59:12.876Z,58.40
2019-02-16T08:01:59.144Z,58.40
2019-02-16T08:04:42.643Z,58.40
2019-02-16T08:07:37.293Z,58.50
2019-02-16T08:10:16.340Z,58.60
2019-02-16T08:12:54.156Z,58.60
2019-02-16T08:15:37.051Z,58.60
2019-02-16T08:18:17.020Z,58.70
2019-02-16T08:20:56.796Z,58.70
2019-02-16T08:23:54.362Z,58.80
2019-02-16T08:26:37.089Z,58.80
2019-02-16T08:29:16.072Z,58.90
2019-02-16T08:31:58.060Z,59.20
2019-02-16T08:35:05.118Z,59.20
2019-02-16T08:37:48.269Z,59.20
2019-02-16T08:40:25.452Z,59.10
2019-02-16T08:43:19.756Z,59.20
2019-02-16T08:46:07.035Z,59.30
2019-02-16T08:49:07.387Z,59.70
2019-02-16T08:51:58.276Z,59.30
2019-02-16T08:54:39.694Z,59.40
2019-02-16T08:57:34.387Z,59.40
2019-02-16T09:00:24.438Z,59.30
2019-02-16T09:03:13.058Z,59.30
2019-02-16T09:06:04.486Z,59.30
2019-02-16T09:08:46.512Z,59.30
2019-02-16T09:11:29.383Z,59.30
2019-02-16T09:14:18.057Z,59.20
2019-02-16T09:17:02.349Z,59.30
2019-02-16T09:19:51.930Z,59.30
2019-02-16T09:22:29.829Z,59.30
2019-02-16T09:25:18.866Z,59.30
2019-02-16T09:28:07.470Z,59.40
2019-02-16T09:30:48.373Z,59.30
2019-02-16T09:33:46.010Z,59.30
2019-02-16T09:36:47.039Z,59.30
2019-02-16T09:39:24.984Z,59.20
2019-02-16T09:42:02.443Z,59.30
2019-02-16T09:45:06.061Z,59.30
2019-02-16T09:47:46.600Z,59.30
2019-02-16T09:50:35.232Z,59.20
2019-02-16T09:53:29.746Z,59.30
2019-02-16T09:56:30.671Z,59.20
2019-02-16T09:59:19.015Z,59.20
2019-02-16T10:02:05.844Z,59.20
2019-02-16T10:04:49.166Z,59.20
2019-02-16T10:07:36.841Z,59.20
2019-02-16T10:10:20.707Z,59.80
2019-02-16T10:13:03.526Z,59.20
2019-02-16T10:15:51.099Z,59.30
2019-02-16T10:18:42.500Z,59.30
2019-02-16T10:21:40.402Z,59.30
2019-02-16T10:24:28.954Z,59.30
2019-02-16T10:27:23.503Z,59.20
2019-02-16T10:30:12.443Z,59.20
2019-02-16T10:33:06.990Z,59.30
2019-02-16T10:35:51.635Z,59.30
2019-02-16T10:38:43.327Z,59.30
2019-02-16T10:41:28.766Z,59.30
2019-02-16T10:44:26.524Z,59.30
2019-02-16T10:47:11.700Z,59.30
2019-02-16T10:50:06.714Z,59.40
2019-02-16T10:52:54.170Z,59.40
2019-02-16T10:55:48.929Z,59.40
2019-02-16T10:58:43.528Z,59.50
2019-02-16T11:01:26.095Z,59.50
2019-02-16T11:04:14.861Z,59.50
2019-02-16T11:07:03.521Z,59.50
2019-02-16T11:09:52.198Z,59.50
2019-02-16T11:12:53.189Z,59.50
2019-02-16T11:15:54.221Z,59.40
2019-02-16T11:18:42.352Z,59.30
2019-02-16T11:21:40.335Z,59.30
2019-02-16T11:24:15.253Z,59.30
2019-02-16T11:26:50.949Z,59.30
2019-02-16T11:29:38.851Z,59.20
2019-02-16T11:32:22.639Z,59.30
2019-02-16T11:35:10.225Z,59.20
2019-02-16T11:38:00.355Z,59.30
2019-02-16T11:40:52.111Z,59.20
2019-02-16T11:43:27.352Z,59.40
2019-02-16T11:46:04.724Z,59.30
2019-02-16T11:48:57.817Z,59.30
2019-02-16T11:51:43.318Z,59.40
2019-02-16T11:54:30.011Z,59.40
2019-02-16T11:57:24.539Z,59.30
2019-02-16T12:00:19.019Z,59.30
2019-02-16T12:03:01.965Z,59.30
2019-02-16T12:05:39.434Z,59.40
2019-02-16T12:08:28.193Z,59.40
2019-02-16T12:11:17.296Z,59.40
2019-02-16T12:13:56.098Z,59.40
2019-02-16T12:16:44.832Z,59.40
2019-02-16T12:19:28.783Z,59.40
2019-02-16T12:22:13.371Z,59.30
2019-02-16T12:25:05.956Z,59.30
2019-02-16T12:27:59.459Z,59.30
2019-02-16T12:30:51.112Z,59.40
2019-02-16T12:33:39.830Z,59.40
2019-02-16T12:36:32.986Z,59.40
2019-02-16T12:39:17.201Z,59.40
2019-02-16T12:42:12.632Z,59.30
2019-02-16T12:45:07.427Z,59.30
2019-02-16T12:48:08.291Z,59.20
2019-02-16T12:50:55.658Z,59.10
2019-02-16T12:53:44.379Z,58.90
2019-02-16T12:56:19.895Z,58.70
2019-02-16T12:58:55.709Z,58.60
2019-02-16T13:01:38.424Z,58.50
2019-02-16T13:04:39.233Z,58.30
2019-02-16T13:07:30.649Z,58.10
2019-02-16T13:10:19.270Z,58.00
2019-02-16T13:13:10.744Z,57.70
2019-02-16T13:16:02.088Z,57.20
2019-02-16T13:18:50.779Z,57.20
2019-02-16T13:21:43.166Z,57.00
2019-02-16T13:24:30.632Z,56.80
2019-02-16T13:27:18.194Z,56.70
2019-02-16T13:30:06.174Z,56.50
2019-02-16T13:32:49.315Z,56.20
2019-02-16T13:35:44.103Z,56.00
2019-02-16T13:38:32.814Z,55.90
2019-02-16T13:41:20.376Z,55.70
2019-02-16T13:44:02.734Z,55.50
2019-02-16T13:46:50.343Z,55.30
2019-02-16T13:49:41.168Z,55.10
2019-02-16T13:52:28.459Z,54.70
2019-02-16T13:55:15.664Z,54.10
2019-02-16T13:58:07.120Z,54.10
2019-02-16T14:00:50.944Z,54.10
2019-02-16T14:03:49.757Z,53.90
2019-02-16T14:06:26.038Z,53.20
2019-02-16T14:09:20.576Z,53.20
2019-02-16T14:11:58.872Z,53.00
2019-02-16T14:14:40.698Z,52.50
2019-02-16T14:17:44.777Z,52.40
2019-02-16T14:20:16.332Z,51.40
2019-02-16T14:22:46.227Z,51.70
2019-02-16T14:25:24.038Z,50.70
2019-02-16T14:27:53.853Z,51.10
2019-02-16T14:30:23.683Z,49.80
2019-02-16T14:32:53.561Z,50.20
2019-02-16T14:35:23.330Z,50.10
2019-02-16T14:38:12.062Z,50.00
2019-02-16T14:40:41.816Z,50.00
2019-02-16T14:43:11.686Z,49.90
2019-02-16T14:45:41.801Z,49.40
2019-02-16T14:48:11.777Z,49.20
2019-02-16T14:50:41.535Z,48.80
2019-02-16T14:53:11.389Z,48.80
2019-02-16T14:55:41.215Z,48.30
2019-02-16T14:58:11.018Z,47.60
2019-02-16T15:00:40.820Z,47.80
2019-02-16T15:03:10.808Z,47.60
2019-02-16T15:05:40.567Z,46.80
2019-02-16T15:08:10.398Z,47.00
2019-02-16T15:10:40.180Z,47.00
2019-02-16T15:13:09.997Z,46.30
2019-02-16T15:15:39.899Z,46.00
2019-02-16T15:18:09.790Z,45.40
2019-02-16T15:20:39.538Z,45.70
2019-02-16T15:23:09.461Z,44.50
2019-02-16T15:25:39.262Z,44.20
2019-02-16T15:28:09.094Z,44.60
2019-02-16T15:30:38.871Z,44.80
2019-02-16T15:33:08.731Z,44.90
2019-02-16T15:35:38.452Z,44.90
2019-02-16T15:38:08.243Z,45.10
2019-02-16T15:40:37.946Z,44.80
2019-02-16T15:43:07.763Z,45.00
2019-02-16T15:45:37.542Z,45.20
2019-02-16T15:48:07.277Z,45.50
2019-02-16T15:50:37.074Z,45.80
2019-02-16T15:53:07.065Z,45.80
2019-02-16T15:55:37.023Z,45.90
2019-02-16T15:58:06.922Z,46.10
2019-02-16T16:00:36.729Z,46.30
2019-02-16T16:03:06.532Z,46.40
2019-02-16T16:05:36.367Z,46.50
2019-02-16T16:08:28.709Z,46.60
2019-02-16T16:11:11.182Z,46.80
2019-02-16T16:14:02.671Z,47.00
2019-02-16T16:16:51.774Z,47.10
2019-02-16T16:19:39.451Z,47.20
2019-02-16T16:22:37.139Z,47.40
2019-02-16T16:25:24.368Z,47.40
2019-02-16T16:28:12.989Z,47.60
2019-02-16T16:30:57.438Z,47.70
2019-02-16T16:33:44.787Z,47.70
2019-02-16T16:36:29.064Z,47.80
2019-02-16T16:39:13.721Z,47.80
2019-02-16T16:42:02.395Z,47.90
2019-02-16T16:44:48.137Z,47.90
2019-02-16T16:47:45.838Z,48.20
2019-02-16T16:50:23.229Z,48.30
2019-02-16T16:53:15.726Z,48.40
2019-02-16T16:56:04.415Z,48.40
2019-02-16T16:59:02.501Z,48.60
2019-02-16T17:01:40.170Z,48.70
2019-02-16T17:04:32.102Z,48.70
2019-02-16T17:07:20.722Z,48.70
2019-02-16T17:10:15.643Z,49.20
2019-02-16T17:12:55.316Z,48.90
2019-02-16T17:15:42.716Z,49.00
2019-02-16T17:18:31.341Z,49.00
2019-02-16T17:21:13.318Z,49.00
2019-02-16T17:24:17.187Z,49.30
2019-02-16T17:27:09.077Z,49.70
2019-02-16T17:30:11.984Z,49.80
2019-02-16T17:33:09.679Z,50.00
2019-02-16T17:35:58.337Z,50.00
2019-02-16T17:38:52.097Z,49.90
2019-02-16T17:41:43.727Z,50.10
2019-02-16T17:44:35.322Z,50.20
2019-02-16T17:47:30.171Z,50.40
2019-02-16T17:50:29.029Z,50.40
2019-02-16T17:53:32.933Z,50.60
2019-02-16T17:56:20.333Z,50.60
2019-02-16T17:59:18.082Z,50.90
2019-02-16T18:02:04.464Z,51.10
2019-02-16T18:04:46.245Z,51.10
2019-02-16T18:07:50.276Z,51.00
2019-02-16T18:10:50.919Z,51.00
2019-02-16T18:13:38.157Z,50.90
2019-02-16T18:16:30.106Z,50.70
2019-02-16T18:19:21.969Z,50.50
2019-02-16T18:22:10.631Z,50.50
2019-02-16T18:24:57.964Z,50.50
2019-02-16T18:27:40.600Z,51.20
2019-02-16T18:30:21.236Z,50.50
2019-02-16T18:33:19.206Z,50.60
2019-02-16T18:35:54.943Z,50.70
2019-02-16T18:38:35.472Z,50.70
2019-02-16T18:41:22.841Z,50.70
2019-02-16T18:44:10.361Z,50.80
2019-02-16T18:46:47.515Z,50.80
2019-02-16T18:49:38.206Z,50.90
2019-02-16T18:52:27.076Z,51.10
2019-02-16T18:55:15.646Z,50.90
2019-02-16T18:57:59.569Z,50.90
2019-02-16T19:00:51.167Z,50.80
2019-02-16T19:03:42.837Z,51.10
2019-02-16T19:06:28.213Z,51.20
2019-02-16T19:09:19.307Z,51.80
2019-02-16T19:12:10.768Z,51.30
2019-02-16T19:14:51.263Z,51.40
2019-02-16T19:17:36.596Z,51.50
2019-02-16T19:20:32.234Z,51.50
2019-02-16T19:23:36.411Z,51.60
2019-02-16T19:26:21.842Z,51.70
2019-02-16T19:29:01.308Z,51.70
2019-02-16T19:31:43.463Z,51.90
2019-02-16T19:34:43.926Z,52.10
2019-02-16T19:37:29.287Z,52.20
2019-02-16T19:40:20.700Z,52.30
2019-02-16T19:43:07.114Z,52.40
2019-02-16T19:45:44.883Z,52.50
2019-02-16T19:48:39.467Z,52.60
2019-02-16T19:51:29.611Z,52.50
2019-02-16T19:54:17.079Z,52.50
2019-02-16T19:57:10.087Z,52.50
2019-02-16T19:59:58.845Z,52.40
2019-02-16T20:02:56.643Z,52.40
2019-02-16T20:05:38.401Z,52.40
2019-02-16T20:08:30.276Z,52.30
2019-02-16T20:11:12.021Z,52.40
2019-02-16T20:14:06.791Z,52.30
2019-02-16T20:16:55.516Z,52.40
2019-02-16T20:19:47.228Z,52.30
2019-02-16T20:22:38.783Z,52.30
2019-02-16T20:25:25.142Z,52.50
2019-02-16T20:28:29.199Z,52.50
2019-02-16T20:31:10.805Z,52.70
2019-02-16T20:33:56.103Z,52.70
2019-02-16T20:36:40.624Z,52.80
2019-02-16T20:39:29.469Z,53.00
2019-02-16T20:42:16.997Z,53.10
2019-02-16T20:45:23.948Z,53.10
2019-02-16T20:48:16.533Z,53.80
2019-02-16T20:51:23.654Z,53.20
2019-02-16T20:54:02.267Z,53.30
2019-02-16T20:56:54.153Z,53.40
2019-02-16T20:59:42.906Z,53.50
2019-02-16T21:02:23.655Z,53.50
2019-02-16T21:05:17.986Z,53.50
2019-02-16T21:08:10.715Z,53.60
2019-02-16T21:10:51.434Z,53.60
2019-02-16T21:13:38.465Z,53.60
2019-02-16T21:16:29.914Z,53.70
2019-02-16T21:19:17.115Z,53.80
2019-02-16T21:21:55.561Z,53.80
2019-02-16T21:24:47.190Z,53.90
2019-02-16T21:27:22.343Z,54.00
2019-02-16T21:30:09.979Z,54.40
2019-02-16T21:32:50.395Z,54.20
2019-02-16T21:35:37.660Z,54.20
2019-02-16T21:38:36.997Z,54.90
2019-02-16T21:41:13.230Z,54.20
2019-02-16T21:44:10.907Z,54.20
2019-02-16T21:46:55.339Z,54.30
2019-02-16T21:49:50.523Z,54.20
2019-02-16T21:52:45.486Z,54.30
2019-02-16T21:55:49.572Z,54.30
2019-02-16T21:58:29.820Z,54.30
2019-02-16T22:01:12.377Z,54.30
2019-02-16T22:03:54.807Z,54.40
2019-02-16T22:06:49.770Z,54.40
2019-02-16T22:09:37.204Z,54.50
2019-02-16T22:12:37.962Z,54.40
2019-02-16T22:15:08.638Z,54.50
2019-02-16T22:17:38.421Z,54.50
2019-02-16T22:20:10.209Z,54.50
2019-02-16T22:22:40.080Z,54.60
2019-02-16T22:25:09.873Z,54.70
2019-02-16T22:27:39.802Z,54.70
2019-02-16T22:30:09.968Z,54.70
2019-02-16T22:32:39.793Z,54.70
2019-02-16T22:35:09.553Z,54.80
2019-02-16T22:37:39.779Z,54.80
2019-02-16T22:40:10.285Z,54.80
2019-02-16T22:42:40.433Z,54.80
2019-02-16T22:45:10.515Z,54.80
2019-02-16T22:47:40.779Z,54.90
2019-02-16T22:50:11.560Z,55.00
2019-02-16T22:52:41.442Z,54.90
2019-02-16T22:55:11.429Z,55.00
2019-02-16T22:57:42.391Z,55.00
2019-02-16T23:00:28.083Z,55.10
2019-02-16T23:02:58.238Z,55.10
2019-02-16T23:05:28.431Z,55.10
2019-02-16T23:07:58.927Z,55.30
2019-02-16T23:10:29.198Z,55.40
2019-02-16T23:12:59.370Z,55.40
2019-02-16T23:15:29.933Z,55.60
2019-02-16T23:18:00.021Z,55.60
2019-02-16T23:20:30.115Z,55.70
2019-02-16T23:22:59.930Z,55.70
2019-02-16T23:25:30.207Z,55.80
2019-02-16T23:28:00.586Z,55.80
2019-02-16T23:30:30.895Z,55.80
2019-02-16T23:33:00.888Z,55.80
2019-02-16T23:35:31.406Z,55.80
2019-02-16T23:38:01.715Z,55.80
2019-02-16T23:40:31.762Z,55.80
2019-02-16T23:43:01.913Z,55.80
2019-02-16T23:45:35.304Z,55.70
2019-02-16T23:48:05.385Z,55.80
2019-02-16T23:50:35.569Z,55.90
2019-02-16T23:53:05.512Z,55.80
2019-02-16T23:55:35.712Z,55.90
2019-02-16T23:58:06.095Z,55.90
