createdAt,value
2022-10-13T00:01:58.624Z,15.32
2022-10-13T00:04:03.607Z,14.43
2022-10-13T00:06:11.471Z,14.48
2022-10-13T00:08:19.391Z,13.05
2022-10-13T00:12:30.138Z,12.13
2022-10-13T00:14:35.470Z,13.07
2022-10-13T00:16:40.948Z,12.50
2022-10-13T00:18:48.650Z,11.75
2022-10-13T00:22:59.176Z,11.65
2022-10-13T00:25:04.843Z,12.07
2022-10-13T00:27:10.298Z,11.05
2022-10-13T00:29:15.294Z,11.32
2022-10-13T00:31:22.384Z,32.85
2022-10-13T00:33:27.676Z,24.08
2022-10-13T00:35:35.969Z,26.13
2022-10-13T00:37:41.606Z,13.70
2022-10-13T00:39:46.583Z,22.63
2022-10-13T00:41:52.022Z,16.45
2022-10-13T00:44:02.635Z,14.75
2022-10-13T00:46:07.846Z,13.45
2022-10-13T00:48:14.302Z,14.32
2022-10-13T00:50:23.782Z,13.77
2022-10-13T00:52:36.602Z,14.77
2022-10-13T00:54:42.548Z,25.60
2022-10-13T00:56:50.776Z,16.17
2022-10-13T00:58:58.097Z,16.63
2022-10-13T01:01:03.559Z,20.23
2022-10-13T01:03:08.854Z,14.25
2022-10-13T01:05:14.511Z,14.38
2022-10-13T01:07:21.452Z,13.57
2022-10-13T01:09:35.372Z,12.93
2022-10-13T01:12:00.239Z,12.63
2022-10-13T01:14:16.589Z,13.90
2022-10-13T01:16:31.651Z,14.23
2022-10-13T01:18:47.653Z,21.00
2022-10-13T01:21:11.776Z,17.05
2022-10-13T01:23:50.278Z,18.27
2022-10-13T01:26:34.729Z,18.67
2022-10-13T01:29:05.085Z,22.67
2022-10-13T01:31:22.738Z,19.17
2022-10-13T01:33:39.415Z,21.48
2022-10-13T01:36:08.852Z,15.70
2022-10-13T01:38:25.398Z,19.23
2022-10-13T01:40:35.986Z,16.97
2022-10-13T01:42:49.241Z,18.27
2022-10-13T01:44:59.544Z,18.65
2022-10-13T01:47:10.578Z,16.27
2022-10-13T01:49:20.070Z,27.83
2022-10-13T01:51:28.743Z,16.83
2022-10-13T01:53:34.154Z,16.58
2022-10-13T01:55:39.475Z,19.08
2022-10-13T01:57:47.480Z,22.60
2022-10-13T01:59:52.478Z,22.50
2022-10-13T02:02:11.058Z,17.27
2022-10-13T02:04:28.146Z,18.02
2022-10-13T02:06:42.637Z,17.25
2022-10-13T02:08:56.870Z,18.25
2022-10-13T02:11:10.174Z,16.98
2022-10-13T02:13:19.516Z,23.10
2022-10-13T02:15:28.594Z,18.08
2022-10-13T02:17:37.650Z,17.88
2022-10-13T02:19:43.434Z,21.50
2022-10-13T02:21:49.894Z,25.85
2022-10-13T02:23:54.950Z,21.95
2022-10-13T02:26:02.098Z,26.58
2022-10-13T02:28:08.222Z,26.38
2022-10-13T02:30:26.375Z,21.85
2022-10-13T02:32:31.363Z,28.98
2022-10-13T02:34:39.291Z,17.95
2022-10-13T02:36:44.592Z,18.30
2022-10-13T02:38:49.627Z,20.77
2022-10-13T02:40:54.900Z,24.70
2022-10-13T02:43:00.529Z,19.35
2022-10-13T02:45:05.593Z,22.90
2022-10-13T02:47:10.565Z,20.15
2022-10-13T02:49:15.830Z,20.70
2022-10-13T02:51:23.440Z,23.85
2022-10-13T02:53:28.574Z,21.38
2022-10-13T02:55:33.801Z,20.83
2022-10-13T02:57:38.875Z,23.90
2022-10-13T02:59:43.832Z,21.10
2022-10-13T03:01:48.810Z,25.20
2022-10-13T03:03:53.794Z,19.17
2022-10-13T03:05:58.728Z,18.70
2022-10-13T03:08:07.487Z,26.70
2022-10-13T03:12:18.086Z,17.08
2022-10-13T03:14:23.959Z,18.75
2022-10-13T03:16:29.086Z,18.58
2022-10-13T03:18:34.373Z,22.27
2022-10-13T03:20:39.510Z,21.38
2022-10-13T03:22:48.838Z,19.58
2022-10-13T03:24:57.417Z,26.98
2022-10-13T03:27:02.406Z,20.13
2022-10-13T03:29:07.454Z,18.90
2022-10-13T03:31:14.611Z,20.48
2022-10-13T03:33:19.690Z,19.33
2022-10-13T03:35:24.799Z,19.23
2022-10-13T03:37:32.214Z,23.95
2022-10-13T03:39:37.864Z,20.20
2022-10-13T03:41:46.232Z,21.23
2022-10-13T03:43:51.322Z,28.48
2022-10-13T03:46:00.038Z,20.40
2022-10-13T03:48:05.138Z,20.25
2022-10-13T03:50:12.551Z,20.45
2022-10-13T03:52:17.991Z,20.08
2022-10-13T03:54:24.790Z,22.13
2022-10-13T03:56:31.958Z,20.02
2022-10-13T03:58:39.512Z,22.73
2022-10-13T04:00:45.091Z,18.58
2022-10-13T04:02:52.379Z,18.92
2022-10-13T04:04:57.498Z,18.60
2022-10-13T04:07:02.474Z,18.55
2022-10-13T04:09:07.957Z,19.35
2022-10-13T04:11:16.614Z,20.15
2022-10-13T04:13:22.941Z,18.75
2022-10-13T04:15:32.688Z,23.80
2022-10-13T04:17:37.662Z,18.67
2022-10-13T04:19:42.628Z,20.00
2022-10-13T04:21:48.022Z,19.45
2022-10-13T04:23:53.241Z,22.15
2022-10-13T04:25:58.172Z,20.10
2022-10-13T04:28:03.570Z,20.00
2022-10-13T04:30:13.606Z,18.58
2022-10-13T04:32:21.724Z,21.85
2022-10-13T04:34:26.977Z,20.48
2022-10-13T04:36:33.655Z,20.38
2022-10-13T04:38:39.014Z,19.95
2022-10-13T04:40:43.986Z,18.60
2022-10-13T04:42:48.910Z,20.52
2022-10-13T04:44:54.156Z,18.55
2022-10-13T04:47:00.806Z,21.30
2022-10-13T04:49:08.474Z,19.25
2022-10-13T04:51:20.121Z,22.17
2022-10-13T04:53:29.005Z,27.25
2022-10-13T04:55:34.035Z,26.67
2022-10-13T04:57:39.051Z,21.35
2022-10-13T04:59:44.015Z,22.48
2022-10-13T05:01:49.218Z,30.13
2022-10-13T05:03:55.879Z,18.40
2022-10-13T05:06:04.528Z,18.08
2022-10-13T05:08:09.912Z,17.08
2022-10-13T05:10:14.961Z,18.23
2022-10-13T05:12:20.552Z,20.27
2022-10-13T05:14:27.488Z,19.40
2022-10-13T05:16:32.905Z,18.65
2022-10-13T05:18:39.416Z,17.63
2022-10-13T05:20:45.050Z,19.95
2022-10-13T05:22:52.623Z,17.50
2022-10-13T05:24:58.074Z,19.52
2022-10-13T05:27:03.306Z,17.63
2022-10-13T05:29:08.859Z,16.70
2022-10-13T05:31:16.780Z,19.25
2022-10-13T05:35:27.120Z,18.38
2022-10-13T05:37:32.089Z,18.10
2022-10-13T05:39:40.209Z,18.17
2022-10-13T05:41:45.780Z,18.23
2022-10-13T05:44:03.151Z,18.77
2022-10-13T05:46:08.791Z,18.38
2022-10-13T05:48:14.603Z,17.80
2022-10-13T05:50:19.959Z,18.63
2022-10-13T05:52:27.110Z,17.67
2022-10-13T05:54:42.785Z,16.90
2022-10-13T05:56:54.278Z,18.38
2022-10-13T05:59:06.120Z,16.92
2022-10-13T06:01:14.359Z,17.33
2022-10-13T06:03:25.085Z,18.85
2022-10-13T06:05:33.329Z,18.90
2022-10-13T06:07:38.433Z,19.33
2022-10-13T06:09:46.486Z,19.10
2022-10-13T06:11:51.722Z,18.40
2022-10-13T06:13:56.904Z,18.55
2022-10-13T06:16:02.531Z,18.38
2022-10-13T06:18:11.570Z,19.50
2022-10-13T06:20:16.828Z,17.83
2022-10-13T06:22:22.519Z,17.30
2022-10-13T06:24:27.727Z,17.00
2022-10-13T06:26:35.422Z,17.73
2022-10-13T06:28:40.528Z,17.88
2022-10-13T06:30:47.976Z,17.25
2022-10-13T06:32:52.951Z,16.70
2022-10-13T06:34:57.935Z,16.73
2022-10-13T06:37:02.951Z,17.27
2022-10-13T06:39:07.954Z,15.90
2022-10-13T06:41:14.376Z,16.75
2022-10-13T06:43:22.909Z,17.00
2022-10-13T06:45:31.067Z,16.15
2022-10-13T06:47:36.278Z,17.60
2022-10-13T06:49:41.260Z,18.30
2022-10-13T06:51:51.075Z,18.02
2022-10-13T06:53:57.927Z,18.75
2022-10-13T06:58:12.346Z,17.88
2022-10-13T07:00:20.789Z,18.50
2022-10-13T07:02:25.886Z,17.80
2022-10-13T07:04:31.482Z,16.05
2022-10-13T07:06:37.372Z,16.33
2022-10-13T07:08:42.335Z,16.55
2022-10-13T07:10:47.543Z,16.67
2022-10-13T07:12:52.805Z,17.10
2022-10-13T07:14:57.761Z,16.15
2022-10-13T07:17:05.491Z,17.35
2022-10-13T07:19:10.623Z,17.10
2022-10-13T07:21:17.496Z,16.75
2022-10-13T07:23:22.869Z,17.70
2022-10-13T07:25:28.114Z,18.75
2022-10-13T07:27:33.104Z,16.77
2022-10-13T07:29:39.116Z,17.05
2022-10-13T07:31:46.378Z,16.60
2022-10-13T07:33:54.100Z,17.65
2022-10-13T07:36:05.110Z,18.98
2022-10-13T07:38:10.893Z,18.17
2022-10-13T07:40:16.191Z,19.65
2022-10-13T07:42:21.176Z,18.98
2022-10-13T07:44:26.434Z,19.23
2022-10-13T07:46:31.456Z,20.20
2022-10-13T07:48:38.991Z,18.55
2022-10-13T07:50:46.619Z,19.35
2022-10-13T07:52:51.744Z,19.20
2022-10-13T07:54:56.783Z,18.67
2022-10-13T07:57:01.851Z,18.70
2022-10-13T07:59:06.904Z,18.88
2022-10-13T08:01:13.226Z,17.63
2022-10-13T08:03:18.274Z,17.90
2022-10-13T08:05:24.987Z,17.63
2022-10-13T08:07:32.558Z,18.40
2022-10-13T08:09:38.250Z,18.17
2022-10-13T08:11:43.289Z,19.02
2022-10-13T08:13:52.818Z,18.85
2022-10-13T08:16:04.054Z,19.48
2022-10-13T08:18:09.163Z,19.38
2022-10-13T08:20:14.908Z,18.70
2022-10-13T08:22:19.881Z,17.73
2022-10-13T08:24:27.522Z,19.15
2022-10-13T08:26:33.130Z,17.80
2022-10-13T08:28:38.147Z,18.48
2022-10-13T08:30:43.240Z,17.60
2022-10-13T08:32:48.329Z,17.60
2022-10-13T08:34:53.535Z,18.35
2022-10-13T08:37:00.266Z,16.35
2022-10-13T08:39:05.368Z,17.77
2022-10-13T08:41:21.506Z,15.82
2022-10-13T08:43:29.791Z,16.05
2022-10-13T08:45:42.482Z,15.40
2022-10-13T08:47:51.581Z,15.52
2022-10-13T08:50:00.303Z,16.33
2022-10-13T08:52:08.232Z,14.93
2022-10-13T08:54:17.052Z,15.32
2022-10-13T08:56:28.474Z,14.85
2022-10-13T08:58:37.151Z,14.95
2022-10-13T09:00:44.425Z,14.40
2022-10-13T09:02:50.245Z,14.90
2022-10-13T09:04:56.965Z,13.60
2022-10-13T09:07:10.361Z,13.23
2022-10-13T09:09:18.486Z,12.90
2022-10-13T09:11:30.720Z,13.95
2022-10-13T09:13:35.829Z,12.88
2022-10-13T09:15:47.436Z,14.38
2022-10-13T09:18:14.365Z,13.68
2022-10-13T09:20:25.604Z,12.88
2022-10-13T09:22:34.106Z,12.15
2022-10-13T09:24:39.133Z,12.27
2022-10-13T09:26:49.960Z,10.90
2022-10-13T09:28:55.932Z,10.82
2022-10-13T09:31:11.679Z,11.00
2022-10-13T09:33:27.270Z,10.82
2022-10-13T09:35:34.215Z,10.35
2022-10-13T09:37:39.991Z,11.25
2022-10-13T09:39:45.016Z,11.73
2022-10-13T09:41:52.763Z,10.93
2022-10-13T09:44:06.318Z,11.15
2022-10-13T09:46:23.634Z,12.50
2022-10-13T09:48:32.239Z,10.85
2022-10-13T09:50:39.334Z,10.80
2022-10-13T09:52:44.810Z,10.77
2022-10-13T09:54:52.998Z,10.70
2022-10-13T09:57:06.241Z,11.27
2022-10-13T09:59:19.509Z,9.98
2022-10-13T10:01:30.799Z,10.32
2022-10-13T10:03:41.327Z,11.38
2022-10-13T10:05:54.217Z,10.70
2022-10-13T10:08:06.987Z,11.27
2022-10-13T10:10:25.627Z,9.98
2022-10-13T10:12:38.291Z,10.32
2022-10-13T10:14:43.431Z,9.23
2022-10-13T10:16:57.423Z,9.80
2022-10-13T10:19:08.852Z,9.30
2022-10-13T10:21:26.076Z,9.20
2022-10-13T10:23:43.296Z,10.65
2022-10-13T10:25:54.622Z,9.70
2022-10-13T10:28:34.258Z,9.73
2022-10-13T10:30:46.551Z,8.43
2022-10-13T10:32:57.471Z,8.38
2022-10-13T10:35:14.253Z,8.98
2022-10-13T10:37:32.982Z,8.75
2022-10-13T10:39:43.944Z,8.00
2022-10-13T10:41:58.604Z,9.35
2022-10-13T10:44:12.316Z,8.57
2022-10-13T10:46:22.773Z,9.05
2022-10-13T10:48:38.121Z,8.70
2022-10-13T10:50:43.785Z,9.10
2022-10-13T10:52:59.415Z,9.45
2022-10-13T10:55:21.014Z,8.63
2022-10-13T10:57:38.251Z,9.15
2022-10-13T10:59:59.659Z,8.30
2022-10-13T11:02:22.190Z,9.40
2022-10-13T11:04:43.743Z,8.90
2022-10-13T11:06:48.803Z,9.40
2022-10-13T11:08:55.385Z,9.50
2022-10-13T11:11:37.496Z,9.10
2022-10-13T11:13:56.071Z,8.93
2022-10-13T11:16:30.941Z,9.20
2022-10-13T11:19:05.787Z,9.07
2022-10-13T11:21:10.937Z,8.75
2022-10-13T11:23:37.008Z,9.88
2022-10-13T11:25:45.919Z,9.02
2022-10-13T11:27:51.066Z,9.20
2022-10-13T11:29:59.921Z,9.07
2022-10-13T11:32:07.924Z,8.40
2022-10-13T11:34:31.911Z,8.77
2022-10-13T11:36:58.573Z,8.75
2022-10-13T11:39:32.689Z,8.65
2022-10-13T11:41:46.544Z,8.73
2022-10-13T11:43:59.365Z,9.20
2022-10-13T11:46:26.402Z,9.85
2022-10-13T11:49:20.995Z,9.38
2022-10-13T11:51:44.979Z,9.32
2022-10-13T11:54:02.985Z,8.55
2022-10-13T11:56:21.271Z,9.25
2022-10-13T11:58:29.326Z,9.10
2022-10-13T12:00:34.362Z,9.32
2022-10-13T12:02:49.881Z,9.00
2022-10-13T12:05:24.907Z,9.82
2022-10-13T12:07:37.925Z,9.50
2022-10-13T12:09:53.523Z,9.90
2022-10-13T12:12:07.438Z,10.02
2022-10-13T12:14:24.614Z,9.27
2022-10-13T12:16:30.643Z,9.15
2022-10-13T12:18:41.143Z,8.70
2022-10-13T12:20:56.408Z,8.38
2022-10-13T12:23:01.687Z,7.88
2022-10-13T12:25:09.939Z,8.30
2022-10-13T12:27:23.437Z,7.35
2022-10-13T12:29:37.018Z,8.85
2022-10-13T12:31:45.590Z,7.95
2022-10-13T12:33:57.279Z,8.15
2022-10-13T12:36:22.822Z,8.55
2022-10-13T12:38:28.552Z,8.30
2022-10-13T12:40:33.764Z,7.65
2022-10-13T12:42:40.732Z,7.68
2022-10-13T12:44:46.077Z,7.65
2022-10-13T12:46:54.075Z,7.45
2022-10-13T12:51:23.187Z,7.30
2022-10-13T12:53:31.723Z,8.13
2022-10-13T12:55:38.771Z,7.63
2022-10-13T12:57:43.834Z,7.40
2022-10-13T12:59:49.452Z,7.60
2022-10-13T13:02:01.791Z,7.78
2022-10-13T13:04:21.581Z,7.25
2022-10-13T13:06:36.970Z,7.28
2022-10-13T13:08:43.331Z,7.22
2022-10-13T13:10:57.776Z,7.78
2022-10-13T13:13:17.661Z,7.13
2022-10-13T13:15:35.907Z,7.18
2022-10-13T13:20:24.114Z,7.07
2022-10-13T13:22:32.442Z,7.35
2022-10-13T13:24:40.950Z,7.40
2022-10-13T13:26:49.110Z,7.85
2022-10-13T13:28:58.371Z,6.97
2022-10-13T13:31:04.073Z,7.30
2022-10-13T13:33:09.108Z,7.45
2022-10-13T13:35:14.639Z,7.93
2022-10-13T13:37:39.921Z,8.02
2022-10-13T13:39:44.977Z,7.28
2022-10-13T13:41:49.958Z,7.78
2022-10-13T13:43:55.183Z,7.80
2022-10-13T13:46:00.322Z,7.80
2022-10-13T13:48:05.972Z,8.15
2022-10-13T13:50:19.804Z,8.20
2022-10-13T13:52:37.050Z,7.93
2022-10-13T13:54:42.790Z,7.85
2022-10-13T13:56:48.100Z,9.23
2022-10-13T13:58:54.401Z,8.80
2022-10-13T14:00:59.666Z,9.50
2022-10-13T14:03:05.044Z,8.90
2022-10-13T14:05:11.170Z,8.63
2022-10-13T14:07:16.619Z,8.55
2022-10-13T14:09:27.290Z,9.48
2022-10-13T14:11:32.253Z,9.50
2022-10-13T14:13:38.389Z,8.93
2022-10-13T14:15:43.867Z,8.00
2022-10-13T14:17:48.897Z,8.45
2022-10-13T14:19:54.428Z,9.05
2022-10-13T14:21:59.509Z,9.27
2022-10-13T14:24:04.554Z,8.93
2022-10-13T14:26:12.913Z,8.73
2022-10-13T14:28:18.592Z,9.77
2022-10-13T14:30:24.057Z,9.20
2022-10-13T14:32:29.586Z,10.75
2022-10-13T14:34:34.982Z,9.68
2022-10-13T14:36:39.963Z,9.73
2022-10-13T14:38:45.040Z,10.55
2022-10-13T14:40:50.737Z,11.10
2022-10-13T14:42:58.302Z,10.23
2022-10-13T14:45:04.043Z,10.65
2022-10-13T14:47:09.423Z,9.93
2022-10-13T14:49:15.154Z,9.82
2022-10-13T14:51:20.869Z,9.82
2022-10-13T14:53:26.835Z,8.75
2022-10-13T14:55:31.934Z,9.18
2022-10-13T14:57:37.692Z,9.57
2022-10-13T14:59:45.646Z,8.88
2022-10-13T15:01:52.300Z,8.90
2022-10-13T15:03:57.552Z,9.85
2022-10-13T15:06:02.654Z,9.68
2022-10-13T15:08:09.334Z,8.80
2022-10-13T15:10:15.151Z,9.10
2022-10-13T15:12:20.743Z,9.27
2022-10-13T15:14:26.376Z,9.40
2022-10-13T15:16:38.382Z,9.25
2022-10-13T15:18:43.337Z,10.82
2022-10-13T15:20:49.256Z,11.13
2022-10-13T15:22:55.268Z,15.10
2022-10-13T15:25:00.534Z,11.82
2022-10-13T15:27:06.020Z,11.25
2022-10-13T15:29:11.420Z,11.77
2022-10-13T15:31:18.433Z,11.07
2022-10-13T15:33:28.554Z,10.98
2022-10-13T15:35:34.655Z,10.68
2022-10-13T15:37:39.627Z,10.60
2022-10-13T15:39:44.666Z,11.23
2022-10-13T15:41:49.849Z,10.63
2022-10-13T15:43:54.921Z,11.32
2022-10-13T15:46:05.349Z,11.25
2022-10-13T15:48:13.492Z,13.32
2022-10-13T15:50:21.172Z,14.05
2022-10-13T15:54:37.906Z,11.48
2022-10-13T15:56:43.173Z,11.68
2022-10-13T15:58:48.618Z,12.45
2022-10-13T16:00:53.713Z,11.23
2022-10-13T16:02:58.882Z,12.05
2022-10-13T16:05:05.432Z,14.40
2022-10-13T16:07:12.999Z,13.55
2022-10-13T16:09:18.317Z,12.88
2022-10-13T16:11:26.015Z,14.10
2022-10-13T16:15:36.094Z,17.17
2022-10-13T16:17:41.852Z,18.23
2022-10-13T16:19:47.579Z,17.77
2022-10-13T16:21:52.901Z,17.20
2022-10-13T16:24:02.463Z,15.60
2022-10-13T16:26:08.788Z,14.52
2022-10-13T16:28:14.943Z,12.93
2022-10-13T16:30:20.318Z,12.18
2022-10-13T16:32:25.381Z,12.93
2022-10-13T16:34:32.292Z,12.23
2022-10-13T16:36:37.253Z,12.27
2022-10-13T16:38:42.418Z,12.73
2022-10-13T16:40:50.230Z,12.85
2022-10-13T16:42:55.218Z,13.18
2022-10-13T16:45:00.220Z,12.85
2022-10-13T16:47:06.558Z,12.75
2022-10-13T16:49:11.549Z,19.08
2022-10-13T16:51:19.357Z,28.98
2022-10-13T16:55:29.166Z,15.20
2022-10-13T16:57:37.509Z,11.75
2022-10-13T16:59:42.486Z,12.23
2022-10-13T17:01:48.530Z,12.05
2022-10-13T17:03:54.850Z,11.88
2022-10-13T17:05:59.790Z,11.20
2022-10-13T17:08:04.865Z,11.82
2022-10-13T17:10:12.543Z,11.95
2022-10-13T17:12:17.577Z,11.25
2022-10-13T17:14:25.270Z,12.27
2022-10-13T17:16:31.474Z,12.77
2022-10-13T17:18:36.508Z,12.68
2022-10-13T17:20:41.527Z,15.23
2022-10-13T17:22:46.576Z,14.45
2022-10-13T17:24:52.139Z,14.75
2022-10-13T17:26:57.134Z,13.65
2022-10-13T17:29:02.258Z,14.07
2022-10-13T17:31:13.806Z,13.40
2022-10-13T17:33:18.809Z,13.68
2022-10-13T17:35:24.187Z,12.80
2022-10-13T17:37:29.347Z,13.70
2022-10-13T17:39:34.430Z,14.52
2022-10-13T17:41:40.567Z,14.50
2022-10-13T17:43:45.782Z,13.73
2022-10-13T17:45:50.753Z,14.65
2022-10-13T17:47:58.882Z,14.18
2022-10-13T17:50:06.906Z,14.40
2022-10-13T17:52:11.907Z,15.18
2022-10-13T17:54:17.043Z,15.50
2022-10-13T17:56:24.453Z,15.73
2022-10-13T17:58:29.426Z,14.40
2022-10-13T18:00:54.085Z,14.75
2022-10-13T18:03:02.685Z,14.65
2022-10-13T18:05:08.583Z,15.48
2022-10-13T18:07:13.606Z,15.68
2022-10-13T18:09:23.414Z,14.82
2022-10-13T18:11:29.637Z,15.52
2022-10-13T18:13:35.585Z,16.13
2022-10-13T18:15:42.211Z,15.98
2022-10-13T18:17:47.400Z,16.17
2022-10-13T18:19:55.582Z,14.52
2022-10-13T18:22:00.591Z,16.58
2022-10-13T18:24:06.703Z,16.25
2022-10-13T18:26:14.408Z,16.42
2022-10-13T18:30:24.284Z,15.57
2022-10-13T18:32:29.275Z,16.70
2022-10-13T18:34:34.687Z,17.38
2022-10-13T18:36:44.759Z,17.90
2022-10-13T18:38:50.282Z,17.70
2022-10-13T18:40:55.307Z,17.48
2022-10-13T18:43:00.314Z,17.80
2022-10-13T18:45:05.329Z,18.33
2022-10-13T18:47:12.221Z,18.60
2022-10-13T18:49:20.565Z,18.05
2022-10-13T18:51:25.624Z,17.73
2022-10-13T18:53:33.602Z,18.15
2022-10-13T18:55:42.811Z,17.90
2022-10-13T18:57:47.907Z,17.90
2022-10-13T18:59:53.414Z,17.83
2022-10-13T19:02:06.626Z,17.40
2022-10-13T19:04:14.700Z,18.60
2022-10-13T19:06:23.051Z,17.88
2022-10-13T19:08:33.130Z,19.15
2022-10-13T19:12:44.079Z,16.23
2022-10-13T19:14:49.141Z,15.00
2022-10-13T19:16:57.132Z,15.73
2022-10-13T19:19:07.994Z,16.05
2022-10-13T19:21:14.116Z,15.60
2022-10-13T19:23:19.234Z,15.70
2022-10-13T19:25:27.469Z,15.80
2022-10-13T19:27:32.518Z,16.60
2022-10-13T19:29:37.492Z,14.68
2022-10-13T19:31:45.021Z,16.15
2022-10-13T19:33:52.567Z,17.23
2022-10-13T19:35:57.674Z,17.95
2022-10-13T19:38:02.949Z,16.63
2022-10-13T19:40:10.785Z,16.45
2022-10-13T19:42:18.412Z,17.27
2022-10-13T19:44:24.977Z,17.10
2022-10-13T19:46:29.996Z,16.40
2022-10-13T19:48:35.022Z,15.30
2022-10-13T19:50:41.582Z,16.40
2022-10-13T19:52:51.431Z,16.25
2022-10-13T19:54:56.680Z,15.00
2022-10-13T19:57:01.654Z,17.73
2022-10-13T19:59:09.539Z,18.15
2022-10-13T20:01:14.864Z,17.05
2022-10-13T20:03:20.261Z,16.42
2022-10-13T20:05:29.373Z,16.33
2022-10-13T20:07:34.549Z,16.42
2022-10-13T20:09:43.919Z,16.95
2022-10-13T20:11:50.644Z,17.52
2022-10-13T20:13:56.971Z,17.60
2022-10-13T20:16:08.918Z,17.00
2022-10-13T20:18:14.136Z,18.48
2022-10-13T20:20:22.364Z,18.45
2022-10-13T20:22:27.681Z,18.33
2022-10-13T20:24:32.674Z,19.27
2022-10-13T20:26:40.715Z,18.40
2022-10-13T20:28:48.337Z,18.20
2022-10-13T20:30:53.322Z,17.88
2022-10-13T20:33:02.433Z,17.13
2022-10-13T20:35:09.284Z,17.67
2022-10-13T20:37:14.890Z,17.87
2022-10-13T20:39:21.004Z,17.15
2022-10-13T20:41:28.991Z,16.55
2022-10-13T20:43:33.969Z,17.35
2022-10-13T20:45:39.493Z,17.73
2022-10-13T20:47:44.540Z,16.08
2022-10-13T20:49:52.058Z,15.90
2022-10-13T20:54:02.096Z,18.42
2022-10-13T20:56:09.875Z,20.52
2022-10-13T20:58:16.201Z,21.13
2022-10-13T21:00:21.734Z,20.55
2022-10-13T21:02:27.770Z,19.55
2022-10-13T21:04:33.055Z,19.25
2022-10-13T21:06:41.240Z,18.67
2022-10-13T21:08:48.445Z,20.42
2022-10-13T21:10:54.075Z,18.40
2022-10-13T21:13:00.409Z,17.15
2022-10-13T21:15:09.840Z,18.17
2022-10-13T21:17:14.799Z,17.20
2022-10-13T21:19:20.760Z,17.38
2022-10-13T21:21:28.858Z,16.65
2022-10-13T21:23:36.661Z,18.35
2022-10-13T21:25:42.463Z,16.45
2022-10-13T21:27:48.132Z,17.00
2022-10-13T21:29:53.402Z,16.77
2022-10-13T21:31:58.726Z,17.17
2022-10-13T21:34:03.731Z,17.50
2022-10-13T21:36:10.166Z,19.98
2022-10-13T21:38:15.130Z,20.70
2022-10-13T21:40:27.454Z,19.73
2022-10-13T21:42:33.210Z,21.33
2022-10-13T21:44:38.876Z,19.40
2022-10-13T21:46:44.964Z,20.63
2022-10-13T21:48:51.114Z,19.95
2022-10-13T21:50:56.522Z,21.45
2022-10-13T21:53:01.481Z,19.80
2022-10-13T21:55:10.101Z,20.75
2022-10-13T21:57:17.778Z,20.48
2022-10-13T21:59:22.814Z,21.70
2022-10-13T22:01:29.150Z,21.83
2022-10-13T22:03:37.107Z,21.70
2022-10-13T22:05:42.803Z,21.10
2022-10-13T22:07:47.809Z,20.23
2022-10-13T22:09:52.773Z,21.20
2022-10-13T22:11:58.547Z,19.45
2022-10-13T22:14:06.898Z,19.08
2022-10-13T22:16:15.375Z,20.35
2022-10-13T22:18:22.418Z,20.50
2022-10-13T22:20:27.429Z,19.25
2022-10-13T22:22:32.535Z,20.70
2022-10-13T22:24:37.500Z,20.98
2022-10-13T22:26:44.754Z,18.85
2022-10-13T22:28:51.703Z,19.67
2022-10-13T22:30:59.322Z,19.10
2022-10-13T22:35:11.182Z,16.52
2022-10-13T22:37:16.123Z,16.63
2022-10-13T22:39:21.807Z,16.70
2022-10-13T22:41:31.796Z,16.05
2022-10-13T22:43:37.627Z,16.50
2022-10-13T22:45:54.401Z,16.25
2022-10-13T22:48:02.755Z,17.23
2022-10-13T22:50:09.298Z,18.17
2022-10-13T22:52:14.587Z,16.33
2022-10-13T22:54:20.389Z,17.20
2022-10-13T22:56:29.026Z,16.90
2022-10-13T22:58:34.018Z,16.98
2022-10-13T23:00:41.094Z,16.42
2022-10-13T23:02:46.756Z,16.70
2022-10-13T23:04:54.575Z,16.60
2022-10-13T23:09:07.267Z,15.10
2022-10-13T23:11:13.367Z,16.75
2022-10-13T23:13:18.816Z,15.70
2022-10-13T23:15:26.959Z,17.25
2022-10-13T23:17:32.154Z,17.13
2022-10-13T23:19:37.708Z,17.27
2022-10-13T23:21:45.265Z,17.25
2022-10-13T23:23:51.385Z,17.05
2022-10-13T23:25:56.567Z,15.63
2022-10-13T23:28:01.857Z,15.55
2022-10-13T23:30:08.714Z,16.35
2022-10-13T23:32:13.794Z,15.50
2022-10-13T23:34:20.906Z,15.47
2022-10-13T23:36:29.773Z,14.32
2022-10-13T23:38:37.638Z,15.55
2022-10-13T23:40:43.444Z,14.05
2022-10-13T23:42:48.622Z,13.80
2022-10-13T23:44:54.441Z,14.27
2022-10-13T23:46:59.569Z,13.88
2022-10-13T23:49:04.503Z,13.15
2022-10-13T23:51:13.644Z,13.43
2022-10-13T23:53:18.646Z,13.13
2022-10-13T23:55:26.748Z,13.35
2022-10-13T23:59:37.244Z,12.95
