createdAt,value
2023-03-31T00:01:53.001Z,10.32
2023-03-31T00:04:24.015Z,7.68
2023-03-31T00:06:54.274Z,7.38
2023-03-31T00:09:24.720Z,7.80
2023-03-31T00:11:52.651Z,7.50
2023-03-31T00:14:20.780Z,10.05
2023-03-31T00:16:47.496Z,10.43
2023-03-31T00:19:21.349Z,11.50
2023-03-31T00:21:49.165Z,6.25
2023-03-31T00:24:16.492Z,8.30
2023-03-31T00:26:43.846Z,5.57
2023-03-31T00:29:12.843Z,7.22
2023-03-31T00:31:39.480Z,8.00
2023-03-31T00:34:07.086Z,7.07
2023-03-31T00:36:36.901Z,7.55
2023-03-31T00:39:09.729Z,9.35
2023-03-31T00:41:39.291Z,7.88
2023-03-31T00:44:13.067Z,6.70
2023-03-31T00:46:52.528Z,4.88
2023-03-31T00:49:47.180Z,9.52
2023-03-31T00:52:30.650Z,9.60
2023-03-31T00:55:02.067Z,6.28
2023-03-31T00:57:33.829Z,6.30
2023-03-31T01:00:18.191Z,5.70
2023-03-31T01:02:53.286Z,5.80
2023-03-31T01:05:25.111Z,6.45
2023-03-31T01:07:52.960Z,9.00
2023-03-31T01:10:19.621Z,7.78
2023-03-31T01:12:51.046Z,4.63
2023-03-31T01:15:18.039Z,7.70
2023-03-31T01:17:45.440Z,7.85
2023-03-31T01:20:39.950Z,6.82
2023-03-31T01:23:29.740Z,7.78
2023-03-31T01:26:21.146Z,5.13
2023-03-31T01:29:34.133Z,7.60
2023-03-31T01:32:06.545Z,8.40
2023-03-31T01:34:35.777Z,9.00
2023-03-31T01:37:11.528Z,6.18
2023-03-31T01:39:53.065Z,6.97
2023-03-31T01:42:22.576Z,7.72
2023-03-31T01:45:12.499Z,7.38
2023-03-31T01:47:46.945Z,3.33
2023-03-31T01:50:19.737Z,6.05
2023-03-31T01:52:58.169Z,6.57
2023-03-31T01:55:40.546Z,7.45
2023-03-31T01:58:11.229Z,7.30
2023-03-31T02:00:51.874Z,7.00
2023-03-31T02:03:24.349Z,9.05
2023-03-31T02:05:55.646Z,7.75
2023-03-31T02:08:32.159Z,8.57
2023-03-31T02:10:59.306Z,8.13
2023-03-31T02:13:28.250Z,8.50
2023-03-31T02:16:01.535Z,6.70
2023-03-31T02:20:59.855Z,10.20
2023-03-31T02:23:31.742Z,5.20
2023-03-31T02:26:06.434Z,7.95
2023-03-31T02:28:33.499Z,7.32
2023-03-31T02:31:09.388Z,6.78
2023-03-31T02:33:36.094Z,8.98
2023-03-31T02:36:03.070Z,9.05
2023-03-31T02:38:35.092Z,9.65
2023-03-31T02:41:01.654Z,13.15
2023-03-31T02:43:28.178Z,11.90
2023-03-31T02:45:54.694Z,11.77
2023-03-31T02:48:26.336Z,13.90
2023-03-31T02:51:08.838Z,10.50
2023-03-31T02:53:38.265Z,16.63
2023-03-31T02:56:32.630Z,11.82
2023-03-31T02:59:18.012Z,14.15
2023-03-31T03:02:08.486Z,14.82
2023-03-31T03:05:02.243Z,11.98
2023-03-31T03:07:39.084Z,14.88
2023-03-31T03:10:44.713Z,14.15
2023-03-31T03:13:28.619Z,10.73
2023-03-31T03:16:04.191Z,13.48
2023-03-31T03:18:31.067Z,19.50
2023-03-31T03:20:57.647Z,11.05
2023-03-31T03:23:24.166Z,13.98
2023-03-31T03:25:51.159Z,10.85
2023-03-31T03:28:17.746Z,10.75
2023-03-31T03:30:44.321Z,12.10
2023-03-31T03:33:11.108Z,9.68
2023-03-31T03:35:37.765Z,17.52
2023-03-31T03:38:04.296Z,14.55
2023-03-31T03:40:30.806Z,13.05
2023-03-31T03:42:57.327Z,11.98
2023-03-31T03:45:23.810Z,10.60
2023-03-31T03:47:50.316Z,9.80
2023-03-31T03:50:17.117Z,11.45
2023-03-31T03:52:44.039Z,11.90
2023-03-31T03:55:12.175Z,9.25
2023-03-31T03:57:38.731Z,8.70
2023-03-31T04:00:12.303Z,10.77
2023-03-31T04:02:40.081Z,9.32
2023-03-31T04:05:07.098Z,12.50
2023-03-31T04:07:33.675Z,12.32
2023-03-31T04:10:00.304Z,16.52
2023-03-31T04:12:26.811Z,14.38
2023-03-31T04:14:53.272Z,9.23
2023-03-31T04:17:32.432Z,14.50
2023-03-31T04:20:07.895Z,9.55
2023-03-31T04:22:40.803Z,12.77
2023-03-31T04:25:16.654Z,12.70
2023-03-31T04:27:54.729Z,10.02
2023-03-31T04:30:23.884Z,10.93
2023-03-31T04:32:55.929Z,12.38
2023-03-31T04:35:24.357Z,12.50
2023-03-31T04:37:58.620Z,7.72
2023-03-31T04:40:25.580Z,8.13
2023-03-31T04:42:52.337Z,6.75
2023-03-31T04:45:18.853Z,5.82
2023-03-31T04:47:45.461Z,5.80
2023-03-31T04:50:16.212Z,5.80
2023-03-31T04:52:43.780Z,5.65
2023-03-31T04:55:10.659Z,5.85
2023-03-31T04:57:37.360Z,6.60
2023-03-31T05:00:08.005Z,6.03
2023-03-31T05:02:35.028Z,4.57
2023-03-31T05:05:01.608Z,4.82
2023-03-31T05:07:28.155Z,6.78
2023-03-31T05:09:54.611Z,5.05
2023-03-31T05:12:21.609Z,5.80
2023-03-31T05:14:48.278Z,5.07
2023-03-31T05:17:14.968Z,4.20
2023-03-31T05:19:41.611Z,3.63
2023-03-31T05:22:08.119Z,4.00
2023-03-31T05:24:34.826Z,5.65
2023-03-31T05:27:01.280Z,7.53
2023-03-31T05:29:27.999Z,6.68
2023-03-31T05:31:54.531Z,6.45
2023-03-31T05:34:21.251Z,5.18
2023-03-31T05:36:53.485Z,5.45
2023-03-31T05:39:20.062Z,5.32
2023-03-31T05:41:46.601Z,7.53
2023-03-31T05:44:13.088Z,6.18
2023-03-31T05:46:39.810Z,7.88
2023-03-31T05:49:07.073Z,6.13
2023-03-31T05:51:34.053Z,7.47
2023-03-31T05:54:00.836Z,7.80
2023-03-31T05:56:27.609Z,5.55
2023-03-31T05:58:54.121Z,5.70
2023-03-31T06:01:22.931Z,7.40
2023-03-31T06:03:49.988Z,8.05
2023-03-31T06:06:16.714Z,8.68
2023-03-31T06:08:45.602Z,10.90
2023-03-31T06:11:14.988Z,7.03
2023-03-31T06:13:42.066Z,5.38
2023-03-31T06:16:11.172Z,7.38
2023-03-31T06:18:37.851Z,8.93
2023-03-31T06:21:05.666Z,6.60
2023-03-31T06:23:32.479Z,5.05
2023-03-31T06:26:06.326Z,4.88
2023-03-31T06:28:34.081Z,3.22
2023-03-31T06:31:12.735Z,3.38
2023-03-31T06:33:41.236Z,4.50
2023-03-31T06:36:08.710Z,3.35
2023-03-31T06:38:36.432Z,4.57
2023-03-31T06:41:03.064Z,2.28
2023-03-31T06:43:29.739Z,3.47
2023-03-31T06:45:56.810Z,3.33
2023-03-31T06:48:25.159Z,3.58
2023-03-31T06:50:53.642Z,6.47
2023-03-31T06:53:20.456Z,3.08
2023-03-31T06:55:46.919Z,3.45
2023-03-31T06:58:13.659Z,5.13
2023-03-31T07:00:40.942Z,1.95
2023-03-31T07:03:09.100Z,4.15
2023-03-31T07:05:35.821Z,5.70
2023-03-31T07:08:02.597Z,2.78
2023-03-31T07:10:31.478Z,4.53
2023-03-31T07:12:58.259Z,4.03
2023-03-31T07:15:25.944Z,5.25
2023-03-31T07:18:01.906Z,6.10
2023-03-31T07:20:30.326Z,6.35
2023-03-31T07:22:57.257Z,5.20
2023-03-31T07:25:23.878Z,4.70
2023-03-31T07:27:50.644Z,8.13
2023-03-31T07:30:19.408Z,10.93
2023-03-31T07:32:54.865Z,8.40
2023-03-31T07:35:22.933Z,5.25
2023-03-31T07:37:50.910Z,4.32
2023-03-31T07:40:30.418Z,5.88
2023-03-31T07:42:57.001Z,5.22
2023-03-31T07:45:26.076Z,6.03
2023-03-31T07:47:53.742Z,6.15
2023-03-31T07:50:21.119Z,3.25
2023-03-31T07:52:47.758Z,9.05
2023-03-31T07:55:15.550Z,3.10
2023-03-31T07:57:43.471Z,6.57
2023-03-31T08:00:12.711Z,5.50
2023-03-31T08:02:42.743Z,5.40
2023-03-31T08:05:12.032Z,7.05
2023-03-31T08:07:41.696Z,5.82
2023-03-31T08:10:11.574Z,6.38
2023-03-31T08:12:38.222Z,8.05
2023-03-31T08:15:05.362Z,2.47
2023-03-31T08:17:31.854Z,8.23
2023-03-31T08:20:01.651Z,3.65
2023-03-31T08:22:30.573Z,3.97
2023-03-31T08:24:57.082Z,3.17
2023-03-31T08:27:23.708Z,4.03
2023-03-31T08:29:50.196Z,3.42
2023-03-31T08:32:16.737Z,4.40
2023-03-31T08:34:43.259Z,2.72
2023-03-31T08:37:10.429Z,4.55
2023-03-31T08:39:37.311Z,3.90
2023-03-31T08:42:25.625Z,3.97
2023-03-31T08:45:39.682Z,3.78
2023-03-31T08:51:01.289Z,5.15
2023-03-31T08:53:52.086Z,3.47
2023-03-31T08:56:22.874Z,3.60
2023-03-31T08:58:50.932Z,3.38
2023-03-31T09:01:55.615Z,3.88
2023-03-31T09:04:25.900Z,4.53
2023-03-31T09:07:15.110Z,3.15
2023-03-31T09:10:00.155Z,5.75
2023-03-31T09:12:42.604Z,2.58
2023-03-31T09:15:21.022Z,4.20
2023-03-31T09:17:51.598Z,4.88
2023-03-31T09:20:29.219Z,5.20
2023-03-31T09:23:38.545Z,5.85
2023-03-31T09:26:07.061Z,5.43
2023-03-31T09:28:40.325Z,6.65
2023-03-31T09:33:48.343Z,8.55
2023-03-31T09:36:17.450Z,3.78
2023-03-31T09:38:45.686Z,5.28
2023-03-31T09:41:14.193Z,5.25
2023-03-31T09:43:42.260Z,3.90
2023-03-31T09:46:36.807Z,3.97
2023-03-31T09:49:15.447Z,7.80
2023-03-31T09:51:46.117Z,6.63
2023-03-31T09:54:29.390Z,5.22
2023-03-31T09:59:41.329Z,3.20
2023-03-31T10:02:28.599Z,6.18
2023-03-31T10:04:55.490Z,3.97
2023-03-31T10:07:24.413Z,4.05
2023-03-31T10:09:52.324Z,3.10
2023-03-31T10:12:25.660Z,7.32
2023-03-31T10:14:54.506Z,5.03
2023-03-31T10:17:23.953Z,5.18
2023-03-31T10:19:59.216Z,8.63
2023-03-31T10:22:31.024Z,4.93
2023-03-31T10:25:14.603Z,6.43
2023-03-31T10:27:42.304Z,5.45
2023-03-31T10:30:12.257Z,5.43
2023-03-31T10:32:43.227Z,4.38
2023-03-31T10:35:24.549Z,4.20
2023-03-31T10:37:54.722Z,4.38
2023-03-31T10:40:24.733Z,4.80
2023-03-31T10:43:01.489Z,3.42
2023-03-31T10:45:37.049Z,4.20
2023-03-31T10:48:07.047Z,1.88
2023-03-31T10:50:36.576Z,3.30
2023-03-31T10:53:13.421Z,6.05
2023-03-31T10:55:44.310Z,2.03
2023-03-31T10:58:26.972Z,2.90
2023-03-31T11:01:30.035Z,4.00
2023-03-31T11:04:32.151Z,3.28
2023-03-31T11:07:40.772Z,3.47
2023-03-31T11:10:28.943Z,5.13
2023-03-31T11:13:01.212Z,3.13
2023-03-31T11:15:51.296Z,2.63
2023-03-31T11:18:39.276Z,4.22
2023-03-31T11:21:43.364Z,4.90
2023-03-31T11:24:34.641Z,2.00
2023-03-31T11:27:06.821Z,3.95
2023-03-31T11:30:11.849Z,6.73
2023-03-31T11:32:47.768Z,3.42
2023-03-31T11:35:43.795Z,3.17
2023-03-31T11:38:44.634Z,3.20
2023-03-31T11:41:15.712Z,2.58
2023-03-31T11:43:45.059Z,8.25
2023-03-31T11:46:22.845Z,4.32
2023-03-31T11:48:59.216Z,4.50
2023-03-31T11:51:38.792Z,2.78
2023-03-31T11:54:12.158Z,4.00
2023-03-31T11:56:41.445Z,2.33
2023-03-31T11:59:14.881Z,6.07
2023-03-31T12:01:54.391Z,3.80
2023-03-31T12:04:40.366Z,1.48
2023-03-31T12:07:46.552Z,2.80
2023-03-31T12:10:38.986Z,4.40
2023-03-31T12:13:24.845Z,4.75
2023-03-31T12:16:02.707Z,1.83
2023-03-31T12:18:35.994Z,1.90
2023-03-31T12:21:04.864Z,1.92
2023-03-31T12:23:38.675Z,2.10
2023-03-31T12:26:26.661Z,1.45
2023-03-31T12:28:59.315Z,2.22
2023-03-31T12:31:28.525Z,4.97
2023-03-31T12:34:02.620Z,8.05
2023-03-31T12:36:52.952Z,2.97
2023-03-31T12:39:50.692Z,3.35
2023-03-31T12:42:38.693Z,5.30
2023-03-31T12:45:31.360Z,5.18
2023-03-31T12:48:14.086Z,3.67
2023-03-31T12:50:55.423Z,5.73
2023-03-31T12:53:40.253Z,2.92
2023-03-31T12:56:07.052Z,3.33
2023-03-31T12:58:42.947Z,6.15
2023-03-31T13:01:14.437Z,6.10
2023-03-31T13:03:54.680Z,4.47
2023-03-31T13:06:30.460Z,5.70
2023-03-31T13:09:08.510Z,4.30
2023-03-31T13:11:39.552Z,3.20
2023-03-31T13:14:12.054Z,7.00
2023-03-31T13:16:38.903Z,4.28
2023-03-31T13:19:06.264Z,6.40
2023-03-31T13:21:52.937Z,2.65
2023-03-31T13:24:23.611Z,5.57
2023-03-31T13:26:51.772Z,5.45
2023-03-31T13:29:20.711Z,5.57
2023-03-31T13:32:02.371Z,5.75
2023-03-31T13:34:35.928Z,6.00
2023-03-31T13:37:11.300Z,6.40
2023-03-31T13:39:58.001Z,5.85
2023-03-31T13:42:27.507Z,4.35
2023-03-31T13:45:16.148Z,4.18
2023-03-31T13:47:48.702Z,2.92
2023-03-31T13:50:30.612Z,6.20
2023-03-31T13:52:57.016Z,5.00
2023-03-31T13:55:41.269Z,3.28
2023-03-31T13:58:34.656Z,4.18
2023-03-31T14:01:36.466Z,3.38
2023-03-31T14:04:48.067Z,3.70
2023-03-31T14:07:21.199Z,6.00
2023-03-31T14:09:50.651Z,4.53
2023-03-31T14:12:23.117Z,3.45
2023-03-31T14:14:53.788Z,3.63
2023-03-31T14:17:22.230Z,2.13
2023-03-31T14:20:13.662Z,2.90
2023-03-31T14:22:57.799Z,1.70
2023-03-31T14:25:43.004Z,2.78
2023-03-31T14:28:27.884Z,2.85
2023-03-31T14:31:21.438Z,2.53
2023-03-31T14:33:50.812Z,6.40
2023-03-31T14:36:39.630Z,3.97
2023-03-31T14:39:11.684Z,3.00
2023-03-31T14:41:38.348Z,1.10
2023-03-31T14:44:07.194Z,1.88
2023-03-31T14:46:38.672Z,2.65
2023-03-31T14:49:24.014Z,1.80
2023-03-31T14:51:53.334Z,3.03
2023-03-31T14:54:21.168Z,3.38
2023-03-31T14:56:51.142Z,1.75
2023-03-31T14:59:26.063Z,2.17
2023-03-31T15:01:52.747Z,0.82
2023-03-31T15:04:31.972Z,1.63
2023-03-31T15:07:06.474Z,4.13
2023-03-31T15:09:36.332Z,6.50
2023-03-31T15:12:07.301Z,4.30
2023-03-31T15:14:45.691Z,2.33
2023-03-31T15:17:28.079Z,2.30
2023-03-31T15:20:19.207Z,2.20
2023-03-31T15:22:46.666Z,3.13
2023-03-31T15:25:16.799Z,1.83
2023-03-31T15:27:56.480Z,5.07
2023-03-31T15:30:25.528Z,1.70
2023-03-31T15:32:56.926Z,2.45
2023-03-31T15:35:33.886Z,3.42
2023-03-31T15:38:02.565Z,1.98
2023-03-31T15:40:32.636Z,2.55
2023-03-31T15:43:20.229Z,4.63
2023-03-31T15:46:01.649Z,4.15
2023-03-31T15:48:33.925Z,3.22
2023-03-31T15:51:17.820Z,4.93
2023-03-31T15:53:45.647Z,5.13
2023-03-31T15:56:36.022Z,4.30
2023-03-31T15:59:21.516Z,7.00
2023-03-31T16:01:50.106Z,5.85
2023-03-31T16:04:17.228Z,8.30
2023-03-31T16:06:43.818Z,3.75
2023-03-31T16:09:38.288Z,5.22
2023-03-31T16:12:14.576Z,3.50
2023-03-31T16:14:51.554Z,3.50
2023-03-31T16:17:31.448Z,3.65
2023-03-31T16:20:10.946Z,3.10
2023-03-31T16:22:45.012Z,8.38
2023-03-31T16:25:15.398Z,3.92
2023-03-31T16:27:46.697Z,4.47
2023-03-31T16:30:34.913Z,6.13
2023-03-31T16:33:05.592Z,5.97
2023-03-31T16:35:43.107Z,3.85
2023-03-31T16:38:12.057Z,3.05
2023-03-31T16:40:41.450Z,4.95
2023-03-31T16:43:21.241Z,3.83
2023-03-31T16:45:50.418Z,4.72
2023-03-31T16:48:18.857Z,4.55
2023-03-31T16:50:47.621Z,3.80
2023-03-31T16:53:15.266Z,6.05
2023-03-31T16:55:42.453Z,6.57
2023-03-31T16:58:09.343Z,5.43
2023-03-31T17:00:36.668Z,6.68
2023-03-31T17:03:05.056Z,6.72
2023-03-31T17:05:33.126Z,8.00
2023-03-31T17:08:00.246Z,5.13
2023-03-31T17:10:26.944Z,3.75
2023-03-31T17:12:53.400Z,4.22
2023-03-31T17:15:20.349Z,7.80
2023-03-31T17:17:47.705Z,7.25
2023-03-31T17:20:14.485Z,4.68
2023-03-31T17:22:41.659Z,5.75
2023-03-31T17:25:08.665Z,6.93
2023-03-31T17:27:35.891Z,7.03
2023-03-31T17:30:02.805Z,4.35
2023-03-31T17:32:29.841Z,5.07
2023-03-31T17:34:56.469Z,3.92
2023-03-31T17:37:22.983Z,1.70
2023-03-31T17:39:49.458Z,2.47
2023-03-31T17:42:16.689Z,4.35
2023-03-31T17:44:43.223Z,1.42
2023-03-31T17:47:09.935Z,3.30
2023-03-31T17:49:36.416Z,1.80
2023-03-31T17:52:02.940Z,1.27
2023-03-31T17:54:29.463Z,3.70
2023-03-31T17:56:56.254Z,0.90
2023-03-31T17:59:24.001Z,0.75
2023-03-31T18:01:50.694Z,3.78
2023-03-31T18:04:17.382Z,0.65
2023-03-31T18:06:44.848Z,2.08
2023-03-31T18:09:11.692Z,2.47
2023-03-31T18:11:38.723Z,3.45
2023-03-31T18:14:05.293Z,1.58
2023-03-31T18:16:32.329Z,1.92
2023-03-31T18:18:58.924Z,2.97
2023-03-31T18:21:25.842Z,0.75
2023-03-31T18:23:52.699Z,1.00
2023-03-31T18:26:19.715Z,2.78
2023-03-31T18:28:46.486Z,2.15
2023-03-31T18:31:13.471Z,1.95
2023-03-31T18:33:40.755Z,2.85
2023-03-31T18:36:08.586Z,1.55
2023-03-31T18:38:36.942Z,3.40
2023-03-31T18:41:03.604Z,1.30
2023-03-31T18:43:32.004Z,3.08
2023-03-31T18:46:01.292Z,3.65
2023-03-31T18:48:28.287Z,2.45
2023-03-31T18:50:54.871Z,1.85
2023-03-31T18:53:23.157Z,3.63
2023-03-31T18:55:51.118Z,2.85
2023-03-31T18:58:18.044Z,2.42
2023-03-31T19:00:45.366Z,3.53
2023-03-31T19:03:13.709Z,3.00
2023-03-31T19:05:40.374Z,4.22
2023-03-31T19:08:07.261Z,3.17
2023-03-31T19:10:34.185Z,2.30
2023-03-31T19:13:00.753Z,3.67
2023-03-31T19:15:27.825Z,2.50
2023-03-31T19:17:55.094Z,3.45
2023-03-31T19:20:21.685Z,4.63
2023-03-31T19:22:50.832Z,6.40
2023-03-31T19:25:19.181Z,3.85
2023-03-31T19:27:46.281Z,7.53
2023-03-31T19:30:19.954Z,3.63
2023-03-31T19:32:48.849Z,5.65
2023-03-31T19:35:18.783Z,4.28
2023-03-31T19:37:46.088Z,3.72
2023-03-31T19:40:13.484Z,4.50
2023-03-31T19:42:42.151Z,2.80
2023-03-31T19:45:09.277Z,2.72
2023-03-31T19:47:35.874Z,2.22
2023-03-31T19:50:02.513Z,2.55
2023-03-31T19:52:29.826Z,6.68
2023-03-31T19:54:56.353Z,6.63
2023-03-31T19:57:24.386Z,4.93
2023-03-31T19:59:51.259Z,6.43
2023-03-31T20:02:18.396Z,3.08
2023-03-31T20:04:45.444Z,5.72
2023-03-31T20:07:12.053Z,5.25
2023-03-31T20:09:38.651Z,3.80
2023-03-31T20:12:05.456Z,6.60
2023-03-31T20:14:32.035Z,3.55
2023-03-31T20:17:01.052Z,5.80
2023-03-31T20:19:27.791Z,4.75
2023-03-31T20:21:54.309Z,5.50
2023-03-31T20:24:21.496Z,5.70
2023-03-31T20:26:48.286Z,5.85
2023-03-31T20:29:14.992Z,2.63
2023-03-31T20:31:41.807Z,3.67
2023-03-31T20:34:14.032Z,5.50
2023-03-31T20:36:42.453Z,8.35
2023-03-31T20:39:09.312Z,5.70
2023-03-31T20:41:40.212Z,6.10
2023-03-31T20:44:12.010Z,4.80
2023-03-31T20:49:07.796Z,3.08
2023-03-31T20:51:37.583Z,7.35
2023-03-31T20:54:05.358Z,4.70
2023-03-31T20:56:40.396Z,8.38
2023-03-31T20:59:09.867Z,2.97
2023-03-31T21:01:37.323Z,5.43
2023-03-31T21:04:06.688Z,4.10
2023-03-31T21:06:42.108Z,4.30
2023-03-31T21:09:11.606Z,4.50
2023-03-31T21:11:40.319Z,4.65
2023-03-31T21:14:07.300Z,5.03
2023-03-31T21:16:33.922Z,3.60
2023-03-31T21:19:00.573Z,3.20
2023-03-31T21:21:28.002Z,5.00
2023-03-31T21:23:54.836Z,4.15
2023-03-31T21:26:22.153Z,3.33
2023-03-31T21:28:54.228Z,8.30
2023-03-31T21:31:24.122Z,5.90
2023-03-31T21:33:52.691Z,7.60
2023-03-31T21:36:22.411Z,4.38
2023-03-31T21:38:50.127Z,6.63
2023-03-31T21:41:26.520Z,7.20
2023-03-31T21:43:53.768Z,4.43
2023-03-31T21:46:27.344Z,5.53
2023-03-31T21:48:54.397Z,3.05
2023-03-31T21:51:22.240Z,7.85
2023-03-31T21:53:50.204Z,3.28
2023-03-31T21:56:17.065Z,4.60
2023-03-31T21:58:43.634Z,4.82
2023-03-31T22:01:10.616Z,5.70
2023-03-31T22:03:38.386Z,6.13
2023-03-31T22:06:09.515Z,3.03
2023-03-31T22:08:38.937Z,5.47
2023-03-31T22:11:07.797Z,1.77
2023-03-31T22:13:35.348Z,3.70
2023-03-31T22:16:02.947Z,3.50
2023-03-31T22:18:30.615Z,3.58
2023-03-31T22:20:57.782Z,4.97
2023-03-31T22:23:24.839Z,2.75
2023-03-31T22:25:51.431Z,3.15
2023-03-31T22:28:17.996Z,5.28
2023-03-31T22:30:44.708Z,5.80
2023-03-31T22:33:12.037Z,5.68
2023-03-31T22:35:38.721Z,3.67
2023-03-31T22:38:06.551Z,4.03
2023-03-31T22:40:34.857Z,6.30
2023-03-31T22:43:01.612Z,3.33
2023-03-31T22:45:28.275Z,0.73
2023-03-31T22:47:54.975Z,0.70
2023-03-31T22:50:21.616Z,0.63
2023-03-31T22:52:48.153Z,5.47
2023-03-31T22:55:14.752Z,1.85
2023-03-31T22:57:41.403Z,1.63
2023-03-31T23:00:09.243Z,2.67
2023-03-31T23:02:35.903Z,1.73
2023-03-31T23:05:02.445Z,0.55
2023-03-31T23:07:29.838Z,0.77
2023-03-31T23:09:56.377Z,2.30
2023-03-31T23:12:25.839Z,2.17
2023-03-31T23:14:52.501Z,0.40
2023-03-31T23:17:19.342Z,1.05
2023-03-31T23:19:47.581Z,1.88
2023-03-31T23:22:14.848Z,1.65
2023-03-31T23:24:41.495Z,2.88
2023-03-31T23:27:08.625Z,1.30
2023-03-31T23:29:35.704Z,0.98
2023-03-31T23:32:02.910Z,1.23
2023-03-31T23:34:29.473Z,0.45
2023-03-31T23:36:55.938Z,2.42
2023-03-31T23:39:22.635Z,0.20
2023-03-31T23:41:49.157Z,0.73
2023-03-31T23:44:15.756Z,1.55
2023-03-31T23:46:44.181Z,0.80
2023-03-31T23:49:11.776Z,0.30
2023-03-31T23:51:38.322Z,0.93
2023-03-31T23:54:04.855Z,0.73
2023-03-31T23:56:31.351Z,1.13
2023-03-31T23:58:57.925Z,2.38
