createdAt,value
2024-03-12T00:00:02.911Z,51.06
2024-03-12T00:01:03.046Z,51.19
2024-03-12T00:02:03.173Z,52.08
2024-03-12T00:03:03.293Z,51.70
2024-03-12T00:04:03.537Z,51.61
2024-03-12T00:05:03.620Z,52.23
2024-03-12T00:06:03.801Z,51.74
2024-03-12T00:07:04.017Z,52.26
2024-03-12T00:08:04.120Z,51.71
2024-03-12T00:09:04.291Z,51.12
2024-03-12T00:10:04.655Z,51.45
2024-03-12T00:11:04.643Z,52.27
2024-03-12T00:12:04.780Z,52.51
2024-03-12T00:13:04.944Z,51.87
2024-03-12T00:14:05.188Z,51.17
2024-03-12T00:15:05.252Z,51.62
2024-03-12T00:16:05.484Z,50.00
2024-03-12T00:17:05.569Z,50.79
2024-03-12T00:18:05.798Z,50.22
2024-03-12T00:19:05.911Z,52.02
2024-03-12T00:20:06.096Z,51.99
2024-03-12T00:21:06.222Z,51.29
2024-03-12T00:22:06.465Z,51.18
2024-03-12T00:23:06.541Z,51.09
2024-03-12T00:24:06.721Z,52.04
2024-03-12T00:25:06.904Z,52.26
2024-03-12T00:26:07.053Z,52.37
2024-03-12T00:27:07.285Z,52.57
2024-03-12T00:28:07.451Z,52.06
2024-03-12T00:29:07.351Z,50.98
2024-03-12T00:30:07.439Z,51.77
2024-03-12T00:31:07.617Z,51.99
2024-03-12T00:32:07.731Z,50.00
2024-03-12T00:33:07.970Z,50.18
2024-03-12T00:34:08.132Z,51.26
2024-03-12T00:35:08.239Z,52.20
2024-03-12T00:36:08.285Z,51.91
2024-03-12T00:37:08.449Z,52.56
2024-03-12T00:38:08.463Z,54.29
2024-03-12T00:39:08.539Z,52.38
2024-03-12T00:40:08.770Z,53.01
2024-03-12T00:41:08.710Z,52.04
2024-03-12T00:42:08.799Z,51.33
2024-03-12T00:43:09.123Z,50.82
2024-03-12T00:44:09.004Z,50.21
2024-03-12T00:45:09.074Z,50.83
2024-03-12T00:46:09.156Z,52.01
2024-03-12T00:47:09.232Z,52.65
2024-03-12T00:48:09.334Z,50.90
2024-03-12T00:49:09.453Z,51.92
2024-03-12T00:50:09.558Z,52.12
2024-03-12T00:51:09.738Z,52.95
2024-03-12T00:52:09.981Z,51.86
2024-03-12T00:53:10.068Z,52.19
2024-03-12T00:54:10.234Z,52.55
2024-03-12T00:55:10.514Z,54.02
2024-03-12T00:56:11.589Z,53.21
2024-03-12T00:57:10.631Z,51.76
2024-03-12T00:58:10.752Z,53.41
2024-03-12T00:59:10.816Z,53.29
2024-03-12T01:00:10.900Z,50.65
2024-03-12T01:01:11.168Z,51.85
2024-03-12T01:02:11.252Z,50.94
2024-03-12T01:03:11.410Z,51.32
2024-03-12T01:04:11.593Z,52.00
2024-03-12T01:05:11.766Z,51.18
2024-03-12T01:06:11.811Z,52.07
2024-03-12T01:07:11.936Z,51.16
2024-03-12T01:08:11.939Z,51.33
2024-03-12T01:09:12.015Z,53.90
2024-03-12T01:10:12.201Z,51.93
2024-03-12T01:11:12.237Z,52.45
2024-03-12T01:12:12.257Z,52.57
2024-03-12T01:13:12.748Z,52.02
2024-03-12T01:14:12.383Z,52.61
2024-03-12T01:15:12.468Z,50.97
2024-03-12T01:16:12.567Z,50.32
2024-03-12T01:17:12.614Z,51.39
2024-03-12T01:18:12.794Z,52.39
2024-03-12T01:19:12.961Z,51.78
2024-03-12T01:20:13.106Z,52.55
2024-03-12T01:21:13.279Z,51.63
2024-03-12T01:22:13.425Z,51.42
2024-03-12T01:23:13.621Z,52.09
2024-03-12T01:24:13.784Z,51.41
2024-03-12T01:25:13.995Z,50.70
2024-03-12T01:26:14.144Z,51.43
2024-03-12T01:27:14.239Z,50.55
2024-03-12T01:28:14.369Z,50.35
2024-03-12T01:29:14.394Z,50.65
2024-03-12T01:30:14.443Z,52.87
2024-03-12T01:31:14.609Z,51.71
2024-03-12T01:32:14.757Z,53.26
2024-03-12T01:33:14.999Z,53.17
2024-03-12T01:34:15.109Z,53.40
2024-03-12T01:35:15.301Z,51.98
2024-03-12T01:36:15.440Z,51.68
2024-03-12T01:37:15.636Z,52.16
2024-03-12T01:38:15.684Z,51.61
2024-03-12T01:39:15.765Z,51.29
2024-03-12T01:40:15.841Z,52.19
2024-03-12T01:41:15.878Z,52.13
2024-03-12T01:42:16.065Z,51.20
2024-03-12T01:43:16.274Z,50.90
2024-03-12T01:44:16.423Z,52.74
2024-03-12T01:45:17.077Z,51.93
2024-03-12T01:46:16.714Z,51.37
2024-03-12T01:47:16.730Z,53.07
2024-03-12T01:48:16.793Z,51.88
2024-03-12T01:49:16.883Z,51.50
2024-03-12T01:50:17.064Z,50.56
2024-03-12T01:51:17.197Z,51.66
2024-03-12T01:52:17.257Z,50.65
2024-03-12T01:53:17.332Z,51.57
2024-03-12T01:54:17.382Z,51.09
2024-03-12T01:55:22.564Z,52.56
2024-03-12T01:56:17.481Z,52.60
2024-03-12T01:57:17.494Z,51.97
2024-03-12T01:58:17.840Z,51.60
2024-03-12T01:59:17.527Z,51.71
2024-03-12T02:00:17.506Z,50.11
2024-03-12T02:01:17.654Z,50.94
2024-03-12T02:02:17.519Z,52.06
2024-03-12T02:03:17.598Z,50.14
2024-03-12T02:04:17.604Z,52.52
2024-03-12T02:05:17.653Z,50.00
2024-03-12T02:06:17.710Z,51.19
2024-03-12T02:07:17.761Z,51.75
2024-03-12T02:08:18.070Z,51.86
2024-03-12T02:09:17.837Z,51.59
2024-03-12T02:10:17.903Z,52.18
2024-03-12T02:11:17.974Z,53.84
2024-03-12T02:12:18.002Z,52.42
2024-03-12T02:13:18.089Z,52.30
2024-03-12T02:14:18.112Z,53.74
2024-03-12T02:15:18.165Z,53.27
2024-03-12T02:16:18.257Z,51.63
2024-03-12T02:17:18.279Z,51.36
2024-03-12T02:18:18.375Z,51.80
2024-03-12T02:19:18.408Z,52.62
2024-03-12T02:20:18.437Z,51.63
2024-03-12T02:21:18.498Z,51.67
2024-03-12T02:22:18.546Z,52.87
2024-03-12T02:23:18.629Z,55.06
2024-03-12T02:24:18.657Z,53.25
2024-03-12T02:25:18.714Z,55.45
2024-03-12T02:26:18.736Z,52.42
2024-03-12T02:27:18.782Z,51.10
2024-03-12T02:28:18.855Z,52.91
2024-03-12T02:29:18.882Z,52.38
2024-03-12T02:30:18.980Z,51.62
2024-03-12T02:31:19.058Z,52.30
2024-03-12T02:32:19.182Z,52.48
2024-03-12T02:33:19.298Z,50.96
2024-03-12T02:34:19.306Z,53.36
2024-03-12T02:35:19.353Z,54.25
2024-03-12T02:36:19.406Z,52.46
2024-03-12T02:37:19.517Z,50.44
2024-03-12T02:38:19.705Z,51.22
2024-03-12T02:39:19.773Z,50.00
2024-03-12T02:40:20.063Z,50.34
2024-03-12T02:41:19.899Z,51.76
2024-03-12T02:42:19.951Z,52.61
2024-03-12T02:43:20.024Z,51.98
2024-03-12T02:44:20.093Z,50.15
2024-03-12T02:45:20.144Z,53.18
2024-03-12T02:46:20.205Z,52.83
2024-03-12T02:47:20.276Z,51.10
2024-03-12T02:48:20.357Z,53.01
2024-03-12T02:49:20.412Z,52.41
2024-03-12T02:50:20.500Z,50.97
2024-03-12T02:51:20.579Z,50.77
2024-03-12T02:52:20.633Z,52.25
2024-03-12T02:53:20.700Z,52.10
2024-03-12T02:54:20.752Z,53.00
2024-03-12T02:55:20.810Z,51.39
2024-03-12T02:56:20.863Z,53.02
2024-03-12T02:57:20.934Z,52.07
2024-03-12T02:58:21.006Z,51.20
2024-03-12T02:59:21.059Z,52.11
2024-03-12T03:00:21.104Z,53.93
2024-03-12T03:01:21.339Z,51.28
2024-03-12T03:02:21.350Z,52.27
2024-03-12T03:03:21.405Z,52.52
2024-03-12T03:04:21.438Z,51.58
2024-03-12T03:05:21.530Z,52.28
2024-03-12T03:06:21.704Z,52.63
2024-03-12T03:07:21.880Z,51.34
2024-03-12T03:08:31.900Z,50.00
2024-03-12T03:09:31.878Z,50.00
2024-03-12T03:10:31.880Z,50.00
2024-03-12T03:11:31.873Z,50.00
2024-03-12T03:12:31.938Z,50.00
2024-03-12T03:13:31.866Z,50.62
2024-03-12T03:14:31.898Z,50.00
2024-03-12T03:15:31.938Z,50.45
2024-03-12T03:16:31.889Z,50.92
2024-03-12T03:17:31.931Z,52.74
2024-03-12T03:18:32.081Z,52.04
2024-03-12T03:19:32.217Z,50.10
2024-03-12T03:20:32.392Z,50.61
2024-03-12T03:21:32.589Z,50.81
2024-03-12T03:22:32.694Z,50.00
2024-03-12T03:23:32.848Z,51.78
2024-03-12T03:24:33.008Z,50.03
2024-03-12T03:25:33.079Z,52.44
2024-03-12T03:26:33.181Z,51.46
2024-03-12T03:27:33.297Z,51.74
2024-03-12T03:28:33.363Z,52.23
2024-03-12T03:29:33.478Z,50.79
2024-03-12T03:30:33.613Z,53.48
2024-03-12T03:31:33.724Z,50.11
2024-03-12T03:32:33.945Z,52.21
2024-03-12T03:33:34.015Z,50.40
2024-03-12T03:34:34.063Z,51.21
2024-03-12T03:35:34.177Z,51.08
2024-03-12T03:36:34.264Z,51.23
2024-03-12T03:37:34.350Z,51.04
2024-03-12T03:38:39.488Z,52.94
2024-03-12T03:39:34.539Z,52.99
2024-03-12T03:40:34.524Z,52.03
2024-03-12T03:41:34.520Z,53.17
2024-03-12T03:42:34.547Z,54.40
2024-03-12T03:43:34.522Z,52.20
2024-03-12T03:44:36.334Z,52.47
2024-03-12T03:45:34.559Z,51.24
2024-03-12T03:46:34.540Z,53.01
2024-03-12T03:47:34.552Z,50.22
2024-03-12T03:48:34.624Z,50.73
2024-03-12T03:49:34.630Z,52.53
2024-03-12T03:50:34.698Z,52.58
2024-03-12T03:51:34.820Z,54.08
2024-03-12T03:52:34.894Z,54.25
2024-03-12T03:53:35.031Z,53.41
2024-03-12T03:54:35.193Z,55.16
2024-03-12T03:55:35.353Z,53.21
2024-03-12T03:56:35.508Z,50.66
2024-03-12T03:57:35.742Z,52.57
2024-03-12T03:58:35.823Z,51.48
2024-03-12T03:59:35.975Z,50.47
2024-03-12T04:00:36.157Z,52.45
2024-03-12T04:01:36.361Z,50.29
2024-03-12T04:02:36.466Z,51.51
2024-03-12T04:03:36.620Z,51.00
2024-03-12T04:04:36.784Z,51.04
2024-03-12T04:05:36.950Z,52.71
2024-03-12T04:06:37.206Z,51.80
2024-03-12T04:07:37.254Z,51.13
2024-03-12T04:08:37.426Z,51.86
2024-03-12T04:09:37.588Z,52.61
2024-03-12T04:10:37.720Z,51.01
2024-03-12T04:11:37.936Z,51.25
2024-03-12T04:12:38.017Z,52.34
2024-03-12T04:13:38.108Z,51.10
2024-03-12T04:14:38.187Z,52.77
2024-03-12T04:15:38.274Z,52.61
2024-03-12T04:16:38.313Z,53.16
2024-03-12T04:17:38.552Z,52.80
2024-03-12T04:18:38.705Z,51.79
2024-03-12T04:19:38.791Z,52.67
2024-03-12T04:20:38.977Z,51.89
2024-03-12T04:21:39.150Z,53.28
2024-03-12T04:22:39.298Z,53.82
2024-03-12T04:23:39.481Z,52.82
2024-03-12T04:24:39.685Z,52.49
2024-03-12T04:25:39.619Z,52.60
2024-03-12T04:26:39.715Z,52.48
2024-03-12T04:27:39.899Z,52.72
2024-03-12T04:28:39.991Z,53.26
2024-03-12T04:29:58.012Z,50.00
2024-03-12T04:30:58.048Z,50.00
2024-03-12T04:31:58.001Z,50.00
2024-03-12T04:32:58.034Z,50.00
2024-03-12T04:33:58.026Z,50.00
2024-03-12T04:34:58.021Z,50.00
2024-03-12T04:35:57.995Z,50.00
2024-03-12T04:36:58.068Z,50.00
2024-03-12T04:37:58.001Z,50.17
2024-03-12T04:38:58.009Z,52.11
2024-03-12T04:39:58.076Z,52.24
2024-03-12T04:40:58.088Z,50.23
2024-03-12T04:41:58.017Z,52.29
2024-03-12T04:42:58.038Z,50.34
2024-03-12T04:43:58.045Z,51.21
2024-03-12T04:44:58.104Z,51.12
2024-03-12T04:45:58.137Z,50.43
2024-03-12T04:46:58.212Z,52.47
2024-03-12T04:47:58.366Z,50.76
2024-03-12T04:48:58.494Z,51.80
2024-03-12T04:49:58.618Z,50.09
2024-03-12T04:50:58.673Z,51.68
2024-03-12T04:51:58.798Z,50.91
2024-03-12T04:52:58.906Z,51.56
2024-03-12T04:53:59.019Z,52.23
2024-03-12T04:54:59.100Z,51.80
2024-03-12T04:55:59.086Z,50.54
2024-03-12T04:56:59.135Z,50.86
2024-03-12T04:57:59.234Z,51.79
2024-03-12T04:58:59.232Z,50.94
2024-03-12T04:59:59.304Z,51.50
2024-03-12T05:00:59.499Z,52.60
2024-03-12T05:01:59.584Z,51.00
2024-03-12T05:02:59.659Z,51.78
2024-03-12T05:04:04.607Z,52.39
2024-03-12T05:05:00.763Z,52.42
2024-03-12T05:05:59.764Z,51.90
2024-03-12T05:06:59.771Z,51.89
2024-03-12T05:07:59.762Z,52.16
2024-03-12T05:08:59.791Z,51.19
2024-03-12T05:09:59.796Z,50.48
2024-03-12T05:11:02.526Z,51.34
2024-03-12T05:11:59.796Z,51.57
2024-03-12T05:12:59.855Z,52.39
2024-03-12T05:13:59.799Z,50.57
2024-03-12T05:14:59.811Z,52.23
2024-03-12T05:15:59.802Z,50.67
2024-03-12T05:16:59.789Z,50.70
2024-03-12T05:17:59.820Z,51.70
2024-03-12T05:18:59.864Z,52.62
2024-03-12T05:19:59.793Z,51.17
2024-03-12T05:20:59.821Z,51.86
2024-03-12T05:21:59.812Z,50.40
2024-03-12T05:22:59.809Z,50.00
2024-03-12T05:23:59.810Z,51.37
2024-03-12T05:24:59.875Z,50.71
2024-03-12T05:25:59.809Z,51.50
2024-03-12T05:27:04.325Z,50.07
2024-03-12T05:27:59.855Z,50.20
2024-03-12T05:28:59.801Z,50.47
2024-03-12T05:29:59.798Z,51.21
2024-03-12T05:30:59.855Z,51.35
2024-03-12T05:31:59.842Z,53.85
2024-03-12T05:32:59.892Z,52.96
2024-03-12T05:33:59.894Z,51.46
2024-03-12T05:34:59.870Z,52.32
2024-03-12T05:35:59.869Z,52.57
2024-03-12T05:37:03.026Z,50.98
2024-03-12T05:37:59.966Z,53.24
2024-03-12T05:38:59.947Z,51.31
2024-03-12T05:39:59.965Z,52.62
2024-03-12T05:40:59.978Z,52.90
2024-03-12T05:41:59.952Z,51.83
2024-03-12T05:42:59.986Z,50.45
2024-03-12T05:43:59.946Z,51.50
2024-03-12T05:44:59.958Z,50.79
2024-03-12T05:46:00.064Z,50.85
2024-03-12T05:47:00.030Z,51.02
2024-03-12T05:48:00.084Z,50.00
2024-03-12T05:49:00.012Z,52.37
2024-03-12T05:50:03.055Z,50.06
2024-03-12T05:51:00.178Z,50.09
2024-03-12T05:52:00.010Z,50.34
2024-03-12T05:52:59.972Z,50.81
2024-03-12T05:53:59.982Z,51.51
2024-03-12T05:54:59.995Z,51.27
2024-03-12T05:56:09.999Z,51.41
2024-03-12T05:56:59.985Z,51.59
2024-03-12T05:58:00.026Z,51.97
2024-03-12T05:58:59.986Z,53.23
2024-03-12T05:59:59.985Z,53.58
2024-03-12T06:01:00.031Z,53.30
2024-03-12T06:01:59.997Z,54.12
2024-03-12T06:03:00.028Z,54.18
2024-03-12T06:04:00.088Z,53.11
2024-03-12T06:04:59.991Z,52.76
2024-03-12T06:06:00.049Z,52.36
2024-03-12T06:07:00.050Z,53.07
2024-03-12T06:08:00.011Z,52.98
2024-03-12T06:09:00.028Z,52.43
2024-03-12T06:10:00.093Z,51.39
2024-03-12T06:11:00.007Z,52.91
2024-03-12T06:12:00.053Z,51.92
2024-03-12T06:13:00.042Z,51.67
2024-03-12T06:14:02.010Z,51.79
2024-03-12T06:15:00.027Z,51.86
2024-03-12T06:16:00.113Z,51.90
2024-03-12T06:17:00.028Z,51.78
2024-03-12T06:18:00.077Z,51.82
2024-03-12T06:19:00.045Z,52.16
2024-03-12T06:20:00.031Z,51.24
2024-03-12T06:21:00.023Z,53.19
2024-03-12T06:22:00.109Z,51.41
2024-03-12T06:23:00.006Z,51.85
2024-03-12T06:24:00.033Z,52.40
2024-03-12T06:25:00.039Z,52.32
2024-03-12T06:26:00.018Z,51.64
2024-03-12T06:27:00.010Z,52.02
2024-03-12T06:28:00.111Z,51.12
2024-03-12T06:29:00.026Z,52.00
2024-03-12T06:30:00.042Z,52.74
2024-03-12T06:31:00.070Z,50.74
2024-03-12T06:32:00.039Z,50.77
2024-03-12T06:33:00.095Z,51.20
2024-03-12T06:34:00.061Z,50.31
2024-03-12T06:35:00.042Z,50.08
2024-03-12T06:36:00.089Z,52.42
2024-03-12T06:37:00.102Z,50.89
2024-03-12T06:38:00.066Z,52.95
2024-03-12T06:39:00.102Z,50.54
2024-03-12T06:40:00.164Z,50.44
2024-03-12T06:41:00.052Z,50.90
2024-03-12T06:42:00.048Z,51.06
2024-03-12T06:43:00.057Z,51.48
2024-03-12T06:44:00.167Z,52.27
2024-03-12T06:45:00.301Z,52.60
2024-03-12T06:46:00.422Z,56.43
2024-03-12T06:47:00.471Z,57.84
2024-03-12T06:48:00.631Z,62.56
2024-03-12T06:49:00.795Z,64.72
2024-03-12T06:50:00.802Z,67.89
2024-03-12T06:51:00.895Z,70.28
2024-03-12T06:52:01.026Z,72.07
2024-03-12T06:53:01.131Z,74.69
2024-03-12T06:54:01.224Z,78.45
2024-03-12T06:55:01.371Z,80.55
2024-03-12T06:56:01.442Z,81.86
2024-03-12T06:57:01.571Z,85.90
2024-03-12T06:58:01.827Z,88.87
2024-03-12T06:59:01.822Z,91.15
2024-03-12T07:00:01.994Z,91.84
2024-03-12T07:01:02.244Z,93.19
2024-03-12T07:02:02.190Z,94.92
2024-03-12T07:03:02.270Z,96.79
2024-03-12T07:04:02.502Z,99.14
2024-03-12T07:05:02.527Z,99.48
2024-03-12T07:06:02.636Z,99.79
2024-03-12T07:07:02.801Z,100.51
2024-03-12T07:08:02.919Z,97.54
2024-03-12T07:09:03.008Z,98.24
2024-03-12T07:10:03.398Z,96.76
2024-03-12T07:11:03.323Z,97.41
2024-03-12T07:12:03.388Z,95.45
2024-03-12T07:13:03.602Z,91.20
2024-03-12T07:14:03.584Z,91.23
2024-03-12T07:15:03.693Z,92.21
2024-03-12T07:16:03.819Z,91.30
2024-03-12T07:17:03.881Z,92.00
2024-03-12T07:18:04.012Z,91.97
2024-03-12T07:19:04.101Z,93.28
2024-03-12T07:20:04.256Z,91.90
2024-03-12T07:21:04.401Z,90.01
2024-03-12T07:22:04.632Z,91.02
2024-03-12T07:23:04.731Z,88.52
2024-03-12T07:24:04.900Z,89.04
2024-03-12T07:25:05.081Z,86.78
2024-03-12T07:26:05.189Z,85.29
2024-03-12T07:27:05.325Z,83.32
2024-03-12T07:28:05.557Z,81.91
2024-03-12T07:29:05.637Z,79.69
2024-03-12T07:30:05.769Z,78.52
2024-03-12T07:31:05.899Z,76.11
2024-03-12T07:32:06.041Z,75.74
2024-03-12T07:33:06.302Z,72.71
2024-03-12T07:34:06.294Z,71.76
2024-03-12T07:35:06.356Z,72.39
2024-03-12T07:36:06.441Z,70.52
2024-03-12T07:37:06.610Z,69.92
2024-03-12T07:38:06.647Z,70.02
2024-03-12T07:39:06.746Z,67.70
2024-03-12T07:40:07.015Z,67.87
2024-03-12T07:41:06.955Z,66.82
2024-03-12T07:42:07.062Z,66.73
2024-03-12T07:43:07.300Z,66.69
2024-03-12T07:44:07.276Z,64.13
2024-03-12T07:45:07.366Z,64.10
2024-03-12T07:46:07.561Z,62.68
2024-03-12T07:47:07.626Z,61.41
2024-03-12T07:49:04.807Z,50.00
2024-03-12T07:50:04.771Z,50.00
2024-03-12T07:51:04.738Z,50.00
2024-03-12T07:52:04.810Z,50.00
2024-03-12T07:53:04.769Z,50.00
2024-03-12T07:54:04.763Z,50.98
2024-03-12T07:55:04.794Z,50.26
2024-03-12T07:56:04.766Z,50.24
2024-03-12T07:57:04.753Z,50.00
2024-03-12T07:58:04.783Z,51.93
2024-03-12T07:59:04.872Z,53.21
2024-03-12T08:00:04.980Z,53.69
2024-03-12T08:01:05.127Z,55.40
2024-03-12T08:02:05.323Z,58.88
2024-03-12T08:03:05.321Z,60.26
2024-03-12T08:04:05.446Z,62.01
2024-03-12T08:05:05.558Z,64.90
2024-03-12T08:06:05.643Z,69.30
2024-03-12T08:07:05.764Z,73.24
2024-03-12T08:08:05.835Z,77.28
2024-03-12T08:09:05.902Z,92.01
2024-03-12T08:10:06.022Z,102.34
2024-03-12T08:11:06.322Z,106.48
2024-03-12T08:12:06.182Z,107.00
2024-03-12T08:13:06.335Z,109.47
2024-03-12T08:14:06.341Z,110.36
2024-03-12T08:15:06.442Z,110.95
2024-03-12T08:16:06.599Z,112.43
2024-03-12T08:17:06.635Z,115.29
2024-03-12T08:18:13.322Z,118.53
2024-03-12T08:19:07.790Z,118.68
2024-03-12T08:20:06.727Z,120.33
2024-03-12T08:21:06.736Z,123.35
2024-03-12T08:22:06.809Z,129.74
2024-03-12T08:23:06.733Z,140.52
2024-03-12T08:24:06.768Z,149.38
2024-03-12T08:25:06.814Z,152.80
2024-03-12T08:26:06.822Z,157.98
2024-03-12T08:27:06.762Z,160.58
2024-03-12T08:28:06.807Z,163.96
2024-03-12T08:29:06.860Z,167.47
2024-03-12T08:30:06.941Z,170.30
2024-03-12T08:31:11.617Z,173.98
2024-03-12T08:32:08.156Z,174.04
2024-03-12T08:33:07.041Z,174.45
2024-03-12T08:34:07.098Z,175.36
2024-03-12T08:35:09.851Z,183.27
2024-03-12T08:36:07.045Z,189.33
2024-03-12T08:37:07.110Z,191.23
2024-03-12T08:38:07.083Z,191.88
2024-03-12T08:39:07.083Z,195.39
2024-03-12T08:40:07.167Z,199.44
2024-03-12T08:41:07.118Z,199.67
2024-03-12T08:42:07.042Z,198.61
2024-03-12T08:43:08.977Z,199.17
2024-03-12T08:44:07.069Z,199.31
2024-03-12T08:45:07.051Z,199.61
2024-03-12T08:46:07.178Z,196.91
2024-03-12T08:47:07.094Z,184.03
2024-03-12T08:48:07.173Z,169.95
2024-03-12T08:49:07.294Z,156.21
2024-03-12T08:50:07.186Z,142.61
2024-03-12T08:51:07.199Z,125.27
2024-03-12T08:52:07.345Z,110.37
2024-03-12T08:53:07.278Z,95.61
2024-03-12T08:54:07.315Z,82.38
2024-03-12T08:55:07.334Z,63.68
2024-03-12T08:56:07.339Z,59.71
2024-03-12T08:57:07.425Z,51.13
2024-03-12T08:58:07.469Z,50.67
2024-03-12T08:59:07.556Z,50.87
2024-03-12T09:00:07.620Z,51.00
2024-03-12T09:01:07.733Z,52.71
2024-03-12T09:02:07.801Z,52.31
2024-03-12T09:03:07.950Z,53.02
2024-03-12T09:04:08.159Z,55.13
2024-03-12T09:05:08.138Z,53.63
2024-03-12T09:06:08.215Z,54.67
2024-03-12T09:07:08.458Z,56.52
2024-03-12T09:08:08.555Z,56.05
2024-03-12T09:09:09.508Z,56.53
2024-03-12T09:10:08.838Z,56.80
2024-03-12T09:11:08.879Z,60.88
2024-03-12T09:12:08.948Z,62.37
2024-03-12T09:13:09.147Z,63.50
2024-03-12T09:14:09.169Z,64.97
2024-03-12T09:15:09.248Z,66.96
2024-03-12T09:16:09.474Z,67.83
2024-03-12T09:17:09.457Z,70.72
2024-03-12T09:18:09.589Z,70.86
2024-03-12T09:19:09.752Z,72.16
2024-03-12T09:20:09.789Z,72.60
2024-03-12T09:21:09.902Z,74.55
2024-03-12T09:22:10.075Z,75.76
2024-03-12T09:23:10.092Z,76.42
2024-03-12T09:24:10.200Z,77.53
2024-03-12T09:25:10.746Z,77.77
2024-03-12T09:26:10.444Z,80.73
2024-03-12T09:27:10.483Z,82.74
2024-03-12T09:28:10.624Z,81.14
2024-03-12T09:29:10.673Z,84.45
2024-03-12T09:30:10.752Z,87.43
2024-03-12T09:31:10.954Z,87.78
2024-03-12T09:32:10.925Z,88.15
2024-03-12T09:33:11.053Z,88.92
2024-03-12T09:34:11.198Z,89.94
2024-03-12T09:35:11.200Z,88.87
2024-03-12T09:36:11.254Z,90.70
2024-03-12T09:37:12.412Z,92.22
2024-03-12T09:38:11.448Z,91.76
2024-03-12T09:39:11.511Z,92.66
2024-03-12T09:40:11.707Z,95.11
2024-03-12T09:41:11.725Z,88.71
2024-03-12T09:42:11.851Z,86.51
2024-03-12T09:43:12.019Z,84.12
2024-03-12T09:44:12.076Z,80.27
2024-03-12T09:45:12.228Z,78.47
2024-03-12T09:46:12.445Z,76.43
2024-03-12T09:47:12.538Z,75.68
2024-03-12T09:48:12.731Z,72.86
2024-03-12T09:50:13.808Z,50.00
2024-03-12T09:51:13.818Z,50.00
2024-03-12T09:52:13.906Z,50.00
2024-03-12T09:53:13.799Z,50.00
2024-03-12T09:54:13.808Z,50.00
2024-03-12T09:55:14.207Z,53.36
2024-03-12T09:56:13.836Z,55.54
2024-03-12T09:57:13.809Z,52.81
2024-03-12T09:58:13.830Z,50.00
2024-03-12T09:59:13.821Z,50.22
2024-03-12T10:00:13.894Z,50.00
2024-03-12T10:01:14.317Z,49.53
2024-03-12T10:02:14.073Z,50.33
2024-03-12T10:03:14.096Z,50.03
2024-03-12T10:04:14.159Z,50.00
2024-03-12T10:05:14.148Z,50.76
2024-03-12T10:06:14.163Z,50.00
2024-03-12T10:07:14.229Z,50.00
2024-03-12T10:08:14.648Z,50.00
2024-03-12T10:09:14.256Z,50.00
2024-03-12T10:10:14.457Z,50.03
2024-03-12T10:11:14.515Z,50.00
2024-03-12T10:12:14.585Z,50.00
2024-03-12T10:13:14.717Z,50.00
2024-03-12T10:14:14.788Z,50.00
2024-03-12T10:15:14.892Z,50.15
2024-03-12T10:16:15.744Z,50.40
2024-03-12T10:17:16.148Z,50.00
2024-03-12T10:18:15.172Z,50.00
2024-03-12T10:19:15.358Z,49.79
2024-03-12T10:20:15.324Z,50.90
2024-03-12T10:21:15.447Z,50.49
2024-03-12T10:22:15.543Z,51.07
2024-03-12T10:23:15.565Z,50.73
2024-03-12T10:24:15.676Z,52.21
2024-03-12T10:25:15.750Z,53.50
2024-03-12T10:26:15.817Z,56.10
2024-03-12T10:27:15.948Z,60.27
2024-03-12T10:28:16.114Z,63.99
2024-03-12T10:29:16.245Z,67.77
2024-03-12T10:30:16.493Z,72.67
2024-03-12T10:31:16.744Z,79.38
2024-03-12T10:32:17.150Z,82.53
2024-03-12T10:33:16.910Z,86.67
2024-03-12T10:34:17.040Z,92.19
2024-03-12T10:35:17.041Z,96.51
2024-03-12T10:36:17.176Z,99.78
2024-03-12T10:37:17.339Z,102.28
2024-03-12T10:38:18.052Z,107.10
2024-03-12T10:39:17.475Z,109.91
2024-03-12T10:40:17.841Z,110.17
2024-03-12T10:41:17.999Z,111.42
2024-03-12T10:42:17.804Z,111.94
2024-03-12T10:43:17.888Z,115.45
2024-03-12T10:44:17.985Z,116.04
2024-03-12T10:45:18.087Z,119.00
2024-03-12T10:46:18.253Z,115.64
2024-03-12T10:47:18.203Z,112.63
2024-03-12T10:48:18.292Z,109.93
2024-03-12T10:49:18.368Z,106.54
2024-03-12T10:50:18.515Z,106.58
2024-03-12T10:51:18.637Z,102.93
2024-03-12T10:52:18.669Z,96.26
2024-03-12T10:53:18.738Z,94.66
2024-03-12T10:54:18.908Z,89.94
2024-03-12T10:55:18.965Z,90.47
2024-03-12T10:56:19.130Z,88.75
2024-03-12T10:57:19.178Z,88.11
2024-03-12T10:58:19.314Z,86.85
2024-03-12T10:59:19.343Z,88.74
2024-03-12T11:00:19.457Z,88.46
2024-03-12T11:01:20.022Z,89.37
2024-03-12T11:02:19.723Z,91.32
2024-03-12T11:03:19.779Z,92.18
2024-03-12T11:04:19.958Z,94.64
2024-03-12T11:05:19.997Z,97.03
2024-03-12T11:06:20.123Z,98.08
2024-03-12T11:07:20.231Z,98.76
2024-03-12T11:08:20.317Z,102.01
2024-03-12T11:09:20.396Z,97.95
2024-03-12T11:10:20.580Z,100.04
2024-03-12T11:11:20.838Z,99.96
2024-03-12T11:12:20.716Z,98.52
2024-03-12T11:13:20.821Z,101.08
2024-03-12T11:14:20.935Z,102.73
2024-03-12T11:15:20.973Z,102.94
2024-03-12T11:16:21.189Z,101.78
2024-03-12T11:17:21.158Z,103.63
2024-03-12T11:18:21.270Z,103.45
2024-03-12T11:19:21.470Z,104.65
2024-03-12T11:20:23.287Z,102.74
2024-03-12T11:21:21.453Z,106.37
2024-03-12T11:22:21.519Z,106.19
2024-03-12T11:23:21.494Z,104.46
2024-03-12T11:24:21.502Z,105.24
2024-03-12T11:25:21.538Z,107.62
2024-03-12T11:26:22.451Z,103.03
2024-03-12T11:27:22.555Z,103.18
2024-03-12T11:28:21.718Z,103.53
2024-03-12T11:29:21.513Z,105.11
2024-03-12T11:30:21.550Z,106.44
2024-03-12T11:31:21.610Z,111.25
2024-03-12T11:32:21.566Z,111.08
2024-03-12T11:33:21.538Z,112.26
2024-03-12T11:34:21.548Z,110.24
2024-03-12T11:35:21.559Z,109.21
2024-03-12T11:36:21.599Z,106.17
2024-03-12T11:37:21.614Z,108.54
2024-03-12T11:38:21.607Z,107.82
2024-03-12T11:39:21.681Z,105.50
2024-03-12T11:40:21.817Z,108.76
2024-03-12T11:41:21.891Z,108.81
2024-03-12T11:42:21.951Z,102.54
2024-03-12T11:43:22.062Z,99.62
2024-03-12T11:44:22.167Z,99.20
2024-03-12T11:45:22.271Z,97.73
2024-03-12T11:46:22.578Z,98.38
2024-03-12T11:47:22.489Z,97.18
2024-03-12T11:48:22.616Z,96.04
2024-03-12T11:49:22.715Z,102.94
2024-03-12T11:50:22.853Z,104.34
2024-03-12T11:51:22.969Z,107.16
2024-03-12T11:52:23.142Z,109.55
2024-03-12T11:53:23.212Z,120.19
2024-03-12T11:54:23.311Z,123.94
2024-03-12T11:55:23.376Z,131.30
2024-03-12T11:56:23.629Z,137.86
2024-03-12T11:57:23.510Z,140.81
2024-03-12T11:58:23.586Z,147.20
2024-03-12T11:59:23.667Z,151.03
2024-03-12T12:00:23.742Z,153.22
2024-03-12T12:01:24.051Z,158.05
2024-03-12T12:02:23.903Z,163.59
2024-03-12T12:03:23.964Z,166.71
2024-03-12T12:04:24.059Z,173.39
2024-03-12T12:05:24.142Z,178.64
2024-03-12T12:06:24.161Z,183.21
2024-03-12T12:07:24.266Z,184.66
2024-03-12T12:08:24.344Z,193.83
2024-03-12T12:09:24.408Z,198.17
2024-03-12T12:10:24.505Z,200.00
2024-03-12T12:11:24.575Z,198.21
2024-03-12T12:12:24.641Z,198.15
2024-03-12T12:13:24.711Z,198.64
2024-03-12T12:14:24.760Z,195.63
2024-03-12T12:15:24.872Z,195.20
2024-03-12T12:16:24.987Z,197.47
2024-03-12T12:17:25.013Z,193.40
2024-03-12T12:18:25.055Z,195.04
2024-03-12T12:19:28.283Z,197.22
2024-03-12T12:20:26.134Z,196.38
2024-03-12T12:21:25.147Z,193.64
2024-03-12T12:22:25.217Z,194.59
2024-03-12T12:23:25.137Z,195.89
2024-03-12T12:24:25.138Z,197.61
2024-03-12T12:25:25.179Z,198.43
2024-03-12T12:26:25.156Z,196.50
2024-03-12T12:27:25.177Z,196.30
2024-03-12T12:28:25.192Z,194.24
2024-03-12T12:29:25.192Z,193.50
2024-03-12T12:30:25.237Z,194.04
2024-03-12T12:31:25.247Z,190.83
2024-03-12T12:32:25.388Z,189.27
2024-03-12T12:33:25.375Z,186.24
2024-03-12T12:34:25.480Z,181.86
2024-03-12T12:35:25.590Z,183.14
2024-03-12T12:36:25.596Z,178.97
2024-03-12T12:37:25.685Z,179.34
2024-03-12T12:38:25.708Z,179.93
2024-03-12T12:39:36.062Z,178.98
2024-03-12T12:40:26.794Z,179.06
2024-03-12T12:41:25.717Z,179.41
2024-03-12T12:42:25.756Z,180.32
2024-03-12T12:43:25.734Z,184.02
2024-03-12T12:44:25.744Z,185.61
2024-03-12T12:45:25.940Z,186.78
2024-03-12T12:46:25.800Z,188.71
2024-03-12T12:47:25.783Z,189.22
2024-03-12T12:48:25.764Z,191.15
2024-03-12T12:49:26.009Z,192.30
2024-03-12T12:50:25.886Z,194.02