createdAt,value
2022-10-23T00:02:45.406Z,11.90
2022-10-23T00:06:27.889Z,11.97
2022-10-23T00:10:10.223Z,18.73
2022-10-23T00:13:52.265Z,14.88
2022-10-23T00:17:35.103Z,15.63
2022-10-23T00:21:17.529Z,14.73
2022-10-23T00:24:59.183Z,12.40
2022-10-23T00:28:41.115Z,9.65
2022-10-23T00:32:25.312Z,16.35
2022-10-23T00:36:08.356Z,13.70
2022-10-23T00:39:50.091Z,11.65
2022-10-23T00:43:32.338Z,6.20
2022-10-23T00:47:14.048Z,9.40
2022-10-23T00:50:55.944Z,8.15
2022-10-23T00:54:39.728Z,13.02
2022-10-23T00:58:21.647Z,9.48
2022-10-23T01:02:05.242Z,9.93
2022-10-23T01:09:47.974Z,10.40
2022-10-23T01:13:44.839Z,10.43
2022-10-23T01:17:31.127Z,10.32
2022-10-23T01:21:18.845Z,9.02
2022-10-23T01:25:33.929Z,14.65
2022-10-23T01:29:23.162Z,15.93
2022-10-23T01:33:05.981Z,14.10
2022-10-23T01:36:48.704Z,13.07
2022-10-23T01:40:58.313Z,12.33
2022-10-23T01:44:44.973Z,8.18
2022-10-23T01:48:28.493Z,15.15
2022-10-23T01:52:13.504Z,13.90
2022-10-23T01:55:55.179Z,16.88
2022-10-23T01:59:38.711Z,14.63
2022-10-23T02:03:20.499Z,13.55
2022-10-23T02:07:02.257Z,14.52
2022-10-23T02:11:00.107Z,13.25
2022-10-23T02:14:58.097Z,14.65
2022-10-23T02:19:17.518Z,14.07
2022-10-23T02:23:05.395Z,12.13
2022-10-23T02:26:55.538Z,20.23
2022-10-23T02:30:38.538Z,10.98
2022-10-23T02:34:20.238Z,10.32
2022-10-23T02:38:02.072Z,14.82
2022-10-23T02:41:57.455Z,10.73
2022-10-23T02:46:37.533Z,22.27
2022-10-23T02:50:25.534Z,11.43
2022-10-23T02:54:12.695Z,11.52
2022-10-23T02:57:56.497Z,14.00
2022-10-23T03:01:55.947Z,13.52
2022-10-23T03:05:38.964Z,11.20
2022-10-23T03:09:21.047Z,15.05
2022-10-23T03:13:02.767Z,13.20
2022-10-23T03:16:44.446Z,13.20
2022-10-23T03:20:26.205Z,9.43
2022-10-23T03:24:08.110Z,9.32
2022-10-23T03:27:49.819Z,11.85
2022-10-23T03:31:31.773Z,10.95
2022-10-23T03:35:13.460Z,9.63
2022-10-23T03:38:58.077Z,11.50
2022-10-23T03:42:39.966Z,7.53
2022-10-23T03:46:21.663Z,9.90
2022-10-23T03:50:03.566Z,10.65
2022-10-23T03:53:45.403Z,10.18
2022-10-23T03:57:27.127Z,10.15
2022-10-23T04:01:09.275Z,9.13
2022-10-23T04:04:51.013Z,12.07
2022-10-23T04:08:32.725Z,7.40
2022-10-23T04:12:14.451Z,10.40
2022-10-23T04:15:56.283Z,10.05
2022-10-23T04:19:38.205Z,6.13
2022-10-23T04:23:20.114Z,7.60
2022-10-23T04:27:01.823Z,5.88
2022-10-23T04:30:43.691Z,6.72
2022-10-23T04:34:25.446Z,6.18
2022-10-23T04:38:07.113Z,6.00
2022-10-23T04:41:49.053Z,7.55
2022-10-23T04:45:30.731Z,5.78
2022-10-23T04:49:12.456Z,6.97
2022-10-23T04:52:56.271Z,5.03
2022-10-23T04:56:38.022Z,6.13
2022-10-23T05:00:20.915Z,6.95
2022-10-23T05:04:02.612Z,4.95
2022-10-23T05:07:44.526Z,5.95
2022-10-23T05:11:26.388Z,8.82
2022-10-23T05:15:08.351Z,9.30
2022-10-23T05:18:50.029Z,5.45
2022-10-23T05:22:36.205Z,4.63
2022-10-23T05:26:17.870Z,5.10
2022-10-23T05:29:59.606Z,8.70
2022-10-23T05:33:41.343Z,15.32
2022-10-23T05:37:23.224Z,6.95
2022-10-23T05:41:06.161Z,2.35
2022-10-23T05:44:47.847Z,2.10
2022-10-23T05:48:34.595Z,3.90
2022-10-23T05:52:35.815Z,3.85
2022-10-23T05:56:17.742Z,2.45
2022-10-23T05:59:59.542Z,3.50
2022-10-23T06:03:41.252Z,3.85
2022-10-23T06:07:25.484Z,1.27
2022-10-23T06:11:10.573Z,3.83
2022-10-23T06:14:52.268Z,2.83
2022-10-23T06:18:33.941Z,5.47
2022-10-23T06:22:16.007Z,4.20
2022-10-23T06:25:57.733Z,1.52
2022-10-23T06:29:41.505Z,2.78
2022-10-23T06:33:23.373Z,4.40
2022-10-23T06:37:05.699Z,3.90
2022-10-23T06:40:53.029Z,1.63
2022-10-23T06:44:34.714Z,2.15
2022-10-23T06:48:16.541Z,5.93
2022-10-23T06:51:59.397Z,1.50
2022-10-23T06:55:41.144Z,0.87
2022-10-23T06:59:22.830Z,2.72
2022-10-23T07:03:05.109Z,1.83
2022-10-23T07:06:46.770Z,1.08
2022-10-23T07:10:29.648Z,2.22
2022-10-23T07:14:11.322Z,0.97
2022-10-23T07:17:53.222Z,1.00
2022-10-23T07:21:36.174Z,2.90
2022-10-23T07:25:17.863Z,1.75
2022-10-23T07:28:59.612Z,1.98
2022-10-23T07:32:41.465Z,0.90
2022-10-23T07:36:23.207Z,1.83
2022-10-23T07:40:05.790Z,2.63
2022-10-23T07:43:47.700Z,2.30
2022-10-23T07:47:29.393Z,1.10
2022-10-23T07:51:15.540Z,2.47
2022-10-23T07:54:57.230Z,2.20
2022-10-23T07:58:38.931Z,2.47
2022-10-23T08:02:20.802Z,1.63
2022-10-23T08:06:02.521Z,3.50
2022-10-23T08:09:44.202Z,1.42
2022-10-23T08:13:25.887Z,1.38
2022-10-23T08:17:09.695Z,2.95
2022-10-23T08:20:52.987Z,1.90
2022-10-23T08:24:34.662Z,1.33
2022-10-23T08:28:16.600Z,1.55
2022-10-23T08:31:58.478Z,1.70
2022-10-23T08:35:40.166Z,1.23
2022-10-23T08:39:21.850Z,3.42
2022-10-23T08:43:29.800Z,1.80
2022-10-23T08:47:19.861Z,1.08
2022-10-23T08:51:12.538Z,1.08
2022-10-23T08:54:57.789Z,1.80
2022-10-23T08:58:45.750Z,2.55
2022-10-23T09:02:32.829Z,1.15
2022-10-23T09:06:25.534Z,2.13
2022-10-23T09:10:37.613Z,1.58
2022-10-23T09:14:29.716Z,2.65
2022-10-23T09:18:15.253Z,1.40
2022-10-23T09:21:58.050Z,2.30
2022-10-23T09:25:40.358Z,2.20
2022-10-23T09:29:27.709Z,1.38
2022-10-23T09:33:26.380Z,1.42
2022-10-23T09:37:31.229Z,3.88
2022-10-23T09:41:25.195Z,1.27
2022-10-23T09:45:21.642Z,2.85
2022-10-23T09:49:05.680Z,1.95
2022-10-23T09:52:49.961Z,3.65
2022-10-23T09:56:33.518Z,4.70
2022-10-23T10:03:57.239Z,4.18
2022-10-23T10:07:38.926Z,3.40
2022-10-23T10:11:35.360Z,4.03
2022-10-23T10:15:17.195Z,4.63
2022-10-23T10:19:08.133Z,4.75
2022-10-23T10:23:07.310Z,2.83
2022-10-23T10:27:07.825Z,3.50
2022-10-23T10:31:09.773Z,5.20
2022-10-23T10:34:53.618Z,4.32
2022-10-23T10:38:54.356Z,3.83
2022-10-23T10:42:59.029Z,5.00
2022-10-23T10:46:54.105Z,3.47
2022-10-23T10:50:47.676Z,3.30
2022-10-23T10:55:09.201Z,6.00
2022-10-23T10:58:55.507Z,3.03
2022-10-23T11:02:49.194Z,5.32
2022-10-23T11:06:31.965Z,2.40
2022-10-23T11:10:16.356Z,2.35
2022-10-23T11:13:58.084Z,2.67
2022-10-23T11:17:40.730Z,2.95
2022-10-23T11:21:32.104Z,4.20
2022-10-23T11:25:33.738Z,3.83
2022-10-23T11:29:42.781Z,2.92
2022-10-23T11:33:44.727Z,5.47
2022-10-23T11:37:26.881Z,5.00
2022-10-23T11:41:27.032Z,3.67
2022-10-23T11:45:27.849Z,4.20
2022-10-23T11:49:20.430Z,4.20
2022-10-23T11:53:14.303Z,3.63
2022-10-23T11:57:09.146Z,4.82
2022-10-23T12:01:03.468Z,4.20
2022-10-23T12:04:49.408Z,5.43
2022-10-23T12:08:33.600Z,3.85
2022-10-23T12:12:17.271Z,4.93
2022-10-23T12:16:00.944Z,5.68
2022-10-23T12:19:48.007Z,5.93
2022-10-23T12:23:48.070Z,5.32
2022-10-23T12:27:58.075Z,8.10
2022-10-23T12:31:47.963Z,3.40
2022-10-23T12:36:06.986Z,6.20
2022-10-23T12:40:08.190Z,5.35
2022-10-23T12:43:59.138Z,4.40
2022-10-23T12:47:40.833Z,3.50
2022-10-23T12:51:30.478Z,2.95
2022-10-23T12:55:14.127Z,6.10
2022-10-23T12:58:57.065Z,8.55
2022-10-23T13:02:38.865Z,2.67
2022-10-23T13:06:21.431Z,3.67
2022-10-23T13:10:03.698Z,2.03
2022-10-23T13:13:45.463Z,3.38
2022-10-23T13:18:07.040Z,3.05
2022-10-23T13:21:49.449Z,3.53
2022-10-23T13:25:34.914Z,2.20
2022-10-23T13:33:26.451Z,3.55
2022-10-23T13:37:24.073Z,4.10
2022-10-23T13:41:06.733Z,4.90
2022-10-23T13:44:48.506Z,2.67
2022-10-23T13:48:30.208Z,3.13
2022-10-23T13:52:13.780Z,3.58
2022-10-23T13:59:40.660Z,2.28
2022-10-23T14:03:24.373Z,2.88
2022-10-23T14:07:06.038Z,3.25
2022-10-23T14:10:48.869Z,3.63
2022-10-23T14:14:30.542Z,4.00
2022-10-23T14:18:12.204Z,4.03
2022-10-23T14:21:55.193Z,1.10
2022-10-23T14:25:36.942Z,3.20
2022-10-23T14:29:23.936Z,2.95
2022-10-23T14:33:06.459Z,4.68
2022-10-23T14:36:50.940Z,3.33
2022-10-23T14:40:38.808Z,5.47
2022-10-23T14:44:20.494Z,5.45
2022-10-23T14:48:02.522Z,2.45
2022-10-23T14:51:44.395Z,3.13
2022-10-23T14:55:26.126Z,4.68
2022-10-23T14:59:08.482Z,2.13
2022-10-23T15:02:50.358Z,3.72
2022-10-23T15:06:32.867Z,2.28
2022-10-23T15:10:14.771Z,3.33
2022-10-23T15:13:56.607Z,4.85
2022-10-23T15:17:39.086Z,3.45
2022-10-23T15:21:20.915Z,5.95
2022-10-23T15:25:02.653Z,4.80
2022-10-23T15:28:44.323Z,5.65
2022-10-23T15:32:26.394Z,6.35
2022-10-23T15:36:08.149Z,4.10
2022-10-23T15:39:49.817Z,3.92
2022-10-23T15:43:31.715Z,3.63
2022-10-23T15:47:13.393Z,5.22
2022-10-23T15:51:15.283Z,4.50
2022-10-23T15:54:57.028Z,5.35
2022-10-23T15:58:38.861Z,4.57
2022-10-23T16:02:21.041Z,5.53
2022-10-23T16:06:10.818Z,6.15
2022-10-23T16:09:52.509Z,4.80
2022-10-23T16:13:34.177Z,18.13
2022-10-23T16:21:02.613Z,7.47
2022-10-23T16:24:44.271Z,11.20
2022-10-23T16:28:25.989Z,7.28
2022-10-23T16:32:07.777Z,7.53
2022-10-23T16:35:49.461Z,7.20
2022-10-23T16:39:31.550Z,5.25
2022-10-23T16:43:13.291Z,5.93
2022-10-23T16:46:55.123Z,4.38
2022-10-23T16:50:57.748Z,4.70
2022-10-23T16:54:39.490Z,3.20
2022-10-23T16:58:21.190Z,2.17
2022-10-23T17:02:03.284Z,6.32
2022-10-23T17:05:45.052Z,6.60
2022-10-23T17:09:29.718Z,5.72
2022-10-23T17:13:11.398Z,6.18
2022-10-23T17:16:53.158Z,3.20
2022-10-23T17:20:35.015Z,2.70
2022-10-23T17:24:16.766Z,3.70
2022-10-23T17:27:58.457Z,1.60
2022-10-23T17:31:41.598Z,2.33
2022-10-23T17:35:23.458Z,1.92
2022-10-23T17:39:06.098Z,4.00
2022-10-23T17:42:47.924Z,3.13
2022-10-23T17:46:29.785Z,1.88
2022-10-23T17:50:13.031Z,2.97
2022-10-23T17:53:55.785Z,2.63
2022-10-23T17:57:37.471Z,4.37
2022-10-23T18:01:21.957Z,1.60
2022-10-23T18:05:03.926Z,2.50
2022-10-23T18:08:45.898Z,3.38
2022-10-23T18:12:29.867Z,2.63
2022-10-23T18:16:11.899Z,4.13
2022-10-23T18:19:54.879Z,5.75
2022-10-23T18:23:42.211Z,5.97
2022-10-23T18:27:23.889Z,6.63
2022-10-23T18:31:08.645Z,5.35
2022-10-23T18:34:51.054Z,4.40
2022-10-23T18:38:32.769Z,8.82
2022-10-23T18:42:14.645Z,5.57
2022-10-23T18:45:56.306Z,6.70
2022-10-23T18:49:38.009Z,5.68
2022-10-23T18:53:20.963Z,6.18
2022-10-23T18:57:02.691Z,4.88
2022-10-23T19:00:44.758Z,6.97
2022-10-23T19:04:26.496Z,11.20
2022-10-23T19:08:08.185Z,8.38
2022-10-23T19:11:49.887Z,7.82
2022-10-23T19:15:32.713Z,6.63
2022-10-23T19:19:20.059Z,8.43
2022-10-23T19:23:01.822Z,7.47
2022-10-23T19:26:43.539Z,5.93
2022-10-23T19:30:26.462Z,7.03
2022-10-23T19:34:08.142Z,5.53
2022-10-23T19:37:49.858Z,5.82
2022-10-23T19:41:32.679Z,10.20
2022-10-23T19:45:14.719Z,5.27
2022-10-23T19:48:56.857Z,5.05
2022-10-23T19:52:39.017Z,6.78
2022-10-23T19:56:20.673Z,2.58
2022-10-23T20:00:04.370Z,4.63
2022-10-23T20:11:25.492Z,5.90
2022-10-23T20:15:08.811Z,9.45
2022-10-23T20:18:50.573Z,8.15
2022-10-23T20:23:10.169Z,7.10
2022-10-23T20:26:53.182Z,6.72
2022-10-23T20:30:42.646Z,6.65
2022-10-23T20:34:24.337Z,9.68
2022-10-23T20:38:06.026Z,9.65
2022-10-23T20:41:48.862Z,9.05
2022-10-23T20:45:30.528Z,15.27
2022-10-23T20:49:12.483Z,12.15
2022-10-23T20:52:54.471Z,10.60
2022-10-23T20:56:37.741Z,6.28
2022-10-23T21:00:21.063Z,9.57
2022-10-23T21:04:03.402Z,10.02
2022-10-23T21:07:45.202Z,8.65
2022-10-23T21:11:29.096Z,14.48
2022-10-23T21:15:10.978Z,9.75
2022-10-23T21:18:52.637Z,6.68
2022-10-23T21:22:34.462Z,7.90
2022-10-23T21:26:16.413Z,8.40
2022-10-23T21:29:58.081Z,10.15
2022-10-23T21:33:43.081Z,5.93
2022-10-23T21:37:25.483Z,3.40
2022-10-23T21:41:09.653Z,5.60
2022-10-23T21:44:51.333Z,3.38
2022-10-23T21:48:33.230Z,2.95
2022-10-23T21:52:17.589Z,2.97
2022-10-23T21:56:02.819Z,5.97
2022-10-23T21:59:44.590Z,4.18
2022-10-23T22:03:27.523Z,5.05
2022-10-23T22:07:14.722Z,3.00
2022-10-23T22:10:56.539Z,5.25
2022-10-23T22:14:39.350Z,4.55
2022-10-23T22:18:21.090Z,3.80
2022-10-23T22:22:02.957Z,2.92
2022-10-23T22:25:44.638Z,4.22
2022-10-23T22:29:27.466Z,4.88
2022-10-23T22:33:09.207Z,4.63
2022-10-23T22:36:50.926Z,5.43
2022-10-23T22:40:35.988Z,5.15
2022-10-23T22:44:17.786Z,9.93
2022-10-23T22:47:59.451Z,5.63
2022-10-23T22:51:41.321Z,5.95
2022-10-23T22:55:23.032Z,4.05
2022-10-23T22:59:04.901Z,3.95
2022-10-23T23:02:46.766Z,5.50
2022-10-23T23:06:28.565Z,4.90
2022-10-23T23:10:10.357Z,7.25
2022-10-23T23:13:52.099Z,5.35
2022-10-23T23:17:33.812Z,5.55
2022-10-23T23:21:16.998Z,5.63
2022-10-23T23:24:58.654Z,5.47
2022-10-23T23:28:40.431Z,5.63
2022-10-23T23:32:23.489Z,7.10
2022-10-23T23:36:09.362Z,6.97
2022-10-23T23:39:51.024Z,7.35
2022-10-23T23:43:32.882Z,6.65
2022-10-23T23:47:14.563Z,6.32
2022-10-23T23:50:56.353Z,9.30
2022-10-23T23:54:38.096Z,5.60
2022-10-23T23:58:19.842Z,4.13
