createdAt,value
2023-12-10T00:02:02.580Z,3.55
2023-12-10T00:04:29.590Z,3.38
2023-12-10T00:06:53.909Z,3.47
2023-12-10T00:09:17.663Z,3.47
2023-12-10T00:11:41.486Z,3.59
2023-12-10T00:14:05.321Z,3.49
2023-12-10T00:16:30.535Z,3.48
2023-12-10T00:18:54.328Z,3.40
2023-12-10T00:21:18.196Z,3.09
2023-12-10T00:23:41.982Z,3.38
2023-12-10T00:26:06.267Z,3.50
2023-12-10T00:28:29.945Z,3.19
2023-12-10T00:30:53.899Z,3.30
2023-12-10T00:33:19.156Z,3.23
2023-12-10T00:35:43.068Z,3.36
2023-12-10T00:38:06.922Z,3.49
2023-12-10T00:40:30.695Z,3.27
2023-12-10T00:42:54.475Z,3.14
2023-12-10T00:45:18.298Z,3.45
2023-12-10T00:47:42.144Z,3.16
2023-12-10T00:50:09.431Z,3.51
2023-12-10T00:52:33.155Z,3.55
2023-12-10T00:54:56.918Z,3.42
2023-12-10T00:57:20.680Z,3.41
2023-12-10T00:59:44.616Z,3.36
2023-12-10T01:02:08.370Z,3.42
2023-12-10T01:04:31.186Z,3.43
2023-12-10T01:06:56.502Z,3.70
2023-12-10T01:09:20.281Z,3.48
2023-12-10T01:11:44.358Z,3.54
2023-12-10T01:14:08.194Z,3.54
2023-12-10T01:16:31.932Z,3.48
2023-12-10T01:18:55.781Z,3.49
2023-12-10T01:21:19.521Z,3.58
2023-12-10T01:23:44.699Z,3.26
2023-12-10T01:26:11.277Z,3.24
2023-12-10T01:28:35.541Z,3.11
2023-12-10T01:30:59.277Z,3.33
2023-12-10T01:33:23.253Z,3.32
2023-12-10T01:35:47.234Z,3.36
2023-12-10T01:38:11.928Z,3.48
2023-12-10T01:40:37.048Z,3.50
2023-12-10T01:43:00.796Z,3.44
2023-12-10T01:45:24.511Z,3.58
2023-12-10T01:47:51.691Z,3.39
2023-12-10T01:50:16.902Z,3.32
2023-12-10T01:52:42.460Z,3.20
2023-12-10T01:55:09.058Z,3.01
2023-12-10T01:57:35.735Z,3.20
2023-12-10T02:00:00.791Z,3.29
2023-12-10T02:02:25.338Z,3.28
2023-12-10T02:04:49.444Z,3.20
2023-12-10T02:07:13.326Z,3.00
2023-12-10T02:09:37.721Z,3.02
2023-12-10T02:12:02.470Z,3.06
2023-12-10T02:14:27.574Z,3.04
2023-12-10T02:16:51.352Z,2.88
2023-12-10T02:19:15.247Z,3.08
2023-12-10T02:21:44.356Z,3.28
2023-12-10T02:24:12.561Z,2.98
2023-12-10T02:26:38.526Z,3.13
2023-12-10T02:29:02.660Z,3.07
2023-12-10T02:31:27.061Z,3.01
2023-12-10T02:33:50.892Z,3.14
2023-12-10T02:36:14.785Z,3.17
2023-12-10T02:38:38.556Z,3.12
2023-12-10T02:41:02.362Z,3.06
2023-12-10T02:43:27.450Z,2.77
2023-12-10T02:45:51.259Z,2.79
2023-12-10T02:48:15.387Z,2.85
2023-12-10T02:50:39.294Z,2.84
2023-12-10T02:53:03.106Z,3.05
2023-12-10T02:55:27.028Z,2.82
2023-12-10T02:57:50.995Z,2.83
2023-12-10T03:00:17.663Z,2.97
2023-12-10T03:02:41.595Z,2.98
2023-12-10T03:05:06.263Z,2.96
2023-12-10T03:07:30.155Z,2.73
2023-12-10T03:09:54.429Z,2.83
2023-12-10T03:12:18.407Z,2.95
2023-12-10T03:14:42.728Z,3.01
2023-12-10T03:17:07.937Z,2.96
2023-12-10T03:19:31.929Z,3.22
2023-12-10T03:21:55.715Z,2.93
2023-12-10T03:24:19.680Z,3.01
2023-12-10T03:26:43.528Z,2.96
2023-12-10T03:29:07.368Z,2.89
2023-12-10T03:31:31.120Z,2.93
2023-12-10T03:33:56.366Z,2.82
2023-12-10T03:36:20.831Z,2.97
2023-12-10T03:38:44.746Z,2.67
2023-12-10T03:41:08.597Z,2.84
2023-12-10T03:43:32.420Z,3.03
2023-12-10T03:45:56.232Z,3.13
2023-12-10T03:48:20.123Z,2.91
2023-12-10T03:50:45.316Z,2.94
2023-12-10T03:53:09.169Z,3.13
2023-12-10T03:55:32.931Z,2.89
2023-12-10T03:57:56.871Z,2.62
2023-12-10T04:00:21.692Z,2.86
2023-12-10T04:02:45.534Z,3.16
2023-12-10T04:05:13.550Z,3.01
2023-12-10T04:07:39.052Z,3.06
2023-12-10T04:10:03.396Z,2.73
2023-12-10T04:12:27.348Z,2.82
2023-12-10T04:14:51.343Z,3.12
2023-12-10T04:17:15.231Z,2.94
2023-12-10T04:19:39.316Z,2.74
2023-12-10T04:22:03.159Z,3.05
2023-12-10T04:24:28.518Z,3.20
2023-12-10T04:26:52.577Z,3.24
2023-12-10T04:29:16.399Z,2.99
2023-12-10T04:31:40.467Z,2.96
2023-12-10T04:34:04.356Z,3.09
2023-12-10T04:36:28.243Z,3.02
2023-12-10T04:38:51.958Z,2.98
2023-12-10T04:41:17.197Z,3.12
2023-12-10T04:43:41.598Z,2.92
2023-12-10T04:46:05.988Z,2.89
2023-12-10T04:48:29.967Z,3.10
2023-12-10T04:50:53.961Z,3.11
2023-12-10T04:53:18.192Z,3.25
2023-12-10T04:55:42.116Z,3.21
2023-12-10T04:58:07.225Z,3.38
2023-12-10T05:00:31.166Z,3.47
2023-12-10T05:02:55.155Z,3.23
2023-12-10T05:05:19.483Z,3.22
2023-12-10T05:07:43.336Z,3.31
2023-12-10T05:10:08.448Z,3.05
2023-12-10T05:12:32.487Z,3.12
2023-12-10T05:14:58.315Z,3.28
2023-12-10T05:17:22.031Z,3.45
2023-12-10T05:19:46.455Z,2.95
2023-12-10T05:22:10.278Z,3.19
2023-12-10T05:24:34.157Z,3.44
2023-12-10T05:26:57.901Z,3.49
2023-12-10T05:29:21.740Z,3.27
2023-12-10T05:31:46.820Z,3.40
2023-12-10T05:34:10.932Z,3.27
2023-12-10T05:36:34.736Z,3.47
2023-12-10T05:38:58.498Z,3.53
2023-12-10T05:41:22.196Z,3.42
2023-12-10T05:43:45.935Z,3.44
2023-12-10T05:46:10.555Z,3.15
2023-12-10T05:48:36.025Z,3.51
2023-12-10T05:51:00.011Z,3.44
2023-12-10T05:53:23.853Z,3.50
2023-12-10T05:55:47.703Z,3.67
2023-12-10T05:58:11.493Z,3.78
2023-12-10T06:00:35.333Z,3.58
2023-12-10T06:02:59.193Z,3.74
2023-12-10T06:05:24.342Z,3.70
2023-12-10T06:07:48.154Z,3.76
2023-12-10T06:10:13.735Z,3.82
2023-12-10T06:12:37.711Z,3.70
2023-12-10T06:15:01.466Z,3.81
2023-12-10T06:17:25.266Z,3.84
2023-12-10T06:19:49.003Z,3.97
2023-12-10T06:22:14.338Z,3.92
2023-12-10T06:24:38.082Z,4.06
2023-12-10T06:27:01.836Z,3.71
2023-12-10T06:29:25.687Z,3.96
2023-12-10T06:31:49.443Z,3.94
2023-12-10T06:34:13.331Z,4.02
2023-12-10T06:36:37.631Z,4.00
2023-12-10T06:39:02.730Z,3.96
2023-12-10T06:41:26.512Z,3.99
2023-12-10T06:43:50.199Z,3.85
2023-12-10T06:46:14.494Z,4.01
2023-12-10T06:48:38.661Z,3.97
2023-12-10T06:51:04.602Z,3.94
2023-12-10T06:53:28.312Z,3.87
2023-12-10T06:55:53.502Z,3.89
2023-12-10T06:58:17.264Z,3.99
2023-12-10T07:00:41.191Z,3.90
2023-12-10T07:03:05.066Z,3.86
2023-12-10T07:05:28.892Z,3.89
2023-12-10T07:07:52.611Z,3.94
2023-12-10T07:10:16.442Z,3.90
2023-12-10T07:12:41.666Z,3.78
2023-12-10T07:15:06.778Z,3.79
2023-12-10T07:17:30.598Z,3.41
2023-12-10T07:19:54.517Z,3.33
2023-12-10T07:22:18.295Z,3.40
2023-12-10T07:24:42.092Z,3.33
2023-12-10T07:27:06.357Z,3.24
2023-12-10T07:29:31.517Z,3.42
2023-12-10T07:31:55.239Z,3.37
2023-12-10T07:34:19.301Z,3.37
2023-12-10T07:36:43.137Z,3.40
2023-12-10T07:39:08.898Z,3.52
2023-12-10T07:41:32.739Z,3.45
2023-12-10T07:43:56.790Z,3.42
2023-12-10T07:46:21.879Z,3.34
2023-12-10T07:48:45.828Z,3.27
2023-12-10T07:51:09.675Z,3.38
2023-12-10T07:53:33.472Z,3.35
2023-12-10T07:55:57.222Z,3.44
2023-12-10T07:58:20.952Z,3.47
2023-12-10T08:00:48.516Z,3.63
2023-12-10T08:03:13.972Z,3.61
2023-12-10T08:05:37.771Z,3.73
2023-12-10T08:08:04.582Z,3.73
2023-12-10T08:10:28.513Z,3.79
2023-12-10T08:12:52.337Z,3.88
2023-12-10T08:15:16.176Z,3.96
2023-12-10T08:17:40.931Z,4.01
2023-12-10T08:20:07.372Z,4.07
2023-12-10T08:22:31.596Z,4.13
2023-12-10T08:24:55.818Z,4.16
2023-12-10T08:27:19.743Z,4.15
2023-12-10T08:29:44.736Z,4.25
2023-12-10T08:32:08.991Z,4.31
2023-12-10T08:34:32.814Z,4.34
2023-12-10T08:36:58.146Z,4.41
2023-12-10T08:39:21.964Z,4.51
2023-12-10T08:41:45.770Z,4.51
2023-12-10T08:44:10.298Z,4.56
2023-12-10T08:46:34.102Z,4.67
2023-12-10T08:48:58.042Z,4.62
2023-12-10T08:51:20.932Z,4.78
2023-12-10T08:53:46.086Z,4.98
2023-12-10T08:56:10.742Z,4.92
2023-12-10T08:58:34.482Z,5.14
2023-12-10T09:00:58.404Z,5.29
2023-12-10T09:03:22.212Z,5.45
2023-12-10T09:05:46.183Z,5.49
2023-12-10T09:08:09.925Z,5.59
2023-12-10T09:10:35.257Z,5.57
2023-12-10T09:12:59.085Z,5.68
2023-12-10T09:15:22.919Z,5.77
2023-12-10T09:17:46.917Z,5.93
2023-12-10T09:20:11.494Z,6.04
2023-12-10T09:22:35.223Z,6.07
2023-12-10T09:24:59.049Z,6.12
2023-12-10T09:27:24.862Z,6.23
2023-12-10T09:29:48.695Z,6.11
2023-12-10T09:32:13.908Z,6.24
2023-12-10T09:34:39.387Z,6.33
2023-12-10T09:37:03.658Z,6.37
2023-12-10T09:39:27.894Z,6.37
2023-12-10T09:41:51.600Z,6.40
2023-12-10T09:44:16.760Z,6.51
2023-12-10T09:46:41.566Z,6.53
2023-12-10T09:49:06.104Z,6.53
2023-12-10T09:51:30.095Z,6.60
2023-12-10T09:53:53.930Z,6.80
2023-12-10T09:56:17.622Z,6.77
2023-12-10T09:58:41.401Z,6.94
2023-12-10T10:01:09.341Z,6.97
2023-12-10T10:03:37.196Z,6.84
2023-12-10T10:06:01.424Z,7.05
2023-12-10T10:08:25.302Z,6.97
2023-12-10T10:10:49.069Z,6.91
2023-12-10T10:13:13.093Z,7.10
2023-12-10T10:15:37.088Z,7.04
2023-12-10T10:18:02.468Z,7.04
2023-12-10T10:20:27.481Z,7.04
2023-12-10T10:22:51.935Z,7.03
2023-12-10T10:25:15.757Z,7.03
2023-12-10T10:27:40.034Z,6.90
2023-12-10T10:30:05.161Z,7.12
2023-12-10T10:32:31.297Z,7.10
2023-12-10T10:34:57.750Z,7.05
2023-12-10T10:37:21.596Z,7.30
2023-12-10T10:39:45.942Z,7.19
2023-12-10T10:42:12.027Z,7.14
2023-12-10T10:44:35.725Z,7.12
2023-12-10T10:47:00.544Z,7.11
2023-12-10T10:49:24.722Z,7.20
2023-12-10T10:51:50.199Z,7.44
2023-12-10T10:54:14.304Z,7.52
2023-12-10T10:56:39.099Z,7.33
2023-12-10T10:59:02.959Z,7.26
2023-12-10T11:01:44.406Z,7.26
2023-12-10T11:04:09.049Z,7.33
2023-12-10T11:06:32.996Z,7.39
2023-12-10T11:09:02.258Z,7.34
2023-12-10T11:11:30.809Z,7.54
2023-12-10T11:13:56.782Z,7.20
2023-12-10T11:16:21.179Z,7.22
2023-12-10T11:18:55.913Z,7.21
2023-12-10T11:21:19.002Z,7.36
2023-12-10T11:23:42.701Z,7.45
2023-12-10T11:26:08.918Z,7.47
2023-12-10T11:28:33.702Z,7.64
2023-12-10T11:30:58.592Z,7.64
2023-12-10T11:33:22.496Z,7.68
2023-12-10T11:36:17.428Z,7.69
2023-12-10T11:38:30.490Z,7.52
2023-12-10T11:40:54.295Z,7.51
2023-12-10T11:43:19.434Z,7.23
2023-12-10T11:45:43.566Z,7.37
2023-12-10T11:48:08.164Z,7.42
2023-12-10T11:50:35.328Z,7.50
2023-12-10T11:52:59.504Z,7.69
2023-12-10T11:55:24.074Z,7.48
2023-12-10T11:57:48.046Z,7.62
2023-12-10T12:00:15.556Z,7.63
2023-12-10T12:02:44.104Z,7.49
2023-12-10T12:05:10.708Z,7.61
2023-12-10T12:07:34.747Z,7.52
2023-12-10T12:09:58.773Z,7.70
2023-12-10T12:12:24.397Z,7.59
2023-12-10T12:14:48.431Z,7.33
2023-12-10T12:17:17.478Z,7.52
2023-12-10T12:19:42.262Z,7.41
2023-12-10T12:22:06.598Z,7.34
2023-12-10T12:24:30.345Z,7.26
2023-12-10T12:26:54.297Z,7.24
2023-12-10T12:29:18.126Z,7.37
2023-12-10T12:31:57.512Z,7.34
2023-12-10T12:34:27.936Z,7.21
2023-12-10T12:36:51.741Z,7.05
2023-12-10T12:39:15.701Z,7.15
2023-12-10T12:41:39.394Z,7.14
2023-12-10T12:44:03.189Z,7.32
2023-12-10T12:46:26.968Z,7.33
2023-12-10T12:48:50.874Z,7.38
2023-12-10T12:51:16.112Z,7.20
2023-12-10T12:54:10.675Z,7.38
2023-12-10T12:56:23.629Z,7.17
2023-12-10T12:58:49.260Z,7.26
2023-12-10T13:01:14.638Z,7.31
2023-12-10T13:03:38.619Z,7.25
2023-12-10T13:06:02.439Z,7.05
2023-12-10T13:08:27.576Z,7.19
2023-12-10T13:10:51.333Z,7.00
2023-12-10T13:13:15.164Z,6.76
2023-12-10T13:15:38.969Z,7.05
2023-12-10T13:18:03.094Z,7.09
2023-12-10T13:20:26.982Z,6.99
2023-12-10T13:22:53.704Z,7.18
2023-12-10T13:25:18.978Z,7.10
2023-12-10T13:27:42.737Z,7.24
2023-12-10T13:30:07.924Z,7.04
2023-12-10T13:32:34.080Z,7.30
2023-12-10T13:34:58.363Z,7.21
2023-12-10T13:37:22.616Z,7.16
2023-12-10T13:39:46.435Z,7.14
2023-12-10T13:42:11.563Z,7.22
2023-12-10T13:44:35.516Z,7.08
2023-12-10T13:46:59.414Z,7.34
2023-12-10T13:49:23.297Z,7.12
2023-12-10T13:51:47.545Z,7.09
2023-12-10T13:54:11.380Z,6.94
2023-12-10T13:56:35.710Z,7.07
2023-12-10T13:59:01.016Z,7.08
2023-12-10T14:01:25.304Z,7.01
2023-12-10T14:03:50.429Z,7.22
2023-12-10T14:06:14.388Z,7.10
2023-12-10T14:08:38.153Z,7.05
2023-12-10T14:11:01.979Z,6.93
2023-12-10T14:13:25.731Z,6.91
2023-12-10T14:15:50.943Z,6.96
2023-12-10T14:18:14.830Z,6.93
2023-12-10T14:20:38.590Z,6.95
2023-12-10T14:23:02.514Z,6.75
2023-12-10T14:25:26.227Z,6.92
2023-12-10T14:27:50.069Z,6.95
2023-12-10T14:30:14.857Z,6.98
2023-12-10T14:32:40.032Z,7.05
2023-12-10T14:35:03.835Z,7.02
2023-12-10T14:37:27.720Z,6.86
2023-12-10T14:39:51.921Z,7.07
2023-12-10T14:42:16.245Z,7.04
2023-12-10T14:44:39.956Z,6.94
2023-12-10T14:47:03.896Z,6.89
2023-12-10T14:49:30.230Z,7.06
2023-12-10T14:51:54.114Z,7.01
2023-12-10T14:54:17.899Z,7.08
2023-12-10T14:56:41.658Z,6.91
2023-12-10T14:59:05.846Z,7.08
2023-12-10T15:01:31.355Z,7.27
2023-12-10T15:03:55.313Z,7.30
2023-12-10T15:06:20.672Z,6.83
2023-12-10T15:08:44.405Z,6.96
2023-12-10T15:11:08.906Z,6.97
2023-12-10T15:13:32.604Z,7.23
2023-12-10T15:15:56.597Z,6.95
2023-12-10T15:18:20.759Z,7.04
2023-12-10T15:20:44.859Z,7.00
2023-12-10T15:23:10.098Z,7.11
2023-12-10T15:25:34.172Z,7.10
2023-12-10T15:28:00.139Z,6.94
2023-12-10T15:30:24.040Z,7.19
2023-12-10T15:32:47.909Z,7.04
2023-12-10T15:35:11.967Z,6.85
2023-12-10T15:37:36.187Z,7.18
2023-12-10T15:40:01.607Z,7.13
2023-12-10T15:42:27.688Z,7.16
2023-12-10T15:44:52.686Z,7.17
2023-12-10T15:47:18.041Z,7.27
2023-12-10T15:49:41.922Z,7.13
2023-12-10T15:52:06.674Z,7.12
2023-12-10T15:54:32.836Z,7.21
2023-12-10T15:56:58.196Z,7.06
2023-12-10T15:59:22.261Z,7.23
2023-12-10T16:01:46.106Z,7.25
2023-12-10T16:04:10.164Z,7.22
2023-12-10T16:06:34.318Z,7.12
2023-12-10T16:09:00.794Z,7.19
2023-12-10T16:11:24.947Z,7.20
2023-12-10T16:13:50.155Z,7.05
2023-12-10T16:16:13.843Z,7.30
2023-12-10T16:18:37.996Z,7.24
2023-12-10T16:21:03.899Z,7.25
2023-12-10T16:23:29.205Z,7.11
2023-12-10T16:25:52.924Z,7.10
2023-12-10T16:28:16.956Z,7.21
2023-12-10T16:30:42.654Z,7.36
2023-12-10T16:33:06.613Z,7.33
2023-12-10T16:35:30.387Z,7.25
2023-12-10T16:37:54.138Z,7.19
2023-12-10T16:40:18.221Z,7.42
2023-12-10T16:42:42.050Z,7.30
2023-12-10T16:45:06.477Z,7.38
2023-12-10T16:47:32.307Z,7.38
2023-12-10T16:49:56.339Z,7.44
2023-12-10T16:52:20.302Z,7.42
2023-12-10T16:54:44.197Z,7.50
2023-12-10T16:57:08.221Z,7.21
2023-12-10T16:59:32.512Z,7.38
2023-12-10T17:01:56.325Z,7.15
2023-12-10T17:04:21.644Z,7.40
2023-12-10T17:06:46.506Z,7.24
2023-12-10T17:09:10.281Z,7.07
2023-12-10T17:11:34.012Z,7.14
2023-12-10T17:13:58.073Z,7.21
2023-12-10T17:16:21.945Z,7.23
2023-12-10T17:18:45.741Z,7.21
2023-12-10T17:21:11.360Z,7.23
2023-12-10T17:23:35.076Z,7.33
2023-12-10T17:25:58.837Z,7.20
2023-12-10T17:28:22.584Z,7.30
2023-12-10T17:30:46.485Z,7.44
2023-12-10T17:33:10.296Z,7.33
2023-12-10T17:35:34.252Z,7.36
2023-12-10T17:37:59.358Z,7.28
2023-12-10T17:40:23.148Z,7.12
2023-12-10T17:42:46.977Z,7.36
2023-12-10T17:45:12.150Z,7.25
2023-12-10T17:47:35.951Z,7.37
2023-12-10T17:50:00.023Z,7.26
2023-12-10T17:52:24.140Z,7.43
2023-12-10T17:54:50.036Z,7.52
2023-12-10T17:57:13.846Z,7.35
2023-12-10T17:59:37.632Z,7.45
2023-12-10T18:02:01.413Z,7.55
2023-12-10T18:04:25.252Z,7.64
2023-12-10T18:06:49.052Z,7.47
2023-12-10T18:09:13.193Z,7.30
2023-12-10T18:11:40.338Z,7.63
2023-12-10T18:14:04.142Z,7.43
2023-12-10T18:16:28.196Z,7.27
2023-12-10T18:18:52.088Z,7.44
2023-12-10T18:21:15.998Z,7.30
2023-12-10T18:23:41.815Z,7.27
2023-12-10T18:26:08.030Z,7.29
2023-12-10T18:28:34.658Z,7.35
2023-12-10T18:31:00.130Z,7.30
2023-12-10T18:33:24.319Z,7.38
2023-12-10T18:35:48.104Z,7.36
2023-12-10T18:38:11.839Z,7.39
2023-12-10T18:40:36.024Z,7.35
2023-12-10T18:43:03.424Z,7.25
2023-12-10T18:45:28.967Z,7.21
2023-12-10T18:47:53.118Z,7.32
2023-12-10T18:50:16.969Z,7.17
2023-12-10T18:52:40.740Z,7.25
2023-12-10T18:55:04.535Z,7.04
2023-12-10T18:57:30.259Z,7.05
2023-12-10T18:59:54.126Z,7.29
2023-12-10T19:02:19.756Z,7.22
2023-12-10T19:04:45.278Z,7.12
2023-12-10T19:07:09.614Z,7.18
2023-12-10T19:09:35.808Z,7.29
2023-12-10T19:12:00.793Z,7.43
2023-12-10T19:14:24.527Z,7.38
2023-12-10T19:16:49.480Z,7.35
2023-12-10T19:19:14.792Z,7.35
2023-12-10T19:21:38.955Z,7.19
2023-12-10T19:24:06.305Z,7.33
2023-12-10T19:26:30.097Z,7.37
2023-12-10T19:28:53.841Z,7.60
2023-12-10T19:31:17.623Z,7.41
2023-12-10T19:33:41.370Z,7.46
2023-12-10T19:36:07.597Z,7.54
2023-12-10T19:38:31.308Z,7.42
2023-12-10T19:40:56.951Z,7.24
2023-12-10T19:43:20.735Z,7.37
2023-12-10T19:45:44.667Z,7.32
2023-12-10T19:48:08.499Z,7.44
2023-12-10T19:50:32.346Z,7.48
2023-12-10T19:52:57.437Z,7.44
2023-12-10T19:55:22.723Z,7.37
2023-12-10T19:57:47.487Z,7.16
2023-12-10T20:00:12.329Z,7.30
2023-12-10T20:02:36.064Z,7.14
2023-12-10T20:04:59.900Z,7.32
2023-12-10T20:07:23.868Z,7.35
2023-12-10T20:09:49.138Z,7.21
2023-12-10T20:12:13.104Z,7.35
2023-12-10T20:14:36.942Z,7.47
2023-12-10T20:17:00.667Z,7.36
2023-12-10T20:19:27.179Z,7.28
2023-12-10T20:21:51.256Z,7.12
2023-12-10T20:24:27.068Z,7.32
2023-12-10T20:27:00.199Z,7.25
2023-12-10T20:29:24.216Z,7.16
2023-12-10T20:31:48.046Z,7.15
2023-12-10T20:34:23.602Z,7.23
2023-12-10T20:36:53.770Z,7.11
2023-12-10T20:39:17.547Z,7.11
2023-12-10T20:41:41.389Z,7.08
2023-12-10T20:44:06.768Z,7.02
2023-12-10T20:46:30.785Z,7.03
2023-12-10T20:48:54.711Z,7.08
2023-12-10T20:51:18.731Z,7.01
2023-12-10T20:53:42.480Z,6.87
2023-12-10T20:56:06.641Z,6.75
2023-12-10T20:58:30.351Z,6.94
2023-12-10T21:00:55.657Z,6.88
2023-12-10T21:03:20.744Z,6.90
2023-12-10T21:05:45.572Z,7.13
2023-12-10T21:08:09.361Z,7.12
2023-12-10T21:10:33.117Z,7.11
2023-12-10T21:12:57.547Z,6.93
2023-12-10T21:15:21.650Z,7.10
2023-12-10T21:17:47.270Z,7.02
2023-12-10T21:20:12.036Z,7.14
2023-12-10T21:22:35.725Z,7.05
2023-12-10T21:24:59.537Z,6.96
2023-12-10T21:27:23.333Z,7.01
2023-12-10T21:29:47.155Z,7.01
2023-12-10T21:32:11.478Z,7.09
2023-12-10T21:34:36.705Z,6.93
2023-12-10T21:37:00.972Z,7.04
2023-12-10T21:39:24.882Z,6.97
2023-12-10T21:41:48.643Z,6.78
2023-12-10T21:44:13.138Z,6.75
2023-12-10T21:46:39.164Z,6.89
2023-12-10T21:49:03.975Z,6.96
2023-12-10T21:51:29.332Z,6.74
2023-12-10T21:53:53.684Z,7.03
2023-12-10T21:56:17.421Z,7.03
2023-12-10T21:58:43.938Z,6.93
2023-12-10T22:01:08.014Z,6.95
2023-12-10T22:03:33.064Z,6.89
2023-12-10T22:05:58.317Z,7.07
2023-12-10T22:08:24.654Z,6.89
2023-12-10T22:10:50.710Z,6.93
2023-12-10T22:13:14.629Z,6.92
2023-12-10T22:15:38.421Z,6.88
2023-12-10T22:18:03.097Z,6.81
2023-12-10T22:20:27.153Z,6.75
2023-12-10T22:22:51.330Z,6.76
2023-12-10T22:25:16.689Z,6.72
2023-12-10T22:27:40.736Z,6.66
2023-12-10T22:30:04.839Z,6.78
2023-12-10T22:32:28.746Z,6.69
2023-12-10T22:34:52.549Z,6.71
2023-12-10T22:37:16.514Z,6.77
2023-12-10T22:39:40.457Z,6.76
2023-12-10T22:42:06.325Z,6.64
2023-12-10T22:44:30.116Z,6.80
2023-12-10T22:46:53.943Z,6.58
2023-12-10T22:49:17.776Z,6.66
2023-12-10T22:51:41.703Z,6.63
2023-12-10T22:54:05.666Z,6.86
2023-12-10T22:56:29.475Z,6.60
2023-12-10T22:58:54.590Z,6.57
2023-12-10T23:01:21.257Z,6.70
2023-12-10T23:03:45.381Z,6.77
2023-12-10T23:06:09.755Z,6.66
2023-12-10T23:08:33.692Z,6.64
2023-12-10T23:10:57.894Z,6.44
2023-12-10T23:13:22.033Z,6.58
2023-12-10T23:15:48.847Z,6.52
2023-12-10T23:18:13.188Z,6.43
2023-12-10T23:20:37.369Z,6.29
2023-12-10T23:23:01.349Z,6.39
2023-12-10T23:25:25.612Z,6.31
2023-12-10T23:27:49.715Z,6.49
2023-12-10T23:30:14.271Z,6.13
2023-12-10T23:32:39.642Z,6.13
2023-12-10T23:35:03.711Z,6.29
2023-12-10T23:37:27.691Z,6.12
2023-12-10T23:39:51.814Z,6.30
2023-12-10T23:42:15.629Z,6.41
2023-12-10T23:44:39.401Z,6.41
2023-12-10T23:47:03.157Z,6.31
2023-12-10T23:49:28.366Z,6.29
2023-12-10T23:51:52.170Z,6.09
2023-12-10T23:54:15.960Z,6.22
2023-12-10T23:56:39.668Z,6.41
2023-12-10T23:59:03.852Z,6.31
