createdAt,value
2022-10-01T00:01:17.282Z,11.20
2022-10-01T00:03:44.180Z,11.20
2022-10-01T00:06:19.735Z,11.20
2022-10-01T00:08:48.377Z,11.20
2022-10-01T00:11:16.929Z,11.10
2022-10-01T00:13:43.170Z,11.10
2022-10-01T00:16:12.885Z,11.10
2022-10-01T00:18:42.318Z,11.10
2022-10-01T00:21:11.092Z,11.10
2022-10-01T00:23:39.015Z,11.10
2022-10-01T00:26:17.550Z,11.10
2022-10-01T00:28:46.804Z,11.10
2022-10-01T00:31:15.020Z,11.00
2022-10-01T00:33:42.215Z,11.00
2022-10-01T00:36:10.110Z,11.00
2022-10-01T00:38:39.471Z,11.00
2022-10-01T00:41:06.906Z,11.00
2022-10-01T00:43:37.246Z,11.00
2022-10-01T00:46:17.791Z,11.00
2022-10-01T00:49:00.402Z,11.00
2022-10-01T00:51:31.621Z,11.00
2022-10-01T00:54:12.885Z,11.00
2022-10-01T00:56:39.841Z,11.00
2022-10-01T00:59:07.360Z,11.00
2022-10-01T01:01:36.835Z,11.00
2022-10-01T01:04:03.939Z,11.00
2022-10-01T01:06:30.553Z,11.00
2022-10-01T01:08:56.890Z,11.00
2022-10-01T01:11:57.831Z,11.00
2022-10-01T01:14:28.751Z,11.10
2022-10-01T01:17:14.254Z,11.00
2022-10-01T01:19:58.559Z,11.00
2022-10-01T01:22:31.986Z,11.00
2022-10-01T01:25:19.096Z,11.00
2022-10-01T01:27:59.938Z,11.00
2022-10-01T01:30:26.375Z,11.00
2022-10-01T01:32:56.598Z,11.00
2022-10-01T01:35:31.538Z,11.00
2022-10-01T01:38:09.733Z,11.00
2022-10-01T01:40:39.448Z,11.00
2022-10-01T01:43:11.320Z,11.00
2022-10-01T01:45:39.370Z,11.00
2022-10-01T01:48:08.667Z,11.00
2022-10-01T01:50:43.879Z,11.00
2022-10-01T01:53:10.679Z,11.00
2022-10-01T01:55:38.279Z,11.00
2022-10-01T01:58:04.695Z,11.00
2022-10-01T02:00:31.095Z,11.00
2022-10-01T02:02:58.496Z,11.10
2022-10-01T02:05:28.474Z,11.10
2022-10-01T02:08:21.350Z,11.10
2022-10-01T02:11:09.922Z,11.10
2022-10-01T02:13:38.345Z,11.10
2022-10-01T02:16:32.677Z,11.10
2022-10-01T02:19:01.022Z,11.10
2022-10-01T02:21:41.538Z,11.10
2022-10-01T02:24:20.979Z,11.10
2022-10-01T02:26:48.429Z,11.10
2022-10-01T02:29:17.974Z,11.10
2022-10-01T02:31:46.692Z,11.10
2022-10-01T02:34:20.000Z,11.20
2022-10-01T02:36:49.384Z,11.20
2022-10-01T02:39:17.967Z,11.20
2022-10-01T02:41:47.185Z,11.20
2022-10-01T02:44:17.928Z,11.20
2022-10-01T02:46:59.909Z,11.20
2022-10-01T02:49:30.713Z,11.20
2022-10-01T02:52:16.477Z,11.30
2022-10-01T02:54:50.297Z,11.20
2022-10-01T02:57:23.424Z,11.20
2022-10-01T02:59:57.257Z,11.30
2022-10-01T03:02:27.094Z,11.30
2022-10-01T03:04:56.980Z,11.30
2022-10-01T03:07:24.823Z,11.30
2022-10-01T03:09:51.289Z,11.30
2022-10-01T03:12:17.926Z,11.30
2022-10-01T03:14:45.159Z,11.40
2022-10-01T03:17:13.383Z,11.40
2022-10-01T03:19:39.867Z,11.40
2022-10-01T03:22:07.720Z,11.40
2022-10-01T03:24:33.950Z,11.40
2022-10-01T03:27:00.367Z,11.40
2022-10-01T03:29:26.661Z,11.50
2022-10-01T03:31:54.826Z,11.50
2022-10-01T03:34:21.296Z,11.50
2022-10-01T03:36:47.889Z,11.50
2022-10-01T03:39:14.084Z,11.50
2022-10-01T03:41:40.225Z,11.50
2022-10-01T03:44:06.800Z,11.50
2022-10-01T03:46:32.876Z,11.60
2022-10-01T03:49:00.517Z,11.60
2022-10-01T03:51:28.583Z,11.60
2022-10-01T03:53:55.811Z,11.60
2022-10-01T03:56:22.326Z,11.60
2022-10-01T03:58:48.673Z,11.70
2022-10-01T04:01:15.972Z,11.70
2022-10-01T04:03:43.177Z,11.70
2022-10-01T04:06:09.830Z,11.70
2022-10-01T04:08:37.352Z,11.80
2022-10-01T04:11:05.380Z,11.80
2022-10-01T04:13:32.474Z,11.80
2022-10-01T04:15:58.610Z,11.80
2022-10-01T04:18:25.076Z,11.80
2022-10-01T04:20:51.476Z,11.90
2022-10-01T04:23:19.918Z,11.90
2022-10-01T04:25:46.054Z,11.90
2022-10-01T04:28:13.665Z,11.90
2022-10-01T04:30:42.262Z,11.90
2022-10-01T04:33:11.771Z,12.00
2022-10-01T04:35:39.122Z,12.00
2022-10-01T04:38:08.005Z,12.00
2022-10-01T04:40:35.869Z,12.00
2022-10-01T04:43:03.326Z,12.00
2022-10-01T04:45:30.765Z,12.00
2022-10-01T04:47:59.285Z,12.00
2022-10-01T04:50:27.748Z,12.00
2022-10-01T04:52:54.133Z,12.00
2022-10-01T04:55:21.498Z,12.10
2022-10-01T04:57:49.059Z,12.10
2022-10-01T05:00:21.546Z,12.10
2022-10-01T05:02:48.949Z,12.10
2022-10-01T05:05:16.463Z,12.10
2022-10-01T05:07:44.344Z,12.10
2022-10-01T05:10:14.244Z,12.10
2022-10-01T05:12:40.885Z,12.10
2022-10-01T05:15:07.748Z,12.10
2022-10-01T05:17:34.389Z,12.20
2022-10-01T05:20:02.398Z,12.20
2022-10-01T05:22:28.475Z,12.30
2022-10-01T05:24:54.668Z,12.30
2022-10-01T05:27:23.418Z,12.30
2022-10-01T05:29:50.146Z,12.20
2022-10-01T05:32:17.171Z,12.20
2022-10-01T05:34:43.263Z,12.20
2022-10-01T05:37:10.509Z,12.20
2022-10-01T05:39:37.195Z,12.20
2022-10-01T05:42:06.349Z,12.10
2022-10-01T05:44:37.442Z,12.10
2022-10-01T05:47:05.903Z,12.00
2022-10-01T05:49:33.312Z,12.10
2022-10-01T05:52:02.581Z,12.00
2022-10-01T05:54:29.140Z,12.00
2022-10-01T05:56:56.859Z,12.00
2022-10-01T05:59:27.332Z,11.90
2022-10-01T06:01:56.073Z,11.90
2022-10-01T06:04:22.241Z,12.00
2022-10-01T06:06:48.640Z,12.00
2022-10-01T06:09:15.139Z,11.90
2022-10-01T06:11:41.883Z,11.90
2022-10-01T06:14:07.954Z,11.90
2022-10-01T06:16:35.192Z,12.00
2022-10-01T06:19:01.492Z,12.10
2022-10-01T06:21:27.881Z,12.10
2022-10-01T06:23:54.473Z,12.10
2022-10-01T06:26:21.047Z,12.10
2022-10-01T06:28:52.316Z,12.20
2022-10-01T06:31:19.416Z,12.20
2022-10-01T06:33:45.552Z,12.20
2022-10-01T06:36:11.707Z,12.20
2022-10-01T06:38:38.120Z,12.20
2022-10-01T06:41:04.688Z,12.20
2022-10-01T06:43:32.358Z,12.20
2022-10-01T06:46:03.389Z,12.30
2022-10-01T06:48:31.229Z,12.30
2022-10-01T06:50:59.927Z,12.30
2022-10-01T06:53:27.762Z,12.40
2022-10-01T06:55:54.331Z,12.40
2022-10-01T06:58:22.868Z,12.50
2022-10-01T07:00:49.614Z,12.50
2022-10-01T07:03:20.424Z,12.60
2022-10-01T07:05:47.548Z,12.70
2022-10-01T07:08:13.881Z,13.00
2022-10-01T07:10:40.935Z,13.30
2022-10-01T07:13:08.152Z,13.50
2022-10-01T07:15:34.320Z,13.70
2022-10-01T07:18:00.602Z,13.80
2022-10-01T07:20:27.135Z,13.80
2022-10-01T07:22:57.946Z,13.80
2022-10-01T07:25:25.136Z,13.80
2022-10-01T07:27:56.362Z,13.80
2022-10-01T07:30:23.509Z,13.80
2022-10-01T07:32:49.833Z,13.90
2022-10-01T07:35:19.692Z,13.90
2022-10-01T07:37:49.944Z,13.90
2022-10-01T07:40:17.495Z,13.80
2022-10-01T07:42:55.087Z,13.80
2022-10-01T07:45:25.276Z,14.00
2022-10-01T07:48:01.170Z,14.40
2022-10-01T07:50:29.839Z,14.70
2022-10-01T07:52:57.806Z,15.50
2022-10-01T07:55:26.336Z,17.10
2022-10-01T07:57:54.451Z,17.60
2022-10-01T08:00:22.787Z,17.80
2022-10-01T08:02:55.546Z,17.30
2022-10-01T08:05:24.314Z,16.70
2022-10-01T08:07:50.958Z,16.20
2022-10-01T08:10:22.842Z,15.90
2022-10-01T08:12:49.055Z,15.70
2022-10-01T08:15:17.508Z,15.60
2022-10-01T08:17:44.721Z,16.10
2022-10-01T08:20:12.563Z,16.10
2022-10-01T08:22:42.089Z,16.30
2022-10-01T08:25:08.938Z,16.20
2022-10-01T08:27:35.194Z,16.10
2022-10-01T08:30:01.324Z,16.30
2022-10-01T08:32:27.560Z,16.30
2022-10-01T08:34:59.176Z,17.20
2022-10-01T08:37:30.365Z,19.40
2022-10-01T08:39:56.586Z,21.20
2022-10-01T08:42:32.665Z,22.60
2022-10-01T08:45:03.660Z,22.50
2022-10-01T08:47:47.318Z,21.70
2022-10-01T08:50:35.532Z,20.50
2022-10-01T08:53:05.111Z,19.60
2022-10-01T08:55:35.957Z,18.90
2022-10-01T08:58:05.649Z,19.20
2022-10-01T09:00:34.763Z,20.90
2022-10-01T09:03:05.708Z,22.40
2022-10-01T09:05:53.897Z,23.90
2022-10-01T09:08:43.023Z,25.20
2022-10-01T09:11:21.338Z,26.10
2022-10-01T09:14:11.948Z,26.80
2022-10-01T09:17:03.725Z,27.30
2022-10-01T09:19:32.818Z,27.90
2022-10-01T09:22:05.443Z,28.20
2022-10-01T09:24:41.074Z,28.50
2022-10-01T09:27:27.208Z,27.80
2022-10-01T09:30:02.057Z,26.20
2022-10-01T09:32:52.699Z,24.50
2022-10-01T09:35:54.153Z,23.00
2022-10-01T09:38:43.238Z,21.60
2022-10-01T09:41:11.021Z,20.80
2022-10-01T09:43:39.684Z,21.10
2022-10-01T09:46:12.752Z,22.80
2022-10-01T09:49:01.618Z,24.60
2022-10-01T09:51:52.128Z,26.30
2022-10-01T09:54:46.382Z,28.20
2022-10-01T09:57:21.560Z,28.30
2022-10-01T09:59:55.677Z,26.00
2022-10-01T10:02:33.709Z,24.00
2022-10-01T10:05:05.475Z,22.50
2022-10-01T10:07:34.153Z,21.40
2022-10-01T10:10:26.890Z,21.80
2022-10-01T10:13:07.265Z,24.20
2022-10-01T10:15:35.293Z,26.00
2022-10-01T10:18:12.479Z,26.10
2022-10-01T10:20:43.723Z,24.90
2022-10-01T10:23:18.858Z,24.00
2022-10-01T10:26:02.982Z,22.60
2022-10-01T10:28:44.108Z,22.30
2022-10-01T10:31:15.568Z,24.40
2022-10-01T10:33:50.571Z,26.30
2022-10-01T10:36:19.278Z,27.60
2022-10-01T10:38:50.380Z,28.70
2022-10-01T10:41:21.884Z,29.40
2022-10-01T10:43:48.627Z,29.50
2022-10-01T10:46:26.569Z,29.90
2022-10-01T10:49:05.512Z,30.20
2022-10-01T10:51:48.109Z,30.80
2022-10-01T10:54:19.865Z,31.20
2022-10-01T10:57:02.687Z,30.50
2022-10-01T10:59:33.432Z,29.20
2022-10-01T11:02:05.370Z,29.50
2022-10-01T11:04:39.533Z,30.40
2022-10-01T11:07:09.921Z,30.70
2022-10-01T11:09:53.076Z,31.20
2022-10-01T11:12:49.888Z,31.00
2022-10-01T11:16:01.001Z,29.20
2022-10-01T11:18:39.308Z,26.80
2022-10-01T11:21:28.920Z,25.20
2022-10-01T11:24:10.768Z,24.30
2022-10-01T11:27:01.798Z,23.20
2022-10-01T11:29:34.889Z,22.40
2022-10-01T11:32:38.888Z,21.70
2022-10-01T11:35:12.737Z,21.40
2022-10-01T11:38:06.108Z,21.10
2022-10-01T11:40:38.925Z,21.80
2022-10-01T11:43:42.993Z,24.60
2022-10-01T11:46:14.637Z,26.80
2022-10-01T11:48:48.542Z,28.30
2022-10-01T11:51:23.786Z,29.20
2022-10-01T11:53:58.420Z,28.10
2022-10-01T11:56:49.015Z,27.90
2022-10-01T11:59:22.937Z,28.50
2022-10-01T12:02:18.084Z,27.50
2022-10-01T12:04:51.414Z,25.90
2022-10-01T12:07:28.854Z,25.50
2022-10-01T12:09:55.031Z,27.20
2022-10-01T12:12:59.835Z,27.80
2022-10-01T12:15:32.406Z,26.80
2022-10-01T12:18:18.027Z,27.30
2022-10-01T12:20:51.131Z,28.20
2022-10-01T12:23:26.978Z,27.50
2022-10-01T12:26:21.130Z,27.20
2022-10-01T12:29:01.784Z,26.30
2022-10-01T12:32:23.485Z,25.60
2022-10-01T12:35:27.282Z,25.10
2022-10-01T12:38:08.423Z,24.40
2022-10-01T12:40:40.077Z,23.70
2022-10-01T12:43:26.960Z,23.20
2022-10-01T12:46:41.718Z,22.80
2022-10-01T12:49:28.404Z,22.30
2022-10-01T12:52:10.230Z,22.00
2022-10-01T12:54:42.270Z,21.70
2022-10-01T12:57:11.160Z,21.30
2022-10-01T13:00:01.873Z,21.10
2022-10-01T13:03:04.730Z,20.90
2022-10-01T13:05:56.524Z,20.70
2022-10-01T13:08:44.362Z,20.60
2022-10-01T13:11:25.794Z,20.50
2022-10-01T13:13:54.703Z,20.40
2022-10-01T13:16:36.278Z,20.30
2022-10-01T13:19:13.792Z,20.20
2022-10-01T13:22:07.141Z,20.20
2022-10-01T13:24:45.576Z,20.10
2022-10-01T13:27:56.666Z,20.30
2022-10-01T13:30:25.981Z,20.50
2022-10-01T13:33:04.583Z,20.70
2022-10-01T13:35:44.118Z,20.70
2022-10-01T13:38:28.601Z,20.60
2022-10-01T13:41:01.350Z,20.40
2022-10-01T13:43:29.920Z,20.20
2022-10-01T13:46:08.349Z,19.90
2022-10-01T13:48:44.966Z,19.70
2022-10-01T13:51:13.692Z,19.80
2022-10-01T13:53:43.127Z,20.20
2022-10-01T13:56:14.360Z,20.10
2022-10-01T13:58:40.346Z,20.00
2022-10-01T14:01:24.276Z,19.70
2022-10-01T14:04:32.527Z,19.60
2022-10-01T14:07:15.208Z,19.80
2022-10-01T14:09:53.866Z,20.30
2022-10-01T14:12:44.045Z,20.60
2022-10-01T14:15:44.205Z,20.80
2022-10-01T14:18:18.523Z,21.80
2022-10-01T14:21:21.806Z,22.60
2022-10-01T14:24:04.695Z,23.00
2022-10-01T14:27:00.284Z,23.00
2022-10-01T14:30:04.484Z,22.40
2022-10-01T14:33:08.312Z,21.90
2022-10-01T14:36:13.727Z,21.60
2022-10-01T14:38:40.140Z,21.20
2022-10-01T14:41:19.743Z,20.60
2022-10-01T14:43:46.266Z,20.20
2022-10-01T14:46:18.365Z,19.90
2022-10-01T14:48:58.445Z,19.60
2022-10-01T14:51:28.625Z,19.20
2022-10-01T14:53:58.831Z,18.80
2022-10-01T14:56:27.554Z,18.50
2022-10-01T14:59:01.373Z,18.30
2022-10-01T15:01:28.112Z,18.20
2022-10-01T15:03:54.602Z,18.10
2022-10-01T15:06:29.565Z,18.00
2022-10-01T15:09:12.119Z,17.90
2022-10-01T15:11:44.308Z,17.80
2022-10-01T15:14:17.800Z,17.80
2022-10-01T15:16:44.850Z,17.60
2022-10-01T15:19:17.993Z,17.50
2022-10-01T15:21:51.837Z,17.40
2022-10-01T15:24:36.301Z,17.20
2022-10-01T15:27:03.070Z,17.10
2022-10-01T15:29:29.603Z,17.00
2022-10-01T15:31:57.752Z,16.90
2022-10-01T15:34:28.528Z,16.90
2022-10-01T15:36:55.943Z,16.80
2022-10-01T15:39:40.647Z,16.80
2022-10-01T15:42:24.324Z,16.80
2022-10-01T15:44:59.031Z,16.70
2022-10-01T15:47:34.433Z,16.70
2022-10-01T15:50:10.131Z,16.60
2022-10-01T15:52:55.370Z,16.60
2022-10-01T15:55:42.155Z,16.60
2022-10-01T15:58:27.346Z,16.70
2022-10-01T16:01:10.137Z,16.90
2022-10-01T16:03:40.128Z,17.00
2022-10-01T16:06:16.333Z,16.90
2022-10-01T16:09:04.777Z,16.90
2022-10-01T16:11:31.643Z,16.80
2022-10-01T16:14:22.625Z,16.70
2022-10-01T16:16:50.492Z,16.50
2022-10-01T16:19:28.351Z,16.40
2022-10-01T16:22:14.022Z,16.40
2022-10-01T16:24:55.343Z,16.40
2022-10-01T16:27:23.042Z,16.30
2022-10-01T16:29:52.913Z,16.30
2022-10-01T16:32:19.115Z,16.20
2022-10-01T16:34:46.774Z,16.10
2022-10-01T16:37:12.982Z,16.00
2022-10-01T16:39:39.133Z,15.90
2022-10-01T16:42:22.899Z,15.90
2022-10-01T16:44:51.047Z,15.90
2022-10-01T16:47:19.445Z,15.90
2022-10-01T16:49:49.896Z,15.90
2022-10-01T16:52:16.193Z,15.90
2022-10-01T16:54:44.188Z,15.90
2022-10-01T16:57:10.717Z,15.90
2022-10-01T16:59:37.028Z,16.00
2022-10-01T17:02:03.294Z,16.00
2022-10-01T17:04:34.065Z,15.90
2022-10-01T17:07:00.649Z,15.90
2022-10-01T17:09:26.811Z,15.80
2022-10-01T17:11:53.284Z,15.70
2022-10-01T17:14:20.598Z,15.60
2022-10-01T17:16:50.250Z,15.50
2022-10-01T17:19:19.855Z,15.40
2022-10-01T17:21:46.718Z,15.40
2022-10-01T17:24:13.287Z,15.40
2022-10-01T17:26:47.592Z,15.30
2022-10-01T17:29:13.973Z,15.30
2022-10-01T17:31:43.968Z,15.20
2022-10-01T17:34:10.137Z,15.00
2022-10-01T17:36:39.062Z,15.00
2022-10-01T17:39:05.110Z,14.90
2022-10-01T17:41:31.972Z,14.80
2022-10-01T17:43:58.844Z,14.70
2022-10-01T17:46:26.026Z,14.60
2022-10-01T17:48:52.119Z,14.50
2022-10-01T17:51:20.871Z,14.40
2022-10-01T17:53:47.382Z,14.40
2022-10-01T17:56:16.332Z,14.30
2022-10-01T17:58:45.631Z,14.20
2022-10-01T18:01:16.245Z,14.20
2022-10-01T18:03:42.511Z,14.10
2022-10-01T18:06:12.850Z,14.10
2022-10-01T18:08:54.536Z,14.00
2022-10-01T18:11:22.329Z,14.00
2022-10-01T18:13:50.170Z,13.90
2022-10-01T18:16:19.283Z,13.90
2022-10-01T18:19:51.873Z,13.80
2022-10-01T18:21:32.202Z,13.80
2022-10-01T18:24:01.961Z,13.80
2022-10-01T18:26:31.098Z,13.70
2022-10-01T18:28:57.388Z,13.70
2022-10-01T18:31:25.989Z,13.70
2022-10-01T18:33:55.774Z,13.60
2022-10-01T18:36:26.409Z,13.60
2022-10-01T18:39:09.634Z,13.60
2022-10-01T18:41:38.428Z,13.50
2022-10-01T18:44:19.952Z,13.50
2022-10-01T18:46:50.473Z,13.50
2022-10-01T18:49:45.571Z,13.40
2022-10-01T18:52:39.806Z,13.40
2022-10-01T18:55:21.357Z,13.30
2022-10-01T18:58:19.517Z,13.30
2022-10-01T19:00:53.580Z,13.30
2022-10-01T19:03:45.277Z,13.30
2022-10-01T19:06:11.348Z,13.30
2022-10-01T19:08:52.549Z,13.20
2022-10-01T19:11:54.846Z,13.20
2022-10-01T19:14:45.407Z,13.20
2022-10-01T19:17:29.981Z,13.10
2022-10-01T19:20:19.387Z,13.10
2022-10-01T19:23:03.079Z,13.10
2022-10-01T19:25:46.924Z,13.00
2022-10-01T19:28:34.880Z,13.00
2022-10-01T19:31:30.690Z,13.00
2022-10-01T19:34:21.146Z,13.10
2022-10-01T19:36:53.851Z,13.10
2022-10-01T19:39:25.090Z,13.20
2022-10-01T19:41:57.671Z,13.10
2022-10-01T19:44:53.991Z,13.10
2022-10-01T19:47:41.729Z,13.20
2022-10-01T19:50:31.998Z,13.20
2022-10-01T19:53:00.706Z,13.30
2022-10-01T19:55:32.139Z,13.30
2022-10-01T19:58:02.445Z,13.40
2022-10-01T20:00:31.674Z,13.30
2022-10-01T20:03:12.495Z,13.30
2022-10-01T20:06:21.287Z,13.20
2022-10-01T20:08:53.086Z,13.10
2022-10-01T20:11:20.206Z,13.10
2022-10-01T20:14:00.739Z,13.10
2022-10-01T20:16:40.023Z,13.10
2022-10-01T20:19:26.515Z,13.00
2022-10-01T20:22:34.344Z,13.00
2022-10-01T20:25:15.265Z,12.90
2022-10-01T20:27:49.290Z,12.90
2022-10-01T20:30:32.827Z,12.90
2022-10-01T20:33:15.850Z,12.80
2022-10-01T20:36:00.234Z,12.80
2022-10-01T20:38:48.190Z,12.70
2022-10-01T20:41:19.936Z,12.70
2022-10-01T20:44:00.978Z,12.70
2022-10-01T20:46:40.001Z,12.70
2022-10-01T20:49:45.723Z,12.70
2022-10-01T20:52:49.589Z,12.60
2022-10-01T20:55:28.086Z,12.60
2022-10-01T20:58:04.443Z,12.60
2022-10-01T21:00:30.586Z,12.60
2022-10-01T21:03:31.093Z,12.50
2022-10-01T21:06:29.663Z,12.50
2022-10-01T21:08:59.034Z,12.50
2022-10-01T21:11:33.846Z,12.50
2022-10-01T21:14:12.054Z,12.50
2022-10-01T21:17:29.213Z,12.50
2022-10-01T21:20:07.588Z,12.40
2022-10-01T21:22:37.366Z,12.40
2022-10-01T21:25:18.314Z,12.40
2022-10-01T21:27:59.648Z,12.40
2022-10-01T21:30:52.316Z,12.40
2022-10-01T21:33:25.193Z,12.30
2022-10-01T21:36:13.378Z,12.30
2022-10-01T21:38:48.625Z,12.30
2022-10-01T21:41:48.724Z,12.30
2022-10-01T21:44:33.387Z,12.30
2022-10-01T21:47:32.093Z,12.30
2022-10-01T21:50:24.133Z,12.30
2022-10-01T21:52:57.985Z,12.30
2022-10-01T21:55:49.025Z,12.30
2022-10-01T21:58:56.081Z,12.30
2022-10-01T22:02:15.837Z,12.30
2022-10-01T22:04:59.877Z,12.30
2022-10-01T22:07:34.759Z,12.30
2022-10-01T22:10:09.471Z,12.30
2022-10-01T22:12:39.803Z,12.30
2022-10-01T22:15:38.944Z,12.40
2022-10-01T22:18:09.880Z,12.40
2022-10-01T22:20:46.083Z,12.40
2022-10-01T22:23:17.490Z,12.50
2022-10-01T22:26:00.548Z,12.50
2022-10-01T22:28:33.611Z,12.50
2022-10-01T22:31:02.942Z,12.60
2022-10-01T22:33:38.090Z,12.60
2022-10-01T22:36:21.927Z,12.70
2022-10-01T22:38:56.513Z,12.90
2022-10-01T22:41:33.805Z,13.00
2022-10-01T22:44:06.300Z,13.10
2022-10-01T22:47:00.742Z,13.20
2022-10-01T22:50:01.883Z,13.20
2022-10-01T22:52:27.961Z,13.20
2022-10-01T22:55:06.748Z,13.20
2022-10-01T22:57:56.772Z,13.30
2022-10-01T23:00:23.728Z,13.30
2022-10-01T23:03:17.363Z,13.30
2022-10-01T23:06:01.285Z,13.30
2022-10-01T23:09:07.463Z,13.30
2022-10-01T23:11:55.273Z,13.30
2022-10-01T23:14:30.668Z,13.30
2022-10-01T23:16:59.908Z,13.20
2022-10-01T23:19:32.040Z,13.10
2022-10-01T23:22:05.830Z,13.10
2022-10-01T23:24:41.166Z,13.10
2022-10-01T23:27:20.758Z,13.10
2022-10-01T23:30:11.174Z,13.00
2022-10-01T23:33:05.291Z,13.00
2022-10-01T23:36:04.792Z,13.00
2022-10-01T23:38:31.339Z,12.90
2022-10-01T23:41:40.200Z,12.90
2022-10-01T23:44:49.529Z,12.90
2022-10-01T23:47:23.966Z,12.90
2022-10-01T23:49:55.482Z,12.90
2022-10-01T23:52:47.654Z,12.90
2022-10-01T23:55:51.033Z,12.90
2022-10-01T23:58:20.970Z,12.90
