createdAt,value
2023-02-03T00:00:12.196Z,11.05
2023-02-03T00:02:39.245Z,12.15
2023-02-03T00:05:06.308Z,11.73
2023-02-03T00:07:32.831Z,13.05
2023-02-03T00:09:59.329Z,13.52
2023-02-03T00:12:25.964Z,12.00
2023-02-03T00:14:52.452Z,14.23
2023-02-03T00:17:18.989Z,13.30
2023-02-03T00:19:45.559Z,14.05
2023-02-03T00:22:12.244Z,12.68
2023-02-03T00:24:39.240Z,12.65
2023-02-03T00:27:06.179Z,12.93
2023-02-03T00:29:32.922Z,12.65
2023-02-03T00:31:59.526Z,13.70
2023-02-03T00:34:30.327Z,13.07
2023-02-03T00:36:57.812Z,13.05
2023-02-03T00:39:24.382Z,13.70
2023-02-03T00:41:50.845Z,12.63
2023-02-03T00:44:17.365Z,12.88
2023-02-03T00:46:43.848Z,12.93
2023-02-03T00:49:10.539Z,13.20
2023-02-03T00:51:37.046Z,13.03
2023-02-03T00:54:03.575Z,12.27
2023-02-03T00:56:30.199Z,12.05
2023-02-03T00:58:56.768Z,11.50
2023-02-03T01:01:23.389Z,11.65
2023-02-03T01:03:50.144Z,11.27
2023-02-03T01:06:19.954Z,10.77
2023-02-03T01:08:46.810Z,11.37
2023-02-03T01:11:17.266Z,11.77
2023-02-03T01:13:44.183Z,11.30
2023-02-03T01:16:13.122Z,11.25
2023-02-03T01:18:40.846Z,11.57
2023-02-03T01:21:07.414Z,11.53
2023-02-03T01:23:35.088Z,10.57
2023-02-03T01:26:21.968Z,12.53
2023-02-03T01:28:53.946Z,11.80
2023-02-03T01:31:27.106Z,12.10
2023-02-03T01:33:54.721Z,12.63
2023-02-03T01:36:23.407Z,12.33
2023-02-03T01:38:50.227Z,13.03
2023-02-03T01:41:20.461Z,12.40
2023-02-03T01:43:52.448Z,11.60
2023-02-03T01:46:18.895Z,10.87
2023-02-03T01:48:45.508Z,11.50
2023-02-03T01:51:11.999Z,10.70
2023-02-03T01:53:39.284Z,10.90
2023-02-03T01:56:06.742Z,11.97
2023-02-03T01:58:38.527Z,14.73
2023-02-03T02:01:05.391Z,10.83
2023-02-03T02:03:37.922Z,12.50
2023-02-03T02:06:10.337Z,10.80
2023-02-03T02:08:38.723Z,10.33
2023-02-03T02:11:07.092Z,11.43
2023-02-03T02:13:35.122Z,10.43
2023-02-03T02:16:16.874Z,10.10
2023-02-03T02:19:09.234Z,9.43
2023-02-03T02:22:02.792Z,11.20
2023-02-03T02:24:32.339Z,10.40
2023-02-03T02:27:35.877Z,10.10
2023-02-03T02:30:05.326Z,9.90
2023-02-03T02:32:45.177Z,8.67
2023-02-03T02:35:20.001Z,9.50
2023-02-03T02:38:07.510Z,10.07
2023-02-03T02:41:10.782Z,9.50
2023-02-03T02:43:40.182Z,10.00
2023-02-03T02:46:16.162Z,9.43
2023-02-03T02:48:58.162Z,9.47
2023-02-03T02:51:24.991Z,9.50
2023-02-03T02:54:02.573Z,10.30
2023-02-03T02:56:31.696Z,8.93
2023-02-03T02:59:01.648Z,9.67
2023-02-03T03:01:28.174Z,10.20
2023-02-03T03:03:56.227Z,10.13
2023-02-03T03:06:38.055Z,10.30
2023-02-03T03:09:25.561Z,9.13
2023-02-03T03:12:00.544Z,9.70
2023-02-03T03:14:30.553Z,10.17
2023-02-03T03:17:03.022Z,10.00
2023-02-03T03:19:41.607Z,10.70
2023-02-03T03:22:13.439Z,9.83
2023-02-03T03:24:46.076Z,10.07
2023-02-03T03:27:20.734Z,10.00
2023-02-03T03:30:00.280Z,10.07
2023-02-03T03:32:28.191Z,8.33
2023-02-03T03:34:55.574Z,9.67
2023-02-03T03:37:35.754Z,8.63
2023-02-03T03:40:20.494Z,8.90
2023-02-03T03:42:55.822Z,9.05
2023-02-03T03:45:32.256Z,9.07
2023-02-03T03:48:19.647Z,8.40
2023-02-03T03:50:51.534Z,9.43
2023-02-03T03:53:20.090Z,9.43
2023-02-03T03:55:52.623Z,8.67
2023-02-03T03:58:30.939Z,9.40
2023-02-03T04:01:04.027Z,9.57
2023-02-03T04:03:35.461Z,9.17
2023-02-03T04:06:02.165Z,9.37
2023-02-03T04:08:28.694Z,9.60
2023-02-03T04:10:55.185Z,9.77
2023-02-03T04:13:22.149Z,9.33
2023-02-03T04:15:48.705Z,9.50
2023-02-03T04:18:16.612Z,9.53
2023-02-03T04:20:43.201Z,9.70
2023-02-03T04:23:10.475Z,8.93
2023-02-03T04:25:36.976Z,9.33
2023-02-03T04:28:03.888Z,9.80
2023-02-03T04:30:30.501Z,9.30
2023-02-03T04:32:57.232Z,8.70
2023-02-03T04:35:23.953Z,9.00
2023-02-03T04:37:50.571Z,9.40
2023-02-03T04:40:17.490Z,9.13
2023-02-03T04:42:44.045Z,8.97
2023-02-03T04:45:11.696Z,10.20
2023-02-03T04:47:39.478Z,8.57
2023-02-03T04:50:06.486Z,8.93
2023-02-03T04:52:33.253Z,8.80
2023-02-03T04:54:59.836Z,9.27
2023-02-03T04:57:26.356Z,9.83
2023-02-03T04:59:53.157Z,9.20
2023-02-03T05:02:19.963Z,8.40
2023-02-03T05:04:46.472Z,8.73
2023-02-03T05:07:13.005Z,8.13
2023-02-03T05:09:39.497Z,8.53
2023-02-03T05:12:06.275Z,7.03
2023-02-03T05:14:32.796Z,8.03
2023-02-03T05:16:59.283Z,8.43
2023-02-03T05:19:26.091Z,7.30
2023-02-03T05:21:52.713Z,9.00
2023-02-03T05:24:19.215Z,8.17
2023-02-03T05:26:45.708Z,10.10
2023-02-03T05:29:12.198Z,9.30
2023-02-03T05:31:38.776Z,9.53
2023-02-03T05:34:05.336Z,8.07
2023-02-03T05:36:31.896Z,7.63
2023-02-03T05:38:58.977Z,8.27
2023-02-03T05:41:44.001Z,8.57
2023-02-03T05:44:10.466Z,7.03
2023-02-03T05:46:36.910Z,7.87
2023-02-03T05:49:03.505Z,8.53
2023-02-03T05:51:30.153Z,8.70
2023-02-03T05:53:57.363Z,9.13
2023-02-03T05:56:23.908Z,8.70
2023-02-03T05:58:53.271Z,8.63
2023-02-03T06:01:20.074Z,9.67
2023-02-03T06:03:47.358Z,8.17
2023-02-03T06:06:14.564Z,9.43
2023-02-03T06:08:41.227Z,7.90
2023-02-03T06:11:07.786Z,9.13
2023-02-03T06:13:34.531Z,8.57
2023-02-03T06:16:01.117Z,8.80
2023-02-03T06:18:27.851Z,10.20
2023-02-03T06:20:54.369Z,8.17
2023-02-03T06:23:21.011Z,8.17
2023-02-03T06:25:51.674Z,9.30
2023-02-03T06:28:18.747Z,8.07
2023-02-03T06:30:45.445Z,8.97
2023-02-03T06:33:12.132Z,9.40
2023-02-03T06:35:38.672Z,8.80
2023-02-03T06:38:05.346Z,9.23
2023-02-03T06:40:31.881Z,8.80
2023-02-03T06:42:58.634Z,8.97
2023-02-03T06:45:25.854Z,8.27
2023-02-03T06:47:52.408Z,9.67
2023-02-03T06:50:19.139Z,9.20
2023-02-03T06:52:45.704Z,8.73
2023-02-03T06:55:12.473Z,9.13
2023-02-03T06:57:47.026Z,8.77
2023-02-03T07:00:18.628Z,9.40
2023-02-03T07:02:46.531Z,10.13
2023-02-03T07:05:13.207Z,12.97
2023-02-03T07:07:39.777Z,8.87
2023-02-03T07:10:06.800Z,8.53
2023-02-03T07:12:33.371Z,9.97
2023-02-03T07:15:00.498Z,9.30
2023-02-03T07:17:26.995Z,9.40
2023-02-03T07:19:53.533Z,8.60
2023-02-03T07:22:20.255Z,9.47
2023-02-03T07:24:46.853Z,9.27
2023-02-03T07:27:13.358Z,9.50
2023-02-03T07:29:39.874Z,10.80
2023-02-03T07:32:06.532Z,10.00
2023-02-03T07:34:33.530Z,10.77
2023-02-03T07:37:00.003Z,10.03
2023-02-03T07:39:26.580Z,9.50
2023-02-03T07:41:53.218Z,9.70
2023-02-03T07:44:19.690Z,9.53
2023-02-03T07:46:46.255Z,8.77
2023-02-03T07:49:13.335Z,9.83
2023-02-03T07:51:40.221Z,9.50
2023-02-03T07:54:06.963Z,8.60
2023-02-03T07:56:33.911Z,8.83
2023-02-03T07:59:00.777Z,8.07
2023-02-03T08:01:27.827Z,9.67
2023-02-03T08:03:55.265Z,13.53
2023-02-03T08:06:22.160Z,7.90
2023-02-03T08:08:48.722Z,8.07
2023-02-03T08:11:15.222Z,8.60
2023-02-03T08:13:41.845Z,8.30
2023-02-03T08:16:08.639Z,8.33
2023-02-03T08:18:35.209Z,8.53
2023-02-03T08:21:03.845Z,9.07
2023-02-03T08:23:30.859Z,9.87
2023-02-03T08:25:57.381Z,8.27
2023-02-03T08:28:23.961Z,7.87
2023-02-03T08:30:51.001Z,8.40
2023-02-03T08:33:17.603Z,7.80
2023-02-03T08:35:49.518Z,7.93
2023-02-03T08:38:16.572Z,8.17
2023-02-03T08:40:43.317Z,8.60
2023-02-03T08:43:09.989Z,8.37
2023-02-03T08:45:36.503Z,7.87
2023-02-03T08:48:03.084Z,8.70
2023-02-03T08:50:29.996Z,8.50
2023-02-03T08:52:56.696Z,8.33
2023-02-03T08:55:23.206Z,8.83
2023-02-03T08:57:49.672Z,10.57
2023-02-03T09:00:16.564Z,9.70
2023-02-03T09:02:43.137Z,9.47
2023-02-03T09:05:10.062Z,11.33
2023-02-03T09:07:37.086Z,10.57
2023-02-03T09:10:04.133Z,17.20
2023-02-03T09:12:30.607Z,11.20
2023-02-03T09:14:57.213Z,9.53
2023-02-03T09:17:23.774Z,9.73
2023-02-03T09:19:50.373Z,10.67
2023-02-03T09:22:16.940Z,10.30
2023-02-03T09:24:43.713Z,10.37
2023-02-03T09:27:10.283Z,9.70
2023-02-03T09:29:36.803Z,9.20
2023-02-03T09:32:07.874Z,9.50
2023-02-03T09:34:34.571Z,9.57
2023-02-03T09:37:01.139Z,8.40
2023-02-03T09:39:27.658Z,8.10
2023-02-03T09:42:08.519Z,8.57
2023-02-03T09:44:47.165Z,8.60
2023-02-03T09:47:28.323Z,9.93
2023-02-03T09:50:05.398Z,7.27
2023-02-03T09:52:39.746Z,7.93
2023-02-03T09:55:18.119Z,9.10
2023-02-03T09:57:51.505Z,11.97
2023-02-03T10:00:25.557Z,8.33
2023-02-03T10:02:59.841Z,13.63
2023-02-03T10:06:03.461Z,8.60
2023-02-03T10:09:07.674Z,8.83
2023-02-03T10:12:08.990Z,7.55
2023-02-03T10:15:23.575Z,7.47
2023-02-03T10:18:12.786Z,8.55
2023-02-03T10:20:50.817Z,7.90
2023-02-03T10:23:24.256Z,9.95
2023-02-03T10:25:59.061Z,8.05
2023-02-03T10:28:32.931Z,7.75
2023-02-03T10:31:01.754Z,9.32
2023-02-03T10:33:30.986Z,7.97
2023-02-03T10:36:22.130Z,9.20
2023-02-03T10:38:48.606Z,7.38
2023-02-03T10:41:17.853Z,8.13
2023-02-03T10:43:48.830Z,8.82
2023-02-03T10:46:17.384Z,9.65
2023-02-03T10:48:44.473Z,11.40
2023-02-03T10:51:36.443Z,7.72
2023-02-03T10:54:03.063Z,6.15
2023-02-03T10:56:37.120Z,6.97
2023-02-03T10:59:04.722Z,7.28
2023-02-03T11:01:31.250Z,6.53
2023-02-03T11:04:03.184Z,5.80
2023-02-03T11:06:31.515Z,7.00
2023-02-03T11:08:58.976Z,6.38
2023-02-03T11:11:25.557Z,7.05
2023-02-03T11:14:04.178Z,5.82
2023-02-03T11:16:33.238Z,6.80
2023-02-03T11:19:10.372Z,7.53
2023-02-03T11:21:42.875Z,5.93
2023-02-03T11:24:18.362Z,6.00
2023-02-03T11:26:58.714Z,6.30
2023-02-03T11:29:28.562Z,5.97
2023-02-03T11:31:57.704Z,8.27
2023-02-03T11:34:36.841Z,5.30
2023-02-03T11:37:28.204Z,5.10
2023-02-03T11:40:15.078Z,5.90
2023-02-03T11:42:58.756Z,5.22
2023-02-03T11:45:42.149Z,5.93
2023-02-03T11:48:14.751Z,5.72
2023-02-03T11:51:28.880Z,6.50
2023-02-03T11:54:13.678Z,5.15
2023-02-03T11:56:51.743Z,4.75
2023-02-03T11:59:39.697Z,5.03
2023-02-03T12:02:40.921Z,5.10
2023-02-03T12:05:45.758Z,6.43
2023-02-03T12:08:18.015Z,4.37
2023-02-03T12:11:06.248Z,6.03
2023-02-03T12:13:44.760Z,4.82
2023-02-03T12:16:21.088Z,5.65
2023-02-03T12:19:30.921Z,5.30
2023-02-03T12:22:37.784Z,4.78
2023-02-03T12:25:30.375Z,4.90
2023-02-03T12:27:59.766Z,5.03
2023-02-03T12:30:35.325Z,5.78
2023-02-03T12:33:11.886Z,4.03
2023-02-03T12:35:46.876Z,6.95
2023-02-03T12:38:17.061Z,4.25
2023-02-03T12:40:55.276Z,4.60
2023-02-03T12:43:38.558Z,4.22
2023-02-03T12:46:16.540Z,5.47
2023-02-03T12:49:10.746Z,4.20
2023-02-03T12:51:51.032Z,3.53
2023-02-03T12:54:53.676Z,3.40
2023-02-03T12:57:46.818Z,3.58
2023-02-03T13:00:27.209Z,3.85
2023-02-03T13:03:26.608Z,3.42
2023-02-03T13:06:15.190Z,3.22
2023-02-03T13:08:54.119Z,3.88
2023-02-03T13:11:48.967Z,3.50
2023-02-03T13:14:37.207Z,3.92
2023-02-03T13:17:27.787Z,3.45
2023-02-03T13:20:19.238Z,4.22
2023-02-03T13:22:46.149Z,3.85
2023-02-03T13:25:23.094Z,3.53
2023-02-03T13:28:19.842Z,3.80
2023-02-03T13:31:13.392Z,3.35
2023-02-03T13:33:54.707Z,4.47
2023-02-03T13:36:36.585Z,4.00
2023-02-03T13:39:21.829Z,4.32
2023-02-03T13:41:55.345Z,4.97
2023-02-03T13:44:28.340Z,3.95
2023-02-03T13:46:58.359Z,3.38
2023-02-03T13:49:34.024Z,3.53
2023-02-03T13:52:01.079Z,4.10
2023-02-03T13:54:37.706Z,4.10
2023-02-03T13:57:19.867Z,3.17
2023-02-03T13:59:48.443Z,3.45
2023-02-03T14:02:24.393Z,4.88
2023-02-03T14:04:56.271Z,4.20
2023-02-03T14:07:38.171Z,3.53
2023-02-03T14:10:13.804Z,3.75
2023-02-03T14:12:52.422Z,4.10
2023-02-03T14:15:30.265Z,4.40
2023-02-03T14:18:07.302Z,3.00
2023-02-03T14:20:48.977Z,3.00
2023-02-03T14:23:23.578Z,3.40
2023-02-03T14:25:56.051Z,3.17
2023-02-03T14:28:43.817Z,3.60
2023-02-03T14:31:25.131Z,2.78
2023-02-03T14:33:58.332Z,3.03
2023-02-03T14:36:30.807Z,2.67
2023-02-03T14:39:02.386Z,2.50
2023-02-03T14:41:45.444Z,3.15
2023-02-03T14:44:31.717Z,2.67
2023-02-03T14:47:30.872Z,2.58
2023-02-03T14:50:25.105Z,2.78
2023-02-03T14:53:16.000Z,2.72
2023-02-03T14:55:54.536Z,2.80
2023-02-03T14:58:36.787Z,2.60
2023-02-03T15:01:05.030Z,3.42
2023-02-03T15:03:31.650Z,3.60
2023-02-03T15:06:03.201Z,3.03
2023-02-03T15:08:48.989Z,3.05
2023-02-03T15:11:33.542Z,2.95
2023-02-03T15:14:27.519Z,2.70
2023-02-03T15:16:59.867Z,3.63
2023-02-03T15:19:35.720Z,3.25
2023-02-03T15:22:02.779Z,4.82
2023-02-03T15:24:36.772Z,4.88
2023-02-03T15:27:03.507Z,5.97
2023-02-03T15:29:32.464Z,10.02
2023-02-03T15:32:19.243Z,7.28
2023-02-03T15:34:49.130Z,9.02
2023-02-03T15:37:34.006Z,6.47
2023-02-03T15:40:05.291Z,5.40
2023-02-03T15:42:45.603Z,4.55
2023-02-03T15:45:25.448Z,3.13
2023-02-03T15:47:57.837Z,3.35
2023-02-03T15:50:34.157Z,3.65
2023-02-03T15:53:10.485Z,3.75
2023-02-03T15:55:43.150Z,3.00
2023-02-03T15:58:23.493Z,3.45
2023-02-03T16:00:54.060Z,3.38
2023-02-03T16:03:28.436Z,3.88
2023-02-03T16:05:55.336Z,3.85
2023-02-03T16:08:46.258Z,3.42
2023-02-03T16:11:31.070Z,3.25
2023-02-03T16:14:00.293Z,3.50
2023-02-03T16:16:29.691Z,3.17
2023-02-03T16:18:58.781Z,3.72
2023-02-03T16:21:52.934Z,2.92
2023-02-03T16:24:42.988Z,3.17
2023-02-03T16:27:44.351Z,2.90
2023-02-03T16:30:29.405Z,3.55
2023-02-03T16:36:31.625Z,2.75
2023-02-03T16:39:20.482Z,2.80
2023-02-03T16:42:05.869Z,3.20
2023-02-03T16:44:51.091Z,2.83
2023-02-03T16:47:43.304Z,4.13
2023-02-03T16:50:46.127Z,2.70
2023-02-03T16:53:15.763Z,3.13
2023-02-03T16:55:43.930Z,3.58
2023-02-03T16:58:12.610Z,3.20
2023-02-03T17:00:44.071Z,3.78
2023-02-03T17:03:13.239Z,4.18
2023-02-03T17:05:42.030Z,3.78
2023-02-03T17:08:09.047Z,5.00
2023-02-03T17:10:38.100Z,4.22
2023-02-03T17:13:05.478Z,4.00
2023-02-03T17:15:32.559Z,4.32
2023-02-03T17:17:59.187Z,4.90
2023-02-03T17:20:26.027Z,4.60
2023-02-03T17:22:54.412Z,4.65
2023-02-03T17:25:21.706Z,4.57
2023-02-03T17:27:48.649Z,7.07
2023-02-03T17:30:15.806Z,8.23
2023-02-03T17:32:42.403Z,5.40
2023-02-03T17:35:08.997Z,44.10
2023-02-03T17:37:35.818Z,27.27
2023-02-03T17:54:06.208Z,15.25
2023-02-03T17:56:35.668Z,5.90
2023-02-03T17:59:04.522Z,5.45
2023-02-03T18:01:31.823Z,6.75
2023-02-03T18:04:01.318Z,6.75
2023-02-03T18:06:29.946Z,7.93
2023-02-03T18:09:01.395Z,6.63
2023-02-03T18:11:30.257Z,7.18
2023-02-03T18:13:56.876Z,6.43
2023-02-03T18:16:26.556Z,6.60
2023-02-03T18:18:53.962Z,7.50
2023-02-03T18:21:22.759Z,6.72
2023-02-03T18:23:51.157Z,6.22
2023-02-03T18:26:19.485Z,6.57
2023-02-03T18:28:46.049Z,7.43
2023-02-03T18:31:15.680Z,7.57
2023-02-03T18:33:43.655Z,7.38
2023-02-03T18:36:12.790Z,6.68
2023-02-03T18:38:41.920Z,7.68
2023-02-03T18:41:23.253Z,7.55
2023-02-03T18:43:50.140Z,7.85
2023-02-03T18:46:19.670Z,12.18
2023-02-03T18:48:46.635Z,11.88
2023-02-03T18:51:16.556Z,10.82
2023-02-03T18:53:45.034Z,7.90
2023-02-03T18:56:35.767Z,17.83
2023-02-03T18:59:08.751Z,8.65
2023-02-03T19:01:36.475Z,8.90
2023-02-03T19:04:03.689Z,8.48
2023-02-03T19:06:32.386Z,23.52
2023-02-03T19:09:00.608Z,12.90
2023-02-03T19:11:27.208Z,7.95
2023-02-03T19:13:53.862Z,8.45
2023-02-03T19:16:20.446Z,8.25
2023-02-03T19:18:47.326Z,8.73
2023-02-03T19:21:14.434Z,10.82
2023-02-03T19:23:42.144Z,10.18
2023-02-03T19:26:09.960Z,11.43
2023-02-03T19:28:36.936Z,11.35
2023-02-03T19:31:08.800Z,12.20
2023-02-03T19:33:36.390Z,10.70
2023-02-03T19:36:04.695Z,11.52
2023-02-03T19:38:31.408Z,12.30
2023-02-03T19:40:57.998Z,11.80
2023-02-03T19:43:24.798Z,12.18
2023-02-03T19:45:51.749Z,13.63
2023-02-03T19:48:19.139Z,14.30
2023-02-03T19:50:48.734Z,13.98
2023-02-03T19:53:16.797Z,14.25
2023-02-03T19:55:44.510Z,16.30
2023-02-03T19:58:12.479Z,15.30
2023-02-03T20:00:40.085Z,14.90
2023-02-03T20:03:06.915Z,14.43
2023-02-03T20:05:34.512Z,14.65
2023-02-03T20:08:01.199Z,14.32
2023-02-03T20:10:28.241Z,14.45
2023-02-03T20:12:55.220Z,13.25
2023-02-03T20:15:22.196Z,16.00
2023-02-03T20:17:48.767Z,15.50
2023-02-03T20:20:17.390Z,14.05
2023-02-03T20:22:45.191Z,12.95
2023-02-03T20:25:11.712Z,13.20
2023-02-03T20:27:38.277Z,14.55
2023-02-03T20:30:05.128Z,13.88
2023-02-03T20:32:31.598Z,13.85
2023-02-03T20:34:59.185Z,14.75
2023-02-03T20:37:25.905Z,14.98
2023-02-03T20:39:52.494Z,13.57
2023-02-03T20:42:19.060Z,15.82
2023-02-03T20:44:45.828Z,14.40
2023-02-03T20:47:14.636Z,14.85
2023-02-03T20:49:41.434Z,15.07
2023-02-03T20:52:19.789Z,15.02
2023-02-03T20:54:46.370Z,13.05
2023-02-03T20:57:18.251Z,12.50
2023-02-03T20:59:45.927Z,11.75
2023-02-03T21:02:31.242Z,12.65
2023-02-03T21:04:58.818Z,11.88
2023-02-03T21:07:29.185Z,12.48
2023-02-03T21:09:57.077Z,11.90
2023-02-03T21:12:24.471Z,13.98
2023-02-03T21:14:53.151Z,14.23
2023-02-03T21:17:22.393Z,12.25
2023-02-03T21:19:49.336Z,12.73
2023-02-03T21:22:19.949Z,13.88
2023-02-03T21:24:57.807Z,13.65
2023-02-03T21:27:28.730Z,13.25
2023-02-03T21:29:57.633Z,13.68
2023-02-03T21:32:36.436Z,13.30
2023-02-03T21:35:03.052Z,14.25
2023-02-03T21:37:41.295Z,14.15
2023-02-03T21:40:29.432Z,14.60
2023-02-03T21:42:56.687Z,13.65
2023-02-03T21:45:28.515Z,13.10
2023-02-03T21:47:57.870Z,15.05
2023-02-03T21:50:40.794Z,14.38
2023-02-03T21:53:10.498Z,15.68
2023-02-03T21:55:38.456Z,16.35
2023-02-03T21:58:31.398Z,14.10
2023-02-03T22:01:00.247Z,15.55
2023-02-03T22:03:31.168Z,14.75
2023-02-03T22:06:04.682Z,14.60
2023-02-03T22:08:34.684Z,16.33
2023-02-03T22:11:01.138Z,15.43
2023-02-03T22:13:29.489Z,19.13
2023-02-03T22:15:56.886Z,15.80
2023-02-03T22:18:23.744Z,16.33
2023-02-03T22:20:50.829Z,16.55
2023-02-03T22:23:17.469Z,16.17
2023-02-03T22:25:43.940Z,17.75
2023-02-03T22:28:10.468Z,16.88
2023-02-03T22:30:37.224Z,18.30
2023-02-03T22:33:03.912Z,17.42
2023-02-03T22:35:30.545Z,16.42
2023-02-03T22:37:57.701Z,18.05
2023-02-03T22:40:24.814Z,18.50
2023-02-03T22:42:51.965Z,16.60
2023-02-03T22:45:19.625Z,17.33
2023-02-03T22:47:46.923Z,16.40
2023-02-03T22:50:15.456Z,16.85
2023-02-03T22:52:43.108Z,16.00
2023-02-03T22:55:10.276Z,15.82
2023-02-03T22:57:38.135Z,16.40
2023-02-03T23:00:11.000Z,16.75
2023-02-03T23:02:40.964Z,16.45
2023-02-03T23:05:08.982Z,17.40
2023-02-03T23:07:37.108Z,14.80
2023-02-03T23:10:05.240Z,13.98
2023-02-03T23:12:31.817Z,14.23
2023-02-03T23:14:58.602Z,14.82
2023-02-03T23:17:25.279Z,15.38
2023-02-03T23:19:51.761Z,14.27
2023-02-03T23:22:19.004Z,14.03
2023-02-03T23:24:45.554Z,14.45
2023-02-03T23:27:12.103Z,14.05
2023-02-03T23:29:39.187Z,15.68
2023-02-03T23:32:06.687Z,16.63
2023-02-03T23:34:51.946Z,14.73
2023-02-03T23:37:19.167Z,15.90
2023-02-03T23:39:45.707Z,13.75
2023-02-03T23:42:12.201Z,15.35
2023-02-03T23:44:38.729Z,15.20
2023-02-03T23:47:05.336Z,14.93
2023-02-03T23:49:31.888Z,16.00
2023-02-03T23:51:58.907Z,13.90
2023-02-03T23:54:25.790Z,13.70
2023-02-03T23:56:52.795Z,12.10
2023-02-03T23:59:20.296Z,11.60
