createdAt,value
2018-11-03T00:01:46.060Z,15.90
2018-11-03T00:04:15.894Z,17.93
2018-11-03T00:06:45.586Z,17.32
2018-11-03T00:09:15.338Z,16.00
2018-11-03T00:11:45.063Z,16.10
2018-11-03T00:14:14.766Z,15.98
2018-11-03T00:16:44.471Z,14.68
2018-11-03T00:19:14.475Z,15.98
2018-11-03T00:21:44.183Z,15.05
2018-11-03T00:24:13.881Z,14.55
2018-11-03T00:26:43.623Z,17.73
2018-11-03T00:29:13.346Z,16.10
2018-11-03T00:31:43.067Z,15.28
2018-11-03T00:34:12.990Z,14.40
2018-11-03T00:36:42.712Z,18.12
2018-11-03T00:39:12.939Z,14.77
2018-11-03T00:41:42.720Z,15.70
2018-11-03T00:44:12.385Z,14.47
2018-11-03T00:46:42.107Z,15.50
2018-11-03T00:49:11.815Z,13.38
2018-11-03T00:51:41.557Z,15.83
2018-11-03T00:54:11.359Z,13.30
2018-11-03T00:56:41.043Z,13.50
2018-11-03T00:59:11.117Z,13.57
2018-11-03T01:01:40.844Z,15.60
2018-11-03T01:04:11.523Z,13.63
2018-11-03T01:06:41.179Z,15.48
2018-11-03T01:09:10.910Z,14.73
2018-11-03T01:11:41.135Z,13.27
2018-11-03T01:14:10.903Z,14.40
2018-11-03T01:16:40.943Z,15.70
2018-11-03T01:19:10.707Z,15.20
2018-11-03T01:21:40.414Z,13.10
2018-11-03T01:24:10.103Z,13.93
2018-11-03T01:26:39.809Z,16.20
2018-11-03T01:29:09.681Z,14.43
2018-11-03T01:31:39.399Z,14.58
2018-11-03T01:34:09.329Z,14.73
2018-11-03T01:36:39.045Z,15.23
2018-11-03T01:39:10.437Z,16.05
2018-11-03T01:41:40.163Z,17.67
2018-11-03T01:44:10.781Z,14.45
2018-11-03T01:46:40.493Z,15.50
2018-11-03T01:49:10.227Z,15.88
2018-11-03T01:51:39.921Z,13.77
2018-11-03T01:54:09.675Z,14.15
2018-11-03T01:56:39.355Z,14.68
2018-11-03T01:59:09.160Z,13.75
2018-11-03T02:01:38.861Z,15.30
2018-11-03T02:04:08.560Z,15.63
2018-11-03T02:06:38.341Z,14.47
2018-11-03T02:09:09.397Z,14.13
2018-11-03T02:11:39.154Z,15.57
2018-11-03T02:14:08.867Z,14.23
2018-11-03T02:16:38.639Z,14.83
2018-11-03T02:19:08.378Z,14.95
2018-11-03T02:21:38.458Z,15.43
2018-11-03T02:24:08.150Z,13.58
2018-11-03T02:26:37.879Z,13.90
2018-11-03T02:29:07.570Z,13.90
2018-11-03T02:31:37.293Z,15.78
2018-11-03T02:34:06.971Z,14.28
2018-11-03T02:36:36.685Z,15.35
2018-11-03T02:39:07.489Z,15.30
2018-11-03T02:41:37.187Z,14.87
2018-11-03T02:44:06.941Z,14.50
2018-11-03T02:46:36.638Z,14.40
2018-11-03T02:49:06.832Z,15.43
2018-11-03T02:51:36.507Z,14.35
2018-11-03T02:54:06.417Z,14.47
2018-11-03T02:56:36.088Z,13.63
2018-11-03T02:59:05.890Z,14.38
2018-11-03T03:01:35.585Z,16.07
2018-11-03T03:04:05.674Z,14.00
2018-11-03T03:06:35.383Z,12.58
2018-11-03T03:09:06.523Z,16.93
2018-11-03T03:14:12.371Z,15.08
2018-11-03T03:16:42.120Z,13.70
2018-11-03T03:19:11.821Z,15.00
2018-11-03T03:21:41.576Z,13.72
2018-11-03T03:24:11.234Z,14.18
2018-11-03T03:26:40.949Z,13.37
2018-11-03T03:29:10.694Z,14.60
2018-11-03T03:31:40.383Z,13.78
2018-11-03T03:34:10.038Z,13.90
2018-11-03T03:36:39.703Z,13.60
2018-11-03T03:39:10.382Z,13.23
2018-11-03T03:41:40.520Z,13.30
2018-11-03T03:44:10.622Z,14.57
2018-11-03T03:46:40.321Z,13.83
2018-11-03T03:49:09.976Z,13.37
2018-11-03T03:51:39.676Z,14.10
2018-11-03T03:54:09.366Z,15.10
2018-11-03T03:56:39.069Z,14.63
2018-11-03T03:59:08.734Z,14.00
2018-11-03T04:01:39.347Z,14.10
2018-11-03T04:04:09.009Z,13.73
2018-11-03T04:06:38.718Z,13.87
2018-11-03T04:09:09.114Z,15.03
2018-11-03T04:11:38.854Z,14.50
2018-11-03T04:14:08.550Z,13.87
2018-11-03T04:16:38.254Z,14.97
2018-11-03T04:19:07.974Z,13.40
2018-11-03T04:21:37.701Z,13.30
2018-11-03T04:24:07.381Z,13.62
2018-11-03T04:26:37.101Z,12.90
2018-11-03T04:29:07.045Z,13.80
2018-11-03T04:31:36.739Z,15.03
2018-11-03T04:34:06.471Z,15.58
2018-11-03T04:36:36.140Z,15.50
2018-11-03T04:39:06.976Z,14.50
2018-11-03T04:41:36.716Z,14.05
2018-11-03T04:44:06.576Z,13.33
2018-11-03T04:46:36.343Z,12.70
2018-11-03T04:49:06.038Z,13.68
2018-11-03T04:51:35.753Z,13.08
2018-11-03T04:54:05.439Z,13.78
2018-11-03T04:56:35.138Z,15.10
2018-11-03T04:59:05.186Z,16.17
2018-11-03T05:01:34.899Z,15.72
2018-11-03T05:04:04.661Z,18.77
2018-11-03T05:06:34.402Z,17.40
2018-11-03T05:09:05.244Z,15.00
2018-11-03T05:11:34.953Z,15.07
2018-11-03T05:14:05.298Z,14.80
2018-11-03T05:16:35.082Z,14.33
2018-11-03T05:19:04.943Z,14.30
2018-11-03T05:21:34.589Z,13.45
2018-11-03T05:24:04.324Z,13.85
2018-11-03T05:26:34.007Z,15.13
2018-11-03T05:29:03.854Z,14.00
2018-11-03T05:31:33.558Z,14.50
2018-11-03T05:34:03.291Z,15.10
2018-11-03T05:36:32.963Z,14.03
2018-11-03T05:39:02.756Z,13.38
2018-11-03T05:41:32.382Z,12.17
2018-11-03T05:44:02.140Z,14.05
2018-11-03T05:46:31.904Z,12.65
2018-11-03T05:49:01.563Z,14.65
2018-11-03T05:51:31.225Z,16.05
2018-11-03T05:54:00.942Z,12.68
2018-11-03T05:56:30.650Z,15.00
2018-11-03T05:59:00.450Z,12.95
2018-11-03T06:01:30.069Z,13.65
2018-11-03T06:03:59.871Z,13.58
2018-11-03T06:06:29.572Z,13.05
2018-11-03T06:08:59.334Z,12.30
2018-11-03T06:11:28.997Z,11.70
2018-11-03T06:13:58.721Z,13.35
2018-11-03T06:16:28.445Z,13.20
2018-11-03T06:18:58.194Z,13.60
2018-11-03T06:21:27.901Z,14.40
2018-11-03T06:23:57.624Z,12.78
2018-11-03T06:26:27.305Z,11.57
2018-11-03T06:28:57.062Z,12.78
2018-11-03T06:31:26.740Z,11.38
2018-11-03T06:33:57.165Z,12.47
2018-11-03T06:36:27.071Z,11.63
2018-11-03T06:38:56.874Z,11.70
2018-11-03T06:41:26.545Z,12.15
2018-11-03T06:43:56.330Z,11.68
2018-11-03T06:46:26.124Z,11.80
2018-11-03T06:48:59.993Z,12.20
2018-11-03T06:51:29.734Z,12.35
2018-11-03T06:54:00.387Z,12.15
2018-11-03T06:56:30.182Z,11.87
2018-11-03T06:58:59.897Z,11.78
2018-11-03T07:01:29.901Z,13.05
2018-11-03T07:03:59.637Z,11.80
2018-11-03T07:06:29.544Z,11.48
2018-11-03T07:08:59.227Z,12.18
2018-11-03T07:11:28.987Z,12.07
2018-11-03T07:13:58.675Z,13.10
2018-11-03T07:16:28.456Z,11.90
2018-11-03T07:18:58.199Z,12.60
2018-11-03T07:21:27.957Z,11.90
2018-11-03T07:23:57.625Z,11.95
2018-11-03T07:26:27.378Z,11.60
2018-11-03T07:28:57.105Z,11.57
2018-11-03T07:31:26.789Z,11.00
2018-11-03T07:33:56.579Z,12.80
2018-11-03T07:36:26.321Z,11.20
2018-11-03T07:38:56.837Z,10.80
2018-11-03T07:41:26.591Z,11.50
2018-11-03T07:43:56.757Z,11.37
2018-11-03T07:46:26.422Z,11.93
2018-11-03T07:48:57.237Z,11.73
2018-11-03T07:51:27.315Z,11.20
2018-11-03T07:53:57.019Z,10.60
2018-11-03T07:56:26.710Z,10.80
2018-11-03T07:58:56.444Z,11.53
2018-11-03T08:01:26.173Z,11.60
2018-11-03T08:03:55.938Z,12.83
2018-11-03T08:06:25.671Z,12.23
2018-11-03T08:08:55.437Z,11.43
2018-11-03T08:11:25.073Z,10.67
2018-11-03T08:13:54.815Z,12.58
2018-11-03T08:16:24.526Z,11.33
2018-11-03T08:18:54.255Z,11.43
2018-11-03T08:21:24.002Z,12.47
2018-11-03T08:23:53.836Z,13.97
2018-11-03T08:26:23.457Z,12.60
2018-11-03T08:28:53.192Z,11.70
2018-11-03T08:31:22.963Z,13.70
2018-11-03T08:33:52.688Z,13.63
2018-11-03T08:36:22.429Z,12.53
2018-11-03T08:38:52.113Z,11.27
2018-11-03T08:41:21.871Z,12.10
2018-11-03T08:43:51.610Z,12.82
2018-11-03T08:46:21.336Z,12.18
2018-11-03T08:48:51.081Z,13.75
2018-11-03T08:51:20.818Z,12.80
2018-11-03T08:53:50.625Z,11.40
2018-11-03T08:56:20.350Z,13.37
2018-11-03T08:58:50.130Z,12.07
2018-11-03T09:01:19.864Z,12.18
2018-11-03T09:03:49.622Z,12.85
2018-11-03T09:06:19.350Z,12.75
2018-11-03T09:08:49.210Z,12.40
2018-11-03T09:11:18.930Z,12.70
2018-11-03T09:13:48.692Z,13.50
2018-11-03T09:16:18.414Z,12.33
2018-11-03T09:18:48.226Z,14.80
2018-11-03T09:21:17.986Z,14.98
2018-11-03T09:23:47.755Z,13.80
2018-11-03T09:26:17.492Z,13.20
2018-11-03T09:28:47.187Z,14.30
2018-11-03T09:31:16.914Z,13.07
2018-11-03T09:33:46.656Z,14.10
2018-11-03T09:36:16.386Z,14.13
2018-11-03T09:38:46.175Z,14.13
2018-11-03T09:41:15.836Z,13.80
2018-11-03T09:43:45.662Z,13.70
2018-11-03T09:46:15.419Z,13.40
2018-11-03T09:48:45.252Z,14.43
2018-11-03T09:51:15.031Z,14.30
2018-11-03T09:53:44.707Z,14.90
2018-11-03T09:56:14.519Z,15.50
2018-11-03T09:58:44.308Z,14.33
2018-11-03T10:01:14.080Z,16.20
2018-11-03T10:03:43.822Z,14.80
2018-11-03T10:06:13.651Z,14.53
2018-11-03T10:08:43.309Z,14.43
2018-11-03T10:11:13.001Z,15.17
2018-11-03T10:13:42.751Z,14.93
2018-11-03T10:16:12.461Z,14.97
2018-11-03T10:18:42.223Z,15.20
2018-11-03T10:21:11.938Z,15.00
2018-11-03T10:23:41.704Z,15.57
2018-11-03T10:26:11.413Z,16.97
2018-11-03T10:28:41.232Z,16.27
2018-11-03T10:31:10.925Z,16.73
2018-11-03T10:33:40.745Z,16.50
2018-11-03T10:36:10.387Z,15.93
2018-11-03T10:38:40.223Z,16.50
2018-11-03T10:41:09.959Z,17.70
2018-11-03T10:43:39.713Z,15.97
2018-11-03T10:46:09.464Z,15.80
2018-11-03T10:48:39.213Z,14.90
2018-11-03T10:51:09.475Z,16.70
2018-11-03T10:53:39.280Z,15.17
2018-11-03T10:56:08.943Z,16.43
2018-11-03T10:58:38.731Z,16.90
2018-11-03T11:01:13.921Z,16.37
2018-11-03T11:03:48.974Z,18.33
2018-11-03T11:06:24.343Z,17.20
2018-11-03T11:08:59.390Z,17.97
2018-11-03T11:11:34.467Z,17.27
2018-11-03T11:14:04.251Z,16.27
2018-11-03T11:16:34.312Z,19.37
2018-11-03T11:19:03.920Z,16.77
2018-11-03T11:21:33.702Z,14.90
2018-11-03T11:24:03.506Z,14.80
2018-11-03T11:26:33.175Z,15.40
2018-11-03T11:29:03.225Z,15.37
2018-11-03T11:31:33.139Z,15.73
2018-11-03T11:34:02.812Z,15.40
2018-11-03T11:36:32.547Z,16.90
2018-11-03T11:39:02.285Z,15.60
2018-11-03T11:41:32.035Z,15.67
2018-11-03T11:44:02.159Z,15.33
2018-11-03T11:46:32.237Z,15.70
2018-11-03T11:49:01.965Z,15.23
2018-11-03T11:51:31.765Z,16.00
2018-11-03T11:54:01.650Z,16.80
2018-11-03T11:56:31.350Z,16.67
2018-11-03T11:59:01.085Z,18.37
2018-11-03T12:01:30.821Z,17.50
2018-11-03T12:04:00.565Z,16.20
2018-11-03T12:06:30.450Z,17.67
2018-11-03T12:09:00.163Z,17.17
2018-11-03T12:11:29.953Z,19.40
2018-11-03T12:13:59.749Z,17.87
2018-11-03T12:16:29.520Z,19.70
2018-11-03T12:18:59.249Z,18.90
2018-11-03T12:21:29.423Z,17.87
2018-11-03T12:23:59.169Z,19.13
2018-11-03T12:26:29.144Z,20.10
2018-11-03T12:28:58.847Z,18.70
2018-11-03T12:31:28.594Z,20.13
2018-11-03T12:33:59.193Z,19.63
2018-11-03T12:36:28.973Z,19.60
2018-11-03T12:38:58.734Z,20.37
2018-11-03T12:41:28.618Z,20.37
2018-11-03T12:43:58.336Z,21.63
2018-11-03T12:46:28.077Z,20.97
2018-11-03T12:48:57.842Z,20.57
2018-11-03T12:51:27.581Z,21.60
2018-11-03T12:53:57.334Z,19.33
2018-11-03T12:56:27.167Z,19.90
2018-11-03T12:58:57.001Z,21.23
2018-11-03T13:01:26.618Z,19.80
2018-11-03T13:03:56.380Z,18.20
2018-11-03T13:06:26.160Z,19.80
2018-11-03T13:08:55.900Z,18.33
2018-11-03T13:11:25.647Z,19.30
2018-11-03T13:13:55.983Z,19.43
2018-11-03T13:16:25.713Z,17.13
2018-11-03T13:18:55.534Z,21.30
2018-11-03T13:21:25.271Z,17.43
2018-11-03T13:23:55.027Z,21.43
2018-11-03T13:26:24.868Z,19.97
2018-11-03T13:28:54.611Z,17.60
2018-11-03T13:31:24.308Z,18.30
2018-11-03T13:33:53.990Z,18.60
2018-11-03T13:36:23.729Z,19.63
2018-11-03T13:38:53.458Z,17.53
2018-11-03T13:41:23.141Z,19.17
2018-11-03T13:43:52.926Z,19.33
2018-11-03T13:46:22.654Z,17.27
2018-11-03T13:48:52.459Z,18.30
2018-11-03T13:51:22.178Z,17.73
2018-11-03T13:53:51.938Z,17.30
2018-11-03T13:56:21.690Z,19.73
2018-11-03T13:58:51.726Z,18.40
2018-11-03T14:01:21.510Z,18.63
2018-11-03T14:03:51.384Z,19.57
2018-11-03T14:06:21.091Z,19.17
2018-11-03T14:08:50.854Z,19.70
2018-11-03T14:11:20.705Z,19.43
2018-11-03T14:13:50.386Z,19.20
2018-11-03T14:16:20.210Z,21.00
2018-11-03T14:18:49.950Z,23.00
2018-11-03T14:21:19.668Z,20.23
2018-11-03T14:23:49.478Z,20.60
2018-11-03T14:26:19.271Z,21.03
2018-11-03T14:28:49.068Z,19.47
2018-11-03T14:31:18.847Z,18.93
2018-11-03T14:33:48.578Z,20.47
2018-11-03T14:36:18.507Z,20.93
2018-11-03T14:38:48.194Z,21.47
2018-11-03T14:41:17.933Z,18.80
2018-11-03T14:43:47.663Z,19.83
2018-11-03T14:46:17.381Z,19.30
2018-11-03T14:48:47.098Z,19.97
2018-11-03T14:51:16.838Z,23.80
2018-11-03T14:53:46.548Z,25.37
2018-11-03T14:56:16.372Z,22.40
2018-11-03T14:58:46.162Z,20.33
2018-11-03T15:01:15.963Z,22.53
2018-11-03T15:03:45.702Z,19.80
2018-11-03T15:06:15.451Z,18.83
2018-11-03T15:08:45.184Z,17.40
2018-11-03T15:11:14.986Z,18.20
2018-11-03T15:13:44.824Z,16.10
2018-11-03T15:16:14.634Z,16.00
2018-11-03T15:18:44.323Z,16.63
2018-11-03T15:21:14.128Z,17.40
2018-11-03T15:23:43.882Z,16.60
2018-11-03T15:26:13.616Z,16.40
2018-11-03T15:28:43.380Z,16.63
2018-11-03T15:31:13.128Z,15.53
2018-11-03T15:33:42.826Z,16.43
2018-11-03T15:36:12.629Z,16.80
2018-11-03T15:38:42.381Z,16.67
2018-11-03T15:41:12.123Z,15.40
2018-11-03T15:43:41.896Z,17.67
2018-11-03T15:46:12.637Z,19.20
2018-11-03T15:48:42.489Z,20.10
2018-11-03T15:51:12.260Z,22.73
2018-11-03T15:53:41.976Z,18.77
2018-11-03T15:56:11.806Z,18.33
2018-11-03T15:58:42.104Z,29.77
2018-11-03T16:01:11.965Z,20.43
2018-11-03T16:03:42.048Z,20.60
2018-11-03T16:06:12.079Z,20.97
2018-11-03T16:08:41.927Z,19.90
2018-11-03T16:11:11.825Z,22.97
2018-11-03T16:13:41.648Z,24.93
2018-11-03T16:16:11.418Z,28.20
2018-11-03T16:18:41.151Z,26.30
2018-11-03T16:21:10.895Z,25.50
2018-11-03T16:23:40.787Z,23.17
2018-11-03T16:26:10.527Z,24.27
2018-11-03T16:28:40.455Z,23.40
2018-11-03T16:31:10.069Z,22.57
2018-11-03T16:33:39.854Z,26.03
2018-11-03T16:36:09.665Z,30.93
2018-11-03T16:38:39.376Z,25.63
2018-11-03T16:41:09.139Z,36.50
2018-11-03T16:43:38.876Z,34.13
2018-11-03T16:46:08.628Z,30.47
2018-11-03T16:48:38.403Z,29.53
2018-11-03T16:51:08.663Z,28.60
2018-11-03T16:53:39.025Z,29.80
2018-11-03T16:56:08.979Z,28.57
2018-11-03T16:58:38.889Z,37.00
2018-11-03T17:01:08.596Z,35.97
2018-11-03T17:03:38.363Z,32.90
2018-11-03T17:06:08.187Z,33.17
2018-11-03T17:08:37.960Z,34.47
2018-11-03T17:11:07.830Z,33.57
2018-11-03T17:13:37.560Z,30.73
2018-11-03T17:16:07.294Z,30.37
2018-11-03T17:18:37.052Z,31.07
2018-11-03T17:21:06.785Z,30.97
2018-11-03T17:23:36.551Z,33.97
2018-11-03T17:26:06.387Z,41.17
2018-11-03T17:28:36.243Z,35.83
2018-11-03T17:31:06.248Z,33.67
2018-11-03T17:33:35.963Z,35.67
2018-11-03T17:36:05.852Z,32.60
2018-11-03T17:38:35.568Z,33.63
2018-11-03T17:41:05.508Z,32.17
2018-11-03T17:43:35.443Z,28.83
2018-11-03T17:46:06.405Z,33.40
2018-11-03T17:48:36.195Z,34.30
2018-11-03T17:51:05.969Z,31.90
2018-11-03T17:53:35.716Z,29.47
2018-11-03T17:56:05.558Z,25.10
2018-11-03T17:58:35.318Z,26.47
2018-11-03T18:01:05.340Z,24.23
2018-11-03T18:03:35.139Z,26.50
2018-11-03T18:06:05.062Z,26.83
2018-11-03T18:08:35.342Z,28.07
2018-11-03T18:11:05.802Z,29.43
2018-11-03T18:13:36.050Z,26.30
2018-11-03T18:16:07.323Z,30.53
2018-11-03T18:18:37.146Z,27.13
2018-11-03T18:21:06.925Z,26.90
2018-11-03T18:23:36.707Z,26.37
2018-11-03T18:26:06.504Z,26.03
2018-11-03T18:28:36.422Z,29.60
2018-11-03T18:31:06.359Z,30.77
2018-11-03T18:33:36.117Z,29.87
2018-11-03T18:36:05.947Z,32.73
2018-11-03T18:38:35.786Z,30.57
2018-11-03T18:41:05.680Z,30.27
2018-11-03T18:43:35.737Z,29.73
2018-11-03T18:46:05.584Z,30.60
2018-11-03T18:48:36.535Z,29.27
2018-11-03T18:51:06.425Z,27.10
2018-11-03T18:53:36.387Z,30.83
2018-11-03T18:56:06.247Z,29.13
2018-11-03T18:58:36.077Z,35.20
2018-11-03T19:01:06.225Z,34.73
2018-11-03T19:03:36.080Z,33.73
2018-11-03T19:06:06.346Z,36.73
2018-11-03T19:08:36.497Z,37.00
2018-11-03T19:11:06.818Z,38.63
2018-11-03T19:13:36.716Z,129.60
2018-11-03T19:16:06.533Z,37.67
2018-11-03T19:18:36.595Z,37.67
2018-11-03T19:21:08.093Z,35.80
2018-11-03T19:23:38.258Z,33.23
2018-11-03T19:26:08.406Z,31.80
2018-11-03T19:28:39.035Z,33.30
2018-11-03T19:31:09.078Z,26.03
2018-11-03T19:33:39.203Z,32.47
2018-11-03T19:36:09.260Z,29.57
2018-11-03T19:38:39.300Z,27.00
2018-11-03T19:41:09.414Z,31.50
2018-11-03T19:43:44.138Z,26.20
2018-11-03T19:46:14.355Z,28.90
2018-11-03T19:48:44.596Z,29.40
2018-11-03T19:51:15.213Z,25.90
2018-11-03T19:53:45.433Z,27.70
2018-11-03T19:56:15.769Z,22.90
2018-11-03T19:58:45.528Z,35.83
2018-11-03T20:01:16.280Z,22.10
2018-11-03T20:03:46.268Z,20.87
2018-11-03T20:06:16.023Z,21.90
2018-11-03T20:08:45.949Z,24.80
2018-11-03T20:11:15.754Z,21.07
2018-11-03T20:13:45.582Z,18.57
2018-11-03T20:16:15.349Z,20.50
2018-11-03T20:18:45.127Z,17.20
2018-11-03T20:21:14.897Z,18.97
2018-11-03T20:23:44.650Z,19.90
2018-11-03T20:26:14.486Z,18.23
2018-11-03T20:28:44.373Z,23.30
2018-11-03T20:31:14.151Z,16.80
2018-11-03T20:33:43.890Z,26.20
2018-11-03T20:36:14.816Z,23.77
2018-11-03T20:38:45.389Z,23.63
2018-11-03T20:41:15.286Z,24.73
2018-11-03T20:43:45.073Z,25.47
2018-11-03T20:46:14.811Z,22.30
2018-11-03T20:48:44.705Z,25.53
2018-11-03T20:51:15.273Z,23.63
2018-11-03T20:53:45.135Z,22.50
2018-11-03T20:56:14.939Z,26.90
2018-11-03T20:58:44.838Z,25.20
2018-11-03T21:01:14.781Z,25.03
2018-11-03T21:03:44.570Z,26.23
2018-11-03T21:06:14.409Z,26.47
2018-11-03T21:08:44.202Z,24.33
2018-11-03T21:11:14.033Z,29.07
2018-11-03T21:13:44.061Z,26.90
2018-11-03T21:16:13.897Z,25.30
2018-11-03T21:18:43.822Z,26.47
2018-11-03T21:21:13.808Z,24.70
2018-11-03T21:23:43.669Z,22.93
2018-11-03T21:26:13.353Z,22.63
2018-11-03T21:28:43.297Z,24.30
2018-11-03T21:31:13.101Z,23.80
2018-11-03T21:33:42.851Z,25.23
2018-11-03T21:36:12.877Z,24.10
2018-11-03T21:38:42.664Z,22.57
2018-11-03T21:41:12.824Z,31.13
2018-11-03T21:43:42.785Z,24.67
2018-11-03T21:46:12.784Z,25.43
2018-11-03T21:48:42.716Z,23.97
2018-11-03T21:51:12.632Z,23.60
2018-11-03T21:53:42.743Z,23.83
2018-11-03T21:56:13.062Z,23.87
2018-11-03T21:58:43.061Z,24.90
2018-11-03T22:01:12.877Z,24.53
2018-11-03T22:03:43.043Z,26.93
2018-11-03T22:06:12.987Z,23.50
2018-11-03T22:08:46.343Z,24.00
2018-11-03T22:11:16.037Z,25.10
2018-11-03T22:13:45.763Z,24.33
2018-11-03T22:16:15.532Z,23.20
2018-11-03T22:18:47.819Z,27.00
2018-11-03T22:21:17.709Z,21.87
2018-11-03T22:23:47.474Z,22.00
2018-11-03T22:26:17.195Z,24.80
2018-11-03T22:28:46.958Z,23.77
2018-11-03T22:31:16.708Z,24.90
2018-11-03T22:33:46.425Z,23.70
2018-11-03T22:36:16.293Z,25.27
2018-11-03T22:38:46.087Z,25.03
2018-11-03T22:41:15.861Z,27.87
2018-11-03T22:43:45.631Z,26.33
2018-11-03T22:46:15.386Z,26.30
2018-11-03T22:48:45.128Z,26.60
2018-11-03T22:51:15.682Z,23.63
2018-11-03T22:53:46.627Z,27.43
2018-11-03T22:56:16.359Z,26.33
2018-11-03T22:58:46.075Z,25.40
2018-11-03T23:01:15.842Z,26.07
2018-11-03T23:03:45.801Z,27.40
2018-11-03T23:06:15.566Z,26.17
2018-11-03T23:08:45.362Z,27.70
2018-11-03T23:11:15.149Z,27.93
2018-11-03T23:13:45.000Z,26.27
2018-11-03T23:16:14.814Z,24.53
2018-11-03T23:18:44.716Z,25.03
2018-11-03T23:21:15.135Z,24.10
2018-11-03T23:23:45.059Z,22.73
2018-11-03T23:26:15.044Z,22.67
2018-11-03T23:28:44.799Z,24.27
2018-11-03T23:31:14.591Z,22.30
2018-11-03T23:33:44.353Z,24.47
2018-11-03T23:36:14.142Z,26.70
2018-11-03T23:38:43.894Z,26.30
2018-11-03T23:41:13.645Z,23.07
2018-11-03T23:43:43.446Z,25.03
2018-11-03T23:46:13.189Z,23.27
2018-11-03T23:48:45.877Z,24.63
2018-11-03T23:51:15.597Z,25.55
2018-11-03T23:53:45.346Z,22.90
2018-11-03T23:56:15.048Z,21.23
2018-11-03T23:58:44.820Z,22.57
