createdAt,value
2023-01-01T00:01:52.011Z,100295.02
2023-01-01T00:04:24.182Z,100289.66
2023-01-01T00:06:58.101Z,100275.17
2023-01-01T00:09:47.514Z,100284.14
2023-01-01T00:12:19.404Z,100285.27
2023-01-01T00:14:51.505Z,100283.18
2023-01-01T00:17:22.810Z,100284.05
2023-01-01T00:19:54.463Z,100282.12
2023-01-01T00:25:18.358Z,100288.77
2023-01-01T00:27:49.935Z,100300.52
2023-01-01T00:30:25.191Z,100296.36
2023-01-01T00:32:56.707Z,100295.55
2023-01-01T00:35:28.490Z,100285.80
2023-01-01T00:38:00.886Z,100284.86
2023-01-01T00:40:33.583Z,100273.33
2023-01-01T00:43:04.621Z,100280.92
2023-01-01T00:45:35.564Z,100287.10
2023-01-01T00:48:08.710Z,100289.33
2023-01-01T00:50:40.822Z,100281.79
2023-01-01T00:53:13.803Z,100302.67
2023-01-01T00:55:45.978Z,100306.43
2023-01-01T00:58:17.919Z,100295.73
2023-01-01T01:00:49.496Z,100291.33
2023-01-01T01:03:29.293Z,100291.35
2023-01-01T01:06:01.933Z,100294.21
2023-01-01T01:08:33.638Z,100294.77
2023-01-01T01:11:10.247Z,100277.58
2023-01-01T01:13:42.845Z,100302.30
2023-01-01T01:16:16.220Z,100300.30
2023-01-01T01:18:49.026Z,100313.81
2023-01-01T01:21:22.355Z,100313.48
2023-01-01T01:23:55.237Z,100311.17
2023-01-01T01:26:27.395Z,100309.19
2023-01-01T01:28:59.913Z,100309.81
2023-01-01T01:31:32.482Z,100309.00
2023-01-01T01:34:15.299Z,100314.36
2023-01-01T01:36:49.800Z,100314.27
2023-01-01T01:39:21.528Z,100329.62
2023-01-01T01:41:53.753Z,100332.20
2023-01-01T01:44:41.902Z,100336.13
2023-01-01T01:47:16.617Z,100334.11
2023-01-01T01:49:48.985Z,100335.36
2023-01-01T01:52:21.042Z,100331.98
2023-01-01T01:54:53.140Z,100338.36
2023-01-01T01:57:25.972Z,100342.67
2023-01-01T01:59:58.161Z,100334.68
2023-01-01T02:02:35.246Z,100330.91
2023-01-01T02:05:10.502Z,100347.04
2023-01-01T02:07:43.804Z,100347.38
2023-01-01T02:10:16.177Z,100349.62
2023-01-01T02:12:47.822Z,100352.48
2023-01-01T02:15:19.341Z,100348.87
2023-01-01T02:17:57.807Z,100346.86
2023-01-01T02:20:35.852Z,100335.60
2023-01-01T02:23:17.916Z,100343.91
2023-01-01T02:25:58.828Z,100344.31
2023-01-01T02:28:40.014Z,100354.06
2023-01-01T02:31:22.761Z,100356.25
2023-01-01T02:33:56.277Z,100355.22
2023-01-01T02:36:30.497Z,100353.78
2023-01-01T02:39:03.555Z,100360.27
2023-01-01T02:41:38.343Z,100361.39
2023-01-01T02:44:10.551Z,100362.98
2023-01-01T02:46:41.662Z,100365.38
2023-01-01T02:49:13.507Z,100363.86
2023-01-01T02:51:53.460Z,100360.33
2023-01-01T02:54:32.659Z,100364.66
2023-01-01T02:57:10.078Z,100358.98
2023-01-01T03:00:09.546Z,100360.82
2023-01-01T03:02:50.450Z,100366.49
2023-01-01T03:05:24.424Z,100371.52
2023-01-01T03:08:02.667Z,100372.82
2023-01-01T03:10:42.133Z,100379.29
2023-01-01T03:13:21.094Z,100385.28
2023-01-01T03:16:00.350Z,100368.11
2023-01-01T03:18:36.140Z,100384.70
2023-01-01T03:21:09.354Z,100390.52
2023-01-01T03:23:49.478Z,100389.33
2023-01-01T03:26:22.487Z,100388.27
2023-01-01T03:28:56.297Z,100383.80
2023-01-01T03:31:28.008Z,100387.65
2023-01-01T03:34:02.456Z,100368.85
2023-01-01T03:36:35.512Z,100386.55
2023-01-01T03:39:08.413Z,100386.52
2023-01-01T03:41:41.760Z,100388.40
2023-01-01T03:44:15.066Z,100382.15
2023-01-01T03:46:48.038Z,100382.46
2023-01-01T03:49:21.598Z,100379.20
2023-01-01T03:51:58.957Z,100378.61
2023-01-01T03:54:34.097Z,100387.75
2023-01-01T03:57:07.452Z,100387.42
2023-01-01T03:59:40.741Z,100385.98
2023-01-01T04:02:12.837Z,100386.66
2023-01-01T04:04:45.839Z,100395.55
2023-01-01T04:07:17.472Z,100404.52
2023-01-01T04:09:52.195Z,100405.25
2023-01-01T04:12:25.712Z,100421.52
2023-01-01T04:14:57.182Z,100427.68
2023-01-01T04:17:28.561Z,100426.44
2023-01-01T04:19:59.415Z,100423.77
2023-01-01T04:22:30.513Z,100424.08
2023-01-01T04:25:01.693Z,100425.94
2023-01-01T04:27:33.265Z,100424.86
2023-01-01T04:30:04.511Z,100427.69
2023-01-01T04:32:36.199Z,100421.89
2023-01-01T04:35:12.665Z,100424.86
2023-01-01T04:37:44.777Z,100422.13
2023-01-01T04:40:16.226Z,100424.50
2023-01-01T04:42:47.797Z,100427.34
2023-01-01T04:45:19.088Z,100428.90
2023-01-01T04:47:50.943Z,100426.04
2023-01-01T04:50:22.823Z,100423.84
2023-01-01T04:52:54.739Z,100419.55
2023-01-01T04:55:27.875Z,100425.90
2023-01-01T04:57:59.024Z,100422.59
2023-01-01T05:00:29.907Z,100431.17
2023-01-01T05:03:00.953Z,100428.19
2023-01-01T05:05:32.220Z,100430.75
2023-01-01T05:08:03.357Z,100436.05
2023-01-01T05:10:35.971Z,100433.92
2023-01-01T05:13:10.442Z,100432.68
2023-01-01T05:15:41.652Z,100432.60
2023-01-01T05:18:15.745Z,100441.79
2023-01-01T05:20:47.041Z,100439.67
2023-01-01T05:23:19.217Z,100437.59
2023-01-01T05:25:51.651Z,100449.85
2023-01-01T05:28:23.640Z,100445.85
2023-01-01T05:30:54.846Z,100449.68
2023-01-01T05:33:26.339Z,100454.63
2023-01-01T05:35:57.163Z,100454.69
2023-01-01T05:38:29.031Z,100454.70
2023-01-01T05:41:00.516Z,100461.73
2023-01-01T05:43:31.947Z,100464.92
2023-01-01T05:46:18.517Z,100465.46
2023-01-01T05:48:56.373Z,100468.66
2023-01-01T05:51:30.211Z,100476.33
2023-01-01T05:54:02.346Z,100478.73
2023-01-01T05:56:33.673Z,100480.96
2023-01-01T05:59:07.836Z,100484.02
2023-01-01T06:01:45.485Z,100487.40
2023-01-01T06:04:17.692Z,100493.86
2023-01-01T06:06:49.246Z,100494.70
2023-01-01T06:09:20.756Z,100496.20
2023-01-01T06:11:52.432Z,100494.58
2023-01-01T06:14:26.703Z,100500.12
2023-01-01T06:16:58.064Z,100505.28
2023-01-01T06:19:30.767Z,100513.27
2023-01-01T06:22:02.106Z,100512.12
2023-01-01T06:24:38.955Z,100522.05
2023-01-01T06:27:11.336Z,100525.98
2023-01-01T06:29:42.737Z,100529.28
2023-01-01T06:32:14.114Z,100534.05
2023-01-01T06:34:45.801Z,100536.40
2023-01-01T06:37:17.637Z,100538.52
2023-01-01T06:39:48.981Z,100542.82
2023-01-01T06:42:23.573Z,100544.88
2023-01-01T06:44:56.097Z,100548.69
2023-01-01T06:47:28.094Z,100550.19
2023-01-01T06:49:59.540Z,100546.74
2023-01-01T06:52:31.582Z,100554.10
2023-01-01T06:55:02.591Z,100556.13
2023-01-01T06:57:34.651Z,100561.04
2023-01-01T07:00:10.353Z,100563.48
2023-01-01T07:02:41.393Z,100565.52
2023-01-01T07:05:12.728Z,100571.76
2023-01-01T07:07:43.788Z,100571.70
2023-01-01T07:10:17.916Z,100576.70
2023-01-01T07:12:49.334Z,100586.62
2023-01-01T07:15:20.685Z,100585.86
2023-01-01T07:17:52.874Z,100584.75
2023-01-01T07:20:25.273Z,100589.58
2023-01-01T07:22:56.905Z,100592.94
2023-01-01T07:25:29.336Z,100593.93
2023-01-01T07:28:00.420Z,100595.92
2023-01-01T07:30:32.421Z,100594.21
2023-01-01T07:33:04.160Z,100600.42
2023-01-01T07:35:35.020Z,100596.66
2023-01-01T07:38:06.287Z,100598.11
2023-01-01T07:40:38.373Z,100604.64
2023-01-01T07:43:12.829Z,100615.45
2023-01-01T07:45:44.522Z,100618.12
2023-01-01T07:48:16.517Z,100621.90
2023-01-01T07:50:47.912Z,100621.61
2023-01-01T07:53:18.958Z,100621.67
2023-01-01T07:55:49.822Z,100612.88
2023-01-01T07:58:23.073Z,100621.83
2023-01-01T08:00:55.822Z,100620.38
2023-01-01T08:03:26.840Z,100619.66
2023-01-01T08:05:58.262Z,100620.51
2023-01-01T08:08:29.847Z,100622.83
2023-01-01T08:11:04.259Z,100620.61
2023-01-01T08:13:36.914Z,100612.94
2023-01-01T08:16:10.747Z,100617.76
2023-01-01T08:18:42.609Z,100617.20
2023-01-01T08:21:15.059Z,100613.77
2023-01-01T08:23:46.700Z,100621.53
2023-01-01T08:26:18.694Z,100621.14
2023-01-01T08:28:56.847Z,100622.17
2023-01-01T08:31:29.947Z,100625.39
2023-01-01T08:34:01.471Z,100623.30
2023-01-01T08:36:32.356Z,100630.10
2023-01-01T08:39:03.503Z,100625.56
2023-01-01T08:41:34.801Z,100633.46
2023-01-01T08:44:07.104Z,100609.63
2023-01-01T08:46:38.643Z,100623.68
2023-01-01T08:49:09.782Z,100625.73
2023-01-01T08:51:41.122Z,100623.10
2023-01-01T08:54:12.057Z,100626.02
2023-01-01T08:56:42.885Z,100630.00
2023-01-01T08:59:13.821Z,100636.79
2023-01-01T09:01:44.935Z,100641.61
2023-01-01T09:04:17.229Z,100643.40
2023-01-01T09:06:48.458Z,100640.38
2023-01-01T09:09:31.285Z,100640.86
2023-01-01T09:12:10.040Z,100643.33
2023-01-01T09:14:42.919Z,100647.52
2023-01-01T09:17:14.236Z,100647.52
2023-01-01T09:19:45.671Z,100654.65
2023-01-01T09:22:16.522Z,100658.76
2023-01-01T09:24:48.453Z,100626.09
2023-01-01T09:27:19.397Z,100653.77
2023-01-01T09:29:51.480Z,100658.48
2023-01-01T09:32:24.118Z,100657.67
2023-01-01T09:34:56.803Z,100652.23
2023-01-01T09:37:27.658Z,100655.61
2023-01-01T09:39:58.519Z,100655.93
2023-01-01T09:42:36.670Z,100658.67
2023-01-01T09:45:30.116Z,100663.08
2023-01-01T09:48:06.385Z,100666.04
2023-01-01T09:50:41.505Z,100661.11
2023-01-01T09:53:15.270Z,100653.52
2023-01-01T09:55:49.189Z,100652.33
2023-01-01T09:58:22.661Z,100656.57
2023-01-01T10:00:54.691Z,100659.63
2023-01-01T10:03:41.204Z,100657.45
2023-01-01T10:06:20.769Z,100656.24
2023-01-01T10:09:04.553Z,100654.82
2023-01-01T10:11:42.765Z,100660.02
2023-01-01T10:14:19.588Z,100654.12
2023-01-01T10:16:54.999Z,100650.83
2023-01-01T10:19:29.297Z,100656.03
2023-01-01T10:22:04.161Z,100657.39
2023-01-01T10:24:39.730Z,100665.05
2023-01-01T10:27:20.604Z,100669.02
2023-01-01T10:29:55.517Z,100654.73
2023-01-01T10:32:31.774Z,100665.90
2023-01-01T10:35:04.393Z,100666.12
2023-01-01T10:37:41.091Z,100669.84
2023-01-01T10:40:18.604Z,100670.54
2023-01-01T10:42:51.196Z,100667.58
2023-01-01T10:45:24.355Z,100670.81
2023-01-01T10:48:14.750Z,100670.48
2023-01-01T10:50:48.011Z,100666.11
2023-01-01T10:53:28.551Z,100659.55
2023-01-01T10:56:02.021Z,100649.23
2023-01-01T10:58:38.513Z,100643.05
2023-01-01T11:01:10.238Z,100654.98
2023-01-01T11:03:54.077Z,100657.52
2023-01-01T11:06:27.380Z,100663.63
2023-01-01T11:08:59.726Z,100672.19
2023-01-01T11:11:33.320Z,100679.55
2023-01-01T11:14:06.442Z,100678.45
2023-01-01T11:16:40.798Z,100667.64
2023-01-01T11:19:19.506Z,100671.22
2023-01-01T11:21:50.735Z,100674.35
2023-01-01T11:24:23.426Z,100661.70
2023-01-01T11:26:56.021Z,100658.67
2023-01-01T11:29:31.026Z,100666.27
2023-01-01T11:32:02.164Z,100677.63
2023-01-01T11:34:36.204Z,100675.77
2023-01-01T11:37:19.966Z,100679.09
2023-01-01T11:39:53.029Z,100677.57
2023-01-01T11:42:26.143Z,100679.69
2023-01-01T11:44:59.549Z,100680.73
2023-01-01T11:47:32.244Z,100676.24
2023-01-01T11:50:15.900Z,100678.80
2023-01-01T11:52:48.310Z,100683.88
2023-01-01T11:55:25.402Z,100683.15
2023-01-01T11:58:02.753Z,100685.67
2023-01-01T12:00:37.018Z,100685.67
2023-01-01T12:03:13.275Z,100683.90
2023-01-01T12:05:48.043Z,100687.83
2023-01-01T12:08:22.727Z,100692.55
2023-01-01T12:10:57.094Z,100703.70
2023-01-01T12:13:29.245Z,100704.16
2023-01-01T12:16:04.000Z,100708.34
2023-01-01T12:18:36.465Z,100721.19
2023-01-01T12:21:11.835Z,100720.08
2023-01-01T12:23:46.146Z,100726.09
2023-01-01T12:26:28.018Z,100726.08
2023-01-01T12:29:21.155Z,100730.91
2023-01-01T12:31:58.388Z,100723.11
2023-01-01T12:34:31.857Z,100723.04
2023-01-01T12:37:06.493Z,100708.91
2023-01-01T12:40:02.723Z,100708.75
2023-01-01T12:42:42.288Z,100699.89
2023-01-01T12:45:28.814Z,100706.53
2023-01-01T12:48:06.251Z,100701.64
2023-01-01T12:50:41.005Z,100683.67
2023-01-01T12:53:18.971Z,100704.20
2023-01-01T12:55:59.904Z,100708.02
2023-01-01T12:58:33.165Z,100704.95
2023-01-01T13:01:08.430Z,100710.52
2023-01-01T13:03:44.034Z,100712.27
2023-01-01T13:06:43.725Z,100714.55
2023-01-01T13:09:16.241Z,100711.52
2023-01-01T13:11:49.445Z,100703.39
2023-01-01T13:14:20.336Z,100700.39
2023-01-01T13:16:52.875Z,100702.64
2023-01-01T13:19:29.856Z,100702.70
2023-01-01T13:22:01.637Z,100707.81
2023-01-01T13:24:32.710Z,100713.91
2023-01-01T13:27:08.978Z,100722.75
2023-01-01T13:29:48.407Z,100742.01
2023-01-01T13:32:19.266Z,100754.59
2023-01-01T13:35:06.494Z,100757.56
2023-01-01T13:38:07.815Z,100768.09
2023-01-01T13:41:01.109Z,100770.19
2023-01-01T13:43:55.468Z,100769.45
2023-01-01T13:46:37.208Z,100754.73
2023-01-01T13:49:18.585Z,100746.39
2023-01-01T13:52:09.956Z,100755.88
2023-01-01T13:55:04.384Z,100760.02
2023-01-01T13:58:00.380Z,100759.16
2023-01-01T14:00:36.532Z,100766.02
2023-01-01T14:03:13.798Z,100772.27
2023-01-01T14:05:50.226Z,100785.27
2023-01-01T14:08:32.979Z,100786.72
2023-01-01T14:11:06.818Z,100791.91
2023-01-01T14:13:42.751Z,100792.37
2023-01-01T14:16:18.380Z,100799.56
2023-01-01T14:18:50.973Z,100805.85
2023-01-01T14:21:23.309Z,100804.05
2023-01-01T14:23:56.972Z,100792.34
2023-01-01T14:26:29.458Z,100810.50
2023-01-01T14:29:12.897Z,100787.34
2023-01-01T14:31:46.287Z,100813.93
2023-01-01T14:34:24.397Z,100819.08
2023-01-01T14:36:58.443Z,100825.23
2023-01-01T14:39:36.958Z,100831.86
2023-01-01T14:42:14.888Z,100824.48
2023-01-01T14:44:48.067Z,100820.84
2023-01-01T14:47:25.608Z,100826.45
2023-01-01T14:50:01.189Z,100830.08
2023-01-01T14:52:35.704Z,100840.34
2023-01-01T14:55:09.384Z,100831.55
2023-01-01T14:57:42.094Z,100833.45
2023-01-01T15:00:22.842Z,100847.66
2023-01-01T15:02:54.677Z,100860.11
2023-01-01T15:05:35.669Z,100863.23
2023-01-01T15:08:30.739Z,100872.38
2023-01-01T15:11:06.289Z,100875.64
2023-01-01T15:13:39.151Z,100880.92
2023-01-01T15:16:20.737Z,100888.39
2023-01-01T15:18:53.385Z,100877.66
2023-01-01T15:21:36.198Z,100880.97
2023-01-01T15:24:15.290Z,100869.59
2023-01-01T15:26:53.333Z,100887.48
2023-01-01T15:29:34.419Z,100894.17
2023-01-01T15:32:07.439Z,100900.05
2023-01-01T15:34:43.561Z,100880.90
2023-01-01T15:37:16.910Z,100909.33
2023-01-01T15:39:51.179Z,100909.81
2023-01-01T15:42:33.623Z,100910.09
2023-01-01T15:45:16.137Z,100915.94
2023-01-01T15:47:47.999Z,100916.63
2023-01-01T15:50:23.527Z,100923.15
2023-01-01T15:52:57.323Z,100927.33
2023-01-01T15:55:32.366Z,100925.45
2023-01-01T15:58:05.995Z,100917.52
2023-01-01T16:00:38.813Z,100914.00
2023-01-01T16:03:19.331Z,100913.75
2023-01-01T16:07:01.259Z,100916.27
2023-01-01T16:09:32.613Z,100912.77
2023-01-01T16:12:05.538Z,100910.36
2023-01-01T16:15:36.371Z,100918.71
2023-01-01T16:18:13.345Z,100915.06
2023-01-01T16:20:48.569Z,100916.30
2023-01-01T16:23:23.066Z,100917.75
2023-01-01T16:26:01.244Z,100915.80
2023-01-01T16:28:35.657Z,100915.03
2023-01-01T16:31:08.644Z,100919.86
2023-01-01T16:33:45.366Z,100924.05
2023-01-01T16:36:18.199Z,100928.11
2023-01-01T16:38:51.432Z,100933.39
2023-01-01T16:41:26.449Z,100927.66
2023-01-01T16:43:59.818Z,100933.10
2023-01-01T16:46:36.000Z,100942.95
2023-01-01T16:49:09.075Z,100948.62
2023-01-01T16:51:44.071Z,100947.77
2023-01-01T16:54:19.577Z,100952.06
2023-01-01T16:56:56.401Z,100951.22
2023-01-01T16:59:30.387Z,100949.73
2023-01-01T17:02:04.341Z,100949.92
2023-01-01T17:04:39.826Z,100955.21
2023-01-01T17:07:13.540Z,100951.01
2023-01-01T17:09:47.458Z,100949.05
2023-01-01T17:12:20.257Z,100951.30
2023-01-01T17:14:53.152Z,100953.92
2023-01-01T17:17:26.500Z,100944.88
2023-01-01T17:20:21.023Z,100956.35
2023-01-01T17:22:54.644Z,100965.88
2023-01-01T17:25:27.650Z,100968.52
2023-01-01T17:28:02.900Z,100969.34
2023-01-01T17:30:36.376Z,100963.55
2023-01-01T17:33:11.334Z,100962.45
2023-01-01T17:35:46.832Z,100962.12
2023-01-01T17:38:19.727Z,100964.67
2023-01-01T17:40:52.696Z,100965.60
2023-01-01T17:46:24.436Z,100961.75
2023-01-01T17:48:57.231Z,100962.23
2023-01-01T17:51:30.397Z,100956.39
2023-01-01T17:54:04.962Z,100967.58
2023-01-01T17:56:37.397Z,100948.54
2023-01-01T17:59:10.237Z,100973.42
2023-01-01T18:01:42.884Z,100963.16
2023-01-01T18:04:15.822Z,100981.94
2023-01-01T18:06:54.285Z,100982.86
2023-01-01T18:09:27.245Z,100994.41
2023-01-01T18:11:59.905Z,100999.75
2023-01-01T18:14:32.578Z,101000.31
2023-01-01T18:17:05.141Z,101002.53
2023-01-01T18:19:39.117Z,101009.31
2023-01-01T18:22:42.954Z,101007.66
2023-01-01T18:25:39.683Z,101011.86
2023-01-01T18:28:12.066Z,101014.56
2023-01-01T18:30:44.657Z,101019.75
2023-01-01T18:33:18.016Z,101022.24
2023-01-01T18:35:57.028Z,101026.98
2023-01-01T18:38:32.425Z,101021.76
2023-01-01T18:41:22.165Z,101023.24
2023-01-01T18:43:55.603Z,101027.39
2023-01-01T18:46:28.285Z,101021.90
2023-01-01T18:49:03.164Z,101026.27
2023-01-01T18:51:33.900Z,101033.33
2023-01-01T18:54:14.322Z,101031.98
2023-01-01T18:57:02.505Z,101031.83
2023-01-01T18:59:43.165Z,101025.67
2023-01-01T19:02:27.371Z,101022.49
2023-01-01T19:05:37.213Z,101022.88
2023-01-01T19:08:18.271Z,101024.75
2023-01-01T19:10:53.721Z,101020.17
2023-01-01T19:13:35.478Z,101021.50
2023-01-01T19:16:26.729Z,101010.58
2023-01-01T19:19:04.430Z,101026.34
2023-01-01T19:21:37.088Z,101032.55
2023-01-01T19:24:18.502Z,101034.67
2023-01-01T19:26:54.333Z,101040.66
2023-01-01T19:29:30.841Z,101047.09
2023-01-01T19:32:03.279Z,101039.58
2023-01-01T19:34:47.393Z,101039.02
2023-01-01T19:37:23.713Z,101023.86
2023-01-01T19:39:58.996Z,101041.12
2023-01-01T19:42:32.263Z,101041.58
2023-01-01T19:45:04.842Z,101038.70
2023-01-01T19:47:39.211Z,101037.86
2023-01-01T19:50:12.457Z,101046.61
2023-01-01T19:52:44.918Z,101057.48
2023-01-01T19:55:19.806Z,101055.64
2023-01-01T19:57:52.213Z,101055.04
2023-01-01T20:00:29.026Z,101055.61
2023-01-01T20:03:34.227Z,101054.92
2023-01-01T20:05:54.576Z,101054.15
2023-01-01T20:08:28.598Z,101050.53
2023-01-01T20:11:01.869Z,101049.34
2023-01-01T20:13:34.851Z,101045.14
2023-01-01T20:16:08.416Z,101041.21
2023-01-01T20:18:40.831Z,101026.18
2023-01-01T20:21:30.947Z,101043.73
2023-01-01T20:24:03.542Z,101034.73
2023-01-01T20:26:36.094Z,101033.27
2023-01-01T20:29:20.500Z,101030.11
2023-01-01T20:31:54.294Z,101025.93
2023-01-01T20:34:27.206Z,101028.95
2023-01-01T20:37:17.372Z,101032.81
2023-01-01T20:39:50.272Z,101017.63
2023-01-01T20:42:23.449Z,101049.08
2023-01-01T20:44:56.179Z,101059.85
2023-01-01T20:47:28.760Z,101065.52
2023-01-01T20:50:01.427Z,101067.48
2023-01-01T20:52:33.924Z,101073.52
2023-01-01T20:55:07.512Z,101072.52
2023-01-01T20:57:40.542Z,101073.38
2023-01-01T21:00:15.449Z,101081.63
2023-01-01T21:02:48.624Z,101084.34
2023-01-01T21:05:22.688Z,101067.31
2023-01-01T21:07:55.216Z,101082.05
2023-01-01T21:10:28.326Z,101080.59
2023-01-01T21:13:00.898Z,101082.86
2023-01-01T21:15:33.787Z,101063.23
2023-01-01T21:18:07.725Z,101075.41
2023-01-01T21:20:44.791Z,101075.45
2023-01-01T21:23:24.670Z,101072.11
2023-01-01T21:25:57.344Z,101075.77
2023-01-01T21:28:35.592Z,101075.46
2023-01-01T21:31:14.788Z,101069.95
2023-01-01T21:33:48.158Z,101069.71
2023-01-01T21:36:22.500Z,101069.61
2023-01-01T21:38:55.596Z,101073.58
2023-01-01T21:41:27.993Z,101069.03
2023-01-01T21:44:01.511Z,101052.52
2023-01-01T21:46:41.006Z,101059.14
2023-01-01T21:49:20.929Z,101059.45
2023-01-01T21:51:57.820Z,101058.55
2023-01-01T21:54:36.995Z,101055.08
2023-01-01T21:57:18.796Z,101046.95
2023-01-01T21:59:54.286Z,101032.66
2023-01-01T22:02:37.840Z,101045.75
2023-01-01T22:05:32.106Z,101047.32
2023-01-01T22:08:24.768Z,101054.42
2023-01-01T22:10:59.167Z,101048.98
2023-01-01T22:13:31.685Z,101051.56
2023-01-01T22:16:04.437Z,101055.33
2023-01-01T22:18:41.596Z,101058.45
2023-01-01T22:21:19.651Z,101056.20
2023-01-01T22:23:54.816Z,101059.33
2023-01-01T22:26:31.297Z,101060.99
2023-01-01T22:29:15.461Z,101063.23
2023-01-01T22:31:49.466Z,101063.33
2023-01-01T22:34:25.199Z,101044.92
2023-01-01T22:36:58.071Z,101054.54
2023-01-01T22:39:35.697Z,101049.41
2023-01-01T22:42:11.236Z,101044.20
2023-01-01T22:44:44.041Z,101052.30
2023-01-01T22:47:18.796Z,101045.56
2023-01-01T22:49:53.156Z,101045.49
2023-01-01T22:52:25.520Z,101046.61
2023-01-01T22:54:58.070Z,101039.32
2023-01-01T22:57:30.552Z,101039.16
2023-01-01T23:00:02.873Z,101039.02
2023-01-01T23:02:35.392Z,101038.33
2023-01-01T23:05:09.403Z,101040.58
2023-01-01T23:07:43.347Z,101029.41
2023-01-01T23:10:16.501Z,100994.20
2023-01-01T23:12:50.022Z,101004.86
2023-01-01T23:15:40.418Z,101001.59
2023-01-01T23:18:15.448Z,100989.16
2023-01-01T23:20:48.239Z,100999.66
2023-01-01T23:23:21.079Z,100995.45
2023-01-01T23:25:53.778Z,100965.30
2023-01-01T23:28:26.669Z,101002.36
2023-01-01T23:31:00.484Z,101006.66
2023-01-01T23:33:34.621Z,101006.52
2023-01-01T23:36:09.273Z,101005.38
2023-01-01T23:38:42.934Z,100996.09
2023-01-01T23:41:15.494Z,100990.09
2023-01-01T23:43:47.959Z,100988.98
2023-01-01T23:46:21.123Z,100969.63
2023-01-01T23:48:55.083Z,100983.27
2023-01-01T23:51:27.785Z,100987.60
2023-01-01T23:54:00.415Z,100987.27
2023-01-01T23:56:33.860Z,100984.75
2023-01-01T23:59:06.293Z,100977.51
