createdAt,value
2019-03-21T00:01:20.742Z,12.60
2019-03-21T00:03:51.249Z,12.57
2019-03-21T00:06:19.649Z,11.00
2019-03-21T00:08:48.481Z,12.00
2019-03-21T00:11:55.026Z,11.97
2019-03-21T00:14:29.280Z,10.87
2019-03-21T00:16:57.690Z,10.80
2019-03-21T00:19:26.131Z,11.33
2019-03-21T00:21:54.597Z,10.07
2019-03-21T00:24:22.996Z,11.60
2019-03-21T00:26:51.435Z,11.80
2019-03-21T00:29:19.849Z,11.50
2019-03-21T00:31:48.567Z,11.97
2019-03-21T00:34:17.040Z,11.97
2019-03-21T00:36:45.662Z,11.00
2019-03-21T00:39:14.058Z,13.60
2019-03-21T00:41:42.508Z,10.90
2019-03-21T00:44:18.163Z,10.50
2019-03-21T00:46:41.264Z,11.17
2019-03-21T00:49:09.922Z,11.37
2019-03-21T00:51:38.349Z,11.03
2019-03-21T00:54:06.986Z,10.83
2019-03-21T00:56:35.452Z,10.63
2019-03-21T00:59:03.924Z,11.23
2019-03-21T01:01:32.550Z,11.50
2019-03-21T01:04:00.987Z,12.10
2019-03-21T01:06:29.636Z,11.00
2019-03-21T01:08:58.024Z,11.57
2019-03-21T01:11:26.462Z,10.83
2019-03-21T01:13:54.873Z,10.57
2019-03-21T01:16:23.257Z,11.30
2019-03-21T01:18:51.821Z,10.83
2019-03-21T01:21:20.464Z,10.73
2019-03-21T01:23:48.856Z,11.43
2019-03-21T01:26:17.293Z,12.30
2019-03-21T01:28:45.710Z,12.10
2019-03-21T01:31:14.333Z,12.37
2019-03-21T01:33:42.989Z,11.80
2019-03-21T01:36:11.400Z,12.10
2019-03-21T01:38:40.028Z,11.00
2019-03-21T01:41:11.517Z,12.10
2019-03-21T01:43:39.930Z,11.20
2019-03-21T01:46:14.608Z,10.60
2019-03-21T01:48:43.045Z,11.00
2019-03-21T01:51:11.430Z,11.27
2019-03-21T01:53:39.832Z,11.37
2019-03-21T01:56:08.292Z,12.27
2019-03-21T01:58:36.682Z,12.10
2019-03-21T02:01:05.377Z,11.00
2019-03-21T02:03:34.914Z,12.00
2019-03-21T02:06:03.384Z,11.80
2019-03-21T02:08:32.028Z,11.80
2019-03-21T02:11:00.907Z,11.63
2019-03-21T02:13:29.304Z,12.40
2019-03-21T02:15:59.351Z,12.50
2019-03-21T02:18:27.837Z,11.00
2019-03-21T02:20:56.259Z,11.90
2019-03-21T02:23:25.298Z,11.20
2019-03-21T02:25:54.168Z,12.50
2019-03-21T02:28:22.708Z,13.37
2019-03-21T02:30:52.898Z,12.27
2019-03-21T02:33:36.010Z,12.33
2019-03-21T02:36:07.071Z,12.30
2019-03-21T02:38:35.544Z,12.20
2019-03-21T02:41:09.952Z,11.47
2019-03-21T02:43:38.593Z,11.10
2019-03-21T02:46:06.981Z,11.10
2019-03-21T02:48:35.434Z,10.90
2019-03-21T02:51:04.459Z,13.13
2019-03-21T02:53:33.106Z,12.03
2019-03-21T02:56:01.856Z,12.10
2019-03-21T02:58:30.267Z,10.30
2019-03-21T03:00:58.657Z,11.00
2019-03-21T03:03:27.831Z,11.10
2019-03-21T03:05:56.242Z,10.50
2019-03-21T03:08:24.692Z,11.17
2019-03-21T03:11:05.037Z,10.37
2019-03-21T03:13:33.435Z,9.23
2019-03-21T03:16:02.088Z,10.40
2019-03-21T03:18:31.242Z,10.50
2019-03-21T03:20:59.637Z,9.93
2019-03-21T03:23:28.027Z,11.40
2019-03-21T03:25:56.707Z,10.80
2019-03-21T03:28:30.990Z,11.33
2019-03-21T03:30:59.511Z,10.47
2019-03-21T03:33:28.644Z,11.50
2019-03-21T03:35:57.063Z,10.97
2019-03-21T03:38:25.485Z,11.30
2019-03-21T03:40:59.742Z,11.33
2019-03-21T03:43:28.225Z,11.07
2019-03-21T03:45:56.905Z,11.37
2019-03-21T03:48:26.534Z,12.53
2019-03-21T03:50:55.013Z,10.80
2019-03-21T03:53:23.723Z,11.67
2019-03-21T03:55:52.435Z,9.50
2019-03-21T03:58:25.780Z,10.57
2019-03-21T04:00:54.218Z,9.60
2019-03-21T04:03:23.006Z,9.83
2019-03-21T04:05:51.466Z,10.70
2019-03-21T04:08:19.909Z,11.13
2019-03-21T04:10:54.899Z,10.53
2019-03-21T04:13:23.360Z,9.77
2019-03-21T04:15:53.797Z,9.87
2019-03-21T04:18:23.860Z,30.80
2019-03-21T04:21:06.460Z,15.10
2019-03-21T04:23:34.923Z,14.30
2019-03-21T04:26:15.726Z,12.77
2019-03-21T04:28:44.197Z,11.40
2019-03-21T04:31:12.585Z,12.90
2019-03-21T04:33:42.503Z,11.63
2019-03-21T04:36:11.057Z,10.77
2019-03-21T04:38:39.470Z,10.27
2019-03-21T04:41:08.193Z,10.30
2019-03-21T04:43:36.645Z,10.40
2019-03-21T04:46:05.055Z,11.57
2019-03-21T04:48:33.747Z,10.40
2019-03-21T04:51:02.231Z,11.37
2019-03-21T04:53:30.637Z,11.83
2019-03-21T04:55:59.370Z,11.63
2019-03-21T04:58:28.340Z,11.17
2019-03-21T05:00:58.457Z,11.33
2019-03-21T05:03:30.413Z,11.70
2019-03-21T05:05:59.076Z,11.53
2019-03-21T05:08:28.008Z,10.73
2019-03-21T05:10:56.481Z,11.60
2019-03-21T05:13:25.097Z,10.30
2019-03-21T05:15:54.448Z,11.70
2019-03-21T05:18:28.972Z,11.50
2019-03-21T05:20:58.240Z,11.00
2019-03-21T05:23:27.299Z,11.27
2019-03-21T05:25:56.205Z,11.53
2019-03-21T05:28:24.597Z,10.90
2019-03-21T05:31:01.909Z,10.90
2019-03-21T05:33:30.321Z,11.27
2019-03-21T05:35:58.740Z,10.50
2019-03-21T05:38:30.052Z,10.23
2019-03-21T05:40:58.451Z,11.50
2019-03-21T05:43:32.833Z,11.40
2019-03-21T05:46:01.292Z,11.70
2019-03-21T05:48:29.693Z,10.57
2019-03-21T05:50:58.102Z,9.90
2019-03-21T05:53:26.768Z,10.97
2019-03-21T05:55:55.173Z,10.70
2019-03-21T05:58:23.573Z,11.40
2019-03-21T06:00:55.119Z,10.73
2019-03-21T06:03:26.748Z,11.13
2019-03-21T06:06:01.282Z,11.43
2019-03-21T06:08:32.913Z,10.67
2019-03-21T06:11:02.663Z,11.37
2019-03-21T06:13:31.097Z,11.60
2019-03-21T06:16:09.519Z,10.67
2019-03-21T06:18:44.026Z,10.83
2019-03-21T06:21:34.806Z,11.50
2019-03-21T06:24:15.278Z,11.50
2019-03-21T06:26:50.477Z,11.43
2019-03-21T06:29:19.038Z,17.60
2019-03-21T06:31:50.000Z,27.50
2019-03-21T06:34:18.498Z,22.00
2019-03-21T06:36:47.462Z,22.50
2019-03-21T06:39:15.887Z,18.40
2019-03-21T06:41:44.293Z,16.83
2019-03-21T06:44:12.993Z,12.03
2019-03-21T06:46:49.428Z,13.03
2019-03-21T06:49:11.547Z,12.23
2019-03-21T06:51:39.974Z,11.77
2019-03-21T06:54:08.630Z,11.40
2019-03-21T06:56:37.298Z,12.10
2019-03-21T06:59:06.083Z,12.50
2019-03-21T07:01:34.561Z,10.30
2019-03-21T07:04:07.332Z,11.90
2019-03-21T07:06:33.409Z,11.33
2019-03-21T07:09:01.833Z,13.17
2019-03-21T07:11:30.476Z,10.57
2019-03-21T07:13:58.928Z,11.53
2019-03-21T07:16:27.370Z,10.30
2019-03-21T07:18:55.783Z,13.13
2019-03-21T07:21:24.273Z,11.67
2019-03-21T07:23:52.716Z,11.80
2019-03-21T07:26:21.114Z,11.30
2019-03-21T07:28:49.775Z,11.73
2019-03-21T07:31:18.218Z,11.60
2019-03-21T07:33:46.914Z,11.37
2019-03-21T07:36:15.694Z,11.03
2019-03-21T07:38:44.100Z,11.27
2019-03-21T07:41:12.528Z,11.63
2019-03-21T07:43:41.495Z,11.53
2019-03-21T07:46:10.041Z,12.27
2019-03-21T07:48:38.481Z,12.43
2019-03-21T07:51:07.014Z,11.30
2019-03-21T07:53:35.484Z,11.93
2019-03-21T07:56:03.897Z,10.63
2019-03-21T07:58:32.663Z,12.00
2019-03-21T08:01:01.438Z,11.23
2019-03-21T08:03:29.867Z,11.90
2019-03-21T08:05:59.548Z,11.80
2019-03-21T08:08:27.988Z,9.70
2019-03-21T08:10:56.700Z,10.87
2019-03-21T08:13:25.380Z,11.60
2019-03-21T08:15:54.020Z,9.97
2019-03-21T08:18:22.646Z,11.70
2019-03-21T08:20:57.204Z,10.90
2019-03-21T08:23:21.488Z,11.20
2019-03-21T08:25:49.928Z,10.40
2019-03-21T08:28:18.491Z,10.40
2019-03-21T08:30:58.701Z,10.60
2019-03-21T08:33:27.232Z,9.77
2019-03-21T08:35:55.659Z,9.70
2019-03-21T08:38:24.153Z,9.57
2019-03-21T08:40:52.844Z,8.70
2019-03-21T08:43:21.321Z,8.00
2019-03-21T08:45:49.997Z,9.80
2019-03-21T08:48:18.460Z,8.40
2019-03-21T08:50:47.134Z,9.73
2019-03-21T08:53:15.541Z,8.47
2019-03-21T08:55:44.257Z,9.17
2019-03-21T08:58:12.679Z,9.10
2019-03-21T09:00:41.336Z,10.53
2019-03-21T09:03:09.845Z,9.43
2019-03-21T09:05:38.550Z,9.70
2019-03-21T09:08:06.981Z,9.93
2019-03-21T09:10:35.612Z,9.70
2019-03-21T09:13:04.266Z,8.90
2019-03-21T09:15:32.691Z,8.63
2019-03-21T09:18:01.478Z,9.53
2019-03-21T09:20:29.887Z,8.60
2019-03-21T09:22:58.304Z,8.60
2019-03-21T09:25:26.978Z,9.10
2019-03-21T09:28:02.694Z,7.97
2019-03-21T09:30:25.550Z,9.23
2019-03-21T09:32:54.288Z,7.93
2019-03-21T09:35:22.696Z,7.40
2019-03-21T09:37:51.126Z,7.97
2019-03-21T09:40:19.797Z,7.20
2019-03-21T09:42:48.212Z,7.03
2019-03-21T09:45:16.764Z,7.90
2019-03-21T09:47:45.467Z,7.47
2019-03-21T09:50:17.187Z,7.17
2019-03-21T09:52:45.624Z,7.30
2019-03-21T09:55:14.625Z,6.53
2019-03-21T09:57:43.027Z,8.03
2019-03-21T10:00:12.099Z,6.07
2019-03-21T10:02:40.530Z,6.37
2019-03-21T10:05:09.289Z,6.43
2019-03-21T10:07:38.128Z,6.13
2019-03-21T10:10:06.896Z,7.17
2019-03-21T10:12:35.339Z,6.50
2019-03-21T10:15:06.094Z,5.90
2019-03-21T10:17:34.710Z,6.10
2019-03-21T10:20:05.282Z,6.60
2019-03-21T10:22:33.706Z,6.83
2019-03-21T10:25:02.405Z,5.77
2019-03-21T10:27:31.090Z,4.73
2019-03-21T10:29:59.693Z,6.27
2019-03-21T10:32:28.169Z,5.17
2019-03-21T10:34:56.833Z,5.00
2019-03-21T10:37:25.524Z,5.00
2019-03-21T10:39:54.369Z,4.20
2019-03-21T10:42:22.819Z,4.70
2019-03-21T10:44:51.224Z,4.13
2019-03-21T10:47:19.750Z,3.63
2019-03-21T10:49:48.411Z,3.67
2019-03-21T10:52:16.859Z,3.97
2019-03-21T10:54:45.299Z,4.50
2019-03-21T10:57:13.959Z,4.00
2019-03-21T10:59:42.359Z,3.40
2019-03-21T11:02:11.047Z,3.17
2019-03-21T11:04:39.466Z,2.90
2019-03-21T11:07:07.070Z,3.27
2019-03-21T11:09:35.515Z,3.50
2019-03-21T11:12:03.995Z,3.80
2019-03-21T11:14:32.679Z,4.30
2019-03-21T11:17:01.362Z,4.07
2019-03-21T11:19:30.001Z,4.00
2019-03-21T11:22:06.230Z,3.67
2019-03-21T11:24:29.277Z,3.50
2019-03-21T11:26:57.918Z,4.30
2019-03-21T11:29:26.664Z,4.13
2019-03-21T11:31:55.153Z,4.13
2019-03-21T11:34:23.588Z,4.53
2019-03-21T11:36:52.650Z,4.30
2019-03-21T11:39:21.096Z,4.10
2019-03-21T11:41:49.519Z,5.03
2019-03-21T11:44:18.324Z,4.40
2019-03-21T11:46:47.161Z,4.30
2019-03-21T11:49:15.686Z,4.47
2019-03-21T11:51:44.304Z,3.70
2019-03-21T11:54:13.484Z,4.13
2019-03-21T11:56:41.936Z,3.87
2019-03-21T11:59:10.657Z,5.13
2019-03-21T12:01:39.358Z,4.40
2019-03-21T12:04:08.022Z,4.90
2019-03-21T12:06:36.752Z,3.83
2019-03-21T12:09:07.065Z,3.67
2019-03-21T12:11:35.551Z,5.10
2019-03-21T12:14:04.281Z,4.07
2019-03-21T12:16:32.748Z,4.00
2019-03-21T12:19:01.165Z,4.70
2019-03-21T12:21:29.595Z,3.50
2019-03-21T12:23:58.260Z,4.20
2019-03-21T12:26:26.700Z,3.90
2019-03-21T12:28:55.127Z,3.87
2019-03-21T12:31:23.649Z,5.33
2019-03-21T12:33:52.037Z,4.33
2019-03-21T12:36:20.513Z,4.60
2019-03-21T12:38:49.454Z,4.80
2019-03-21T12:41:18.119Z,4.50
2019-03-21T12:43:46.549Z,4.00
2019-03-21T12:46:15.105Z,4.20
2019-03-21T12:48:43.856Z,4.47
2019-03-21T12:51:12.425Z,4.77
2019-03-21T12:53:41.080Z,4.43
2019-03-21T12:56:09.489Z,5.67
2019-03-21T12:58:37.998Z,5.13
2019-03-21T13:01:06.716Z,5.67
2019-03-21T13:03:35.103Z,5.20
2019-03-21T13:06:03.608Z,4.63
2019-03-21T13:08:34.081Z,3.87
2019-03-21T13:11:02.191Z,4.10
2019-03-21T13:13:30.618Z,4.70
2019-03-21T13:15:59.369Z,5.27
2019-03-21T13:18:27.792Z,4.93
2019-03-21T13:20:56.469Z,4.73
2019-03-21T13:23:25.867Z,4.00
2019-03-21T13:25:54.305Z,4.23
2019-03-21T13:28:22.981Z,3.77
2019-03-21T13:30:51.416Z,4.53
2019-03-21T13:33:19.883Z,4.07
2019-03-21T13:35:48.301Z,3.90
2019-03-21T13:38:17.603Z,4.70
2019-03-21T13:40:46.264Z,4.80
2019-03-21T13:43:14.916Z,4.30
2019-03-21T13:45:43.625Z,4.57
2019-03-21T13:48:12.059Z,5.03
2019-03-21T13:50:40.464Z,3.63
2019-03-21T13:53:18.105Z,4.30
2019-03-21T13:55:39.362Z,4.90
2019-03-21T13:58:07.788Z,4.37
2019-03-21T14:00:36.386Z,3.80
2019-03-21T14:03:04.966Z,4.30
2019-03-21T14:05:33.379Z,3.47
2019-03-21T14:08:01.885Z,4.10
2019-03-21T14:10:32.323Z,3.90
2019-03-21T14:13:00.856Z,3.53
2019-03-21T14:15:29.364Z,3.53
2019-03-21T14:17:58.001Z,3.63
2019-03-21T14:20:26.408Z,3.67
2019-03-21T14:22:55.313Z,3.33
2019-03-21T14:25:23.726Z,3.40
2019-03-21T14:27:52.117Z,3.00
2019-03-21T14:30:20.550Z,3.07
2019-03-21T14:32:48.953Z,4.13
2019-03-21T14:35:17.937Z,4.17
2019-03-21T14:37:46.372Z,3.03
2019-03-21T14:40:15.950Z,2.93
2019-03-21T14:42:44.470Z,3.50
2019-03-21T14:45:17.024Z,3.90
2019-03-21T14:47:45.853Z,3.53
2019-03-21T14:50:17.166Z,3.73
2019-03-21T14:52:45.788Z,3.43
2019-03-21T14:55:15.051Z,3.40
2019-03-21T14:57:43.538Z,3.40
2019-03-21T15:00:21.027Z,3.70
2019-03-21T15:02:49.654Z,3.50
2019-03-21T15:05:18.403Z,2.90
2019-03-21T15:07:46.815Z,3.10
2019-03-21T15:10:16.527Z,3.00
2019-03-21T15:12:44.960Z,3.60
2019-03-21T15:15:14.869Z,3.40
2019-03-21T15:17:43.287Z,3.70
2019-03-21T15:20:16.344Z,2.63
2019-03-21T15:22:44.826Z,2.73
2019-03-21T15:25:13.571Z,3.27
2019-03-21T15:27:42.013Z,3.87
2019-03-21T15:30:13.618Z,4.80
2019-03-21T15:32:42.179Z,4.53
2019-03-21T15:35:11.724Z,5.13
2019-03-21T15:37:40.191Z,5.57
2019-03-21T15:40:10.727Z,5.37
2019-03-21T15:42:39.140Z,4.67
2019-03-21T15:45:22.199Z,4.40
2019-03-21T15:47:41.382Z,4.33
2019-03-21T15:50:12.946Z,4.60
2019-03-21T15:52:41.380Z,3.90
2019-03-21T15:55:10.215Z,4.63
2019-03-21T15:57:38.646Z,4.60
2019-03-21T16:00:10.900Z,4.37
2019-03-21T16:02:39.609Z,5.17
2019-03-21T16:05:08.458Z,4.67
2019-03-21T16:07:36.955Z,5.30
2019-03-21T16:10:06.802Z,5.50
2019-03-21T16:12:35.310Z,5.03
2019-03-21T16:15:07.053Z,5.43
2019-03-21T16:17:35.650Z,4.70
2019-03-21T16:20:07.477Z,4.60
2019-03-21T16:22:36.069Z,4.37
2019-03-21T16:25:08.729Z,6.23
2019-03-21T16:27:38.000Z,4.70
2019-03-21T16:30:13.572Z,4.00
2019-03-21T16:32:43.776Z,3.90
2019-03-21T16:35:12.594Z,4.13
2019-03-21T16:37:41.511Z,4.47
2019-03-21T16:40:14.129Z,4.43
2019-03-21T16:42:42.780Z,4.50
2019-03-21T16:45:15.257Z,4.30
2019-03-21T16:47:43.948Z,4.20
2019-03-21T16:50:13.662Z,4.57
2019-03-21T16:52:42.536Z,5.13
2019-03-21T16:55:12.616Z,5.30
2019-03-21T16:57:41.401Z,5.10
2019-03-21T17:00:17.551Z,5.23
2019-03-21T17:02:45.954Z,5.13
2019-03-21T17:05:14.445Z,4.77
2019-03-21T17:07:43.097Z,4.90
2019-03-21T17:10:16.181Z,4.70
2019-03-21T17:12:45.105Z,4.77
2019-03-21T17:15:15.303Z,4.20
2019-03-21T17:17:44.275Z,4.80
2019-03-21T17:20:13.050Z,4.80
2019-03-21T17:22:41.529Z,3.43
2019-03-21T17:25:10.660Z,4.87
2019-03-21T17:27:39.263Z,4.13
2019-03-21T17:30:12.062Z,4.80
2019-03-21T17:32:40.797Z,4.10
2019-03-21T17:35:09.337Z,4.80
2019-03-21T17:37:37.932Z,5.30
2019-03-21T17:40:09.563Z,4.60
2019-03-21T17:42:38.963Z,4.40
2019-03-21T17:45:13.318Z,4.80
2019-03-21T17:47:42.163Z,4.27
2019-03-21T17:50:13.468Z,4.57
2019-03-21T17:52:41.941Z,4.20
2019-03-21T17:55:10.600Z,4.27
2019-03-21T17:57:39.091Z,5.43
2019-03-21T18:00:13.311Z,5.60
2019-03-21T18:02:41.788Z,6.37
2019-03-21T18:05:10.865Z,6.57
2019-03-21T18:07:39.611Z,6.97
2019-03-21T18:10:14.121Z,7.40
2019-03-21T18:12:42.574Z,7.60
2019-03-21T18:15:11.221Z,6.90
2019-03-21T18:17:39.629Z,6.73
2019-03-21T18:20:08.225Z,6.80
2019-03-21T18:22:36.952Z,7.30
2019-03-21T18:25:05.963Z,8.07
2019-03-21T18:27:34.690Z,6.80
2019-03-21T18:30:04.285Z,6.47
2019-03-21T18:32:32.717Z,6.00
2019-03-21T18:35:01.200Z,8.23
2019-03-21T18:37:29.704Z,7.17
2019-03-21T18:39:58.111Z,7.67
2019-03-21T18:42:26.880Z,7.03
2019-03-21T18:44:55.301Z,7.97
2019-03-21T18:47:23.715Z,8.27
2019-03-21T18:49:52.491Z,9.40
2019-03-21T18:52:21.527Z,7.20
2019-03-21T18:54:49.963Z,6.80
2019-03-21T18:57:18.416Z,7.90
2019-03-21T18:59:46.846Z,6.63
2019-03-21T19:02:15.270Z,8.07
2019-03-21T19:04:43.971Z,10.60
2019-03-21T19:07:12.441Z,11.83
2019-03-21T19:09:43.821Z,12.20
2019-03-21T19:12:11.586Z,11.27
2019-03-21T19:14:40.015Z,10.83
2019-03-21T19:17:08.440Z,9.77
2019-03-21T19:19:37.284Z,13.13
2019-03-21T19:22:05.739Z,15.60
2019-03-21T19:24:34.193Z,16.87
2019-03-21T19:27:02.650Z,15.73
2019-03-21T19:29:31.073Z,13.57
2019-03-21T19:31:59.793Z,13.87
2019-03-21T19:34:28.348Z,15.17
2019-03-21T19:36:57.072Z,11.77
2019-03-21T19:39:25.751Z,11.73
2019-03-21T19:41:54.486Z,9.73
2019-03-21T19:44:22.952Z,12.27
2019-03-21T19:46:51.659Z,13.90
2019-03-21T19:49:20.173Z,15.63
2019-03-21T19:51:48.598Z,18.93
2019-03-21T19:54:17.028Z,20.93
2019-03-21T19:56:45.507Z,22.40
2019-03-21T19:59:13.964Z,21.20
2019-03-21T20:01:42.683Z,21.00
2019-03-21T20:04:11.182Z,21.43
2019-03-21T20:06:39.874Z,21.67
2019-03-21T20:09:08.365Z,20.20
2019-03-21T20:11:37.058Z,21.60
2019-03-21T20:14:05.558Z,20.80
2019-03-21T20:16:34.217Z,17.40
2019-03-21T20:19:02.692Z,18.67
2019-03-21T20:21:32.050Z,18.53
2019-03-21T20:24:00.734Z,17.10
2019-03-21T20:26:29.247Z,18.37
2019-03-21T20:28:57.657Z,16.47
2019-03-21T20:31:26.135Z,16.87
2019-03-21T20:33:54.562Z,14.53
2019-03-21T20:36:23.184Z,14.67
2019-03-21T20:38:51.719Z,14.40
2019-03-21T20:41:20.397Z,12.97
2019-03-21T20:43:48.806Z,13.40
2019-03-21T20:46:17.288Z,12.07
2019-03-21T20:48:44.641Z,11.80
2019-03-21T20:51:13.358Z,12.27
2019-03-21T20:53:42.267Z,12.67
2019-03-21T20:56:12.321Z,13.17
2019-03-21T20:58:40.732Z,12.13
2019-03-21T21:01:09.590Z,11.93
2019-03-21T21:03:38.070Z,13.60
2019-03-21T21:06:06.506Z,13.03
2019-03-21T21:08:34.943Z,11.90
2019-03-21T21:11:03.378Z,12.00
2019-03-21T21:13:31.853Z,11.60
2019-03-21T21:16:00.472Z,12.20
2019-03-21T21:18:29.137Z,11.27
2019-03-21T21:20:57.568Z,11.60
2019-03-21T21:23:26.306Z,12.00
2019-03-21T21:26:05.049Z,11.30
2019-03-21T21:28:25.299Z,11.67
2019-03-21T21:30:54.937Z,11.60
2019-03-21T21:33:23.596Z,12.10
2019-03-21T21:35:52.269Z,12.00
2019-03-21T21:38:20.997Z,13.00
2019-03-21T21:40:49.664Z,11.80
2019-03-21T21:43:18.105Z,11.87
2019-03-21T21:45:46.564Z,13.10
2019-03-21T21:48:15.255Z,11.37
2019-03-21T21:50:43.909Z,13.03
2019-03-21T21:53:12.367Z,10.87
2019-03-21T21:55:40.986Z,9.43
2019-03-21T21:58:10.666Z,10.00
2019-03-21T22:00:39.331Z,12.10
2019-03-21T22:03:07.772Z,11.03
2019-03-21T22:05:36.443Z,10.20
2019-03-21T22:08:04.917Z,10.23
2019-03-21T22:10:33.333Z,8.87
2019-03-21T22:13:01.748Z,9.07
2019-03-21T22:15:30.463Z,8.57
2019-03-21T22:17:58.885Z,7.10
2019-03-21T22:20:27.317Z,9.10
2019-03-21T22:22:56.001Z,9.00
2019-03-21T22:25:24.413Z,9.77
2019-03-21T22:27:52.832Z,10.00
2019-03-21T22:30:21.556Z,11.23
2019-03-21T22:32:50.229Z,11.37
2019-03-21T22:35:18.673Z,11.80
2019-03-21T22:37:47.193Z,11.80
2019-03-21T22:40:20.309Z,11.60
2019-03-21T22:42:48.799Z,12.23
2019-03-21T22:45:18.193Z,12.43
2019-03-21T22:47:46.974Z,11.10
2019-03-21T22:50:16.213Z,10.00
2019-03-21T22:52:45.710Z,6.87
2019-03-21T22:55:14.369Z,5.90
2019-03-21T22:57:43.122Z,5.47
2019-03-21T23:00:22.578Z,6.67
2019-03-21T23:02:50.993Z,7.40
2019-03-21T23:05:20.368Z,6.90
2019-03-21T23:07:48.838Z,7.20
2019-03-21T23:10:17.569Z,6.37
2019-03-21T23:12:45.989Z,5.70
2019-03-21T23:15:14.808Z,6.60
2019-03-21T23:17:43.517Z,5.77
2019-03-21T23:20:14.497Z,5.73
2019-03-21T23:22:42.962Z,6.53
2019-03-21T23:25:16.139Z,6.70
2019-03-21T23:27:43.829Z,5.90
2019-03-21T23:30:17.328Z,7.27
2019-03-21T23:32:45.882Z,7.97
2019-03-21T23:35:14.829Z,9.23
2019-03-21T23:37:43.359Z,11.40
2019-03-21T23:40:19.096Z,14.07
2019-03-21T23:42:47.893Z,15.60
2019-03-21T23:45:19.858Z,15.30
2019-03-21T23:47:47.664Z,16.10
2019-03-21T23:50:16.242Z,15.70
2019-03-21T23:52:44.748Z,14.30
2019-03-21T23:55:13.317Z,14.57
2019-03-21T23:57:41.758Z,11.97
