createdAt,value
2018-04-28T00:00:22.405Z,75.66
2018-04-28T00:01:22.391Z,75.57
2018-04-28T00:02:22.374Z,75.53
2018-04-28T00:03:22.353Z,75.37
2018-04-28T00:04:22.337Z,75.76
2018-04-28T00:05:22.320Z,75.47
2018-04-28T00:06:22.303Z,75.85
2018-04-28T00:07:22.287Z,75.47
2018-04-28T00:08:22.267Z,75.09
2018-04-28T00:09:22.251Z,75.37
2018-04-28T00:10:22.231Z,75.47
2018-04-28T00:11:22.216Z,75.47
2018-04-28T00:12:22.202Z,74.99
2018-04-28T00:13:22.180Z,74.90
2018-04-28T00:14:22.165Z,74.80
2018-04-28T00:15:22.148Z,74.52
2018-04-28T00:16:22.131Z,74.32
2018-04-28T00:17:22.120Z,74.71
2018-04-28T00:18:22.103Z,74.32
2018-04-28T00:19:22.078Z,74.99
2018-04-28T00:20:22.070Z,74.04
2018-04-28T00:21:22.045Z,74.23
2018-04-28T00:22:22.032Z,74.80
2018-04-28T00:23:22.008Z,74.61
2018-04-28T00:24:21.992Z,74.52
2018-04-28T00:25:21.979Z,74.32
2018-04-28T00:26:21.957Z,73.94
2018-04-28T00:27:21.939Z,74.13
2018-04-28T00:28:21.922Z,74.23
2018-04-28T00:29:21.921Z,73.94
2018-04-28T00:30:21.887Z,73.66
2018-04-28T00:31:21.870Z,74.04
2018-04-28T00:32:21.862Z,74.52
2018-04-28T00:33:21.837Z,74.13
2018-04-28T00:34:21.817Z,73.85
2018-04-28T00:35:21.810Z,74.13
2018-04-28T00:36:21.785Z,74.42
2018-04-28T00:37:21.773Z,74.80
2018-04-28T00:38:21.749Z,74.42
2018-04-28T00:39:21.731Z,74.42
2018-04-28T00:40:21.715Z,74.42
2018-04-28T00:41:21.700Z,74.80
2018-04-28T00:42:21.688Z,73.85
2018-04-28T00:43:21.663Z,74.04
2018-04-28T00:44:21.647Z,74.13
2018-04-28T00:45:21.637Z,74.42
2018-04-28T00:46:21.610Z,74.42
2018-04-28T00:47:21.595Z,74.04
2018-04-28T00:48:21.577Z,74.32
2018-04-28T00:49:21.560Z,74.42
2018-04-28T00:50:21.552Z,74.04
2018-04-28T00:51:21.564Z,73.85
2018-04-28T00:52:21.509Z,74.13
2018-04-28T00:53:21.492Z,74.23
2018-04-28T00:54:21.474Z,74.23
2018-04-28T00:55:21.458Z,74.13
2018-04-28T00:56:21.439Z,74.13
2018-04-28T00:57:21.426Z,74.32
2018-04-28T00:58:21.413Z,74.52
2018-04-28T00:59:21.388Z,74.04
2018-04-28T01:00:21.371Z,74.23
2018-04-28T01:01:21.363Z,74.23
2018-04-28T01:02:21.336Z,73.75
2018-04-28T01:03:21.328Z,73.56
2018-04-28T01:04:21.304Z,73.75
2018-04-28T01:05:21.284Z,73.66
2018-04-28T01:06:21.269Z,74.23
2018-04-28T01:07:21.285Z,73.66
2018-04-28T01:08:21.241Z,73.18
2018-04-28T01:09:21.218Z,73.08
2018-04-28T01:10:21.200Z,72.74
2018-04-28T01:11:21.185Z,72.80
2018-04-28T01:12:21.172Z,72.89
2018-04-28T01:13:21.148Z,72.80
2018-04-28T01:14:21.141Z,72.45
2018-04-28T01:15:21.124Z,72.64
2018-04-28T01:16:21.098Z,72.55
2018-04-28T01:17:21.080Z,72.07
2018-04-28T01:18:21.064Z,71.88
2018-04-28T01:19:21.047Z,71.78
2018-04-28T01:20:21.032Z,71.78
2018-04-28T01:21:21.017Z,71.98
2018-04-28T01:22:20.994Z,71.98
2018-04-28T01:23:20.985Z,72.07
2018-04-28T01:24:20.959Z,71.69
2018-04-28T01:25:20.945Z,72.07
2018-04-28T01:26:20.933Z,72.17
2018-04-28T01:27:20.908Z,72.26
2018-04-28T01:28:20.891Z,71.69
2018-04-28T01:29:20.874Z,71.69
2018-04-28T01:30:20.855Z,70.64
2018-04-28T01:31:20.850Z,71.02
2018-04-28T01:32:20.823Z,70.64
2018-04-28T01:33:20.808Z,70.54
2018-04-28T01:34:20.787Z,70.83
2018-04-28T01:35:20.770Z,71.31
2018-04-28T01:36:20.753Z,70.64
2018-04-28T01:37:20.736Z,71.41
2018-04-28T01:38:20.718Z,70.83
2018-04-28T01:39:20.703Z,70.92
2018-04-28T01:40:20.684Z,70.83
2018-04-28T01:41:20.667Z,71.41
2018-04-28T01:42:20.654Z,70.92
2018-04-28T01:43:20.634Z,70.54
2018-04-28T01:44:20.617Z,71.02
2018-04-28T01:45:20.600Z,70.64
2018-04-28T01:46:20.598Z,70.54
2018-04-28T01:47:20.564Z,71.12
2018-04-28T01:48:20.546Z,70.83
2018-04-28T01:49:20.535Z,71.12
2018-04-28T01:50:20.516Z,71.50
2018-04-28T01:51:20.495Z,71.59
2018-04-28T01:52:20.478Z,71.41
2018-04-28T01:53:20.461Z,71.31
2018-04-28T01:54:20.443Z,71.50
2018-04-28T01:55:20.426Z,71.78
2018-04-28T01:56:20.408Z,71.92
2018-04-28T01:57:20.392Z,71.44
2018-04-28T01:58:20.384Z,71.34
2018-04-28T01:59:20.357Z,71.44
2018-04-28T02:00:20.346Z,71.06
2018-04-28T02:01:20.325Z,71.34
2018-04-28T02:02:20.306Z,70.96
2018-04-28T02:03:20.294Z,70.58
2018-04-28T02:04:20.273Z,70.73
2018-04-28T02:05:20.255Z,70.87
2018-04-28T02:06:20.238Z,71.50
2018-04-28T02:07:20.225Z,71.53
2018-04-28T02:08:20.202Z,71.41
2018-04-28T02:09:20.187Z,71.69
2018-04-28T02:10:20.169Z,71.98
2018-04-28T02:11:20.151Z,71.50
2018-04-28T02:12:20.135Z,71.98
2018-04-28T02:13:20.121Z,72.26
2018-04-28T02:14:20.101Z,71.88
2018-04-28T02:15:20.083Z,72.26
2018-04-28T02:16:20.065Z,72.55
2018-04-28T02:17:20.055Z,72.45
2018-04-28T02:18:20.032Z,72.74
2018-04-28T02:19:20.016Z,72.74
2018-04-28T02:20:20.010Z,72.74
2018-04-28T02:21:19.983Z,72.74
2018-04-28T02:22:19.964Z,73.50
2018-04-28T02:23:20.155Z,73.22
2018-04-28T02:24:19.929Z,73.22
2018-04-28T02:25:19.912Z,73.12
2018-04-28T02:26:19.897Z,73.69
2018-04-28T02:27:19.878Z,73.69
2018-04-28T02:28:19.865Z,73.88
2018-04-28T02:29:19.895Z,74.08
2018-04-28T02:30:19.824Z,73.69
2018-04-28T02:31:19.809Z,74.17
2018-04-28T02:32:19.791Z,74.27
2018-04-28T02:33:19.776Z,74.27
2018-04-28T02:34:19.757Z,74.08
2018-04-28T02:35:19.752Z,74.17
2018-04-28T02:36:19.723Z,74.46
2018-04-28T02:37:19.715Z,74.17
2018-04-28T02:38:19.687Z,74.84
2018-04-28T02:39:19.672Z,74.46
2018-04-28T02:40:19.655Z,74.55
2018-04-28T02:41:19.636Z,74.37
2018-04-28T02:42:19.617Z,74.46
2018-04-28T02:43:19.603Z,74.55
2018-04-28T02:44:19.583Z,75.13
2018-04-28T02:45:19.566Z,74.74
2018-04-28T02:46:19.557Z,75.13
2018-04-28T02:47:19.548Z,75.60
2018-04-28T02:48:19.514Z,75.79
2018-04-28T02:49:19.496Z,75.51
2018-04-28T02:50:19.488Z,75.70
2018-04-28T02:51:19.463Z,75.37
2018-04-28T02:52:19.443Z,76.14
2018-04-28T02:53:19.430Z,76.18
2018-04-28T02:54:19.409Z,76.14
2018-04-28T02:55:19.393Z,76.37
2018-04-28T02:56:19.376Z,76.84
2018-04-28T02:57:19.358Z,76.94
2018-04-28T02:58:19.340Z,77.00
2018-04-28T02:59:19.323Z,77.09
2018-04-28T03:00:19.305Z,76.90
2018-04-28T03:01:19.287Z,76.90
2018-04-28T03:02:19.270Z,76.90
2018-04-28T03:03:19.262Z,77.09
2018-04-28T03:04:19.239Z,76.81
2018-04-28T03:05:19.219Z,76.90
2018-04-28T03:06:19.210Z,77.28
2018-04-28T03:07:19.184Z,76.90
2018-04-28T03:08:19.167Z,77.00
2018-04-28T03:09:19.147Z,77.09
2018-04-28T03:10:19.140Z,77.19
2018-04-28T03:11:19.113Z,77.09
2018-04-28T03:12:19.096Z,77.09
2018-04-28T03:13:19.079Z,77.13
2018-04-28T03:14:19.062Z,76.94
2018-04-28T03:15:19.045Z,77.28
2018-04-28T03:16:19.034Z,77.00
2018-04-28T03:17:19.010Z,77.09
2018-04-28T03:18:18.998Z,77.57
2018-04-28T03:19:18.973Z,77.19
2018-04-28T03:20:18.957Z,77.09
2018-04-28T03:21:18.938Z,77.86
2018-04-28T03:22:18.922Z,77.76
2018-04-28T03:23:18.954Z,77.57
2018-04-28T03:24:18.937Z,77.19
2018-04-28T03:25:18.871Z,77.67
2018-04-28T03:26:18.905Z,77.28
2018-04-28T03:27:18.834Z,77.38
2018-04-28T03:28:18.818Z,77.28
2018-04-28T03:29:18.799Z,77.38
2018-04-28T03:30:18.781Z,77.38
2018-04-28T03:31:18.767Z,77.57
2018-04-28T03:32:18.748Z,77.86
2018-04-28T03:33:18.731Z,78.14
2018-04-28T03:34:18.711Z,77.76
2018-04-28T03:35:18.695Z,78.05
2018-04-28T03:36:18.677Z,77.86
2018-04-28T03:37:18.662Z,78.33
2018-04-28T03:38:18.642Z,77.67
2018-04-28T03:39:18.625Z,77.67
2018-04-28T03:40:18.613Z,77.86
2018-04-28T03:41:18.591Z,77.57
2018-04-28T03:42:18.572Z,77.86
2018-04-28T03:43:18.557Z,77.67
2018-04-28T03:44:18.536Z,77.67
2018-04-28T03:45:18.522Z,77.47
2018-04-28T03:46:18.509Z,77.38
2018-04-28T03:47:18.483Z,77.47
2018-04-28T03:48:18.469Z,77.67
2018-04-28T03:49:18.449Z,77.67
2018-04-28T03:50:18.431Z,77.76
2018-04-28T03:51:18.413Z,77.19
2018-04-28T03:52:18.404Z,77.57
2018-04-28T03:53:18.378Z,77.28
2018-04-28T03:54:18.368Z,77.57
2018-04-28T03:55:18.341Z,77.09
2018-04-28T03:56:18.329Z,77.09
2018-04-28T03:57:18.313Z,77.09
2018-04-28T03:58:18.290Z,77.47
2018-04-28T03:59:18.274Z,77.57
2018-04-28T04:00:18.256Z,77.00
2018-04-28T04:01:18.250Z,77.38
2018-04-28T04:02:18.227Z,77.28
2018-04-28T04:03:18.202Z,77.19
2018-04-28T04:04:18.190Z,77.57
2018-04-28T04:05:18.165Z,77.38
2018-04-28T04:06:18.155Z,77.03
2018-04-28T04:07:18.128Z,76.94
2018-04-28T04:08:18.113Z,76.90
2018-04-28T04:09:18.096Z,77.00
2018-04-28T04:10:18.077Z,76.71
2018-04-28T04:11:18.059Z,77.47
2018-04-28T04:12:18.042Z,77.47
2018-04-28T04:13:18.028Z,77.47
2018-04-28T04:14:18.006Z,77.09
2018-04-28T04:15:17.990Z,77.57
2018-04-28T04:16:17.990Z,77.57
2018-04-28T04:17:17.956Z,77.47
2018-04-28T04:18:17.963Z,77.38
2018-04-28T04:19:17.920Z,77.51
2018-04-28T04:20:17.909Z,77.47
2018-04-28T04:21:17.884Z,77.51
2018-04-28T04:22:17.867Z,77.51
2018-04-28T04:23:17.855Z,77.61
2018-04-28T04:24:17.830Z,77.13
2018-04-28T04:25:17.815Z,76.65
2018-04-28T04:26:17.812Z,77.13
2018-04-28T04:27:17.778Z,77.13
2018-04-28T04:28:17.763Z,77.32
2018-04-28T04:29:17.745Z,77.42
2018-04-28T04:30:17.741Z,77.23
2018-04-28T04:31:17.709Z,77.42
2018-04-28T04:32:17.693Z,77.57
2018-04-28T04:33:17.673Z,77.70
2018-04-28T04:34:17.658Z,77.32
2018-04-28T04:35:17.639Z,77.32
2018-04-28T04:36:17.624Z,76.94
2018-04-28T04:37:17.604Z,76.84
2018-04-28T04:38:17.588Z,77.03
2018-04-28T04:39:17.577Z,77.23
2018-04-28T04:40:17.553Z,76.75
2018-04-28T04:41:17.536Z,76.75
2018-04-28T04:42:17.518Z,76.94
2018-04-28T04:43:17.504Z,76.84
2018-04-28T04:44:17.486Z,76.75
2018-04-28T04:45:17.467Z,76.65
2018-04-28T04:46:17.448Z,76.46
2018-04-28T04:47:17.432Z,76.56
2018-04-28T04:48:17.416Z,76.65
2018-04-28T04:49:17.438Z,76.65
2018-04-28T04:50:17.386Z,76.37
2018-04-28T04:51:17.361Z,76.18
2018-04-28T04:52:17.345Z,76.31
2018-04-28T04:53:17.330Z,76.21
2018-04-28T04:54:17.313Z,75.26
2018-04-28T04:55:17.295Z,75.54
2018-04-28T04:56:17.278Z,75.54
2018-04-28T04:57:17.262Z,75.74
2018-04-28T04:58:17.245Z,74.59
2018-04-28T04:59:17.227Z,74.88
2018-04-28T05:00:17.219Z,74.88
2018-04-28T05:01:17.196Z,74.98
2018-04-28T05:02:17.185Z,74.88
2018-04-28T05:03:17.160Z,74.78
2018-04-28T05:04:17.143Z,74.88
2018-04-28T05:05:17.127Z,74.59
2018-04-28T05:06:17.110Z,74.78
2018-04-28T05:07:17.097Z,74.59
2018-04-28T05:08:17.077Z,74.98
2018-04-28T05:09:17.060Z,74.40
2018-04-28T05:10:17.059Z,74.49
2018-04-28T05:11:17.027Z,74.59
2018-04-28T05:12:17.015Z,74.59
2018-04-28T05:13:16.992Z,74.30
2018-04-28T05:14:16.975Z,74.49
2018-04-28T05:15:16.969Z,74.40
2018-04-28T05:16:16.943Z,74.40
2018-04-28T05:17:16.928Z,74.49
2018-04-28T05:18:16.909Z,74.59
2018-04-28T05:19:16.899Z,74.98
2018-04-28T05:20:16.877Z,74.49
2018-04-28T05:21:16.861Z,74.88
2018-04-28T05:22:16.844Z,74.40
2018-04-28T05:23:16.826Z,74.44
2018-04-28T05:24:16.812Z,74.30
2018-04-28T05:25:16.795Z,73.54
2018-04-28T05:26:16.779Z,73.29
2018-04-28T05:27:16.762Z,72.91
2018-04-28T05:28:16.745Z,71.99
2018-04-28T05:29:16.729Z,70.94
2018-04-28T05:30:16.712Z,70.11
2018-04-28T05:31:16.695Z,68.33
2018-04-28T05:32:16.681Z,66.45
2018-04-28T05:33:16.667Z,64.53
2018-04-28T05:34:16.648Z,65.05
2018-04-28T05:35:16.633Z,64.09
2018-04-28T05:36:16.619Z,63.51
2018-04-28T05:37:16.603Z,62.77
2018-04-28T05:38:16.588Z,61.27
2018-04-28T05:39:16.572Z,59.77
2018-04-28T05:40:16.558Z,59.83
2018-04-28T05:41:16.544Z,60.31
2018-04-28T05:42:16.530Z,60.22
2018-04-28T05:43:16.518Z,60.31
2018-04-28T05:44:16.558Z,60.70
2018-04-28T05:45:16.493Z,61.72
2018-04-28T05:46:16.473Z,61.91
2018-04-28T05:47:16.462Z,61.53
2018-04-28T05:48:16.479Z,61.43
2018-04-28T05:49:16.434Z,60.79
2018-04-28T05:50:16.423Z,60.76
2018-04-28T05:51:16.415Z,61.88
2018-04-28T05:52:16.404Z,62.74
2018-04-28T05:53:16.385Z,63.03
2018-04-28T05:54:16.375Z,63.22
2018-04-28T05:55:16.357Z,62.74
2018-04-28T05:56:16.344Z,62.93
2018-04-28T05:57:16.334Z,63.86
2018-04-28T05:58:16.317Z,63.51
2018-04-28T05:59:16.309Z,63.67
2018-04-28T06:00:16.295Z,63.51
2018-04-28T06:01:16.283Z,63.22
2018-04-28T06:02:16.276Z,63.22
2018-04-28T06:03:16.255Z,62.74
2018-04-28T06:04:16.243Z,62.20
2018-04-28T06:05:16.230Z,61.75
2018-04-28T06:06:16.217Z,61.27
2018-04-28T06:07:16.209Z,61.18
2018-04-28T06:08:16.196Z,60.67
2018-04-28T06:09:16.180Z,61.63
2018-04-28T06:10:16.172Z,61.53
2018-04-28T06:11:16.163Z,61.15
2018-04-28T06:12:16.143Z,62.07
2018-04-28T06:13:16.131Z,61.91
2018-04-28T06:14:16.117Z,61.34
2018-04-28T06:15:16.105Z,60.67
2018-04-28T06:16:16.100Z,60.19
2018-04-28T06:17:16.089Z,60.79
2018-04-28T06:18:16.077Z,59.83
2018-04-28T06:19:16.056Z,59.83
2018-04-28T06:20:16.092Z,59.74
2018-04-28T06:21:16.033Z,59.64
2018-04-28T06:22:16.020Z,59.36
2018-04-28T06:23:16.010Z,60.19
2018-04-28T06:24:15.998Z,60.73
2018-04-28T06:25:16.045Z,61.79
2018-04-28T06:26:15.974Z,62.46
2018-04-28T06:27:15.962Z,62.55
2018-04-28T06:28:15.964Z,63.32
2018-04-28T06:29:15.940Z,63.10
2018-04-28T06:30:15.928Z,63.10
2018-04-28T06:31:15.914Z,62.90
2018-04-28T06:32:15.902Z,62.81
2018-04-28T06:33:15.890Z,63.39
2018-04-28T06:34:15.880Z,63.96
2018-04-28T06:35:15.865Z,63.86
2018-04-28T06:36:15.854Z,63.96
2018-04-28T06:37:15.883Z,63.96
2018-04-28T06:38:15.827Z,64.05
2018-04-28T06:39:15.820Z,63.96
2018-04-28T06:40:15.804Z,64.05
2018-04-28T06:41:15.819Z,64.25
2018-04-28T06:42:15.779Z,63.51
2018-04-28T06:43:15.765Z,63.22
2018-04-28T06:44:15.753Z,62.74
2018-04-28T06:45:15.740Z,62.26
2018-04-28T06:46:15.734Z,62.07
2018-04-28T06:47:15.715Z,61.88
2018-04-28T06:48:15.702Z,61.88
2018-04-28T06:49:15.697Z,61.60
2018-04-28T06:50:15.676Z,61.53
2018-04-28T06:51:15.664Z,61.63
2018-04-28T06:52:15.651Z,61.24
2018-04-28T06:53:15.645Z,61.40
2018-04-28T06:54:15.625Z,60.76
2018-04-28T06:55:15.613Z,61.34
2018-04-28T06:56:15.600Z,60.47
2018-04-28T06:57:15.591Z,61.11
2018-04-28T06:58:15.575Z,61.24
2018-04-28T06:59:15.565Z,60.64
2018-04-28T07:00:15.559Z,61.34
2018-04-28T07:01:15.544Z,60.86
2018-04-28T07:02:15.526Z,60.57
2018-04-28T07:03:15.517Z,60.47
2018-04-28T07:04:15.504Z,60.19
2018-04-28T07:05:15.492Z,60.09
2018-04-28T07:06:15.483Z,59.83
2018-04-28T07:07:15.469Z,59.45
2018-04-28T07:08:15.460Z,59.64
2018-04-28T07:09:15.439Z,58.87
2018-04-28T07:10:15.439Z,59.26
2018-04-28T07:11:15.413Z,59.06
2018-04-28T07:12:15.400Z,58.78
2018-04-28T07:13:15.390Z,58.78
2018-04-28T07:14:15.376Z,58.49
2018-04-28T07:15:15.366Z,58.04
2018-04-28T07:16:15.350Z,57.82
2018-04-28T07:17:15.339Z,58.71
2018-04-28T07:18:15.326Z,58.42
2018-04-28T07:19:15.318Z,57.75
2018-04-28T07:20:15.307Z,57.18
2018-04-28T07:21:15.292Z,57.18
2018-04-28T07:22:15.287Z,56.89
2018-04-28T07:23:15.265Z,57.08
2018-04-28T07:24:15.255Z,57.08
2018-04-28T07:25:15.243Z,57.18
2018-04-28T07:26:15.231Z,56.89
2018-04-28T07:27:15.219Z,56.22
2018-04-28T07:28:15.211Z,56.79
2018-04-28T07:29:15.238Z,57.28
2018-04-28T07:30:15.198Z,57.75
2018-04-28T07:31:15.181Z,58.23
2018-04-28T07:32:15.161Z,56.89
2018-04-28T07:33:15.155Z,56.70
2018-04-28T07:34:15.137Z,57.08
2018-04-28T07:35:15.194Z,56.05
2018-04-28T07:36:15.115Z,55.38
2018-04-28T07:37:15.105Z,55.29
2018-04-28T07:38:15.096Z,55.83
2018-04-28T07:39:15.084Z,55.96
2018-04-28T07:40:15.070Z,56.12
2018-04-28T07:41:15.074Z,55.57
2018-04-28T07:42:15.072Z,55.57
2018-04-28T07:43:15.034Z,55.29
2018-04-28T07:44:15.022Z,55.00
2018-04-28T07:45:15.015Z,55.29
2018-04-28T07:46:15.010Z,55.47
2018-04-28T07:47:14.992Z,55.77
2018-04-28T07:48:14.977Z,55.57
2018-04-28T07:49:14.967Z,55.96
2018-04-28T07:50:14.956Z,56.41
2018-04-28T07:51:14.952Z,56.63
2018-04-28T07:52:14.941Z,56.31
2018-04-28T07:53:14.923Z,56.70
2018-04-28T07:54:14.916Z,57.18
2018-04-28T07:55:15.055Z,56.98
2018-04-28T07:56:14.893Z,57.37
2018-04-28T07:57:14.881Z,57.18
2018-04-28T07:58:14.868Z,57.28
2018-04-28T07:59:14.859Z,56.92
2018-04-28T08:00:14.872Z,56.24
2018-04-28T08:01:14.840Z,56.05
2018-04-28T08:02:14.842Z,56.15
2018-04-28T08:03:14.816Z,56.34
2018-04-28T08:04:14.804Z,56.44
2018-04-28T08:05:14.793Z,55.69
2018-04-28T08:06:14.791Z,55.69
2018-04-28T08:07:14.786Z,55.22
2018-04-28T08:08:14.763Z,55.32
2018-04-28T08:09:14.752Z,55.29
2018-04-28T08:10:14.740Z,55.10
2018-04-28T08:11:14.729Z,55.38
2018-04-28T08:12:14.735Z,55.77
2018-04-28T08:13:14.711Z,55.77
2018-04-28T08:14:14.711Z,55.47
2018-04-28T08:15:14.715Z,55.77
2018-04-28T08:16:14.677Z,55.57
2018-04-28T08:17:14.666Z,55.10
2018-04-28T08:18:14.671Z,55.38
2018-04-28T08:19:14.652Z,55.57
2018-04-28T08:20:14.643Z,56.02
2018-04-28T08:21:14.625Z,56.22
2018-04-28T08:22:14.613Z,56.89
2018-04-28T08:23:14.602Z,56.89
2018-04-28T08:24:14.592Z,57.28
2018-04-28T08:25:14.590Z,57.15
2018-04-28T08:26:14.578Z,57.72
2018-04-28T08:27:14.559Z,58.49
2018-04-28T08:28:14.550Z,58.39
2018-04-28T08:29:14.544Z,58.49
2018-04-28T08:30:14.526Z,58.59
2018-04-28T08:31:14.522Z,58.49
2018-04-28T08:32:14.603Z,58.59
2018-04-28T08:33:14.523Z,58.30
2018-04-28T08:34:14.480Z,58.39
2018-04-28T08:35:14.468Z,58.97
2018-04-28T08:36:14.457Z,59.16
2018-04-28T08:37:14.606Z,58.78
2018-04-28T08:38:14.441Z,58.84
2018-04-28T08:39:14.433Z,59.33
2018-04-28T08:40:14.414Z,59.52
2018-04-28T08:41:14.398Z,59.13
2018-04-28T08:42:14.386Z,59.61
2018-04-28T08:43:14.373Z,58.94
2018-04-28T08:44:14.367Z,59.61
2018-04-28T08:45:14.362Z,59.23
2018-04-28T08:46:14.344Z,59.23
2018-04-28T08:47:14.324Z,59.04
2018-04-28T08:48:14.312Z,58.69
2018-04-28T08:49:14.310Z,59.16
2018-04-28T08:50:14.288Z,59.16
2018-04-28T08:51:14.275Z,59.06
2018-04-28T08:52:14.271Z,58.87
2018-04-28T08:53:14.251Z,59.16
2018-04-28T08:54:14.238Z,58.49
2018-04-28T08:55:14.227Z,58.78
2018-04-28T08:56:14.215Z,58.81
2018-04-28T08:57:14.203Z,58.91
2018-04-28T08:58:14.190Z,58.04
2018-04-28T08:59:14.185Z,57.56
2018-04-28T09:00:14.168Z,57.78
2018-04-28T09:01:14.157Z,57.08
2018-04-28T09:02:14.150Z,56.63
2018-04-28T09:03:14.131Z,56.24
2018-04-28T09:04:14.120Z,55.29
2018-04-28T09:05:14.108Z,55.00
2018-04-28T09:06:14.094Z,55.57
2018-04-28T09:07:14.088Z,55.67
2018-04-28T09:08:14.079Z,55.57
2018-04-28T09:09:14.062Z,55.77
2018-04-28T09:10:14.050Z,55.47
2018-04-28T09:11:14.054Z,55.77
2018-04-28T09:12:14.037Z,55.32
2018-04-28T09:13:14.024Z,55.67
2018-04-28T09:14:14.008Z,55.41
2018-04-28T09:15:13.996Z,55.12
2018-04-28T09:16:13.985Z,54.83
2018-04-28T09:17:13.974Z,55.22
2018-04-28T09:18:13.963Z,55.51
2018-04-28T09:19:13.961Z,54.67
2018-04-28T09:20:13.942Z,53.74
2018-04-28T09:21:13.944Z,52.42
2018-04-28T09:22:13.920Z,52.29
2018-04-28T09:23:13.911Z,51.74
2018-04-28T09:24:13.901Z,52.29
2018-04-28T09:25:13.900Z,52.29
2018-04-28T09:26:13.911Z,53.90
2018-04-28T09:27:13.879Z,52.68
2018-04-28T09:28:13.863Z,52.29
2018-04-28T09:29:13.852Z,52.58
2018-04-28T09:30:13.841Z,51.64
2018-04-28T09:31:13.833Z,51.07
2018-04-28T09:32:13.824Z,51.26
2018-04-28T09:33:13.830Z,50.51
2018-04-28T09:34:13.811Z,50.81
2018-04-28T09:35:13.800Z,50.78
2018-04-28T09:36:13.796Z,50.78
2018-04-28T09:37:13.779Z,51.91
2018-04-28T09:38:13.772Z,51.74
2018-04-28T09:39:13.764Z,51.19
2018-04-28T09:40:13.757Z,50.61
2018-04-28T09:41:13.755Z,50.32
2018-04-28T09:42:13.738Z,50.15
2018-04-28T09:43:13.737Z,50.13
2018-04-28T09:44:13.725Z,50.42
2018-04-28T09:45:13.720Z,49.84
2018-04-28T09:46:13.710Z,50.13
2018-04-28T09:47:13.707Z,50.32
2018-04-28T09:48:13.697Z,50.32
2018-04-28T09:49:13.695Z,50.51
2018-04-28T09:50:13.684Z,50.32
2018-04-28T09:51:13.678Z,50.23
2018-04-28T09:52:13.671Z,50.30
2018-04-28T09:53:13.677Z,50.90
2018-04-28T09:54:13.655Z,50.49
2018-04-28T09:55:13.662Z,50.78
2018-04-28T09:56:13.648Z,51.62
2018-04-28T09:57:13.640Z,51.62
2018-04-28T09:58:13.639Z,52.77
2018-04-28T09:59:13.620Z,53.16
2018-04-28T10:00:13.623Z,53.23
2018-04-28T10:01:13.606Z,53.70
2018-04-28T10:02:13.598Z,53.87
2018-04-28T10:03:13.596Z,53.68
2018-04-28T10:04:13.581Z,53.97
2018-04-28T10:05:13.572Z,53.87
2018-04-28T10:06:13.563Z,54.06
2018-04-28T10:07:13.558Z,54.06
2018-04-28T10:08:13.546Z,54.16
2018-04-28T10:09:13.538Z,54.55
2018-04-28T10:10:13.529Z,55.02
2018-04-28T10:11:13.518Z,55.22
2018-04-28T10:12:13.508Z,55.22
2018-04-28T10:13:13.502Z,55.22
2018-04-28T10:14:13.491Z,55.22
2018-04-28T10:15:13.480Z,55.22
2018-04-28T10:16:13.476Z,55.22
2018-04-28T10:17:13.470Z,55.02
2018-04-28T10:18:13.451Z,54.55
2018-04-28T10:19:13.458Z,54.74
2018-04-28T10:20:13.450Z,54.74
2018-04-28T10:21:13.421Z,54.74
2018-04-28T10:22:13.411Z,54.25
2018-04-28T10:23:13.404Z,54.35
2018-04-28T10:24:13.395Z,54.64
2018-04-28T10:25:13.389Z,54.25
2018-04-28T10:26:13.377Z,54.45
2018-04-28T10:27:13.359Z,54.74
2018-04-28T10:28:13.366Z,54.45
2018-04-28T10:29:13.339Z,54.55
2018-04-28T10:30:13.328Z,54.45
2018-04-28T10:31:13.338Z,54.74
2018-04-28T10:32:13.317Z,55.12
2018-04-28T10:33:13.299Z,55.41
2018-04-28T10:34:13.287Z,55.22
2018-04-28T10:35:13.278Z,55.02
2018-04-28T10:36:13.273Z,55.02
2018-04-28T10:37:13.258Z,54.93
2018-04-28T10:38:13.246Z,55.02
2018-04-28T10:39:13.237Z,54.19
2018-04-28T10:40:13.226Z,54.00
2018-04-28T10:41:13.218Z,54.09
2018-04-28T10:42:13.221Z,54.25
2018-04-28T10:43:13.196Z,54.16
2018-04-28T10:44:13.192Z,54.55
2018-04-28T10:45:13.183Z,55.02
2018-04-28T10:46:13.172Z,55.12
2018-04-28T10:47:13.157Z,55.38
2018-04-28T10:48:13.153Z,56.05
2018-04-28T10:49:13.132Z,56.24
2018-04-28T10:50:13.124Z,56.44
2018-04-28T10:51:13.112Z,56.44
2018-04-28T10:52:13.107Z,56.70
2018-04-28T10:53:13.091Z,56.44
2018-04-28T10:54:13.227Z,56.41
2018-04-28T10:55:13.074Z,56.73
2018-04-28T10:56:13.057Z,56.15
2018-04-28T10:57:13.046Z,56.15
2018-04-28T10:58:13.035Z,56.05
2018-04-28T10:59:13.030Z,55.99
2018-04-28T11:00:13.017Z,55.60
2018-04-28T11:01:13.002Z,55.69
2018-04-28T11:02:12.991Z,55.60
2018-04-28T11:03:12.987Z,55.51
2018-04-28T11:04:12.968Z,55.41
2018-04-28T11:05:12.959Z,54.57
2018-04-28T11:06:13.032Z,54.19
2018-04-28T11:07:12.935Z,53.80
2018-04-28T11:08:12.925Z,54.12
2018-04-28T11:09:12.929Z,53.52
2018-04-28T11:10:12.902Z,53.54
2018-04-28T11:11:12.897Z,54.09
2018-04-28T11:12:12.888Z,53.83
2018-04-28T11:13:12.939Z,53.78
2018-04-28T11:14:12.864Z,54.25
2018-04-28T11:15:12.852Z,54.67
2018-04-28T11:16:12.842Z,54.35
2018-04-28T11:17:12.837Z,54.35
2018-04-28T11:18:12.825Z,55.22
2018-04-28T11:19:12.813Z,55.02
2018-04-28T11:20:12.806Z,55.41
2018-04-28T11:21:12.792Z,55.32
2018-04-28T11:22:12.786Z,55.12
2018-04-28T11:23:12.770Z,55.29
2018-04-28T11:24:12.773Z,55.41
2018-04-28T11:25:12.751Z,56.08
2018-04-28T11:26:12.748Z,55.41
2018-04-28T11:27:12.728Z,55.60
2018-04-28T11:28:12.718Z,55.47
2018-04-28T11:29:12.711Z,56.05
2018-04-28T11:30:12.696Z,56.15
2018-04-28T11:31:12.693Z,55.89
2018-04-28T11:32:12.693Z,56.15
2018-04-28T11:33:12.673Z,55.99
2018-04-28T11:34:12.655Z,56.05
2018-04-28T11:35:12.648Z,55.86
2018-04-28T11:36:12.639Z,56.15
2018-04-28T11:37:12.627Z,56.24
2018-04-28T11:38:12.651Z,56.27
2018-04-28T11:39:12.600Z,56.46
2018-04-28T11:40:12.594Z,56.18
2018-04-28T11:41:12.603Z,55.89
2018-04-28T11:42:12.571Z,55.41
2018-04-28T11:43:12.559Z,55.51
2018-04-28T11:44:12.552Z,55.41
2018-04-28T11:45:12.534Z,55.05
2018-04-28T11:46:12.524Z,54.47
2018-04-28T11:47:12.567Z,54.09
2018-04-28T11:48:12.501Z,54.09
2018-04-28T11:49:12.490Z,54.00
2018-04-28T11:50:12.487Z,53.90
2018-04-28T11:51:12.468Z,53.64
2018-04-28T11:52:12.468Z,53.74
2018-04-28T11:53:12.455Z,53.64
2018-04-28T11:54:12.436Z,53.54
2018-04-28T11:55:12.431Z,54.02
2018-04-28T11:56:12.427Z,53.74
2018-04-28T11:57:12.417Z,53.83
2018-04-28T11:58:12.392Z,53.80
2018-04-28T11:59:12.405Z,53.42
2018-04-28T12:00:12.372Z,54.00
2018-04-28T12:01:12.376Z,54.57
2018-04-28T12:02:12.351Z,54.28
2018-04-28T12:03:12.340Z,54.25
2018-04-28T12:04:12.331Z,54.74
2018-04-28T12:05:12.368Z,53.97
2018-04-28T12:06:12.408Z,54.16
2018-04-28T12:07:12.297Z,54.16
2018-04-28T12:08:12.291Z,54.16
2018-04-28T12:09:12.279Z,54.06
2018-04-28T12:10:12.267Z,55.41
2018-04-28T12:11:12.264Z,55.60
2018-04-28T12:12:12.245Z,55.12
2018-04-28T12:13:12.234Z,54.35
2018-04-28T12:14:12.223Z,55.02
2018-04-28T12:15:12.217Z,54.93
2018-04-28T12:16:12.206Z,55.51
2018-04-28T12:17:12.206Z,55.51
2018-04-28T12:18:12.183Z,54.93
2018-04-28T12:19:12.169Z,55.22
2018-04-28T12:20:12.160Z,55.29
2018-04-28T12:21:12.231Z,55.57
2018-04-28T12:22:12.141Z,55.38
2018-04-28T12:23:12.125Z,56.15
2018-04-28T12:24:12.116Z,56.53
2018-04-28T12:25:12.104Z,56.24
2018-04-28T12:26:12.104Z,56.44
2018-04-28T12:27:12.081Z,56.44
2018-04-28T12:28:12.069Z,56.73
2018-04-28T12:29:12.069Z,56.44
2018-04-28T12:30:12.050Z,56.53
2018-04-28T12:31:12.046Z,56.24
2018-04-28T12:32:12.027Z,56.37
2018-04-28T12:33:12.012Z,55.69
2018-04-28T12:34:12.001Z,55.51
2018-04-28T12:35:11.999Z,55.12
2018-04-28T12:36:11.979Z,55.15
2018-04-28T12:37:11.969Z,54.09
2018-04-28T12:38:11.977Z,53.83
2018-04-28T12:39:11.953Z,53.45
2018-04-28T12:40:11.935Z,53.64
2018-04-28T12:41:11.932Z,52.77
2018-04-28T12:42:11.912Z,53.83
2018-04-28T12:43:11.917Z,53.61
2018-04-28T12:44:11.900Z,53.90
2018-04-28T12:45:11.879Z,54.28
2018-04-28T12:46:11.877Z,54.57
2018-04-28T12:47:11.864Z,54.86
2018-04-28T12:48:11.854Z,55.24
2018-04-28T12:49:11.837Z,54.64
2018-04-28T12:50:11.823Z,54.64
2018-04-28T12:51:11.813Z,55.02
2018-04-28T12:52:11.804Z,55.51