createdAt,value
2019-04-05T00:00:07.368Z,9.63
2019-04-05T00:02:36.383Z,10.00
2019-04-05T00:05:06.933Z,10.58
2019-04-05T00:07:36.194Z,10.98
2019-04-05T00:10:07.211Z,9.95
2019-04-05T00:12:36.254Z,9.58
2019-04-05T00:15:15.097Z,10.23
2019-04-05T00:17:37.632Z,9.10
2019-04-05T00:20:08.624Z,10.18
2019-04-05T00:22:37.567Z,9.50
2019-04-05T00:25:07.585Z,9.50
2019-04-05T00:27:36.740Z,10.15
2019-04-05T00:30:09.319Z,10.38
2019-04-05T00:32:38.543Z,9.38
2019-04-05T00:35:28.344Z,9.60
2019-04-05T00:37:57.381Z,8.78
2019-04-05T00:40:26.577Z,9.30
2019-04-05T00:42:55.580Z,8.33
2019-04-05T00:45:28.511Z,8.33
2019-04-05T00:47:55.603Z,8.33
2019-04-05T00:50:24.813Z,8.38
2019-04-05T00:52:53.857Z,8.28
2019-04-05T00:55:22.948Z,8.48
2019-04-05T00:57:52.119Z,8.90
2019-04-05T01:00:21.436Z,9.33
2019-04-05T01:02:50.584Z,9.30
2019-04-05T01:05:19.612Z,9.35
2019-04-05T01:07:48.909Z,8.58
2019-04-05T01:10:18.206Z,9.10
2019-04-05T01:12:47.595Z,9.38
2019-04-05T01:15:17.007Z,9.00
2019-04-05T01:17:46.306Z,9.75
2019-04-05T01:20:15.410Z,9.08
2019-04-05T01:22:46.295Z,9.08
2019-04-05T01:25:15.422Z,8.48
2019-04-05T01:27:44.666Z,8.38
2019-04-05T01:30:15.320Z,8.28
2019-04-05T01:32:44.514Z,9.58
2019-04-05T01:35:13.628Z,8.73
2019-04-05T01:37:43.033Z,8.45
2019-04-05T01:40:12.551Z,9.23
2019-04-05T01:42:42.448Z,8.58
2019-04-05T01:45:11.920Z,8.65
2019-04-05T01:47:41.124Z,8.55
2019-04-05T01:50:10.723Z,8.28
2019-04-05T01:52:41.821Z,9.65
2019-04-05T01:55:11.120Z,7.78
2019-04-05T01:57:40.325Z,8.75
2019-04-05T02:00:12.571Z,10.00
2019-04-05T02:02:41.974Z,10.18
2019-04-05T02:05:11.688Z,10.15
2019-04-05T02:07:41.202Z,9.20
2019-04-05T02:10:10.800Z,9.65
2019-04-05T02:12:40.506Z,9.25
2019-04-05T02:15:12.594Z,9.18
2019-04-05T02:17:41.749Z,9.65
2019-04-05T02:20:11.342Z,8.48
2019-04-05T02:22:40.533Z,8.90
2019-04-05T02:25:10.031Z,9.03
2019-04-05T02:27:39.223Z,9.10
2019-04-05T02:30:08.302Z,8.88
2019-04-05T02:32:37.413Z,9.55
2019-04-05T02:35:08.007Z,8.80
2019-04-05T02:37:37.634Z,9.90
2019-04-05T02:40:15.179Z,9.50
2019-04-05T02:42:47.639Z,8.90
2019-04-05T02:45:18.893Z,9.70
2019-04-05T02:47:53.965Z,10.08
2019-04-05T02:50:26.105Z,9.28
2019-04-05T02:52:57.644Z,9.50
2019-04-05T02:55:27.672Z,9.50
2019-04-05T02:57:58.768Z,9.03
2019-04-05T03:00:29.278Z,9.13
2019-04-05T03:02:58.881Z,9.53
2019-04-05T03:05:27.994Z,9.73
2019-04-05T03:07:57.788Z,10.23
2019-04-05T03:10:53.970Z,10.78
2019-04-05T03:13:28.210Z,11.20
2019-04-05T03:16:00.352Z,9.90
2019-04-05T03:18:30.997Z,10.98
2019-04-05T03:21:03.153Z,10.78
2019-04-05T03:23:35.222Z,11.10
2019-04-05T03:26:06.914Z,11.25
2019-04-05T03:28:38.025Z,11.75
2019-04-05T03:31:07.451Z,10.55
2019-04-05T03:33:37.048Z,12.47
2019-04-05T03:36:06.918Z,12.28
2019-04-05T03:38:36.688Z,11.40
2019-04-05T03:41:06.044Z,10.75
2019-04-05T03:43:35.187Z,12.10
2019-04-05T03:46:05.020Z,12.15
2019-04-05T03:48:34.440Z,12.25
2019-04-05T03:51:03.854Z,14.23
2019-04-05T03:53:33.039Z,12.53
2019-04-05T03:56:03.229Z,13.03
2019-04-05T03:58:32.714Z,12.45
2019-04-05T04:01:01.849Z,13.60
2019-04-05T04:03:31.619Z,13.32
2019-04-05T04:06:00.833Z,14.13
2019-04-05T04:08:30.546Z,11.57
2019-04-05T04:10:59.663Z,13.75
2019-04-05T04:13:29.172Z,13.28
2019-04-05T04:15:59.086Z,14.53
2019-04-05T04:18:28.374Z,13.48
2019-04-05T04:21:03.501Z,13.05
2019-04-05T04:23:32.984Z,12.70
2019-04-05T04:26:02.919Z,12.98
2019-04-05T04:28:32.434Z,14.10
2019-04-05T04:31:03.291Z,13.40
2019-04-05T04:33:32.973Z,12.20
2019-04-05T04:36:02.364Z,14.03
2019-04-05T04:38:32.130Z,14.03
2019-04-05T04:41:01.979Z,12.88
2019-04-05T04:43:31.313Z,14.65
2019-04-05T04:46:00.962Z,13.68
2019-04-05T04:48:30.309Z,14.10
2019-04-05T04:50:59.707Z,13.25
2019-04-05T04:53:29.229Z,13.25
2019-04-05T04:55:58.557Z,12.43
2019-04-05T04:58:27.906Z,13.20
2019-04-05T05:00:57.514Z,13.10
2019-04-05T05:03:27.010Z,14.53
2019-04-05T05:05:56.266Z,12.60
2019-04-05T05:08:25.389Z,13.15
2019-04-05T05:10:54.879Z,12.33
2019-04-05T05:13:24.422Z,12.85
2019-04-05T05:15:53.823Z,13.20
2019-04-05T05:18:23.254Z,13.43
2019-04-05T05:20:52.645Z,11.10
2019-04-05T05:23:21.787Z,11.70
2019-04-05T05:25:51.537Z,12.10
2019-04-05T05:28:20.893Z,11.53
2019-04-05T05:30:50.467Z,11.22
2019-04-05T05:33:20.172Z,11.68
2019-04-05T05:35:49.559Z,11.75
2019-04-05T05:38:18.977Z,10.63
2019-04-05T05:40:48.002Z,10.75
2019-04-05T05:43:16.986Z,10.53
2019-04-05T05:45:46.184Z,10.00
2019-04-05T05:48:15.541Z,10.20
2019-04-05T05:50:45.080Z,9.50
2019-04-05T05:53:14.509Z,9.40
2019-04-05T05:55:43.541Z,9.93
2019-04-05T05:58:12.506Z,9.33
2019-04-05T06:00:41.615Z,9.75
2019-04-05T06:03:11.887Z,9.90
2019-04-05T06:05:41.215Z,9.23
2019-04-05T06:08:10.462Z,8.40
2019-04-05T06:10:39.455Z,8.90
2019-04-05T06:13:08.654Z,8.70
2019-04-05T06:15:37.818Z,8.15
2019-04-05T06:18:06.992Z,6.67
2019-04-05T06:20:36.320Z,6.22
2019-04-05T06:23:05.416Z,6.80
2019-04-05T06:25:53.823Z,7.50
2019-04-05T06:28:23.272Z,7.55
2019-04-05T06:30:52.340Z,5.85
2019-04-05T06:33:31.509Z,6.10
2019-04-05T06:35:52.735Z,6.17
2019-04-05T06:38:21.681Z,5.90
2019-04-05T06:40:50.632Z,5.58
2019-04-05T06:43:19.788Z,5.25
2019-04-05T06:45:48.923Z,5.47
2019-04-05T06:48:24.144Z,5.53
2019-04-05T06:50:49.062Z,4.42
2019-04-05T06:53:18.232Z,4.33
2019-04-05T06:55:47.420Z,4.35
2019-04-05T06:58:20.247Z,4.90
2019-04-05T07:00:56.906Z,4.03
2019-04-05T07:03:22.354Z,5.40
2019-04-05T07:05:51.394Z,5.40
2019-04-05T07:08:20.441Z,5.35
2019-04-05T07:10:49.510Z,5.40
2019-04-05T07:13:18.801Z,4.25
2019-04-05T07:15:47.757Z,4.65
2019-04-05T07:18:16.794Z,4.30
2019-04-05T07:20:46.477Z,4.17
2019-04-05T07:23:15.515Z,4.03
2019-04-05T07:25:44.464Z,4.05
2019-04-05T07:28:13.415Z,4.37
2019-04-05T07:30:42.443Z,5.37
2019-04-05T07:33:11.480Z,5.40
2019-04-05T07:35:40.498Z,5.78
2019-04-05T07:38:09.924Z,5.33
2019-04-05T07:40:39.084Z,5.05
2019-04-05T07:43:08.315Z,5.05
2019-04-05T07:45:37.389Z,6.25
2019-04-05T07:48:06.482Z,6.35
2019-04-05T07:50:35.645Z,5.85
2019-04-05T07:53:04.771Z,6.35
2019-04-05T07:55:33.711Z,5.75
2019-04-05T07:58:02.851Z,6.92
2019-04-05T08:00:47.216Z,6.37
2019-04-05T08:03:18.218Z,6.47
2019-04-05T08:05:48.968Z,6.95
2019-04-05T08:08:30.296Z,6.55
2019-04-05T08:10:59.814Z,6.47
2019-04-05T08:13:30.715Z,6.35
2019-04-05T08:16:01.362Z,7.22
2019-04-05T08:18:30.759Z,6.72
2019-04-05T08:20:59.966Z,6.53
2019-04-05T08:23:29.100Z,6.70
2019-04-05T08:25:58.041Z,5.80
2019-04-05T08:28:29.483Z,7.00
2019-04-05T08:30:57.748Z,5.85
2019-04-05T08:33:26.932Z,6.22
2019-04-05T08:35:56.204Z,6.08
2019-04-05T08:38:25.328Z,5.92
2019-04-05T08:40:54.936Z,6.30
2019-04-05T08:43:23.951Z,6.42
2019-04-05T08:45:53.047Z,6.95
2019-04-05T08:48:22.329Z,6.28
2019-04-05T08:50:52.848Z,5.83
2019-04-05T08:53:22.052Z,6.67
2019-04-05T08:55:51.235Z,5.85
2019-04-05T08:58:32.586Z,6.20
2019-04-05T09:00:51.136Z,7.75
2019-04-05T09:03:20.103Z,7.22
2019-04-05T09:05:49.142Z,7.60
2019-04-05T09:08:21.080Z,6.75
2019-04-05T09:10:48.762Z,7.15
2019-04-05T09:13:17.817Z,6.53
2019-04-05T09:15:47.137Z,7.12
2019-04-05T09:18:16.263Z,6.65
2019-04-05T09:20:45.392Z,6.53
2019-04-05T09:23:14.555Z,6.35
2019-04-05T09:25:43.545Z,5.90
2019-04-05T09:28:12.498Z,6.33
2019-04-05T09:30:41.524Z,5.60
2019-04-05T09:33:10.546Z,5.50
2019-04-05T09:35:39.511Z,6.15
2019-04-05T09:38:08.781Z,5.83
2019-04-05T09:40:37.859Z,5.62
2019-04-05T09:43:06.885Z,5.42
2019-04-05T09:45:35.950Z,6.67
2019-04-05T09:48:05.065Z,5.83
2019-04-05T09:50:34.164Z,5.37
2019-04-05T09:53:03.447Z,5.90
2019-04-05T09:55:32.832Z,6.17
2019-04-05T09:58:02.054Z,5.95
2019-04-05T10:00:31.132Z,6.30
2019-04-05T10:03:00.350Z,6.30
2019-04-05T10:05:29.453Z,6.10
2019-04-05T10:07:58.540Z,6.87
2019-04-05T10:10:27.548Z,6.67
2019-04-05T10:12:56.842Z,6.90
2019-04-05T10:15:25.899Z,6.50
2019-04-05T10:17:55.034Z,6.20
2019-04-05T10:20:24.045Z,6.72
2019-04-05T10:22:53.233Z,5.55
2019-04-05T10:25:22.247Z,6.42
2019-04-05T10:27:51.318Z,5.95
2019-04-05T10:30:20.796Z,6.90
2019-04-05T10:32:49.931Z,6.70
2019-04-05T10:35:19.197Z,6.47
2019-04-05T10:37:48.264Z,7.58
2019-04-05T10:40:17.663Z,6.58
2019-04-05T10:42:46.977Z,7.33
2019-04-05T10:45:16.432Z,6.75
2019-04-05T10:47:45.481Z,7.50
2019-04-05T10:50:15.669Z,7.15
2019-04-05T10:52:44.986Z,6.80
2019-04-05T10:55:15.445Z,6.62
2019-04-05T10:57:44.468Z,6.35
2019-04-05T11:00:16.352Z,6.55
2019-04-05T11:02:45.448Z,6.45
2019-04-05T11:05:15.241Z,5.87
2019-04-05T11:07:44.270Z,6.42
2019-04-05T11:10:14.215Z,6.03
2019-04-05T11:12:43.344Z,5.40
2019-04-05T11:15:15.262Z,5.08
2019-04-05T11:17:44.501Z,5.47
2019-04-05T11:20:21.044Z,4.40
2019-04-05T11:22:46.655Z,5.42
2019-04-05T11:25:16.455Z,5.60
2019-04-05T11:27:45.528Z,6.00
2019-04-05T11:30:16.863Z,5.75
2019-04-05T11:32:46.989Z,5.05
2019-04-05T11:35:16.061Z,5.53
2019-04-05T11:37:45.381Z,5.37
2019-04-05T11:40:15.051Z,5.17
2019-04-05T11:42:45.840Z,5.25
2019-04-05T11:45:15.125Z,5.35
2019-04-05T11:47:45.184Z,3.75
2019-04-05T11:50:15.073Z,4.97
2019-04-05T11:52:44.173Z,4.37
2019-04-05T11:55:18.233Z,4.15
2019-04-05T11:57:46.129Z,4.05
2019-04-05T12:00:33.699Z,4.10
2019-04-05T12:03:05.065Z,3.45
2019-04-05T12:05:34.305Z,4.17
2019-04-05T12:08:03.445Z,4.30
2019-04-05T12:10:32.447Z,4.83
2019-04-05T12:13:01.396Z,4.72
2019-04-05T12:15:30.857Z,4.42
2019-04-05T12:17:59.925Z,4.33
2019-04-05T12:20:32.779Z,4.25
2019-04-05T12:22:59.790Z,3.83
2019-04-05T12:25:28.970Z,4.20
2019-04-05T12:28:06.258Z,4.00
2019-04-05T12:30:28.870Z,4.30
2019-04-05T12:32:58.004Z,4.00
2019-04-05T12:35:27.023Z,4.05
2019-04-05T12:37:56.241Z,4.62
2019-04-05T12:40:25.388Z,4.42
2019-04-05T12:42:54.397Z,4.97
2019-04-05T12:45:23.668Z,4.60
2019-04-05T12:47:52.821Z,4.42
2019-04-05T12:50:22.056Z,4.50
2019-04-05T12:52:51.059Z,4.70
2019-04-05T12:55:23.732Z,4.50
2019-04-05T12:57:50.896Z,4.97
2019-04-05T13:00:20.523Z,4.55
2019-04-05T13:02:50.463Z,4.87
2019-04-05T13:05:21.269Z,4.72
2019-04-05T13:07:52.569Z,4.30
2019-04-05T13:10:25.199Z,4.45
2019-04-05T13:12:56.758Z,4.28
2019-04-05T13:15:23.538Z,4.80
2019-04-05T13:17:52.519Z,4.72
2019-04-05T13:20:21.850Z,4.90
2019-04-05T13:22:58.086Z,4.97
2019-04-05T13:25:27.114Z,4.47
2019-04-05T13:27:56.092Z,5.10
2019-04-05T13:30:25.360Z,5.37
2019-04-05T13:32:54.597Z,4.62
2019-04-05T13:35:23.737Z,6.12
2019-04-05T13:37:52.773Z,5.17
2019-04-05T13:40:21.821Z,4.90
2019-04-05T13:42:51.081Z,4.65
2019-04-05T13:45:20.183Z,5.05
2019-04-05T13:47:49.945Z,4.70
2019-04-05T13:50:19.530Z,5.62
2019-04-05T13:52:48.832Z,5.12
2019-04-05T13:55:17.833Z,5.58
2019-04-05T13:57:46.808Z,5.33
2019-04-05T14:00:18.097Z,4.95
2019-04-05T14:02:50.104Z,4.20
2019-04-05T14:05:18.242Z,5.62
2019-04-05T14:07:47.445Z,5.37
2019-04-05T14:10:16.656Z,5.22
2019-04-05T14:12:45.784Z,4.90
2019-04-05T14:15:15.039Z,5.03
2019-04-05T14:17:44.879Z,5.28
2019-04-05T14:20:18.514Z,5.28
2019-04-05T14:22:45.281Z,5.25
2019-04-05T14:25:14.796Z,5.47
2019-04-05T14:27:43.839Z,4.87
2019-04-05T14:30:13.769Z,5.15
2019-04-05T14:32:43.135Z,4.42
2019-04-05T14:35:13.385Z,4.80
2019-04-05T14:37:42.689Z,5.47
2019-04-05T14:40:14.033Z,5.28
2019-04-05T14:42:44.882Z,5.30
2019-04-05T14:45:13.971Z,4.78
2019-04-05T14:47:43.054Z,4.92
2019-04-05T14:50:15.685Z,4.60
2019-04-05T14:52:43.584Z,5.08
2019-04-05T14:55:12.997Z,4.58
2019-04-05T14:57:42.055Z,4.22
2019-04-05T15:00:14.567Z,4.83
2019-04-05T15:02:43.911Z,4.53
2019-04-05T15:05:13.705Z,5.00
2019-04-05T15:07:42.654Z,4.55
2019-04-05T15:10:11.908Z,4.67
2019-04-05T15:12:40.961Z,4.53
2019-04-05T15:15:10.377Z,3.72
2019-04-05T15:17:47.679Z,3.87
2019-04-05T15:20:11.440Z,3.60
2019-04-05T15:22:42.182Z,3.00
2019-04-05T15:25:12.113Z,3.62
2019-04-05T15:27:41.262Z,4.12
2019-04-05T15:30:11.988Z,4.00
2019-04-05T15:32:41.486Z,4.05
2019-04-05T15:35:11.009Z,4.55
2019-04-05T15:37:40.078Z,4.22
2019-04-05T15:40:09.282Z,3.92
2019-04-05T15:42:38.337Z,4.15
2019-04-05T15:45:09.133Z,4.28
2019-04-05T15:47:38.448Z,4.58
2019-04-05T15:50:08.560Z,4.10
2019-04-05T15:52:37.677Z,3.90
2019-04-05T15:55:07.573Z,3.92
2019-04-05T15:57:39.296Z,3.55
2019-04-05T16:00:10.677Z,4.45
2019-04-05T16:02:42.842Z,4.60
2019-04-05T16:05:13.084Z,4.60
2019-04-05T16:07:42.759Z,3.92
2019-04-05T16:10:12.327Z,4.65
2019-04-05T16:12:41.558Z,4.55
2019-04-05T16:15:11.971Z,3.77
2019-04-05T16:17:40.952Z,4.15
2019-04-05T16:20:11.433Z,3.72
2019-04-05T16:22:40.460Z,3.58
2019-04-05T16:25:09.671Z,3.20
2019-04-05T16:27:39.128Z,3.72
2019-04-05T16:30:17.089Z,3.30
2019-04-05T16:32:46.256Z,3.22
2019-04-05T16:35:15.528Z,3.22
2019-04-05T16:37:44.595Z,3.27
2019-04-05T16:40:14.142Z,3.20
2019-04-05T16:42:43.122Z,3.17
2019-04-05T16:45:13.947Z,3.02
2019-04-05T16:47:43.428Z,3.25
2019-04-05T16:50:13.761Z,3.20
2019-04-05T16:52:45.240Z,2.85
2019-04-05T16:55:13.924Z,3.17
2019-04-05T16:57:43.350Z,3.17
2019-04-05T17:00:13.741Z,2.90
2019-04-05T17:02:42.765Z,3.62
2019-04-05T17:05:12.170Z,3.75
2019-04-05T17:07:41.261Z,2.90
2019-04-05T17:10:10.854Z,3.27
2019-04-05T17:12:39.890Z,3.15
2019-04-05T17:15:09.338Z,2.70
2019-04-05T17:17:38.454Z,2.70
2019-04-05T17:20:07.795Z,3.17
2019-04-05T17:22:37.312Z,3.33
2019-04-05T17:25:07.708Z,3.17
2019-04-05T17:27:36.886Z,3.33
2019-04-05T17:30:06.789Z,3.33
2019-04-05T17:32:35.860Z,2.85
2019-04-05T17:35:06.148Z,3.50
2019-04-05T17:37:37.062Z,3.87
2019-04-05T17:40:08.025Z,3.95
2019-04-05T17:42:37.237Z,4.85
2019-04-05T17:45:08.048Z,3.80
2019-04-05T17:47:37.199Z,4.20
2019-04-05T17:50:09.070Z,3.75
2019-04-05T17:52:37.867Z,3.87
2019-04-05T17:55:07.105Z,3.92
2019-04-05T17:57:36.736Z,3.60
2019-04-05T18:00:09.703Z,4.47
2019-04-05T18:02:38.828Z,4.42
2019-04-05T18:05:07.999Z,4.37
2019-04-05T18:07:37.169Z,3.95
2019-04-05T18:10:06.870Z,3.70
2019-04-05T18:12:35.969Z,3.67
2019-04-05T18:15:06.462Z,4.12
2019-04-05T18:17:35.552Z,4.12
2019-04-05T18:20:09.522Z,4.20
2019-04-05T18:22:37.300Z,3.92
2019-04-05T18:25:06.615Z,3.70
2019-04-05T18:27:35.752Z,4.30
2019-04-05T18:30:06.855Z,4.00
2019-04-05T18:32:36.309Z,3.77
2019-04-05T18:35:06.603Z,3.87
2019-04-05T18:37:35.660Z,4.17
2019-04-05T18:40:06.874Z,4.20
2019-04-05T18:42:36.113Z,4.00
2019-04-05T18:45:07.852Z,4.47
2019-04-05T18:47:38.425Z,3.67
2019-04-05T18:50:09.466Z,4.00
2019-04-05T18:52:38.469Z,3.62
2019-04-05T18:55:08.066Z,4.30
2019-04-05T18:57:37.212Z,4.28
2019-04-05T19:00:07.976Z,5.08
2019-04-05T19:02:37.272Z,4.42
2019-04-05T19:05:07.508Z,4.70
2019-04-05T19:07:36.626Z,4.90
2019-04-05T19:10:09.323Z,4.78
2019-04-05T19:12:38.483Z,4.92
2019-04-05T19:15:24.663Z,5.05
2019-04-05T19:17:53.683Z,4.80
2019-04-05T19:20:43.003Z,4.05
2019-04-05T19:23:12.292Z,4.87
2019-04-05T19:25:41.565Z,4.30
2019-04-05T19:28:10.687Z,4.75
2019-04-05T19:48:35.692Z,4.72
2019-04-05T19:50:50.508Z,5.08
2019-04-05T19:53:19.642Z,5.42
2019-04-05T19:55:48.681Z,5.75
2019-04-05T19:58:17.633Z,5.30
2019-04-05T20:00:46.881Z,4.90
2019-04-05T20:03:15.905Z,5.15
2019-04-05T20:05:44.884Z,5.53
2019-04-05T20:08:13.905Z,6.12
2019-04-05T20:10:43.084Z,6.28
2019-04-05T20:13:12.210Z,5.47
2019-04-05T20:15:41.183Z,5.35
2019-04-05T20:18:10.423Z,5.35
2019-04-05T20:20:39.398Z,5.42
2019-04-05T20:23:08.396Z,5.80
2019-04-05T20:25:37.558Z,5.33
2019-04-05T20:28:06.615Z,5.20
2019-04-05T20:30:35.918Z,6.15
2019-04-05T20:33:05.108Z,5.25
2019-04-05T20:35:34.120Z,4.78
2019-04-05T20:38:03.204Z,4.70
2019-04-05T20:40:32.480Z,4.78
2019-04-05T20:43:01.524Z,5.17
2019-04-05T20:45:30.516Z,5.15
2019-04-05T20:48:00.420Z,4.75
2019-04-05T20:50:29.372Z,5.50
2019-04-05T20:52:58.553Z,5.53
2019-04-05T20:55:27.504Z,5.25
2019-04-05T20:57:56.487Z,5.62
2019-04-05T21:00:25.448Z,5.30
2019-04-05T21:02:54.495Z,5.65
2019-04-05T21:05:25.518Z,5.37
2019-04-05T21:07:54.168Z,5.83
2019-04-05T21:10:23.110Z,5.20
2019-04-05T21:12:52.083Z,5.12
2019-04-05T21:15:21.198Z,5.97
2019-04-05T21:17:50.277Z,6.45
2019-04-05T21:20:19.457Z,6.15
2019-04-05T21:22:48.545Z,5.62
2019-04-05T21:25:17.589Z,5.67
2019-04-05T21:27:46.743Z,5.47
2019-04-05T21:30:16.463Z,5.47
2019-04-05T21:32:45.592Z,6.15
2019-04-05T21:35:14.611Z,5.60
2019-04-05T21:37:43.798Z,6.40
2019-04-05T21:40:13.534Z,5.40
2019-04-05T21:42:43.264Z,6.50
2019-04-05T21:45:12.624Z,6.90
2019-04-05T21:47:41.847Z,6.10
2019-04-05T21:50:11.486Z,5.62
2019-04-05T21:52:40.782Z,5.08
2019-04-05T21:55:09.897Z,4.65
2019-04-05T21:57:38.836Z,5.22
2019-04-05T22:00:31.057Z,6.05
2019-04-05T22:03:00.361Z,6.42
2019-04-05T22:05:29.493Z,5.55
2019-04-05T22:07:58.531Z,5.83
2019-04-05T22:10:27.583Z,5.60
2019-04-05T22:12:56.554Z,5.30
2019-04-05T22:15:25.529Z,5.05
2019-04-05T22:17:54.492Z,5.65
2019-04-05T22:20:23.505Z,5.50
2019-04-05T22:22:52.484Z,6.08
2019-04-05T22:25:21.638Z,5.92
2019-04-05T22:27:50.643Z,6.65
2019-04-05T22:30:19.678Z,6.58
2019-04-05T22:32:48.875Z,6.22
2019-04-05T22:35:17.913Z,6.62
2019-04-05T22:37:47.133Z,6.75
2019-04-05T22:40:16.176Z,6.70
2019-04-05T22:42:45.274Z,6.60
2019-04-05T22:45:14.422Z,7.17
2019-04-05T22:47:43.450Z,6.00
2019-04-05T22:50:13.169Z,5.67
2019-04-05T22:52:42.281Z,4.87
2019-04-05T22:55:12.144Z,5.70
2019-04-05T22:57:41.461Z,5.70
2019-04-05T23:00:10.951Z,5.80
2019-04-05T23:02:40.071Z,5.42
2019-04-05T23:05:09.369Z,5.83
2019-04-05T23:07:38.424Z,5.92
2019-04-05T23:10:08.297Z,6.15
2019-04-05T23:12:37.348Z,6.33
2019-04-05T23:15:08.022Z,6.22
2019-04-05T23:17:37.180Z,5.72
2019-04-05T23:20:07.181Z,5.60
2019-04-05T23:22:36.141Z,5.53
2019-04-05T23:25:07.232Z,5.87
2019-04-05T23:27:36.269Z,5.90
2019-04-05T23:30:06.696Z,6.42
2019-04-05T23:32:35.653Z,6.80
2019-04-05T23:35:07.244Z,6.33
2019-04-05T23:37:36.357Z,6.00
2019-04-05T23:40:06.687Z,6.05
2019-04-05T23:42:35.647Z,5.95
2019-04-05T23:45:06.258Z,5.97
2019-04-05T23:47:35.279Z,6.22
2019-04-05T23:50:05.310Z,6.47
2019-04-05T23:52:34.245Z,6.55
2019-04-05T23:55:03.374Z,6.28
2019-04-05T23:57:32.368Z,6.90
