createdAt,value
2018-07-14T00:00:07.302Z,21.80
2018-07-14T00:02:34.826Z,21.80
2018-07-14T00:05:01.983Z,21.80
2018-07-14T00:07:29.174Z,21.90
2018-07-14T00:09:56.749Z,22.00
2018-07-14T00:14:51.141Z,22.00
2018-07-14T00:19:45.541Z,22.00
2018-07-14T00:22:12.709Z,22.00
2018-07-14T00:27:07.533Z,21.90
2018-07-14T00:29:34.689Z,22.00
2018-07-14T00:34:29.077Z,22.00
2018-07-14T00:36:56.255Z,22.10
2018-07-14T00:41:50.743Z,22.20
2018-07-14T00:44:17.926Z,22.20
2018-07-14T00:49:12.339Z,22.20
2018-07-14T00:54:07.147Z,22.30
2018-07-14T00:56:34.313Z,22.30
2018-07-14T00:59:01.483Z,22.30
2018-07-14T01:03:56.305Z,22.40
2018-07-14T01:08:50.709Z,22.40
2018-07-14T01:11:21.937Z,22.40
2018-07-14T01:13:49.141Z,22.50
2018-07-14T01:16:16.321Z,22.50
2018-07-14T01:18:43.509Z,22.50
2018-07-14T01:21:10.735Z,22.50
2018-07-14T01:23:37.921Z,22.50
2018-07-14T01:26:05.691Z,22.50
2018-07-14T01:28:32.862Z,22.60
2018-07-14T01:33:27.261Z,22.60
2018-07-14T01:35:54.428Z,22.60
2018-07-14T01:38:21.595Z,22.60
2018-07-14T01:43:16.296Z,22.60
2018-07-14T01:48:10.693Z,22.50
2018-07-14T01:50:37.878Z,22.50
2018-07-14T01:55:32.581Z,22.40
2018-07-14T01:57:59.758Z,22.40
2018-07-14T02:00:26.945Z,22.30
2018-07-14T02:02:54.453Z,22.30
2018-07-14T02:05:21.649Z,22.20
2018-07-14T02:07:48.827Z,22.20
2018-07-14T02:10:16.328Z,22.20
2018-07-14T02:12:43.513Z,22.10
2018-07-14T02:15:10.669Z,22.10
2018-07-14T02:20:05.403Z,22.10
2018-07-14T02:22:32.565Z,22.00
2018-07-14T02:24:59.753Z,22.00
2018-07-14T02:27:26.936Z,22.00
2018-07-14T02:29:54.116Z,22.00
2018-07-14T02:34:49.132Z,21.90
2018-07-14T02:37:16.304Z,21.80
2018-07-14T02:42:11.007Z,21.80
2018-07-14T02:47:05.709Z,21.80
2018-07-14T02:49:32.889Z,21.80
2018-07-14T02:54:27.581Z,21.90
2018-07-14T02:56:54.758Z,21.90
2018-07-14T03:01:49.467Z,21.70
2018-07-14T03:04:16.641Z,21.70
2018-07-14T03:06:43.851Z,21.60
2018-07-14T03:09:11.039Z,21.60
2018-07-14T03:11:38.224Z,21.50
2018-07-14T03:14:05.422Z,21.50
2018-07-14T03:16:32.605Z,21.40
2018-07-14T03:19:00.067Z,21.30
2018-07-14T03:21:27.259Z,21.30
2018-07-14T03:23:54.452Z,21.30
2018-07-14T03:26:21.633Z,21.20
2018-07-14T03:28:49.502Z,21.10
2018-07-14T03:31:16.693Z,21.10
2018-07-14T03:33:43.869Z,21.10
2018-07-14T03:36:11.377Z,21.10
2018-07-14T03:38:38.551Z,21.10
2018-07-14T03:41:05.886Z,21.20
2018-07-14T03:43:33.461Z,21.20
2018-07-14T03:46:00.637Z,21.30
2018-07-14T03:50:55.355Z,21.30
2018-07-14T03:53:22.544Z,21.40
2018-07-14T03:55:49.751Z,21.40
2018-07-14T03:58:16.937Z,21.30
2018-07-14T04:03:11.363Z,21.30
2018-07-14T04:05:38.969Z,21.30
2018-07-14T04:08:06.152Z,21.30
2018-07-14T04:10:33.328Z,21.40
2018-07-14T04:15:28.042Z,21.30
2018-07-14T04:20:27.753Z,21.40
2018-07-14T04:22:54.934Z,21.40
2018-07-14T04:30:16.588Z,21.40
2018-07-14T04:32:44.137Z,21.40
2018-07-14T04:35:11.313Z,21.40
2018-07-14T04:40:06.031Z,21.30
2018-07-14T04:45:00.452Z,21.30
2018-07-14T04:47:27.701Z,21.30
2018-07-14T04:49:54.876Z,21.30
2018-07-14T04:52:22.069Z,21.30
2018-07-14T04:54:49.366Z,21.30
2018-07-14T04:57:16.569Z,21.40
2018-07-14T04:59:43.771Z,21.40
2018-07-14T05:02:11.246Z,21.50
2018-07-14T05:04:38.433Z,21.50
2018-07-14T05:07:05.633Z,21.60
2018-07-14T05:09:33.217Z,21.70
2018-07-14T05:12:00.415Z,21.90
2018-07-14T05:14:27.629Z,21.90
2018-07-14T05:16:55.196Z,22.00
2018-07-14T05:21:49.636Z,22.10
2018-07-14T05:26:44.429Z,22.30
2018-07-14T05:31:38.862Z,22.50
2018-07-14T05:34:06.053Z,22.60
2018-07-14T05:36:33.229Z,22.70
2018-07-14T05:39:00.427Z,22.80
2018-07-14T05:43:54.863Z,23.00
2018-07-14T05:46:22.042Z,23.10
2018-07-14T05:48:49.652Z,23.20
2018-07-14T05:51:16.862Z,23.30
2018-07-14T05:53:44.082Z,23.50
2018-07-14T05:58:38.774Z,23.70
2018-07-14T06:01:05.939Z,23.80
2018-07-14T06:03:33.128Z,23.90
2018-07-14T06:06:00.297Z,23.90
2018-07-14T06:08:31.519Z,23.90
2018-07-14T06:13:26.342Z,24.00
2018-07-14T06:18:21.141Z,24.20
2018-07-14T06:20:48.332Z,24.10
2018-07-14T06:25:42.713Z,24.10
2018-07-14T06:28:09.893Z,24.10
2018-07-14T06:33:04.265Z,24.20
2018-07-14T06:35:31.438Z,24.20
2018-07-14T06:37:58.615Z,24.30
2018-07-14T06:40:25.909Z,24.30
2018-07-14T06:42:53.313Z,24.30
2018-07-14T06:45:20.479Z,24.30
2018-07-14T06:47:47.645Z,24.40
2018-07-14T06:52:42.341Z,24.30
2018-07-14T06:55:09.504Z,24.30
2018-07-14T06:57:36.834Z,24.20
2018-07-14T07:00:04.189Z,24.20
2018-07-14T07:02:31.373Z,24.20
2018-07-14T07:04:58.549Z,24.20
2018-07-14T07:07:25.705Z,24.10
2018-07-14T07:12:20.419Z,24.10
2018-07-14T07:14:47.586Z,24.10
2018-07-14T07:19:41.963Z,24.10
2018-07-14T07:22:09.129Z,24.10
2018-07-14T07:24:36.289Z,24.10
2018-07-14T07:27:03.465Z,24.10
2018-07-14T07:31:57.887Z,24.10
2018-07-14T07:36:52.313Z,24.10
2018-07-14T07:39:19.828Z,24.20
2018-07-14T07:41:47.009Z,24.20
2018-07-14T07:44:14.159Z,24.20
2018-07-14T07:49:08.570Z,24.20
2018-07-14T07:54:02.998Z,24.20
2018-07-14T07:58:57.931Z,24.30
2018-07-14T08:01:25.034Z,24.30
2018-07-14T08:03:52.189Z,24.30
2018-07-14T08:06:19.407Z,24.30
2018-07-14T08:08:46.709Z,24.30
2018-07-14T08:13:41.442Z,24.40
2018-07-14T08:16:08.702Z,24.40
2018-07-14T08:18:35.854Z,24.50
2018-07-14T08:21:03.748Z,24.50
2018-07-14T08:23:30.955Z,24.50
2018-07-14T08:25:58.167Z,24.40
2018-07-14T08:28:25.705Z,24.50
2018-07-14T08:30:52.893Z,24.50
2018-07-14T08:35:47.316Z,24.60
2018-07-14T08:38:14.557Z,24.50
2018-07-14T08:40:42.103Z,24.50
2018-07-14T08:43:09.291Z,24.50
2018-07-14T08:45:36.476Z,24.60
2018-07-14T08:48:04.184Z,24.60
2018-07-14T08:52:58.622Z,24.70
2018-07-14T08:57:53.358Z,24.60
2018-07-14T09:00:20.549Z,24.70
2018-07-14T09:02:48.030Z,24.70
2018-07-14T09:05:15.181Z,24.70
2018-07-14T09:07:42.357Z,24.70
2018-07-14T09:10:09.905Z,24.70
2018-07-14T09:12:37.073Z,24.70
2018-07-14T09:15:04.238Z,24.80
2018-07-14T09:17:31.781Z,24.80
2018-07-14T09:19:58.954Z,24.90
2018-07-14T09:22:26.123Z,24.80
2018-07-14T09:27:20.509Z,24.80
2018-07-14T09:29:47.679Z,24.90
2018-07-14T09:32:14.838Z,24.90
2018-07-14T09:34:41.989Z,24.90
2018-07-14T09:37:09.151Z,24.90
2018-07-14T09:42:03.565Z,25.00
2018-07-14T09:44:30.740Z,25.00
2018-07-14T09:46:58.181Z,25.00
2018-07-14T09:49:25.331Z,25.00
2018-07-14T09:54:19.714Z,25.10
2018-07-14T09:56:46.894Z,25.10
2018-07-14T09:59:14.067Z,25.10
2018-07-14T10:04:08.503Z,25.10
2018-07-14T10:06:35.689Z,25.10
2018-07-14T10:09:03.957Z,25.10
2018-07-14T10:11:31.117Z,25.10
2018-07-14T10:13:58.646Z,25.20
2018-07-14T10:18:52.997Z,25.20
2018-07-14T10:21:20.405Z,25.20
2018-07-14T10:23:47.561Z,25.30
2018-07-14T10:28:41.953Z,25.40
2018-07-14T10:31:09.110Z,25.40
2018-07-14T10:33:36.300Z,25.50
2018-07-14T10:43:25.449Z,25.60
2018-07-14T10:45:52.598Z,25.60
2018-07-14T10:48:19.762Z,25.60
2018-07-14T10:50:46.926Z,25.70
2018-07-14T10:53:14.121Z,25.70
2018-07-14T10:55:41.281Z,25.70
2018-07-14T10:58:08.792Z,25.80
2018-07-14T11:03:03.229Z,25.80
2018-07-14T11:05:30.716Z,25.80
2018-07-14T11:07:57.886Z,25.80
2018-07-14T11:10:25.054Z,25.80
2018-07-14T11:15:19.753Z,25.80
2018-07-14T11:17:46.924Z,25.80
2018-07-14T11:22:41.300Z,25.80
2018-07-14T11:25:08.781Z,25.80
2018-07-14T11:27:35.946Z,25.80
2018-07-14T11:30:03.193Z,25.80
2018-07-14T11:32:30.374Z,25.90
2018-07-14T11:34:57.557Z,25.90
2018-07-14T11:37:25.073Z,26.00
2018-07-14T11:39:52.225Z,26.00
2018-07-14T11:42:19.393Z,26.00
2018-07-14T11:44:46.844Z,26.00
2018-07-14T11:47:14.051Z,26.10
2018-07-14T11:49:41.221Z,26.10
2018-07-14T11:52:08.645Z,26.20
2018-07-14T11:57:03.029Z,26.20
2018-07-14T11:59:30.495Z,26.20
2018-07-14T12:01:57.649Z,26.20
2018-07-14T12:04:24.820Z,26.20
2018-07-14T12:11:46.568Z,26.40
2018-07-14T12:14:13.745Z,26.40
2018-07-14T12:19:08.125Z,26.40
2018-07-14T12:21:35.289Z,26.40
2018-07-14T12:24:02.459Z,26.40
2018-07-14T12:26:29.637Z,26.50
2018-07-14T12:31:24.021Z,26.50
2018-07-14T12:33:51.193Z,26.50
2018-07-14T12:36:18.646Z,26.50
2018-07-14T12:38:45.820Z,26.50
2018-07-14T12:41:13.233Z,26.50
2018-07-14T12:43:40.413Z,26.50
2018-07-14T12:46:07.601Z,26.60
2018-07-14T12:48:34.814Z,26.60
2018-07-14T12:51:01.996Z,26.60
2018-07-14T12:53:29.221Z,26.60
2018-07-14T12:55:56.490Z,26.60
2018-07-14T12:58:23.659Z,26.60
2018-07-14T13:00:50.989Z,26.60
2018-07-14T13:03:18.149Z,26.60
2018-07-14T13:05:45.309Z,26.60
2018-07-14T13:08:15.042Z,26.60
2018-07-14T13:10:42.201Z,26.60
2018-07-14T13:13:09.395Z,26.50
2018-07-14T13:15:36.582Z,26.50
2018-07-14T13:18:03.768Z,26.60
2018-07-14T13:20:30.927Z,26.60
2018-07-14T13:22:58.385Z,26.60
2018-07-14T13:25:25.541Z,26.70
2018-07-14T13:27:52.698Z,26.70
2018-07-14T13:32:47.133Z,26.70
2018-07-14T13:37:41.547Z,26.80
2018-07-14T13:42:35.962Z,26.80
2018-07-14T13:47:30.961Z,26.80
2018-07-14T13:49:58.136Z,26.80
2018-07-14T13:52:25.321Z,26.80
2018-07-14T13:54:52.841Z,26.80
2018-07-14T13:57:20.214Z,26.80
2018-07-14T13:59:47.382Z,26.90
2018-07-14T14:04:46.066Z,26.90
2018-07-14T14:07:13.222Z,26.90
2018-07-14T14:09:41.954Z,26.90
2018-07-14T14:12:09.117Z,26.90
2018-07-14T14:14:36.314Z,26.90
2018-07-14T14:17:03.500Z,26.90
2018-07-14T14:19:30.664Z,26.90
2018-07-14T14:24:25.047Z,27.00
2018-07-14T14:26:52.224Z,27.00
2018-07-14T14:29:19.381Z,27.00
2018-07-14T14:31:46.550Z,27.00
2018-07-14T14:36:40.945Z,27.00
2018-07-14T14:39:08.283Z,27.00
2018-07-14T14:41:35.445Z,27.00
2018-07-14T14:44:02.699Z,27.00
2018-07-14T14:46:29.872Z,27.00
2018-07-14T14:51:24.262Z,27.00
2018-07-14T14:53:51.457Z,27.00
2018-07-14T14:58:46.192Z,27.00
2018-07-14T15:01:13.361Z,27.00
2018-07-14T15:03:40.524Z,27.00
2018-07-14T15:06:08.029Z,27.00
2018-07-14T15:08:35.206Z,27.00
2018-07-14T15:11:02.369Z,27.10
2018-07-14T15:13:29.905Z,27.10
2018-07-14T15:15:57.070Z,27.10
2018-07-14T15:18:24.241Z,27.10
2018-07-14T15:20:51.777Z,27.10
2018-07-14T15:23:18.930Z,27.00
2018-07-14T15:25:46.143Z,27.10
2018-07-14T15:28:13.273Z,27.10
2018-07-14T15:33:08.017Z,27.10
2018-07-14T15:35:35.294Z,27.10
2018-07-14T15:38:02.461Z,27.00
2018-07-14T15:40:29.941Z,27.00
2018-07-14T15:42:57.111Z,27.00
2018-07-14T15:45:24.261Z,27.00
2018-07-14T15:47:51.433Z,27.10
2018-07-14T15:52:45.840Z,27.00
2018-07-14T15:55:13.385Z,27.00
2018-07-14T15:57:40.541Z,27.00
2018-07-14T16:00:07.882Z,27.00
2018-07-14T16:02:35.053Z,27.00
2018-07-14T16:05:02.226Z,27.00
2018-07-14T16:07:29.393Z,26.90
2018-07-14T16:09:56.938Z,26.90
2018-07-14T16:12:24.102Z,26.90
2018-07-14T16:17:18.893Z,26.90
2018-07-14T16:19:46.322Z,26.90
2018-07-14T16:22:13.481Z,26.90
2018-07-14T16:24:40.728Z,26.90
2018-07-14T16:27:08.451Z,26.90
2018-07-14T16:29:35.605Z,26.90
2018-07-14T16:32:02.768Z,26.90
2018-07-14T16:34:29.933Z,26.90
2018-07-14T16:36:57.214Z,26.90
2018-07-14T16:41:52.104Z,26.90
2018-07-14T16:44:19.280Z,26.90
2018-07-14T16:49:13.977Z,26.90
2018-07-14T16:51:41.161Z,26.90
2018-07-14T16:56:35.557Z,26.90
2018-07-14T17:01:29.929Z,26.80
2018-07-14T17:03:57.421Z,26.80
2018-07-14T17:06:24.577Z,26.70
2018-07-14T17:08:51.741Z,26.70
2018-07-14T17:11:19.402Z,26.70
2018-07-14T17:13:46.655Z,26.70
2018-07-14T17:18:40.974Z,26.70
2018-07-14T17:21:08.150Z,26.60
2018-07-14T17:26:02.814Z,26.50
2018-07-14T17:28:29.974Z,26.50
2018-07-14T17:30:57.153Z,26.50
2018-07-14T17:33:24.313Z,26.50
2018-07-14T17:35:51.465Z,26.50
2018-07-14T17:38:18.633Z,26.50
2018-07-14T17:40:46.070Z,26.40
2018-07-14T17:43:13.237Z,26.40
2018-07-14T17:45:40.393Z,26.40
2018-07-14T17:48:07.829Z,26.40
2018-07-14T17:50:35.009Z,26.40
2018-07-14T17:53:02.189Z,26.40
2018-07-14T17:57:56.590Z,26.40
2018-07-14T18:00:23.778Z,26.40
2018-07-14T18:02:50.941Z,26.30
2018-07-14T18:05:18.192Z,26.30
2018-07-14T18:07:45.352Z,26.20
2018-07-14T18:10:12.533Z,26.20
2018-07-14T18:12:39.705Z,26.20
2018-07-14T18:15:06.898Z,26.20
2018-07-14T18:17:34.071Z,26.20
2018-07-14T18:22:28.472Z,26.10
2018-07-14T18:27:23.166Z,26.10
2018-07-14T18:29:50.327Z,26.10
2018-07-14T18:32:17.505Z,26.10
2018-07-14T18:37:15.423Z,26.10
2018-07-14T18:39:50.063Z,26.20
2018-07-14T18:44:46.162Z,26.10
2018-07-14T18:49:44.933Z,26.00
2018-07-14T18:52:12.169Z,26.00
2018-07-14T18:57:06.870Z,25.90
2018-07-14T19:02:01.279Z,25.80
2018-07-14T19:06:55.710Z,25.70
2018-07-14T19:09:23.197Z,25.70
2018-07-14T19:11:50.381Z,25.70
2018-07-14T19:14:17.578Z,25.60
2018-07-14T19:16:45.207Z,25.60
2018-07-14T19:19:12.429Z,25.60
2018-07-14T19:21:39.641Z,25.60
2018-07-14T19:26:34.155Z,25.50
2018-07-14T19:29:01.258Z,25.40
2018-07-14T19:31:28.859Z,25.40
2018-07-14T19:33:56.043Z,25.30
2018-07-14T19:36:23.624Z,25.30
2018-07-14T19:38:50.815Z,25.30
2018-07-14T19:41:18.009Z,25.20
2018-07-14T19:46:12.501Z,25.00
2018-07-14T19:48:39.949Z,25.00
2018-07-14T19:51:07.306Z,25.00
2018-07-14T19:53:34.465Z,25.00
2018-07-14T19:56:01.754Z,24.90
2018-07-14T20:00:56.403Z,24.80
2018-07-14T20:03:23.594Z,24.80
2018-07-14T20:05:50.799Z,24.70
2018-07-14T20:08:18.022Z,24.70
2018-07-14T20:10:45.365Z,24.70
2018-07-14T20:13:12.575Z,24.70
2018-07-14T20:18:07.425Z,24.60
2018-07-14T20:20:34.727Z,24.60
2018-07-14T20:23:01.921Z,24.50
2018-07-14T20:25:29.105Z,24.50
2018-07-14T20:27:56.293Z,24.50
2018-07-14T20:30:23.473Z,24.50
2018-07-14T20:35:18.217Z,24.50
2018-07-14T20:37:45.418Z,24.50
2018-07-14T20:40:12.898Z,24.40
2018-07-14T20:42:40.098Z,24.40
2018-07-14T20:45:11.356Z,24.40
2018-07-14T20:47:38.860Z,24.50
2018-07-14T20:50:06.085Z,24.50
2018-07-14T20:52:33.301Z,24.50
2018-07-14T21:07:17.370Z,24.60
2018-07-14T21:09:44.676Z,24.60
2018-07-14T21:12:12.274Z,24.70
2018-07-14T21:14:39.440Z,24.70
2018-07-14T21:19:34.203Z,24.70
2018-07-14T21:22:01.408Z,24.80
2018-07-14T21:26:56.121Z,24.80
2018-07-14T21:29:23.373Z,24.80
2018-07-14T21:31:50.579Z,24.80
2018-07-14T21:34:18.193Z,24.80
2018-07-14T21:36:45.393Z,24.80
2018-07-14T21:39:17.269Z,24.80
2018-07-14T21:41:54.299Z,24.90
2018-07-14T21:44:22.410Z,24.90
2018-07-14T21:46:49.590Z,24.90
2018-07-14T21:49:16.817Z,24.90
2018-07-14T21:54:11.241Z,24.90
2018-07-14T21:56:38.863Z,25.00
2018-07-14T21:59:06.143Z,25.00
2018-07-14T22:01:43.413Z,25.00
2018-07-14T22:04:17.482Z,25.00
2018-07-14T22:06:52.324Z,25.00
2018-07-14T22:09:21.974Z,25.00
2018-07-14T22:11:49.192Z,25.10
2018-07-14T22:14:16.388Z,25.10
2018-07-14T22:24:05.342Z,25.00
2018-07-14T22:29:00.166Z,24.90
2018-07-14T22:31:28.227Z,24.90
2018-07-14T22:33:55.910Z,24.80
2018-07-14T22:36:23.375Z,24.80
2018-07-14T22:38:50.547Z,24.70
2018-07-14T22:41:17.737Z,24.70
2018-07-14T22:43:44.938Z,24.70
2018-07-14T22:46:12.197Z,24.70
2018-07-14T22:48:39.428Z,24.70
2018-07-14T22:51:07.085Z,24.70
2018-07-14T22:53:34.286Z,24.70
2018-07-14T22:56:01.575Z,24.60
2018-07-14T22:58:29.165Z,24.60
2018-07-14T23:03:23.631Z,24.60
2018-07-14T23:05:51.090Z,24.60
2018-07-14T23:08:18.249Z,24.60
2018-07-14T23:10:45.459Z,24.50
2018-07-14T23:13:12.640Z,24.60
2018-07-14T23:18:07.442Z,24.50
2018-07-14T23:20:34.764Z,24.50
2018-07-14T23:23:01.943Z,24.50
2018-07-14T23:25:29.151Z,24.50
2018-07-14T23:27:56.320Z,24.40
2018-07-14T23:30:23.494Z,24.50
2018-07-14T23:32:50.989Z,24.50
2018-07-14T23:35:18.192Z,24.40
2018-07-14T23:37:45.489Z,24.40
2018-07-14T23:40:13.161Z,24.40
2018-07-14T23:42:40.372Z,24.40
2018-07-14T23:45:07.563Z,24.40
2018-07-14T23:47:34.809Z,24.40
2018-07-14T23:50:02.007Z,24.40
2018-07-14T23:54:56.434Z,24.40
2018-07-14T23:59:50.857Z,24.40
