createdAt,value
2023-02-19T00:00:09.627Z,9.07
2023-02-19T00:01:18.271Z,9.00
2023-02-19T00:02:14.852Z,9.23
2023-02-19T00:03:11.589Z,9.13
2023-02-19T00:04:14.704Z,9.08
2023-02-19T00:05:11.371Z,9.12
2023-02-19T00:06:10.538Z,8.76
2023-02-19T00:07:07.169Z,8.94
2023-02-19T00:08:04.099Z,9.08
2023-02-19T00:09:01.432Z,8.71
2023-02-19T00:09:58.021Z,9.02
2023-02-19T00:10:54.717Z,8.85
2023-02-19T00:11:51.346Z,8.91
2023-02-19T00:12:47.948Z,8.48
2023-02-19T00:13:47.274Z,8.87
2023-02-19T00:14:43.982Z,8.67
2023-02-19T00:15:40.582Z,8.83
2023-02-19T00:16:39.598Z,8.94
2023-02-19T00:17:36.136Z,8.82
2023-02-19T00:18:32.775Z,8.87
2023-02-19T00:19:29.454Z,8.89
2023-02-19T00:20:26.092Z,8.84
2023-02-19T00:21:23.438Z,8.80
2023-02-19T00:22:20.051Z,8.69
2023-02-19T00:23:16.746Z,8.38
2023-02-19T00:24:14.792Z,8.61
2023-02-19T00:25:11.363Z,8.71
2023-02-19T00:26:18.264Z,8.68
2023-02-19T00:27:15.867Z,8.64
2023-02-19T00:28:12.409Z,8.67
2023-02-19T00:29:12.981Z,8.65
2023-02-19T00:30:10.158Z,8.35
2023-02-19T00:31:16.246Z,8.39
2023-02-19T00:32:12.976Z,8.44
2023-02-19T00:33:09.622Z,8.45
2023-02-19T00:34:06.901Z,8.30
2023-02-19T00:35:04.484Z,8.31
2023-02-19T00:36:03.161Z,8.62
2023-02-19T00:36:59.881Z,8.57
2023-02-19T00:37:56.495Z,8.58
2023-02-19T00:38:53.502Z,8.62
2023-02-19T00:39:50.187Z,8.36
2023-02-19T00:40:46.755Z,8.87
2023-02-19T00:41:44.049Z,8.83
2023-02-19T00:42:40.614Z,8.77
2023-02-19T00:43:37.187Z,8.76
2023-02-19T00:44:33.764Z,8.65
2023-02-19T00:45:30.404Z,8.71
2023-02-19T00:46:28.221Z,8.87
2023-02-19T00:47:24.815Z,8.98
2023-02-19T00:48:21.432Z,8.96
2023-02-19T00:49:21.613Z,8.63
2023-02-19T00:50:18.295Z,8.72
2023-02-19T00:51:15.337Z,8.63
2023-02-19T00:52:11.951Z,8.57
2023-02-19T00:53:08.614Z,8.53
2023-02-19T00:54:06.115Z,8.40
2023-02-19T00:55:02.906Z,8.35
2023-02-19T00:55:59.480Z,8.59
2023-02-19T00:56:58.768Z,8.33
2023-02-19T00:57:55.643Z,8.72
2023-02-19T00:58:52.722Z,8.61
2023-02-19T00:59:49.345Z,8.47
2023-02-19T01:00:45.908Z,8.43
2023-02-19T01:01:44.698Z,8.44
2023-02-19T01:02:41.451Z,8.54
2023-02-19T01:03:39.029Z,8.42
2023-02-19T01:04:35.775Z,8.29
2023-02-19T01:05:32.456Z,8.31
2023-02-19T01:06:30.820Z,8.29
2023-02-19T01:07:27.534Z,8.01
2023-02-19T01:08:24.209Z,8.36
2023-02-19T01:09:20.850Z,8.36
2023-02-19T01:10:17.410Z,8.33
2023-02-19T01:11:15.168Z,8.06
2023-02-19T01:12:11.802Z,8.20
2023-02-19T01:13:08.688Z,8.28
2023-02-19T01:14:05.573Z,8.29
2023-02-19T01:15:02.258Z,8.30
2023-02-19T01:16:12.951Z,8.23
2023-02-19T01:17:09.642Z,8.13
2023-02-19T01:18:06.625Z,7.99
2023-02-19T01:19:03.536Z,7.85
2023-02-19T01:20:00.142Z,7.77
2023-02-19T01:20:56.787Z,7.89
2023-02-19T01:21:53.426Z,7.64
2023-02-19T01:22:50.057Z,7.73
2023-02-19T01:23:47.122Z,7.44
2023-02-19T01:24:43.729Z,7.81
2023-02-19T01:25:42.266Z,7.66
2023-02-19T01:26:38.850Z,8.35
2023-02-19T01:27:35.435Z,8.47
2023-02-19T01:28:32.127Z,8.42
2023-02-19T01:29:28.760Z,8.34
2023-02-19T01:30:25.423Z,8.47
2023-02-19T01:31:24.200Z,8.57
2023-02-19T01:32:21.065Z,8.59
2023-02-19T01:33:17.807Z,8.74
2023-02-19T01:34:14.377Z,8.70
2023-02-19T01:35:10.900Z,8.62
2023-02-19T01:36:07.759Z,8.61
2023-02-19T01:37:04.373Z,8.08
2023-02-19T01:38:00.977Z,8.59
2023-02-19T01:39:00.517Z,8.64
2023-02-19T01:39:57.132Z,8.70
2023-02-19T01:40:59.505Z,8.67
2023-02-19T01:41:56.113Z,8.59
2023-02-19T01:42:52.890Z,8.55
2023-02-19T01:44:28.032Z,8.49
2023-02-19T01:45:30.777Z,8.11
2023-02-19T01:46:38.980Z,8.43
2023-02-19T01:47:35.650Z,8.49
2023-02-19T01:48:36.847Z,8.37
2023-02-19T01:49:40.505Z,8.38
2023-02-19T01:50:59.983Z,7.89
2023-02-19T01:52:09.883Z,8.28
2023-02-19T01:53:11.246Z,7.89
2023-02-19T01:54:12.253Z,7.90
2023-02-19T01:55:12.784Z,7.77
2023-02-19T01:56:10.304Z,8.32
2023-02-19T01:57:11.285Z,8.21
2023-02-19T01:58:09.492Z,8.12
2023-02-19T01:59:07.525Z,7.93
2023-02-19T02:00:09.946Z,8.49
2023-02-19T02:01:08.660Z,8.48
2023-02-19T02:02:06.153Z,8.48
2023-02-19T02:03:04.143Z,8.53
2023-02-19T02:04:01.119Z,8.43
2023-02-19T02:05:00.283Z,8.35
2023-02-19T02:06:05.412Z,8.08
2023-02-19T02:07:24.814Z,8.62
2023-02-19T02:08:40.039Z,8.44
2023-02-19T02:09:55.100Z,8.53
2023-02-19T02:10:52.834Z,8.59
2023-02-19T02:11:52.302Z,8.60
2023-02-19T02:12:50.668Z,8.42
2023-02-19T02:13:48.533Z,8.14
2023-02-19T02:14:47.643Z,8.12
2023-02-19T02:16:16.467Z,8.44
2023-02-19T02:17:29.688Z,8.23
2023-02-19T02:18:35.913Z,8.28
2023-02-19T02:19:56.303Z,8.29
2023-02-19T02:20:59.460Z,7.65
2023-02-19T02:22:06.451Z,7.70
2023-02-19T02:23:54.875Z,7.39
2023-02-19T02:25:12.941Z,7.50
2023-02-19T02:26:21.248Z,7.13
2023-02-19T02:27:39.348Z,7.22
2023-02-19T02:29:20.077Z,7.47
2023-02-19T02:30:32.575Z,7.51
2023-02-19T02:32:04.290Z,7.50
2023-02-19T02:33:32.527Z,7.80
2023-02-19T02:34:41.677Z,7.65
2023-02-19T02:36:01.139Z,7.29
2023-02-19T02:36:58.551Z,7.17
2023-02-19T02:38:00.672Z,7.07
2023-02-19T02:38:58.413Z,6.82
2023-02-19T02:39:58.312Z,6.95
2023-02-19T02:40:55.988Z,7.04
2023-02-19T02:42:16.795Z,6.86
2023-02-19T02:43:13.955Z,6.84
2023-02-19T02:44:10.886Z,6.89
2023-02-19T02:45:39.876Z,6.71
2023-02-19T02:46:40.324Z,6.61
2023-02-19T02:47:44.742Z,7.43
2023-02-19T02:48:56.757Z,6.90
2023-02-19T02:50:05.273Z,7.16
2023-02-19T02:51:01.854Z,7.64
2023-02-19T02:52:21.240Z,7.46
2023-02-19T02:53:47.271Z,6.85
2023-02-19T02:55:02.845Z,6.27
2023-02-19T02:56:01.009Z,6.51
2023-02-19T02:56:59.327Z,6.15
2023-02-19T02:57:56.119Z,6.10
2023-02-19T02:58:56.261Z,6.15
2023-02-19T02:59:52.952Z,6.20
2023-02-19T03:01:15.480Z,6.13
2023-02-19T03:02:19.128Z,6.37
2023-02-19T03:03:19.785Z,6.28
2023-02-19T03:04:28.354Z,5.61
2023-02-19T03:05:45.996Z,6.17
2023-02-19T03:06:45.128Z,6.20
2023-02-19T03:07:47.667Z,6.33
2023-02-19T03:08:47.670Z,6.57
2023-02-19T03:09:44.599Z,6.49
2023-02-19T03:10:47.481Z,6.55
2023-02-19T03:12:07.920Z,6.45
2023-02-19T03:13:26.764Z,6.28
2023-02-19T03:14:50.223Z,6.83
2023-02-19T03:16:02.615Z,6.89
2023-02-19T03:17:25.095Z,6.87
2023-02-19T03:18:42.230Z,6.55
2023-02-19T03:19:43.491Z,6.80
2023-02-19T03:20:45.621Z,6.94
2023-02-19T03:21:45.576Z,6.95
2023-02-19T03:22:44.846Z,7.11
2023-02-19T03:24:03.426Z,7.37
2023-02-19T03:25:38.822Z,7.38
2023-02-19T03:26:38.769Z,7.89
2023-02-19T03:27:38.527Z,7.97
2023-02-19T03:28:59.399Z,7.87
2023-02-19T03:30:01.880Z,7.17
2023-02-19T03:30:58.436Z,7.74
2023-02-19T03:32:03.788Z,8.01
2023-02-19T03:33:08.280Z,7.48
2023-02-19T03:34:10.399Z,8.18
2023-02-19T03:35:11.656Z,8.07
2023-02-19T03:36:15.410Z,7.78
2023-02-19T03:37:29.859Z,6.79
2023-02-19T03:38:38.000Z,7.36
2023-02-19T03:39:44.379Z,7.45
2023-02-19T03:40:58.814Z,7.55
2023-02-19T03:41:55.397Z,7.71
2023-02-19T03:43:21.795Z,8.00
2023-02-19T03:45:02.615Z,8.34
2023-02-19T03:46:08.256Z,8.16
2023-02-19T03:47:16.000Z,7.84
2023-02-19T03:48:30.628Z,7.49
2023-02-19T03:49:41.518Z,7.31
2023-02-19T03:50:50.447Z,7.38
2023-02-19T03:51:55.008Z,7.30
2023-02-19T03:53:12.216Z,7.43
2023-02-19T03:54:18.333Z,7.55
2023-02-19T03:55:26.396Z,7.54
2023-02-19T03:56:32.165Z,7.47
2023-02-19T03:57:44.468Z,7.14
2023-02-19T03:59:17.683Z,7.51
2023-02-19T04:00:23.183Z,7.54
2023-02-19T04:01:28.851Z,7.41
2023-02-19T04:02:42.925Z,7.34
2023-02-19T04:03:56.853Z,7.70
2023-02-19T04:05:08.165Z,7.58
2023-02-19T04:06:12.073Z,7.56
2023-02-19T04:07:08.709Z,7.71
2023-02-19T04:08:13.649Z,7.18
2023-02-19T04:09:13.099Z,7.31
2023-02-19T04:10:10.119Z,7.29
2023-02-19T04:11:08.037Z,7.57
2023-02-19T04:12:06.898Z,7.61
2023-02-19T04:13:10.562Z,7.77
2023-02-19T04:14:24.891Z,7.85
2023-02-19T04:15:30.251Z,7.66
2023-02-19T04:16:29.528Z,7.67
2023-02-19T04:17:52.188Z,7.63
2023-02-19T04:18:54.545Z,7.69
2023-02-19T04:19:52.188Z,7.88
2023-02-19T04:20:48.994Z,8.00
2023-02-19T04:21:47.086Z,7.96
2023-02-19T04:22:44.630Z,7.91
2023-02-19T04:23:44.786Z,7.70
2023-02-19T04:24:46.747Z,8.19
2023-02-19T04:25:47.056Z,7.68
2023-02-19T04:26:45.175Z,8.03
2023-02-19T04:27:44.847Z,7.97
2023-02-19T04:28:43.082Z,7.58
2023-02-19T04:29:39.862Z,6.77
2023-02-19T04:30:36.610Z,7.64
2023-02-19T04:31:35.833Z,7.57
2023-02-19T04:32:32.487Z,7.70
2023-02-19T04:33:29.016Z,7.97
2023-02-19T04:34:25.608Z,8.02
2023-02-19T04:35:22.216Z,7.96
2023-02-19T04:36:18.821Z,7.98
2023-02-19T04:37:15.454Z,7.87
2023-02-19T04:38:13.777Z,7.76
2023-02-19T04:39:10.456Z,7.83
2023-02-19T04:40:07.570Z,7.66
2023-02-19T04:41:04.256Z,7.59
2023-02-19T04:42:00.855Z,7.66
2023-02-19T04:42:57.621Z,7.45
2023-02-19T04:43:54.262Z,7.43
2023-02-19T04:44:50.923Z,7.49
2023-02-19T04:45:47.508Z,7.38
2023-02-19T04:46:44.109Z,7.40
2023-02-19T04:47:40.766Z,7.31
2023-02-19T04:48:37.633Z,7.44
2023-02-19T04:49:34.214Z,7.12
2023-02-19T04:50:30.879Z,7.21
2023-02-19T04:51:27.686Z,6.62
2023-02-19T04:52:24.272Z,6.24
2023-02-19T04:53:20.860Z,6.17
2023-02-19T04:54:17.461Z,6.03
2023-02-19T04:55:14.289Z,5.89
2023-02-19T04:56:13.830Z,6.30
2023-02-19T04:57:10.437Z,6.00
2023-02-19T04:58:07.057Z,5.92
2023-02-19T04:59:03.890Z,5.79
2023-02-19T05:00:00.538Z,5.53
2023-02-19T05:00:57.255Z,5.50
2023-02-19T05:01:53.910Z,5.25
2023-02-19T05:02:50.546Z,5.55
2023-02-19T05:03:47.108Z,5.37
2023-02-19T05:04:43.738Z,5.39
2023-02-19T05:05:40.302Z,5.26
2023-02-19T05:06:36.927Z,5.19
2023-02-19T05:07:33.918Z,4.85
2023-02-19T05:08:30.701Z,5.30
2023-02-19T05:09:27.276Z,5.03
2023-02-19T05:10:23.876Z,4.97
2023-02-19T05:11:20.501Z,5.18
2023-02-19T05:12:17.113Z,4.93
2023-02-19T05:13:13.802Z,4.91
2023-02-19T05:14:10.421Z,4.88
2023-02-19T05:15:07.297Z,4.57
2023-02-19T05:16:10.404Z,4.93
2023-02-19T05:17:07.028Z,4.99
2023-02-19T05:18:04.473Z,5.21
2023-02-19T05:19:01.077Z,5.27
2023-02-19T05:19:57.640Z,5.21
2023-02-19T05:20:54.372Z,4.84
2023-02-19T05:21:50.992Z,4.53
2023-02-19T05:22:47.607Z,4.65
2023-02-19T05:23:44.522Z,4.67
2023-02-19T05:24:41.101Z,4.98
2023-02-19T05:25:37.634Z,4.86
2023-02-19T05:26:34.511Z,4.92
2023-02-19T05:27:31.723Z,4.85
2023-02-19T05:28:31.337Z,4.99
2023-02-19T05:29:28.089Z,5.16
2023-02-19T05:30:24.727Z,5.28
2023-02-19T05:31:21.973Z,5.09
2023-02-19T05:32:18.657Z,5.38
2023-02-19T05:33:16.861Z,5.18
2023-02-19T05:34:13.466Z,4.96
2023-02-19T05:35:10.028Z,4.74
2023-02-19T05:36:10.610Z,5.00
2023-02-19T05:37:07.224Z,4.90
2023-02-19T05:38:05.886Z,4.81
2023-02-19T05:39:02.759Z,4.82
2023-02-19T05:39:59.318Z,4.93
2023-02-19T05:40:55.927Z,4.16
2023-02-19T05:41:52.493Z,4.42
2023-02-19T05:42:49.090Z,4.62
2023-02-19T05:43:47.395Z,4.81
2023-02-19T05:44:44.114Z,4.27
2023-02-19T05:45:41.268Z,4.55
2023-02-19T05:46:37.979Z,4.86
2023-02-19T05:47:34.589Z,4.96
2023-02-19T05:48:31.204Z,5.00
2023-02-19T05:49:27.989Z,4.99
2023-02-19T05:50:24.533Z,5.15
2023-02-19T05:51:23.455Z,5.26
2023-02-19T05:52:20.033Z,5.36
2023-02-19T05:53:16.619Z,5.43
2023-02-19T05:54:13.216Z,5.42
2023-02-19T05:55:11.370Z,5.39
2023-02-19T05:56:27.099Z,5.53
2023-02-19T05:57:23.722Z,5.53
2023-02-19T05:58:20.259Z,4.99
2023-02-19T05:59:19.695Z,5.66
2023-02-19T06:00:18.542Z,5.77
2023-02-19T06:01:18.247Z,5.85
2023-02-19T06:02:14.943Z,5.91
2023-02-19T06:03:11.520Z,5.94
2023-02-19T06:04:09.453Z,5.89
2023-02-19T06:05:07.029Z,5.98
2023-02-19T06:06:03.920Z,6.00
2023-02-19T06:07:00.550Z,6.07
2023-02-19T06:07:57.164Z,6.04
2023-02-19T06:08:54.066Z,6.09
2023-02-19T06:09:51.736Z,6.16
2023-02-19T06:10:48.318Z,6.16
2023-02-19T06:11:45.215Z,6.25
2023-02-19T06:12:41.770Z,5.98
2023-02-19T06:13:38.363Z,6.30
2023-02-19T06:14:34.913Z,6.28
2023-02-19T06:15:31.490Z,5.82
2023-02-19T06:16:28.273Z,6.37
2023-02-19T06:17:24.995Z,6.60
2023-02-19T06:18:21.674Z,6.10
2023-02-19T06:19:18.456Z,6.45
2023-02-19T06:20:15.251Z,7.16
2023-02-19T06:21:13.094Z,6.95
2023-02-19T06:22:10.058Z,6.95
2023-02-19T06:23:06.662Z,7.04
2023-02-19T06:24:07.920Z,7.04
2023-02-19T06:25:04.938Z,6.90
2023-02-19T06:26:13.319Z,7.37
2023-02-19T06:27:10.199Z,7.15
2023-02-19T06:28:06.879Z,7.29
2023-02-19T06:29:03.929Z,7.12
2023-02-19T06:30:00.571Z,6.81
2023-02-19T06:30:59.302Z,7.13
2023-02-19T06:31:55.989Z,7.00
2023-02-19T06:32:54.368Z,6.95
2023-02-19T06:33:51.045Z,7.01
2023-02-19T06:34:47.678Z,6.95
2023-02-19T06:35:44.344Z,7.05
2023-02-19T06:36:41.050Z,7.01
2023-02-19T06:37:37.743Z,7.24
2023-02-19T06:38:34.324Z,6.70
2023-02-19T06:39:31.005Z,7.37
2023-02-19T06:40:27.589Z,7.28
2023-02-19T06:41:24.136Z,6.88
2023-02-19T06:42:20.763Z,7.01
2023-02-19T06:43:17.430Z,6.71
2023-02-19T06:44:14.022Z,7.16
2023-02-19T06:45:10.934Z,7.43
2023-02-19T06:46:08.452Z,7.61
2023-02-19T06:47:05.091Z,7.53
2023-02-19T06:48:01.716Z,7.45
2023-02-19T06:48:58.394Z,7.59
2023-02-19T06:49:55.040Z,7.43
2023-02-19T06:50:51.596Z,7.46
2023-02-19T06:51:48.287Z,7.31
2023-02-19T06:52:44.873Z,6.84
2023-02-19T06:53:41.457Z,7.24
2023-02-19T06:54:38.061Z,7.09
2023-02-19T06:55:34.627Z,7.69
2023-02-19T06:56:37.617Z,7.41
2023-02-19T06:57:34.187Z,7.13
2023-02-19T06:58:31.363Z,7.35
2023-02-19T06:59:28.106Z,7.72
2023-02-19T07:00:24.800Z,7.93
2023-02-19T07:01:23.012Z,7.98
2023-02-19T07:02:19.666Z,8.12
2023-02-19T07:03:16.233Z,8.15
2023-02-19T07:04:12.853Z,8.24
2023-02-19T07:05:09.481Z,7.80
2023-02-19T07:06:06.383Z,8.31
2023-02-19T07:07:03.005Z,8.49
2023-02-19T07:07:59.596Z,8.52
2023-02-19T07:08:58.033Z,8.60
2023-02-19T07:09:54.644Z,8.36
2023-02-19T07:10:58.625Z,8.42
2023-02-19T07:11:55.222Z,8.46
2023-02-19T07:12:51.820Z,8.41
2023-02-19T07:13:48.362Z,8.62
2023-02-19T07:14:44.947Z,8.23
2023-02-19T07:15:41.525Z,8.55
2023-02-19T07:16:39.410Z,8.81
2023-02-19T07:17:36.219Z,8.72
2023-02-19T07:18:32.860Z,8.71
2023-02-19T07:19:29.464Z,8.48
2023-02-19T07:20:26.061Z,9.02
2023-02-19T07:21:22.760Z,9.18
2023-02-19T07:22:19.299Z,8.89
2023-02-19T07:23:15.890Z,9.09
2023-02-19T07:24:12.906Z,9.07
2023-02-19T07:25:09.553Z,9.30
2023-02-19T07:26:10.356Z,9.25
2023-02-19T07:27:06.913Z,9.31
2023-02-19T07:28:03.641Z,9.19
2023-02-19T07:29:00.545Z,9.04
2023-02-19T07:29:57.438Z,8.73
2023-02-19T07:30:57.648Z,9.01
2023-02-19T07:31:54.330Z,9.39
2023-02-19T07:32:50.950Z,9.40
2023-02-19T07:33:48.233Z,9.38
2023-02-19T07:34:44.790Z,9.69
2023-02-19T07:35:48.417Z,9.60
2023-02-19T07:36:45.008Z,9.60
2023-02-19T07:37:41.836Z,9.51
2023-02-19T07:38:38.587Z,9.28
2023-02-19T07:39:35.226Z,9.53
2023-02-19T07:40:31.826Z,9.60
2023-02-19T07:41:28.493Z,9.62
2023-02-19T07:42:25.060Z,9.88
2023-02-19T07:43:22.802Z,9.57
2023-02-19T07:44:19.345Z,9.73
2023-02-19T07:45:16.137Z,9.50
2023-02-19T07:46:14.264Z,10.12
2023-02-19T07:47:10.921Z,9.63
2023-02-19T07:48:07.492Z,9.30
2023-02-19T07:49:04.263Z,9.62
2023-02-19T07:50:00.837Z,9.66
2023-02-19T07:50:59.748Z,9.34
2023-02-19T07:51:56.364Z,9.47
2023-02-19T07:52:52.968Z,9.83
2023-02-19T07:53:52.855Z,9.61
2023-02-19T07:54:49.539Z,9.84
2023-02-19T07:55:46.138Z,9.90
2023-02-19T07:56:42.743Z,9.93
2023-02-19T07:57:39.347Z,9.86
2023-02-19T07:58:36.311Z,10.19
2023-02-19T07:59:32.901Z,10.36
2023-02-19T08:00:29.458Z,10.77
2023-02-19T08:01:44.723Z,10.26
2023-02-19T08:03:04.144Z,10.28
2023-02-19T08:04:00.750Z,10.63
2023-02-19T08:04:57.355Z,10.50
2023-02-19T08:05:55.070Z,10.39
2023-02-19T08:06:53.030Z,10.35
2023-02-19T08:07:49.578Z,10.30
2023-02-19T08:08:46.254Z,10.48
2023-02-19T08:09:42.918Z,10.78
2023-02-19T08:10:58.546Z,11.00
2023-02-19T08:12:14.050Z,10.82
2023-02-19T08:13:28.340Z,11.02
2023-02-19T08:14:27.831Z,11.38
2023-02-19T08:15:24.418Z,11.16
2023-02-19T08:16:33.070Z,11.31
2023-02-19T08:17:31.187Z,11.07
2023-02-19T08:18:30.332Z,11.10
2023-02-19T08:19:26.909Z,10.88
2023-02-19T08:20:23.518Z,11.20
2023-02-19T08:21:20.662Z,11.37
2023-02-19T08:22:17.386Z,11.30
2023-02-19T08:23:14.448Z,11.42
2023-02-19T08:24:11.280Z,11.52
2023-02-19T08:25:08.386Z,11.78
2023-02-19T08:26:05.905Z,11.69
2023-02-19T08:27:02.465Z,11.75
2023-02-19T08:28:00.423Z,11.83
2023-02-19T08:28:58.989Z,11.70
2023-02-19T08:29:55.646Z,11.28
2023-02-19T08:30:53.009Z,11.56
2023-02-19T08:31:49.827Z,11.43
2023-02-19T08:32:46.437Z,11.81
2023-02-19T08:33:43.028Z,11.84
2023-02-19T08:34:39.660Z,11.93
2023-02-19T08:35:38.964Z,11.60
2023-02-19T08:36:35.528Z,12.13
2023-02-19T08:37:32.119Z,12.08
2023-02-19T08:38:28.743Z,11.61
2023-02-19T08:39:25.345Z,11.71
2023-02-19T08:40:22.054Z,11.82
2023-02-19T08:41:18.701Z,11.73
2023-02-19T08:42:15.326Z,11.81
2023-02-19T08:43:14.472Z,11.87
2023-02-19T08:44:11.157Z,12.20
2023-02-19T08:45:08.401Z,11.81
2023-02-19T08:46:07.126Z,11.54
2023-02-19T08:47:05.112Z,11.77
2023-02-19T08:48:01.842Z,12.07
2023-02-19T08:48:58.462Z,12.28
2023-02-19T08:49:58.062Z,12.52
2023-02-19T08:50:59.514Z,12.44
2023-02-19T08:51:56.092Z,12.03
2023-02-19T08:52:55.351Z,12.24
2023-02-19T08:53:51.998Z,12.24
2023-02-19T08:54:48.590Z,12.48
2023-02-19T08:55:45.298Z,12.02
2023-02-19T08:56:41.966Z,12.17
2023-02-19T08:57:38.750Z,11.82
2023-02-19T08:58:36.157Z,12.38
2023-02-19T08:59:32.732Z,11.99
2023-02-19T09:00:29.369Z,11.95
2023-02-19T09:01:26.001Z,12.33
2023-02-19T09:02:23.931Z,12.89
2023-02-19T09:03:20.635Z,12.96
2023-02-19T09:04:17.247Z,12.86
2023-02-19T09:05:14.458Z,12.55
2023-02-19T09:06:17.038Z,12.49
2023-02-19T09:07:13.723Z,12.49
2023-02-19T09:08:10.976Z,12.63
2023-02-19T09:09:07.561Z,12.58
2023-02-19T09:10:05.394Z,12.44
2023-02-19T09:11:04.524Z,12.98
2023-02-19T09:12:01.256Z,12.66
2023-02-19T09:12:58.013Z,12.78
2023-02-19T09:13:56.722Z,12.94
2023-02-19T09:14:53.354Z,12.96
2023-02-19T09:15:49.962Z,13.28
2023-02-19T09:16:46.509Z,13.10
2023-02-19T09:17:43.059Z,12.70
2023-02-19T09:18:39.907Z,12.63
2023-02-19T09:19:37.567Z,12.52
2023-02-19T09:20:34.160Z,13.03
2023-02-19T09:21:31.515Z,12.68
2023-02-19T09:22:28.154Z,13.12
2023-02-19T09:23:24.705Z,13.15
2023-02-19T09:24:21.721Z,13.32
2023-02-19T09:25:18.361Z,13.40
2023-02-19T09:26:15.309Z,13.18
2023-02-19T09:27:16.966Z,13.06
2023-02-19T09:28:13.655Z,13.05
2023-02-19T09:29:10.235Z,13.54
2023-02-19T09:30:07.431Z,13.26
2023-02-19T09:31:10.134Z,13.18
2023-02-19T09:32:07.037Z,13.18
2023-02-19T09:33:05.679Z,13.28
2023-02-19T09:34:02.320Z,13.41
2023-02-19T09:34:59.113Z,12.71
2023-02-19T09:35:59.635Z,12.95
2023-02-19T09:36:56.238Z,13.09
2023-02-19T09:37:52.816Z,13.42
2023-02-19T09:38:49.448Z,13.45
2023-02-19T09:39:45.997Z,13.88
2023-02-19T09:40:42.671Z,13.69
2023-02-19T09:41:55.394Z,13.77
2023-02-19T09:42:52.128Z,13.60
2023-02-19T09:43:48.953Z,13.65
2023-02-19T09:44:52.235Z,13.91
2023-02-19T09:46:01.438Z,14.24
2023-02-19T09:47:00.297Z,14.02
2023-02-19T09:47:58.685Z,14.31
2023-02-19T09:49:01.799Z,14.19
2023-02-19T09:50:07.157Z,14.33
2023-02-19T09:51:04.960Z,14.25
2023-02-19T09:52:18.730Z,14.34
2023-02-19T09:53:25.169Z,13.78
2023-02-19T09:54:25.266Z,14.90
2023-02-19T09:55:36.751Z,14.83
2023-02-19T09:56:34.656Z,14.85
2023-02-19T09:57:34.659Z,14.87
2023-02-19T09:58:35.677Z,14.62
2023-02-19T09:59:40.245Z,13.77
2023-02-19T10:00:37.599Z,14.10
2023-02-19T10:01:39.228Z,14.37
2023-02-19T10:02:35.993Z,14.48
2023-02-19T10:03:38.510Z,14.43
2023-02-19T10:04:35.322Z,14.56
2023-02-19T10:05:33.661Z,14.65
2023-02-19T10:06:32.682Z,14.52
2023-02-19T10:07:39.377Z,16.36
2023-02-19T10:08:37.930Z,17.33
2023-02-19T10:09:35.962Z,16.13
2023-02-19T10:10:35.692Z,17.89
2023-02-19T10:11:32.451Z,19.04
2023-02-19T10:12:31.735Z,19.81
2023-02-19T10:13:42.710Z,19.98
2023-02-19T10:14:48.000Z,19.84
2023-02-19T10:15:46.859Z,18.70
2023-02-19T10:16:46.227Z,18.27
2023-02-19T10:17:42.963Z,18.58
2023-02-19T10:18:42.476Z,17.50
2023-02-19T10:19:39.079Z,16.70
2023-02-19T10:20:35.843Z,14.07
2023-02-19T10:21:32.482Z,16.57
2023-02-19T10:22:31.136Z,17.40
2023-02-19T10:23:28.247Z,18.06
2023-02-19T10:24:28.832Z,16.14
2023-02-19T10:25:25.538Z,18.08
2023-02-19T10:26:23.301Z,18.68
2023-02-19T10:27:20.078Z,18.34
2023-02-19T10:28:22.934Z,16.10
2023-02-19T10:29:21.665Z,16.70
2023-02-19T10:30:25.029Z,17.02
2023-02-19T10:31:25.023Z,15.97
2023-02-19T10:32:24.499Z,16.35
2023-02-19T10:33:22.317Z,17.01
2023-02-19T10:34:22.355Z,17.54
2023-02-19T10:35:19.070Z,16.78
2023-02-19T10:36:31.304Z,16.88
2023-02-19T10:37:29.380Z,17.05
2023-02-19T10:38:28.878Z,16.73
2023-02-19T10:39:36.573Z,17.00
2023-02-19T10:40:34.016Z,16.93
2023-02-19T10:41:31.088Z,15.86
2023-02-19T10:42:27.838Z,16.93
2023-02-19T10:43:33.120Z,16.80
2023-02-19T10:44:35.353Z,16.75
2023-02-19T10:46:18.041Z,16.73
2023-02-19T10:47:22.839Z,16.91
2023-02-19T10:48:30.726Z,17.37
2023-02-19T10:49:38.489Z,16.11
2023-02-19T10:50:47.005Z,16.01
2023-02-19T10:51:44.059Z,16.60
2023-02-19T10:52:42.451Z,16.04
2023-02-19T10:53:50.360Z,15.86
2023-02-19T10:54:55.217Z,15.64
2023-02-19T10:56:16.563Z,15.84
2023-02-19T10:57:31.305Z,15.93
2023-02-19T10:58:28.582Z,15.47
2023-02-19T10:59:27.729Z,15.86
2023-02-19T11:00:30.579Z,15.64
2023-02-19T11:01:27.980Z,15.95
2023-02-19T11:02:25.878Z,15.33
2023-02-19T11:03:24.083Z,15.33
2023-02-19T11:04:20.870Z,15.33
2023-02-19T11:05:20.640Z,15.70
2023-02-19T11:06:20.629Z,15.63
2023-02-19T11:07:18.764Z,15.90
2023-02-19T11:08:23.284Z,15.20
2023-02-19T11:09:32.462Z,15.27
2023-02-19T11:10:50.043Z,15.42
2023-02-19T11:11:52.274Z,15.03
2023-02-19T11:12:51.935Z,15.88
2023-02-19T11:13:48.680Z,15.55
2023-02-19T11:14:45.709Z,15.20
2023-02-19T11:15:43.357Z,15.55
2023-02-19T11:16:43.685Z,15.75
2023-02-19T11:17:40.418Z,15.87
2023-02-19T11:18:37.994Z,16.14
2023-02-19T11:19:38.205Z,15.52
2023-02-19T11:20:35.573Z,15.81
2023-02-19T11:21:33.529Z,15.36
2023-02-19T11:22:30.180Z,15.35
2023-02-19T11:23:34.210Z,15.53
2023-02-19T11:24:37.203Z,15.74
2023-02-19T11:25:33.965Z,15.46
2023-02-19T11:26:38.214Z,15.76
2023-02-19T11:27:34.866Z,15.88
2023-02-19T11:28:32.474Z,15.92
2023-02-19T11:29:34.687Z,16.16
2023-02-19T11:30:33.918Z,16.11
2023-02-19T11:31:33.234Z,16.32
2023-02-19T11:32:30.942Z,16.46
2023-02-19T11:33:27.972Z,15.83
2023-02-19T11:34:30.094Z,16.03
2023-02-19T11:35:26.684Z,15.96
2023-02-19T11:36:29.943Z,15.67
2023-02-19T11:37:26.972Z,15.44
2023-02-19T11:38:23.665Z,15.91
2023-02-19T11:39:27.201Z,15.65
2023-02-19T11:40:35.888Z,15.87
2023-02-19T11:41:50.900Z,16.28
2023-02-19T11:43:05.991Z,15.09
2023-02-19T11:44:18.849Z,15.85
2023-02-19T11:45:44.953Z,15.26
2023-02-19T11:46:50.122Z,15.66
2023-02-19T11:48:30.942Z,15.46
2023-02-19T11:49:36.606Z,15.88
2023-02-19T11:50:45.135Z,15.62
2023-02-19T11:52:03.211Z,16.24
2023-02-19T11:53:26.423Z,16.06
2023-02-19T11:54:41.742Z,16.12
2023-02-19T11:56:33.712Z,16.22
2023-02-19T11:57:42.485Z,16.21
2023-02-19T11:58:39.065Z,15.96
2023-02-19T11:59:54.330Z,15.97
2023-02-19T12:01:12.270Z,16.46
2023-02-19T12:02:12.570Z,16.48
2023-02-19T12:03:27.846Z,16.43
2023-02-19T12:05:08.828Z,16.05
2023-02-19T12:06:23.852Z,16.04
2023-02-19T12:07:22.203Z,16.20
2023-02-19T12:08:41.284Z,16.21
2023-02-19T12:09:57.899Z,16.39
2023-02-19T12:11:01.327Z,16.12
2023-02-19T12:12:07.016Z,15.85
2023-02-19T12:13:51.594Z,15.90
2023-02-19T12:15:02.383Z,16.19
2023-02-19T12:16:05.153Z,15.97
2023-02-19T12:17:29.916Z,15.95
2023-02-19T12:18:45.479Z,15.77
2023-02-19T12:20:00.533Z,15.57
2023-02-19T12:21:03.032Z,15.66
2023-02-19T12:22:15.180Z,15.90
2023-02-19T12:23:27.147Z,15.68
2023-02-19T12:24:23.738Z,15.90
2023-02-19T12:25:55.356Z,15.68
2023-02-19T12:27:14.134Z,16.05
2023-02-19T12:28:33.999Z,15.73
2023-02-19T12:30:06.057Z,15.91
2023-02-19T12:31:21.230Z,16.06
2023-02-19T12:32:29.908Z,15.99
2023-02-19T12:33:51.302Z,16.38
2023-02-19T12:35:10.922Z,16.17
2023-02-19T12:36:28.635Z,16.67
2023-02-19T12:37:58.965Z,16.00
2023-02-19T12:39:29.802Z,16.24
2023-02-19T12:41:01.603Z,16.39
2023-02-19T12:42:07.154Z,16.17
2023-02-19T12:43:09.465Z,16.39
2023-02-19T12:44:11.705Z,16.37
2023-02-19T12:45:21.696Z,16.60
2023-02-19T12:46:29.541Z,16.52
2023-02-19T12:47:33.308Z,15.64
2023-02-19T12:49:16.229Z,15.63
2023-02-19T12:50:12.802Z,15.63
2023-02-19T12:51:30.360Z,16.32
2023-02-19T12:52:31.886Z,16.45
2023-02-19T12:53:51.630Z,16.44
2023-02-19T12:54:55.801Z,16.29
2023-02-19T12:55:53.677Z,16.15
2023-02-19T12:57:16.020Z,16.00
2023-02-19T12:58:38.454Z,15.83
2023-02-19T12:59:56.140Z,16.33
2023-02-19T13:00:59.861Z,16.51
2023-02-19T13:02:18.509Z,16.02
2023-02-19T13:03:23.957Z,15.99
2023-02-19T13:04:49.711Z,16.10
2023-02-19T13:06:24.697Z,16.14
2023-02-19T13:07:28.184Z,15.95
2023-02-19T13:08:24.831Z,16.08
2023-02-19T13:09:29.317Z,16.32
2023-02-19T13:10:40.055Z,16.17
2023-02-19T13:11:50.673Z,16.20
2023-02-19T13:12:49.884Z,16.17
2023-02-19T13:13:51.792Z,16.17
2023-02-19T13:14:54.570Z,16.17
2023-02-19T13:15:57.097Z,16.33
2023-02-19T13:16:57.955Z,16.58
2023-02-19T13:17:57.195Z,16.75
2023-02-19T13:19:02.563Z,16.71
2023-02-19T13:20:09.581Z,16.22
2023-02-19T13:21:06.905Z,16.47
2023-02-19T13:22:37.467Z,16.29
2023-02-19T13:23:55.327Z,16.10
2023-02-19T13:24:52.924Z,16.25
2023-02-19T13:25:57.270Z,16.18
2023-02-19T13:27:17.381Z,16.06
2023-02-19T13:28:29.714Z,16.07
2023-02-19T13:29:52.183Z,16.22
2023-02-19T13:30:59.633Z,15.75
2023-02-19T13:32:02.195Z,15.74