createdAt,value
2022-12-18T00:01:34.061Z,0.13
2022-12-18T00:04:00.630Z,0.11
2022-12-18T00:06:27.093Z,0.12
2022-12-18T00:08:54.785Z,0.08
2022-12-18T00:11:21.352Z,0.07
2022-12-18T00:13:47.762Z,0.08
2022-12-18T00:16:14.569Z,0.02
2022-12-18T00:18:44.256Z,0.03
2022-12-18T00:21:11.880Z,0.04
2022-12-18T00:23:38.653Z,-0.02
2022-12-18T00:26:05.278Z,-0.06
2022-12-18T00:28:31.675Z,-0.02
2022-12-18T00:30:59.144Z,0.03
2022-12-18T00:33:28.077Z,-0.05
2022-12-18T00:35:54.432Z,-0.05
2022-12-18T00:38:20.831Z,-0.05
2022-12-18T00:40:47.417Z,-0.01
2022-12-18T00:43:13.857Z,0.02
2022-12-18T00:45:40.327Z,0.04
2022-12-18T00:48:07.227Z,0.06
2022-12-18T00:50:33.588Z,0.05
2022-12-18T00:52:59.937Z,0.07
2022-12-18T00:55:26.318Z,0.04
2022-12-18T00:57:55.866Z,-0.07
2022-12-18T01:00:22.219Z,-0.08
2022-12-18T01:02:51.216Z,-0.11
2022-12-18T01:05:17.641Z,-0.17
2022-12-18T01:07:44.017Z,-0.19
2022-12-18T01:10:10.811Z,-0.19
2022-12-18T01:12:39.617Z,-0.19
2022-12-18T01:15:06.064Z,-0.15
2022-12-18T01:17:32.459Z,-0.10
2022-12-18T01:20:01.120Z,-0.10
2022-12-18T01:22:27.765Z,-0.08
2022-12-18T01:24:56.800Z,-0.07
2022-12-18T01:27:23.562Z,-0.08
2022-12-18T01:29:50.095Z,-0.22
2022-12-18T01:32:16.479Z,-0.20
2022-12-18T01:34:42.838Z,-0.20
2022-12-18T01:37:09.368Z,-0.23
2022-12-18T01:39:35.838Z,-0.27
2022-12-18T01:42:04.052Z,-0.27
2022-12-18T01:44:30.738Z,-0.21
2022-12-18T01:46:57.237Z,-0.28
2022-12-18T01:49:27.122Z,-0.22
2022-12-18T01:51:54.824Z,-0.20
2022-12-18T01:54:21.179Z,-0.16
2022-12-18T01:56:47.638Z,-0.12
2022-12-18T01:59:16.554Z,-0.11
2022-12-18T02:01:43.136Z,-0.15
2022-12-18T02:04:09.561Z,-0.15
2022-12-18T02:06:36.034Z,-0.16
2022-12-18T02:09:03.546Z,-0.29
2022-12-18T02:11:29.939Z,-0.28
2022-12-18T02:13:56.314Z,-0.31
2022-12-18T02:16:22.837Z,-0.26
2022-12-18T02:18:50.013Z,-0.22
2022-12-18T02:21:17.031Z,-0.18
2022-12-18T02:23:43.916Z,-0.16
2022-12-18T02:26:10.310Z,-0.13
2022-12-18T02:28:36.653Z,-0.12
2022-12-18T02:31:04.462Z,-0.10
2022-12-18T02:33:30.923Z,-0.08
2022-12-18T02:35:57.263Z,-0.17
2022-12-18T02:38:25.907Z,-0.15
2022-12-18T02:40:52.539Z,-0.39
2022-12-18T02:43:18.987Z,-0.34
2022-12-18T02:45:47.922Z,-0.39
2022-12-18T02:48:14.339Z,-0.46
2022-12-18T02:50:40.837Z,-0.51
2022-12-18T02:53:08.251Z,-0.47
2022-12-18T02:55:35.720Z,-0.45
2022-12-18T02:58:02.276Z,-0.47
2022-12-18T03:00:31.011Z,-0.47
2022-12-18T03:02:58.531Z,-0.42
2022-12-18T03:05:25.352Z,-0.45
2022-12-18T03:07:51.827Z,-0.55
2022-12-18T03:10:18.245Z,-0.52
2022-12-18T03:12:45.041Z,-0.60
2022-12-18T03:15:17.262Z,-0.58
2022-12-18T03:17:44.989Z,-0.59
2022-12-18T03:20:12.207Z,-0.58
2022-12-18T03:22:38.688Z,-0.60
2022-12-18T03:25:05.077Z,-0.88
2022-12-18T03:27:31.581Z,-0.88
2022-12-18T03:29:58.070Z,-1.16
2022-12-18T03:32:24.437Z,-1.33
2022-12-18T03:34:51.168Z,-1.38
2022-12-18T03:37:18.064Z,-1.41
2022-12-18T03:39:44.769Z,-1.29
2022-12-18T03:42:11.211Z,-1.30
2022-12-18T03:44:37.834Z,-1.18
2022-12-18T03:47:04.359Z,-1.08
2022-12-18T03:49:32.895Z,-0.94
2022-12-18T03:51:59.263Z,-0.80
2022-12-18T03:54:25.929Z,-0.72
2022-12-18T03:56:52.322Z,-0.68
2022-12-18T03:59:20.121Z,-0.63
2022-12-18T04:01:46.592Z,-0.57
2022-12-18T04:04:13.115Z,-0.54
2022-12-18T04:06:39.496Z,-0.47
2022-12-18T04:09:05.864Z,-0.44
2022-12-18T04:11:32.234Z,-0.42
2022-12-18T04:13:58.608Z,-0.41
2022-12-18T04:16:25.110Z,-0.41
2022-12-18T04:18:51.481Z,-0.42
2022-12-18T04:21:18.018Z,-0.47
2022-12-18T04:23:44.572Z,-0.47
2022-12-18T04:26:11.012Z,-0.52
2022-12-18T04:28:37.463Z,-0.57
2022-12-18T04:31:03.968Z,-0.56
2022-12-18T04:33:33.221Z,-0.72
2022-12-18T04:35:59.591Z,-1.23
2022-12-18T04:38:26.017Z,-1.61
2022-12-18T04:40:52.363Z,-1.97
2022-12-18T04:43:18.912Z,-2.17
2022-12-18T04:45:48.257Z,-2.31
2022-12-18T04:48:14.821Z,-2.34
2022-12-18T04:50:43.528Z,-2.32
2022-12-18T04:53:11.948Z,-2.17
2022-12-18T04:55:40.490Z,-2.30
2022-12-18T04:58:07.089Z,-2.29
2022-12-18T05:00:37.552Z,-2.43
2022-12-18T05:03:04.295Z,-2.43
2022-12-18T05:05:30.731Z,-2.25
2022-12-18T05:07:57.559Z,-2.21
2022-12-18T05:10:24.273Z,-2.14
2022-12-18T05:12:50.893Z,-2.04
2022-12-18T05:15:17.324Z,-2.29
2022-12-18T05:17:43.918Z,-2.33
2022-12-18T05:20:10.310Z,-2.33
2022-12-18T05:22:36.719Z,-2.25
2022-12-18T05:25:03.194Z,-2.29
2022-12-18T05:27:34.672Z,-2.31
2022-12-18T05:30:01.027Z,-2.34
2022-12-18T05:32:27.494Z,-2.42
2022-12-18T05:34:54.194Z,-2.51
2022-12-18T05:37:20.959Z,-2.42
2022-12-18T05:39:48.175Z,-2.49
2022-12-18T05:42:15.572Z,-2.52
2022-12-18T05:44:42.197Z,-2.34
2022-12-18T05:47:09.096Z,-2.34
2022-12-18T05:49:38.742Z,-2.36
2022-12-18T05:52:05.096Z,-2.33
2022-12-18T05:54:31.479Z,-2.37
2022-12-18T05:57:02.365Z,-2.32
2022-12-18T05:59:29.080Z,-2.05
2022-12-18T06:01:55.800Z,-1.93
2022-12-18T06:04:22.285Z,-1.74
2022-12-18T06:06:48.687Z,-1.68
2022-12-18T06:09:15.126Z,-1.61
2022-12-18T06:11:44.001Z,-1.72
2022-12-18T06:14:10.913Z,-1.92
2022-12-18T06:16:37.371Z,-1.88
2022-12-18T06:19:03.783Z,-1.72
2022-12-18T06:21:30.428Z,-1.69
2022-12-18T06:23:57.766Z,-1.55
2022-12-18T06:26:28.272Z,-1.79
2022-12-18T06:28:55.069Z,-1.76
2022-12-18T06:31:21.735Z,-1.92
2022-12-18T06:33:48.336Z,-1.92
2022-12-18T06:36:17.421Z,-1.95
2022-12-18T06:38:46.278Z,-1.89
2022-12-18T06:41:12.685Z,-1.90
2022-12-18T06:43:39.392Z,-1.81
2022-12-18T06:46:06.372Z,-1.83
2022-12-18T06:48:32.781Z,-1.73
2022-12-18T06:50:59.132Z,-1.74
2022-12-18T06:53:25.957Z,-1.78
2022-12-18T06:55:52.295Z,-1.63
2022-12-18T06:58:19.571Z,-1.45
2022-12-18T07:00:45.992Z,-1.38
2022-12-18T07:03:12.714Z,-1.52
2022-12-18T07:05:39.133Z,-1.43
2022-12-18T07:08:07.746Z,-1.29
2022-12-18T07:10:34.472Z,-1.17
2022-12-18T07:13:01.036Z,-1.07
2022-12-18T07:15:27.626Z,-0.99
2022-12-18T07:17:53.957Z,-0.90
2022-12-18T07:20:20.297Z,-0.80
2022-12-18T07:22:51.983Z,-0.76
2022-12-18T07:25:21.502Z,-0.70
2022-12-18T07:27:47.885Z,-0.75
2022-12-18T07:30:14.264Z,-0.67
2022-12-18T07:32:43.002Z,-0.71
2022-12-18T07:35:10.379Z,-0.63
2022-12-18T07:37:37.748Z,-0.57
2022-12-18T07:40:04.273Z,-0.52
2022-12-18T07:42:30.682Z,-0.48
2022-12-18T07:44:57.192Z,-0.42
2022-12-18T07:47:24.669Z,-0.42
2022-12-18T07:49:53.544Z,-0.48
2022-12-18T07:52:25.577Z,-0.41
2022-12-18T07:54:52.414Z,-0.32
2022-12-18T07:57:41.853Z,-0.28
2022-12-18T08:00:05.132Z,-0.39
2022-12-18T08:02:31.865Z,-0.57
2022-12-18T08:05:01.633Z,-0.95
2022-12-18T08:07:29.833Z,-1.48
2022-12-18T08:09:56.568Z,-1.65
2022-12-18T08:12:23.468Z,-1.67
2022-12-18T08:14:53.423Z,-1.80
2022-12-18T08:17:20.111Z,-2.12
2022-12-18T08:19:46.505Z,-2.08
2022-12-18T08:22:12.985Z,-1.96
2022-12-18T08:24:39.339Z,-1.85
2022-12-18T08:27:28.476Z,-1.59
2022-12-18T08:29:53.580Z,-1.67
2022-12-18T08:32:21.244Z,-1.53
2022-12-18T08:34:47.854Z,-1.24
2022-12-18T08:37:22.797Z,-0.98
2022-12-18T08:39:49.416Z,-0.76
2022-12-18T08:42:16.045Z,-0.65
2022-12-18T08:44:43.981Z,-0.49
2022-12-18T08:47:10.729Z,-0.40
2022-12-18T08:49:37.309Z,-0.34
2022-12-18T08:52:03.873Z,-0.39
2022-12-18T08:54:32.806Z,-0.37
2022-12-18T08:56:59.264Z,-0.30
2022-12-18T08:59:25.869Z,-0.28
2022-12-18T09:02:00.167Z,-0.24
2022-12-18T09:04:27.992Z,-0.15
2022-12-18T09:06:56.756Z,-0.11
2022-12-18T09:09:23.129Z,0.00
2022-12-18T09:11:50.036Z,0.09
2022-12-18T09:14:18.790Z,0.12
2022-12-18T09:16:45.235Z,0.20
2022-12-18T09:19:11.650Z,0.11
2022-12-18T09:21:38.021Z,0.14
2022-12-18T09:24:08.632Z,0.17
2022-12-18T09:26:35.750Z,0.31
2022-12-18T09:29:02.160Z,0.44
2022-12-18T09:31:28.807Z,0.56
2022-12-18T09:33:55.420Z,0.69
2022-12-18T09:36:21.891Z,0.41
2022-12-18T09:38:48.384Z,0.29
2022-12-18T09:41:15.844Z,0.39
2022-12-18T09:43:42.409Z,0.54
2022-12-18T09:46:08.943Z,0.69
2022-12-18T09:48:35.908Z,0.83
2022-12-18T09:51:06.599Z,1.00
2022-12-18T09:53:32.948Z,1.15
2022-12-18T09:56:01.530Z,1.34
2022-12-18T09:58:30.028Z,1.53
2022-12-18T10:00:56.937Z,1.49
2022-12-18T10:03:23.434Z,1.37
2022-12-18T10:05:52.336Z,1.40
2022-12-18T10:08:18.683Z,1.45
2022-12-18T10:10:45.058Z,1.50
2022-12-18T10:13:13.669Z,1.13
2022-12-18T10:15:40.248Z,1.32
2022-12-18T10:18:06.614Z,1.27
2022-12-18T10:20:32.997Z,1.43
2022-12-18T10:23:00.379Z,1.87
2022-12-18T10:25:28.182Z,2.28
2022-12-18T10:27:54.787Z,2.57
2022-12-18T10:30:21.135Z,2.49
2022-12-18T10:32:47.515Z,1.96
2022-12-18T10:35:14.180Z,1.89
2022-12-18T10:37:40.870Z,2.02
2022-12-18T10:40:08.055Z,2.08
2022-12-18T10:42:36.557Z,2.13
2022-12-18T10:45:04.131Z,2.08
2022-12-18T10:47:30.521Z,2.17
2022-12-18T10:49:56.901Z,2.29
2022-12-18T10:52:24.410Z,2.38
2022-12-18T10:54:50.823Z,2.41
2022-12-18T10:57:17.267Z,2.20
2022-12-18T10:59:43.627Z,2.17
2022-12-18T11:02:11.211Z,2.11
2022-12-18T11:04:37.628Z,2.20
2022-12-18T11:07:05.063Z,2.16
2022-12-18T11:09:31.688Z,2.21
2022-12-18T11:12:00.498Z,2.04
2022-12-18T11:14:27.296Z,1.88
2022-12-18T11:19:40.406Z,1.50
2022-12-18T11:22:06.855Z,1.31
2022-12-18T11:24:33.198Z,1.37
2022-12-18T11:27:00.207Z,1.45
2022-12-18T11:29:26.602Z,1.53
2022-12-18T11:31:53.135Z,1.56
2022-12-18T11:34:28.995Z,1.63
2022-12-18T11:36:55.940Z,1.69
2022-12-18T11:39:22.521Z,1.76
2022-12-18T11:41:49.724Z,1.95
2022-12-18T11:44:18.996Z,2.05
2022-12-18T11:46:46.390Z,2.10
2022-12-18T11:49:13.153Z,2.14
2022-12-18T11:51:39.543Z,2.08
2022-12-18T11:54:05.882Z,1.89
2022-12-18T11:56:32.286Z,1.91
2022-12-18T11:58:59.045Z,1.99
2022-12-18T12:01:25.619Z,2.03
2022-12-18T12:03:52.046Z,2.09
2022-12-18T12:06:18.512Z,2.14
2022-12-18T12:08:45.149Z,2.16
2022-12-18T12:11:11.495Z,2.24
2022-12-18T12:13:38.107Z,2.26
2022-12-18T12:16:04.796Z,2.27
2022-12-18T12:18:31.266Z,2.39
2022-12-18T12:20:57.832Z,2.52
2022-12-18T12:23:27.636Z,2.42
2022-12-18T12:25:54.700Z,2.50
2022-12-18T12:28:22.121Z,2.50
2022-12-18T12:30:48.588Z,2.54
2022-12-18T12:33:15.326Z,2.65
2022-12-18T12:35:41.987Z,2.69
2022-12-18T12:38:08.332Z,2.73
2022-12-18T12:40:52.616Z,2.72
2022-12-18T12:43:21.143Z,2.65
2022-12-18T12:45:50.900Z,2.48
2022-12-18T12:48:25.026Z,2.43
2022-12-18T12:50:52.511Z,2.46
2022-12-18T12:53:19.040Z,2.50
2022-12-18T12:55:45.910Z,2.58
2022-12-18T12:58:12.913Z,2.60
2022-12-18T13:00:39.265Z,2.66
2022-12-18T13:03:06.622Z,2.70
2022-12-18T13:05:34.279Z,2.70
2022-12-18T13:08:03.251Z,2.67
2022-12-18T13:10:30.196Z,2.71
2022-12-18T13:12:56.887Z,2.72
2022-12-18T13:15:24.320Z,2.68
2022-12-18T13:17:52.219Z,2.61
2022-12-18T13:20:19.122Z,2.68
2022-12-18T13:22:45.459Z,2.73
2022-12-18T13:25:11.933Z,2.76
2022-12-18T13:27:38.587Z,2.82
2022-12-18T13:30:06.343Z,2.93
2022-12-18T13:32:33.464Z,3.05
2022-12-18T13:35:01.136Z,3.06
2022-12-18T13:37:27.648Z,3.14
2022-12-18T13:39:54.143Z,3.21
2022-12-18T13:42:20.719Z,3.18
2022-12-18T13:44:47.097Z,3.22
2022-12-18T13:47:13.579Z,3.22
2022-12-18T13:49:40.971Z,3.21
2022-12-18T13:52:07.316Z,3.26
2022-12-18T13:54:33.748Z,3.26
2022-12-18T13:57:00.126Z,3.27
2022-12-18T13:59:26.568Z,3.30
2022-12-18T14:01:53.923Z,3.35
2022-12-18T14:04:20.522Z,3.37
2022-12-18T14:06:46.945Z,3.34
2022-12-18T14:09:20.313Z,3.36
2022-12-18T14:11:47.998Z,3.29
2022-12-18T14:14:14.382Z,3.29
2022-12-18T14:16:40.950Z,3.21
2022-12-18T14:19:15.150Z,3.09
2022-12-18T14:21:42.206Z,2.95
2022-12-18T14:24:08.647Z,2.87
2022-12-18T14:26:36.036Z,2.80
2022-12-18T14:29:02.428Z,2.80
2022-12-18T14:31:29.773Z,2.79
2022-12-18T14:33:56.255Z,2.85
2022-12-18T14:36:22.713Z,2.88
2022-12-18T14:38:49.179Z,2.83
2022-12-18T14:41:15.618Z,2.73
2022-12-18T14:43:43.414Z,2.78
2022-12-18T14:46:10.210Z,2.73
2022-12-18T14:48:37.148Z,2.74
2022-12-18T14:51:03.532Z,2.73
2022-12-18T14:53:30.493Z,2.63
2022-12-18T14:55:57.313Z,2.56
2022-12-18T14:58:24.036Z,2.53
2022-12-18T15:00:50.774Z,2.46
2022-12-18T15:03:17.178Z,2.39
2022-12-18T15:05:45.247Z,2.34
2022-12-18T15:08:13.911Z,2.32
2022-12-18T15:10:40.500Z,2.30
2022-12-18T15:13:06.959Z,2.24
2022-12-18T15:15:33.604Z,2.19
2022-12-18T15:17:59.985Z,2.12
2022-12-18T15:20:28.423Z,2.07
2022-12-18T15:22:54.800Z,2.02
2022-12-18T15:25:21.173Z,1.95
2022-12-18T15:27:47.486Z,1.91
2022-12-18T15:30:16.103Z,1.81
2022-12-18T15:32:42.501Z,1.71
2022-12-18T15:35:08.843Z,1.66
2022-12-18T15:37:35.285Z,1.60
2022-12-18T15:40:01.954Z,1.53
2022-12-18T15:42:28.497Z,1.46
2022-12-18T15:44:57.950Z,1.42
2022-12-18T15:47:24.517Z,1.42
2022-12-18T15:49:51.078Z,1.39
2022-12-18T15:52:19.633Z,1.36
2022-12-18T15:54:46.141Z,1.33
2022-12-18T15:57:14.994Z,1.29
2022-12-18T15:59:41.596Z,1.27
2022-12-18T16:02:08.389Z,1.26
2022-12-18T16:04:35.245Z,1.26
2022-12-18T16:07:19.326Z,1.23
2022-12-18T16:09:49.304Z,1.20
2022-12-18T16:12:15.750Z,1.21
2022-12-18T16:14:43.102Z,1.14
2022-12-18T16:17:09.630Z,1.13
2022-12-18T16:19:36.000Z,1.13
2022-12-18T16:22:02.472Z,1.02
2022-12-18T16:24:28.950Z,1.00
2022-12-18T16:26:55.462Z,0.96
2022-12-18T16:29:21.999Z,0.94
2022-12-18T16:31:50.569Z,0.96
2022-12-18T16:34:19.650Z,0.96
2022-12-18T16:36:48.263Z,0.93
2022-12-18T16:39:14.603Z,0.90
2022-12-18T16:41:42.720Z,0.92
2022-12-18T16:44:09.117Z,0.93
2022-12-18T16:46:35.576Z,0.93
2022-12-18T16:49:01.983Z,0.95
2022-12-18T16:51:28.350Z,0.96
2022-12-18T16:53:54.814Z,0.95
2022-12-18T16:56:21.314Z,0.98
2022-12-18T16:58:49.702Z,0.98
2022-12-18T17:01:16.128Z,0.96
2022-12-18T17:03:42.907Z,0.95
2022-12-18T17:06:11.043Z,0.96
2022-12-18T17:08:40.437Z,0.97
2022-12-18T17:11:07.001Z,0.98
2022-12-18T17:13:33.490Z,0.98
2022-12-18T17:16:00.009Z,0.98
2022-12-18T17:18:26.415Z,0.98
2022-12-18T17:20:52.849Z,0.99
2022-12-18T17:23:19.338Z,1.03
2022-12-18T17:25:45.922Z,1.03
2022-12-18T17:28:13.045Z,1.05
2022-12-18T17:30:39.429Z,1.05
2022-12-18T17:33:08.939Z,1.08
2022-12-18T17:35:35.317Z,1.08
2022-12-18T17:38:01.661Z,1.13
2022-12-18T17:40:28.227Z,1.13
2022-12-18T17:42:54.623Z,1.15
2022-12-18T17:45:21.081Z,1.18
2022-12-18T17:47:59.722Z,1.19
2022-12-18T17:50:26.549Z,1.22
2022-12-18T17:52:53.365Z,1.23
2022-12-18T17:55:19.776Z,1.24
2022-12-18T17:57:48.184Z,1.19
2022-12-18T18:00:14.737Z,1.15
2022-12-18T18:02:41.407Z,1.14
2022-12-18T18:05:10.569Z,1.11
2022-12-18T18:07:38.500Z,1.12
2022-12-18T18:10:05.135Z,1.09
2022-12-18T18:12:32.116Z,1.04
2022-12-18T18:14:58.857Z,1.01
2022-12-18T18:17:25.589Z,1.02
2022-12-18T18:19:51.975Z,0.95
2022-12-18T18:22:30.997Z,0.92
2022-12-18T18:25:04.996Z,0.88
2022-12-18T18:27:38.264Z,0.88
2022-12-18T18:30:05.154Z,0.89
2022-12-18T18:32:32.322Z,0.92
2022-12-18T18:34:58.849Z,0.97
2022-12-18T18:37:26.405Z,0.98
2022-12-18T18:39:52.865Z,0.86
2022-12-18T18:42:19.310Z,0.86
2022-12-18T18:44:48.917Z,0.88
2022-12-18T18:47:15.814Z,0.85
2022-12-18T18:49:42.273Z,0.83
2022-12-18T18:52:09.835Z,0.84
2022-12-18T18:54:36.349Z,0.82
2022-12-18T18:57:20.014Z,0.78
2022-12-18T18:59:47.630Z,0.77
2022-12-18T19:02:14.569Z,0.76
2022-12-18T19:04:45.672Z,0.75
2022-12-18T19:07:12.878Z,0.79
2022-12-18T19:09:41.974Z,0.82
2022-12-18T19:12:08.311Z,0.79
2022-12-18T19:14:34.943Z,0.80
2022-12-18T19:17:01.427Z,0.83
2022-12-18T19:19:30.064Z,0.83
2022-12-18T19:21:56.631Z,0.82
2022-12-18T19:24:23.195Z,0.81
2022-12-18T19:26:49.823Z,0.84
2022-12-18T19:29:16.192Z,0.87
2022-12-18T19:31:42.767Z,0.94
2022-12-18T19:34:09.330Z,0.91
2022-12-18T19:36:35.903Z,0.88
2022-12-18T19:39:04.793Z,0.91
2022-12-18T19:41:32.837Z,0.93
2022-12-18T19:44:02.270Z,0.96
2022-12-18T19:46:35.829Z,0.98
2022-12-18T19:49:02.340Z,0.97
2022-12-18T19:51:30.109Z,0.99
2022-12-18T19:53:58.836Z,0.97
2022-12-18T19:56:26.830Z,1.03
2022-12-18T19:58:53.294Z,1.03
2022-12-18T20:01:20.228Z,1.01
2022-12-18T20:03:51.871Z,1.01
2022-12-18T20:06:19.268Z,1.00
2022-12-18T20:08:46.112Z,1.03
2022-12-18T20:11:16.357Z,1.05
2022-12-18T20:13:43.024Z,1.00
2022-12-18T20:16:11.524Z,0.96
2022-12-18T20:18:37.956Z,0.96
2022-12-18T20:21:06.264Z,0.99
2022-12-18T20:23:34.337Z,1.00
2022-12-18T20:26:03.630Z,1.02
2022-12-18T20:28:32.652Z,1.03
2022-12-18T20:30:59.326Z,1.06
2022-12-18T20:33:25.718Z,1.08
2022-12-18T20:35:52.085Z,1.09
2022-12-18T20:38:19.373Z,1.00
2022-12-18T20:40:50.115Z,1.00
2022-12-18T20:43:17.454Z,0.97
2022-12-18T20:45:44.082Z,0.98
2022-12-18T20:48:12.391Z,0.96
2022-12-18T20:50:38.738Z,0.97
2022-12-18T20:53:05.638Z,0.97
2022-12-18T20:55:32.374Z,0.97
2022-12-18T20:57:58.734Z,0.98
2022-12-18T21:00:25.197Z,0.89
2022-12-18T21:02:53.290Z,0.87
2022-12-18T21:05:19.793Z,0.87
2022-12-18T21:07:46.510Z,0.90
2022-12-18T21:10:12.992Z,0.96
2022-12-18T21:12:42.711Z,1.01
2022-12-18T21:15:16.153Z,1.03
2022-12-18T21:17:45.472Z,1.01
2022-12-18T21:20:13.273Z,1.01
2022-12-18T21:22:44.103Z,1.07
2022-12-18T21:25:10.439Z,1.07
2022-12-18T21:27:39.303Z,1.07
2022-12-18T21:30:05.651Z,1.09
2022-12-18T21:32:33.562Z,1.09
2022-12-18T21:35:00.367Z,1.09
2022-12-18T21:37:26.962Z,1.08
2022-12-18T21:39:53.741Z,1.08
2022-12-18T21:42:20.411Z,1.08
2022-12-18T21:44:47.097Z,1.11
2022-12-18T21:47:22.899Z,1.12
2022-12-18T21:49:49.793Z,1.17
2022-12-18T21:52:16.599Z,1.22
2022-12-18T21:54:42.963Z,1.24
2022-12-18T21:57:10.395Z,1.26
2022-12-18T21:59:37.015Z,1.27
2022-12-18T22:02:03.631Z,1.31
2022-12-18T22:04:32.452Z,1.30
2022-12-18T22:07:01.157Z,1.30
2022-12-18T22:09:27.978Z,1.30
2022-12-18T22:11:54.427Z,1.32
2022-12-18T22:14:21.828Z,1.32
2022-12-18T22:16:51.357Z,1.33
2022-12-18T22:19:18.414Z,1.31
2022-12-18T22:21:45.539Z,1.33
2022-12-18T22:24:13.065Z,1.34
2022-12-18T22:26:40.479Z,1.39
2022-12-18T22:29:07.003Z,1.38
2022-12-18T22:31:33.512Z,1.38
2022-12-18T22:34:00.109Z,1.38
2022-12-18T22:36:26.705Z,1.32
2022-12-18T22:38:53.100Z,1.31
2022-12-18T22:41:20.191Z,1.36
2022-12-18T22:43:46.751Z,1.38
2022-12-18T22:46:15.573Z,1.35
2022-12-18T22:48:42.148Z,1.40
2022-12-18T22:51:08.943Z,1.43
2022-12-18T22:53:35.857Z,1.45
2022-12-18T22:56:02.327Z,1.49
2022-12-18T22:58:28.900Z,1.52
2022-12-18T23:00:55.275Z,1.47
2022-12-18T23:03:21.746Z,1.42
2022-12-18T23:05:49.115Z,1.42
2022-12-18T23:08:16.913Z,1.38
2022-12-18T23:10:44.087Z,1.40
2022-12-18T23:13:10.483Z,1.42
2022-12-18T23:15:36.902Z,1.45
2022-12-18T23:18:03.272Z,1.49
2022-12-18T23:20:30.743Z,1.47
2022-12-18T23:22:57.224Z,1.49
2022-12-18T23:25:23.786Z,1.53
2022-12-18T23:27:50.208Z,1.53
2022-12-18T23:30:19.211Z,1.54
2022-12-18T23:32:46.807Z,1.52
2022-12-18T23:35:15.578Z,1.45
2022-12-18T23:37:58.849Z,1.43
2022-12-18T23:40:26.259Z,1.42
2022-12-18T23:42:52.714Z,1.46
2022-12-18T23:45:19.073Z,1.44
2022-12-18T23:47:45.441Z,1.48
2022-12-18T23:50:14.486Z,1.46
2022-12-18T23:52:41.215Z,1.40
2022-12-18T23:55:07.969Z,1.40
2022-12-18T23:57:34.439Z,1.42
