createdAt,value
2018-11-21T00:00:01.110Z,0.00
2018-11-21T00:01:01.171Z,0.00
2018-11-21T00:02:01.310Z,0.00
2018-11-21T00:03:01.286Z,0.00
2018-11-21T00:04:01.352Z,0.00
2018-11-21T00:05:01.403Z,0.00
2018-11-21T00:06:01.468Z,0.00
2018-11-21T00:07:01.526Z,0.00
2018-11-21T00:08:01.585Z,0.00
2018-11-21T00:09:01.635Z,0.00
2018-11-21T00:10:01.695Z,0.00
2018-11-21T00:11:01.751Z,0.00
2018-11-21T00:12:01.820Z,0.00
2018-11-21T00:13:01.880Z,0.00
2018-11-21T00:14:01.927Z,0.00
2018-11-21T00:15:01.990Z,0.00
2018-11-21T00:16:02.047Z,0.00
2018-11-21T00:17:02.212Z,0.00
2018-11-21T00:18:02.163Z,0.00
2018-11-21T00:19:02.216Z,0.00
2018-11-21T00:20:02.275Z,0.00
2018-11-21T00:21:02.331Z,0.00
2018-11-21T00:22:02.403Z,0.00
2018-11-21T00:23:02.455Z,0.00
2018-11-21T00:24:02.518Z,0.00
2018-11-21T00:25:02.572Z,0.00
2018-11-21T00:26:02.624Z,0.00
2018-11-21T00:27:02.687Z,0.00
2018-11-21T00:28:02.748Z,0.00
2018-11-21T00:29:02.822Z,0.00
2018-11-21T00:30:02.856Z,0.00
2018-11-21T00:31:02.912Z,0.00
2018-11-21T00:32:02.979Z,0.00
2018-11-21T00:33:03.036Z,0.00
2018-11-21T00:34:03.087Z,0.00
2018-11-21T00:35:03.146Z,0.00
2018-11-21T00:36:03.203Z,0.00
2018-11-21T00:37:03.273Z,0.00
2018-11-21T00:38:03.367Z,0.00
2018-11-21T00:39:03.376Z,0.00
2018-11-21T00:40:03.436Z,0.00
2018-11-21T00:41:03.493Z,0.00
2018-11-21T00:42:03.553Z,0.00
2018-11-21T00:43:03.616Z,0.00
2018-11-21T00:44:03.673Z,0.00
2018-11-21T00:45:03.725Z,0.00
2018-11-21T00:46:03.784Z,0.00
2018-11-21T00:47:03.840Z,0.00
2018-11-21T00:48:03.905Z,0.00
2018-11-21T00:49:03.966Z,0.00
2018-11-21T00:50:04.013Z,0.00
2018-11-21T00:51:04.075Z,0.00
2018-11-21T00:52:04.124Z,0.00
2018-11-21T00:53:04.189Z,0.00
2018-11-21T00:54:04.288Z,0.00
2018-11-21T00:55:04.313Z,0.00
2018-11-21T00:56:04.361Z,0.00
2018-11-21T00:57:04.421Z,0.00
2018-11-21T00:58:04.478Z,0.00
2018-11-21T00:59:04.551Z,0.00
2018-11-21T01:00:04.621Z,0.00
2018-11-21T01:01:04.653Z,0.00
2018-11-21T01:02:04.713Z,0.00
2018-11-21T01:03:04.769Z,0.00
2018-11-21T01:04:04.833Z,0.00
2018-11-21T01:05:04.894Z,0.00
2018-11-21T01:06:04.941Z,0.00
2018-11-21T01:07:05.003Z,0.00
2018-11-21T01:08:05.057Z,0.00
2018-11-21T01:09:05.369Z,0.00
2018-11-21T01:10:05.173Z,0.00
2018-11-21T01:11:05.233Z,0.00
2018-11-21T01:12:05.289Z,0.00
2018-11-21T01:13:05.346Z,0.00
2018-11-21T01:14:05.414Z,0.00
2018-11-21T01:15:05.470Z,0.00
2018-11-21T01:16:05.533Z,0.00
2018-11-21T01:17:05.580Z,0.00
2018-11-21T01:18:05.640Z,0.00
2018-11-21T01:19:05.705Z,0.00
2018-11-21T01:20:05.758Z,0.00
2018-11-21T01:21:05.809Z,0.00
2018-11-21T01:22:05.869Z,0.00
2018-11-21T01:23:05.925Z,0.00
2018-11-21T01:24:05.989Z,0.00
2018-11-21T01:25:06.051Z,0.00
2018-11-21T01:26:06.106Z,0.00
2018-11-21T01:27:06.158Z,0.00
2018-11-21T01:28:06.214Z,0.00
2018-11-21T01:29:06.318Z,0.00
2018-11-21T01:30:06.337Z,0.00
2018-11-21T01:31:06.392Z,0.00
2018-11-21T01:32:06.446Z,0.00
2018-11-21T01:33:09.766Z,0.00
2018-11-21T01:34:06.575Z,0.00
2018-11-21T01:35:06.650Z,0.00
2018-11-21T01:36:06.678Z,0.00
2018-11-21T01:37:06.751Z,0.00
2018-11-21T01:38:06.807Z,0.00
2018-11-21T01:39:06.862Z,0.00
2018-11-21T01:40:06.923Z,0.00
2018-11-21T01:41:06.972Z,0.00
2018-11-21T01:42:07.029Z,0.00
2018-11-21T01:43:07.087Z,0.00
2018-11-21T01:44:07.238Z,0.00
2018-11-21T01:45:07.203Z,0.00
2018-11-21T01:46:07.259Z,0.00
2018-11-21T01:47:07.327Z,0.00
2018-11-21T01:48:07.379Z,0.00
2018-11-21T01:49:07.440Z,0.00
2018-11-21T01:50:07.503Z,0.00
2018-11-21T01:51:07.551Z,0.00
2018-11-21T01:52:07.611Z,0.00
2018-11-21T01:53:07.683Z,0.00
2018-11-21T01:54:07.728Z,0.00
2018-11-21T01:55:07.798Z,0.00
2018-11-21T01:56:07.839Z,0.00
2018-11-21T01:57:07.899Z,0.00
2018-11-21T01:58:07.955Z,0.00
2018-11-21T01:59:08.019Z,0.00
2018-11-21T02:00:08.077Z,0.00
2018-11-21T02:01:08.131Z,0.00
2018-11-21T02:02:08.187Z,0.00
2018-11-21T02:03:08.243Z,0.00
2018-11-21T02:04:08.308Z,0.00
2018-11-21T02:05:08.369Z,0.00
2018-11-21T02:06:08.420Z,0.00
2018-11-21T02:07:08.476Z,0.00
2018-11-21T02:08:08.540Z,0.00
2018-11-21T02:09:08.600Z,0.00
2018-11-21T02:10:08.656Z,0.00
2018-11-21T02:11:08.712Z,0.00
2018-11-21T02:12:08.766Z,0.00
2018-11-21T02:13:08.824Z,0.00
2018-11-21T02:14:08.896Z,0.00
2018-11-21T02:15:08.944Z,0.00
2018-11-21T02:16:08.996Z,0.00
2018-11-21T02:17:09.056Z,0.00
2018-11-21T02:18:09.108Z,0.00
2018-11-21T02:19:09.186Z,0.00
2018-11-21T02:20:09.228Z,0.00
2018-11-21T02:21:09.285Z,0.00
2018-11-21T02:22:09.345Z,0.00
2018-11-21T02:23:09.402Z,0.00
2018-11-21T02:24:09.465Z,0.00
2018-11-21T02:25:09.525Z,0.00
2018-11-21T02:26:09.573Z,0.00
2018-11-21T02:27:09.632Z,0.00
2018-11-21T02:28:09.689Z,0.00
2018-11-21T02:29:09.757Z,0.00
2018-11-21T02:30:09.818Z,0.00
2018-11-21T02:31:09.867Z,0.00
2018-11-21T02:32:09.921Z,0.00
2018-11-21T02:33:09.981Z,0.00
2018-11-21T02:34:10.048Z,0.00
2018-11-21T02:35:10.103Z,0.00
2018-11-21T02:36:10.154Z,0.00
2018-11-21T02:37:10.209Z,0.00
2018-11-21T02:38:10.273Z,0.00
2018-11-21T02:39:10.335Z,0.00
2018-11-21T02:40:10.389Z,0.00
2018-11-21T02:41:10.446Z,0.00
2018-11-21T02:42:10.501Z,0.00
2018-11-21T02:43:10.562Z,0.00
2018-11-21T02:44:10.624Z,0.00
2018-11-21T02:45:10.682Z,0.00
2018-11-21T02:46:10.730Z,0.00
2018-11-21T02:47:10.790Z,0.00
2018-11-21T02:48:10.845Z,0.00
2018-11-21T02:49:10.914Z,0.00
2018-11-21T02:50:10.973Z,0.00
2018-11-21T02:51:11.023Z,0.00
2018-11-21T02:52:11.078Z,0.00
2018-11-21T02:53:11.138Z,0.00
2018-11-21T02:54:11.435Z,0.00
2018-11-21T02:55:11.257Z,0.00
2018-11-21T02:56:11.310Z,0.00
2018-11-21T02:57:11.366Z,0.00
2018-11-21T02:58:11.426Z,0.00
2018-11-21T02:59:11.491Z,0.00
2018-11-21T03:00:11.547Z,0.00
2018-11-21T03:01:11.599Z,0.00
2018-11-21T03:02:11.658Z,0.00
2018-11-21T03:03:11.714Z,0.00
2018-11-21T03:04:11.778Z,0.00
2018-11-21T03:05:11.839Z,0.00
2018-11-21T03:06:11.891Z,0.00
2018-11-21T03:07:11.947Z,0.00
2018-11-21T03:08:12.002Z,0.00
2018-11-21T03:09:12.070Z,0.00
2018-11-21T03:10:12.127Z,0.00
2018-11-21T03:11:12.178Z,0.00
2018-11-21T03:12:12.234Z,0.00
2018-11-21T03:13:12.296Z,0.00
2018-11-21T03:14:12.360Z,0.00
2018-11-21T03:15:12.419Z,0.00
2018-11-21T03:16:12.467Z,0.00
2018-11-21T03:17:12.526Z,0.00
2018-11-21T03:18:12.583Z,0.00
2018-11-21T03:19:12.648Z,0.00
2018-11-21T03:20:12.707Z,0.00
2018-11-21T03:21:12.755Z,0.00
2018-11-21T03:22:12.815Z,0.00
2018-11-21T03:23:12.873Z,0.00
2018-11-21T03:24:12.939Z,0.00
2018-11-21T03:25:13.003Z,0.00
2018-11-21T03:26:13.048Z,0.00
2018-11-21T03:27:13.103Z,0.00
2018-11-21T03:28:13.164Z,0.00
2018-11-21T03:29:13.220Z,0.00
2018-11-21T03:30:13.299Z,0.00
2018-11-21T03:31:13.340Z,0.00
2018-11-21T03:32:13.400Z,0.00
2018-11-21T03:33:13.453Z,0.00
2018-11-21T03:34:13.512Z,0.00
2018-11-21T03:35:13.577Z,0.00
2018-11-21T03:36:13.635Z,0.00
2018-11-21T03:37:13.684Z,0.00
2018-11-21T03:38:13.744Z,0.00
2018-11-21T03:39:13.800Z,0.00
2018-11-21T03:40:13.867Z,0.00
2018-11-21T03:41:13.921Z,0.00
2018-11-21T03:42:13.973Z,0.00
2018-11-21T03:43:14.033Z,0.00
2018-11-21T03:44:14.092Z,0.00
2018-11-21T03:45:14.148Z,0.00
2018-11-21T03:46:14.444Z,0.00
2018-11-21T03:47:14.266Z,0.00
2018-11-21T03:48:14.321Z,0.00
2018-11-21T03:49:14.380Z,0.00
2018-11-21T03:50:14.437Z,0.00
2018-11-21T03:51:14.501Z,0.00
2018-11-21T03:52:14.562Z,0.00
2018-11-21T03:53:14.609Z,0.00
2018-11-21T03:54:14.673Z,0.00
2018-11-21T03:55:14.724Z,0.00
2018-11-21T03:56:14.796Z,0.00
2018-11-21T03:57:14.851Z,0.00
2018-11-21T03:58:14.906Z,0.00
2018-11-21T03:59:14.958Z,0.00
2018-11-21T04:00:15.022Z,0.00
2018-11-21T04:01:15.089Z,0.00
2018-11-21T04:02:15.132Z,0.00
2018-11-21T04:03:15.189Z,0.00
2018-11-21T04:04:15.245Z,0.00
2018-11-21T04:05:15.307Z,0.00
2018-11-21T04:06:15.369Z,0.00
2018-11-21T04:07:15.435Z,0.00
2018-11-21T04:08:15.481Z,0.00
2018-11-21T04:09:15.535Z,0.00
2018-11-21T04:10:15.594Z,0.00
2018-11-21T04:11:15.660Z,0.00
2018-11-21T04:12:15.714Z,0.00
2018-11-21T04:13:15.765Z,0.00
2018-11-21T04:14:15.821Z,0.00
2018-11-21T04:15:15.884Z,0.00
2018-11-21T04:16:15.947Z,0.00
2018-11-21T04:17:16.003Z,0.00
2018-11-21T04:18:16.054Z,0.00
2018-11-21T04:19:16.110Z,0.00
2018-11-21T04:20:16.172Z,0.00
2018-11-21T04:21:16.227Z,0.00
2018-11-21T04:22:16.316Z,0.00
2018-11-21T04:23:16.341Z,0.00
2018-11-21T04:24:16.398Z,0.00
2018-11-21T04:25:16.458Z,0.00
2018-11-21T04:26:16.515Z,0.00
2018-11-21T04:27:16.578Z,0.00
2018-11-21T04:28:16.638Z,0.00
2018-11-21T04:29:16.688Z,0.00
2018-11-21T04:30:16.746Z,0.00
2018-11-21T04:31:16.803Z,0.00
2018-11-21T04:32:16.866Z,0.00
2018-11-21T04:33:16.930Z,0.00
2018-11-21T04:34:16.976Z,0.00
2018-11-21T04:35:17.036Z,0.00
2018-11-21T04:36:17.092Z,0.00
2018-11-21T04:37:17.147Z,0.00
2018-11-21T04:38:17.239Z,0.00
2018-11-21T04:39:17.262Z,0.00
2018-11-21T04:40:17.323Z,0.00
2018-11-21T04:41:17.379Z,0.00
2018-11-21T04:42:17.439Z,0.00
2018-11-21T04:43:17.504Z,0.00
2018-11-21T04:44:17.560Z,0.00
2018-11-21T04:45:17.607Z,0.00
2018-11-21T04:46:17.669Z,0.00
2018-11-21T04:47:17.723Z,0.00
2018-11-21T04:48:17.787Z,0.00
2018-11-21T04:49:17.849Z,0.00
2018-11-21T04:50:17.901Z,0.00
2018-11-21T04:51:17.955Z,0.00
2018-11-21T04:52:18.015Z,0.00
2018-11-21T04:53:18.087Z,0.00
2018-11-21T04:54:18.128Z,0.00
2018-11-21T04:55:18.184Z,0.00
2018-11-21T04:56:18.244Z,0.00
2018-11-21T04:57:18.300Z,0.00
2018-11-21T04:58:18.364Z,0.00
2018-11-21T04:59:18.420Z,0.00
2018-11-21T05:00:18.476Z,0.00
2018-11-21T05:01:18.528Z,0.00
2018-11-21T05:02:18.584Z,0.00
2018-11-21T05:03:18.652Z,0.00
2018-11-21T05:04:18.709Z,0.00
2018-11-21T05:05:18.756Z,0.00
2018-11-21T05:06:18.816Z,0.00
2018-11-21T05:07:18.874Z,0.00
2018-11-21T05:08:18.936Z,0.00
2018-11-21T05:09:18.997Z,0.00
2018-11-21T05:10:19.046Z,0.00
2018-11-21T05:11:19.104Z,0.00
2018-11-21T05:12:19.161Z,0.00
2018-11-21T05:13:19.216Z,0.00
2018-11-21T05:14:19.296Z,0.00
2018-11-21T05:15:19.336Z,0.00
2018-11-21T05:16:19.392Z,0.00
2018-11-21T05:17:19.448Z,0.00
2018-11-21T05:18:19.505Z,0.00
2018-11-21T05:19:19.569Z,0.00
2018-11-21T05:20:19.625Z,0.00
2018-11-21T05:21:19.677Z,0.00
2018-11-21T05:22:19.733Z,0.00
2018-11-21T05:23:19.789Z,0.00
2018-11-21T05:24:19.852Z,0.00
2018-11-21T05:25:19.949Z,0.00
2018-11-21T05:26:19.961Z,0.00
2018-11-21T05:27:20.017Z,0.00
2018-11-21T05:28:20.074Z,0.00
2018-11-21T05:29:20.133Z,0.00
2018-11-21T05:30:20.214Z,0.00
2018-11-21T05:31:20.248Z,0.00
2018-11-21T05:32:20.317Z,0.00
2018-11-21T05:33:20.363Z,0.00
2018-11-21T05:34:20.418Z,0.00
2018-11-21T05:35:20.482Z,0.00
2018-11-21T05:36:20.538Z,0.00
2018-11-21T05:37:20.589Z,0.00
2018-11-21T05:38:20.646Z,0.00
2018-11-21T05:39:20.703Z,0.00
2018-11-21T05:40:20.834Z,0.00
2018-11-21T05:41:20.822Z,0.00
2018-11-21T05:42:20.874Z,0.00
2018-11-21T05:43:20.933Z,0.00
2018-11-21T05:44:20.988Z,0.00
2018-11-21T05:45:21.052Z,0.00
2018-11-21T05:46:21.110Z,0.00
2018-11-21T05:47:21.162Z,0.00
2018-11-21T05:48:21.214Z,0.00
2018-11-21T05:49:21.401Z,0.00
2018-11-21T05:50:21.334Z,0.00
2018-11-21T05:51:21.394Z,0.00
2018-11-21T05:52:21.442Z,0.00
2018-11-21T05:53:21.498Z,0.00
2018-11-21T05:54:21.558Z,0.00
2018-11-21T05:55:21.625Z,0.00
2018-11-21T05:56:21.674Z,0.00
2018-11-21T05:57:21.732Z,0.00
2018-11-21T05:58:21.783Z,0.00
2018-11-21T05:59:21.841Z,0.00
2018-11-21T06:00:21.903Z,0.00
2018-11-21T06:01:21.959Z,0.00
2018-11-21T06:02:22.014Z,0.00
2018-11-21T06:03:22.067Z,0.00
2018-11-21T06:04:22.123Z,0.00
2018-11-21T06:05:22.430Z,0.00
2018-11-21T06:06:22.236Z,0.00
2018-11-21T06:07:22.295Z,0.00
2018-11-21T06:08:22.351Z,0.00
2018-11-21T06:09:22.408Z,0.00
2018-11-21T06:10:22.471Z,0.00
2018-11-21T06:11:22.533Z,0.00
2018-11-21T06:12:22.575Z,0.00
2018-11-21T06:13:22.635Z,0.00
2018-11-21T06:14:22.697Z,0.00
2018-11-21T06:15:22.760Z,0.00
2018-11-21T06:16:22.811Z,0.00
2018-11-21T06:17:22.860Z,0.00
2018-11-21T06:18:22.917Z,0.00
2018-11-21T06:19:22.971Z,0.00
2018-11-21T06:20:23.039Z,0.00
2018-11-21T06:21:23.095Z,0.00
2018-11-21T06:22:23.147Z,0.00
2018-11-21T06:23:23.199Z,0.00
2018-11-21T06:24:23.257Z,4.00
2018-11-21T06:25:23.323Z,0.00
2018-11-21T06:26:23.376Z,0.00
2018-11-21T06:27:23.424Z,4.00
2018-11-21T06:28:23.480Z,4.00
2018-11-21T06:29:23.539Z,4.00
2018-11-21T06:30:23.605Z,4.00
2018-11-21T06:31:23.660Z,8.00
2018-11-21T06:32:23.708Z,8.00
2018-11-21T06:33:23.764Z,4.00
2018-11-21T06:34:23.820Z,8.00
2018-11-21T06:35:23.885Z,12.00
2018-11-21T06:36:23.940Z,12.00
2018-11-21T06:37:23.993Z,16.00
2018-11-21T06:38:24.054Z,16.00
2018-11-21T06:39:24.105Z,20.00
2018-11-21T06:40:24.256Z,20.00
2018-11-21T06:41:24.216Z,28.00
2018-11-21T06:42:24.272Z,28.00
2018-11-21T06:43:24.328Z,32.00
2018-11-21T06:44:24.384Z,36.00
2018-11-21T06:45:24.448Z,40.00
2018-11-21T06:46:24.509Z,44.00
2018-11-21T06:47:24.557Z,48.00
2018-11-21T06:48:24.617Z,56.00
2018-11-21T06:49:24.674Z,64.00
2018-11-21T06:50:24.734Z,68.00
2018-11-21T06:51:24.789Z,76.00
2018-11-21T06:52:24.837Z,80.00
2018-11-21T06:53:24.893Z,92.00
2018-11-21T06:54:24.957Z,100.00
2018-11-21T06:55:25.017Z,104.00
2018-11-21T06:56:25.069Z,116.00
2018-11-21T06:57:25.122Z,128.00
2018-11-21T06:58:25.177Z,136.00
2018-11-21T06:59:25.233Z,144.00
2018-11-21T07:00:25.289Z,156.00
2018-11-21T07:01:25.590Z,172.00
2018-11-21T07:02:25.405Z,180.00
2018-11-21T07:03:25.461Z,192.00
2018-11-21T07:04:25.518Z,204.00
2018-11-21T07:05:25.573Z,216.00
2018-11-21T07:06:25.637Z,224.00
2018-11-21T07:07:25.705Z,236.00
2018-11-21T07:08:25.741Z,244.00
2018-11-21T07:09:25.798Z,256.00
2018-11-21T07:10:25.854Z,264.00
2018-11-21T07:11:25.921Z,288.00
2018-11-21T07:12:25.974Z,308.00
2018-11-21T07:13:26.024Z,316.00
2018-11-21T07:14:26.082Z,320.00
2018-11-21T07:15:26.141Z,336.00
2018-11-21T07:16:26.317Z,356.00
2018-11-21T07:17:26.250Z,356.00
2018-11-21T07:18:26.306Z,360.00
2018-11-21T07:19:26.366Z,372.00
2018-11-21T07:20:26.418Z,376.00
2018-11-21T07:21:26.486Z,404.00
2018-11-21T07:22:26.546Z,452.00
2018-11-21T07:23:26.599Z,520.00
2018-11-21T07:24:26.646Z,556.00
2018-11-21T07:25:26.706Z,544.00
2018-11-21T07:26:26.766Z,496.00
2018-11-21T07:27:26.824Z,472.00
2018-11-21T07:28:26.875Z,484.00
2018-11-21T07:29:34.286Z,500.00
2018-11-21T07:30:26.986Z,512.00
2018-11-21T07:31:27.051Z,536.00
2018-11-21T07:32:27.102Z,564.00
2018-11-21T07:33:27.155Z,612.00
2018-11-21T07:34:27.211Z,696.00
2018-11-21T07:35:27.267Z,804.00
2018-11-21T07:36:27.332Z,876.00
2018-11-21T07:37:27.387Z,840.00
2018-11-21T07:38:27.435Z,788.00
2018-11-21T07:39:27.496Z,864.00
2018-11-21T07:40:27.551Z,928.00
2018-11-21T07:41:27.619Z,1104.00
2018-11-21T07:42:27.671Z,1172.00
2018-11-21T07:43:27.719Z,1228.00
2018-11-21T07:44:27.775Z,1288.00
2018-11-21T07:45:27.832Z,1288.00
2018-11-21T07:46:27.899Z,1276.00
2018-11-21T07:47:27.955Z,1404.00
2018-11-21T07:48:28.004Z,1396.00
2018-11-21T07:49:28.059Z,1376.00
2018-11-21T07:50:28.119Z,1336.00
2018-11-21T07:51:28.284Z,1340.00
2018-11-21T07:52:28.227Z,1556.00
2018-11-21T07:53:28.287Z,1648.00
2018-11-21T07:54:28.346Z,1812.00
2018-11-21T07:55:28.400Z,2964.00
2018-11-21T07:56:28.464Z,4420.00
2018-11-21T07:57:28.520Z,4184.00
2018-11-21T07:58:28.568Z,6440.00
2018-11-21T07:59:28.629Z,7076.00
2018-11-21T08:00:28.684Z,6400.00
2018-11-21T08:01:28.753Z,4568.00
2018-11-21T08:02:28.804Z,4096.00
2018-11-21T08:03:28.856Z,4972.00
2018-11-21T08:04:28.912Z,2736.00
2018-11-21T08:05:28.975Z,2308.00
2018-11-21T08:06:29.036Z,1544.00
2018-11-21T08:07:29.092Z,1252.00
2018-11-21T08:08:29.144Z,1132.00
2018-11-21T08:09:29.200Z,1128.00
2018-11-21T08:10:29.262Z,1272.00
2018-11-21T08:11:29.323Z,1400.00
2018-11-21T08:12:29.380Z,1580.00
2018-11-21T08:13:29.437Z,1448.00
2018-11-21T08:14:29.493Z,1604.00
2018-11-21T08:15:29.551Z,1576.00
2018-11-21T08:16:29.612Z,1424.00
2018-11-21T08:17:29.668Z,1096.00
2018-11-21T08:18:29.721Z,1020.00
2018-11-21T08:19:29.781Z,996.00
2018-11-21T08:20:29.838Z,992.00
2018-11-21T08:21:29.903Z,984.00
2018-11-21T08:22:29.961Z,988.00
2018-11-21T08:23:30.009Z,1000.00
2018-11-21T08:24:30.065Z,1020.00
2018-11-21T08:25:30.130Z,1076.00
2018-11-21T08:26:30.386Z,1104.00
2018-11-21T08:27:30.240Z,1148.00
2018-11-21T08:28:30.300Z,1164.00
2018-11-21T08:29:30.359Z,1200.00
2018-11-21T08:30:30.413Z,1692.00
2018-11-21T08:31:30.477Z,3208.00
2018-11-21T08:32:30.534Z,3828.00
2018-11-21T08:33:33.961Z,4976.00
2018-11-21T08:34:30.645Z,5276.00
2018-11-21T08:35:30.701Z,5392.00
2018-11-21T08:36:30.766Z,5456.00
2018-11-21T08:37:30.830Z,5204.00
2018-11-21T08:38:30.874Z,3524.00
2018-11-21T08:39:30.934Z,4332.00
2018-11-21T08:40:30.993Z,5296.00
2018-11-21T08:41:31.062Z,5792.00
2018-11-21T08:42:31.122Z,5968.00
2018-11-21T08:43:31.174Z,4500.00
2018-11-21T08:44:31.232Z,3604.00
2018-11-21T08:45:31.286Z,5560.00
2018-11-21T08:46:31.362Z,5912.00
2018-11-21T08:47:31.412Z,5992.00
2018-11-21T08:48:31.466Z,6028.00
2018-11-21T08:49:31.526Z,6084.00
2018-11-21T08:50:31.587Z,6064.00
2018-11-21T08:51:31.659Z,6056.00
2018-11-21T08:52:31.715Z,6052.00
2018-11-21T08:53:31.766Z,6072.00
2018-11-21T08:54:31.827Z,6036.00
2018-11-21T08:55:31.890Z,5876.00
2018-11-21T08:56:32.557Z,5824.00
2018-11-21T08:57:32.015Z,5420.00
2018-11-21T08:58:32.078Z,4684.00
2018-11-21T08:59:32.130Z,3788.00
2018-11-21T09:00:32.191Z,3156.00
2018-11-21T09:01:32.251Z,2832.00
2018-11-21T09:02:32.406Z,2276.00
2018-11-21T09:03:32.379Z,1752.00
2018-11-21T09:04:32.438Z,1356.00
2018-11-21T09:05:32.494Z,1224.00
2018-11-21T09:06:32.555Z,1196.00
2018-11-21T09:07:32.627Z,1188.00
2018-11-21T09:08:32.683Z,1208.00
2018-11-21T09:09:32.742Z,1264.00
2018-11-21T09:10:53.827Z,1280.00
2018-11-21T09:11:32.863Z,1380.00
2018-11-21T09:12:32.927Z,1692.00
2018-11-21T09:13:32.987Z,2568.00
2018-11-21T09:14:33.047Z,3420.00
2018-11-21T09:15:33.099Z,3488.00
2018-11-21T09:16:33.159Z,3348.00
2018-11-21T09:17:33.220Z,4340.00
2018-11-21T09:18:33.304Z,4756.00
2018-11-21T09:19:33.339Z,5028.00
2018-11-21T09:20:33.403Z,4468.00
2018-11-21T09:21:33.460Z,4260.00
2018-11-21T09:22:33.524Z,4680.00
2018-11-21T09:23:33.591Z,5356.00
2018-11-21T09:24:33.656Z,5732.00
2018-11-21T09:25:33.706Z,6040.00
2018-11-21T09:26:33.765Z,6120.00
2018-11-21T09:27:33.827Z,6120.00
2018-11-21T09:28:33.891Z,6008.00
2018-11-21T09:29:33.956Z,5804.00
2018-11-21T09:30:34.008Z,5708.00
2018-11-21T09:31:34.072Z,5600.00
2018-11-21T09:32:34.134Z,5488.00
2018-11-21T09:33:34.237Z,5192.00
2018-11-21T09:34:34.254Z,4884.00
2018-11-21T09:35:34.320Z,4680.00
2018-11-21T09:36:34.382Z,4624.00
2018-11-21T09:37:34.436Z,4592.00
2018-11-21T09:38:34.508Z,4544.00
2018-11-21T09:39:34.568Z,4352.00
2018-11-21T09:40:34.621Z,4220.00
2018-11-21T09:41:34.688Z,2892.00
2018-11-21T09:42:34.748Z,2504.00
2018-11-21T09:43:34.817Z,2444.00
2018-11-21T09:44:34.876Z,2368.00
2018-11-21T09:45:34.928Z,2084.00
2018-11-21T09:46:34.996Z,1784.00
2018-11-21T09:47:35.052Z,1720.00
2018-11-21T09:48:35.141Z,1732.00
2018-11-21T09:49:35.177Z,1772.00
2018-11-21T09:50:35.237Z,1808.00
2018-11-21T09:51:35.301Z,1940.00
2018-11-21T09:52:35.360Z,2176.00
2018-11-21T09:53:35.429Z,2224.00
2018-11-21T09:54:35.493Z,2376.00
2018-11-21T09:55:35.976Z,2692.00
2018-11-21T09:56:35.605Z,2956.00
2018-11-21T09:57:35.665Z,3204.00
2018-11-21T09:58:35.733Z,3604.00
2018-11-21T09:59:35.797Z,3664.00
2018-11-21T10:00:35.850Z,3836.00
2018-11-21T10:01:35.909Z,3888.00
2018-11-21T10:02:35.969Z,4128.00
2018-11-21T10:03:36.044Z,3916.00
2018-11-21T10:04:36.106Z,3892.00
2018-11-21T10:05:36.153Z,3948.00
2018-11-21T10:06:36.217Z,4148.00
2018-11-21T10:07:36.277Z,4220.00
2018-11-21T10:08:36.369Z,4204.00
2018-11-21T10:09:36.397Z,3952.00
2018-11-21T10:10:36.462Z,3544.00
2018-11-21T10:11:36.521Z,3116.00
2018-11-21T10:12:36.582Z,2868.00
2018-11-21T10:13:36.656Z,2712.00
2018-11-21T10:14:36.714Z,2544.00
2018-11-21T10:15:36.766Z,2380.00
2018-11-21T10:16:36.830Z,2232.00
2018-11-21T10:17:36.890Z,2120.00
2018-11-21T10:18:36.960Z,2044.00
2018-11-21T10:19:37.018Z,1996.00
2018-11-21T10:20:37.075Z,1960.00
2018-11-21T10:21:37.134Z,1948.00
2018-11-21T10:22:37.195Z,1984.00
2018-11-21T10:23:37.281Z,2056.00
2018-11-21T10:24:37.318Z,2084.00
2018-11-21T10:25:37.379Z,2160.00
2018-11-21T10:26:37.439Z,2300.00
2018-11-21T10:27:37.502Z,2452.00
2018-11-21T10:28:37.562Z,2664.00
2018-11-21T10:29:37.639Z,2824.00
2018-11-21T10:30:37.719Z,2876.00
2018-11-21T10:31:37.743Z,3044.00
2018-11-21T10:32:37.806Z,3212.00
2018-11-21T10:33:37.872Z,3384.00
2018-11-21T10:34:37.927Z,3480.00
2018-11-21T10:35:37.988Z,3552.00
2018-11-21T10:36:38.047Z,3672.00
2018-11-21T10:37:38.111Z,3744.00
2018-11-21T10:38:38.311Z,3708.00
2018-11-21T10:39:38.239Z,3912.00
2018-11-21T10:40:38.292Z,4076.00
2018-11-21T10:41:38.360Z,4176.00
2018-11-21T10:42:38.411Z,4180.00
2018-11-21T10:43:38.479Z,4280.00
2018-11-21T10:44:38.547Z,4408.00
2018-11-21T10:45:38.600Z,4524.00
2018-11-21T10:46:38.655Z,4604.00
2018-11-21T10:47:38.714Z,4632.00
2018-11-21T10:48:38.783Z,4656.00
2018-11-21T10:49:38.844Z,4712.00
2018-11-21T10:50:38.904Z,4744.00
2018-11-21T10:51:38.960Z,4760.00
2018-11-21T10:52:39.027Z,4752.00
2018-11-21T10:53:39.294Z,4668.00
2018-11-21T10:54:39.143Z,4592.00
2018-11-21T10:55:39.203Z,4436.00
2018-11-21T10:56:39.264Z,4240.00
2018-11-21T10:57:39.324Z,4264.00
2018-11-21T10:58:39.391Z,4096.00
2018-11-21T10:59:39.470Z,4016.00
2018-11-21T11:00:39.512Z,3868.00
2018-11-21T11:01:39.568Z,3708.00
2018-11-21T11:02:39.639Z,3580.00
2018-11-21T11:03:39.704Z,3484.00
2018-11-21T11:04:39.763Z,3420.00
2018-11-21T11:05:39.812Z,3292.00
2018-11-21T11:06:39.872Z,3160.00
2018-11-21T11:07:39.936Z,2964.00
2018-11-21T11:08:40.000Z,2744.00
2018-11-21T11:09:40.064Z,2692.00
2018-11-21T11:10:40.120Z,2636.00
2018-11-21T11:11:40.176Z,2616.00
2018-11-21T11:12:40.236Z,2532.00
2018-11-21T11:13:40.297Z,2596.00
2018-11-21T11:14:40.413Z,2480.00
2018-11-21T11:15:40.420Z,2544.00
2018-11-21T11:16:40.485Z,2488.00
2018-11-21T11:17:40.541Z,2368.00
2018-11-21T11:18:40.600Z,2328.00
2018-11-21T11:19:40.669Z,2256.00
2018-11-21T11:20:40.730Z,2144.00
2018-11-21T11:21:40.781Z,2060.00
2018-11-21T11:22:40.840Z,1980.00
2018-11-21T11:23:40.903Z,1932.00
2018-11-21T11:24:40.969Z,1920.00
2018-11-21T11:25:41.045Z,2020.00
2018-11-21T11:26:41.081Z,2056.00
2018-11-21T11:27:41.142Z,2100.00
2018-11-21T11:28:41.213Z,2100.00
2018-11-21T11:29:41.264Z,2032.00
2018-11-21T11:30:41.338Z,1944.00
2018-11-21T11:31:41.381Z,1892.00
2018-11-21T11:32:41.448Z,1868.00
2018-11-21T11:33:41.501Z,1876.00
2018-11-21T11:34:41.561Z,1964.00
2018-11-21T11:35:41.633Z,2048.00
2018-11-21T11:36:41.689Z,2140.00
2018-11-21T11:37:41.752Z,2260.00
2018-11-21T11:38:41.802Z,2336.00
2018-11-21T11:39:41.861Z,2368.00
2018-11-21T11:40:41.929Z,2436.00
2018-11-21T11:41:41.997Z,2492.00
2018-11-21T11:42:42.042Z,2508.00
2018-11-21T11:43:42.102Z,2532.00
2018-11-21T11:44:42.162Z,2588.00
2018-11-21T11:45:42.462Z,2596.00
2018-11-21T11:46:42.281Z,2580.00
2018-11-21T11:47:42.345Z,2560.00
2018-11-21T11:48:42.403Z,2548.00
2018-11-21T11:49:42.462Z,2548.00
2018-11-21T11:50:42.531Z,2520.00
2018-11-21T11:51:42.598Z,2476.00
2018-11-21T11:52:42.655Z,2408.00
2018-11-21T11:53:42.704Z,2348.00
2018-11-21T11:54:42.765Z,2304.00
2018-11-21T11:55:42.830Z,2232.00
2018-11-21T11:56:42.890Z,2160.00
2018-11-21T11:57:42.942Z,2076.00
2018-11-21T11:58:43.002Z,1956.00
2018-11-21T11:59:43.063Z,1960.00
2018-11-21T12:00:43.220Z,2032.00
2018-11-21T12:01:43.183Z,2056.00
2018-11-21T12:02:43.246Z,2052.00
2018-11-21T12:03:43.302Z,2032.00
2018-11-21T12:04:43.363Z,2040.00
2018-11-21T12:05:43.430Z,2100.00
2018-11-21T12:06:43.491Z,2156.00
2018-11-21T12:07:43.545Z,2188.00
2018-11-21T12:08:43.603Z,2212.00
2018-11-21T12:09:43.662Z,2244.00
2018-11-21T12:10:43.731Z,2244.00
2018-11-21T12:11:43.795Z,2244.00
2018-11-21T12:12:43.844Z,2244.00
2018-11-21T12:13:43.903Z,2280.00
2018-11-21T12:14:43.967Z,2312.00
2018-11-21T12:15:44.031Z,2312.00
2018-11-21T12:16:44.091Z,2300.00
2018-11-21T12:17:44.147Z,2276.00
2018-11-21T12:18:44.207Z,2252.00
2018-11-21T12:19:44.271Z,2196.00
2018-11-21T12:20:44.331Z,2196.00
2018-11-21T12:21:44.391Z,2216.00
2018-11-21T12:22:44.447Z,2232.00
2018-11-21T12:23:44.507Z,2216.00
2018-11-21T12:24:44.573Z,2192.00
2018-11-21T12:25:44.635Z,2156.00
2018-11-21T12:26:44.699Z,2100.00
2018-11-21T12:27:44.747Z,2108.00
2018-11-21T12:28:44.807Z,2096.00
2018-11-21T12:29:44.868Z,2100.00
2018-11-21T12:30:44.936Z,2020.00
2018-11-21T12:31:44.996Z,1916.00
2018-11-21T12:32:45.048Z,1984.00
2018-11-21T12:33:45.108Z,1972.00
2018-11-21T12:34:45.171Z,1996.00
2018-11-21T12:35:45.488Z,1784.00
2018-11-21T12:36:45.288Z,1868.00
2018-11-21T12:37:45.389Z,1872.00
2018-11-21T12:38:45.426Z,1748.00
2018-11-21T12:39:45.472Z,1676.00
2018-11-21T12:40:45.535Z,1640.00
2018-11-21T12:41:45.596Z,1480.00
2018-11-21T12:42:45.652Z,1476.00
2018-11-21T12:43:45.714Z,1708.00
2018-11-21T12:44:45.772Z,1776.00