createdAt,value
2023-03-20T00:01:18.569Z,8.70
2023-03-20T00:03:46.230Z,8.60
2023-03-20T00:06:17.673Z,8.60
2023-03-20T00:08:46.106Z,8.60
2023-03-20T00:11:49.616Z,8.60
2023-03-20T00:14:18.738Z,8.60
2023-03-20T00:16:48.306Z,8.60
2023-03-20T00:19:24.481Z,8.70
2023-03-20T00:21:52.995Z,8.70
2023-03-20T00:24:20.549Z,8.60
2023-03-20T00:26:49.499Z,8.60
2023-03-20T00:29:28.784Z,8.60
2023-03-20T00:31:56.179Z,8.60
2023-03-20T00:35:35.036Z,8.60
2023-03-20T00:38:02.117Z,8.50
2023-03-20T00:40:32.298Z,8.50
2023-03-20T00:43:02.151Z,8.40
2023-03-20T00:45:31.857Z,8.40
2023-03-20T00:47:59.397Z,8.30
2023-03-20T00:50:31.043Z,8.30
2023-03-20T00:52:59.460Z,8.30
2023-03-20T00:55:29.356Z,8.30
2023-03-20T00:58:00.089Z,8.30
2023-03-20T01:00:41.004Z,8.30
2023-03-20T01:03:20.364Z,8.30
2023-03-20T01:05:49.708Z,8.30
2023-03-20T01:08:19.765Z,8.20
2023-03-20T01:10:49.164Z,8.10
2023-03-20T01:13:42.542Z,8.00
2023-03-20T01:16:22.355Z,7.90
2023-03-20T01:18:50.664Z,7.90
2023-03-20T01:21:18.689Z,7.80
2023-03-20T01:23:46.061Z,7.80
2023-03-20T01:26:36.238Z,7.90
2023-03-20T01:29:54.729Z,7.90
2023-03-20T01:32:21.703Z,7.90
2023-03-20T01:34:51.405Z,8.00
2023-03-20T01:37:26.984Z,8.00
2023-03-20T01:39:56.814Z,8.10
2023-03-20T01:42:24.993Z,8.10
2023-03-20T01:44:52.990Z,8.20
2023-03-20T01:47:23.737Z,8.30
2023-03-20T01:50:18.289Z,8.30
2023-03-20T01:52:50.017Z,8.30
2023-03-20T01:55:17.830Z,8.40
2023-03-20T01:57:49.085Z,8.40
2023-03-20T02:00:17.065Z,8.40
2023-03-20T02:02:47.241Z,8.30
2023-03-20T02:05:30.389Z,8.30
2023-03-20T02:08:27.268Z,8.30
2023-03-20T02:10:56.015Z,8.20
2023-03-20T02:13:31.270Z,8.20
2023-03-20T02:15:58.721Z,8.10
2023-03-20T02:19:01.522Z,8.00
2023-03-20T02:21:54.089Z,8.00
2023-03-20T02:25:02.458Z,7.90
2023-03-20T02:27:52.058Z,7.80
2023-03-20T02:30:41.122Z,7.90
2023-03-20T02:33:14.266Z,7.90
2023-03-20T02:36:05.398Z,7.90
2023-03-20T02:38:58.941Z,7.90
2023-03-20T02:42:10.767Z,7.90
2023-03-20T02:44:46.363Z,7.90
2023-03-20T02:47:28.699Z,8.00
2023-03-20T02:50:11.127Z,7.90
2023-03-20T02:52:58.982Z,8.00
2023-03-20T02:55:42.678Z,8.00
2023-03-20T02:58:35.544Z,8.00
2023-03-20T03:01:11.973Z,8.00
2023-03-20T03:04:02.327Z,8.00
2023-03-20T03:06:32.758Z,8.10
2023-03-20T03:09:18.755Z,8.10
2023-03-20T03:11:54.468Z,8.10
2023-03-20T03:14:27.507Z,8.10
2023-03-20T03:16:55.808Z,8.10
2023-03-20T03:19:26.730Z,8.10
2023-03-20T03:21:53.870Z,8.10
2023-03-20T03:24:39.881Z,8.20
2023-03-20T03:27:31.973Z,8.20
2023-03-20T03:30:02.965Z,8.20
2023-03-20T03:32:36.741Z,8.30
2023-03-20T03:35:06.325Z,8.30
2023-03-20T03:37:58.083Z,8.40
2023-03-20T03:40:31.132Z,8.40
2023-03-20T03:43:30.674Z,8.50
2023-03-20T03:46:09.628Z,8.50
2023-03-20T03:48:44.334Z,8.50
2023-03-20T03:51:22.614Z,8.50
2023-03-20T03:54:18.194Z,8.50
2023-03-20T03:56:56.221Z,8.40
2023-03-20T03:59:48.417Z,8.40
2023-03-20T04:02:19.377Z,8.40
2023-03-20T04:04:50.857Z,8.30
2023-03-20T04:07:17.965Z,8.30
2023-03-20T04:09:44.972Z,8.30
2023-03-20T04:12:35.464Z,8.30
2023-03-20T04:15:03.471Z,8.30
2023-03-20T04:17:32.898Z,8.40
2023-03-20T04:20:00.114Z,8.40
2023-03-20T04:22:27.256Z,8.40
2023-03-20T04:24:55.916Z,8.40
2023-03-20T04:27:22.927Z,8.40
2023-03-20T04:29:51.030Z,8.40
2023-03-20T04:32:40.554Z,8.40
2023-03-20T04:35:37.030Z,8.30
2023-03-20T04:38:11.419Z,8.30
2023-03-20T04:40:38.931Z,8.20
2023-03-20T04:43:06.283Z,8.20
2023-03-20T04:45:33.339Z,8.20
2023-03-20T04:48:01.091Z,8.10
2023-03-20T04:50:28.350Z,8.10
2023-03-20T04:52:55.986Z,8.00
2023-03-20T04:55:23.654Z,8.00
2023-03-20T04:57:51.011Z,8.00
2023-03-20T05:00:18.616Z,8.00
2023-03-20T05:02:45.866Z,7.90
2023-03-20T05:05:13.053Z,8.00
2023-03-20T05:07:40.143Z,8.00
2023-03-20T05:10:10.607Z,8.00
2023-03-20T05:12:51.133Z,8.00
2023-03-20T05:15:24.069Z,8.10
2023-03-20T05:17:51.878Z,8.20
2023-03-20T05:20:18.994Z,8.10
2023-03-20T05:22:55.744Z,8.10
2023-03-20T05:25:47.368Z,8.00
2023-03-20T05:28:25.037Z,8.00
2023-03-20T05:31:08.749Z,8.10
2023-03-20T05:33:54.191Z,8.10
2023-03-20T05:36:28.407Z,8.00
2023-03-20T05:39:15.813Z,8.00
2023-03-20T05:42:07.271Z,8.00
2023-03-20T05:45:00.676Z,8.00
2023-03-20T05:47:55.049Z,8.00
2023-03-20T05:50:45.187Z,8.00
2023-03-20T05:53:20.499Z,8.00
2023-03-20T05:56:15.298Z,7.90
2023-03-20T05:59:05.049Z,8.00
2023-03-20T06:01:44.955Z,8.00
2023-03-20T06:04:22.194Z,8.00
2023-03-20T06:07:05.164Z,8.00
2023-03-20T06:09:33.216Z,8.00
2023-03-20T06:12:01.417Z,8.00
2023-03-20T06:14:28.466Z,8.00
2023-03-20T06:17:00.897Z,8.10
2023-03-20T06:19:28.097Z,8.10
2023-03-20T06:21:56.406Z,8.00
2023-03-20T06:24:24.651Z,8.00
2023-03-20T06:26:53.425Z,8.00
2023-03-20T06:29:20.726Z,8.10
2023-03-20T06:31:49.983Z,8.10
2023-03-20T06:34:24.271Z,8.10
2023-03-20T06:36:51.254Z,8.10
2023-03-20T06:39:21.706Z,8.20
2023-03-20T06:41:49.025Z,8.20
2023-03-20T06:44:16.218Z,8.10
2023-03-20T06:47:12.416Z,8.10
2023-03-20T06:49:40.157Z,8.10
2023-03-20T06:52:09.181Z,8.20
2023-03-20T06:54:37.690Z,8.30
2023-03-20T06:57:04.686Z,8.40
2023-03-20T06:59:31.813Z,8.50
2023-03-20T07:02:00.287Z,8.50
2023-03-20T07:04:28.074Z,8.50
2023-03-20T07:06:58.951Z,8.50
2023-03-20T07:09:26.820Z,8.40
2023-03-20T07:11:54.582Z,8.40
2023-03-20T07:14:22.772Z,8.50
2023-03-20T07:16:56.760Z,8.50
2023-03-20T07:19:24.013Z,8.50
2023-03-20T07:22:01.973Z,8.50
2023-03-20T07:24:34.050Z,8.50
2023-03-20T07:27:01.409Z,8.60
2023-03-20T07:29:28.982Z,8.50
2023-03-20T07:31:57.415Z,8.50
2023-03-20T07:34:29.434Z,8.50
2023-03-20T07:36:57.007Z,8.60
2023-03-20T07:39:24.087Z,8.60
2023-03-20T07:42:02.240Z,8.60
2023-03-20T07:44:52.779Z,8.60
2023-03-20T07:48:02.800Z,8.70
2023-03-20T07:50:30.583Z,8.80
2023-03-20T07:52:58.336Z,8.80
2023-03-20T07:55:25.655Z,8.80
2023-03-20T07:57:52.640Z,8.80
2023-03-20T08:00:20.443Z,8.80
2023-03-20T08:02:47.815Z,8.90
2023-03-20T08:05:14.822Z,9.00
2023-03-20T08:07:41.926Z,9.10
2023-03-20T08:10:09.569Z,9.20
2023-03-20T08:12:36.642Z,9.20
2023-03-20T08:15:04.014Z,9.20
2023-03-20T08:17:31.085Z,9.30
2023-03-20T08:19:58.110Z,9.40
2023-03-20T08:22:25.156Z,9.40
2023-03-20T08:24:52.154Z,9.50
2023-03-20T08:27:19.156Z,9.50
2023-03-20T08:29:46.360Z,9.50
2023-03-20T08:32:13.433Z,9.50
2023-03-20T08:34:40.484Z,9.60
2023-03-20T08:37:08.130Z,9.60
2023-03-20T08:39:35.916Z,9.60
2023-03-20T08:42:02.980Z,9.70
2023-03-20T08:44:30.293Z,9.70
2023-03-20T08:46:57.300Z,9.70
2023-03-20T08:49:24.602Z,9.70
2023-03-20T08:51:51.728Z,9.70
2023-03-20T08:54:18.726Z,9.80
2023-03-20T08:56:46.421Z,9.90
2023-03-20T08:59:13.735Z,10.00
2023-03-20T09:01:49.370Z,10.00
2023-03-20T09:04:18.155Z,10.10
2023-03-20T09:06:45.330Z,10.10
2023-03-20T09:09:15.886Z,10.20
2023-03-20T09:11:43.045Z,10.30
2023-03-20T09:14:10.751Z,10.40
2023-03-20T09:16:37.911Z,10.50
2023-03-20T09:19:05.829Z,10.60
2023-03-20T09:21:32.818Z,10.70
2023-03-20T09:23:59.822Z,10.90
2023-03-20T09:26:26.773Z,11.00
2023-03-20T09:28:53.828Z,11.10
2023-03-20T09:31:20.976Z,11.00
2023-03-20T09:33:48.026Z,10.90
2023-03-20T09:36:16.069Z,10.90
2023-03-20T09:38:43.603Z,10.80
2023-03-20T09:41:29.017Z,10.80
2023-03-20T09:44:31.260Z,10.70
2023-03-20T09:47:20.344Z,10.80
2023-03-20T09:50:06.193Z,10.80
2023-03-20T09:52:40.321Z,10.90
2023-03-20T09:55:17.085Z,11.00
2023-03-20T09:57:49.461Z,11.20
2023-03-20T10:00:20.212Z,11.20
2023-03-20T10:03:08.295Z,11.30
2023-03-20T10:05:57.453Z,11.50
2023-03-20T10:08:36.618Z,11.70
2023-03-20T10:11:31.090Z,11.80
2023-03-20T10:14:23.056Z,12.00
2023-03-20T10:17:05.344Z,12.20
2023-03-20T10:19:39.576Z,12.30
2023-03-20T10:22:25.527Z,12.20
2023-03-20T10:25:08.889Z,12.20
2023-03-20T10:28:00.525Z,12.30
2023-03-20T10:30:51.194Z,12.50
2023-03-20T10:33:47.431Z,12.60
2023-03-20T10:36:32.620Z,12.70
2023-03-20T10:39:46.330Z,13.00
2023-03-20T10:42:28.269Z,13.20
2023-03-20T10:45:02.161Z,13.40
2023-03-20T10:47:33.251Z,13.50
2023-03-20T10:50:11.544Z,13.70
2023-03-20T10:52:41.518Z,13.70
2023-03-20T10:55:15.887Z,13.70
2023-03-20T10:57:55.107Z,13.60
2023-03-20T11:00:25.172Z,13.50
2023-03-20T11:02:52.840Z,13.40
2023-03-20T11:05:33.162Z,13.20
2023-03-20T11:08:04.050Z,13.00
2023-03-20T11:10:34.221Z,12.80
2023-03-20T11:13:24.016Z,12.70
2023-03-20T11:16:20.893Z,12.60
2023-03-20T11:18:49.715Z,12.60
2023-03-20T11:21:24.963Z,12.50
2023-03-20T11:23:53.190Z,12.50
2023-03-20T11:26:42.119Z,12.50
2023-03-20T11:29:26.648Z,12.30
2023-03-20T11:31:53.803Z,12.30
2023-03-20T11:34:26.711Z,12.20
2023-03-20T11:37:16.687Z,12.20
2023-03-20T11:39:53.881Z,12.20
2023-03-20T11:42:26.689Z,12.20
2023-03-20T11:45:02.631Z,12.20
2023-03-20T11:51:23.113Z,12.20
2023-03-20T11:53:49.961Z,12.10
2023-03-20T11:57:22.200Z,12.20
2023-03-20T11:59:49.387Z,12.40
2023-03-20T12:02:22.649Z,12.60
2023-03-20T12:04:49.731Z,12.80
2023-03-20T12:07:33.916Z,13.00
2023-03-20T12:10:06.154Z,13.20
2023-03-20T12:12:54.154Z,13.40
2023-03-20T12:15:40.821Z,13.30
2023-03-20T12:18:16.654Z,13.30
2023-03-20T12:21:12.582Z,13.10
2023-03-20T12:23:51.592Z,12.80
2023-03-20T12:26:23.079Z,12.60
2023-03-20T12:29:02.990Z,12.40
2023-03-20T12:31:47.267Z,12.30
2023-03-20T12:34:50.514Z,12.30
2023-03-20T12:37:18.608Z,12.20
2023-03-20T12:39:56.229Z,12.10
2023-03-20T12:42:39.365Z,12.10
2023-03-20T12:45:21.207Z,12.10
2023-03-20T12:48:22.657Z,12.00
2023-03-20T12:51:01.686Z,11.90
2023-03-20T12:53:55.324Z,11.80
2023-03-20T12:56:30.290Z,11.70
2023-03-20T12:59:12.000Z,11.70
2023-03-20T13:01:45.124Z,11.70
2023-03-20T13:04:24.227Z,11.80
2023-03-20T13:07:01.593Z,11.80
2023-03-20T13:09:52.281Z,11.90
2023-03-20T13:13:25.801Z,12.00
2023-03-20T13:16:33.423Z,11.90
2023-03-20T13:19:21.606Z,11.90
2023-03-20T13:22:16.225Z,12.00
2023-03-20T13:24:54.392Z,12.10
2023-03-20T13:28:10.583Z,12.20
2023-03-20T13:30:44.530Z,12.60
2023-03-20T13:34:12.647Z,12.90
2023-03-20T13:37:22.446Z,13.10
2023-03-20T13:40:15.264Z,13.30
2023-03-20T13:42:42.156Z,13.30
2023-03-20T13:45:32.186Z,13.20
2023-03-20T13:48:04.632Z,13.10
2023-03-20T13:50:46.012Z,13.10
2023-03-20T13:53:25.057Z,13.00
2023-03-20T13:56:24.082Z,13.00
2023-03-20T13:59:16.194Z,13.00
2023-03-20T14:01:51.154Z,13.00
2023-03-20T14:04:21.793Z,13.30
2023-03-20T14:06:50.894Z,13.60
2023-03-20T14:09:38.279Z,13.60
2023-03-20T14:12:12.679Z,13.70
2023-03-20T14:14:59.251Z,13.70
2023-03-20T14:17:32.612Z,13.60
2023-03-20T14:20:13.801Z,13.70
2023-03-20T14:23:07.403Z,13.60
2023-03-20T14:25:42.183Z,13.60
2023-03-20T14:28:12.909Z,13.70
2023-03-20T14:30:51.439Z,13.70
2023-03-20T14:33:18.854Z,13.70
2023-03-20T14:41:07.188Z,13.50
2023-03-20T14:43:40.153Z,13.50
2023-03-20T14:46:18.319Z,13.50
2023-03-20T14:48:51.064Z,13.50
2023-03-20T14:51:32.270Z,13.50
2023-03-20T14:54:19.195Z,13.50
2023-03-20T14:56:46.198Z,13.40
2023-03-20T14:59:15.934Z,13.30
2023-03-20T15:02:08.969Z,13.20
2023-03-20T15:04:42.158Z,13.10
2023-03-20T15:07:24.799Z,13.10
2023-03-20T15:09:55.689Z,13.00
2023-03-20T15:12:29.226Z,12.90
2023-03-20T15:15:07.039Z,12.80
2023-03-20T15:17:44.823Z,12.70
2023-03-20T15:20:32.047Z,12.60
2023-03-20T15:23:01.565Z,12.50
2023-03-20T15:25:33.801Z,12.40
2023-03-20T15:28:07.610Z,12.50
2023-03-20T15:30:38.799Z,12.60
2023-03-20T15:33:07.235Z,12.60
2023-03-20T15:35:34.623Z,12.70
2023-03-20T15:38:59.243Z,12.70
2023-03-20T15:41:32.136Z,12.70
2023-03-20T15:44:24.042Z,12.60
2023-03-20T15:46:52.629Z,12.60
2023-03-20T15:49:21.216Z,12.70
2023-03-20T15:51:49.332Z,12.80
2023-03-20T15:54:17.803Z,12.90
2023-03-20T15:56:47.137Z,12.90
2023-03-20T15:59:17.177Z,12.90
2023-03-20T16:01:46.549Z,12.80
2023-03-20T16:04:17.237Z,12.60
2023-03-20T16:06:53.839Z,12.60
2023-03-20T16:09:21.116Z,12.60
2023-03-20T16:11:56.165Z,12.60
2023-03-20T16:14:43.865Z,12.60
2023-03-20T16:17:13.543Z,12.50
2023-03-20T16:19:40.818Z,12.50
2023-03-20T16:22:32.666Z,12.50
2023-03-20T16:25:36.881Z,12.50
2023-03-20T16:28:08.177Z,12.50
2023-03-20T16:30:43.388Z,12.50
2023-03-20T16:33:15.648Z,12.40
2023-03-20T16:36:20.843Z,12.40
2023-03-20T16:39:07.581Z,12.40
2023-03-20T16:41:43.197Z,12.30
2023-03-20T16:44:20.877Z,12.30
2023-03-20T16:46:58.966Z,12.30
2023-03-20T16:49:34.951Z,12.20
2023-03-20T16:52:05.259Z,12.20
2023-03-20T16:55:42.675Z,12.20
2023-03-20T16:58:11.576Z,12.20
2023-03-20T17:01:01.940Z,12.20
2023-03-20T17:03:30.564Z,12.30
2023-03-20T17:06:07.824Z,12.20
2023-03-20T17:08:40.633Z,12.20
2023-03-20T17:11:14.314Z,12.20
2023-03-20T17:13:42.104Z,12.20
2023-03-20T17:17:12.251Z,12.20
2023-03-20T17:19:53.287Z,12.20
2023-03-20T17:22:23.261Z,12.20
2023-03-20T17:24:51.034Z,12.10
2023-03-20T17:27:19.969Z,12.10
2023-03-20T17:29:49.444Z,12.10
2023-03-20T17:33:12.270Z,12.10
2023-03-20T17:35:39.567Z,12.10
2023-03-20T17:38:06.743Z,11.90
2023-03-20T17:40:33.769Z,11.80
2023-03-20T17:43:00.918Z,11.70
2023-03-20T17:45:28.007Z,11.70
2023-03-20T17:47:55.453Z,11.70
2023-03-20T17:50:27.031Z,11.60
2023-03-20T17:52:55.056Z,11.50
2023-03-20T17:55:22.749Z,11.50
2023-03-20T17:57:49.881Z,11.30
2023-03-20T18:00:20.597Z,11.20
2023-03-20T18:02:47.694Z,11.10
2023-03-20T18:05:15.057Z,11.10
2023-03-20T18:07:42.087Z,11.10
2023-03-20T18:10:24.782Z,11.10
2023-03-20T18:12:51.779Z,11.10
2023-03-20T18:15:18.812Z,11.20
2023-03-20T18:17:45.802Z,11.10
2023-03-20T18:20:22.653Z,11.10
2023-03-20T18:22:49.693Z,11.00
2023-03-20T18:25:43.110Z,10.90
2023-03-20T18:28:20.688Z,10.90
2023-03-20T18:30:49.022Z,10.80
2023-03-20T18:33:16.857Z,10.80
2023-03-20T18:35:44.424Z,10.80
2023-03-20T18:38:14.598Z,10.70
2023-03-20T18:40:43.858Z,10.50
2023-03-20T18:43:11.269Z,10.40
2023-03-20T18:45:39.966Z,10.30
2023-03-20T18:48:10.754Z,10.30
2023-03-20T18:50:41.845Z,10.30
2023-03-20T18:53:26.468Z,10.40
2023-03-20T18:55:53.424Z,10.40
2023-03-20T18:58:29.140Z,10.40
2023-03-20T19:00:59.722Z,10.50
2023-03-20T19:04:29.490Z,10.40
2023-03-20T19:10:50.714Z,10.30
2023-03-20T19:13:19.943Z,10.30
2023-03-20T19:15:48.091Z,10.30
2023-03-20T19:19:24.645Z,10.30
2023-03-20T19:21:51.672Z,10.20
2023-03-20T19:24:21.559Z,10.20
2023-03-20T19:26:48.542Z,10.20
2023-03-20T19:29:16.008Z,10.20
2023-03-20T19:31:43.628Z,10.10
2023-03-20T19:35:10.963Z,10.10
2023-03-20T19:37:13.125Z,10.20
2023-03-20T19:39:41.595Z,10.20
2023-03-20T19:42:38.943Z,10.30
2023-03-20T19:49:22.313Z,10.40
2023-03-20T19:51:56.550Z,10.20
2023-03-20T19:54:24.287Z,10.10
2023-03-20T19:56:52.104Z,10.00
2023-03-20T19:59:21.096Z,9.90
2023-03-20T20:01:51.258Z,9.90
2023-03-20T20:04:18.840Z,9.80
2023-03-20T20:06:47.385Z,9.70
2023-03-20T20:09:15.720Z,9.70
2023-03-20T20:11:44.213Z,9.70
2023-03-20T20:14:14.518Z,9.80
2023-03-20T20:16:46.088Z,9.80
2023-03-20T20:19:13.371Z,9.80
2023-03-20T20:24:34.346Z,9.80
2023-03-20T20:27:18.152Z,9.80
2023-03-20T20:29:50.865Z,9.80
2023-03-20T20:32:21.760Z,9.80
2023-03-20T20:38:50.696Z,9.80
2023-03-20T20:41:18.586Z,9.90
2023-03-20T20:44:14.529Z,9.90
2023-03-20T20:46:38.035Z,10.00
2023-03-20T20:49:18.434Z,10.00
2023-03-20T20:51:46.346Z,10.00
2023-03-20T20:58:14.462Z,10.00
2023-03-20T21:00:51.635Z,10.00
2023-03-20T21:03:52.455Z,10.00
2023-03-20T21:06:19.814Z,10.00
2023-03-20T21:08:46.802Z,10.00
2023-03-20T21:11:14.963Z,10.00
2023-03-20T21:13:42.137Z,10.00
2023-03-20T21:16:09.184Z,10.00
2023-03-20T21:18:36.677Z,10.10
2023-03-20T21:21:11.714Z,10.00
2023-03-20T21:23:41.904Z,10.00
2023-03-20T21:26:09.691Z,10.00
2023-03-20T21:28:37.129Z,10.00
2023-03-20T21:31:23.305Z,10.00
2023-03-20T21:33:53.486Z,9.90
2023-03-20T21:36:21.425Z,9.80
2023-03-20T21:41:41.386Z,9.60
2023-03-20T21:44:12.501Z,9.50
2023-03-20T21:47:50.445Z,9.60
2023-03-20T21:50:30.819Z,9.60
2023-03-20T21:58:44.500Z,9.70
2023-03-20T22:20:03.611Z,9.80
2023-03-20T22:23:10.786Z,9.80
2023-03-20T22:34:09.211Z,9.70
2023-03-20T22:42:28.659Z,9.80
2023-03-20T22:47:08.216Z,9.80
2023-03-20T22:49:35.257Z,9.70
2023-03-20T22:52:19.670Z,9.70
2023-03-20T22:54:49.184Z,9.70
2023-03-20T22:57:16.621Z,9.60
2023-03-20T22:59:43.601Z,9.60
2023-03-20T23:02:10.629Z,9.70
2023-03-20T23:04:37.848Z,9.60
2023-03-20T23:07:05.765Z,9.60
2023-03-20T23:09:32.767Z,9.60
2023-03-20T23:11:59.727Z,9.60
2023-03-20T23:14:30.788Z,9.50
2023-03-20T23:17:00.742Z,9.50
2023-03-20T23:19:28.144Z,9.50
2023-03-20T23:21:57.126Z,9.60
2023-03-20T23:24:24.383Z,9.60
2023-03-20T23:26:52.730Z,9.60
2023-03-20T23:29:19.729Z,9.60
2023-03-20T23:31:46.827Z,9.60
2023-03-20T23:34:14.799Z,9.60
2023-03-20T23:36:43.217Z,9.60
2023-03-20T23:39:12.992Z,9.50
2023-03-20T23:44:27.065Z,9.50
2023-03-20T23:46:55.648Z,9.50
2023-03-20T23:49:23.159Z,9.50
2023-03-20T23:51:51.152Z,9.50
2023-03-20T23:54:18.120Z,9.40
2023-03-20T23:56:45.307Z,9.40
2023-03-20T23:59:21.092Z,9.40
