createdAt,value
2023-02-20T00:01:51.092Z,3.15
2023-02-20T00:04:20.075Z,3.13
2023-02-20T00:06:48.152Z,3.11
2023-02-20T00:09:16.732Z,3.11
2023-02-20T00:11:45.209Z,3.07
2023-02-20T00:14:13.893Z,3.11
2023-02-20T00:16:42.168Z,3.10
2023-02-20T00:19:10.121Z,3.08
2023-02-20T00:21:38.214Z,3.08
2023-02-20T00:24:06.280Z,3.09
2023-02-20T00:26:35.078Z,3.10
2023-02-20T00:29:03.155Z,3.07
2023-02-20T00:31:31.385Z,3.08
2023-02-20T00:33:59.590Z,3.05
2023-02-20T00:36:27.567Z,3.01
2023-02-20T00:38:57.790Z,2.97
2023-02-20T00:41:26.072Z,2.92
2023-02-20T00:43:54.156Z,2.97
2023-02-20T00:46:22.228Z,2.96
2023-02-20T00:48:51.195Z,2.97
2023-02-20T00:51:37.923Z,3.01
2023-02-20T00:54:07.107Z,3.01
2023-02-20T00:56:35.295Z,3.01
2023-02-20T00:59:03.875Z,3.03
2023-02-20T01:01:32.278Z,3.04
2023-02-20T01:04:01.352Z,3.07
2023-02-20T01:06:29.633Z,3.04
2023-02-20T01:08:58.208Z,3.05
2023-02-20T01:11:26.438Z,3.04
2023-02-20T01:13:54.439Z,3.04
2023-02-20T01:16:22.883Z,3.05
2023-02-20T01:18:52.225Z,3.06
2023-02-20T01:21:20.348Z,3.04
2023-02-20T01:23:50.227Z,3.02
2023-02-20T01:26:18.389Z,3.02
2023-02-20T01:28:50.328Z,2.95
2023-02-20T01:31:18.479Z,2.85
2023-02-20T01:33:46.518Z,2.75
2023-02-20T01:36:14.926Z,2.65
2023-02-20T01:38:43.555Z,2.59
2023-02-20T01:41:12.763Z,2.50
2023-02-20T01:43:41.756Z,2.47
2023-02-20T01:46:39.491Z,2.51
2023-02-20T01:49:14.357Z,2.51
2023-02-20T01:51:49.801Z,2.53
2023-02-20T01:54:23.440Z,2.48
2023-02-20T01:56:54.028Z,2.45
2023-02-20T01:59:25.497Z,2.40
2023-02-20T02:01:53.832Z,2.36
2023-02-20T02:04:22.554Z,2.33
2023-02-20T02:06:54.739Z,2.29
2023-02-20T02:09:37.633Z,2.25
2023-02-20T02:12:06.328Z,2.23
2023-02-20T02:14:34.374Z,2.19
2023-02-20T02:17:08.204Z,2.17
2023-02-20T02:19:39.341Z,2.17
2023-02-20T02:22:35.475Z,2.19
2023-02-20T02:25:18.801Z,2.21
2023-02-20T02:28:02.022Z,2.21
2023-02-20T02:30:42.088Z,2.22
2023-02-20T02:33:20.595Z,2.23
2023-02-20T02:36:03.827Z,2.25
2023-02-20T02:38:36.083Z,2.27
2023-02-20T02:41:10.929Z,2.25
2023-02-20T02:44:03.673Z,2.23
2023-02-20T02:46:44.829Z,2.22
2023-02-20T02:49:31.555Z,2.20
2023-02-20T02:52:01.472Z,2.16
2023-02-20T02:54:30.061Z,2.19
2023-02-20T02:57:21.490Z,2.19
2023-02-20T02:59:59.483Z,2.16
2023-02-20T03:02:33.530Z,2.14
2023-02-20T03:05:06.132Z,2.11
2023-02-20T03:07:38.233Z,2.04
2023-02-20T03:10:18.394Z,1.96
2023-02-20T03:12:51.122Z,1.91
2023-02-20T03:15:39.505Z,1.87
2023-02-20T03:18:31.665Z,1.87
2023-02-20T03:21:08.343Z,1.84
2023-02-20T03:23:43.052Z,1.79
2023-02-20T03:26:19.964Z,1.75
2023-02-20T03:28:56.003Z,1.73
2023-02-20T03:31:39.656Z,1.73
2023-02-20T03:34:33.213Z,1.72
2023-02-20T03:37:25.660Z,1.72
2023-02-20T03:40:21.264Z,1.72
2023-02-20T03:43:15.365Z,1.73
2023-02-20T03:45:46.162Z,1.72
2023-02-20T03:48:25.226Z,1.73
2023-02-20T03:50:53.592Z,1.73
2023-02-20T03:53:24.641Z,1.71
2023-02-20T03:55:56.401Z,1.72
2023-02-20T03:58:28.199Z,1.70
2023-02-20T04:01:03.009Z,1.65
2023-02-20T04:03:36.998Z,1.63
2023-02-20T04:06:09.305Z,1.64
2023-02-20T04:09:02.017Z,1.64
2023-02-20T04:11:36.955Z,1.64
2023-02-20T04:14:06.354Z,1.63
2023-02-20T04:16:41.327Z,1.62
2023-02-20T04:19:09.532Z,1.62
2023-02-20T04:21:55.662Z,1.62
2023-02-20T04:24:31.916Z,1.62
2023-02-20T04:27:00.607Z,1.62
2023-02-20T04:29:29.699Z,1.62
2023-02-20T04:31:58.429Z,1.60
2023-02-20T04:34:29.801Z,1.61
2023-02-20T04:37:15.101Z,1.61
2023-02-20T04:39:43.703Z,1.60
2023-02-20T04:42:12.781Z,1.59
2023-02-20T04:44:42.876Z,1.61
2023-02-20T04:47:18.245Z,1.65
2023-02-20T04:49:46.422Z,1.67
2023-02-20T04:52:18.594Z,1.64
2023-02-20T04:54:46.698Z,1.65
2023-02-20T04:57:15.141Z,1.65
2023-02-20T04:59:43.414Z,1.65
2023-02-20T05:02:12.010Z,1.66
2023-02-20T05:04:40.211Z,1.68
2023-02-20T05:07:08.217Z,1.69
2023-02-20T05:09:36.153Z,1.75
2023-02-20T05:12:04.808Z,1.77
2023-02-20T05:14:32.876Z,1.78
2023-02-20T05:17:00.847Z,1.79
2023-02-20T05:19:29.128Z,1.84
2023-02-20T05:22:15.833Z,1.83
2023-02-20T05:24:44.795Z,1.79
2023-02-20T05:27:15.117Z,1.84
2023-02-20T05:29:50.712Z,1.88
2023-02-20T05:32:20.408Z,1.89
2023-02-20T05:34:49.326Z,1.91
2023-02-20T05:37:19.385Z,1.88
2023-02-20T05:39:48.003Z,1.89
2023-02-20T05:42:17.103Z,1.92
2023-02-20T05:44:45.370Z,1.92
2023-02-20T05:47:13.453Z,1.92
2023-02-20T05:49:41.411Z,1.90
2023-02-20T05:52:13.161Z,1.94
2023-02-20T05:54:42.250Z,1.98
2023-02-20T05:57:12.597Z,1.99
2023-02-20T05:59:40.530Z,2.02
2023-02-20T06:02:08.936Z,2.02
2023-02-20T06:04:37.037Z,2.09
2023-02-20T06:07:05.040Z,2.11
2023-02-20T06:09:34.488Z,2.14
2023-02-20T06:12:03.388Z,2.16
2023-02-20T06:14:31.554Z,2.19
2023-02-20T06:16:59.602Z,2.24
2023-02-20T06:19:27.700Z,2.30
2023-02-20T06:21:55.867Z,2.32
2023-02-20T06:24:23.911Z,2.33
2023-02-20T06:26:52.374Z,2.35
2023-02-20T06:29:21.011Z,2.32
2023-02-20T06:31:49.183Z,2.35
2023-02-20T06:34:17.839Z,2.33
2023-02-20T06:36:45.993Z,2.30
2023-02-20T06:39:15.385Z,2.30
2023-02-20T06:41:44.535Z,2.23
2023-02-20T06:44:13.750Z,2.22
2023-02-20T06:46:42.386Z,2.20
2023-02-20T06:49:10.928Z,2.20
2023-02-20T06:51:40.526Z,2.24
2023-02-20T06:54:11.559Z,2.20
2023-02-20T06:56:39.558Z,2.18
2023-02-20T06:59:09.395Z,2.19
2023-02-20T07:01:41.062Z,2.20
2023-02-20T07:04:21.154Z,2.25
2023-02-20T07:06:49.697Z,2.33
2023-02-20T07:09:17.840Z,2.48
2023-02-20T07:11:46.501Z,2.64
2023-02-20T07:14:14.571Z,2.80
2023-02-20T07:16:42.800Z,3.01
2023-02-20T07:19:11.126Z,3.27
2023-02-20T07:21:39.533Z,3.49
2023-02-20T07:24:08.055Z,3.69
2023-02-20T07:26:39.114Z,3.94
2023-02-20T07:29:08.184Z,4.20
2023-02-20T07:31:36.649Z,4.39
2023-02-20T07:34:05.081Z,4.37
2023-02-20T07:36:37.033Z,4.39
2023-02-20T07:39:08.645Z,4.40
2023-02-20T07:41:37.085Z,4.45
2023-02-20T07:44:07.720Z,4.51
2023-02-20T07:46:35.791Z,4.59
2023-02-20T07:49:05.391Z,4.65
2023-02-20T07:51:33.639Z,4.67
2023-02-20T07:54:02.165Z,4.74
2023-02-20T07:56:30.446Z,4.78
2023-02-20T07:59:00.757Z,4.84
2023-02-20T08:01:30.198Z,4.83
2023-02-20T08:03:58.429Z,4.82
2023-02-20T08:06:27.516Z,4.88
2023-02-20T08:08:55.630Z,4.90
2023-02-20T08:11:24.184Z,4.96
2023-02-20T08:13:55.826Z,5.03
2023-02-20T08:16:24.903Z,5.05
2023-02-20T08:18:53.524Z,5.20
2023-02-20T08:21:22.340Z,5.26
2023-02-20T08:23:52.754Z,5.40
2023-02-20T08:26:21.347Z,5.52
2023-02-20T08:28:50.807Z,5.63
2023-02-20T08:31:31.159Z,5.68
2023-02-20T08:34:00.802Z,5.79
2023-02-20T08:36:29.769Z,5.87
2023-02-20T08:38:58.054Z,5.99
2023-02-20T08:41:26.841Z,6.12
2023-02-20T08:43:55.012Z,6.25
2023-02-20T08:46:23.091Z,6.29
2023-02-20T08:48:51.191Z,6.39
2023-02-20T08:51:21.268Z,6.50
2023-02-20T08:53:49.457Z,6.58
2023-02-20T08:56:21.526Z,6.65
2023-02-20T08:58:49.691Z,6.75
2023-02-20T09:01:17.998Z,6.86
2023-02-20T09:03:46.033Z,6.92
2023-02-20T09:06:14.532Z,7.01
2023-02-20T09:08:42.911Z,7.07
2023-02-20T09:11:12.410Z,7.16
2023-02-20T09:13:47.231Z,7.24
2023-02-20T09:16:19.317Z,7.30
2023-02-20T09:18:47.989Z,7.30
2023-02-20T09:21:19.438Z,7.33
2023-02-20T09:23:47.616Z,7.42
2023-02-20T09:26:15.898Z,7.49
2023-02-20T09:28:43.953Z,7.44
2023-02-20T09:31:12.243Z,7.43
2023-02-20T09:33:50.665Z,7.46
2023-02-20T09:36:19.216Z,7.54
2023-02-20T09:38:47.800Z,7.61
2023-02-20T09:41:27.977Z,7.73
2023-02-20T09:44:08.031Z,7.78
2023-02-20T09:46:37.278Z,7.85
2023-02-20T09:49:34.187Z,7.92
2023-02-20T09:52:07.267Z,7.98
2023-02-20T09:54:40.401Z,8.11
2023-02-20T09:57:17.135Z,8.29
2023-02-20T09:59:51.503Z,8.43
2023-02-20T10:02:25.018Z,8.54
2023-02-20T10:05:01.683Z,8.69
2023-02-20T10:07:38.097Z,8.80
2023-02-20T10:10:23.389Z,8.84
2023-02-20T10:13:06.488Z,9.00
2023-02-20T10:15:59.807Z,9.13
2023-02-20T10:18:46.398Z,9.32
2023-02-20T10:21:23.608Z,9.38
2023-02-20T10:24:05.301Z,9.43
2023-02-20T10:26:37.916Z,9.56
2023-02-20T10:29:20.631Z,9.78
2023-02-20T10:31:58.263Z,10.06
2023-02-20T10:34:42.948Z,10.26
2023-02-20T10:37:11.064Z,10.47
2023-02-20T10:39:47.322Z,10.52
2023-02-20T10:42:34.549Z,10.62
2023-02-20T10:45:10.272Z,10.81
2023-02-20T10:47:50.663Z,11.06
2023-02-20T10:51:00.109Z,11.23
2023-02-20T10:53:40.463Z,11.47
2023-02-20T10:56:15.250Z,11.71
2023-02-20T10:58:57.392Z,11.98
2023-02-20T11:01:27.944Z,12.35
2023-02-20T11:04:03.506Z,12.63
2023-02-20T11:06:37.045Z,12.91
2023-02-20T11:09:05.229Z,13.16
2023-02-20T11:11:36.892Z,13.45
2023-02-20T11:14:37.728Z,13.70
2023-02-20T11:17:16.131Z,14.33
2023-02-20T11:19:47.279Z,14.72
2023-02-20T11:22:17.698Z,15.34
2023-02-20T11:24:46.750Z,16.41
2023-02-20T11:27:21.721Z,18.30
2023-02-20T11:29:55.049Z,20.21
2023-02-20T11:32:27.920Z,21.73
2023-02-20T11:35:21.488Z,23.70
2023-02-20T11:38:30.138Z,24.93
2023-02-20T11:41:01.645Z,25.71
2023-02-20T11:43:43.646Z,26.13
2023-02-20T11:46:18.650Z,27.22
2023-02-20T11:49:07.569Z,27.81
2023-02-20T11:51:35.856Z,28.15
2023-02-20T11:54:16.203Z,28.37
2023-02-20T11:57:13.867Z,28.69
2023-02-20T11:59:48.470Z,28.10
2023-02-20T12:02:16.452Z,27.72
2023-02-20T12:05:00.969Z,26.93
2023-02-20T12:07:40.358Z,26.89
2023-02-20T12:10:27.172Z,27.16
2023-02-20T12:12:55.854Z,27.30
2023-02-20T12:15:27.913Z,27.51
2023-02-20T12:18:36.162Z,27.35
2023-02-20T12:21:09.631Z,25.76
2023-02-20T12:24:02.587Z,24.96
2023-02-20T12:26:46.556Z,24.94
2023-02-20T12:29:41.326Z,24.59
2023-02-20T12:32:42.989Z,23.85
2023-02-20T12:35:36.076Z,23.37
2023-02-20T12:38:38.105Z,21.82
2023-02-20T12:41:27.994Z,20.52
2023-02-20T12:44:26.686Z,19.22
2023-02-20T12:47:16.883Z,17.23
2023-02-20T12:49:47.920Z,16.27
2023-02-20T12:52:38.972Z,15.75
2023-02-20T12:55:25.217Z,15.09
2023-02-20T12:58:20.960Z,14.60
2023-02-20T13:01:20.994Z,14.04
2023-02-20T13:03:57.182Z,13.95
2023-02-20T13:06:35.431Z,13.80
2023-02-20T13:09:23.864Z,13.75
2023-02-20T13:11:58.017Z,13.55
2023-02-20T13:14:53.839Z,13.30
2023-02-20T13:17:26.610Z,13.14
2023-02-20T13:20:26.424Z,12.99
2023-02-20T13:23:00.298Z,12.73
2023-02-20T13:25:42.889Z,12.61
2023-02-20T13:28:34.521Z,12.56
2023-02-20T13:31:17.318Z,12.48
2023-02-20T13:34:10.354Z,12.41
2023-02-20T13:36:42.071Z,12.24
2023-02-20T13:39:19.915Z,12.03
2023-02-20T13:41:54.406Z,11.87
2023-02-20T13:44:47.277Z,11.75
2023-02-20T13:47:27.692Z,11.57
2023-02-20T13:49:59.239Z,11.31
2023-02-20T13:52:43.358Z,11.13
2023-02-20T13:55:11.620Z,10.90
2023-02-20T13:57:58.724Z,10.71
2023-02-20T14:00:33.065Z,10.46
2023-02-20T14:03:01.147Z,10.37
2023-02-20T14:05:31.959Z,10.30
2023-02-20T14:08:00.366Z,10.23
2023-02-20T14:10:28.423Z,10.23
2023-02-20T14:13:01.805Z,10.23
2023-02-20T14:15:33.530Z,10.18
2023-02-20T14:18:02.044Z,10.10
2023-02-20T14:20:37.194Z,10.02
2023-02-20T14:23:20.715Z,9.96
2023-02-20T14:26:00.671Z,9.90
2023-02-20T14:28:35.181Z,9.78
2023-02-20T14:31:27.379Z,9.70
2023-02-20T14:33:59.428Z,9.56
2023-02-20T14:36:40.849Z,9.35
2023-02-20T14:39:20.707Z,9.28
2023-02-20T14:41:57.808Z,9.28
2023-02-20T14:44:27.422Z,9.26
2023-02-20T14:47:02.649Z,9.24
2023-02-20T14:49:33.797Z,9.12
2023-02-20T14:52:11.085Z,9.03
2023-02-20T14:54:40.981Z,8.93
2023-02-20T14:57:16.041Z,8.87
2023-02-20T14:59:44.211Z,8.79
2023-02-20T15:02:31.369Z,8.70
2023-02-20T15:05:05.408Z,8.59
2023-02-20T15:07:34.946Z,8.55
2023-02-20T15:10:08.405Z,8.49
2023-02-20T15:12:39.606Z,8.43
2023-02-20T15:15:10.234Z,8.44
2023-02-20T15:17:40.747Z,8.43
2023-02-20T15:20:39.657Z,8.43
2023-02-20T15:23:15.477Z,8.41
2023-02-20T15:25:44.895Z,8.38
2023-02-20T15:28:26.698Z,8.40
2023-02-20T15:31:10.083Z,8.34
2023-02-20T15:33:42.384Z,8.25
2023-02-20T15:36:15.955Z,8.15
2023-02-20T15:38:44.064Z,8.04
2023-02-20T15:41:12.245Z,7.96
2023-02-20T15:43:48.143Z,7.91
2023-02-20T15:46:19.214Z,7.88
2023-02-20T15:48:47.841Z,7.84
2023-02-20T15:51:22.108Z,7.73
2023-02-20T15:53:53.391Z,7.68
2023-02-20T15:56:21.891Z,7.66
2023-02-20T15:58:50.916Z,7.64
2023-02-20T16:01:19.119Z,7.64
2023-02-20T16:03:53.037Z,7.62
2023-02-20T16:06:23.244Z,7.53
2023-02-20T16:08:52.988Z,7.52
2023-02-20T16:11:24.539Z,7.50
2023-02-20T16:13:57.201Z,7.51
2023-02-20T16:16:46.052Z,7.54
2023-02-20T16:19:17.456Z,7.50
2023-02-20T16:21:58.234Z,7.52
2023-02-20T16:24:27.261Z,7.49
2023-02-20T16:26:55.989Z,7.45
2023-02-20T16:29:32.677Z,7.45
2023-02-20T16:32:00.886Z,7.48
2023-02-20T16:34:33.770Z,7.46
2023-02-20T16:37:03.415Z,7.48
2023-02-20T16:39:31.826Z,7.48
2023-02-20T16:42:00.190Z,7.53
2023-02-20T16:44:42.718Z,7.55
2023-02-20T16:47:16.449Z,7.58
2023-02-20T16:49:45.405Z,7.60
2023-02-20T16:52:23.424Z,7.67
2023-02-20T16:54:52.217Z,7.75
2023-02-20T16:57:24.453Z,7.83
2023-02-20T16:59:55.854Z,7.79
2023-02-20T17:02:29.903Z,7.76
2023-02-20T17:04:58.748Z,7.75
2023-02-20T17:07:27.817Z,7.66
2023-02-20T17:09:56.173Z,7.59
2023-02-20T17:12:26.093Z,7.57
2023-02-20T17:14:54.508Z,7.57
2023-02-20T17:17:22.674Z,7.55
2023-02-20T17:19:55.663Z,7.51
2023-02-20T17:22:24.952Z,7.51
2023-02-20T17:24:54.802Z,7.50
2023-02-20T17:27:24.048Z,7.48
2023-02-20T17:29:52.470Z,7.46
2023-02-20T17:32:20.539Z,7.43
2023-02-20T17:34:48.988Z,7.40
2023-02-20T17:37:17.054Z,7.32
2023-02-20T17:39:45.130Z,7.24
2023-02-20T17:42:13.190Z,7.17
2023-02-20T17:44:41.453Z,7.06
2023-02-20T17:47:10.736Z,7.01
2023-02-20T17:49:41.179Z,7.00
2023-02-20T17:52:10.865Z,7.00
2023-02-20T17:54:39.748Z,7.01
2023-02-20T17:57:08.164Z,6.96
2023-02-20T17:59:40.690Z,6.98
2023-02-20T18:02:11.000Z,6.97
2023-02-20T18:04:39.382Z,6.98
2023-02-20T18:07:09.472Z,7.00
2023-02-20T18:09:38.608Z,6.97
2023-02-20T18:12:07.438Z,6.97
2023-02-20T18:14:36.053Z,6.98
2023-02-20T18:17:04.326Z,6.99
2023-02-20T18:19:32.454Z,6.99
2023-02-20T18:22:00.565Z,6.99
2023-02-20T18:24:30.266Z,7.00
2023-02-20T18:26:58.701Z,6.98
2023-02-20T18:29:28.252Z,6.98
2023-02-20T18:31:58.780Z,6.93
2023-02-20T18:34:28.317Z,6.93
2023-02-20T18:36:56.561Z,6.97
2023-02-20T18:39:25.045Z,6.96
2023-02-20T18:41:57.480Z,6.93
2023-02-20T18:44:25.618Z,6.91
2023-02-20T18:46:53.878Z,6.87
2023-02-20T18:49:22.152Z,6.87
2023-02-20T18:51:50.463Z,6.84
2023-02-20T18:54:24.530Z,6.79
2023-02-20T18:56:53.021Z,6.75
2023-02-20T18:59:23.170Z,6.75
2023-02-20T19:01:53.699Z,6.73
2023-02-20T19:04:22.766Z,6.73
2023-02-20T19:06:51.944Z,6.71
2023-02-20T19:09:22.973Z,6.67
2023-02-20T19:11:56.715Z,6.64
2023-02-20T19:14:29.142Z,6.62
2023-02-20T19:16:59.813Z,6.63
2023-02-20T19:19:30.729Z,6.64
2023-02-20T19:21:59.235Z,6.63
2023-02-20T19:24:27.309Z,6.62
2023-02-20T19:26:55.385Z,6.63
2023-02-20T19:29:23.454Z,6.64
2023-02-20T19:31:51.488Z,6.65
2023-02-20T19:34:19.731Z,6.63
2023-02-20T19:36:48.390Z,6.58
2023-02-20T19:39:16.467Z,6.51
2023-02-20T19:41:49.455Z,6.46
2023-02-20T19:44:18.033Z,6.43
2023-02-20T19:46:46.111Z,6.46
2023-02-20T19:49:14.278Z,6.44
2023-02-20T19:51:54.685Z,6.35
2023-02-20T19:54:29.559Z,6.25
2023-02-20T19:57:04.513Z,6.17
2023-02-20T19:59:32.575Z,6.20
2023-02-20T20:02:01.185Z,6.27
2023-02-20T20:04:32.090Z,6.34
2023-02-20T20:07:02.778Z,6.46
2023-02-20T20:09:36.504Z,6.56
2023-02-20T20:12:30.414Z,6.62
2023-02-20T20:14:58.484Z,6.68
2023-02-20T20:17:26.672Z,6.65
2023-02-20T20:20:01.760Z,6.59
2023-02-20T20:22:31.101Z,6.51
2023-02-20T20:24:59.454Z,6.43
2023-02-20T20:27:27.668Z,6.35
2023-02-20T20:29:56.647Z,6.26
2023-02-20T20:32:24.818Z,6.17
2023-02-20T20:34:55.313Z,6.08
2023-02-20T20:37:25.745Z,6.04
2023-02-20T20:39:56.632Z,5.99
2023-02-20T20:42:27.125Z,5.91
2023-02-20T20:44:57.681Z,5.86
2023-02-20T20:47:29.303Z,5.82
2023-02-20T20:49:58.728Z,5.79
2023-02-20T20:52:27.955Z,5.75
2023-02-20T20:54:57.642Z,5.68
2023-02-20T20:57:29.609Z,5.63
2023-02-20T21:00:00.609Z,5.54
2023-02-20T21:02:29.226Z,5.46
2023-02-20T21:05:09.179Z,5.41
2023-02-20T21:07:39.596Z,5.37
2023-02-20T21:10:09.094Z,5.29
2023-02-20T21:12:39.439Z,5.20
2023-02-20T21:15:09.800Z,5.10
2023-02-20T21:17:41.399Z,5.02
2023-02-20T21:20:19.000Z,4.97
2023-02-20T21:22:47.662Z,4.94
2023-02-20T21:25:17.400Z,4.95
2023-02-20T21:27:45.671Z,4.95
2023-02-20T21:30:14.457Z,4.95
2023-02-20T21:32:42.368Z,4.96
2023-02-20T21:35:12.044Z,4.97
2023-02-20T21:37:39.873Z,4.92
2023-02-20T21:40:08.902Z,4.87
2023-02-20T21:42:55.705Z,4.81
2023-02-20T21:45:23.589Z,4.80
2023-02-20T21:47:51.942Z,4.87
2023-02-20T21:50:20.129Z,4.97
2023-02-20T21:52:48.303Z,5.03
2023-02-20T21:55:18.542Z,5.13
2023-02-20T21:57:46.633Z,5.19
2023-02-20T22:00:15.843Z,5.17
2023-02-20T22:02:43.908Z,5.19
2023-02-20T22:05:12.959Z,5.14
2023-02-20T22:07:59.506Z,5.08
2023-02-20T22:10:45.870Z,5.11
2023-02-20T22:13:32.383Z,5.15
2023-02-20T22:16:19.232Z,5.12
2023-02-20T22:19:06.038Z,5.13
2023-02-20T22:21:52.568Z,5.08
2023-02-20T22:24:39.442Z,5.15
2023-02-20T22:27:28.194Z,5.32
2023-02-20T22:30:14.958Z,5.54
2023-02-20T22:33:01.676Z,5.79
2023-02-20T22:35:48.221Z,6.04
2023-02-20T22:38:34.595Z,6.34
2023-02-20T22:41:21.422Z,6.64
2023-02-20T22:44:07.817Z,6.92
2023-02-20T22:46:54.768Z,7.18
2023-02-20T22:49:42.137Z,7.38
2023-02-20T22:52:28.553Z,7.54
2023-02-20T22:55:15.159Z,7.68
2023-02-20T22:58:01.872Z,7.78
2023-02-20T23:00:48.423Z,7.68
2023-02-20T23:03:34.990Z,7.50
2023-02-20T23:06:21.696Z,7.43
2023-02-20T23:09:09.249Z,7.50
2023-02-20T23:11:57.376Z,7.66
2023-02-20T23:14:44.348Z,7.80
2023-02-20T23:17:37.977Z,7.87
2023-02-20T23:20:31.733Z,7.79
2023-02-20T23:23:18.972Z,7.76
2023-02-20T23:26:08.725Z,7.79
2023-02-20T23:28:55.326Z,7.91
2023-02-20T23:31:52.285Z,8.04
2023-02-20T23:34:39.402Z,8.16
2023-02-20T23:37:26.838Z,8.28
2023-02-20T23:40:14.838Z,8.36
2023-02-20T23:43:03.219Z,8.45
2023-02-20T23:45:50.085Z,8.52
2023-02-20T23:48:36.931Z,8.59
2023-02-20T23:51:29.056Z,8.54
2023-02-20T23:54:15.766Z,8.50
2023-02-20T23:57:02.442Z,8.42
2023-02-20T23:59:48.878Z,8.36
