createdAt,value
2023-04-16T00:00:46.413Z,8.45
2023-04-16T00:03:31.567Z,8.46
2023-04-16T00:05:59.450Z,8.07
2023-04-16T00:08:26.903Z,8.39
2023-04-16T00:10:54.482Z,8.55
2023-04-16T00:13:22.722Z,8.33
2023-04-16T00:15:50.257Z,8.60
2023-04-16T00:18:17.462Z,8.74
2023-04-16T00:20:45.110Z,8.88
2023-04-16T00:23:12.301Z,8.61
2023-04-16T00:25:39.840Z,8.58
2023-04-16T00:28:07.565Z,8.87
2023-04-16T00:30:36.025Z,8.57
2023-04-16T00:33:04.787Z,8.39
2023-04-16T00:35:32.413Z,8.54
2023-04-16T00:37:59.668Z,8.52
2023-04-16T00:40:30.726Z,8.35
2023-04-16T00:42:57.952Z,8.50
2023-04-16T00:45:25.470Z,8.47
2023-04-16T00:47:52.782Z,8.57
2023-04-16T00:50:20.369Z,8.55
2023-04-16T00:52:48.958Z,8.61
2023-04-16T00:55:18.902Z,8.54
2023-04-16T00:57:46.246Z,8.02
2023-04-16T01:00:14.170Z,8.34
2023-04-16T01:02:41.983Z,8.22
2023-04-16T01:05:09.728Z,8.23
2023-04-16T01:07:36.956Z,8.34
2023-04-16T01:10:04.768Z,8.56
2023-04-16T01:12:32.639Z,8.12
2023-04-16T01:15:00.779Z,8.54
2023-04-16T01:17:28.045Z,8.47
2023-04-16T01:20:00.215Z,8.26
2023-04-16T01:22:30.342Z,8.37
2023-04-16T01:24:57.842Z,8.05
2023-04-16T01:27:25.063Z,7.92
2023-04-16T01:29:52.746Z,8.02
2023-04-16T01:32:26.180Z,7.83
2023-04-16T01:34:53.651Z,7.89
2023-04-16T01:37:21.490Z,7.85
2023-04-16T01:39:48.907Z,7.82
2023-04-16T01:42:16.137Z,7.68
2023-04-16T01:44:43.980Z,8.02
2023-04-16T01:47:11.167Z,7.90
2023-04-16T01:49:38.734Z,7.77
2023-04-16T01:52:08.431Z,7.90
2023-04-16T01:54:35.955Z,7.88
2023-04-16T01:57:03.282Z,7.91
2023-04-16T01:59:30.853Z,7.90
2023-04-16T02:02:11.489Z,7.80
2023-04-16T02:04:41.109Z,7.74
2023-04-16T02:07:09.155Z,7.74
2023-04-16T02:09:37.907Z,7.83
2023-04-16T02:12:07.789Z,7.66
2023-04-16T02:14:35.373Z,7.75
2023-04-16T02:17:02.564Z,7.85
2023-04-16T02:19:43.419Z,7.85
2023-04-16T02:22:11.014Z,7.69
2023-04-16T02:24:38.574Z,7.74
2023-04-16T02:27:09.094Z,7.76
2023-04-16T02:29:36.851Z,7.87
2023-04-16T02:32:16.611Z,7.95
2023-04-16T02:34:46.151Z,7.91
2023-04-16T02:37:15.453Z,7.83
2023-04-16T02:39:44.083Z,7.77
2023-04-16T02:42:11.290Z,7.60
2023-04-16T02:44:38.874Z,7.47
2023-04-16T02:47:06.039Z,7.68
2023-04-16T02:49:33.702Z,7.65
2023-04-16T02:52:00.990Z,7.58
2023-04-16T02:54:28.432Z,7.52
2023-04-16T02:56:55.671Z,7.59
2023-04-16T02:59:23.199Z,7.56
2023-04-16T03:01:50.630Z,7.71
2023-04-16T03:04:18.325Z,7.62
2023-04-16T03:06:45.647Z,7.68
2023-04-16T03:09:13.346Z,7.32
2023-04-16T03:11:40.711Z,7.69
2023-04-16T03:14:08.312Z,7.47
2023-04-16T03:16:35.532Z,7.35
2023-04-16T03:19:03.010Z,7.66
2023-04-16T03:21:30.231Z,7.36
2023-04-16T03:23:59.193Z,7.46
2023-04-16T03:26:26.466Z,7.18
2023-04-16T03:28:54.914Z,7.34
2023-04-16T03:31:24.880Z,7.37
2023-04-16T03:33:53.031Z,7.41
2023-04-16T03:36:20.551Z,7.13
2023-04-16T03:38:51.429Z,7.16
2023-04-16T03:41:19.797Z,7.09
2023-04-16T03:43:47.340Z,6.98
2023-04-16T03:46:14.517Z,7.13
2023-04-16T03:48:42.070Z,7.14
2023-04-16T03:51:09.268Z,7.17
2023-04-16T03:53:36.831Z,7.21
2023-04-16T03:56:04.208Z,7.11
2023-04-16T03:58:31.862Z,6.90
2023-04-16T04:00:59.018Z,6.97
2023-04-16T04:03:26.694Z,7.24
2023-04-16T04:05:55.391Z,7.02
2023-04-16T04:08:29.201Z,6.81
2023-04-16T04:10:56.626Z,6.92
2023-04-16T04:13:25.452Z,7.13
2023-04-16T04:15:53.593Z,7.09
2023-04-16T04:18:22.016Z,6.86
2023-04-16T04:20:49.344Z,7.37
2023-04-16T04:23:19.863Z,7.18
2023-04-16T04:25:47.749Z,6.77
2023-04-16T04:28:15.703Z,7.01
2023-04-16T04:30:43.128Z,7.01
2023-04-16T04:33:11.077Z,6.98
2023-04-16T04:35:39.039Z,6.98
2023-04-16T04:38:06.707Z,7.02
2023-04-16T04:40:34.572Z,7.12
2023-04-16T04:43:02.032Z,7.13
2023-04-16T04:45:31.694Z,6.96
2023-04-16T04:47:59.590Z,7.33
2023-04-16T04:50:26.853Z,7.33
2023-04-16T04:52:54.367Z,7.00
2023-04-16T04:55:22.567Z,6.65
2023-04-16T04:57:51.363Z,6.78
2023-04-16T05:00:18.609Z,6.94
2023-04-16T05:02:53.465Z,6.96
2023-04-16T05:05:20.914Z,6.98
2023-04-16T05:07:48.448Z,6.97
2023-04-16T05:10:15.841Z,7.14
2023-04-16T05:12:43.294Z,6.69
2023-04-16T05:15:10.796Z,6.82
2023-04-16T05:17:38.310Z,7.09
2023-04-16T05:20:06.260Z,6.92
2023-04-16T05:22:33.723Z,6.54
2023-04-16T05:25:01.205Z,6.96
2023-04-16T05:27:28.747Z,6.79
2023-04-16T05:29:56.213Z,6.84
2023-04-16T05:32:26.700Z,6.87
2023-04-16T05:34:54.005Z,7.00
2023-04-16T05:37:21.512Z,6.96
2023-04-16T05:39:49.023Z,7.00
2023-04-16T05:42:16.563Z,7.02
2023-04-16T05:44:44.028Z,7.16
2023-04-16T05:47:11.476Z,6.88
2023-04-16T05:49:38.653Z,7.15
2023-04-16T05:52:07.455Z,6.75
2023-04-16T05:54:34.728Z,6.77
2023-04-16T05:57:02.438Z,6.74
2023-04-16T05:59:30.944Z,7.07
2023-04-16T06:01:58.689Z,6.89
2023-04-16T06:04:26.025Z,7.10
2023-04-16T06:06:53.560Z,7.34
2023-04-16T06:09:20.924Z,7.15
2023-04-16T06:11:49.209Z,7.25
2023-04-16T06:14:16.439Z,7.13
2023-04-16T06:16:44.145Z,7.30
2023-04-16T06:19:11.539Z,7.33
2023-04-16T06:21:39.228Z,7.07
2023-04-16T06:24:06.538Z,7.11
2023-04-16T06:26:33.959Z,7.23
2023-04-16T06:29:01.184Z,7.26
2023-04-16T06:31:29.787Z,7.34
2023-04-16T06:33:57.095Z,7.44
2023-04-16T06:36:24.577Z,7.44
2023-04-16T06:38:51.754Z,7.16
2023-04-16T06:41:19.342Z,7.14
2023-04-16T06:43:46.808Z,7.39
2023-04-16T06:46:14.454Z,7.43
2023-04-16T06:48:41.636Z,7.50
2023-04-16T06:51:09.255Z,7.25
2023-04-16T06:53:37.679Z,7.39
2023-04-16T06:56:05.629Z,7.78
2023-04-16T06:58:33.062Z,7.78
2023-04-16T07:01:00.658Z,7.86
2023-04-16T07:03:28.359Z,7.73
2023-04-16T07:05:57.035Z,7.48
2023-04-16T07:08:24.969Z,7.45
2023-04-16T07:10:53.907Z,7.51
2023-04-16T07:13:21.701Z,7.78
2023-04-16T07:15:49.218Z,7.98
2023-04-16T07:18:16.788Z,7.68
2023-04-16T07:20:44.240Z,7.37
2023-04-16T07:23:11.550Z,7.50
2023-04-16T07:25:39.361Z,7.56
2023-04-16T07:28:06.556Z,7.64
2023-04-16T07:30:34.828Z,7.74
2023-04-16T07:33:05.083Z,7.62
2023-04-16T07:35:32.711Z,7.66
2023-04-16T07:37:59.870Z,7.85
2023-04-16T07:40:27.645Z,7.82
2023-04-16T07:42:56.150Z,7.62
2023-04-16T07:45:24.010Z,7.59
2023-04-16T07:47:51.343Z,7.52
2023-04-16T07:50:19.564Z,8.03
2023-04-16T07:52:47.700Z,7.88
2023-04-16T07:55:15.148Z,8.00
2023-04-16T07:57:42.324Z,8.25
2023-04-16T08:00:10.854Z,8.44
2023-04-16T08:02:41.773Z,8.51
2023-04-16T08:05:09.584Z,8.77
2023-04-16T08:07:36.838Z,9.14
2023-04-16T08:10:05.436Z,9.85
2023-04-16T08:12:33.331Z,9.65
2023-04-16T08:15:00.834Z,9.35
2023-04-16T08:17:29.614Z,9.48
2023-04-16T08:19:57.235Z,9.50
2023-04-16T08:22:24.615Z,10.26
2023-04-16T08:24:52.492Z,10.46
2023-04-16T08:27:20.444Z,10.38
2023-04-16T08:29:48.607Z,10.53
2023-04-16T08:32:15.931Z,10.83
2023-04-16T08:34:43.695Z,10.62
2023-04-16T08:37:10.997Z,9.89
2023-04-16T08:39:38.541Z,10.51
2023-04-16T08:42:12.083Z,12.25
2023-04-16T08:44:49.232Z,10.63
2023-04-16T08:47:16.820Z,11.68
2023-04-16T08:49:48.218Z,10.84
2023-04-16T08:52:19.546Z,10.42
2023-04-16T08:55:15.550Z,10.38
2023-04-16T08:57:57.704Z,11.00
2023-04-16T09:00:25.582Z,11.51
2023-04-16T09:02:53.934Z,11.49
2023-04-16T09:05:25.777Z,11.69
2023-04-16T09:07:54.682Z,11.05
2023-04-16T09:10:22.534Z,11.32
2023-04-16T09:12:49.940Z,11.93
2023-04-16T09:15:17.401Z,10.05
2023-04-16T09:17:44.701Z,11.04
2023-04-16T09:20:12.695Z,10.75
2023-04-16T09:22:42.704Z,11.80
2023-04-16T09:25:11.351Z,13.28
2023-04-16T09:27:39.387Z,13.33
2023-04-16T09:30:21.960Z,13.45
2023-04-16T09:32:50.223Z,12.64
2023-04-16T09:35:21.233Z,11.31
2023-04-16T09:37:57.113Z,10.97
2023-04-16T09:40:26.841Z,11.36
2023-04-16T09:42:58.206Z,10.94
2023-04-16T09:45:25.686Z,10.28
2023-04-16T09:47:52.878Z,10.23
2023-04-16T09:50:20.685Z,10.71
2023-04-16T09:52:51.723Z,11.33
2023-04-16T09:55:27.884Z,11.93
2023-04-16T09:58:02.101Z,10.94
2023-04-16T10:00:31.539Z,10.99
2023-04-16T10:03:07.319Z,10.53
2023-04-16T10:05:35.356Z,11.04
2023-04-16T10:08:03.363Z,11.12
2023-04-16T10:10:30.987Z,11.49
2023-04-16T10:12:58.547Z,11.29
2023-04-16T10:15:26.551Z,10.80
2023-04-16T10:17:54.383Z,11.05
2023-04-16T10:20:23.988Z,11.57
2023-04-16T10:22:51.658Z,12.04
2023-04-16T10:25:19.721Z,12.07
2023-04-16T10:27:47.786Z,11.86
2023-04-16T10:30:16.958Z,11.49
2023-04-16T10:32:46.538Z,11.90
2023-04-16T10:35:20.501Z,12.43
2023-04-16T10:37:47.683Z,12.46
2023-04-16T10:40:23.813Z,12.89
2023-04-16T10:42:58.806Z,12.68
2023-04-16T10:45:53.889Z,13.10
2023-04-16T10:48:21.395Z,12.37
2023-04-16T10:50:57.475Z,13.02
2023-04-16T10:53:26.882Z,12.38
2023-04-16T10:55:57.569Z,12.23
2023-04-16T10:58:29.986Z,11.26
2023-04-16T11:01:01.740Z,10.29
2023-04-16T11:03:32.506Z,10.73
2023-04-16T11:06:27.738Z,11.15
2023-04-16T11:08:55.572Z,11.14
2023-04-16T11:11:23.794Z,11.39
2023-04-16T11:13:56.445Z,11.55
2023-04-16T11:16:25.587Z,11.64
2023-04-16T11:18:53.957Z,10.95
2023-04-16T11:21:24.324Z,10.56
2023-04-16T11:23:53.397Z,10.69
2023-04-16T11:26:24.153Z,11.11
2023-04-16T11:28:52.002Z,10.97
2023-04-16T11:31:19.611Z,11.57
2023-04-16T11:33:47.117Z,12.00
2023-04-16T11:36:14.757Z,12.42
2023-04-16T11:38:43.025Z,11.70
2023-04-16T11:41:11.262Z,11.88
2023-04-16T11:43:38.446Z,11.71
2023-04-16T11:46:16.579Z,10.06
2023-04-16T11:48:55.627Z,10.91
2023-04-16T11:51:23.720Z,10.61
2023-04-16T11:53:56.285Z,11.32
2023-04-16T11:56:32.956Z,11.98
2023-04-16T11:59:19.341Z,10.73
2023-04-16T12:01:56.238Z,10.48
2023-04-16T12:04:26.075Z,10.36
2023-04-16T12:07:16.030Z,10.28
2023-04-16T12:09:44.130Z,9.81
2023-04-16T12:12:32.500Z,9.70
2023-04-16T12:15:03.285Z,9.79
2023-04-16T12:17:35.722Z,10.22
2023-04-16T12:20:08.450Z,10.75
2023-04-16T12:22:37.712Z,10.46
2023-04-16T12:25:13.520Z,10.27
2023-04-16T12:27:53.781Z,9.79
2023-04-16T12:30:28.527Z,9.57
2023-04-16T12:33:16.682Z,9.92
2023-04-16T12:35:45.038Z,9.20
2023-04-16T12:38:14.279Z,9.40
2023-04-16T12:40:42.032Z,9.62
2023-04-16T12:43:10.054Z,9.48
2023-04-16T12:45:38.545Z,9.70
2023-04-16T12:48:06.940Z,9.72
2023-04-16T12:50:34.315Z,10.29
2023-04-16T12:53:01.930Z,9.28
2023-04-16T12:55:29.330Z,9.70
2023-04-16T12:57:56.850Z,9.83
2023-04-16T13:00:24.221Z,9.63
2023-04-16T13:02:51.774Z,9.96
2023-04-16T13:05:19.700Z,10.70
2023-04-16T13:07:47.038Z,11.51
2023-04-16T13:10:14.609Z,10.54
2023-04-16T13:12:41.890Z,10.85
2023-04-16T13:15:10.672Z,10.63
2023-04-16T13:17:37.909Z,10.72
2023-04-16T13:20:06.000Z,10.09
2023-04-16T13:22:33.782Z,10.75
2023-04-16T13:25:01.276Z,10.94
2023-04-16T13:27:30.361Z,10.18
2023-04-16T13:29:57.865Z,9.88
2023-04-16T13:32:25.065Z,10.11
2023-04-16T13:34:52.605Z,9.99
2023-04-16T13:37:19.879Z,9.95
2023-04-16T13:39:47.480Z,10.73
2023-04-16T13:42:14.675Z,11.31
2023-04-16T13:44:42.747Z,11.38
2023-04-16T13:47:09.963Z,11.86
2023-04-16T13:49:37.500Z,11.46
2023-04-16T13:52:04.933Z,10.99
2023-04-16T13:54:32.527Z,10.54
2023-04-16T13:56:59.789Z,10.56
2023-04-16T13:59:27.497Z,11.46
2023-04-16T14:01:54.787Z,11.66
2023-04-16T14:04:22.641Z,11.57
2023-04-16T14:06:50.694Z,10.75
2023-04-16T14:09:18.327Z,10.67
2023-04-16T14:11:45.590Z,10.71
2023-04-16T14:14:13.136Z,10.53
2023-04-16T14:16:40.538Z,9.63
2023-04-16T14:19:08.127Z,9.66
2023-04-16T14:21:35.989Z,9.32
2023-04-16T14:24:04.168Z,9.57
2023-04-16T14:26:31.618Z,9.51
2023-04-16T14:28:59.147Z,9.82
2023-04-16T14:31:27.191Z,9.96
2023-04-16T14:33:54.738Z,9.69
2023-04-16T14:36:21.934Z,10.34
2023-04-16T14:38:49.514Z,9.84
2023-04-16T14:41:16.880Z,9.20
2023-04-16T14:43:45.018Z,9.32
2023-04-16T14:46:12.557Z,9.33
2023-04-16T14:48:40.108Z,9.51
2023-04-16T14:51:07.332Z,9.22
2023-04-16T14:53:36.593Z,9.06
2023-04-16T14:56:04.960Z,9.33
2023-04-16T14:58:32.766Z,9.33
2023-04-16T15:01:00.668Z,9.46
2023-04-16T15:03:29.741Z,9.22
2023-04-16T15:05:58.065Z,9.13
2023-04-16T15:08:25.578Z,9.17
2023-04-16T15:10:52.805Z,9.07
2023-04-16T15:13:20.425Z,9.35
2023-04-16T15:15:48.134Z,9.38
2023-04-16T15:18:16.534Z,9.46
2023-04-16T15:20:43.819Z,9.62
2023-04-16T15:23:11.373Z,9.25
2023-04-16T15:25:38.549Z,9.54
2023-04-16T15:28:06.581Z,9.97
2023-04-16T15:30:33.963Z,10.01
2023-04-16T15:33:01.696Z,10.29
2023-04-16T15:35:29.396Z,10.38
2023-04-16T15:37:56.886Z,10.36
2023-04-16T15:40:25.469Z,9.96
2023-04-16T15:42:52.984Z,9.78
2023-04-16T15:45:20.235Z,9.89
2023-04-16T15:47:51.114Z,10.00
2023-04-16T15:50:19.516Z,10.23
2023-04-16T15:52:47.683Z,9.93
2023-04-16T15:55:16.718Z,10.06
2023-04-16T15:57:44.333Z,10.05
2023-04-16T16:00:13.991Z,9.99
2023-04-16T16:02:42.610Z,9.86
2023-04-16T16:05:11.934Z,9.70
2023-04-16T16:07:40.339Z,10.04
2023-04-16T16:10:09.464Z,10.10
2023-04-16T16:12:37.666Z,9.79
2023-04-16T16:15:06.571Z,9.51
2023-04-16T16:17:34.186Z,9.39
2023-04-16T16:20:01.745Z,9.33
2023-04-16T16:22:29.982Z,9.49
2023-04-16T16:24:58.205Z,9.67
2023-04-16T16:27:25.931Z,9.63
2023-04-16T16:29:53.335Z,9.73
2023-04-16T16:32:21.077Z,9.60
2023-04-16T16:34:48.800Z,9.39
2023-04-16T16:37:16.426Z,9.59
2023-04-16T16:39:43.767Z,9.54
2023-04-16T16:42:11.375Z,9.54
2023-04-16T16:44:39.287Z,9.32
2023-04-16T16:47:07.006Z,9.28
2023-04-16T16:49:34.391Z,9.16
2023-04-16T16:52:01.902Z,8.81
2023-04-16T16:54:29.162Z,8.85
2023-04-16T16:56:56.985Z,8.84
2023-04-16T16:59:24.302Z,8.97
2023-04-16T17:01:51.824Z,9.02
2023-04-16T17:04:20.316Z,9.12
2023-04-16T17:06:48.451Z,8.55
2023-04-16T17:09:15.878Z,8.54
2023-04-16T17:11:43.803Z,8.69
2023-04-16T17:14:11.506Z,8.91
2023-04-16T17:16:39.268Z,8.95
2023-04-16T17:19:06.764Z,8.72
2023-04-16T17:21:34.472Z,8.83
2023-04-16T17:24:01.812Z,8.91
2023-04-16T17:26:29.528Z,8.68
2023-04-16T17:28:57.641Z,8.53
2023-04-16T17:31:27.311Z,8.41
2023-04-16T17:33:54.760Z,8.45
2023-04-16T17:36:23.288Z,8.43
2023-04-16T17:38:50.765Z,8.14
2023-04-16T17:41:18.652Z,8.43
2023-04-16T17:43:49.622Z,8.52
2023-04-16T17:46:17.329Z,8.55
2023-04-16T17:48:44.569Z,8.57
2023-04-16T17:51:12.431Z,8.48
2023-04-16T17:53:39.722Z,8.34
2023-04-16T17:56:07.291Z,8.34
2023-04-16T17:58:35.424Z,8.42
2023-04-16T18:01:03.768Z,8.26
2023-04-16T18:03:32.637Z,8.24
2023-04-16T18:06:00.712Z,8.29
2023-04-16T18:08:28.802Z,8.16
2023-04-16T18:10:56.901Z,8.35
2023-04-16T18:13:24.668Z,8.39
2023-04-16T18:15:53.046Z,8.36
2023-04-16T18:18:21.430Z,8.32
2023-04-16T18:20:49.064Z,8.33
2023-04-16T18:23:16.407Z,8.31
2023-04-16T18:25:44.557Z,8.25
2023-04-16T18:28:14.018Z,8.26
2023-04-16T18:30:42.806Z,7.82
2023-04-16T18:33:38.903Z,7.92
2023-04-16T18:36:04.889Z,7.92
2023-04-16T18:38:32.460Z,7.75
2023-04-16T18:41:00.117Z,7.90
2023-04-16T18:43:27.462Z,7.86
2023-04-16T18:45:55.040Z,7.83
2023-04-16T18:48:22.281Z,7.86
2023-04-16T18:50:49.776Z,7.83
2023-04-16T18:53:17.336Z,7.61
2023-04-16T18:55:45.020Z,7.69
2023-04-16T18:58:12.284Z,7.70
2023-04-16T19:00:40.150Z,7.61
2023-04-16T19:03:07.806Z,7.73
2023-04-16T19:05:35.629Z,7.65
2023-04-16T19:08:03.025Z,7.55
2023-04-16T19:10:30.772Z,7.66
2023-04-16T19:12:58.234Z,7.58
2023-04-16T19:15:25.845Z,7.60
2023-04-16T19:17:53.142Z,7.37
2023-04-16T19:20:21.111Z,7.33
2023-04-16T19:22:48.433Z,7.44
2023-04-16T19:25:16.109Z,7.61
2023-04-16T19:27:43.333Z,7.71
2023-04-16T19:30:11.402Z,7.68
2023-04-16T19:32:38.780Z,7.63
2023-04-16T19:35:07.104Z,7.66
2023-04-16T19:37:34.432Z,7.48
2023-04-16T19:40:02.231Z,7.30
2023-04-16T19:42:29.505Z,7.41
2023-04-16T19:44:57.126Z,7.42
2023-04-16T19:47:24.500Z,7.61
2023-04-16T19:49:52.253Z,7.47
2023-04-16T19:52:19.736Z,7.40
2023-04-16T19:54:47.907Z,7.48
2023-04-16T19:57:15.160Z,7.54
2023-04-16T19:59:42.706Z,7.55
2023-04-16T20:02:09.992Z,7.49
2023-04-16T20:04:37.689Z,7.53
2023-04-16T20:07:05.003Z,7.56
2023-04-16T20:09:32.585Z,7.57
2023-04-16T20:12:00.790Z,7.64
2023-04-16T20:14:28.262Z,7.60
2023-04-16T20:16:55.569Z,7.65
2023-04-16T20:19:26.421Z,7.60
2023-04-16T20:21:53.644Z,7.36
2023-04-16T20:24:23.949Z,7.44
2023-04-16T20:26:51.254Z,7.35
2023-04-16T20:29:18.755Z,7.30
2023-04-16T20:31:46.345Z,7.55
2023-04-16T20:34:13.985Z,7.57
2023-04-16T20:36:41.273Z,7.56
2023-04-16T20:39:09.835Z,7.47
2023-04-16T20:41:40.215Z,7.45
2023-04-16T20:44:10.102Z,7.58
2023-04-16T20:46:40.346Z,7.53
2023-04-16T20:49:08.490Z,7.44
2023-04-16T20:51:38.011Z,7.43
2023-04-16T20:54:08.182Z,7.33
2023-04-16T20:56:35.399Z,7.54
2023-04-16T20:59:02.990Z,7.61
2023-04-16T21:01:30.311Z,7.43
2023-04-16T21:03:58.061Z,7.49
2023-04-16T21:06:25.616Z,7.55
2023-04-16T21:08:53.220Z,7.44
2023-04-16T21:11:20.838Z,7.26
2023-04-16T21:13:48.393Z,7.47
2023-04-16T21:16:15.696Z,7.33
2023-04-16T21:18:43.213Z,7.42
2023-04-16T21:21:10.615Z,7.52
2023-04-16T21:23:38.126Z,7.51
2023-04-16T21:26:05.450Z,7.57
2023-04-16T21:28:33.034Z,7.67
2023-04-16T21:31:00.391Z,7.47
2023-04-16T21:33:27.944Z,7.43
2023-04-16T21:35:55.217Z,7.50
2023-04-16T21:38:23.082Z,7.52
2023-04-16T21:40:53.888Z,7.45
2023-04-16T21:43:22.486Z,7.52
2023-04-16T21:45:53.132Z,7.53
2023-04-16T21:48:21.201Z,7.52
2023-04-16T21:51:06.219Z,7.32
2023-04-16T21:53:34.411Z,7.39
2023-04-16T21:56:01.676Z,7.26
2023-04-16T21:58:29.261Z,7.44
2023-04-16T22:00:56.563Z,7.39
2023-04-16T22:03:28.009Z,7.45
2023-04-16T22:06:02.740Z,7.49
2023-04-16T22:08:30.617Z,7.40
2023-04-16T22:11:02.328Z,7.43
2023-04-16T22:13:32.437Z,7.36
2023-04-16T22:16:03.625Z,7.33
2023-04-16T22:18:34.044Z,7.44
2023-04-16T22:21:02.155Z,7.55
2023-04-16T22:23:30.431Z,7.59
2023-04-16T22:25:57.612Z,7.64
2023-04-16T22:28:25.080Z,7.47
2023-04-16T22:30:52.259Z,7.54
2023-04-16T22:33:19.733Z,7.37
2023-04-16T22:35:46.966Z,7.41
2023-04-16T22:38:14.552Z,7.47
2023-04-16T22:40:41.761Z,7.42
2023-04-16T22:43:09.329Z,7.49
2023-04-16T22:45:37.579Z,7.50
2023-04-16T22:48:05.275Z,7.56
2023-04-16T22:50:32.572Z,7.59
2023-04-16T22:53:00.088Z,7.55
2023-04-16T22:55:27.261Z,7.68
2023-04-16T22:57:54.691Z,7.62
2023-04-16T23:00:22.021Z,7.62
2023-04-16T23:02:49.688Z,7.67
2023-04-16T23:05:16.940Z,7.57
2023-04-16T23:07:44.480Z,7.47
2023-04-16T23:10:11.667Z,7.60
2023-04-16T23:12:39.296Z,7.33
2023-04-16T23:15:07.086Z,7.55
2023-04-16T23:17:35.274Z,7.69
2023-04-16T23:20:02.938Z,7.61
2023-04-16T23:22:30.562Z,7.69
2023-04-16T23:24:57.742Z,7.68
2023-04-16T23:27:25.232Z,7.79
2023-04-16T23:29:52.459Z,7.66
2023-04-16T23:32:19.966Z,7.53
2023-04-16T23:34:47.147Z,7.78
2023-04-16T23:37:14.670Z,7.71
2023-04-16T23:39:42.014Z,7.76
2023-04-16T23:42:09.494Z,7.60
2023-04-16T23:44:36.791Z,7.56
2023-04-16T23:47:04.566Z,7.72
2023-04-16T23:49:31.817Z,7.66
2023-04-16T23:51:59.317Z,7.68
2023-04-16T23:54:26.629Z,7.67
2023-04-16T23:56:54.099Z,7.75
2023-04-16T23:59:21.298Z,7.56
