createdAt,value
2022-08-21T00:00:00.266Z,0.180
2022-08-21T00:01:00.357Z,0.180
2022-08-21T00:02:00.313Z,0.180
2022-08-21T00:03:00.365Z,0.180
2022-08-21T00:04:00.260Z,0.180
2022-08-21T00:05:00.279Z,0.180
2022-08-21T00:06:00.272Z,0.180
2022-08-21T00:07:00.278Z,0.180
2022-08-21T00:08:00.282Z,0.180
2022-08-21T00:09:05.619Z,0.180
2022-08-21T00:10:00.266Z,0.180
2022-08-21T00:11:00.272Z,0.180
2022-08-21T00:12:00.303Z,0.180
2022-08-21T00:13:00.307Z,0.180
2022-08-21T00:14:00.315Z,0.180
2022-08-21T00:15:00.509Z,0.180
2022-08-21T00:16:00.286Z,0.180
2022-08-21T00:17:00.355Z,0.180
2022-08-21T00:18:00.267Z,0.180
2022-08-21T00:19:00.290Z,0.180
2022-08-21T00:20:00.321Z,0.180
2022-08-21T00:21:00.429Z,0.180
2022-08-21T00:22:00.341Z,0.180
2022-08-21T00:23:00.291Z,0.180
2022-08-21T00:24:00.419Z,0.180
2022-08-21T00:25:00.276Z,0.045
2022-08-21T00:26:00.279Z,0.045
2022-08-21T00:27:00.294Z,0.045
2022-08-21T00:28:00.372Z,0.045
2022-08-21T00:29:00.302Z,0.045
2022-08-21T00:30:00.379Z,0.045
2022-08-21T00:31:00.383Z,0.045
2022-08-21T00:32:00.316Z,0.045
2022-08-21T00:33:00.290Z,0.045
2022-08-21T00:34:01.013Z,0.045
2022-08-21T00:35:00.357Z,0.045
2022-08-21T00:36:00.309Z,0.045
2022-08-21T00:37:00.288Z,0.045
2022-08-21T00:38:00.306Z,0.045
2022-08-21T00:39:00.293Z,0.045
2022-08-21T00:40:00.473Z,0.045
2022-08-21T00:41:00.359Z,0.045
2022-08-21T00:42:00.402Z,0.045
2022-08-21T00:43:00.483Z,0.045
2022-08-21T00:44:00.392Z,0.045
2022-08-21T00:45:00.380Z,0.045
2022-08-21T00:46:00.433Z,0.045
2022-08-21T00:47:00.387Z,0.045
2022-08-21T00:48:00.409Z,0.045
2022-08-21T00:49:00.305Z,0.045
2022-08-21T00:50:00.290Z,0.045
2022-08-21T00:51:00.467Z,0.045
2022-08-21T00:52:00.311Z,0.045
2022-08-21T00:53:00.292Z,0.045
2022-08-21T00:54:00.307Z,0.045
2022-08-21T00:55:00.309Z,0.045
2022-08-21T00:56:00.402Z,0.045
2022-08-21T00:57:00.754Z,0.045
2022-08-21T00:58:00.288Z,0.045
2022-08-21T00:59:00.301Z,0.045
2022-08-21T01:00:00.317Z,0.045
2022-08-21T01:01:00.421Z,0.045
2022-08-21T01:02:00.300Z,0.045
2022-08-21T01:03:00.349Z,0.045
2022-08-21T01:04:00.277Z,0.045
2022-08-21T01:05:00.310Z,0.045
2022-08-21T01:06:00.383Z,0.045
2022-08-21T01:07:00.313Z,0.045
2022-08-21T01:08:00.303Z,0.045
2022-08-21T01:09:00.309Z,0.045
2022-08-21T01:10:00.287Z,0.045
2022-08-21T01:11:00.329Z,0.045
2022-08-21T01:12:00.446Z,0.045
2022-08-21T01:13:00.349Z,0.045
2022-08-21T01:14:00.294Z,0.045
2022-08-21T01:15:00.320Z,0.045
2022-08-21T01:16:00.310Z,0.045
2022-08-21T01:17:00.284Z,0.045
2022-08-21T01:18:00.361Z,0.045
2022-08-21T01:19:00.303Z,0.045
2022-08-21T01:20:00.311Z,0.045
2022-08-21T01:21:00.374Z,0.045
2022-08-21T01:22:00.278Z,0.045
2022-08-21T01:23:00.285Z,0.045
2022-08-21T01:24:00.307Z,0.045
2022-08-21T01:25:00.315Z,0.045
2022-08-21T01:26:00.296Z,0.045
2022-08-21T01:27:00.392Z,0.045
2022-08-21T01:28:00.302Z,0.045
2022-08-21T01:29:00.314Z,0.045
2022-08-21T01:30:00.294Z,0.045
2022-08-21T01:31:00.314Z,0.045
2022-08-21T01:32:00.309Z,0.045
2022-08-21T01:33:00.456Z,0.045
2022-08-21T01:34:00.349Z,0.045
2022-08-21T01:35:00.336Z,0.045
2022-08-21T01:36:00.308Z,0.045
2022-08-21T01:37:00.277Z,0.045
2022-08-21T01:38:00.533Z,0.045
2022-08-21T01:39:00.330Z,0.045
2022-08-21T01:40:00.492Z,0.090
2022-08-21T01:41:00.307Z,0.090
2022-08-21T01:42:00.374Z,0.090
2022-08-21T01:43:00.275Z,0.135
2022-08-21T01:44:00.416Z,0.135
2022-08-21T01:45:00.304Z,0.180
2022-08-21T01:46:00.814Z,0.180
2022-08-21T01:47:00.296Z,0.180
2022-08-21T01:48:00.297Z,0.225
2022-08-21T01:49:00.313Z,0.270
2022-08-21T01:50:00.399Z,0.315
2022-08-21T01:51:00.426Z,0.405
2022-08-21T01:52:00.277Z,0.450
2022-08-21T01:53:00.336Z,0.585
2022-08-21T01:54:00.361Z,0.720
2022-08-21T01:55:00.288Z,0.900
2022-08-21T01:56:00.398Z,1.080
2022-08-21T01:57:00.307Z,1.395
2022-08-21T01:58:00.316Z,1.710
2022-08-21T01:59:00.314Z,2.160
2022-08-21T02:00:00.320Z,2.700
2022-08-21T02:01:00.364Z,3.285
2022-08-21T02:02:00.393Z,4.050
2022-08-21T02:03:00.294Z,4.950
2022-08-21T02:04:00.316Z,6.075
2022-08-21T02:05:00.319Z,7.380
2022-08-21T02:06:00.394Z,8.865
2022-08-21T02:07:00.392Z,10.620
2022-08-21T02:08:00.314Z,12.600
2022-08-21T02:09:00.289Z,14.760
2022-08-21T02:10:00.370Z,17.280
2022-08-21T02:11:00.327Z,20.070
2022-08-21T02:12:00.296Z,23.040
2022-08-21T02:13:00.473Z,26.460
2022-08-21T02:14:00.284Z,30.420
2022-08-21T02:15:00.307Z,34.380
2022-08-21T02:16:00.291Z,38.880
2022-08-21T02:17:09.070Z,43.560
2022-08-21T02:18:00.301Z,48.960
2022-08-21T02:19:00.366Z,54.000
2022-08-21T02:20:00.285Z,60.120
2022-08-21T02:21:00.311Z,66.600
2022-08-21T02:22:00.385Z,73.080
2022-08-21T02:23:00.305Z,80.640
2022-08-21T02:24:00.376Z,88.560
2022-08-21T02:25:00.403Z,96.480
2022-08-21T02:26:00.308Z,105.840
2022-08-21T02:27:00.318Z,115.200
2022-08-21T02:28:00.356Z,125.280
2022-08-21T02:29:00.432Z,136.080
2022-08-21T02:30:00.429Z,147.600
2022-08-21T02:31:00.310Z,159.840
2022-08-21T02:32:00.377Z,171.360
2022-08-21T02:33:00.381Z,182.880
2022-08-21T02:34:00.347Z,195.840
2022-08-21T02:35:00.455Z,210.240
2022-08-21T02:36:00.290Z,223.200
2022-08-21T02:37:00.322Z,236.160
2022-08-21T02:38:00.364Z,249.120
2022-08-21T02:39:00.386Z,263.520
2022-08-21T02:40:00.405Z,280.800
2022-08-21T02:41:00.534Z,295.200
2022-08-21T02:42:00.296Z,311.040
2022-08-21T02:43:00.381Z,328.320
2022-08-21T02:44:00.285Z,345.600
2022-08-21T02:45:00.292Z,365.760
2022-08-21T02:46:00.368Z,383.040
2022-08-21T02:47:00.318Z,400.320
2022-08-21T02:48:00.378Z,417.600
2022-08-21T02:49:00.308Z,432.000
2022-08-21T02:50:00.292Z,452.160
2022-08-21T02:51:00.303Z,466.560
2022-08-21T02:52:00.292Z,483.840
2022-08-21T02:53:00.539Z,501.120
2022-08-21T02:54:00.379Z,515.520
2022-08-21T02:55:00.318Z,515.520
2022-08-21T02:56:00.300Z,515.520
2022-08-21T02:57:00.303Z,538.560
2022-08-21T02:58:00.316Z,578.880
2022-08-21T02:59:00.397Z,624.960
2022-08-21T03:00:00.323Z,665.280
2022-08-21T03:01:00.389Z,696.960
2022-08-21T03:02:00.419Z,720.000
2022-08-21T03:03:00.317Z,743.040
2022-08-21T03:04:00.509Z,754.560
2022-08-21T03:05:00.350Z,789.120
2022-08-21T03:06:00.345Z,817.920
2022-08-21T03:07:00.354Z,840.960
2022-08-21T03:08:00.391Z,864.000
2022-08-21T03:09:00.357Z,892.800
2022-08-21T03:10:00.476Z,910.080
2022-08-21T03:11:00.312Z,927.360
2022-08-21T03:12:00.340Z,950.400
2022-08-21T03:13:00.351Z,973.440
2022-08-21T03:14:00.353Z,996.480
2022-08-21T03:15:00.310Z,1071.360
2022-08-21T03:16:00.443Z,1100.160
2022-08-21T03:17:00.292Z,1123.200
2022-08-21T03:18:00.299Z,1140.480
2022-08-21T03:19:00.298Z,1152.000
2022-08-21T03:20:00.294Z,1163.520
2022-08-21T03:21:00.297Z,1203.840
2022-08-21T03:22:00.395Z,1232.640
2022-08-21T03:23:00.400Z,1261.440
2022-08-21T03:24:00.316Z,1284.480
2022-08-21T03:25:00.335Z,1301.760
2022-08-21T03:26:00.281Z,1336.320
2022-08-21T03:27:00.299Z,1359.360
2022-08-21T03:28:00.384Z,1382.400
2022-08-21T03:29:00.337Z,1399.680
2022-08-21T03:30:00.311Z,1422.720
2022-08-21T03:31:00.371Z,1445.760
2022-08-21T03:32:00.297Z,1474.560
2022-08-21T03:33:00.324Z,1497.600
2022-08-21T03:34:00.370Z,1520.640
2022-08-21T03:35:00.303Z,1532.160
2022-08-21T03:36:00.319Z,1555.200
2022-08-21T03:37:00.276Z,1578.240
2022-08-21T03:38:00.302Z,1601.280
2022-08-21T03:39:00.335Z,1612.800
2022-08-21T03:40:00.489Z,1635.840
2022-08-21T03:41:00.350Z,1658.880
2022-08-21T03:42:00.467Z,1681.920
2022-08-21T03:43:00.370Z,1704.960
2022-08-21T03:44:00.306Z,1728.000
2022-08-21T03:45:00.293Z,1751.040
2022-08-21T03:46:00.288Z,1762.560
2022-08-21T03:47:00.279Z,1774.080
2022-08-21T03:48:00.449Z,1797.120
2022-08-21T03:49:00.293Z,1820.160
2022-08-21T03:50:00.284Z,1831.680
2022-08-21T03:51:00.294Z,1854.720
2022-08-21T03:52:00.297Z,1866.240
2022-08-21T03:53:00.342Z,1889.280
2022-08-21T03:54:00.375Z,1900.800
2022-08-21T03:55:00.321Z,1923.840
2022-08-21T03:56:00.281Z,1935.360
2022-08-21T03:57:00.328Z,1958.400
2022-08-21T03:58:00.384Z,1969.920
2022-08-21T03:59:00.305Z,1992.960
2022-08-21T04:00:00.400Z,2004.480
2022-08-21T04:01:00.308Z,2016.000
2022-08-21T04:02:00.363Z,2039.040
2022-08-21T04:03:00.448Z,2050.560
2022-08-21T04:04:00.309Z,2073.600
2022-08-21T04:05:00.396Z,2085.120
2022-08-21T04:06:00.314Z,2096.640
2022-08-21T04:07:00.315Z,2119.680
2022-08-21T04:08:00.333Z,2131.200
2022-08-21T04:09:00.366Z,2154.240
2022-08-21T04:10:00.397Z,2165.760
2022-08-21T04:11:00.344Z,2177.280
2022-08-21T04:12:00.309Z,2200.320
2022-08-21T04:13:00.653Z,2211.840
2022-08-21T04:14:00.306Z,2223.360
2022-08-21T04:15:00.389Z,2246.400
2022-08-21T04:16:00.297Z,2257.920
2022-08-21T04:17:00.315Z,2280.960
2022-08-21T04:18:00.295Z,2280.960
2022-08-21T04:19:00.297Z,2304.000
2022-08-21T04:20:00.311Z,2315.520
2022-08-21T04:21:00.389Z,2327.040
2022-08-21T04:22:00.287Z,2338.560
2022-08-21T04:23:00.355Z,2350.080
2022-08-21T04:24:00.311Z,2373.120
2022-08-21T04:25:00.393Z,2373.120
2022-08-21T04:26:00.297Z,2396.160
2022-08-21T04:27:00.283Z,2419.200
2022-08-21T04:28:00.403Z,2442.240
2022-08-21T04:29:00.282Z,2453.760
2022-08-21T04:30:00.299Z,2476.800
2022-08-21T04:31:00.356Z,2488.320
2022-08-21T04:32:00.295Z,2511.360
2022-08-21T04:33:00.481Z,2522.880
2022-08-21T04:34:00.306Z,2545.920
2022-08-21T04:35:00.309Z,2568.960
2022-08-21T04:36:00.294Z,2580.480
2022-08-21T04:37:00.373Z,2603.520
2022-08-21T04:38:00.285Z,2615.040
2022-08-21T04:39:00.411Z,2626.560
2022-08-21T04:40:00.404Z,2638.080
2022-08-21T04:41:00.307Z,2649.600
2022-08-21T04:42:00.289Z,2661.120
2022-08-21T04:43:00.364Z,2684.160
2022-08-21T04:44:00.318Z,2707.200
2022-08-21T04:45:00.526Z,2718.720
2022-08-21T04:46:00.313Z,2741.760
2022-08-21T04:47:00.340Z,2764.800
2022-08-21T04:48:00.321Z,2776.320
2022-08-21T04:49:00.337Z,2799.360
2022-08-21T04:50:00.402Z,2833.920
2022-08-21T04:51:00.400Z,2891.520
2022-08-21T04:52:00.361Z,2949.120
2022-08-21T04:53:00.434Z,3179.520
2022-08-21T04:54:00.388Z,5230.080
2022-08-21T04:55:00.328Z,7741.440
2022-08-21T04:56:00.321Z,8478.720
2022-08-21T04:57:00.464Z,9031.680
2022-08-21T04:58:00.483Z,9262.080
2022-08-21T04:59:00.292Z,9446.400
2022-08-21T05:00:00.328Z,9584.640
2022-08-21T05:01:00.312Z,9676.800
2022-08-21T05:02:00.335Z,9768.960
2022-08-21T05:03:00.666Z,9861.120
2022-08-21T05:04:00.323Z,9953.280
2022-08-21T05:05:00.293Z,10045.440
2022-08-21T05:06:00.320Z,10045.440
2022-08-21T05:07:00.311Z,10137.600
2022-08-21T05:08:00.298Z,10183.680
2022-08-21T05:09:02.114Z,10137.600
2022-08-21T05:10:00.311Z,10183.680
2022-08-21T05:11:00.781Z,10229.760
2022-08-21T05:12:00.277Z,10321.920
2022-08-21T05:13:00.434Z,10321.920
2022-08-21T05:14:00.308Z,10414.080
2022-08-21T05:15:00.418Z,10414.080
2022-08-21T05:16:00.373Z,10460.160
2022-08-21T05:17:00.291Z,10552.320
2022-08-21T05:18:00.928Z,10552.320
2022-08-21T05:19:00.370Z,10644.480
2022-08-21T05:20:00.323Z,10644.480
2022-08-21T05:21:00.479Z,10690.560
2022-08-21T05:22:00.345Z,10736.640
2022-08-21T05:23:00.480Z,10782.720
2022-08-21T05:24:00.305Z,10874.880
2022-08-21T05:25:00.310Z,10828.800
2022-08-21T05:26:00.295Z,10874.880
2022-08-21T05:27:00.398Z,10920.960
2022-08-21T05:28:00.784Z,10967.040
2022-08-21T05:29:00.289Z,11013.120
2022-08-21T05:30:00.327Z,11105.280
2022-08-21T05:31:00.310Z,11105.280
2022-08-21T05:32:00.297Z,11151.360
2022-08-21T05:33:00.629Z,11197.440
2022-08-21T05:34:00.306Z,11243.520
2022-08-21T05:35:00.298Z,11289.600
2022-08-21T05:36:00.305Z,11289.600
2022-08-21T05:37:04.226Z,11289.600
2022-08-21T05:38:00.447Z,11381.760
2022-08-21T05:39:00.327Z,11427.840
2022-08-21T05:40:05.054Z,11473.920
2022-08-21T05:41:00.328Z,11427.840
2022-08-21T05:42:00.382Z,11473.920
2022-08-21T05:43:00.686Z,11473.920
2022-08-21T05:44:00.378Z,11520.000
2022-08-21T05:45:00.308Z,11612.160
2022-08-21T05:46:00.296Z,11704.320
2022-08-21T05:47:00.310Z,11750.400
2022-08-21T05:48:00.289Z,11796.480
2022-08-21T05:49:00.293Z,11796.480
2022-08-21T05:50:00.463Z,11796.480
2022-08-21T05:51:00.300Z,11888.640
2022-08-21T05:52:00.296Z,11888.640
2022-08-21T05:53:06.918Z,11888.640
2022-08-21T05:54:00.296Z,11980.800
2022-08-21T05:55:00.300Z,11980.800
2022-08-21T05:56:00.306Z,12072.960
2022-08-21T05:57:00.294Z,12165.120
2022-08-21T05:58:00.371Z,12257.280
2022-08-21T05:59:00.450Z,12257.280
2022-08-21T06:00:00.328Z,12349.440
2022-08-21T06:01:00.363Z,12349.440
2022-08-21T06:02:04.997Z,12349.440
2022-08-21T06:03:00.379Z,12441.600
2022-08-21T06:04:00.280Z,12533.760
2022-08-21T06:05:00.378Z,12625.920
2022-08-21T06:06:00.472Z,12718.080
2022-08-21T06:07:00.301Z,12810.240
2022-08-21T06:08:00.311Z,12902.400
2022-08-21T06:09:00.311Z,12902.400
2022-08-21T06:10:00.590Z,12718.080
2022-08-21T06:11:00.285Z,12994.560
2022-08-21T06:12:00.298Z,12994.560
2022-08-21T06:13:00.614Z,4976.640
2022-08-21T06:14:00.309Z,4400.640
2022-08-21T06:15:00.282Z,4124.160
2022-08-21T06:16:00.504Z,7833.600
2022-08-21T06:17:00.349Z,9538.560
2022-08-21T06:18:00.305Z,10321.920
2022-08-21T06:19:02.757Z,5598.720
2022-08-21T06:20:00.284Z,8340.480
2022-08-21T06:21:00.902Z,8340.480
2022-08-21T06:22:00.383Z,5713.920
2022-08-21T06:23:00.459Z,5414.400
2022-08-21T06:24:00.314Z,6497.280
2022-08-21T06:25:00.393Z,10920.960
2022-08-21T06:26:00.328Z,13086.720
2022-08-21T06:27:00.305Z,13916.160
2022-08-21T06:28:00.401Z,14284.800
2022-08-21T06:29:00.297Z,14561.280
2022-08-21T06:30:00.305Z,8616.960
2022-08-21T06:31:00.386Z,6266.880
2022-08-21T06:32:00.309Z,14284.800
2022-08-21T06:33:00.596Z,14284.800
2022-08-21T06:34:00.292Z,13178.880
2022-08-21T06:35:00.290Z,13271.040
2022-08-21T06:36:00.327Z,13086.720
2022-08-21T06:37:00.426Z,12441.600
2022-08-21T06:38:00.294Z,10598.400
2022-08-21T06:39:00.381Z,9308.160
2022-08-21T06:40:00.534Z,10275.840
2022-08-21T06:41:00.371Z,10552.320
2022-08-21T06:42:00.302Z,11151.360
2022-08-21T06:43:01.407Z,10920.960
2022-08-21T06:44:00.321Z,12257.280
2022-08-21T06:45:00.497Z,13271.040
2022-08-21T06:46:00.313Z,13363.200
2022-08-21T06:47:00.306Z,13916.160
2022-08-21T06:48:00.306Z,14376.960
2022-08-21T06:49:00.385Z,14376.960
2022-08-21T06:50:00.308Z,14469.120
2022-08-21T06:51:00.472Z,14376.960
2022-08-21T06:52:00.294Z,14469.120
2022-08-21T06:53:00.458Z,14561.280
2022-08-21T06:54:00.308Z,14653.440
2022-08-21T06:55:00.296Z,14653.440
2022-08-21T06:56:00.316Z,14745.600
2022-08-21T06:57:00.400Z,14745.600
2022-08-21T06:58:00.301Z,14745.600
2022-08-21T06:59:00.311Z,14837.760
2022-08-21T07:00:00.398Z,14929.920
2022-08-21T07:01:01.319Z,14653.440
2022-08-21T07:02:00.448Z,14561.280
2022-08-21T07:03:00.519Z,14837.760
2022-08-21T07:04:00.311Z,14929.920
2022-08-21T07:05:00.301Z,14837.760
2022-08-21T07:06:00.281Z,15022.080
2022-08-21T07:07:00.322Z,15298.560
2022-08-21T07:08:00.308Z,15390.720
2022-08-21T07:09:00.382Z,15390.720
2022-08-21T07:10:00.295Z,15390.720
2022-08-21T07:11:00.395Z,15298.560
2022-08-21T07:12:00.292Z,15298.560
2022-08-21T07:13:01.623Z,15298.560
2022-08-21T07:14:00.294Z,15390.720
2022-08-21T07:15:00.392Z,15575.040
2022-08-21T07:16:03.848Z,15759.360
2022-08-21T07:17:00.338Z,15851.520
2022-08-21T07:18:00.328Z,15943.680
2022-08-21T07:19:00.309Z,15943.680
2022-08-21T07:20:00.296Z,16035.840
2022-08-21T07:21:00.418Z,16128.000
2022-08-21T07:22:00.290Z,16220.160
2022-08-21T07:23:00.521Z,16220.160
2022-08-21T07:24:00.323Z,16312.320
2022-08-21T07:25:00.309Z,16312.320
2022-08-21T07:26:00.305Z,16312.320
2022-08-21T07:27:00.383Z,16312.320
2022-08-21T07:28:00.312Z,16404.480
2022-08-21T07:29:00.312Z,16404.480
2022-08-21T07:30:00.342Z,16404.480
2022-08-21T07:31:00.456Z,16496.641
2022-08-21T07:32:00.457Z,16588.801
2022-08-21T07:33:00.513Z,16588.801
2022-08-21T07:34:00.379Z,16588.801
2022-08-21T07:35:00.378Z,16588.801
2022-08-21T07:36:00.303Z,16680.961
2022-08-21T07:37:00.369Z,16773.119
2022-08-21T07:38:00.389Z,16680.961
2022-08-21T07:39:00.335Z,16680.961
2022-08-21T07:40:00.351Z,16773.119
2022-08-21T07:41:00.290Z,16773.119
2022-08-21T07:42:02.944Z,16773.119
2022-08-21T07:43:00.535Z,16773.119
2022-08-21T07:44:00.379Z,16865.279
2022-08-21T07:45:00.278Z,16865.279
2022-08-21T07:46:00.328Z,16957.439
2022-08-21T07:47:00.376Z,17049.600
2022-08-21T07:48:00.300Z,17049.600
2022-08-21T07:49:00.498Z,17049.600
2022-08-21T07:50:00.302Z,17049.600
2022-08-21T07:51:00.375Z,17049.600
2022-08-21T07:52:00.384Z,16865.279
2022-08-21T07:53:00.832Z,15943.680
2022-08-21T07:54:00.378Z,15390.720
2022-08-21T07:55:04.086Z,16128.000
2022-08-21T07:56:00.318Z,17326.080
2022-08-21T07:57:00.341Z,17326.080
2022-08-21T07:58:00.298Z,17326.080
2022-08-21T07:59:00.411Z,17510.400
2022-08-21T08:00:00.312Z,17326.080
2022-08-21T08:01:00.332Z,17326.080
2022-08-21T08:02:00.330Z,17418.240
2022-08-21T08:03:00.585Z,17233.920
2022-08-21T08:04:00.298Z,17233.920
2022-08-21T08:05:00.372Z,17602.561
2022-08-21T08:06:00.322Z,17602.561
2022-08-21T08:07:00.395Z,17510.400
2022-08-21T08:08:00.294Z,17326.080
2022-08-21T08:09:00.292Z,17602.561
2022-08-21T08:10:00.299Z,17694.721
2022-08-21T08:11:00.391Z,17602.561
2022-08-21T08:12:00.321Z,17326.080
2022-08-21T08:13:00.569Z,16680.961
2022-08-21T08:14:00.331Z,17049.600
2022-08-21T08:15:00.374Z,17141.760
2022-08-21T08:16:00.340Z,15943.680
2022-08-21T08:17:00.379Z,16035.840
2022-08-21T08:18:00.421Z,15022.080
2022-08-21T08:19:00.366Z,13639.680
2022-08-21T08:20:00.293Z,12072.960
2022-08-21T08:21:00.443Z,9861.120
2022-08-21T08:22:00.399Z,8985.600
2022-08-21T08:23:00.363Z,10368.000
2022-08-21T08:24:00.294Z,9584.640
2022-08-21T08:25:00.310Z,10368.000
2022-08-21T08:26:00.372Z,11197.440
2022-08-21T08:27:00.294Z,12257.280
2022-08-21T08:28:00.326Z,15206.400
2022-08-21T08:29:00.275Z,15851.520
2022-08-21T08:30:00.305Z,16035.840
2022-08-21T08:31:00.326Z,15943.680
2022-08-21T08:32:00.389Z,16496.641
2022-08-21T08:33:00.573Z,16680.961
2022-08-21T08:34:00.299Z,16588.801
2022-08-21T08:35:00.301Z,16865.279
2022-08-21T08:36:04.649Z,16957.439
2022-08-21T08:37:00.412Z,16865.279
2022-08-21T08:38:00.351Z,16773.119
2022-08-21T08:39:00.299Z,16680.961
2022-08-21T08:40:00.392Z,16588.801
2022-08-21T08:41:00.355Z,16496.641
2022-08-21T08:42:00.482Z,16404.480
2022-08-21T08:43:00.580Z,16312.320
2022-08-21T08:44:00.373Z,16128.000
2022-08-21T08:45:00.398Z,15943.680
2022-08-21T08:46:00.334Z,15759.360
2022-08-21T08:47:00.306Z,15759.360
2022-08-21T08:48:00.381Z,15575.040
2022-08-21T08:49:00.308Z,15390.720
2022-08-21T08:50:00.390Z,15206.400
2022-08-21T08:51:00.297Z,14929.920
2022-08-21T08:52:00.420Z,14745.600
2022-08-21T08:53:00.657Z,14745.600
2022-08-21T08:54:00.288Z,14653.440
2022-08-21T08:55:00.334Z,14469.120
2022-08-21T08:56:00.491Z,14376.960
2022-08-21T08:57:00.311Z,14192.640
2022-08-21T08:58:00.315Z,14008.320
2022-08-21T08:59:00.314Z,13916.160
2022-08-21T09:00:00.292Z,13731.840
2022-08-21T09:01:00.463Z,13639.680
2022-08-21T09:02:00.326Z,13547.520
2022-08-21T09:03:00.472Z,13455.360
2022-08-21T09:04:00.295Z,13271.040
2022-08-21T09:05:00.329Z,13178.880
2022-08-21T09:06:00.296Z,13086.720
2022-08-21T09:07:00.389Z,12994.560
2022-08-21T09:08:00.317Z,12810.240
2022-08-21T09:09:00.383Z,12718.080
2022-08-21T09:10:00.341Z,12257.280
2022-08-21T09:11:00.372Z,6773.760
2022-08-21T09:12:00.317Z,6405.120
2022-08-21T09:13:00.784Z,7649.280
2022-08-21T09:14:00.356Z,10967.040
2022-08-21T09:15:00.402Z,9676.800
2022-08-21T09:16:00.295Z,6865.920
2022-08-21T09:17:00.334Z,5898.240
2022-08-21T09:18:00.312Z,5621.760
2022-08-21T09:19:00.363Z,5322.240
2022-08-21T09:20:00.332Z,4861.440
2022-08-21T09:21:00.319Z,4884.480
2022-08-21T09:22:00.662Z,4953.600
2022-08-21T09:23:00.590Z,5022.720
2022-08-21T09:24:00.303Z,5091.840
2022-08-21T09:25:00.298Z,5160.960
2022-08-21T09:26:00.284Z,5322.240
2022-08-21T09:27:00.304Z,5552.640
2022-08-21T09:28:00.397Z,6036.480
2022-08-21T09:29:00.286Z,6451.200
2022-08-21T09:30:00.313Z,5760.000
2022-08-21T09:31:00.295Z,5736.960
2022-08-21T09:32:00.293Z,6773.760
2022-08-21T09:33:00.590Z,7050.240
2022-08-21T09:34:00.391Z,7050.240
2022-08-21T09:35:00.313Z,6681.600
2022-08-21T09:36:00.315Z,6451.200
2022-08-21T09:37:00.383Z,6082.560
2022-08-21T09:38:00.301Z,5944.320
2022-08-21T09:39:00.323Z,5852.160
2022-08-21T09:40:00.478Z,5783.040
2022-08-21T09:41:00.385Z,5713.920
2022-08-21T09:42:00.347Z,5621.760
2022-08-21T09:43:00.538Z,5483.520
2022-08-21T09:44:00.307Z,5345.280
2022-08-21T09:45:00.288Z,4838.400
2022-08-21T09:46:00.378Z,5253.120
2022-08-21T09:47:00.312Z,5184.000
2022-08-21T09:48:00.303Z,5068.800
2022-08-21T09:49:00.310Z,5022.720
2022-08-21T09:50:00.382Z,5022.720
2022-08-21T09:51:00.441Z,4976.640
2022-08-21T09:52:00.362Z,4907.520
2022-08-21T09:53:00.474Z,4953.600
2022-08-21T09:54:00.370Z,4654.080
2022-08-21T09:55:00.295Z,4239.360
2022-08-21T09:56:00.295Z,4654.080
2022-08-21T09:57:00.542Z,4561.920
2022-08-21T09:58:00.304Z,4677.120
2022-08-21T09:59:00.291Z,4584.960
2022-08-21T10:00:00.297Z,4446.720
2022-08-21T10:01:00.372Z,4354.560
2022-08-21T10:02:00.295Z,4354.560
2022-08-21T10:03:00.470Z,4285.440
2022-08-21T10:04:00.332Z,4216.320
2022-08-21T10:05:00.383Z,4147.200
2022-08-21T10:06:00.322Z,4262.400
2022-08-21T10:07:00.394Z,4331.520
2022-08-21T10:08:00.372Z,4308.480
2022-08-21T10:09:00.390Z,4285.440
2022-08-21T10:10:00.384Z,4308.480
2022-08-21T10:11:00.410Z,4285.440
2022-08-21T10:12:00.435Z,4285.440
2022-08-21T10:13:00.561Z,4262.400
2022-08-21T10:14:00.412Z,4239.360
2022-08-21T10:15:00.308Z,4216.320
2022-08-21T10:16:00.310Z,4216.320
2022-08-21T10:17:00.299Z,4193.280
2022-08-21T10:18:00.376Z,4170.240
2022-08-21T10:19:00.477Z,4147.200
2022-08-21T10:20:00.287Z,4124.160
2022-08-21T10:21:00.423Z,4078.080
2022-08-21T10:22:00.299Z,4078.080
2022-08-21T10:23:00.601Z,4055.040
2022-08-21T10:24:00.282Z,4055.040
2022-08-21T10:25:00.394Z,4032.000
2022-08-21T10:26:14.320Z,4032.000
2022-08-21T10:27:00.502Z,4032.000
2022-08-21T10:28:00.355Z,4008.960
2022-08-21T10:29:00.387Z,4008.960
2022-08-21T10:30:00.295Z,4032.000
2022-08-21T10:31:00.405Z,4032.000
2022-08-21T10:32:00.320Z,4055.040
2022-08-21T10:33:00.408Z,4055.040
2022-08-21T10:34:00.467Z,4055.040
2022-08-21T10:35:00.399Z,4055.040
2022-08-21T10:36:00.385Z,4055.040
2022-08-21T10:37:00.320Z,4032.000
2022-08-21T10:38:00.480Z,4032.000
2022-08-21T10:39:23.331Z,4008.960
2022-08-21T10:40:00.418Z,3985.920
2022-08-21T10:41:00.364Z,3985.920
2022-08-21T10:42:00.310Z,3962.880
2022-08-21T10:43:00.484Z,3939.840
2022-08-21T10:44:00.343Z,3893.760
2022-08-21T10:45:00.461Z,3870.720
2022-08-21T10:46:00.395Z,3801.600
2022-08-21T10:47:00.312Z,3640.320
2022-08-21T10:48:00.303Z,2753.280
2022-08-21T10:49:00.405Z,2903.040
2022-08-21T10:50:00.314Z,3617.280
2022-08-21T10:51:00.385Z,3663.360
2022-08-21T10:52:00.310Z,3525.120
2022-08-21T10:53:00.507Z,3571.200
2022-08-21T10:54:00.402Z,3594.240
2022-08-21T10:55:00.337Z,3663.360
2022-08-21T10:56:00.319Z,3363.840
2022-08-21T10:57:00.591Z,3110.400
2022-08-21T10:58:00.309Z,3640.320
2022-08-21T10:59:00.316Z,3640.320
2022-08-21T11:00:00.296Z,3594.240
2022-08-21T11:01:00.325Z,3571.200
2022-08-21T11:02:00.295Z,3525.120
2022-08-21T11:03:00.534Z,3502.080
2022-08-21T11:04:00.321Z,3456.000
2022-08-21T11:05:00.342Z,3386.880
2022-08-21T11:06:00.360Z,3248.640
2022-08-21T11:07:00.393Z,2926.080
2022-08-21T11:08:00.480Z,2649.600
2022-08-21T11:09:00.445Z,2672.640
2022-08-21T11:10:00.328Z,3156.480
2022-08-21T11:11:00.476Z,2995.200
2022-08-21T11:12:10.900Z,3179.520
2022-08-21T11:13:00.480Z,3248.640
2022-08-21T11:14:00.423Z,3110.400
2022-08-21T11:15:00.416Z,2949.120
2022-08-21T11:16:00.329Z,3202.560
2022-08-21T11:17:00.295Z,3202.560
2022-08-21T11:18:00.395Z,3248.640
2022-08-21T11:19:00.314Z,3225.600
2022-08-21T11:20:00.371Z,3179.520
2022-08-21T11:21:00.512Z,3156.480
2022-08-21T11:22:00.318Z,3133.440
2022-08-21T11:23:03.765Z,3133.440
2022-08-21T11:24:00.544Z,3110.400
2022-08-21T11:25:00.334Z,3110.400
2022-08-21T11:26:00.370Z,3110.400
2022-08-21T11:27:00.397Z,3087.360
2022-08-21T11:28:00.291Z,3087.360
2022-08-21T11:29:00.296Z,3064.320
2022-08-21T11:30:00.282Z,3041.280
2022-08-21T11:31:00.313Z,3018.240
2022-08-21T11:32:00.327Z,2995.200
2022-08-21T11:33:00.695Z,2995.200
2022-08-21T11:34:00.289Z,2972.160
2022-08-21T11:35:00.307Z,2949.120
2022-08-21T11:36:00.311Z,2937.600
2022-08-21T11:37:00.322Z,2926.080
2022-08-21T11:38:00.316Z,2903.040
2022-08-21T11:39:00.416Z,2891.520
2022-08-21T11:40:00.429Z,2880.000
2022-08-21T11:41:00.311Z,2868.480
2022-08-21T11:42:00.287Z,2856.960
2022-08-21T11:43:00.498Z,2833.920
2022-08-21T11:44:00.326Z,2822.400
2022-08-21T11:45:00.404Z,2810.880
2022-08-21T11:46:00.446Z,2822.400
2022-08-21T11:47:00.294Z,2810.880
2022-08-21T11:48:00.277Z,2799.360
2022-08-21T11:49:00.372Z,2787.840
2022-08-21T11:50:00.560Z,2787.840
2022-08-21T11:51:00.422Z,2787.840