createdAt,value
2016-12-07T00:00:11.187Z,25.6
2016-12-07T00:01:11.174Z,25.62
2016-12-07T00:02:11.133Z,25.64
2016-12-07T00:03:11.191Z,25.65
2016-12-07T00:04:12.252Z,25.65
2016-12-07T00:05:11.204Z,25.58
2016-12-07T00:06:11.398Z,25.58
2016-12-07T00:07:11.528Z,25.58
2016-12-07T00:08:11.539Z,25.52
2016-12-07T00:09:11.544Z,25.51
2016-12-07T00:10:10.925Z,25.45
2016-12-07T00:11:11.197Z,25.55
2016-12-07T00:12:11.215Z,25.62
2016-12-07T00:13:10.897Z,25.6
2016-12-07T00:14:11.267Z,25.58
2016-12-07T00:15:12.540Z,25.64
2016-12-07T00:16:11.230Z,25.62
2016-12-07T00:17:11.603Z,25.62
2016-12-07T00:18:11.293Z,25.6
2016-12-07T00:19:11.563Z,25.57
2016-12-07T00:20:11.570Z,25.6
2016-12-07T00:21:11.578Z,25.6
2016-12-07T00:22:11.319Z,25.54
2016-12-07T00:23:11.592Z,25.58
2016-12-07T00:24:11.645Z,25.58
2016-12-07T00:25:11.604Z,25.51
2016-12-07T00:26:12.341Z,25.57
2016-12-07T00:27:11.622Z,25.61
2016-12-07T00:28:11.411Z,25.5
2016-12-07T00:29:11.323Z,25.45
2016-12-07T00:30:12.790Z,25.58
2016-12-07T00:31:11.647Z,25.57
2016-12-07T00:32:11.705Z,25.55
2016-12-07T00:33:11.677Z,25.54
2016-12-07T00:34:11.353Z,25.51
2016-12-07T00:35:11.049Z,25.43
2016-12-07T00:36:11.369Z,25.5
2016-12-07T00:37:12.221Z,25.51
2016-12-07T00:38:11.430Z,25.5
2016-12-07T00:39:11.918Z,25.55
2016-12-07T00:40:11.395Z,25.45
2016-12-07T00:41:11.403Z,25.4
2016-12-07T00:42:11.144Z,25.51
2016-12-07T00:43:11.418Z,25.46
2016-12-07T00:44:11.423Z,25.51
2016-12-07T00:45:11.118Z,25.5
2016-12-07T00:46:11.799Z,25.57
2016-12-07T00:47:12.196Z,25.54
2016-12-07T00:48:11.810Z,25.55
2016-12-07T00:49:11.146Z,25.54
2016-12-07T00:50:11.829Z,25.52
2016-12-07T00:51:11.470Z,25.54
2016-12-07T00:52:12.869Z,25.54
2016-12-07T00:53:11.848Z,25.46
2016-12-07T00:54:11.495Z,25.54
2016-12-07T00:55:11.913Z,25.54
2016-12-07T00:56:11.825Z,25.51
2016-12-07T00:57:11.516Z,25.51
2016-12-07T00:58:11.525Z,25.42
2016-12-07T00:59:11.527Z,25.47
2016-12-07T01:00:11.532Z,25.5
2016-12-07T01:01:11.597Z,25.4
2016-12-07T01:02:11.600Z,25.5
2016-12-07T01:03:12.725Z,25.47
2016-12-07T01:04:11.565Z,25.45
2016-12-07T01:05:11.572Z,25.38
2016-12-07T01:06:11.265Z,25.43
2016-12-07T01:07:11.904Z,25.43
2016-12-07T01:08:11.595Z,25.51
2016-12-07T01:09:11.649Z,25.46
2016-12-07T01:10:11.295Z,25.46
2016-12-07T01:11:11.931Z,25.39
2016-12-07T01:12:11.932Z,25.39
2016-12-07T01:13:11.630Z,25.39
2016-12-07T01:14:12.583Z,25.39
2016-12-07T01:15:11.743Z,25.42
2016-12-07T01:16:11.335Z,25.42
2016-12-07T01:17:12.017Z,25.45
2016-12-07T01:18:11.347Z,25.3
2016-12-07T01:19:12.118Z,25.4
2016-12-07T01:20:11.727Z,25.33
2016-12-07T01:21:11.371Z,25.39
2016-12-07T01:22:11.691Z,25.36
2016-12-07T01:23:12.885Z,25.38
2016-12-07T01:24:11.804Z,25.27
2016-12-07T01:25:12.110Z,25.35
2016-12-07T01:26:12.033Z,25.39
2016-12-07T01:27:12.038Z,25.25
2016-12-07T01:28:12.069Z,25.25
2016-12-07T01:29:12.051Z,25.23
2016-12-07T01:30:11.828Z,25.28
2016-12-07T01:31:12.117Z,25.27
2016-12-07T01:32:11.762Z,25.33
2016-12-07T01:33:11.455Z,25.25
2016-12-07T01:34:11.773Z,25.21
2016-12-07T01:35:12.098Z,25.2
2016-12-07T01:36:12.580Z,25.27
2016-12-07T01:37:11.795Z,25.21
2016-12-07T01:38:11.804Z,25.27
2016-12-07T01:39:11.865Z,25.2
2016-12-07T01:40:12.126Z,25.18
2016-12-07T01:41:11.820Z,25.18
2016-12-07T01:42:12.198Z,25.21
2016-12-07T01:43:12.149Z,25.18
2016-12-07T01:44:11.889Z,25.18
2016-12-07T01:45:11.870Z,25.14
2016-12-07T01:46:11.548Z,25.13
2016-12-07T01:47:12.059Z,25.21
2016-12-07T01:48:11.868Z,25.14
2016-12-07T01:49:13.211Z,25.1
2016-12-07T01:50:12.201Z,25.14
2016-12-07T01:51:12.202Z,25.18
2016-12-07T01:52:11.946Z,25.14
2016-12-07T01:53:11.903Z,25.21
2016-12-07T01:54:12.269Z,25.2
2016-12-07T01:55:11.916Z,25.17
2016-12-07T01:56:12.024Z,25.17
2016-12-07T01:57:11.928Z,25.23
2016-12-07T01:58:12.186Z,25.2
2016-12-07T01:59:11.990Z,25.21
2016-12-07T02:00:13.577Z,25.17
2016-12-07T02:01:11.954Z,25.23
2016-12-07T02:02:11.649Z,25.21
2016-12-07T02:03:12.308Z,25.13
2016-12-07T02:04:12.025Z,25.18
2016-12-07T02:05:11.979Z,25.21
2016-12-07T02:06:11.987Z,25.2
2016-12-07T02:07:12.005Z,25.14
2016-12-07T02:08:12.000Z,25.2
2016-12-07T02:09:12.056Z,25.24
2016-12-07T02:10:11.750Z,25.15
2016-12-07T02:11:13.072Z,25.24
2016-12-07T02:12:12.075Z,25.2
2016-12-07T02:13:12.280Z,25.15
2016-12-07T02:14:12.043Z,25.27
2016-12-07T02:15:12.049Z,25.13
2016-12-07T02:16:12.053Z,25.24
2016-12-07T02:17:11.744Z,25.28
2016-12-07T02:18:11.760Z,25.25
2016-12-07T02:19:11.762Z,25.18
2016-12-07T02:20:12.445Z,25.2
2016-12-07T02:21:12.396Z,25.1
2016-12-07T02:22:13.398Z,25.21
2016-12-07T02:23:12.462Z,25.21
2016-12-07T02:24:12.107Z,25.18
2016-12-07T02:25:12.429Z,25.21
2016-12-07T02:26:12.125Z,25.2
2016-12-07T02:27:11.819Z,25.28
2016-12-07T02:28:12.136Z,25.25
2016-12-07T02:29:12.507Z,25.32
2016-12-07T02:30:12.148Z,25.28
2016-12-07T02:31:12.204Z,25.18
2016-12-07T02:32:12.476Z,25.27
2016-12-07T02:33:13.275Z,25.13
2016-12-07T02:34:12.539Z,25.23
2016-12-07T02:35:12.186Z,25.23
2016-12-07T02:36:12.190Z,25.24
2016-12-07T02:37:11.884Z,25.18
2016-12-07T02:38:12.253Z,25.13
2016-12-07T02:39:12.210Z,25.23
2016-12-07T02:40:12.217Z,25.14
2016-12-07T02:41:12.278Z,25.14
2016-12-07T02:42:12.230Z,25.17
2016-12-07T02:43:12.244Z,25.2
2016-12-07T02:44:13.111Z,25.21
2016-12-07T02:45:11.961Z,25.14
2016-12-07T02:46:11.944Z,25.24
2016-12-07T02:47:12.580Z,25.25
2016-12-07T02:48:11.963Z,25.2
2016-12-07T02:49:12.589Z,25.18
2016-12-07T02:50:12.595Z,25.27
2016-12-07T02:51:12.341Z,25.25
2016-12-07T02:52:12.610Z,25.15
2016-12-07T02:53:12.602Z,25.15
2016-12-07T02:54:11.998Z,25.2
2016-12-07T02:55:12.831Z,25.23
2016-12-07T02:56:12.320Z,25.23
2016-12-07T02:57:12.337Z,25.18
2016-12-07T02:58:12.700Z,25.24
2016-12-07T02:59:13.057Z,25.2
2016-12-07T03:00:12.400Z,25.1
2016-12-07T03:01:12.356Z,25.21
2016-12-07T03:02:12.678Z,25.18
2016-12-07T03:03:12.420Z,25.21
2016-12-07T03:04:12.065Z,25.13
2016-12-07T03:05:12.385Z,25.1
2016-12-07T03:06:12.083Z,25.15
2016-12-07T03:07:12.396Z,25.15
2016-12-07T03:08:14.210Z,25.08
2016-12-07T03:09:12.415Z,25.21
2016-12-07T03:10:12.824Z,25.13
2016-12-07T03:11:12.476Z,25.14
2016-12-07T03:12:12.848Z,25.2
2016-12-07T03:13:12.128Z,25.17
2016-12-07T03:14:12.812Z,25.2
2016-12-07T03:15:12.453Z,25.09
2016-12-07T03:16:12.203Z,25.17
2016-12-07T03:17:12.781Z,25.13
2016-12-07T03:18:12.472Z,25.2
2016-12-07T03:19:13.815Z,25.2
2016-12-07T03:20:12.796Z,25.14
2016-12-07T03:21:13.033Z,25.14
2016-12-07T03:22:12.850Z,25.23
2016-12-07T03:23:12.510Z,25.2
2016-12-07T03:24:12.615Z,25.13
2016-12-07T03:25:12.880Z,25.15
2016-12-07T03:26:12.843Z,25.1
2016-12-07T03:27:12.253Z,25.23
2016-12-07T03:28:12.542Z,25.2
2016-12-07T03:29:13.110Z,25.2
2016-12-07T03:30:14.068Z,25.23
2016-12-07T03:31:12.876Z,25.13
2016-12-07T03:32:12.931Z,25.2
2016-12-07T03:33:12.312Z,25.18
2016-12-07T03:34:12.896Z,25.09
2016-12-07T03:35:12.902Z,25.15
2016-12-07T03:36:12.335Z,25.14
2016-12-07T03:37:12.598Z,25.15
2016-12-07T03:38:12.297Z,25.21
2016-12-07T03:39:12.616Z,25.18
2016-12-07T03:40:12.674Z,25.08
2016-12-07T03:41:12.413Z,25.17
2016-12-07T03:42:12.685Z,25.17
2016-12-07T03:43:12.896Z,25.18
2016-12-07T03:44:12.648Z,25.2
2016-12-07T03:45:12.655Z,25.2
2016-12-07T03:46:12.976Z,25.14
2016-12-07T03:47:12.418Z,25.08
2016-12-07T03:48:12.729Z,25.14
2016-12-07T03:49:12.422Z,25.1
2016-12-07T03:50:12.376Z,25.2
2016-12-07T03:51:12.381Z,25.17
2016-12-07T03:52:13.038Z,25.1
2016-12-07T03:53:13.022Z,25.05
2016-12-07T03:54:12.450Z,25.15
2016-12-07T03:55:12.409Z,25.15
2016-12-07T03:56:13.525Z,25.2
2016-12-07T03:57:12.424Z,25.1
2016-12-07T03:58:12.480Z,25.1
2016-12-07T03:59:12.750Z,25.21
2016-12-07T04:00:12.494Z,25.09
2016-12-07T04:01:13.076Z,25.03
2016-12-07T04:02:12.766Z,25.09
2016-12-07T04:03:12.776Z,25.15
2016-12-07T04:04:12.782Z,25.18
2016-12-07T04:05:13.105Z,25.14
2016-12-07T04:06:12.586Z,25.05
2016-12-07T04:07:13.865Z,25.09
2016-12-07T04:08:12.497Z,25.08
2016-12-07T04:09:12.816Z,25.08
2016-12-07T04:10:12.823Z,25.1
2016-12-07T04:11:12.518Z,25.1
2016-12-07T04:12:13.148Z,25.09
2016-12-07T04:13:13.164Z,25.09
2016-12-07T04:14:13.164Z,25.15
2016-12-07T04:15:12.594Z,25.02
2016-12-07T04:16:13.178Z,25.05
2016-12-07T04:17:13.171Z,25.1
2016-12-07T04:18:13.979Z,25.15
2016-12-07T04:19:12.934Z,25.05
2016-12-07T04:20:12.888Z,25.13
2016-12-07T04:21:12.896Z,25.1
2016-12-07T04:22:13.267Z,25.1
2016-12-07T04:23:12.909Z,25.17
2016-12-07T04:24:12.605Z,25.08
2016-12-07T04:25:12.619Z,25.09
2016-12-07T04:26:12.934Z,25.03
2016-12-07T04:27:12.625Z,25.06
2016-12-07T04:28:12.995Z,25.08
2016-12-07T04:29:13.867Z,25.1
2016-12-07T04:30:13.271Z,25.1
2016-12-07T04:31:13.014Z,25.05
2016-12-07T04:32:12.969Z,25.1
2016-12-07T04:33:12.718Z,25.13
2016-12-07T04:34:13.296Z,25.05
2016-12-07T04:35:12.678Z,25.1
2016-12-07T04:36:13.002Z,25
2016-12-07T04:37:13.364Z,24.99
2016-12-07T04:38:13.115Z,25.03
2016-12-07T04:39:13.331Z,25
2016-12-07T04:40:14.143Z,24.91
2016-12-07T04:41:13.343Z,24.99
2016-12-07T04:42:13.089Z,24.93
2016-12-07T04:43:12.729Z,24.95
2016-12-07T04:44:13.053Z,24.99
2016-12-07T04:45:13.111Z,24.96
2016-12-07T04:46:13.427Z,24.9
2016-12-07T04:47:13.071Z,24.98
2016-12-07T04:48:13.124Z,24.88
2016-12-07T04:49:13.397Z,24.9
2016-12-07T04:50:13.091Z,24.91
2016-12-07T04:51:13.984Z,24.85
2016-12-07T04:52:13.415Z,24.88
2016-12-07T04:53:13.447Z,24.87
2016-12-07T04:54:13.430Z,24.9
2016-12-07T04:55:12.813Z,24.91
2016-12-07T04:56:13.183Z,24.9
2016-12-07T04:57:13.452Z,24.84
2016-12-07T04:58:13.142Z,24.73
2016-12-07T04:59:13.151Z,24.85
2016-12-07T05:00:13.559Z,24.81
2016-12-07T05:01:12.900Z,24.77
2016-12-07T05:02:13.874Z,24.71
2016-12-07T05:03:12.912Z,24.83
2016-12-07T05:04:13.234Z,24.76
2016-12-07T05:05:13.187Z,24.76
2016-12-07T05:06:13.561Z,24.78
2016-12-07T05:07:13.615Z,24.77
2016-12-07T05:08:13.521Z,24.73
2016-12-07T05:09:13.274Z,24.77
2016-12-07T05:10:13.538Z,24.78
2016-12-07T05:11:13.229Z,24.67
2016-12-07T05:12:13.290Z,24.68
2016-12-07T05:13:13.852Z,24.71
2016-12-07T05:14:13.614Z,24.68
2016-12-07T05:15:13.306Z,24.69
2016-12-07T05:16:13.263Z,24.61
2016-12-07T05:17:13.324Z,24.64
2016-12-07T05:18:13.639Z,24.61
2016-12-07T05:19:13.284Z,24.64
2016-12-07T05:20:13.288Z,24.57
2016-12-07T05:21:12.982Z,24.52
2016-12-07T05:22:13.014Z,24.53
2016-12-07T05:23:13.309Z,24.64
2016-12-07T05:24:13.814Z,24.55
2016-12-07T05:25:13.320Z,24.5
2016-12-07T05:26:13.374Z,24.53
2016-12-07T05:27:13.360Z,24.6
2016-12-07T05:28:14.051Z,24.57
2016-12-07T05:29:13.345Z,24.5
2016-12-07T05:30:13.669Z,24.5
2016-12-07T05:31:13.670Z,24.5
2016-12-07T05:32:13.691Z,24.52
2016-12-07T05:33:13.734Z,24.47
2016-12-07T05:34:13.380Z,24.49
2016-12-07T05:35:13.389Z,24.37
2016-12-07T05:36:13.705Z,24.46
2016-12-07T05:37:13.411Z,24.46
2016-12-07T05:38:13.403Z,24.43
2016-12-07T05:39:13.874Z,24.46
2016-12-07T05:40:13.420Z,24.45
2016-12-07T05:41:13.111Z,24.46
2016-12-07T05:42:13.744Z,24.47
2016-12-07T05:43:13.752Z,24.46
2016-12-07T05:44:13.498Z,24.45
2016-12-07T05:45:13.819Z,24.35
2016-12-07T05:46:13.145Z,24.35
2016-12-07T05:47:13.158Z,24.47
2016-12-07T05:48:14.843Z,24.42
2016-12-07T05:49:13.166Z,24.4
2016-12-07T05:50:13.785Z,24.46
2016-12-07T05:51:13.541Z,24.4
2016-12-07T05:52:13.189Z,24.35
2016-12-07T05:53:13.556Z,24.39
2016-12-07T05:54:13.222Z,24.37
2016-12-07T05:55:13.514Z,24.46
2016-12-07T05:56:13.523Z,24.35
2016-12-07T05:57:13.531Z,24.43
2016-12-07T05:58:13.847Z,24.46
2016-12-07T05:59:14.982Z,24.42
2016-12-07T06:00:13.550Z,24.32
2016-12-07T06:01:13.860Z,24.35
2016-12-07T06:02:13.245Z,24.35
2016-12-07T06:03:13.257Z,24.34
2016-12-07T06:04:13.890Z,24.4
2016-12-07T06:05:13.320Z,24.34
2016-12-07T06:06:13.899Z,24.42
2016-12-07T06:07:13.281Z,24.45
2016-12-07T06:08:13.287Z,24.4
2016-12-07T06:09:13.611Z,24.39
2016-12-07T06:10:14.679Z,24.37
2016-12-07T06:11:13.671Z,24.35
2016-12-07T06:12:13.616Z,24.37
2016-12-07T06:13:13.318Z,24.35
2016-12-07T06:14:14.774Z,24.32
2016-12-07T06:15:13.330Z,24.35
2016-12-07T06:16:13.966Z,24.35
2016-12-07T06:17:13.344Z,24.42
2016-12-07T06:18:14.027Z,24.31
2016-12-07T06:19:13.359Z,24.34
2016-12-07T06:20:14.000Z,24.35
2016-12-07T06:21:13.819Z,24.31
2016-12-07T06:22:14.051Z,24.37
2016-12-07T06:23:14.019Z,24.35
2016-12-07T06:24:14.023Z,24.39
2016-12-07T06:25:14.257Z,24.32
2016-12-07T06:26:13.453Z,24.31
2016-12-07T06:27:13.724Z,24.35
2016-12-07T06:28:13.417Z,24.3
2016-12-07T06:29:13.473Z,24.3
2016-12-07T06:30:13.792Z,24.31
2016-12-07T06:31:13.441Z,24.28
2016-12-07T06:32:13.801Z,24.34
2016-12-07T06:33:13.759Z,24.3
2016-12-07T06:34:15.430Z,24.31
2016-12-07T06:35:14.069Z,24.22
2016-12-07T06:36:14.380Z,24.3
2016-12-07T06:37:14.098Z,24.31
2016-12-07T06:38:13.795Z,24.25
2016-12-07T06:39:13.483Z,24.3
2016-12-07T06:40:13.806Z,24.31
2016-12-07T06:41:13.815Z,24.28
2016-12-07T06:42:14.179Z,24.24
2016-12-07T06:43:13.824Z,24.31
2016-12-07T06:44:14.193Z,24.22
2016-12-07T06:45:15.465Z,24.3
2016-12-07T06:46:13.893Z,24.3
2016-12-07T06:47:14.212Z,24.22
2016-12-07T06:48:13.905Z,24.21
2016-12-07T06:49:13.947Z,24.28
2016-12-07T06:50:14.235Z,24.25
2016-12-07T06:51:14.249Z,24.22
2016-12-07T06:52:14.198Z,24.25
2016-12-07T06:53:14.251Z,24.28
2016-12-07T06:54:13.922Z,24.25
2016-12-07T06:55:13.898Z,24.25
2016-12-07T06:56:13.593Z,24.18
2016-12-07T06:57:14.274Z,24.25
2016-12-07T06:58:14.527Z,24.22
2016-12-07T06:59:14.028Z,24.24
2016-12-07T07:00:13.933Z,24.18
2016-12-07T07:01:14.556Z,24.25
2016-12-07T07:02:13.632Z,24.25
2016-12-07T07:03:13.957Z,24.24
2016-12-07T07:04:14.270Z,24.22
2016-12-07T07:05:13.966Z,24.21
2016-12-07T07:06:14.315Z,24.3
2016-12-07T07:07:14.878Z,24.25
2016-12-07T07:08:13.984Z,24.2
2016-12-07T07:09:14.505Z,24.22
2016-12-07T07:10:13.683Z,24.24
2016-12-07T07:11:14.004Z,24.3
2016-12-07T07:12:13.705Z,24.22
2016-12-07T07:13:14.018Z,24.22
2016-12-07T07:14:14.340Z,24.21
2016-12-07T07:15:14.081Z,24.25
2016-12-07T07:16:14.035Z,24.2
2016-12-07T07:17:14.041Z,24.21
2016-12-07T07:18:13.735Z,24.25
2016-12-07T07:19:14.057Z,24.22
2016-12-07T07:20:14.712Z,24.22
2016-12-07T07:21:14.074Z,24.25
2016-12-07T07:22:14.126Z,24.2
2016-12-07T07:23:14.446Z,24.22
2016-12-07T07:24:14.084Z,24.25
2016-12-07T07:25:14.146Z,24.21
2016-12-07T07:26:14.150Z,24.21
2016-12-07T07:27:14.104Z,24.31
2016-12-07T07:28:14.219Z,24.37
2016-12-07T07:29:14.430Z,24.5
2016-12-07T07:30:14.128Z,24.6
2016-12-07T07:31:14.319Z,24.77
2016-12-07T07:32:14.186Z,24.88
2016-12-07T07:33:14.148Z,24.98
2016-12-07T07:34:13.838Z,25.05
2016-12-07T07:35:14.157Z,25.2
2016-12-07T07:36:13.850Z,25.36
2016-12-07T07:37:13.909Z,25.36
2016-12-07T07:38:14.206Z,25.46
2016-12-07T07:39:14.552Z,25.61
2016-12-07T07:40:14.241Z,25.79
2016-12-07T07:41:14.194Z,25.85
2016-12-07T07:42:14.606Z,25.88
2016-12-07T07:43:13.898Z,25.9
2016-12-07T07:44:16.033Z,25.9
2016-12-07T07:45:14.297Z,25.94
2016-12-07T07:46:14.235Z,26.17
2016-12-07T07:47:14.554Z,26.12
2016-12-07T07:48:14.247Z,26.13
2016-12-07T07:49:14.566Z,26.13
2016-12-07T07:50:14.568Z,26.07
2016-12-07T07:51:14.262Z,26.3
2016-12-07T07:52:14.583Z,26.32
2016-12-07T07:53:14.475Z,26.32
2016-12-07T07:54:14.603Z,26.39
2016-12-07T07:55:15.393Z,26.43
2016-12-07T07:56:14.322Z,26.39
2016-12-07T07:57:14.956Z,26.45
2016-12-07T07:58:14.672Z,26.37
2016-12-07T07:59:14.631Z,26.39
2016-12-07T08:00:14.322Z,26.37
2016-12-07T08:01:14.640Z,26.44
2016-12-07T08:02:14.334Z,26.47
2016-12-07T08:03:14.704Z,26.45
2016-12-07T08:04:14.664Z,26.43
2016-12-07T08:05:14.357Z,26.47
2016-12-07T08:06:15.678Z,26.55
2016-12-07T08:07:14.422Z,26.63
2016-12-07T08:08:14.267Z,26.58
2016-12-07T08:09:14.386Z,26.55
2016-12-07T08:10:14.703Z,26.51
2016-12-07T08:11:14.189Z,26.48
2016-12-07T08:12:14.092Z,26.55
2016-12-07T08:13:14.826Z,26.58
2016-12-07T08:14:14.787Z,26.48
2016-12-07T08:15:14.425Z,26.51
2016-12-07T08:16:14.431Z,26.54
2016-12-07T08:17:15.442Z,26.52
2016-12-07T08:18:14.784Z,26.57
2016-12-07T08:19:14.490Z,26.67
2016-12-07T08:20:14.458Z,26.54
2016-12-07T08:21:14.780Z,26.58
2016-12-07T08:22:14.474Z,26.47
2016-12-07T08:23:14.169Z,26.54
2016-12-07T08:24:14.488Z,26.57
2016-12-07T08:25:14.490Z,26.55
2016-12-07T08:26:14.863Z,26.55
2016-12-07T08:27:14.869Z,26.67
2016-12-07T08:28:15.928Z,26.69
2016-12-07T08:29:14.883Z,26.7
2016-12-07T08:30:14.529Z,26.75
2016-12-07T08:31:14.851Z,26.69
2016-12-07T08:32:14.909Z,26.58
2016-12-07T08:33:14.545Z,26.67
2016-12-07T08:34:14.870Z,26.47
2016-12-07T08:35:14.568Z,26.57
2016-12-07T08:36:14.885Z,26.5
2016-12-07T08:37:14.578Z,26.72
2016-12-07T08:38:14.901Z,26.77
2016-12-07T08:39:15.756Z,26.89
2016-12-07T08:40:14.647Z,26.81
2016-12-07T08:41:14.922Z,26.8
2016-12-07T08:42:14.614Z,26.66
2016-12-07T08:43:15.930Z,26.66
2016-12-07T08:44:14.988Z,26.66
2016-12-07T08:45:15.004Z,26.69
2016-12-07T08:46:14.640Z,26.69
2016-12-07T08:47:14.959Z,26.66
2016-12-07T08:48:15.066Z,26.66
2016-12-07T08:49:14.711Z,26.62
2016-12-07T08:50:14.902Z,26.73
2016-12-07T08:51:14.677Z,26.65
2016-12-07T08:52:14.996Z,26.69
2016-12-07T08:53:14.763Z,26.63
2016-12-07T08:54:15.606Z,26.65
2016-12-07T08:55:15.019Z,26.72
2016-12-07T08:56:15.209Z,26.63
2016-12-07T08:57:15.081Z,26.62
2016-12-07T08:58:15.038Z,26.65
2016-12-07T08:59:14.735Z,26.69
2016-12-07T09:00:15.061Z,26.66
2016-12-07T09:01:14.434Z,26.66
2016-12-07T09:02:15.063Z,26.73
2016-12-07T09:03:14.799Z,26.8
2016-12-07T09:04:15.183Z,26.69
2016-12-07T09:05:16.127Z,26.6
2016-12-07T09:06:15.145Z,26.51
2016-12-07T09:07:15.151Z,26.51
2016-12-07T09:08:15.107Z,26.66
2016-12-07T09:09:14.806Z,26.67
2016-12-07T09:10:15.128Z,26.73
2016-12-07T09:11:14.504Z,26.62
2016-12-07T09:12:15.137Z,26.51
2016-12-07T09:13:15.195Z,26.54
2016-12-07T09:14:15.201Z,26.58
2016-12-07T09:15:15.160Z,26.57
2016-12-07T09:16:15.827Z,26.65
2016-12-07T09:17:15.171Z,26.7
2016-12-07T09:18:14.869Z,26.73
2016-12-07T09:19:14.923Z,26.69
2016-12-07T09:20:14.879Z,26.58
2016-12-07T09:21:14.890Z,26.66
2016-12-07T09:22:15.199Z,26.65
2016-12-07T09:23:14.592Z,26.6
2016-12-07T09:24:14.907Z,26.65
2016-12-07T09:25:14.923Z,26.54
2016-12-07T09:26:15.288Z,26.55
2016-12-07T09:27:16.010Z,26.5
2016-12-07T09:28:15.252Z,26.63
2016-12-07T09:29:14.997Z,26.5
2016-12-07T09:30:14.951Z,26.54
2016-12-07T09:31:14.948Z,26.5
2016-12-07T09:32:15.281Z,26.45
2016-12-07T09:33:15.287Z,26.45
2016-12-07T09:34:15.294Z,26.52
2016-12-07T09:35:14.674Z,26.51
2016-12-07T09:36:14.682Z,26.54
2016-12-07T09:37:15.052Z,26.57
2016-12-07T09:38:16.123Z,26.67
2016-12-07T09:39:15.015Z,26.6
2016-12-07T09:40:15.026Z,26.58
2016-12-07T09:41:15.032Z,26.57
2016-12-07T09:42:14.774Z,26.57
2016-12-07T09:43:14.780Z,26.4
2016-12-07T09:44:14.842Z,26.58
2016-12-07T09:45:15.106Z,26.54
2016-12-07T09:46:15.067Z,26.51
2016-12-07T09:47:15.385Z,26.5
2016-12-07T09:48:14.770Z,26.57
2016-12-07T09:49:16.206Z,26.51
2016-12-07T09:50:15.141Z,26.52
2016-12-07T09:51:15.514Z,26.52
2016-12-07T09:52:15.971Z,26.57
2016-12-07T09:53:15.116Z,26.52
2016-12-07T09:54:15.124Z,26.52
2016-12-07T09:55:14.868Z,26.65
2016-12-07T09:56:15.445Z,26.51
2016-12-07T09:57:15.459Z,26.58
2016-12-07T09:58:15.151Z,26.52
2016-12-07T09:59:15.479Z,26.45
2016-12-07T10:00:15.602Z,26.47
2016-12-07T10:01:15.219Z,26.51
2016-12-07T10:02:15.490Z,26.57
2016-12-07T10:03:15.496Z,26.52
2016-12-07T10:04:15.191Z,26.69
2016-12-07T10:05:15.198Z,26.69
2016-12-07T10:06:15.208Z,26.69
2016-12-07T10:07:14.897Z,26.67
2016-12-07T10:08:15.532Z,26.73
2016-12-07T10:09:15.226Z,26.69
2016-12-07T10:10:15.232Z,26.75
2016-12-07T10:11:15.959Z,26.8
2016-12-07T10:12:15.247Z,26.8
2016-12-07T10:13:14.993Z,26.81
2016-12-07T10:14:15.261Z,26.8
2016-12-07T10:15:15.921Z,26.8
2016-12-07T10:16:15.276Z,26.76
2016-12-07T10:17:15.022Z,26.84
2016-12-07T10:18:15.287Z,26.87
2016-12-07T10:19:15.295Z,26.8
2016-12-07T10:20:15.356Z,26.82
2016-12-07T10:21:15.358Z,26.76
2016-12-07T10:22:15.718Z,26.72
2016-12-07T10:23:15.638Z,26.72
2016-12-07T10:24:15.333Z,26.69
2016-12-07T10:25:15.655Z,26.69
2016-12-07T10:26:16.298Z,26.75
2016-12-07T10:27:15.668Z,26.81
2016-12-07T10:28:15.361Z,26.77
2016-12-07T10:29:15.366Z,26.69
2016-12-07T10:30:15.740Z,26.82
2016-12-07T10:31:15.696Z,26.81
2016-12-07T10:32:15.392Z,26.75
2016-12-07T10:33:15.599Z,26.65
2016-12-07T10:34:15.716Z,26.75
2016-12-07T10:35:17.388Z,26.7
2016-12-07T10:36:15.731Z,26.81
2016-12-07T10:37:15.863Z,26.77
2016-12-07T10:38:15.505Z,26.69
2016-12-07T10:39:15.754Z,26.69
2016-12-07T10:40:15.437Z,26.7
2016-12-07T10:41:15.144Z,26.72
2016-12-07T10:42:15.823Z,26.76
2016-12-07T10:43:15.160Z,26.81
2016-12-07T10:44:15.478Z,26.7
2016-12-07T10:45:15.486Z,26.7
2016-12-07T10:46:15.490Z,26.67
2016-12-07T10:47:15.499Z,26.55
2016-12-07T10:48:16.158Z,26.47
2016-12-07T10:49:15.511Z,26.47
2016-12-07T10:50:15.570Z,26.37
2016-12-07T10:51:15.213Z,26.2
2016-12-07T10:52:15.846Z,26.26
2016-12-07T10:53:15.540Z,26.17
2016-12-07T10:54:16.335Z,26.13
2016-12-07T10:55:15.871Z,26.21
2016-12-07T10:56:15.662Z,26.09
2016-12-07T10:57:17.278Z,26.12
2016-12-07T10:58:15.887Z,26.12
2016-12-07T10:59:15.871Z,26.21
2016-12-07T11:00:15.642Z,26.17
2016-12-07T11:01:15.597Z,26.09
2016-12-07T11:02:15.604Z,26.26
2016-12-07T11:03:15.972Z,26.26
2016-12-07T11:04:15.622Z,26.36
2016-12-07T11:05:15.679Z,26.35
2016-12-07T11:06:15.633Z,26.5
2016-12-07T11:07:15.377Z,26.5
2016-12-07T11:08:17.061Z,26.4
2016-12-07T11:09:15.966Z,26.45
2016-12-07T11:10:16.272Z,26.52
2016-12-07T11:11:15.720Z,26.55
2016-12-07T11:12:15.674Z,26.52
2016-12-07T11:13:15.682Z,26.57
2016-12-07T11:14:15.423Z,26.63
2016-12-07T11:15:16.006Z,26.67
2016-12-07T11:16:15.727Z,26.65
2016-12-07T11:17:15.806Z,26.72
2016-12-07T11:18:16.078Z,26.63
2016-12-07T11:19:16.721Z,26.52
2016-12-07T11:20:16.089Z,26.5
2016-12-07T11:21:16.050Z,26.51
2016-12-07T11:22:15.795Z,26.5
2016-12-07T11:23:16.954Z,26.7
2016-12-07T11:24:16.070Z,26.52
2016-12-07T11:25:16.080Z,26.65
2016-12-07T11:26:15.869Z,26.69
2016-12-07T11:27:16.449Z,26.75
2016-12-07T11:28:15.471Z,26.65
2016-12-07T11:29:16.110Z,26.63
2016-12-07T11:30:15.901Z,26.63
2016-12-07T11:31:16.116Z,26.6
2016-12-07T11:32:16.116Z,26.67
2016-12-07T11:33:15.887Z,26.65
2016-12-07T11:34:17.470Z,26.77
2016-12-07T11:35:15.885Z,26.8
2016-12-07T11:36:15.889Z,26.76
2016-12-07T11:37:15.592Z,26.73
2016-12-07T11:38:15.858Z,26.8
2016-12-07T11:39:15.565Z,26.76
2016-12-07T11:40:15.922Z,26.67
2016-12-07T11:41:15.568Z,26.51
2016-12-07T11:42:16.201Z,26.52
2016-12-07T11:43:15.940Z,26.51
2016-12-07T11:44:15.901Z,26.63
2016-12-07T11:45:17.054Z,26.69
2016-12-07T11:46:16.229Z,26.63
2016-12-07T11:47:15.932Z,26.51
2016-12-07T11:48:15.930Z,26.51
2016-12-07T11:49:15.624Z,26.51
2016-12-07T11:50:16.261Z,26.58
2016-12-07T11:51:15.951Z,26.52
2016-12-07T11:52:15.649Z,26.63
2016-12-07T11:53:15.966Z,26.69
2016-12-07T11:54:16.343Z,26.63
2016-12-07T11:55:15.977Z,26.72
2016-12-07T11:56:17.288Z,26.73
2016-12-07T11:57:15.997Z,26.67
2016-12-07T11:58:16.006Z,26.66
2016-12-07T11:59:16.058Z,26.75
2016-12-07T12:00:16.380Z,26.69
2016-12-07T12:01:16.023Z,26.82
2016-12-07T12:02:16.389Z,26.76
2016-12-07T12:03:15.722Z,26.72
2016-12-07T12:04:16.354Z,26.67
2016-12-07T12:05:16.366Z,26.54
2016-12-07T12:06:15.743Z,26.66
2016-12-07T12:07:16.934Z,26.51
2016-12-07T12:08:16.172Z,26.52
2016-12-07T12:09:16.531Z,26.63
2016-12-07T12:10:16.088Z,26.66
2016-12-07T12:11:15.782Z,26.69
2016-12-07T12:12:16.421Z,26.65
2016-12-07T12:13:15.795Z,26.65
2016-12-07T12:14:15.855Z,26.58
2016-12-07T12:15:16.435Z,26.55
2016-12-07T12:16:16.386Z,26.44
2016-12-07T12:17:16.450Z,26.57
2016-12-07T12:18:16.458Z,26.47
2016-12-07T12:19:16.152Z,26.51
2016-12-07T12:20:16.853Z,26.48
2016-12-07T12:21:16.531Z,26.5
2016-12-07T12:22:16.494Z,26.36
2016-12-07T12:23:15.969Z,26.29
2016-12-07T12:24:16.192Z,26.18
2016-12-07T12:25:16.560Z,26.18
2016-12-07T12:26:15.894Z,26.29
2016-12-07T12:27:16.526Z,26.35
2016-12-07T12:28:16.317Z,26.33
2016-12-07T12:29:16.012Z,26.43
2016-12-07T12:30:16.286Z,26.35
2016-12-07T12:31:17.229Z,26.3
2016-12-07T12:32:16.296Z,26.35
2016-12-07T12:33:16.565Z,26.33
2016-12-07T12:34:16.258Z,26.39
2016-12-07T12:35:16.265Z,26.37
2016-12-07T12:36:16.324Z,26.52
2016-12-07T12:37:15.998Z,26.55
2016-12-07T12:38:16.601Z,26.52
2016-12-07T12:39:16.708Z,26.47
2016-12-07T12:40:16.350Z,26.47
2016-12-07T12:41:16.310Z,26.5
2016-12-07T12:42:17.171Z,26.37
2016-12-07T12:43:16.322Z,26.37
2016-12-07T12:44:16.327Z,26.35
2016-12-07T12:45:16.706Z,26.39
2016-12-07T12:46:16.708Z,26.39
2016-12-07T12:47:16.402Z,26.35
2016-12-07T12:48:16.655Z,26.4
2016-12-07T12:49:16.701Z,26.43
2016-12-07T12:50:16.057Z,26.33
2016-12-07T12:51:17.665Z,26.37
2016-12-07T12:52:16.433Z,26.37
2016-12-07T12:53:17.096Z,26.32
2016-12-07T12:54:16.401Z,26.35
2016-12-07T12:55:16.771Z,26.47
2016-12-07T12:56:16.733Z,26.51