createdAt,value
2022-08-26T00:00:17.089Z,21.05
2022-08-26T00:01:17.130Z,21.04
2022-08-26T00:02:17.079Z,21.04
2022-08-26T00:03:17.081Z,21.04
2022-08-26T00:04:17.098Z,21.04
2022-08-26T00:05:17.041Z,21.03
2022-08-26T00:06:17.032Z,21.04
2022-08-26T00:07:17.052Z,21.04
2022-08-26T00:08:17.022Z,21.05
2022-08-26T00:09:17.007Z,21.03
2022-08-26T00:10:17.010Z,21.03
2022-08-26T00:11:26.621Z,21.03
2022-08-26T00:12:17.988Z,21.05
2022-08-26T00:13:16.968Z,21.07
2022-08-26T00:14:16.923Z,21.08
2022-08-26T00:15:16.914Z,21.08
2022-08-26T00:16:17.148Z,21.08
2022-08-26T00:17:16.893Z,21.10
2022-08-26T00:18:22.246Z,21.10
2022-08-26T00:19:17.922Z,21.08
2022-08-26T00:20:16.918Z,21.08
2022-08-26T00:21:16.872Z,21.10
2022-08-26T00:22:21.603Z,21.08
2022-08-26T00:23:16.884Z,21.11
2022-08-26T00:24:16.817Z,21.10
2022-08-26T00:25:16.834Z,21.08
2022-08-26T00:26:16.791Z,21.08
2022-08-26T00:27:16.780Z,21.11
2022-08-26T00:28:16.805Z,21.10
2022-08-26T00:29:16.778Z,21.10
2022-08-26T00:30:16.758Z,21.08
2022-08-26T00:31:17.804Z,21.08
2022-08-26T00:32:16.742Z,21.13
2022-08-26T00:33:16.747Z,21.11
2022-08-26T00:34:16.849Z,21.10
2022-08-26T00:35:16.801Z,21.11
2022-08-26T00:36:20.289Z,21.11
2022-08-26T00:37:16.739Z,21.10
2022-08-26T00:38:17.012Z,21.08
2022-08-26T00:39:16.671Z,21.11
2022-08-26T00:40:16.699Z,21.11
2022-08-26T00:41:17.011Z,21.10
2022-08-26T00:42:16.632Z,21.10
2022-08-26T00:43:16.984Z,21.10
2022-08-26T00:44:16.625Z,21.08
2022-08-26T00:45:16.598Z,21.10
2022-08-26T00:46:16.686Z,21.11
2022-08-26T00:47:16.584Z,21.10
2022-08-26T00:48:16.650Z,21.13
2022-08-26T00:49:16.569Z,21.13
2022-08-26T00:50:16.590Z,21.10
2022-08-26T00:51:16.528Z,21.13
2022-08-26T00:52:16.584Z,21.11
2022-08-26T00:53:16.532Z,21.14
2022-08-26T00:54:16.558Z,21.16
2022-08-26T00:55:20.276Z,21.14
2022-08-26T00:56:16.533Z,21.14
2022-08-26T00:57:16.772Z,21.14
2022-08-26T00:58:17.344Z,21.14
2022-08-26T00:59:17.218Z,21.14
2022-08-26T01:00:16.461Z,21.14
2022-08-26T01:01:16.575Z,21.14
2022-08-26T01:02:20.745Z,21.11
2022-08-26T01:03:16.436Z,21.11
2022-08-26T01:04:16.443Z,21.11
2022-08-26T01:05:16.424Z,21.13
2022-08-26T01:06:16.392Z,21.13
2022-08-26T01:07:17.170Z,21.11
2022-08-26T01:08:16.354Z,21.14
2022-08-26T01:09:16.352Z,21.13
2022-08-26T01:10:16.330Z,21.13
2022-08-26T01:11:16.609Z,21.14
2022-08-26T01:12:16.335Z,21.14
2022-08-26T01:13:17.311Z,21.14
2022-08-26T01:14:16.310Z,21.16
2022-08-26T01:15:16.264Z,21.14
2022-08-26T01:16:16.318Z,21.14
2022-08-26T01:17:16.249Z,21.18
2022-08-26T01:18:16.273Z,21.16
2022-08-26T01:19:16.280Z,21.16
2022-08-26T01:20:16.223Z,21.16
2022-08-26T01:21:16.213Z,21.18
2022-08-26T01:22:16.204Z,21.16
2022-08-26T01:23:16.205Z,21.16
2022-08-26T01:24:17.033Z,21.14
2022-08-26T01:25:16.164Z,21.18
2022-08-26T01:26:19.943Z,21.19
2022-08-26T01:27:16.128Z,21.16
2022-08-26T01:28:16.435Z,21.18
2022-08-26T01:29:16.144Z,21.18
2022-08-26T01:30:18.065Z,21.16
2022-08-26T01:31:16.174Z,21.16
2022-08-26T01:32:16.075Z,21.18
2022-08-26T01:33:16.388Z,21.19
2022-08-26T01:34:16.078Z,21.19
2022-08-26T01:35:16.060Z,21.16
2022-08-26T01:36:16.036Z,21.18
2022-08-26T01:37:16.217Z,21.19
2022-08-26T01:38:16.008Z,21.20
2022-08-26T01:39:16.328Z,21.22
2022-08-26T01:40:16.812Z,21.20
2022-08-26T01:41:19.593Z,21.19
2022-08-26T01:42:15.993Z,21.19
2022-08-26T01:43:16.493Z,21.19
2022-08-26T01:44:16.741Z,21.20
2022-08-26T01:45:15.979Z,21.19
2022-08-26T01:46:16.031Z,21.20
2022-08-26T01:47:15.932Z,21.18
2022-08-26T01:48:15.921Z,21.22
2022-08-26T01:49:15.919Z,21.20
2022-08-26T01:50:27.721Z,21.20
2022-08-26T01:51:16.923Z,21.22
2022-08-26T01:52:15.861Z,21.22
2022-08-26T01:53:15.853Z,21.22
2022-08-26T01:54:15.844Z,21.22
2022-08-26T01:55:32.274Z,21.22
2022-08-26T01:56:16.852Z,21.23
2022-08-26T01:57:15.988Z,21.25
2022-08-26T01:58:16.125Z,21.23
2022-08-26T01:59:15.786Z,21.22
2022-08-26T02:00:16.148Z,21.22
2022-08-26T02:01:15.881Z,21.22
2022-08-26T02:02:15.767Z,21.19
2022-08-26T02:03:15.737Z,21.20
2022-08-26T02:04:15.794Z,21.22
2022-08-26T02:05:15.714Z,21.20
2022-08-26T02:06:15.824Z,21.22
2022-08-26T02:07:15.710Z,21.23
2022-08-26T02:08:15.686Z,21.23
2022-08-26T02:09:16.678Z,21.22
2022-08-26T02:10:15.669Z,21.23
2022-08-26T02:11:18.322Z,21.23
2022-08-26T02:12:15.647Z,21.22
2022-08-26T02:13:15.980Z,21.22
2022-08-26T02:14:15.649Z,21.23
2022-08-26T02:15:15.611Z,21.25
2022-08-26T02:16:15.675Z,21.23
2022-08-26T02:17:15.587Z,21.22
2022-08-26T02:18:15.579Z,21.23
2022-08-26T02:19:17.016Z,21.23
2022-08-26T02:20:15.581Z,21.23
2022-08-26T02:21:15.548Z,21.23
2022-08-26T02:22:15.531Z,21.23
2022-08-26T02:23:15.521Z,21.22
2022-08-26T02:24:15.543Z,21.23
2022-08-26T02:25:15.503Z,21.25
2022-08-26T02:26:16.279Z,21.26
2022-08-26T02:27:15.479Z,21.23
2022-08-26T02:28:15.480Z,21.23
2022-08-26T02:29:15.455Z,21.25
2022-08-26T02:30:15.485Z,21.22
2022-08-26T02:31:15.510Z,21.20
2022-08-26T02:32:18.559Z,21.20
2022-08-26T02:33:15.414Z,21.19
2022-08-26T02:34:15.412Z,21.22
2022-08-26T02:35:20.251Z,21.20
2022-08-26T02:36:16.509Z,21.22
2022-08-26T02:37:15.380Z,21.20
2022-08-26T02:38:15.370Z,21.20
2022-08-26T02:39:19.567Z,21.22
2022-08-26T02:40:16.399Z,21.20
2022-08-26T02:41:15.327Z,21.20
2022-08-26T02:42:15.340Z,21.22
2022-08-26T02:43:15.299Z,21.22
2022-08-26T02:44:15.301Z,21.23
2022-08-26T02:45:22.973Z,21.20
2022-08-26T02:46:21.448Z,21.22
2022-08-26T02:47:16.688Z,21.20
2022-08-26T02:48:15.258Z,21.20
2022-08-26T02:49:15.229Z,21.20
2022-08-26T02:50:15.273Z,21.20
2022-08-26T02:51:15.220Z,21.22
2022-08-26T02:52:15.206Z,21.22
2022-08-26T02:53:15.221Z,21.22
2022-08-26T02:54:15.180Z,21.22
2022-08-26T02:55:15.187Z,21.22
2022-08-26T02:56:15.176Z,21.22
2022-08-26T02:57:15.910Z,21.20
2022-08-26T02:58:15.143Z,21.22
2022-08-26T02:59:15.173Z,21.20
2022-08-26T03:00:15.143Z,21.23
2022-08-26T03:01:15.211Z,21.22
2022-08-26T03:02:15.152Z,21.22
2022-08-26T03:03:15.454Z,21.22
2022-08-26T03:04:15.247Z,21.20
2022-08-26T03:05:15.063Z,21.22
2022-08-26T03:06:15.825Z,21.20
2022-08-26T03:07:15.082Z,21.20
2022-08-26T03:08:15.067Z,21.22
2022-08-26T03:09:18.468Z,21.22
2022-08-26T03:10:15.037Z,21.20
2022-08-26T03:11:15.047Z,21.19
2022-08-26T03:12:14.984Z,21.20
2022-08-26T03:13:14.997Z,21.20
2022-08-26T03:14:14.978Z,21.18
2022-08-26T03:15:16.497Z,21.19
2022-08-26T03:16:15.037Z,21.19
2022-08-26T03:17:14.949Z,21.19
2022-08-26T03:18:14.947Z,21.19
2022-08-26T03:19:14.929Z,21.22
2022-08-26T03:20:15.541Z,21.20
2022-08-26T03:21:15.199Z,21.20
2022-08-26T03:22:14.920Z,21.20
2022-08-26T03:23:15.691Z,21.20
2022-08-26T03:24:14.873Z,21.20
2022-08-26T03:25:14.870Z,21.22
2022-08-26T03:26:14.893Z,21.22
2022-08-26T03:27:14.841Z,21.20
2022-08-26T03:28:14.818Z,21.22
2022-08-26T03:29:14.813Z,21.20
2022-08-26T03:30:14.842Z,21.19
2022-08-26T03:31:14.844Z,21.20
2022-08-26T03:32:14.854Z,21.22
2022-08-26T03:33:14.774Z,21.20
2022-08-26T03:34:14.755Z,21.22
2022-08-26T03:35:15.293Z,21.22
2022-08-26T03:36:14.740Z,21.23
2022-08-26T03:37:14.776Z,21.20
2022-08-26T03:38:14.715Z,21.19
2022-08-26T03:39:14.711Z,21.22
2022-08-26T03:40:14.721Z,21.19
2022-08-26T03:41:14.687Z,21.19
2022-08-26T03:42:14.690Z,21.20
2022-08-26T03:43:14.716Z,21.20
2022-08-26T03:44:14.657Z,21.22
2022-08-26T03:45:14.677Z,21.20
2022-08-26T03:46:15.466Z,21.19
2022-08-26T03:47:14.773Z,21.19
2022-08-26T03:48:14.596Z,21.20
2022-08-26T03:49:14.606Z,21.18
2022-08-26T03:50:14.918Z,21.19
2022-08-26T03:51:14.587Z,21.20
2022-08-26T03:52:14.621Z,21.19
2022-08-26T03:53:14.559Z,21.20
2022-08-26T03:54:14.542Z,21.20
2022-08-26T03:55:14.548Z,21.19
2022-08-26T03:56:14.535Z,21.20
2022-08-26T03:57:14.523Z,21.22
2022-08-26T03:58:14.492Z,21.20
2022-08-26T03:59:14.482Z,21.19
2022-08-26T04:00:14.472Z,21.19
2022-08-26T04:01:16.293Z,21.19
2022-08-26T04:02:14.961Z,21.20
2022-08-26T04:03:18.524Z,21.19
2022-08-26T04:04:15.644Z,21.19
2022-08-26T04:05:14.424Z,21.20
2022-08-26T04:06:15.190Z,21.20
2022-08-26T04:07:14.439Z,21.20
2022-08-26T04:08:14.489Z,21.20
2022-08-26T04:09:14.385Z,21.20
2022-08-26T04:10:15.478Z,21.20
2022-08-26T04:11:14.354Z,21.20
2022-08-26T04:12:14.368Z,21.19
2022-08-26T04:13:14.336Z,21.20
2022-08-26T04:14:14.326Z,21.20
2022-08-26T04:15:14.445Z,21.19
2022-08-26T04:16:14.333Z,21.20
2022-08-26T04:17:14.409Z,21.22
2022-08-26T04:18:14.356Z,21.22
2022-08-26T04:19:14.277Z,21.23
2022-08-26T04:20:16.125Z,21.22
2022-08-26T04:21:15.225Z,21.20
2022-08-26T04:22:14.260Z,21.20
2022-08-26T04:23:14.217Z,21.19
2022-08-26T04:24:14.216Z,21.20
2022-08-26T04:25:14.221Z,21.19
2022-08-26T04:26:14.208Z,21.20
2022-08-26T04:27:14.198Z,21.19
2022-08-26T04:28:16.020Z,21.20
2022-08-26T04:29:14.158Z,21.19
2022-08-26T04:30:14.148Z,21.18
2022-08-26T04:31:14.191Z,21.18
2022-08-26T04:32:14.182Z,21.19
2022-08-26T04:33:14.929Z,21.18
2022-08-26T04:34:14.311Z,21.18
2022-08-26T04:35:14.125Z,21.19
2022-08-26T04:36:14.081Z,21.18
2022-08-26T04:37:14.093Z,21.19
2022-08-26T04:38:14.064Z,21.19
2022-08-26T04:39:14.041Z,21.18
2022-08-26T04:40:14.124Z,21.18
2022-08-26T04:41:14.847Z,21.18
2022-08-26T04:42:14.061Z,21.19
2022-08-26T04:43:14.308Z,21.20
2022-08-26T04:44:13.996Z,21.18
2022-08-26T04:45:13.988Z,21.19
2022-08-26T04:46:14.007Z,21.20
2022-08-26T04:47:14.026Z,21.19
2022-08-26T04:48:16.704Z,21.19
2022-08-26T04:49:13.928Z,21.18
2022-08-26T04:50:13.939Z,21.22
2022-08-26T04:51:13.932Z,21.19
2022-08-26T04:52:13.909Z,21.18
2022-08-26T04:53:13.935Z,21.19
2022-08-26T04:54:14.120Z,21.18
2022-08-26T04:55:13.891Z,21.18
2022-08-26T04:56:13.899Z,21.18
2022-08-26T04:57:13.881Z,21.16
2022-08-26T04:58:14.169Z,21.19
2022-08-26T04:59:17.000Z,21.18
2022-08-26T05:00:13.822Z,21.14
2022-08-26T05:01:13.885Z,21.14
2022-08-26T05:02:13.851Z,21.13
2022-08-26T05:03:13.792Z,21.14
2022-08-26T05:04:13.826Z,21.14
2022-08-26T05:05:13.762Z,21.16
2022-08-26T05:06:13.772Z,21.18
2022-08-26T05:07:13.761Z,21.18
2022-08-26T05:08:13.761Z,21.16
2022-08-26T05:09:14.542Z,21.18
2022-08-26T05:10:13.714Z,21.18
2022-08-26T05:11:13.702Z,21.18
2022-08-26T05:12:13.715Z,21.19
2022-08-26T05:13:15.574Z,21.19
2022-08-26T05:14:13.694Z,21.18
2022-08-26T05:15:13.663Z,21.19
2022-08-26T05:16:13.686Z,21.19
2022-08-26T05:17:14.819Z,21.20
2022-08-26T05:18:13.669Z,21.20
2022-08-26T05:19:13.739Z,21.19
2022-08-26T05:20:13.606Z,21.22
2022-08-26T05:21:13.629Z,21.20
2022-08-26T05:22:14.397Z,21.19
2022-08-26T05:23:15.187Z,21.20
2022-08-26T05:24:13.571Z,21.20
2022-08-26T05:25:13.578Z,21.19
2022-08-26T05:26:13.888Z,21.19
2022-08-26T05:27:13.544Z,21.18
2022-08-26T05:28:13.570Z,21.19
2022-08-26T05:29:13.574Z,21.20
2022-08-26T05:30:13.510Z,21.20
2022-08-26T05:31:13.568Z,21.18
2022-08-26T05:32:13.480Z,21.18
2022-08-26T05:33:13.469Z,21.18
2022-08-26T05:34:13.463Z,21.18
2022-08-26T05:35:13.440Z,21.19
2022-08-26T05:36:13.441Z,21.18
2022-08-26T05:37:13.725Z,21.19
2022-08-26T05:38:13.403Z,21.22
2022-08-26T05:39:13.411Z,21.18
2022-08-26T05:40:13.459Z,21.18
2022-08-26T05:41:13.382Z,21.18
2022-08-26T05:42:13.394Z,21.18
2022-08-26T05:43:13.409Z,21.18
2022-08-26T05:44:13.935Z,21.18
2022-08-26T05:45:13.330Z,21.19
2022-08-26T05:46:13.404Z,21.20
2022-08-26T05:47:13.354Z,21.22
2022-08-26T05:48:13.317Z,21.19
2022-08-26T05:49:13.316Z,21.22
2022-08-26T05:50:13.295Z,21.20
2022-08-26T05:51:13.258Z,21.20
2022-08-26T05:52:13.285Z,21.19
2022-08-26T05:53:13.255Z,21.20
2022-08-26T05:54:13.239Z,21.22
2022-08-26T05:55:13.206Z,21.23
2022-08-26T05:56:13.207Z,21.23
2022-08-26T05:57:13.299Z,21.23
2022-08-26T05:58:13.198Z,21.23
2022-08-26T05:59:14.357Z,21.25
2022-08-26T06:00:13.207Z,21.23
2022-08-26T06:01:13.214Z,21.22
2022-08-26T06:02:13.159Z,21.23
2022-08-26T06:03:13.273Z,21.26
2022-08-26T06:04:13.129Z,21.25
2022-08-26T06:05:13.109Z,21.23
2022-08-26T06:06:13.108Z,21.25
2022-08-26T06:07:13.261Z,21.23
2022-08-26T06:08:13.162Z,21.25
2022-08-26T06:09:13.491Z,21.23
2022-08-26T06:10:32.443Z,21.22
2022-08-26T06:11:18.430Z,21.25
2022-08-26T06:12:13.051Z,21.23
2022-08-26T06:13:13.175Z,21.25
2022-08-26T06:14:13.124Z,21.25
2022-08-26T06:15:13.004Z,21.26
2022-08-26T06:16:13.024Z,21.28
2022-08-26T06:17:13.047Z,21.28
2022-08-26T06:18:12.985Z,21.28
2022-08-26T06:19:13.020Z,21.25
2022-08-26T06:20:12.976Z,21.28
2022-08-26T06:21:12.966Z,21.26
2022-08-26T06:22:12.969Z,21.28
2022-08-26T06:23:12.925Z,21.28
2022-08-26T06:24:12.984Z,21.28
2022-08-26T06:25:12.916Z,21.28
2022-08-26T06:26:12.886Z,21.29
2022-08-26T06:27:12.887Z,21.29
2022-08-26T06:28:12.870Z,21.25
2022-08-26T06:29:12.907Z,21.25
2022-08-26T06:30:12.847Z,21.26
2022-08-26T06:31:12.896Z,21.26
2022-08-26T06:32:12.830Z,21.26
2022-08-26T06:33:12.828Z,21.26
2022-08-26T06:34:12.831Z,21.26
2022-08-26T06:35:12.814Z,21.29
2022-08-26T06:36:12.777Z,21.30
2022-08-26T06:37:12.778Z,21.30
2022-08-26T06:38:12.816Z,21.30
2022-08-26T06:39:12.811Z,21.30
2022-08-26T06:40:12.928Z,21.30
2022-08-26T06:41:13.072Z,21.30
2022-08-26T06:42:12.711Z,21.29
2022-08-26T06:43:12.711Z,21.29
2022-08-26T06:44:12.754Z,21.29
2022-08-26T06:45:12.689Z,21.29
2022-08-26T06:46:13.099Z,21.30
2022-08-26T06:47:12.662Z,21.30
2022-08-26T06:48:12.653Z,21.32
2022-08-26T06:49:12.636Z,21.29
2022-08-26T06:50:12.624Z,21.29
2022-08-26T06:51:14.432Z,21.29
2022-08-26T06:52:12.607Z,21.30
2022-08-26T06:53:12.614Z,21.30
2022-08-26T06:54:12.590Z,21.28
2022-08-26T06:55:12.586Z,21.29
2022-08-26T06:56:13.645Z,21.32
2022-08-26T06:57:12.558Z,21.29
2022-08-26T06:58:12.547Z,21.28
2022-08-26T06:59:12.590Z,21.29
2022-08-26T07:00:12.568Z,21.30
2022-08-26T07:01:12.587Z,21.32
2022-08-26T07:02:13.555Z,21.30
2022-08-26T07:03:12.536Z,21.32
2022-08-26T07:04:12.479Z,21.34
2022-08-26T07:05:12.464Z,21.34
2022-08-26T07:06:12.459Z,21.35
2022-08-26T07:07:12.469Z,21.35
2022-08-26T07:08:12.421Z,21.38
2022-08-26T07:09:12.430Z,21.37
2022-08-26T07:10:12.424Z,21.37
2022-08-26T07:11:12.399Z,21.37
2022-08-26T07:12:12.398Z,21.38
2022-08-26T07:13:12.383Z,21.38
2022-08-26T07:14:12.369Z,21.38
2022-08-26T07:15:12.352Z,21.38
2022-08-26T07:16:12.563Z,21.38
2022-08-26T07:17:14.251Z,21.40
2022-08-26T07:18:12.402Z,21.40
2022-08-26T07:19:12.321Z,21.44
2022-08-26T07:20:12.293Z,21.43
2022-08-26T07:21:12.341Z,21.44
2022-08-26T07:22:12.321Z,21.45
2022-08-26T07:23:12.344Z,21.44
2022-08-26T07:24:12.271Z,21.44
2022-08-26T07:25:12.294Z,21.45
2022-08-26T07:26:12.313Z,21.44
2022-08-26T07:27:12.281Z,21.47
2022-08-26T07:28:12.223Z,21.47
2022-08-26T07:29:12.217Z,21.48
2022-08-26T07:30:14.779Z,21.45
2022-08-26T07:31:12.272Z,21.47
2022-08-26T07:32:12.217Z,21.48
2022-08-26T07:33:12.447Z,21.48
2022-08-26T07:34:12.186Z,21.50
2022-08-26T07:35:12.545Z,21.47
2022-08-26T07:36:12.147Z,21.48
2022-08-26T07:37:12.139Z,21.48
2022-08-26T07:38:12.389Z,21.47
2022-08-26T07:39:12.121Z,21.50
2022-08-26T07:40:12.164Z,21.50
2022-08-26T07:41:12.107Z,21.50
2022-08-26T07:42:12.129Z,21.50
2022-08-26T07:43:12.099Z,21.51
2022-08-26T07:44:12.041Z,21.53
2022-08-26T07:45:12.103Z,21.53
2022-08-26T07:46:16.296Z,21.55
2022-08-26T07:47:24.610Z,21.56
2022-08-26T07:48:13.014Z,21.56
2022-08-26T07:49:12.041Z,21.59
2022-08-26T07:50:12.299Z,21.59
2022-08-26T07:51:12.004Z,21.62
2022-08-26T07:52:12.286Z,21.63
2022-08-26T07:53:12.334Z,21.63
2022-08-26T07:54:12.083Z,21.67
2022-08-26T07:55:11.966Z,21.65
2022-08-26T07:56:11.993Z,21.66
2022-08-26T07:57:11.926Z,21.67
2022-08-26T07:58:11.911Z,21.71
2022-08-26T07:59:13.774Z,21.73
2022-08-26T08:00:11.878Z,21.74
2022-08-26T08:01:11.917Z,21.74
2022-08-26T08:02:11.901Z,21.73
2022-08-26T08:03:11.857Z,21.78
2022-08-26T08:04:11.824Z,21.77
2022-08-26T08:05:11.893Z,21.77
2022-08-26T08:06:11.802Z,21.78
2022-08-26T08:07:12.004Z,21.78
2022-08-26T08:08:27.207Z,21.81
2022-08-26T08:09:12.767Z,21.80
2022-08-26T08:10:11.837Z,21.82
2022-08-26T08:11:11.748Z,21.84
2022-08-26T08:12:14.218Z,21.88
2022-08-26T08:13:11.786Z,21.85
2022-08-26T08:14:11.954Z,21.84
2022-08-26T08:15:11.700Z,21.82
2022-08-26T08:16:12.780Z,21.84
2022-08-26T08:18:15.480Z,21.85
2022-08-26T08:19:11.684Z,21.88
2022-08-26T08:20:11.666Z,21.90
2022-08-26T08:21:21.825Z,21.91
2022-08-26T08:22:17.563Z,21.91
2022-08-26T08:23:12.623Z,21.94
2022-08-26T08:24:11.621Z,21.94
2022-08-26T08:25:11.602Z,21.94
2022-08-26T08:26:11.591Z,21.93
2022-08-26T08:27:11.593Z,21.93
2022-08-26T08:28:11.583Z,21.94
2022-08-26T08:29:11.554Z,21.94
2022-08-26T08:30:13.766Z,21.96
2022-08-26T08:31:11.624Z,21.94
2022-08-26T08:32:11.696Z,21.96
2022-08-26T08:33:11.565Z,21.96
2022-08-26T08:34:11.485Z,21.96
2022-08-26T08:35:11.715Z,21.94
2022-08-26T08:36:11.473Z,21.97
2022-08-26T08:37:12.483Z,21.98
2022-08-26T08:38:11.484Z,21.97
2022-08-26T08:39:11.455Z,21.98
2022-08-26T08:40:11.522Z,21.98
2022-08-26T08:41:11.511Z,22.01
2022-08-26T08:42:11.409Z,22.03
2022-08-26T08:43:11.439Z,22.04
2022-08-26T08:44:11.486Z,22.06
2022-08-26T08:45:11.381Z,22.04
2022-08-26T08:46:11.428Z,22.07
2022-08-26T08:47:11.350Z,22.06
2022-08-26T08:48:11.453Z,22.06
2022-08-26T08:49:11.330Z,22.09
2022-08-26T08:50:11.330Z,22.11
2022-08-26T08:51:11.329Z,22.11
2022-08-26T08:52:11.475Z,22.12
2022-08-26T08:53:11.331Z,22.13
2022-08-26T08:54:11.329Z,22.15
2022-08-26T08:55:14.819Z,22.16
2022-08-26T08:56:12.307Z,22.15
2022-08-26T08:57:11.252Z,22.18
2022-08-26T08:58:11.411Z,22.18
2022-08-26T08:59:11.551Z,22.19
2022-08-26T09:00:11.241Z,22.22
2022-08-26T09:01:11.219Z,22.25
2022-08-26T09:02:12.084Z,22.22
2022-08-26T09:03:11.191Z,22.23
2022-08-26T09:04:11.197Z,22.28
2022-08-26T09:05:15.122Z,22.30
2022-08-26T09:06:11.176Z,22.30
2022-08-26T09:07:11.136Z,22.31
2022-08-26T09:08:11.604Z,22.33
2022-08-26T09:09:11.133Z,22.36
2022-08-26T09:10:11.155Z,22.37
2022-08-26T09:11:11.105Z,22.40
2022-08-26T09:12:11.098Z,22.41
2022-08-26T09:13:16.899Z,22.46
2022-08-26T09:14:12.843Z,22.48
2022-08-26T09:15:11.120Z,22.51
2022-08-26T09:16:11.049Z,22.49
2022-08-26T09:17:11.103Z,22.49
2022-08-26T09:18:11.132Z,22.46
2022-08-26T09:19:11.011Z,22.48
2022-08-26T09:20:11.036Z,22.48
2022-08-26T09:21:11.018Z,22.49
2022-08-26T09:22:11.143Z,22.49
2022-08-26T09:23:11.000Z,22.49
2022-08-26T09:24:11.296Z,22.49
2022-08-26T09:25:11.111Z,22.51
2022-08-26T09:26:10.962Z,22.53
2022-08-26T09:27:11.448Z,22.55
2022-08-26T09:28:10.911Z,22.56
2022-08-26T09:29:11.731Z,22.55
2022-08-26T09:30:11.513Z,22.55
2022-08-26T09:31:11.433Z,22.55
2022-08-26T09:32:10.874Z,22.56
2022-08-26T09:33:11.427Z,22.55
2022-08-26T09:34:10.853Z,22.56
2022-08-26T09:35:10.844Z,22.55
2022-08-26T09:36:10.824Z,22.53
2022-08-26T09:37:10.846Z,22.55
2022-08-26T09:38:12.192Z,22.55
2022-08-26T09:39:10.796Z,22.55
2022-08-26T09:40:11.943Z,22.51
2022-08-26T09:41:10.835Z,22.52
2022-08-26T09:42:10.766Z,22.51
2022-08-26T09:43:10.756Z,22.52
2022-08-26T09:44:14.629Z,22.53
2022-08-26T09:45:11.076Z,22.55
2022-08-26T09:46:10.927Z,22.53
2022-08-26T09:47:11.163Z,22.52
2022-08-26T09:48:12.504Z,22.52
2022-08-26T09:49:11.687Z,22.51
2022-08-26T09:50:12.608Z,22.51
2022-08-26T09:51:10.689Z,22.48
2022-08-26T09:52:10.688Z,22.46
2022-08-26T09:53:12.929Z,22.49
2022-08-26T09:54:10.651Z,22.48
2022-08-26T09:55:11.662Z,22.52
2022-08-26T09:56:10.641Z,22.51
2022-08-26T09:57:10.612Z,22.51
2022-08-26T09:58:10.779Z,22.51
2022-08-26T09:59:11.071Z,22.49
2022-08-26T10:00:10.602Z,22.48
2022-08-26T10:01:10.595Z,22.48
2022-08-26T10:02:12.104Z,22.44
2022-08-26T10:03:10.715Z,22.46
2022-08-26T10:04:11.056Z,22.46
2022-08-26T10:05:10.533Z,22.46
2022-08-26T10:06:10.514Z,22.44
2022-08-26T10:07:10.512Z,22.49
2022-08-26T10:08:10.474Z,22.48
2022-08-26T10:09:10.937Z,22.46
2022-08-26T10:10:10.525Z,22.44
2022-08-26T10:11:10.466Z,22.51
2022-08-26T10:12:10.457Z,22.52
2022-08-26T10:13:10.656Z,22.55
2022-08-26T10:14:10.429Z,22.52
2022-08-26T10:15:10.482Z,22.56
2022-08-26T10:16:10.764Z,22.53
2022-08-26T10:17:10.395Z,22.55
2022-08-26T10:18:10.573Z,22.55
2022-08-26T10:19:10.355Z,22.51
2022-08-26T10:20:23.609Z,22.52
2022-08-26T10:21:11.336Z,22.55
2022-08-26T10:22:10.339Z,22.58
2022-08-26T10:23:10.576Z,22.61
2022-08-26T10:24:11.290Z,22.61
2022-08-26T10:25:10.327Z,22.59
2022-08-26T10:26:10.280Z,22.61
2022-08-26T10:27:10.271Z,22.59
2022-08-26T10:28:10.471Z,22.61
2022-08-26T10:29:10.253Z,22.56
2022-08-26T10:30:10.244Z,22.58
2022-08-26T10:31:10.262Z,22.55
2022-08-26T10:32:10.313Z,22.55
2022-08-26T10:33:10.514Z,22.53
2022-08-26T10:34:10.201Z,22.55
2022-08-26T10:35:10.190Z,22.53
2022-08-26T10:36:12.324Z,22.56
2022-08-26T10:37:15.580Z,22.56
2022-08-26T10:38:11.153Z,22.56
2022-08-26T10:39:10.154Z,22.58
2022-08-26T10:40:10.210Z,22.56
2022-08-26T10:41:10.619Z,22.56
2022-08-26T10:42:10.148Z,22.59
2022-08-26T10:43:10.968Z,22.58
2022-08-26T10:44:10.126Z,22.58
2022-08-26T10:45:12.007Z,22.55
2022-08-26T10:46:11.105Z,22.56
2022-08-26T10:47:10.149Z,22.53
2022-08-26T10:48:10.341Z,22.52
2022-08-26T10:49:10.111Z,22.51
2022-08-26T10:50:10.056Z,22.51
2022-08-26T10:51:10.018Z,22.51
2022-08-26T10:52:16.351Z,22.53
2022-08-26T10:53:11.004Z,22.53
2022-08-26T10:54:09.991Z,22.52
2022-08-26T10:55:10.258Z,22.53
2022-08-26T10:56:18.671Z,22.53
2022-08-26T10:57:10.988Z,22.55
2022-08-26T10:58:11.650Z,22.55
2022-08-26T10:59:12.265Z,22.56
2022-08-26T11:00:09.934Z,22.56
2022-08-26T11:01:10.479Z,22.55
2022-08-26T11:02:09.917Z,22.55
2022-08-26T11:03:21.817Z,22.53
2022-08-26T11:04:11.712Z,22.53
2022-08-26T11:05:10.430Z,22.58
2022-08-26T11:06:10.242Z,22.59
2022-08-26T11:07:09.864Z,22.58
2022-08-26T11:08:10.101Z,22.59
2022-08-26T11:09:09.903Z,22.62
2022-08-26T11:10:09.825Z,22.62
2022-08-26T11:11:09.803Z,22.62
2022-08-26T11:12:10.108Z,22.61
2022-08-26T11:13:09.871Z,22.64
2022-08-26T11:14:09.763Z,22.64
2022-08-26T11:15:09.768Z,22.68
2022-08-26T11:16:09.798Z,22.70
2022-08-26T11:17:09.766Z,22.71
2022-08-26T11:18:09.918Z,22.74
2022-08-26T11:19:09.713Z,22.77
2022-08-26T11:20:13.712Z,22.78
2022-08-26T11:21:10.696Z,22.80
2022-08-26T11:22:09.706Z,22.81
2022-08-26T11:23:09.672Z,22.83
2022-08-26T11:24:09.756Z,22.83
2022-08-26T11:25:11.755Z,22.86
2022-08-26T11:26:09.651Z,22.86
2022-08-26T11:27:10.398Z,22.88
2022-08-26T11:28:09.747Z,22.92
2022-08-26T11:29:13.293Z,22.89
2022-08-26T11:30:09.595Z,22.91
2022-08-26T11:31:09.683Z,22.92
2022-08-26T11:32:09.570Z,22.92
2022-08-26T11:33:09.711Z,22.93
2022-08-26T11:34:11.021Z,22.93
2022-08-26T11:35:09.541Z,22.96
2022-08-26T11:36:12.300Z,22.96
2022-08-26T11:37:09.556Z,22.98
2022-08-26T11:38:09.706Z,23.01
2022-08-26T11:39:09.543Z,23.01
2022-08-26T11:40:09.528Z,23.04
2022-08-26T11:41:09.484Z,23.06
2022-08-26T11:42:09.470Z,23.11
2022-08-26T11:43:09.504Z,23.11
2022-08-26T11:44:09.483Z,23.15
2022-08-26T11:45:09.447Z,23.17
2022-08-26T11:46:09.478Z,23.21
2022-08-26T11:47:11.472Z,23.17
2022-08-26T11:48:09.621Z,23.18
2022-08-26T11:49:09.491Z,23.25
2022-08-26T11:50:09.485Z,23.26
2022-08-26T11:51:09.395Z,23.28
2022-08-26T11:52:09.467Z,23.29
2022-08-26T11:53:09.345Z,23.28
2022-08-26T11:54:09.350Z,23.28
2022-08-26T11:55:09.365Z,23.23
2022-08-26T11:56:09.330Z,23.23
2022-08-26T11:57:11.749Z,23.18
2022-08-26T11:58:09.445Z,23.17
2022-08-26T11:59:09.333Z,23.13
2022-08-26T12:00:12.458Z,23.13
2022-08-26T12:01:11.528Z,23.11
2022-08-26T12:02:09.248Z,23.14
2022-08-26T12:03:09.497Z,23.10
2022-08-26T12:04:09.371Z,23.08
2022-08-26T12:05:09.250Z,23.07
2022-08-26T12:06:09.214Z,23.08
2022-08-26T12:07:10.220Z,23.06
2022-08-26T12:08:09.672Z,23.07
2022-08-26T12:09:09.211Z,23.10
2022-08-26T12:10:09.172Z,23.14
2022-08-26T12:11:09.164Z,23.18
2022-08-26T12:12:09.140Z,23.17
2022-08-26T12:13:09.136Z,23.17
2022-08-26T12:14:09.153Z,23.18
2022-08-26T12:15:09.188Z,23.21
2022-08-26T12:16:09.488Z,23.22
2022-08-26T12:17:09.852Z,23.25
2022-08-26T12:18:09.190Z,23.26
2022-08-26T12:19:09.095Z,23.25
2022-08-26T12:20:09.477Z,23.28
2022-08-26T12:21:09.080Z,23.28
2022-08-26T12:22:09.054Z,23.28
2022-08-26T12:23:09.023Z,23.28
2022-08-26T12:24:09.024Z,23.28
2022-08-26T12:25:09.018Z,23.28
2022-08-26T12:26:10.385Z,23.26
2022-08-26T12:27:08.984Z,23.31
2022-08-26T12:28:09.208Z,23.33
2022-08-26T12:29:12.840Z,23.33
2022-08-26T12:30:09.963Z,23.33
2022-08-26T12:31:08.952Z,23.36
2022-08-26T12:32:08.939Z,23.39
2022-08-26T12:33:22.288Z,23.44
2022-08-26T12:34:11.695Z,23.46
2022-08-26T12:35:10.038Z,23.48
2022-08-26T12:36:09.203Z,23.51
2022-08-26T12:37:08.870Z,23.54
2022-08-26T12:38:08.953Z,23.56
2022-08-26T12:39:08.856Z,23.59
2022-08-26T12:40:08.929Z,23.61
2022-08-26T12:41:08.860Z,23.63
2022-08-26T12:42:08.843Z,23.64
2022-08-26T12:43:08.818Z,23.67
2022-08-26T12:44:08.801Z,23.71
2022-08-26T12:45:08.812Z,23.76
2022-08-26T12:46:08.784Z,23.81
2022-08-26T12:47:08.786Z,23.85
2022-08-26T12:48:08.929Z,23.88
2022-08-26T12:49:08.745Z,23.91
2022-08-26T12:50:08.769Z,23.96
2022-08-26T12:51:08.726Z,23.97
2022-08-26T12:52:08.716Z,23.96
2022-08-26T12:53:08.712Z,23.98