createdAt,value
2022-08-18T00:01:05.415Z,2.83
2022-08-18T00:03:56.109Z,3.30
2022-08-18T00:06:19.973Z,3.00
2022-08-18T00:08:46.515Z,2.63
2022-08-18T00:11:13.079Z,2.80
2022-08-18T00:13:39.559Z,2.75
2022-08-18T00:16:06.387Z,3.05
2022-08-18T00:18:32.876Z,3.00
2022-08-18T00:21:00.078Z,2.40
2022-08-18T00:23:29.807Z,2.83
2022-08-18T00:25:57.720Z,2.63
2022-08-18T00:28:26.569Z,3.00
2022-08-18T00:30:53.759Z,2.63
2022-08-18T00:33:21.500Z,2.50
2022-08-18T00:35:48.875Z,2.78
2022-08-18T00:38:24.493Z,2.85
2022-08-18T00:40:54.068Z,2.70
2022-08-18T00:43:46.004Z,2.80
2022-08-18T00:46:18.627Z,3.00
2022-08-18T00:48:48.672Z,2.58
2022-08-18T00:51:23.594Z,2.97
2022-08-18T00:54:23.972Z,3.20
2022-08-18T00:57:00.883Z,2.67
2022-08-18T00:59:44.631Z,2.95
2022-08-18T01:02:24.348Z,2.90
2022-08-18T01:05:27.720Z,2.97
2022-08-18T01:07:54.533Z,2.60
2022-08-18T01:10:23.530Z,3.00
2022-08-18T01:12:53.863Z,2.55
2022-08-18T01:15:29.271Z,2.92
2022-08-18T01:18:18.274Z,2.70
2022-08-18T01:21:28.846Z,2.53
2022-08-18T01:23:56.111Z,2.50
2022-08-18T01:26:24.214Z,2.83
2022-08-18T01:28:50.867Z,2.83
2022-08-18T01:31:55.045Z,2.78
2022-08-18T01:34:24.753Z,2.53
2022-08-18T01:36:52.978Z,3.13
2022-08-18T01:41:25.162Z,2.83
2022-08-18T01:42:06.784Z,2.97
2022-08-18T01:44:33.849Z,2.80
2022-08-18T01:47:00.388Z,2.80
2022-08-18T01:49:28.984Z,3.00
2022-08-18T01:51:56.068Z,2.80
2022-08-18T01:54:22.880Z,2.83
2022-08-18T01:56:49.578Z,2.70
2022-08-18T01:59:16.170Z,2.70
2022-08-18T02:01:50.642Z,3.30
2022-08-18T02:04:35.035Z,3.13
2022-08-18T02:07:04.503Z,2.97
2022-08-18T02:09:31.266Z,2.90
2022-08-18T02:11:57.780Z,3.30
2022-08-18T02:14:25.158Z,3.00
2022-08-18T02:16:59.425Z,3.28
2022-08-18T02:19:36.811Z,3.30
2022-08-18T02:22:03.632Z,3.30
2022-08-18T02:24:30.250Z,3.38
2022-08-18T02:26:57.337Z,3.72
2022-08-18T02:29:23.937Z,3.30
2022-08-18T02:31:50.893Z,3.70
2022-08-18T02:34:17.956Z,3.22
2022-08-18T02:36:44.538Z,3.65
2022-08-18T02:39:11.350Z,3.72
2022-08-18T02:41:37.905Z,3.60
2022-08-18T02:44:07.168Z,3.58
2022-08-18T02:46:33.961Z,3.92
2022-08-18T02:49:00.781Z,3.70
2022-08-18T02:51:27.445Z,4.20
2022-08-18T02:53:54.422Z,3.42
2022-08-18T02:56:35.692Z,3.42
2022-08-18T03:01:39.580Z,3.20
2022-08-18T03:04:09.072Z,3.70
2022-08-18T03:06:37.494Z,3.72
2022-08-18T03:09:06.019Z,3.75
2022-08-18T03:11:32.566Z,3.30
2022-08-18T03:14:00.518Z,4.00
2022-08-18T03:16:31.166Z,4.20
2022-08-18T03:18:57.657Z,4.35
2022-08-18T03:21:27.874Z,4.10
2022-08-18T03:24:00.951Z,3.70
2022-08-18T03:26:30.441Z,3.90
2022-08-18T03:28:58.283Z,4.15
2022-08-18T03:31:27.974Z,3.80
2022-08-18T03:33:57.213Z,4.65
2022-08-18T03:36:29.048Z,4.25
2022-08-18T03:38:55.907Z,4.32
2022-08-18T03:41:57.417Z,4.85
2022-08-18T03:44:14.794Z,4.90
2022-08-18T03:46:45.259Z,4.60
2022-08-18T03:49:12.455Z,4.45
2022-08-18T03:51:43.704Z,4.80
2022-08-18T03:54:13.237Z,5.32
2022-08-18T03:56:41.629Z,4.95
2022-08-18T03:59:12.914Z,5.25
2022-08-18T04:01:41.688Z,5.60
2022-08-18T04:04:10.914Z,5.60
2022-08-18T04:06:42.531Z,5.53
2022-08-18T04:09:13.162Z,5.53
2022-08-18T04:11:44.771Z,6.15
2022-08-18T04:14:18.242Z,5.10
2022-08-18T04:16:45.508Z,5.35
2022-08-18T04:19:13.746Z,5.97
2022-08-18T04:21:42.332Z,5.65
2022-08-18T04:24:10.606Z,5.78
2022-08-18T04:26:46.257Z,5.25
2022-08-18T04:29:15.440Z,6.25
2022-08-18T04:31:41.986Z,5.68
2022-08-18T04:34:08.535Z,5.85
2022-08-18T04:36:36.771Z,5.70
2022-08-18T04:39:05.839Z,6.68
2022-08-18T04:41:32.541Z,5.30
2022-08-18T04:44:02.800Z,6.72
2022-08-18T04:46:30.922Z,6.18
2022-08-18T04:49:00.506Z,6.03
2022-08-18T04:52:26.584Z,6.70
2022-08-18T04:54:16.296Z,5.72
2022-08-18T04:56:43.637Z,6.05
2022-08-18T04:59:14.357Z,6.30
2022-08-18T05:01:48.080Z,6.18
2022-08-18T05:04:16.953Z,7.40
2022-08-18T05:06:45.198Z,6.93
2022-08-18T05:09:16.850Z,6.40
2022-08-18T05:11:50.625Z,8.10
2022-08-18T05:14:18.053Z,6.95
2022-08-18T05:16:48.573Z,8.07
2022-08-18T05:19:19.878Z,7.30
2022-08-18T05:21:51.398Z,8.30
2022-08-18T05:24:19.189Z,8.73
2022-08-18T05:26:46.356Z,8.10
2022-08-18T05:29:18.410Z,7.63
2022-08-18T05:31:46.377Z,7.97
2022-08-18T05:34:12.931Z,7.63
2022-08-18T05:37:02.737Z,6.88
2022-08-18T05:39:43.181Z,6.53
2022-08-18T05:42:19.973Z,6.82
2022-08-18T05:47:29.823Z,5.40
2022-08-18T05:50:02.729Z,6.43
2022-08-18T05:52:35.408Z,5.60
2022-08-18T05:55:28.757Z,5.90
2022-08-18T05:58:01.922Z,5.55
2022-08-18T06:00:29.848Z,7.15
2022-08-18T06:03:03.329Z,5.50
2022-08-18T06:05:40.810Z,7.88
2022-08-18T06:08:16.777Z,6.90
2022-08-18T06:10:50.574Z,7.13
2022-08-18T06:13:20.108Z,5.82
2022-08-18T06:16:21.242Z,7.97
2022-08-18T06:19:03.442Z,6.57
2022-08-18T06:22:08.649Z,7.75
2022-08-18T06:24:41.581Z,6.97
2022-08-18T06:27:40.996Z,10.35
2022-08-18T06:30:15.101Z,12.52
2022-08-18T06:32:53.194Z,11.15
2022-08-18T06:35:52.123Z,14.05
2022-08-18T06:38:45.780Z,13.80
2022-08-18T06:41:42.510Z,11.38
2022-08-18T06:44:16.361Z,10.95
2022-08-18T06:46:54.474Z,11.38
2022-08-18T06:49:42.764Z,13.55
2022-08-18T06:52:29.303Z,9.80
2022-08-18T06:55:02.517Z,13.35
2022-08-18T06:57:38.257Z,15.27
2022-08-18T07:00:08.462Z,14.50
2022-08-18T07:02:42.114Z,11.88
2022-08-18T07:05:20.640Z,16.27
2022-08-18T07:08:01.035Z,14.45
2022-08-18T07:10:34.526Z,15.40
2022-08-18T07:13:13.186Z,16.05
2022-08-18T07:15:40.743Z,17.27
2022-08-18T07:18:08.722Z,13.75
2022-08-18T07:20:54.098Z,14.77
2022-08-18T07:23:40.195Z,16.98
2022-08-18T07:26:17.363Z,17.88
2022-08-18T07:28:50.007Z,17.58
2022-08-18T07:31:40.138Z,16.35
2022-08-18T07:34:25.622Z,17.58
2022-08-18T07:37:04.371Z,18.27
2022-08-18T07:39:37.424Z,18.25
2022-08-18T07:42:34.942Z,18.83
2022-08-18T07:45:12.530Z,16.70
2022-08-18T07:47:51.917Z,18.02
2022-08-18T07:50:36.458Z,17.75
2022-08-18T07:53:12.079Z,17.30
2022-08-18T07:55:48.152Z,19.00
2022-08-18T07:58:29.179Z,15.68
2022-08-18T08:01:23.727Z,14.90
2022-08-18T08:04:02.475Z,15.43
2022-08-18T08:06:37.944Z,12.93
2022-08-18T08:09:30.060Z,13.85
2022-08-18T08:12:01.987Z,15.90
2022-08-18T08:14:41.504Z,14.25
2022-08-18T08:17:32.549Z,14.18
2022-08-18T08:20:19.543Z,12.52
2022-08-18T08:23:01.299Z,11.20
2022-08-18T08:25:47.215Z,9.70
2022-08-18T08:28:33.953Z,11.25
2022-08-18T08:31:37.175Z,12.90
2022-08-18T08:34:17.471Z,11.88
2022-08-18T08:36:46.828Z,11.60
2022-08-18T08:39:51.240Z,12.13
2022-08-18T08:42:45.541Z,10.40
2022-08-18T08:45:18.082Z,10.93
2022-08-18T08:48:00.170Z,12.02
2022-08-18T08:50:41.296Z,9.90
2022-08-18T08:53:23.385Z,10.95
2022-08-18T08:56:02.058Z,10.30
2022-08-18T08:58:34.287Z,9.45
2022-08-18T09:01:02.545Z,10.20
2022-08-18T09:03:43.581Z,11.27
2022-08-18T09:06:25.384Z,9.32
2022-08-18T09:09:09.037Z,8.40
2022-08-18T09:12:03.952Z,8.65
2022-08-18T09:14:39.463Z,9.40
2022-08-18T09:17:35.526Z,8.35
2022-08-18T09:20:20.581Z,8.50
2022-08-18T09:22:54.810Z,7.88
2022-08-18T09:25:39.981Z,7.95
2022-08-18T09:28:13.197Z,8.27
2022-08-18T09:30:55.203Z,9.43
2022-08-18T09:33:26.389Z,8.77
2022-08-18T09:36:19.909Z,8.25
2022-08-18T09:39:20.478Z,7.85
2022-08-18T09:41:58.497Z,7.72
2022-08-18T09:44:47.526Z,7.80
2022-08-18T09:47:27.473Z,8.82
2022-08-18T09:50:26.949Z,8.40
2022-08-18T09:53:34.130Z,8.17
2022-08-18T09:56:04.886Z,7.72
2022-08-18T09:58:49.907Z,9.43
2022-08-18T10:01:36.234Z,9.15
2022-08-18T10:04:14.743Z,7.70
2022-08-18T10:06:48.154Z,8.60
2022-08-18T10:09:47.883Z,9.13
2022-08-18T10:12:21.448Z,8.13
2022-08-18T10:18:41.797Z,8.23
2022-08-18T10:21:22.786Z,6.50
2022-08-18T10:26:43.827Z,7.47
2022-08-18T10:29:27.183Z,7.20
2022-08-18T10:34:51.426Z,6.90
2022-08-18T10:37:49.103Z,7.63
2022-08-18T10:40:22.379Z,7.22
2022-08-18T10:46:25.310Z,7.05
2022-08-18T10:49:00.531Z,8.43
2022-08-18T10:52:00.069Z,8.68
2022-08-18T10:54:51.306Z,8.13
2022-08-18T10:58:09.832Z,7.75
2022-08-18T11:00:51.860Z,7.75
2022-08-18T11:03:51.635Z,7.78
2022-08-18T11:06:27.231Z,9.63
2022-08-18T11:09:00.653Z,8.18
2022-08-18T11:11:41.442Z,7.72
2022-08-18T11:14:37.457Z,8.18
2022-08-18T11:17:22.929Z,8.05
2022-08-18T11:19:54.087Z,8.65
2022-08-18T11:22:32.570Z,9.15
2022-08-18T11:25:00.983Z,7.72
2022-08-18T11:27:35.763Z,7.72
2022-08-18T11:30:05.598Z,9.27
2022-08-18T11:32:39.738Z,9.50
2022-08-18T11:35:27.664Z,8.13
2022-08-18T11:41:20.085Z,7.85
2022-08-18T11:43:50.621Z,8.32
2022-08-18T11:46:24.946Z,8.18
2022-08-18T11:48:55.820Z,8.13
2022-08-18T11:51:27.243Z,8.23
2022-08-18T11:53:59.006Z,8.20
2022-08-18T11:56:37.948Z,8.18
2022-08-18T11:59:08.047Z,8.48
2022-08-18T12:01:42.204Z,8.55
2022-08-18T12:04:28.956Z,7.75
2022-08-18T12:06:55.589Z,7.57
2022-08-18T12:12:32.736Z,7.70
2022-08-18T12:15:14.012Z,8.48
2022-08-18T12:17:52.591Z,7.97
2022-08-18T12:20:21.210Z,8.52
2022-08-18T12:22:49.627Z,8.10
2022-08-18T12:25:25.472Z,8.43
2022-08-18T12:27:53.158Z,7.75
2022-08-18T12:30:20.181Z,8.52
2022-08-18T12:32:56.034Z,8.35
2022-08-18T12:35:32.621Z,8.35
2022-08-18T12:40:47.990Z,8.65
2022-08-18T12:43:14.637Z,8.07
2022-08-18T12:45:41.814Z,8.68
2022-08-18T12:48:09.394Z,8.27
2022-08-18T12:50:50.027Z,9.00
2022-08-18T12:58:59.733Z,7.72
2022-08-18T13:01:26.779Z,8.65
2022-08-18T13:04:12.858Z,8.48
2022-08-18T13:06:59.395Z,9.35
2022-08-18T13:09:42.664Z,8.27
2022-08-18T13:12:18.468Z,9.02
2022-08-18T13:14:46.695Z,9.15
2022-08-18T13:17:30.701Z,7.75
2022-08-18T13:20:02.383Z,8.68
2022-08-18T13:22:32.405Z,8.82
2022-08-18T13:24:59.647Z,8.48
2022-08-18T13:27:27.113Z,8.73
2022-08-18T13:29:59.343Z,8.38
2022-08-18T13:32:26.288Z,8.20
2022-08-18T13:34:56.556Z,7.85
2022-08-18T13:37:26.558Z,8.98
2022-08-18T13:39:54.664Z,8.60
2022-08-18T13:42:21.553Z,8.40
2022-08-18T13:45:25.186Z,8.47
2022-08-18T13:47:51.290Z,8.38
2022-08-18T13:50:19.666Z,7.97
2022-08-18T13:52:46.699Z,8.02
2022-08-18T13:55:16.887Z,6.53
2022-08-18T13:57:49.634Z,7.90
2022-08-18T14:00:27.759Z,7.55
2022-08-18T14:02:59.030Z,8.18
2022-08-18T14:05:36.605Z,7.38
2022-08-18T14:08:19.053Z,7.40
2022-08-18T14:10:51.983Z,7.47
2022-08-18T14:13:20.918Z,7.43
2022-08-18T14:15:54.870Z,7.25
2022-08-18T14:18:28.668Z,7.10
2022-08-18T14:21:15.601Z,7.13
2022-08-18T14:24:00.759Z,7.25
2022-08-18T14:26:51.228Z,6.60
2022-08-18T14:29:46.293Z,6.95
2022-08-18T14:32:06.614Z,6.47
2022-08-18T14:34:33.176Z,6.70
2022-08-18T14:36:59.924Z,6.22
2022-08-18T14:39:27.635Z,6.45
2022-08-18T14:41:56.095Z,6.32
2022-08-18T14:44:23.619Z,6.40
2022-08-18T14:46:52.091Z,5.95
2022-08-18T14:49:29.206Z,6.10
2022-08-18T14:51:57.311Z,5.82
2022-08-18T14:54:28.228Z,6.38
2022-08-18T14:56:55.470Z,7.20
2022-08-18T14:59:23.260Z,6.13
2022-08-18T15:01:51.449Z,5.38
2022-08-18T15:04:19.711Z,5.57
2022-08-18T15:06:51.231Z,5.57
2022-08-18T15:09:23.332Z,5.38
2022-08-18T15:11:51.106Z,5.20
2022-08-18T15:14:18.977Z,5.88
2022-08-18T15:16:46.951Z,5.95
2022-08-18T15:19:57.524Z,6.68
2022-08-18T15:22:18.677Z,5.55
2022-08-18T15:25:04.002Z,5.82
2022-08-18T15:27:42.437Z,6.05
2022-08-18T15:30:19.505Z,5.43
2022-08-18T15:32:49.774Z,6.13
2022-08-18T15:35:19.479Z,5.55
2022-08-18T15:37:51.107Z,5.93
2022-08-18T15:40:30.825Z,5.90
2022-08-18T15:43:09.696Z,5.88
2022-08-18T15:45:43.388Z,4.47
2022-08-18T15:48:24.542Z,5.00
2022-08-18T15:50:52.152Z,4.40
2022-08-18T15:53:21.796Z,5.03
2022-08-18T15:55:50.259Z,5.00
2022-08-18T15:58:22.168Z,5.10
2022-08-18T16:00:50.510Z,5.32
2022-08-18T16:03:17.638Z,5.10
2022-08-18T16:05:51.710Z,5.47
2022-08-18T16:08:21.741Z,4.72
2022-08-18T16:10:48.500Z,4.75
2022-08-18T16:13:15.085Z,5.13
2022-08-18T16:15:46.724Z,5.32
2022-08-18T16:18:15.486Z,4.63
2022-08-18T16:20:43.478Z,4.90
2022-08-18T16:23:12.366Z,4.93
2022-08-18T16:25:42.113Z,5.05
2022-08-18T16:28:09.234Z,5.07
2022-08-18T16:30:36.160Z,4.95
2022-08-18T16:33:05.460Z,5.13
2022-08-18T16:35:33.332Z,6.03
2022-08-18T16:38:08.877Z,5.82
2022-08-18T16:40:36.628Z,5.53
2022-08-18T16:43:04.006Z,6.20
2022-08-18T16:45:32.944Z,5.65
2022-08-18T16:47:59.834Z,6.20
2022-08-18T16:50:27.368Z,5.55
2022-08-18T16:52:54.345Z,5.68
2022-08-18T16:55:21.443Z,5.70
2022-08-18T16:58:06.344Z,6.15
2022-08-18T17:00:54.934Z,5.93
2022-08-18T17:03:41.781Z,4.88
2022-08-18T17:06:11.853Z,6.10
2022-08-18T17:08:39.153Z,5.90
2022-08-18T17:11:09.508Z,4.95
2022-08-18T17:13:36.875Z,5.63
2022-08-18T17:16:03.886Z,5.78
2022-08-18T17:18:30.555Z,5.35
2022-08-18T17:21:05.566Z,5.55
2022-08-18T17:23:33.346Z,4.70
2022-08-18T17:26:02.673Z,6.38
2022-08-18T17:28:52.587Z,5.47
2022-08-18T17:31:24.505Z,5.38
2022-08-18T17:33:55.686Z,5.40
2022-08-18T17:36:30.919Z,5.90
2022-08-18T17:39:01.139Z,5.28
2022-08-18T17:41:28.262Z,6.78
2022-08-18T17:43:57.462Z,5.93
2022-08-18T17:46:30.232Z,5.85
2022-08-18T17:50:26.780Z,5.70
2022-08-18T17:52:56.388Z,5.88
2022-08-18T17:55:27.032Z,5.68
2022-08-18T17:58:03.604Z,5.95
2022-08-18T18:00:32.498Z,5.00
2022-08-18T18:02:59.346Z,5.68
2022-08-18T18:05:35.529Z,6.00
2022-08-18T18:08:02.249Z,6.22
2022-08-18T18:11:04.661Z,5.82
2022-08-18T18:13:33.532Z,5.60
2022-08-18T18:16:18.629Z,6.00
2022-08-18T18:18:46.081Z,6.03
2022-08-18T18:21:15.381Z,5.70
2022-08-18T18:23:59.193Z,4.68
2022-08-18T18:26:34.563Z,5.65
2022-08-18T18:29:33.321Z,5.78
2022-08-18T18:32:24.192Z,5.95
2022-08-18T18:35:11.591Z,6.40
2022-08-18T18:37:59.335Z,6.30
2022-08-18T18:40:25.959Z,7.72
2022-08-18T18:42:53.351Z,8.40
2022-08-18T18:45:22.548Z,6.63
2022-08-18T18:48:01.691Z,6.47
2022-08-18T18:50:31.968Z,6.05
2022-08-18T18:53:23.639Z,6.93
2022-08-18T18:56:07.419Z,6.80
2022-08-18T18:58:48.764Z,7.10
2022-08-18T19:01:35.243Z,7.00
2022-08-18T19:04:14.086Z,7.30
2022-08-18T19:06:52.185Z,6.60
2022-08-18T19:09:29.771Z,7.25
2022-08-18T19:12:17.684Z,7.38
2022-08-18T19:15:14.798Z,7.20
2022-08-18T19:17:46.719Z,6.93
2022-08-18T19:20:20.067Z,7.15
2022-08-18T19:23:10.977Z,6.70
2022-08-18T19:25:46.921Z,5.55
2022-08-18T19:28:22.585Z,7.63
2022-08-18T19:30:53.317Z,7.25
2022-08-18T19:33:43.692Z,6.32
2022-08-18T19:36:18.673Z,6.10
2022-08-18T19:38:58.542Z,5.10
2022-08-18T19:41:39.095Z,4.82
2022-08-18T19:44:37.005Z,4.78
2022-08-18T19:47:08.545Z,4.35
2022-08-18T19:49:48.493Z,5.57
2022-08-18T19:52:45.353Z,4.65
2022-08-18T19:55:54.071Z,5.38
2022-08-18T19:58:23.290Z,4.63
2022-08-18T20:00:49.786Z,5.30
2022-08-18T20:03:25.486Z,5.78
2022-08-18T20:06:34.173Z,5.70
2022-08-18T20:09:31.001Z,5.93
2022-08-18T20:12:12.026Z,5.60
2022-08-18T20:14:42.457Z,5.78
2022-08-18T20:17:08.899Z,6.50
2022-08-18T20:19:41.059Z,5.95
2022-08-18T20:22:26.753Z,6.93
2022-08-18T20:25:12.339Z,5.82
2022-08-18T20:27:49.433Z,5.45
2022-08-18T20:30:52.001Z,5.53
2022-08-18T20:33:25.699Z,5.45
2022-08-18T20:36:45.547Z,5.68
2022-08-18T20:39:32.278Z,5.63
2022-08-18T20:42:00.116Z,5.00
2022-08-18T20:44:42.470Z,5.40
2022-08-18T20:47:39.694Z,5.68
2022-08-18T20:50:34.030Z,5.20
2022-08-18T20:53:26.158Z,5.07
2022-08-18T20:56:32.282Z,4.93
2022-08-18T20:59:23.271Z,5.28
2022-08-18T21:01:58.284Z,5.20
2022-08-18T21:04:47.297Z,5.25
2022-08-18T21:07:37.422Z,5.32
2022-08-18T21:10:36.846Z,5.10
2022-08-18T21:13:05.350Z,5.45
2022-08-18T21:15:38.124Z,5.10
2022-08-18T21:18:08.799Z,4.53
2022-08-18T21:20:35.624Z,5.60
2022-08-18T21:23:11.867Z,4.97
2022-08-18T21:25:52.670Z,4.55
2022-08-18T21:28:21.647Z,4.78
2022-08-18T21:31:41.822Z,4.03
2022-08-18T21:33:49.414Z,4.55
2022-08-18T21:36:19.046Z,6.00
2022-08-18T21:38:58.445Z,4.70
2022-08-18T21:44:07.167Z,4.38
2022-08-18T21:46:33.971Z,5.95
2022-08-18T21:49:03.728Z,5.47
2022-08-18T21:51:46.155Z,4.70
2022-08-18T21:54:17.054Z,4.70
2022-08-18T21:56:44.066Z,4.68
2022-08-18T21:59:13.975Z,4.85
2022-08-18T22:01:53.724Z,4.53
2022-08-18T22:04:37.916Z,5.25
2022-08-18T22:07:16.954Z,3.90
2022-08-18T22:10:39.242Z,4.32
2022-08-18T22:13:24.761Z,4.22
2022-08-18T22:15:51.500Z,4.30
2022-08-18T22:18:17.973Z,4.50
2022-08-18T22:20:50.680Z,4.75
2022-08-18T22:23:35.587Z,4.47
2022-08-18T22:28:51.828Z,3.45
2022-08-18T22:31:21.201Z,3.45
2022-08-18T22:33:48.466Z,3.72
2022-08-18T22:36:19.664Z,4.05
2022-08-18T22:38:47.632Z,3.90
2022-08-18T22:41:15.988Z,3.53
2022-08-18T22:43:42.528Z,3.90
2022-08-18T22:46:09.060Z,4.05
2022-08-18T22:48:35.592Z,3.72
2022-08-18T22:51:02.116Z,3.92
2022-08-18T22:53:29.174Z,3.20
2022-08-18T22:55:59.353Z,3.30
2022-08-18T22:58:32.361Z,2.97
2022-08-18T23:01:05.357Z,3.58
2022-08-18T23:03:34.569Z,3.28
