createdAt,value
2023-05-05T00:02:09.212Z,3364.00
2023-05-05T00:04:36.894Z,3457.40
2023-05-05T00:07:04.331Z,2945.40
2023-05-05T00:09:31.486Z,3433.80
2023-05-05T00:12:00.563Z,3725.60
2023-05-05T00:14:27.693Z,3507.60
2023-05-05T00:16:56.806Z,3646.80
2023-05-05T00:19:24.021Z,2705.00
2023-05-05T00:21:51.376Z,3172.20
2023-05-05T00:24:19.787Z,3671.80
2023-05-05T00:26:46.999Z,3805.20
2023-05-05T00:29:16.074Z,3222.60
2023-05-05T00:31:43.463Z,3456.80
2023-05-05T00:34:10.786Z,3300.20
2023-05-05T00:36:38.051Z,3822.80
2023-05-05T00:39:05.290Z,3449.00
2023-05-05T00:41:33.101Z,3381.40
2023-05-05T00:44:00.490Z,3807.20
2023-05-05T00:46:32.332Z,3766.20
2023-05-05T00:49:01.264Z,3385.20
2023-05-05T00:51:29.255Z,3422.60
2023-05-05T00:53:57.258Z,3450.40
2023-05-05T00:56:25.329Z,3813.80
2023-05-05T00:58:52.196Z,3831.60
2023-05-05T01:01:19.892Z,3794.80
2023-05-05T01:03:50.236Z,2246.60
2023-05-05T01:06:33.843Z,3380.20
2023-05-05T01:09:09.557Z,3814.00
2023-05-05T01:11:46.460Z,852.60
2023-05-05T01:14:17.903Z,3311.00
2023-05-05T01:16:56.737Z,3834.60
2023-05-05T01:19:57.491Z,3821.00
2023-05-05T01:22:28.905Z,3565.20
2023-05-05T01:25:21.384Z,3810.20
2023-05-05T01:28:07.261Z,3206.00
2023-05-05T01:30:57.980Z,3813.75
2023-05-05T01:33:31.851Z,3800.60
2023-05-05T01:36:06.128Z,3792.00
2023-05-05T01:38:39.589Z,3798.40
2023-05-05T01:41:13.439Z,3700.40
2023-05-05T01:43:43.567Z,3521.60
2023-05-05T01:46:13.794Z,3784.25
2023-05-05T01:48:44.731Z,3829.25
2023-05-05T01:51:13.883Z,3792.50
2023-05-05T01:53:42.546Z,2201.40
2023-05-05T01:56:11.743Z,3438.40
2023-05-05T01:58:40.854Z,3679.40
2023-05-05T02:01:09.529Z,3838.00
2023-05-05T02:03:39.659Z,3783.60
2023-05-05T02:06:10.629Z,3761.40
2023-05-05T02:08:39.680Z,3797.40
2023-05-05T02:11:10.364Z,3788.50
2023-05-05T02:13:39.477Z,3280.80
2023-05-05T02:16:07.519Z,2340.60
2023-05-05T02:18:36.478Z,3588.20
2023-05-05T02:21:04.524Z,3820.75
2023-05-05T02:23:33.701Z,3780.00
2023-05-05T02:26:06.335Z,3796.50
2023-05-05T02:28:41.621Z,2697.00
2023-05-05T02:31:10.930Z,3425.80
2023-05-05T02:33:40.159Z,3783.20
2023-05-05T02:36:14.782Z,1757.20
2023-05-05T02:38:45.135Z,2560.40
2023-05-05T02:41:17.718Z,3328.20
2023-05-05T02:43:48.844Z,3808.80
2023-05-05T02:46:16.737Z,3820.50
2023-05-05T02:48:45.478Z,3692.00
2023-05-05T02:51:12.852Z,3825.25
2023-05-05T02:53:40.308Z,3800.20
2023-05-05T02:56:21.579Z,3793.60
2023-05-05T02:58:54.250Z,3126.40
2023-05-05T03:01:31.256Z,3794.80
2023-05-05T03:04:07.272Z,3815.60
2023-05-05T03:06:41.340Z,3084.60
2023-05-05T03:09:13.532Z,3807.40
2023-05-05T03:11:47.958Z,3803.80
2023-05-05T03:14:18.588Z,2551.20
2023-05-05T03:16:47.355Z,3420.80
2023-05-05T03:19:18.504Z,2852.60
2023-05-05T03:21:46.369Z,3074.20
2023-05-05T03:24:15.574Z,3823.00
2023-05-05T03:26:46.394Z,2872.00
2023-05-05T03:29:14.020Z,3818.75
2023-05-05T03:31:41.777Z,3654.00
2023-05-05T03:34:09.219Z,3810.20
2023-05-05T03:36:36.939Z,3371.20
2023-05-05T03:39:04.560Z,3774.80
2023-05-05T03:41:31.900Z,3852.40
2023-05-05T03:44:00.886Z,3599.60
2023-05-05T03:46:28.349Z,3829.50
2023-05-05T03:48:55.648Z,2710.00
2023-05-05T03:51:23.385Z,2702.40
2023-05-05T03:53:50.788Z,3821.00
2023-05-05T03:56:18.251Z,3791.40
2023-05-05T03:58:45.824Z,3294.40
2023-05-05T04:01:15.038Z,2853.20
2023-05-05T04:03:42.525Z,3449.00
2023-05-05T04:06:10.212Z,3193.60
2023-05-05T04:08:37.504Z,3805.50
2023-05-05T04:11:05.350Z,3322.50
2023-05-05T04:13:32.836Z,3226.40
2023-05-05T04:16:00.115Z,3658.80
2023-05-05T04:18:29.657Z,3574.20
2023-05-05T04:20:57.272Z,3435.40
2023-05-05T04:23:24.892Z,3697.00
2023-05-05T04:25:52.526Z,3182.00
2023-05-05T04:28:21.603Z,2771.60
2023-05-05T04:30:49.511Z,3805.50
2023-05-05T04:33:16.814Z,3793.20
2023-05-05T04:35:45.378Z,3769.80
2023-05-05T04:38:13.491Z,3803.80
2023-05-05T04:40:40.904Z,3810.20
2023-05-05T04:43:08.108Z,3772.00
2023-05-05T04:45:35.300Z,3672.80
2023-05-05T04:48:02.867Z,3822.75
2023-05-05T04:50:29.636Z,3821.00
2023-05-05T04:52:58.789Z,3812.00
2023-05-05T04:55:27.417Z,3798.40
2023-05-05T04:57:54.841Z,3805.50
2023-05-05T05:00:23.205Z,3783.60
2023-05-05T05:02:50.729Z,3838.60
2023-05-05T05:05:18.438Z,3430.25
2023-05-05T05:07:45.861Z,3857.75
2023-05-05T05:10:15.228Z,3820.50
2023-05-05T05:12:42.836Z,3853.25
2023-05-05T05:15:10.965Z,3835.75
2023-05-05T05:17:38.133Z,3855.50
2023-05-05T05:20:06.913Z,3831.40
2023-05-05T05:22:34.539Z,3826.20
2023-05-05T05:25:02.357Z,3830.00
2023-05-05T05:27:31.312Z,3829.50
2023-05-05T05:29:58.763Z,3828.20
2023-05-05T05:32:26.102Z,3828.20
2023-05-05T05:34:53.477Z,3841.80
2023-05-05T05:37:21.245Z,3841.80
2023-05-05T05:39:52.383Z,3826.20
2023-05-05T05:42:19.777Z,3791.80
2023-05-05T05:44:49.196Z,3826.40
2023-05-05T05:47:16.711Z,3801.50
2023-05-05T05:49:43.582Z,3797.40
2023-05-05T05:52:11.008Z,3831.25
2023-05-05T05:54:38.485Z,3822.75
2023-05-05T05:57:05.675Z,3814.20
2023-05-05T05:59:33.564Z,3837.75
2023-05-05T06:02:02.586Z,3810.20
2023-05-05T06:04:29.939Z,3807.50
2023-05-05T06:06:58.237Z,3815.80
2023-05-05T06:09:25.707Z,3797.00
2023-05-05T06:11:53.503Z,3393.20
2023-05-05T06:14:20.830Z,3817.40
2023-05-05T06:16:48.112Z,3786.40
2023-05-05T06:19:16.648Z,3781.40
2023-05-05T06:21:43.804Z,3762.80
2023-05-05T06:24:11.124Z,3773.20
2023-05-05T06:26:38.752Z,3773.00
2023-05-05T06:29:06.065Z,3788.40
2023-05-05T06:31:33.433Z,3335.00
2023-05-05T06:34:01.593Z,3760.00
2023-05-05T06:36:30.457Z,3797.00
2023-05-05T06:38:57.867Z,3605.25
2023-05-05T06:41:25.346Z,3802.20
2023-05-05T06:43:52.468Z,3765.25
2023-05-05T06:46:19.817Z,3440.80
2023-05-05T06:48:47.120Z,3773.50
2023-05-05T06:51:14.608Z,3773.50
2023-05-05T06:53:43.428Z,3742.25
2023-05-05T06:56:11.096Z,3793.40
2023-05-05T06:58:38.419Z,3533.60
2023-05-05T07:01:06.328Z,1373.80
2023-05-05T07:03:34.123Z,1875.20
2023-05-05T07:06:01.430Z,3318.60
2023-05-05T07:08:34.877Z,3571.60
2023-05-05T07:11:03.979Z,3733.20
2023-05-05T07:13:30.806Z,3736.60
2023-05-05T07:15:57.544Z,3742.80
2023-05-05T07:18:25.017Z,3748.50
2023-05-05T07:20:52.315Z,3711.80
2023-05-05T07:23:21.668Z,3738.00
2023-05-05T07:25:49.869Z,3586.40
2023-05-05T07:28:20.780Z,3536.80
2023-05-05T07:30:48.571Z,3754.50
2023-05-05T07:33:15.981Z,3350.25
2023-05-05T07:35:43.222Z,3645.50
2023-05-05T07:38:11.014Z,1847.20
2023-05-05T07:40:38.476Z,3658.60
2023-05-05T07:43:05.441Z,2937.75
2023-05-05T07:45:34.693Z,2895.00
2023-05-05T07:48:02.078Z,3663.40
2023-05-05T07:50:29.446Z,3209.80
2023-05-05T07:53:06.178Z,3460.80
2023-05-05T07:55:41.845Z,3282.60
2023-05-05T07:58:09.237Z,3425.80
2023-05-05T08:00:38.441Z,3156.60
2023-05-05T08:03:07.121Z,3185.50
2023-05-05T08:05:35.070Z,3287.00
2023-05-05T08:08:01.846Z,3217.40
2023-05-05T08:10:29.111Z,3498.00
2023-05-05T08:12:56.437Z,3323.50
2023-05-05T08:15:23.996Z,3542.20
2023-05-05T08:17:53.372Z,3111.20
2023-05-05T08:20:20.667Z,3338.80
2023-05-05T08:22:48.694Z,2800.40
2023-05-05T08:25:15.533Z,3234.20
2023-05-05T08:27:43.696Z,3526.00
2023-05-05T08:30:12.258Z,3528.80
2023-05-05T08:32:39.344Z,3489.25
2023-05-05T08:35:09.329Z,2376.80
2023-05-05T08:37:36.554Z,3058.80
2023-05-05T08:40:04.263Z,2769.20
2023-05-05T08:42:37.852Z,2235.20
2023-05-05T08:45:09.174Z,2670.40
2023-05-05T08:47:38.377Z,1530.60
2023-05-05T08:50:10.390Z,1525.00
2023-05-05T08:52:40.682Z,2209.20
2023-05-05T08:55:14.596Z,400.80
2023-05-05T08:57:47.944Z,239.60
2023-05-05T09:00:19.401Z,740.80
2023-05-05T09:02:47.248Z,88.20
2023-05-05T09:05:16.043Z,627.80
2023-05-05T09:07:43.626Z,78.20
2023-05-05T09:10:12.008Z,73.25
2023-05-05T09:12:39.600Z,90.60
2023-05-05T09:15:08.421Z,432.00
2023-05-05T09:17:35.613Z,452.00
2023-05-05T09:20:04.741Z,573.60
2023-05-05T09:22:37.714Z,1438.80
2023-05-05T09:25:05.613Z,68.20
2023-05-05T09:27:36.257Z,1540.60
2023-05-05T09:30:04.162Z,982.25
2023-05-05T09:32:42.807Z,1961.60
2023-05-05T09:35:10.021Z,1847.40
2023-05-05T09:37:38.517Z,380.80
2023-05-05T09:40:06.970Z,1485.40
2023-05-05T09:42:35.784Z,1330.80
2023-05-05T09:45:02.764Z,101.60
2023-05-05T09:47:36.500Z,495.00
2023-05-05T09:50:05.490Z,76.40
2023-05-05T09:52:32.405Z,76.20
2023-05-05T09:55:00.875Z,853.60
2023-05-05T09:57:29.621Z,443.60
2023-05-05T09:59:57.672Z,105.00
2023-05-05T10:02:31.643Z,805.80
2023-05-05T10:05:07.146Z,494.25
2023-05-05T10:07:35.111Z,100.00
2023-05-05T10:10:05.038Z,341.80
2023-05-05T10:12:35.009Z,424.00
2023-05-05T10:15:02.799Z,607.20
2023-05-05T10:17:32.929Z,50.00
2023-05-05T10:20:01.758Z,1419.20
2023-05-05T10:22:33.174Z,43.00
2023-05-05T10:25:09.531Z,76.20
2023-05-05T10:27:43.992Z,42.50
2023-05-05T10:30:17.310Z,27.00
2023-05-05T10:33:00.595Z,1.40
2023-05-05T10:35:40.279Z,11.50
2023-05-05T10:38:08.981Z,13.75
2023-05-05T10:40:37.715Z,4.20
2023-05-05T10:43:05.136Z,7.25
2023-05-05T10:45:32.346Z,4.60
2023-05-05T10:48:04.816Z,20.50
2023-05-05T10:50:37.294Z,8.25
2023-05-05T10:53:17.049Z,15.25
2023-05-05T10:55:52.417Z,11.75
2023-05-05T10:58:36.586Z,29.00
2023-05-05T11:01:08.394Z,19.00
2023-05-05T11:03:35.664Z,30.00
2023-05-05T11:06:12.406Z,8.60
2023-05-05T11:08:40.610Z,4.00
2023-05-05T11:11:10.198Z,4.50
2023-05-05T11:13:38.499Z,27.00
2023-05-05T11:16:06.766Z,14.50
2023-05-05T11:18:36.315Z,21.50
2023-05-05T11:21:08.974Z,27.25
2023-05-05T11:23:36.080Z,20.75
2023-05-05T11:26:03.122Z,20.75
2023-05-05T11:28:31.736Z,11.00
2023-05-05T11:31:18.960Z,12.25
2023-05-05T11:33:46.052Z,17.00
2023-05-05T11:36:14.078Z,5.60
2023-05-05T11:39:04.693Z,5.40
2023-05-05T11:41:59.390Z,38.75
2023-05-05T11:44:42.321Z,14.00
2023-05-05T11:47:29.680Z,20.00
2023-05-05T11:49:57.224Z,31.50
2023-05-05T11:52:25.865Z,1027.20
2023-05-05T11:54:52.688Z,1014.75
2023-05-05T11:57:27.058Z,444.00
2023-05-05T11:59:57.005Z,961.60
2023-05-05T12:02:24.900Z,2483.00
2023-05-05T12:04:52.517Z,2972.40
2023-05-05T12:07:20.971Z,3350.00
2023-05-05T12:09:49.557Z,2153.40
2023-05-05T12:12:17.656Z,66.40
2023-05-05T12:14:49.149Z,592.40
2023-05-05T12:17:19.403Z,32.80
2023-05-05T12:19:50.289Z,60.25
2023-05-05T12:22:22.581Z,54.60
2023-05-05T12:24:56.636Z,65.80
2023-05-05T12:27:24.551Z,210.80
2023-05-05T12:29:52.090Z,549.60
2023-05-05T12:32:21.727Z,1846.60
2023-05-05T12:34:50.106Z,1503.60
2023-05-05T12:37:17.771Z,101.40
2023-05-05T12:39:45.234Z,55.67
2023-05-05T12:42:12.112Z,32.50
2023-05-05T12:44:40.386Z,17.75
2023-05-05T12:47:07.902Z,43.25
2023-05-05T12:49:49.894Z,39.00
2023-05-05T12:52:17.646Z,48.75
2023-05-05T12:54:59.199Z,473.25
2023-05-05T12:57:26.745Z,49.40
2023-05-05T12:59:53.830Z,135.00
2023-05-05T13:02:21.020Z,685.80
2023-05-05T13:04:52.139Z,1401.40
2023-05-05T13:07:20.718Z,2767.00
2023-05-05T13:09:49.359Z,678.60
2023-05-05T13:12:18.151Z,36.00
2023-05-05T13:14:46.025Z,33.25
2023-05-05T13:17:13.930Z,389.50
2023-05-05T13:19:41.355Z,25.75
2023-05-05T13:22:10.645Z,302.75
2023-05-05T13:24:50.728Z,946.75
2023-05-05T13:27:21.060Z,768.25
2023-05-05T13:29:48.447Z,789.75
2023-05-05T13:32:15.649Z,875.40
2023-05-05T13:34:42.985Z,2083.00
2023-05-05T13:37:11.380Z,54.60
2023-05-05T13:39:38.937Z,265.75
2023-05-05T13:42:06.126Z,45.00
2023-05-05T13:44:34.149Z,259.25
2023-05-05T13:47:00.890Z,2693.40
2023-05-05T13:49:28.478Z,2177.00
2023-05-05T13:51:55.282Z,2331.40
2023-05-05T13:54:23.349Z,1308.50
2023-05-05T13:56:50.565Z,3840.25
2023-05-05T13:59:17.551Z,3693.80
2023-05-05T14:01:45.239Z,1311.75
2023-05-05T14:04:12.647Z,3705.75
2023-05-05T14:06:40.415Z,3783.60
2023-05-05T14:09:08.354Z,3822.50
2023-05-05T14:11:36.470Z,3066.20
2023-05-05T14:14:03.761Z,3460.20
2023-05-05T14:16:31.307Z,3851.00
2023-05-05T14:18:58.634Z,2784.00
2023-05-05T14:21:25.997Z,274.00
2023-05-05T14:23:53.143Z,830.60
2023-05-05T14:26:20.341Z,1593.25
2023-05-05T14:28:50.071Z,3012.75
2023-05-05T14:31:17.308Z,2793.50
2023-05-05T14:33:45.287Z,3810.00
2023-05-05T14:36:12.900Z,3443.50
2023-05-05T14:38:39.842Z,3834.60
2023-05-05T14:41:07.663Z,3805.60
2023-05-05T14:43:34.923Z,3369.20
2023-05-05T14:46:04.733Z,3552.50
2023-05-05T14:48:32.638Z,3648.00
2023-05-05T14:51:00.110Z,3484.00
2023-05-05T14:53:27.691Z,3751.60
2023-05-05T14:55:55.618Z,3800.40
2023-05-05T14:58:22.950Z,3846.75
2023-05-05T15:00:50.525Z,3827.00
2023-05-05T15:03:21.925Z,3833.20
2023-05-05T15:05:49.136Z,3822.80
2023-05-05T15:08:16.037Z,3786.80
2023-05-05T15:10:43.306Z,3778.00
2023-05-05T15:13:10.769Z,3805.60
2023-05-05T15:15:38.347Z,3819.20
2023-05-05T15:18:06.609Z,3810.80
2023-05-05T15:20:34.794Z,3813.80
2023-05-05T15:23:02.620Z,3141.80
2023-05-05T15:25:30.165Z,3779.80
2023-05-05T15:27:57.853Z,3774.80
2023-05-05T15:30:25.239Z,3773.20
2023-05-05T15:32:52.786Z,3803.50
2023-05-05T15:35:20.245Z,3792.50
2023-05-05T15:37:49.382Z,3825.00
2023-05-05T15:40:16.217Z,3619.80
2023-05-05T15:42:43.624Z,3579.00
2023-05-05T15:45:10.814Z,1950.00
2023-05-05T15:47:38.287Z,3067.80
2023-05-05T15:50:06.928Z,3824.60
2023-05-05T15:52:34.399Z,3822.80
2023-05-05T15:55:03.855Z,3791.40
2023-05-05T15:57:30.840Z,3793.60
2023-05-05T15:59:58.103Z,3821.00
2023-05-05T16:02:25.977Z,3437.80
2023-05-05T16:04:54.012Z,3848.80
2023-05-05T16:07:21.439Z,3579.40
2023-05-05T16:09:48.678Z,3772.80
2023-05-05T16:12:17.806Z,3797.40
2023-05-05T16:14:44.774Z,3803.80
2023-05-05T16:17:11.469Z,3803.50
2023-05-05T16:19:38.406Z,3817.40
2023-05-05T16:22:06.667Z,3792.25
2023-05-05T16:24:34.099Z,3821.00
2023-05-05T16:27:01.588Z,3821.00
2023-05-05T16:29:30.654Z,3800.40
2023-05-05T16:31:57.437Z,3814.00
2023-05-05T16:34:24.534Z,3808.60
2023-05-05T16:36:51.307Z,3793.20
2023-05-05T16:39:18.544Z,3796.75
2023-05-05T16:41:46.198Z,3810.20
2023-05-05T16:44:14.353Z,3773.20
2023-05-05T16:46:43.230Z,3736.60
2023-05-05T16:49:10.884Z,3793.20
2023-05-05T16:51:38.241Z,3776.20
2023-05-05T16:54:05.668Z,3771.25
2023-05-05T16:56:33.379Z,3766.40
2023-05-05T16:59:00.182Z,3752.80
2023-05-05T17:01:27.177Z,3760.00
2023-05-05T17:03:56.225Z,3749.40
2023-05-05T17:06:23.647Z,3739.60
2023-05-05T17:08:50.867Z,3725.75
2023-05-05T17:11:18.080Z,3727.75
2023-05-05T17:13:45.433Z,3735.00
2023-05-05T17:16:13.011Z,3749.40
2023-05-05T17:18:40.473Z,3713.20
2023-05-05T17:21:09.683Z,3733.20
2023-05-05T17:23:36.977Z,3697.00
2023-05-05T17:26:04.552Z,3689.20
2023-05-05T17:28:31.445Z,3714.80
2023-05-05T17:30:58.844Z,3687.40
2023-05-05T17:33:26.465Z,3733.20
2023-05-05T17:35:54.438Z,3733.20
2023-05-05T17:38:22.905Z,3733.20
2023-05-05T17:40:49.617Z,3739.60
2023-05-05T17:43:16.441Z,3718.00
2023-05-05T17:45:45.224Z,3719.80
2023-05-05T17:48:12.860Z,3741.40
2023-05-05T17:50:42.652Z,3741.40
2023-05-05T17:53:10.080Z,3746.25
2023-05-05T17:55:39.294Z,3710.00
2023-05-05T17:58:06.524Z,3733.20
2023-05-05T18:00:33.318Z,3733.20
2023-05-05T18:03:01.329Z,3733.20
2023-05-05T18:05:29.360Z,3718.00
2023-05-05T18:07:56.712Z,3647.20
2023-05-05T18:10:23.860Z,3749.40
2023-05-05T18:12:52.910Z,3726.80
2023-05-05T18:15:20.550Z,3718.00
2023-05-05T18:17:47.966Z,3693.80
2023-05-05T18:20:15.213Z,3714.80
2023-05-05T18:22:42.555Z,3682.80
2023-05-05T18:25:10.469Z,3726.80
2023-05-05T18:27:40.287Z,3724.80
2023-05-05T18:30:10.499Z,3743.00
2023-05-05T18:32:38.034Z,3719.50
2023-05-05T18:35:06.361Z,3746.00
2023-05-05T18:37:33.648Z,3726.80
2023-05-05T18:40:01.073Z,3732.25
2023-05-05T18:42:28.275Z,3755.00
2023-05-05T18:44:56.693Z,3743.00
2023-05-05T18:47:25.382Z,3764.60
2023-05-05T18:49:52.761Z,3739.60
2023-05-05T18:52:23.416Z,3685.80
2023-05-05T18:54:50.727Z,3752.80
2023-05-05T18:57:20.119Z,3682.60
2023-05-05T18:59:47.402Z,3657.20
2023-05-05T19:02:15.468Z,3742.25
2023-05-05T19:04:44.660Z,3719.60
2023-05-05T19:07:18.402Z,3715.60
2023-05-05T19:09:51.816Z,3697.40
2023-05-05T19:12:19.813Z,3728.00
2023-05-05T19:14:47.115Z,3716.60
2023-05-05T19:17:14.517Z,3744.25
2023-05-05T19:19:43.709Z,3749.40
2023-05-05T19:22:11.075Z,3776.20
2023-05-05T19:24:38.269Z,3739.80
2023-05-05T19:27:05.869Z,3769.25
2023-05-05T19:29:33.104Z,3760.00
2023-05-05T19:32:00.856Z,3766.40
2023-05-05T19:34:28.460Z,3776.20
2023-05-05T19:36:57.793Z,3793.20
2023-05-05T19:39:24.982Z,3768.40
2023-05-05T19:41:52.265Z,3783.00
2023-05-05T19:44:19.782Z,3743.40
2023-05-05T19:46:46.994Z,3778.00
2023-05-05T19:49:14.643Z,3773.00
2023-05-05T19:51:42.373Z,3276.40
2023-05-05T19:54:11.400Z,3796.80
2023-05-05T19:56:38.833Z,1442.00
2023-05-05T19:59:06.228Z,3690.80
2023-05-05T20:01:33.572Z,3609.20
2023-05-05T20:04:01.110Z,2756.80
2023-05-05T20:06:28.546Z,3806.80
2023-05-05T20:08:56.964Z,3775.20
2023-05-05T20:11:26.256Z,3795.40
2023-05-05T20:13:53.594Z,3778.40
2023-05-05T20:16:20.728Z,3790.20
2023-05-05T20:18:49.714Z,3790.00
2023-05-05T20:21:17.668Z,3788.40
2023-05-05T20:23:45.400Z,3809.50
2023-05-05T20:26:12.784Z,3790.20
2023-05-05T20:28:44.834Z,3800.40
2023-05-05T20:31:16.268Z,3766.40
2023-05-05T20:33:43.668Z,3794.50
2023-05-05T20:36:11.533Z,3786.80
2023-05-05T20:38:39.559Z,3793.20
2023-05-05T20:41:06.799Z,3786.80
2023-05-05T20:43:34.099Z,3786.80
2023-05-05T20:46:03.080Z,3781.60
2023-05-05T20:48:30.490Z,3791.40
2023-05-05T20:51:06.644Z,3305.80
2023-05-05T20:53:34.361Z,3769.80
2023-05-05T20:56:01.864Z,3793.20
2023-05-05T20:58:30.056Z,3808.60
2023-05-05T21:00:57.561Z,3809.50
2023-05-05T21:03:26.846Z,3766.60
2023-05-05T21:05:55.423Z,3795.00
2023-05-05T21:08:23.007Z,3800.40
2023-05-05T21:10:50.504Z,3800.40
2023-05-05T21:13:18.368Z,3781.40
2023-05-05T21:15:45.777Z,3812.00
2023-05-05T21:18:13.580Z,3771.00
2023-05-05T21:20:42.586Z,3803.60
2023-05-05T21:23:11.147Z,3795.20
2023-05-05T21:25:38.702Z,3803.50
2023-05-05T21:28:06.426Z,3819.20
2023-05-05T21:30:33.597Z,3803.60
2023-05-05T21:33:00.456Z,3699.00
2023-05-05T21:35:28.377Z,3801.80
2023-05-05T21:37:56.888Z,3798.40
2023-05-05T21:40:23.952Z,3807.20
2023-05-05T21:42:51.271Z,3768.40
2023-05-05T21:45:18.705Z,3803.60
2023-05-05T21:47:45.912Z,3777.50
2023-05-05T21:50:13.464Z,3795.00
2023-05-05T21:52:40.652Z,3777.75
2023-05-05T21:55:10.000Z,3765.00
2023-05-05T21:57:37.532Z,3807.20
2023-05-05T22:00:05.952Z,3809.00
2023-05-05T22:02:33.999Z,3778.20
2023-05-05T22:05:01.499Z,3815.60
2023-05-05T22:07:28.810Z,3821.00
2023-05-05T22:09:57.010Z,3786.80
2023-05-05T22:12:26.346Z,3810.80
2023-05-05T22:14:53.698Z,3809.75
2023-05-05T22:17:20.445Z,3818.25
2023-05-05T22:19:47.600Z,3792.60
2023-05-05T22:22:14.751Z,3819.20
2023-05-05T22:24:41.856Z,3830.00
2023-05-05T22:27:10.707Z,3821.00
2023-05-05T22:29:40.058Z,3821.00
2023-05-05T22:32:08.103Z,3800.20
2023-05-05T22:34:36.215Z,3836.40
2023-05-05T22:37:03.441Z,3813.75
2023-05-05T22:39:30.687Z,3833.20
2023-05-05T22:41:58.064Z,3841.80
2023-05-05T22:44:25.476Z,3792.75
2023-05-05T22:46:55.391Z,3583.80
2023-05-05T22:49:23.098Z,3788.60
2023-05-05T22:51:50.244Z,3829.50
2023-05-05T22:54:18.103Z,3824.60
2023-05-05T22:56:45.896Z,3819.20
2023-05-05T22:59:13.338Z,3830.00
2023-05-05T23:01:41.207Z,3786.80
2023-05-05T23:04:10.194Z,3812.20
2023-05-05T23:06:37.740Z,3790.00
2023-05-05T23:09:05.075Z,3791.80
2023-05-05T23:11:32.450Z,3803.00
2023-05-05T23:13:59.430Z,3808.33
2023-05-05T23:16:27.278Z,3769.60
2023-05-05T23:18:55.205Z,3792.75
2023-05-05T23:21:24.423Z,3788.50
2023-05-05T23:23:51.735Z,3821.00
2023-05-05T23:26:18.787Z,3828.20
2023-05-05T23:28:46.181Z,3819.20
2023-05-05T23:31:12.805Z,3808.60
2023-05-05T23:33:40.472Z,3803.80
2023-05-05T23:36:09.116Z,3810.60
2023-05-05T23:38:38.651Z,3758.50
2023-05-05T23:41:06.862Z,3822.75
2023-05-05T23:43:34.261Z,3781.60
2023-05-05T23:46:01.493Z,3790.50
2023-05-05T23:48:28.212Z,3808.60
2023-05-05T23:50:55.535Z,3783.20
2023-05-05T23:53:22.994Z,3812.20
2023-05-05T23:55:52.326Z,3815.80
2023-05-05T23:58:19.206Z,3807.75
