createdAt,value
2023-03-23T15:57:51.875Z,90.61
2023-03-23T16:00:23.170Z,92.79
2023-03-23T16:02:55.018Z,93.58
2023-03-23T16:05:24.083Z,93.87
2023-03-23T16:07:56.601Z,94.37
2023-03-23T16:10:26.851Z,95.55
2023-03-23T16:12:56.024Z,97.05
2023-03-23T16:15:25.295Z,95.24
2023-03-23T16:17:54.223Z,98.39
2023-03-23T16:20:25.054Z,100.00
2023-03-23T16:22:56.332Z,100.00
2023-03-23T16:25:25.870Z,100.00
2023-03-23T16:27:54.784Z,100.00
2023-03-23T16:30:25.384Z,100.00
2023-03-23T16:32:57.454Z,100.00
2023-03-23T16:35:26.950Z,100.00
2023-03-23T16:38:08.323Z,100.00
2023-03-23T16:40:38.116Z,100.00
2023-03-23T16:43:08.246Z,100.00
2023-03-23T16:45:38.342Z,100.00
2023-03-23T16:48:08.133Z,100.00
2023-03-23T16:50:38.224Z,100.00
2023-03-23T16:53:09.796Z,100.00
2023-03-23T16:55:39.249Z,100.00
2023-03-23T16:58:16.994Z,100.00
2023-03-23T17:00:48.673Z,100.00
2023-03-23T17:03:18.434Z,100.00
2023-03-23T17:05:49.978Z,100.00
2023-03-23T17:08:21.765Z,100.00
2023-03-23T17:10:50.915Z,100.00
2023-03-23T17:13:19.908Z,100.00
2023-03-23T17:15:49.100Z,100.00
2023-03-23T17:18:18.261Z,100.00
2023-03-23T17:20:47.364Z,100.00
2023-03-23T17:23:17.408Z,100.00
2023-03-23T17:25:48.577Z,100.00
2023-03-23T17:28:19.593Z,100.00
2023-03-23T17:30:50.613Z,100.00
2023-03-23T17:33:19.640Z,100.00
2023-03-23T17:35:51.923Z,100.00
2023-03-23T17:38:21.415Z,100.00
2023-03-23T17:40:57.880Z,100.00
2023-03-23T17:43:27.158Z,100.00
2023-03-23T17:45:57.066Z,100.00
2023-03-23T17:48:27.031Z,100.00
2023-03-23T17:50:57.815Z,100.00
2023-03-23T17:53:27.558Z,100.00
2023-03-23T17:55:58.183Z,100.00
2023-03-23T17:58:27.503Z,100.00
2023-03-23T18:00:57.184Z,100.00
2023-03-23T18:03:27.003Z,100.00
2023-03-23T18:05:59.960Z,100.00
2023-03-23T18:08:29.052Z,100.00
2023-03-23T18:11:00.012Z,100.00
2023-03-23T18:13:30.172Z,100.00
2023-03-23T18:15:59.487Z,100.00
2023-03-23T18:18:28.518Z,100.00
2023-03-23T18:20:57.561Z,100.00
2023-03-23T18:23:26.600Z,100.00
2023-03-23T18:25:55.286Z,100.00
2023-03-23T18:28:25.609Z,100.00
2023-03-23T18:30:54.208Z,100.00
2023-03-23T18:33:25.208Z,100.00
2023-03-23T18:35:58.678Z,100.00
2023-03-23T18:38:27.938Z,100.00
2023-03-23T18:40:56.936Z,100.00
2023-03-23T18:43:27.455Z,100.00
2023-03-23T18:45:57.662Z,100.00
2023-03-23T18:48:26.708Z,100.00
2023-03-23T18:50:57.899Z,100.00
2023-03-23T18:53:27.626Z,100.00
2023-03-23T18:56:05.378Z,100.00
2023-03-23T18:58:35.771Z,100.00
2023-03-23T19:01:04.850Z,100.00
2023-03-23T19:03:33.817Z,100.00
2023-03-23T19:06:04.554Z,100.00
2023-03-23T19:08:34.952Z,100.00
2023-03-23T19:11:04.038Z,100.00
2023-03-23T19:13:34.147Z,100.00
2023-03-23T19:16:04.185Z,100.00
2023-03-23T19:18:33.067Z,100.00
2023-03-23T19:23:33.815Z,100.00
2023-03-23T19:26:02.837Z,100.00
2023-03-23T19:29:18.709Z,100.00
2023-03-23T19:31:25.151Z,100.00
2023-03-23T19:33:54.464Z,100.00
2023-03-23T19:36:24.270Z,100.00
2023-03-23T19:38:54.507Z,100.00
2023-03-23T19:41:25.727Z,100.00
2023-03-23T19:43:55.774Z,100.00
2023-03-23T19:46:29.063Z,100.00
2023-03-23T19:48:59.432Z,100.00
2023-03-23T19:51:28.659Z,100.00
2023-03-23T19:53:58.342Z,100.00
2023-03-23T19:56:28.974Z,100.00
2023-03-23T19:58:58.017Z,100.00
2023-03-23T20:01:29.235Z,100.00
2023-03-23T20:04:00.088Z,100.00
2023-03-23T20:06:29.790Z,100.00
2023-03-23T20:09:00.069Z,100.00
2023-03-23T20:11:30.200Z,100.00
2023-03-23T20:13:59.491Z,100.00
2023-03-23T20:16:29.610Z,100.00
2023-03-23T20:19:00.045Z,100.00
2023-03-23T20:21:29.662Z,100.00
2023-03-23T20:23:59.733Z,100.00
2023-03-23T20:26:30.834Z,100.00
2023-03-23T20:28:59.795Z,100.00
2023-03-23T20:31:34.288Z,100.00
2023-03-23T20:34:07.539Z,100.00
2023-03-23T20:36:40.471Z,100.00
2023-03-23T20:39:11.396Z,100.00
2023-03-23T20:41:40.620Z,100.00
2023-03-23T20:44:15.839Z,100.00
2023-03-23T20:46:46.607Z,100.00
2023-03-23T20:49:16.145Z,100.00
2023-03-23T20:51:46.656Z,100.00
2023-03-23T20:54:16.783Z,100.00
2023-03-23T20:56:46.292Z,100.00
2023-03-23T20:59:15.604Z,100.00
2023-03-23T21:01:46.608Z,100.00
2023-03-23T21:04:20.581Z,100.00
2023-03-23T21:06:52.110Z,100.00
2023-03-23T21:09:21.587Z,100.00
2023-03-23T21:11:50.993Z,100.00
2023-03-23T21:14:20.013Z,100.00
2023-03-23T21:16:49.970Z,100.00
2023-03-23T21:19:19.634Z,100.00
2023-03-23T21:21:56.207Z,100.00
2023-03-23T21:24:28.285Z,100.00
2023-03-23T21:26:58.917Z,100.00
2023-03-23T21:29:28.021Z,100.00
2023-03-23T21:32:07.693Z,100.00
2023-03-23T21:34:38.063Z,100.00
2023-03-23T21:37:06.908Z,100.00
2023-03-23T21:39:36.066Z,100.00
2023-03-23T21:42:06.991Z,100.00
2023-03-23T21:44:36.293Z,100.00
2023-03-23T21:47:06.683Z,100.00
2023-03-23T21:49:35.851Z,100.00
2023-03-23T21:52:09.740Z,100.00
2023-03-23T21:54:41.379Z,100.00
2023-03-23T21:57:10.315Z,100.00
2023-03-23T21:59:41.320Z,100.00
2023-03-23T22:02:13.944Z,100.00
2023-03-23T22:04:42.893Z,100.00
2023-03-23T22:07:12.702Z,100.00
2023-03-23T22:09:45.258Z,100.00
2023-03-23T22:12:14.363Z,100.00
2023-03-23T22:14:43.286Z,100.00
2023-03-23T22:17:13.648Z,100.00
2023-03-23T22:19:42.374Z,100.00
2023-03-23T22:22:11.175Z,100.00
2023-03-23T22:24:40.005Z,100.00
2023-03-23T22:27:08.773Z,100.00
2023-03-23T22:29:37.564Z,100.00
2023-03-23T22:32:06.420Z,100.00
2023-03-23T22:34:36.374Z,100.00
2023-03-23T22:37:05.680Z,100.00
2023-03-23T22:39:35.303Z,100.00
2023-03-23T22:42:04.042Z,100.00
2023-03-23T22:44:33.016Z,100.00
2023-03-23T22:47:01.811Z,100.00
2023-03-23T22:49:30.306Z,100.00
2023-03-23T22:52:00.543Z,100.00
2023-03-23T22:54:29.199Z,100.00
2023-03-23T22:56:58.991Z,100.00
2023-03-23T22:59:27.938Z,100.00
2023-03-23T23:01:57.483Z,100.00
2023-03-23T23:04:26.360Z,100.00
2023-03-23T23:07:06.454Z,100.00
2023-03-23T23:09:42.843Z,100.00
2023-03-23T23:12:12.600Z,100.00
2023-03-23T23:14:45.582Z,100.00
2023-03-23T23:17:14.456Z,100.00
2023-03-23T23:19:43.472Z,100.00
2023-03-23T23:22:18.924Z,100.00
2023-03-23T23:24:49.745Z,100.00
2023-03-23T23:27:18.804Z,100.00
2023-03-23T23:29:47.772Z,100.00
2023-03-23T23:32:16.677Z,100.00
2023-03-23T23:34:45.139Z,100.00
2023-03-23T23:37:14.053Z,100.00
2023-03-23T23:39:42.966Z,100.00
2023-03-23T23:42:13.250Z,100.00
2023-03-23T23:44:43.301Z,100.00
2023-03-23T23:47:14.904Z,100.00
2023-03-23T23:49:43.394Z,100.00
2023-03-23T23:52:12.184Z,100.00
2023-03-23T23:54:42.714Z,100.00
2023-03-23T23:57:13.351Z,100.00
2023-03-23T23:59:42.181Z,100.00
