createdAt,value
2023-05-24T00:00:22.271Z,4.10
2023-05-24T00:02:51.563Z,4.30
2023-05-24T00:05:19.773Z,4.77
2023-05-24T00:07:47.558Z,3.97
2023-05-24T00:10:15.564Z,2.90
2023-05-24T00:12:43.336Z,4.13
2023-05-24T00:15:11.602Z,4.63
2023-05-24T00:17:41.290Z,4.07
2023-05-24T00:20:13.541Z,3.23
2023-05-24T00:22:41.775Z,4.00
2023-05-24T00:25:10.194Z,4.67
2023-05-24T00:27:38.048Z,4.40
2023-05-24T00:30:07.336Z,4.00
2023-05-24T00:32:35.153Z,4.90
2023-05-24T00:35:03.222Z,3.80
2023-05-24T00:37:32.378Z,4.30
2023-05-24T00:40:00.255Z,3.90
2023-05-24T00:42:28.095Z,5.53
2023-05-24T00:44:55.949Z,5.40
2023-05-24T00:47:24.091Z,4.40
2023-05-24T00:49:52.175Z,3.30
2023-05-24T00:52:20.165Z,4.37
2023-05-24T00:54:49.917Z,3.73
2023-05-24T00:57:18.927Z,3.40
2023-05-24T00:59:46.970Z,3.33
2023-05-24T01:02:14.833Z,3.97
2023-05-24T01:04:42.628Z,5.27
2023-05-24T01:07:19.000Z,4.23
2023-05-24T01:10:04.654Z,3.47
2023-05-24T01:12:42.600Z,3.90
2023-05-24T01:15:16.652Z,3.57
2023-05-24T01:17:52.755Z,6.37
2023-05-24T01:20:22.544Z,4.50
2023-05-24T01:23:19.088Z,3.80
2023-05-24T01:25:55.149Z,3.30
2023-05-24T01:28:25.791Z,4.03
2023-05-24T01:30:53.892Z,3.53
2023-05-24T01:33:22.526Z,5.17
2023-05-24T01:35:50.527Z,4.93
2023-05-24T01:38:18.427Z,3.83
2023-05-24T01:40:51.341Z,5.37
2023-05-24T01:43:27.723Z,3.90
2023-05-24T01:46:04.207Z,4.63
2023-05-24T01:48:39.064Z,5.13
2023-05-24T01:51:11.511Z,4.20
2023-05-24T01:53:44.129Z,5.13
2023-05-24T01:56:13.026Z,5.10
2023-05-24T01:58:43.957Z,4.60
2023-05-24T02:01:13.147Z,4.27
2023-05-24T02:03:41.596Z,4.37
2023-05-24T02:06:10.670Z,4.23
2023-05-24T02:08:38.524Z,5.20
2023-05-24T02:11:06.486Z,5.00
2023-05-24T02:13:34.287Z,4.47
2023-05-24T02:16:05.074Z,4.77
2023-05-24T02:18:34.717Z,5.10
2023-05-24T02:21:03.111Z,4.20
2023-05-24T02:23:31.077Z,4.40
2023-05-24T02:25:58.883Z,4.40
2023-05-24T02:28:26.654Z,5.33
2023-05-24T02:30:54.457Z,6.40
2023-05-24T02:33:25.516Z,3.93
2023-05-24T02:35:53.334Z,4.10
2023-05-24T02:38:21.119Z,4.77
2023-05-24T02:40:48.908Z,3.80
2023-05-24T02:43:16.766Z,6.00
2023-05-24T02:45:44.526Z,4.47
2023-05-24T02:48:12.281Z,4.63
2023-05-24T02:50:41.644Z,4.13
2023-05-24T02:53:09.735Z,4.23
2023-05-24T02:55:37.487Z,7.17
2023-05-24T02:58:05.334Z,4.43
2023-05-24T03:00:33.067Z,5.07
2023-05-24T03:03:03.244Z,5.10
2023-05-24T03:05:31.213Z,6.50
2023-05-24T03:08:00.314Z,5.50
2023-05-24T03:10:28.109Z,4.90
2023-05-24T03:12:55.972Z,5.43
2023-05-24T03:15:23.977Z,4.80
2023-05-24T03:17:51.826Z,5.17
2023-05-24T03:20:21.095Z,5.50
2023-05-24T03:22:48.959Z,7.87
2023-05-24T03:25:18.680Z,4.00
2023-05-24T03:27:46.511Z,4.57
2023-05-24T03:30:14.759Z,5.43
2023-05-24T03:32:42.632Z,5.33
2023-05-24T03:35:12.014Z,4.40
2023-05-24T03:37:40.131Z,4.80
2023-05-24T03:40:09.590Z,4.40
2023-05-24T03:42:38.891Z,5.60
2023-05-24T03:45:07.887Z,4.57
2023-05-24T03:47:35.698Z,4.87
2023-05-24T03:50:03.599Z,5.60
2023-05-24T03:52:31.416Z,5.70
2023-05-24T03:54:59.218Z,5.97
2023-05-24T03:57:26.952Z,4.90
2023-05-24T03:59:56.042Z,5.27
2023-05-24T04:02:23.875Z,5.00
2023-05-24T04:04:51.930Z,6.20
2023-05-24T04:07:20.012Z,5.03
2023-05-24T04:09:47.791Z,6.53
2023-05-24T04:12:15.603Z,5.30
2023-05-24T04:14:43.361Z,6.50
2023-05-24T04:17:12.588Z,4.90
2023-05-24T04:19:40.567Z,5.90
2023-05-24T04:22:08.338Z,6.70
2023-05-24T04:24:36.251Z,7.30
2023-05-24T04:27:04.214Z,5.17
2023-05-24T04:29:33.209Z,5.57
2023-05-24T04:32:01.484Z,6.23
2023-05-24T04:34:33.796Z,6.27
2023-05-24T04:37:02.088Z,8.13
2023-05-24T04:39:30.949Z,5.40
2023-05-24T04:42:00.534Z,6.30
2023-05-24T04:44:28.290Z,5.53
2023-05-24T04:46:56.094Z,5.70
2023-05-24T04:49:24.114Z,6.93
2023-05-24T04:51:55.124Z,6.17
2023-05-24T04:54:23.099Z,6.60
2023-05-24T04:56:50.893Z,5.83
2023-05-24T04:59:18.821Z,5.40
2023-05-24T05:01:46.676Z,6.87
2023-05-24T05:04:14.586Z,6.20
2023-05-24T05:06:44.542Z,5.83
2023-05-24T05:09:14.788Z,6.27
2023-05-24T05:11:43.215Z,6.20
2023-05-24T05:14:11.584Z,6.40
2023-05-24T05:16:41.154Z,6.83
2023-05-24T05:19:08.981Z,6.33
2023-05-24T05:21:39.538Z,7.07
2023-05-24T05:24:07.491Z,6.43
2023-05-24T05:26:36.745Z,5.90
2023-05-24T05:29:04.571Z,7.60
2023-05-24T05:31:32.492Z,5.50
2023-05-24T05:34:00.309Z,7.87
2023-05-24T05:36:28.119Z,5.70
2023-05-24T05:38:55.904Z,5.73
2023-05-24T05:41:23.709Z,6.40
2023-05-24T05:43:52.846Z,6.70
2023-05-24T05:46:22.106Z,7.07
2023-05-24T05:48:49.922Z,7.03
2023-05-24T05:51:17.673Z,7.00
2023-05-24T05:53:45.449Z,6.30
2023-05-24T05:56:13.283Z,6.63
2023-05-24T05:58:41.039Z,7.97
2023-05-24T06:01:10.151Z,7.83
2023-05-24T06:03:38.093Z,6.60
2023-05-24T06:06:06.244Z,6.40
2023-05-24T06:08:35.193Z,5.90
2023-05-24T06:11:03.101Z,6.90
2023-05-24T06:13:31.337Z,7.57
2023-05-24T06:16:01.181Z,6.60
2023-05-24T06:18:30.613Z,5.60
2023-05-24T06:20:58.560Z,5.60
2023-05-24T06:23:26.440Z,6.00
2023-05-24T06:25:54.213Z,6.43
2023-05-24T06:28:22.709Z,5.40
2023-05-24T06:30:50.654Z,5.40
2023-05-24T06:33:19.078Z,6.03
2023-05-24T06:35:48.279Z,5.67
2023-05-24T06:38:16.088Z,6.47
2023-05-24T06:40:44.027Z,5.80
2023-05-24T06:43:11.945Z,6.50
2023-05-24T06:45:39.701Z,6.10
2023-05-24T06:48:08.003Z,7.00
2023-05-24T06:50:36.190Z,6.82
2023-05-24T06:53:05.337Z,5.80
2023-05-24T06:55:33.232Z,5.07
2023-05-24T06:58:00.993Z,4.97
2023-05-24T07:00:28.752Z,6.03
2023-05-24T07:02:57.441Z,5.80
2023-05-24T07:05:25.194Z,5.67
2023-05-24T07:07:53.144Z,5.60
2023-05-24T07:10:22.515Z,5.03
2023-05-24T07:12:50.326Z,5.77
2023-05-24T07:15:18.123Z,7.53
2023-05-24T07:17:46.211Z,5.40
2023-05-24T07:20:14.617Z,4.77
2023-05-24T07:22:43.994Z,5.93
2023-05-24T07:25:11.837Z,6.80
2023-05-24T07:27:41.092Z,5.70
2023-05-24T07:30:23.574Z,6.13
2023-05-24T07:32:57.637Z,5.43
2023-05-24T07:35:25.440Z,5.77
2023-05-24T07:37:53.236Z,5.80
2023-05-24T07:40:21.472Z,5.20
2023-05-24T07:42:50.678Z,5.60
2023-05-24T07:45:18.474Z,6.70
2023-05-24T07:47:46.558Z,5.23
2023-05-24T07:50:14.361Z,6.40
2023-05-24T07:52:42.157Z,5.17
2023-05-24T07:55:11.635Z,7.07
2023-05-24T07:57:39.444Z,5.67
2023-05-24T08:00:14.500Z,5.50
2023-05-24T08:02:43.173Z,6.07
2023-05-24T08:05:12.894Z,5.13
2023-05-24T08:07:41.701Z,4.83
2023-05-24T08:10:12.605Z,7.50
2023-05-24T08:12:40.562Z,6.13
2023-05-24T08:15:10.781Z,4.63
2023-05-24T08:17:39.637Z,5.77
2023-05-24T08:20:09.713Z,7.87
2023-05-24T08:22:38.095Z,6.43
2023-05-24T08:25:06.843Z,4.43
2023-05-24T08:27:34.825Z,6.57
2023-05-24T08:30:03.930Z,5.27
2023-05-24T08:32:33.329Z,5.97
2023-05-24T08:35:14.924Z,4.87
2023-05-24T08:37:47.979Z,4.13
2023-05-24T08:40:16.222Z,3.87
2023-05-24T08:42:44.315Z,4.30
2023-05-24T08:45:13.645Z,5.00
2023-05-24T08:47:43.388Z,5.30
2023-05-24T08:50:12.015Z,4.80
2023-05-24T08:52:41.372Z,5.23
2023-05-24T08:55:10.554Z,4.63
2023-05-24T08:57:41.235Z,6.05
2023-05-24T09:00:12.937Z,4.63
2023-05-24T09:02:43.667Z,5.30
2023-05-24T09:05:14.287Z,5.73
2023-05-24T09:07:44.454Z,4.53
2023-05-24T09:10:13.021Z,4.70
2023-05-24T09:12:45.212Z,3.90
2023-05-24T09:15:13.282Z,7.00
2023-05-24T09:17:42.440Z,4.60
2023-05-24T09:20:11.861Z,4.87
2023-05-24T09:22:43.040Z,4.57
2023-05-24T09:25:13.734Z,4.23
2023-05-24T09:27:41.810Z,3.73
2023-05-24T09:30:12.417Z,5.13
2023-05-24T09:32:42.611Z,3.93
2023-05-24T09:35:11.098Z,3.93
2023-05-24T09:37:40.276Z,4.40
2023-05-24T09:40:18.381Z,5.03
2023-05-24T09:42:46.536Z,4.47
2023-05-24T09:45:14.449Z,4.10
2023-05-24T09:47:45.427Z,5.20
2023-05-24T09:50:14.891Z,4.37
2023-05-24T09:52:43.666Z,4.80
2023-05-24T09:55:15.651Z,4.40
2023-05-24T09:57:45.469Z,4.13
2023-05-24T10:00:16.908Z,4.03
2023-05-24T10:02:53.321Z,4.10
2023-05-24T10:05:22.470Z,4.50
2023-05-24T10:07:50.509Z,4.63
2023-05-24T10:10:18.442Z,4.13
2023-05-24T10:12:47.583Z,3.40
2023-05-24T10:15:15.598Z,4.70
2023-05-24T10:17:43.476Z,3.90
2023-05-24T10:20:13.369Z,3.83
2023-05-24T10:22:45.082Z,3.00
2023-05-24T10:25:18.101Z,3.77
2023-05-24T10:27:47.128Z,3.80
2023-05-24T10:30:22.812Z,4.90
2023-05-24T10:32:51.753Z,4.63
2023-05-24T10:35:21.342Z,4.10
2023-05-24T10:37:49.302Z,3.83
2023-05-24T10:40:21.016Z,4.20
2023-05-24T10:42:49.572Z,4.77
2023-05-24T10:45:37.405Z,5.80
2023-05-24T10:48:39.446Z,5.07
2023-05-24T10:51:38.360Z,5.80
2023-05-24T10:54:17.592Z,5.27
2023-05-24T10:56:47.781Z,5.20
2023-05-24T10:59:29.704Z,4.77
2023-05-24T11:01:58.805Z,4.93
2023-05-24T11:04:27.451Z,5.25
2023-05-24T11:07:03.163Z,5.47
2023-05-24T11:09:31.931Z,4.60
2023-05-24T11:12:03.982Z,4.13
2023-05-24T11:14:33.125Z,4.60
2023-05-24T11:17:02.080Z,5.53
2023-05-24T11:19:35.368Z,4.50
2023-05-24T11:22:07.617Z,4.10
2023-05-24T11:24:36.387Z,3.20
2023-05-24T11:27:06.093Z,4.83
2023-05-24T11:29:35.358Z,3.70
2023-05-24T11:32:05.483Z,4.70
2023-05-24T11:34:33.799Z,3.40
2023-05-24T11:37:05.952Z,2.93
2023-05-24T11:39:35.368Z,2.87
2023-05-24T11:42:06.361Z,2.30
2023-05-24T11:44:35.259Z,2.70
2023-05-24T11:47:04.163Z,2.47
2023-05-24T11:49:31.967Z,2.30
2023-05-24T11:52:00.951Z,1.90
2023-05-24T11:54:32.543Z,2.10
2023-05-24T11:57:00.402Z,2.00
2023-05-24T11:59:29.411Z,2.20
2023-05-24T12:02:01.469Z,2.53
2023-05-24T12:04:30.442Z,2.30
2023-05-24T12:06:58.954Z,2.77
2023-05-24T12:09:27.658Z,2.47
2023-05-24T12:11:57.700Z,2.40
2023-05-24T12:14:27.429Z,2.67
2023-05-24T12:16:57.138Z,2.37
2023-05-24T12:21:58.582Z,2.73
2023-05-24T12:24:27.413Z,2.50
2023-05-24T12:27:02.567Z,2.73
2023-05-24T12:29:35.000Z,2.80
2023-05-24T12:32:03.311Z,2.10
2023-05-24T12:34:31.140Z,3.03
2023-05-24T12:36:58.939Z,2.40
2023-05-24T12:39:31.290Z,2.50
2023-05-24T12:42:01.654Z,3.00
2023-05-24T12:44:31.365Z,2.17
2023-05-24T12:46:59.934Z,2.07
2023-05-24T12:49:28.148Z,2.83
2023-05-24T12:51:56.794Z,2.20
2023-05-24T12:54:26.328Z,2.77
2023-05-24T12:56:56.565Z,2.67
2023-05-24T12:59:27.315Z,3.50
2023-05-24T13:01:55.248Z,3.50
2023-05-24T13:04:26.318Z,4.00
2023-05-24T13:06:54.413Z,4.57
2023-05-24T13:09:23.331Z,4.93
2023-05-24T13:11:52.132Z,3.67
2023-05-24T13:14:20.741Z,4.30
2023-05-24T13:16:50.144Z,3.90
2023-05-24T13:19:18.083Z,4.00
2023-05-24T13:21:46.375Z,4.90
2023-05-24T13:24:16.558Z,4.10
2023-05-24T13:26:44.653Z,3.60
2023-05-24T13:29:30.678Z,3.90
2023-05-24T13:32:02.179Z,3.87
2023-05-24T13:34:29.987Z,3.73
2023-05-24T13:36:59.928Z,3.80
2023-05-24T13:39:28.345Z,3.80
2023-05-24T13:41:56.806Z,3.80
2023-05-24T13:44:24.617Z,5.63
2023-05-24T13:46:52.424Z,4.30
2023-05-24T13:49:21.651Z,4.50
2023-05-24T13:51:49.680Z,4.97
2023-05-24T13:54:17.646Z,5.87
2023-05-24T13:56:45.572Z,3.77
2023-05-24T13:59:13.647Z,4.20
2023-05-24T14:01:41.487Z,4.00
2023-05-24T14:04:09.426Z,4.63
2023-05-24T14:06:38.747Z,5.00
2023-05-24T14:09:08.212Z,3.87
2023-05-24T14:11:36.197Z,5.20
2023-05-24T14:16:34.826Z,5.30
2023-05-24T14:19:02.802Z,4.10
2023-05-24T14:21:31.075Z,4.30
2023-05-24T14:24:00.176Z,5.97
2023-05-24T14:26:27.974Z,5.63
2023-05-24T14:28:56.862Z,4.13
2023-05-24T14:31:25.767Z,4.30
2023-05-24T14:33:53.578Z,4.20
2023-05-24T14:36:21.763Z,5.37
2023-05-24T14:38:49.550Z,3.80
2023-05-24T14:41:18.737Z,4.40
2023-05-24T14:43:46.489Z,3.70
2023-05-24T14:46:14.316Z,3.23
2023-05-24T14:48:42.391Z,3.30
2023-05-24T14:51:10.275Z,3.40
2023-05-24T14:53:38.110Z,3.20
2023-05-24T14:56:08.280Z,2.60
2023-05-24T14:58:37.480Z,2.90
2023-05-24T15:01:06.607Z,2.23
2023-05-24T15:03:34.600Z,2.53
2023-05-24T15:06:02.614Z,3.10
2023-05-24T15:08:30.737Z,3.07
2023-05-24T15:10:59.176Z,3.67
2023-05-24T15:13:27.202Z,3.00
2023-05-24T15:15:59.074Z,3.13
2023-05-24T15:18:27.976Z,2.40
2023-05-24T15:20:56.406Z,3.20
2023-05-24T15:23:26.129Z,2.77
2023-05-24T15:25:53.926Z,2.93
2023-05-24T15:28:26.218Z,2.50
2023-05-24T15:30:57.033Z,3.27
2023-05-24T15:33:26.443Z,3.80
2023-05-24T15:35:54.859Z,3.30
2023-05-24T15:38:22.703Z,3.27
2023-05-24T15:40:50.698Z,2.70
2023-05-24T15:43:19.510Z,2.73
2023-05-24T15:45:48.167Z,3.37
2023-05-24T15:48:17.322Z,3.47
2023-05-24T15:51:11.568Z,4.00
2023-05-24T15:53:33.458Z,4.93
2023-05-24T15:56:01.386Z,3.80
2023-05-24T15:58:29.152Z,4.20
2023-05-24T16:00:56.941Z,3.97
2023-05-24T16:03:26.123Z,3.87
2023-05-24T16:05:54.188Z,4.27
2023-05-24T16:08:27.358Z,3.80
2023-05-24T16:10:55.156Z,3.50
2023-05-24T16:13:23.080Z,3.60
2023-05-24T16:15:52.076Z,3.30
2023-05-24T16:18:21.460Z,3.53
2023-05-24T16:20:50.860Z,3.50
2023-05-24T16:23:22.753Z,3.50
2023-05-24T16:25:50.676Z,3.80
2023-05-24T16:28:22.925Z,5.10
2023-05-24T16:30:52.266Z,4.87
2023-05-24T16:33:20.108Z,5.33
2023-05-24T16:35:48.466Z,4.67
2023-05-24T16:38:18.501Z,3.80
2023-05-24T16:40:46.266Z,4.60
2023-05-24T16:43:14.059Z,4.30
2023-05-24T16:45:42.098Z,4.97
2023-05-24T16:48:09.964Z,3.83
2023-05-24T16:50:37.874Z,4.03
2023-05-24T16:53:06.798Z,3.53
2023-05-24T16:55:36.089Z,4.03
2023-05-24T16:58:06.619Z,4.10
2023-05-24T17:00:34.378Z,3.87
2023-05-24T17:03:02.182Z,4.33
2023-05-24T17:05:30.056Z,4.53
2023-05-24T17:07:57.857Z,5.20
2023-05-24T17:10:25.629Z,4.67
2023-05-24T17:12:54.707Z,4.17
2023-05-24T17:15:22.497Z,3.83
2023-05-24T17:17:50.390Z,4.40
2023-05-24T17:20:18.301Z,4.37
2023-05-24T17:22:46.151Z,6.10
2023-05-24T17:25:13.918Z,4.57
2023-05-24T17:27:41.703Z,4.47
2023-05-24T17:30:11.590Z,4.27
2023-05-24T17:32:39.386Z,4.40
2023-05-24T17:35:07.445Z,3.87
2023-05-24T17:37:35.214Z,4.40
2023-05-24T17:40:03.146Z,5.40
2023-05-24T17:42:30.923Z,4.47
2023-05-24T17:44:58.712Z,4.80
2023-05-24T17:47:27.947Z,4.40
2023-05-24T17:49:55.770Z,4.87
2023-05-24T17:52:23.563Z,5.13
2023-05-24T17:54:51.320Z,4.50
2023-05-24T17:57:19.142Z,5.90
2023-05-24T17:59:46.899Z,5.30
2023-05-24T18:02:14.826Z,4.33
2023-05-24T18:04:44.005Z,4.83
2023-05-24T18:07:11.950Z,5.17
2023-05-24T18:09:39.706Z,5.10
2023-05-24T18:12:07.635Z,4.10
2023-05-24T18:14:35.487Z,4.53
2023-05-24T18:17:03.420Z,4.50
2023-05-24T18:19:31.260Z,4.97
2023-05-24T18:22:00.351Z,4.63
2023-05-24T18:24:28.113Z,4.70
2023-05-24T18:26:55.842Z,4.63
2023-05-24T18:29:23.760Z,6.10
2023-05-24T18:31:52.090Z,5.27
2023-05-24T18:34:19.943Z,4.70
2023-05-24T18:36:47.787Z,4.93
2023-05-24T18:39:17.168Z,4.67
2023-05-24T18:41:45.244Z,4.90
2023-05-24T18:44:12.986Z,5.93
2023-05-24T18:46:40.768Z,4.60
2023-05-24T18:49:10.934Z,4.60
2023-05-24T18:51:39.041Z,6.57
2023-05-24T18:54:06.905Z,4.50
2023-05-24T18:56:36.064Z,5.10
2023-05-24T18:59:03.800Z,6.70
2023-05-24T19:01:31.574Z,5.30
2023-05-24T19:03:59.348Z,5.37
2023-05-24T19:06:27.122Z,4.90
2023-05-24T19:08:54.872Z,5.30
2023-05-24T19:11:23.013Z,5.33
2023-05-24T19:13:52.157Z,4.60
2023-05-24T19:16:19.946Z,4.93
2023-05-24T19:18:47.936Z,6.03
2023-05-24T19:21:15.930Z,5.03
2023-05-24T19:23:43.785Z,5.03
2023-05-24T19:26:11.766Z,4.77
2023-05-24T19:28:41.638Z,4.77
2023-05-24T19:31:10.756Z,4.73
2023-05-24T19:33:48.482Z,5.20
2023-05-24T19:36:26.224Z,5.47
2023-05-24T19:38:54.682Z,5.60
2023-05-24T19:41:22.481Z,5.10
2023-05-24T19:43:50.297Z,5.07
2023-05-24T19:46:19.449Z,5.03
2023-05-24T19:48:47.313Z,4.90
2023-05-24T19:51:15.731Z,5.50
2023-05-24T19:53:43.661Z,6.40
2023-05-24T19:56:11.580Z,6.40
2023-05-24T19:58:39.584Z,5.87
2023-05-24T20:01:07.548Z,5.80
2023-05-24T20:03:36.685Z,6.17
2023-05-24T20:06:04.649Z,5.70
2023-05-24T20:08:32.434Z,6.53
2023-05-24T20:11:00.181Z,5.83
2023-05-24T20:13:27.938Z,6.07
2023-05-24T20:15:56.273Z,6.37
2023-05-24T20:18:24.178Z,6.53
2023-05-24T20:20:55.036Z,6.27
2023-05-24T20:23:27.203Z,5.63
2023-05-24T20:25:55.911Z,6.00
2023-05-24T20:28:30.734Z,7.20
2023-05-24T20:30:59.536Z,6.57
2023-05-24T20:33:27.306Z,6.83
2023-05-24T20:35:56.406Z,7.53
2023-05-24T20:38:24.345Z,7.80
2023-05-24T20:40:52.069Z,9.60
2023-05-24T20:43:19.814Z,6.10
2023-05-24T20:45:47.704Z,6.10
2023-05-24T20:48:15.695Z,6.77
2023-05-24T20:50:43.490Z,6.47
2023-05-24T20:53:12.626Z,7.00
2023-05-24T20:55:40.364Z,5.23
2023-05-24T20:58:08.186Z,5.80
2023-05-24T21:00:37.585Z,6.40
2023-05-24T21:03:06.828Z,6.20
2023-05-24T21:05:36.291Z,6.27
2023-05-24T21:08:04.127Z,6.83
2023-05-24T21:10:33.721Z,7.40
2023-05-24T21:13:01.467Z,7.40
2023-05-24T21:15:29.243Z,6.70
2023-05-24T21:17:57.031Z,6.47
2023-05-24T21:20:24.975Z,6.60
2023-05-24T21:22:53.032Z,6.90
2023-05-24T21:25:21.030Z,6.40
2023-05-24T21:27:50.152Z,6.77
2023-05-24T21:30:17.900Z,7.43
2023-05-24T21:32:45.796Z,8.77
2023-05-24T21:35:13.592Z,7.33
2023-05-24T21:37:41.367Z,6.90
2023-05-24T21:40:09.762Z,6.60
2023-05-24T21:42:37.727Z,6.77
2023-05-24T21:45:08.251Z,7.63
2023-05-24T21:47:36.496Z,9.40
2023-05-24T21:50:05.283Z,8.20
2023-05-24T21:52:33.107Z,7.63
2023-05-24T21:55:01.025Z,8.60
2023-05-24T21:57:28.813Z,7.03
2023-05-24T21:59:57.305Z,8.03
2023-05-24T22:02:26.481Z,7.90
2023-05-24T22:04:54.345Z,8.20
2023-05-24T22:07:22.115Z,7.47
2023-05-24T22:09:49.884Z,8.87
2023-05-24T22:12:17.752Z,8.07
2023-05-24T22:14:45.750Z,7.50
2023-05-24T22:17:14.145Z,10.33
2023-05-24T22:19:43.952Z,9.10
2023-05-24T22:22:12.368Z,7.77
2023-05-24T22:24:40.560Z,7.80
2023-05-24T22:27:09.646Z,7.13
2023-05-24T22:29:37.524Z,8.13
2023-05-24T22:32:05.808Z,7.47
2023-05-24T22:34:33.648Z,7.07
2023-05-24T22:37:02.779Z,7.00
2023-05-24T22:39:30.567Z,9.37
2023-05-24T22:41:58.334Z,8.30
2023-05-24T22:44:26.379Z,9.77
2023-05-24T22:46:54.303Z,9.00
2023-05-24T22:49:22.140Z,9.93
2023-05-24T22:51:50.913Z,10.30
2023-05-24T22:54:20.364Z,8.60
2023-05-24T22:56:48.210Z,9.00
2023-05-24T22:59:16.040Z,10.43
2023-05-24T23:01:44.572Z,9.37
2023-05-24T23:04:21.294Z,9.27
2023-05-24T23:06:52.664Z,9.50
2023-05-24T23:09:29.017Z,9.60
2023-05-24T23:11:58.153Z,10.03
2023-05-24T23:14:26.094Z,9.50
2023-05-24T23:16:54.246Z,9.70
2023-05-24T23:19:22.230Z,10.37
2023-05-24T23:21:52.377Z,9.10
2023-05-24T23:24:20.152Z,9.83
2023-05-24T23:26:49.261Z,9.70
2023-05-24T23:29:17.073Z,8.43
2023-05-24T23:31:44.891Z,10.97
2023-05-24T23:34:12.653Z,9.10
2023-05-24T23:36:40.408Z,10.30
2023-05-24T23:39:10.813Z,12.20
2023-05-24T23:41:38.692Z,9.37
2023-05-24T23:44:07.868Z,9.90
2023-05-24T23:46:36.365Z,8.80
2023-05-24T23:49:04.160Z,8.70
2023-05-24T23:51:34.204Z,9.70
2023-05-24T23:54:02.396Z,10.80
2023-05-24T23:56:30.152Z,8.93
2023-05-24T23:58:58.044Z,8.77
