createdAt,value
2022-10-05T00:00:20.416Z,8.43
2022-10-05T00:02:50.698Z,11.90
2022-10-05T00:05:25.761Z,8.50
2022-10-05T00:07:54.877Z,6.13
2022-10-05T00:10:23.420Z,5.45
2022-10-05T00:12:51.326Z,5.70
2022-10-05T00:15:21.482Z,5.57
2022-10-05T00:17:51.839Z,4.90
2022-10-05T00:20:25.430Z,5.20
2022-10-05T00:23:02.173Z,7.20
2022-10-05T00:25:29.905Z,9.17
2022-10-05T00:28:00.135Z,10.47
2022-10-05T00:30:33.234Z,8.37
2022-10-05T00:33:01.181Z,8.73
2022-10-05T00:35:29.622Z,7.80
2022-10-05T00:37:57.466Z,6.82
2022-10-05T00:40:37.217Z,7.17
2022-10-05T00:43:12.531Z,8.00
2022-10-05T00:45:53.936Z,7.70
2022-10-05T00:48:39.296Z,7.43
2022-10-05T00:51:06.932Z,6.97
2022-10-05T00:53:47.797Z,7.93
2022-10-05T00:56:40.808Z,7.00
2022-10-05T00:59:38.090Z,6.60
2022-10-05T01:02:25.869Z,7.00
2022-10-05T01:05:03.604Z,7.10
2022-10-05T01:07:47.371Z,9.68
2022-10-05T01:10:16.105Z,11.73
2022-10-05T01:13:02.078Z,10.73
2022-10-05T01:16:06.745Z,10.60
2022-10-05T01:18:48.904Z,8.53
2022-10-05T01:21:23.041Z,6.93
2022-10-05T01:24:09.049Z,6.37
2022-10-05T01:27:02.856Z,5.63
2022-10-05T01:29:52.080Z,5.87
2022-10-05T01:32:32.075Z,6.10
2022-10-05T01:35:25.921Z,6.13
2022-10-05T01:38:11.391Z,6.47
2022-10-05T01:41:16.910Z,6.43
2022-10-05T01:43:53.552Z,6.07
2022-10-05T01:46:38.961Z,5.97
2022-10-05T01:49:15.303Z,5.57
2022-10-05T01:51:52.948Z,5.40
2022-10-05T01:54:55.573Z,5.70
2022-10-05T01:57:27.060Z,5.90
2022-10-05T02:00:04.586Z,6.90
2022-10-05T02:03:16.378Z,5.53
2022-10-05T02:05:50.053Z,6.40
2022-10-05T02:08:48.769Z,6.20
2022-10-05T02:11:17.247Z,6.30
2022-10-05T02:13:50.950Z,6.87
2022-10-05T02:16:31.816Z,6.80
2022-10-05T02:19:14.902Z,6.50
2022-10-05T02:21:46.555Z,6.17
2022-10-05T02:24:24.003Z,32.97
2022-10-05T02:26:53.527Z,19.13
2022-10-05T02:29:26.580Z,11.20
2022-10-05T02:31:59.172Z,10.07
2022-10-05T02:34:42.088Z,6.77
2022-10-05T02:37:28.740Z,7.20
2022-10-05T02:40:09.621Z,5.87
2022-10-05T02:43:04.980Z,9.20
2022-10-05T02:45:41.755Z,10.73
2022-10-05T02:48:20.954Z,10.50
2022-10-05T02:51:00.853Z,8.30
2022-10-05T02:53:56.015Z,8.63
2022-10-05T02:56:36.595Z,10.67
2022-10-05T02:59:23.231Z,9.03
2022-10-05T03:01:56.940Z,7.13
2022-10-05T03:04:53.964Z,7.10
2022-10-05T03:07:41.976Z,6.50
2022-10-05T03:10:25.352Z,10.53
2022-10-05T03:13:05.199Z,11.07
2022-10-05T03:15:52.087Z,11.13
2022-10-05T03:18:40.169Z,13.77
2022-10-05T03:21:21.900Z,20.77
2022-10-05T03:24:26.285Z,9.00
2022-10-05T03:27:26.280Z,8.23
2022-10-05T03:30:09.045Z,9.63
2022-10-05T03:32:55.810Z,9.27
2022-10-05T03:35:57.510Z,9.43
2022-10-05T03:38:48.466Z,8.90
2022-10-05T03:41:28.866Z,7.90
2022-10-05T03:44:15.798Z,8.37
2022-10-05T03:47:05.194Z,9.53
2022-10-05T03:49:49.985Z,10.27
2022-10-05T03:52:23.668Z,29.87
2022-10-05T03:55:07.203Z,14.50
2022-10-05T03:57:38.970Z,22.40
2022-10-05T04:00:18.252Z,19.43
2022-10-05T04:03:00.392Z,12.20
2022-10-05T04:05:33.039Z,13.80
2022-10-05T04:08:16.107Z,19.20
2022-10-05T04:10:52.364Z,17.43
2022-10-05T04:13:24.689Z,16.43
2022-10-05T04:16:11.690Z,15.60
2022-10-05T04:19:19.396Z,12.07
2022-10-05T04:22:26.163Z,12.43
2022-10-05T04:25:05.844Z,10.13
2022-10-05T04:27:42.138Z,11.23
2022-10-05T04:30:15.016Z,9.37
2022-10-05T04:32:48.236Z,8.93
2022-10-05T04:35:34.984Z,7.10
2022-10-05T04:38:37.790Z,7.27
2022-10-05T04:41:25.119Z,7.37
2022-10-05T04:44:09.130Z,6.50
2022-10-05T04:46:58.515Z,6.80
2022-10-05T04:49:32.395Z,6.40
2022-10-05T04:52:15.483Z,7.00
2022-10-05T04:55:01.878Z,6.37
2022-10-05T04:57:46.272Z,7.03
2022-10-05T05:00:24.510Z,6.40
2022-10-05T05:03:20.998Z,6.75
2022-10-05T05:06:32.969Z,7.17
2022-10-05T05:09:28.523Z,15.60
2022-10-05T05:11:55.898Z,19.40
2022-10-05T05:14:27.032Z,13.87
2022-10-05T05:17:16.125Z,13.37
2022-10-05T05:22:31.895Z,8.07
2022-10-05T05:25:17.339Z,8.10
2022-10-05T05:28:15.366Z,7.63
2022-10-05T05:30:44.331Z,7.47
2022-10-05T05:33:54.483Z,7.12
2022-10-05T05:36:52.193Z,6.70
2022-10-05T05:39:24.888Z,5.90
2022-10-05T05:42:01.401Z,6.47
2022-10-05T05:44:40.664Z,5.97
2022-10-05T05:47:21.734Z,6.40
2022-10-05T05:50:24.648Z,5.97
2022-10-05T05:53:01.112Z,6.67
2022-10-05T05:55:46.610Z,5.80
2022-10-05T05:58:24.732Z,6.63
2022-10-05T06:00:55.410Z,5.87
2022-10-05T06:03:32.879Z,6.97
2022-10-05T06:06:09.669Z,5.93
2022-10-05T06:08:47.710Z,6.73
2022-10-05T06:11:37.742Z,5.77
2022-10-05T06:14:16.437Z,5.50
2022-10-05T06:17:07.888Z,4.28
2022-10-05T06:19:40.618Z,5.50
2022-10-05T06:22:19.922Z,6.10
2022-10-05T06:25:02.975Z,8.23
2022-10-05T06:27:45.145Z,7.10
2022-10-05T06:30:18.280Z,5.60
2022-10-05T06:33:14.443Z,6.23
2022-10-05T06:35:56.911Z,5.87
2022-10-05T06:38:55.095Z,6.40
2022-10-05T06:42:06.289Z,5.00
2022-10-05T06:45:16.692Z,4.87
2022-10-05T06:48:06.016Z,5.80
2022-10-05T06:50:36.928Z,5.50
2022-10-05T06:53:28.191Z,5.70
2022-10-05T06:56:11.023Z,5.60
2022-10-05T06:58:55.785Z,6.00
2022-10-05T07:01:45.634Z,5.63
2022-10-05T07:04:58.177Z,7.32
2022-10-05T07:07:39.699Z,5.73
2022-10-05T07:10:24.780Z,6.43
2022-10-05T07:13:16.437Z,7.20
2022-10-05T07:16:12.527Z,6.40
2022-10-05T07:19:11.680Z,6.70
2022-10-05T07:21:48.755Z,6.50
2022-10-05T07:24:32.304Z,5.80
2022-10-05T07:27:35.012Z,5.00
2022-10-05T07:30:08.849Z,3.40
2022-10-05T07:33:05.709Z,2.83
2022-10-05T07:36:19.447Z,2.93
2022-10-05T07:39:05.361Z,3.30
2022-10-05T07:41:51.933Z,2.50
2022-10-05T07:44:41.166Z,2.83
2022-10-05T07:50:04.340Z,2.40
2022-10-05T07:52:38.477Z,3.20
2022-10-05T07:55:16.107Z,2.30
2022-10-05T07:58:05.527Z,2.80
2022-10-05T08:01:08.337Z,2.30
2022-10-05T08:03:49.620Z,2.17
2022-10-05T08:06:46.355Z,1.90
2022-10-05T08:09:33.933Z,1.90
2022-10-05T08:12:33.565Z,1.97
2022-10-05T08:15:14.319Z,1.83
2022-10-05T08:17:49.032Z,1.50
2022-10-05T08:20:25.652Z,2.30
2022-10-05T08:23:19.694Z,1.50
2022-10-05T08:26:00.867Z,1.93
2022-10-05T08:28:44.013Z,1.80
2022-10-05T08:31:21.801Z,1.90
2022-10-05T08:34:22.845Z,1.70
2022-10-05T08:37:08.992Z,2.00
2022-10-05T08:39:41.717Z,1.80
2022-10-05T08:42:43.916Z,2.33
2022-10-05T08:45:21.473Z,2.00
2022-10-05T08:48:12.722Z,2.47
2022-10-05T08:50:50.047Z,2.20
2022-10-05T08:53:26.711Z,2.57
2022-10-05T08:56:06.203Z,1.90
2022-10-05T08:59:05.046Z,2.30
2022-10-05T09:01:41.086Z,2.37
2022-10-05T09:04:53.783Z,1.60
2022-10-05T09:08:05.396Z,2.20
2022-10-05T09:11:11.117Z,1.87
2022-10-05T09:14:19.002Z,1.60
2022-10-05T09:17:22.025Z,2.33
2022-10-05T09:20:26.764Z,1.83
2022-10-05T09:23:12.603Z,2.43
2022-10-05T09:25:57.520Z,2.10
2022-10-05T09:28:29.984Z,2.93
2022-10-05T09:31:15.714Z,2.33
2022-10-05T09:34:01.511Z,2.80
2022-10-05T09:37:08.789Z,2.23
2022-10-05T09:40:02.822Z,2.50
2022-10-05T09:42:54.512Z,2.75
2022-10-05T09:45:31.399Z,2.08
2022-10-05T09:48:07.634Z,3.08
2022-10-05T09:50:38.305Z,2.20
2022-10-05T09:53:24.074Z,2.25
2022-10-05T09:56:30.353Z,1.90
2022-10-05T09:59:05.878Z,2.20
2022-10-05T10:01:36.753Z,1.70
2022-10-05T10:04:41.581Z,2.03
2022-10-05T10:07:23.789Z,2.17
2022-10-05T10:10:16.325Z,1.90
2022-10-05T10:13:23.599Z,1.85
2022-10-05T10:16:30.715Z,1.80
2022-10-05T10:19:24.911Z,1.90
2022-10-05T10:22:31.299Z,1.65
2022-10-05T10:25:20.741Z,1.83
2022-10-05T10:27:54.491Z,1.70
2022-10-05T10:30:38.560Z,1.92
2022-10-05T10:33:40.262Z,2.20
2022-10-05T10:36:13.933Z,1.70
2022-10-05T10:39:05.392Z,1.60
2022-10-05T10:41:52.279Z,1.33
2022-10-05T10:44:38.868Z,1.50
2022-10-05T10:47:38.517Z,1.60
2022-10-05T10:50:25.358Z,1.85
2022-10-05T10:52:55.544Z,1.40
2022-10-05T10:56:00.939Z,2.03
2022-10-05T10:58:57.886Z,1.35
2022-10-05T11:02:04.150Z,1.55
2022-10-05T11:04:54.025Z,1.40
2022-10-05T11:07:55.390Z,1.67
2022-10-05T11:10:59.022Z,1.90
2022-10-05T11:14:02.910Z,1.50
2022-10-05T11:16:37.716Z,1.17
2022-10-05T11:19:35.079Z,1.30
2022-10-05T11:22:37.253Z,1.15
2022-10-05T11:25:11.131Z,1.42
2022-10-05T11:27:41.535Z,1.35
2022-10-05T11:30:35.697Z,1.20
2022-10-05T11:33:57.482Z,1.20
2022-10-05T11:36:43.000Z,1.62
2022-10-05T11:39:30.839Z,1.73
2022-10-05T11:42:29.520Z,1.05
2022-10-05T11:45:06.448Z,0.90
2022-10-05T11:48:10.103Z,1.15
2022-10-05T11:51:03.599Z,1.45
2022-10-05T11:53:39.180Z,1.20
2022-10-05T11:56:34.745Z,1.15
2022-10-05T11:59:13.428Z,0.95
2022-10-05T12:02:07.691Z,1.20
2022-10-05T12:04:54.391Z,1.33
2022-10-05T12:07:40.453Z,0.90
2022-10-05T12:10:23.648Z,1.20
2022-10-05T12:12:59.273Z,1.42
2022-10-05T12:15:45.349Z,1.30
2022-10-05T12:18:19.107Z,1.17
2022-10-05T12:20:54.367Z,1.37
2022-10-05T12:23:43.476Z,1.20
2022-10-05T12:26:16.546Z,1.08
2022-10-05T12:28:51.835Z,1.00
2022-10-05T12:31:25.618Z,2.00
2022-10-05T12:34:32.125Z,1.23
2022-10-05T12:37:31.210Z,1.02
2022-10-05T12:40:06.368Z,1.33
2022-10-05T12:42:42.138Z,1.02
2022-10-05T12:45:31.627Z,1.35
2022-10-05T12:48:05.562Z,1.33
2022-10-05T12:50:49.694Z,1.15
2022-10-05T12:54:14.410Z,1.58
2022-10-05T12:56:41.722Z,1.40
2022-10-05T12:59:34.627Z,1.08
2022-10-05T13:02:11.375Z,1.48
2022-10-05T13:05:04.229Z,1.60
2022-10-05T13:08:05.255Z,1.30
2022-10-05T13:10:32.904Z,1.40
2022-10-05T13:13:12.932Z,1.20
2022-10-05T13:15:58.661Z,2.00
2022-10-05T13:19:13.262Z,1.40
2022-10-05T13:21:47.663Z,1.45
2022-10-05T13:24:31.500Z,1.25
2022-10-05T13:27:14.352Z,1.02
2022-10-05T13:29:52.311Z,1.10
2022-10-05T13:32:36.222Z,1.50
2022-10-05T13:35:29.951Z,1.20
2022-10-05T13:38:03.277Z,1.27
2022-10-05T13:40:53.878Z,1.10
2022-10-05T13:43:39.516Z,1.80
2022-10-05T13:46:37.067Z,1.40
2022-10-05T13:49:26.697Z,1.33
2022-10-05T13:52:07.867Z,1.23
2022-10-05T13:54:44.546Z,1.30
2022-10-05T13:57:21.407Z,1.25
2022-10-05T13:59:53.426Z,1.60
2022-10-05T14:02:25.762Z,1.40
2022-10-05T14:05:19.660Z,1.92
2022-10-05T14:08:17.120Z,1.33
2022-10-05T14:10:47.329Z,1.30
2022-10-05T14:13:23.862Z,2.15
2022-10-05T14:16:04.770Z,2.58
2022-10-05T14:18:36.812Z,1.77
2022-10-05T14:21:14.008Z,2.20
2022-10-05T14:23:41.795Z,2.30
2022-10-05T14:26:26.584Z,1.10
2022-10-05T14:29:00.285Z,1.42
2022-10-05T14:31:37.221Z,2.40
2022-10-05T14:34:29.815Z,1.40
2022-10-05T14:37:01.934Z,1.25
2022-10-05T14:39:34.623Z,1.33
2022-10-05T14:42:32.653Z,1.33
2022-10-05T14:45:12.833Z,1.50
2022-10-05T14:47:49.946Z,1.83
2022-10-05T14:50:18.023Z,1.55
2022-10-05T14:53:11.922Z,3.25
2022-10-05T14:55:46.103Z,1.70
2022-10-05T14:58:13.847Z,1.55
2022-10-05T15:00:55.502Z,2.20
2022-10-05T15:03:31.514Z,3.60
2022-10-05T15:06:01.976Z,1.73
2022-10-05T15:08:37.112Z,2.30
2022-10-05T15:11:14.296Z,3.17
2022-10-05T15:13:45.367Z,5.20
2022-10-05T15:16:15.877Z,5.30
2022-10-05T15:18:49.018Z,4.50
2022-10-05T15:21:42.464Z,6.95
2022-10-05T15:24:24.452Z,5.62
2022-10-05T15:26:58.085Z,4.95
2022-10-05T15:29:42.650Z,18.60
2022-10-05T15:32:34.426Z,13.77
2022-10-05T15:35:20.690Z,24.30
2022-10-05T15:37:56.751Z,26.20
2022-10-05T15:40:30.610Z,26.00
2022-10-05T15:43:04.679Z,35.43
2022-10-05T15:45:53.050Z,28.00
2022-10-05T15:51:05.888Z,23.53
2022-10-05T15:54:40.608Z,23.63
2022-10-05T15:57:21.375Z,20.27
2022-10-05T15:59:54.497Z,13.17
2022-10-05T16:02:52.635Z,16.93
2022-10-05T16:05:45.385Z,15.27
2022-10-05T16:08:54.411Z,16.30
2022-10-05T16:11:45.415Z,16.83
2022-10-05T16:14:40.539Z,17.27
2022-10-05T16:17:08.234Z,12.47
2022-10-05T16:20:14.942Z,14.17
2022-10-05T16:22:59.563Z,8.70
2022-10-05T16:25:59.006Z,9.70
2022-10-05T16:29:05.132Z,8.17
2022-10-05T16:31:44.354Z,37.03
2022-10-05T16:34:17.344Z,11.70
2022-10-05T16:37:23.903Z,11.23
2022-10-05T16:40:02.434Z,11.17
2022-10-05T16:42:50.206Z,9.95
2022-10-05T16:45:29.035Z,23.00
2022-10-05T16:48:02.412Z,11.38
2022-10-05T16:50:37.371Z,29.13
2022-10-05T16:53:17.664Z,14.77
2022-10-05T16:55:50.586Z,16.07
2022-10-05T16:58:42.967Z,16.40
2022-10-05T17:01:55.481Z,20.97
2022-10-05T17:04:40.662Z,19.80
2022-10-05T17:07:23.266Z,21.00
2022-10-05T17:10:10.497Z,15.83
2022-10-05T17:12:51.506Z,16.93
2022-10-05T17:15:38.744Z,18.50
2022-10-05T17:18:29.560Z,19.83
2022-10-05T17:21:23.071Z,22.10
2022-10-05T17:23:59.862Z,21.52
2022-10-05T17:26:45.556Z,16.43
2022-10-05T17:29:35.072Z,14.50
2022-10-05T17:32:16.986Z,15.53
2022-10-05T17:35:02.868Z,19.87
2022-10-05T17:37:35.904Z,18.53
2022-10-05T17:40:34.783Z,18.50
2022-10-05T17:43:08.454Z,17.98
2022-10-05T17:45:36.157Z,19.90
2022-10-05T17:48:09.685Z,19.57
2022-10-05T17:51:04.689Z,16.20
2022-10-05T17:54:02.771Z,16.17
2022-10-05T17:56:33.948Z,15.48
2022-10-05T17:59:04.692Z,16.40
2022-10-05T18:01:41.932Z,15.47
2022-10-05T18:04:12.886Z,14.43
2022-10-05T18:06:59.720Z,21.77
2022-10-05T18:09:27.972Z,14.50
2022-10-05T18:12:17.189Z,18.20
2022-10-05T18:15:07.801Z,26.50
2022-10-05T18:17:45.418Z,77.33
2022-10-05T18:20:27.246Z,24.43
2022-10-05T18:23:25.805Z,17.87
2022-10-05T18:29:14.181Z,16.05
2022-10-05T18:32:03.064Z,17.50
2022-10-05T18:34:39.761Z,36.45
2022-10-05T18:37:27.233Z,44.83
2022-10-05T18:39:55.058Z,30.70
2022-10-05T18:42:39.568Z,27.67
2022-10-05T18:45:18.942Z,24.63
2022-10-05T18:48:15.543Z,23.30
2022-10-05T18:51:01.176Z,16.60
2022-10-05T18:54:11.894Z,15.20
2022-10-05T18:57:20.743Z,16.00
2022-10-05T19:00:07.119Z,16.17
2022-10-05T19:02:48.556Z,18.10
2022-10-05T19:05:48.307Z,13.57
2022-10-05T19:08:34.427Z,17.63
2022-10-05T19:11:18.175Z,18.57
2022-10-05T19:14:13.791Z,19.57
2022-10-05T19:17:02.106Z,20.27
2022-10-05T19:19:51.178Z,20.40
2022-10-05T19:22:44.046Z,17.17
2022-10-05T19:25:37.644Z,15.90
2022-10-05T19:28:17.904Z,14.87
2022-10-05T19:30:48.285Z,12.67
2022-10-05T19:34:04.098Z,10.30
2022-10-05T19:36:40.765Z,11.73
2022-10-05T19:39:21.697Z,9.57
2022-10-05T19:42:06.688Z,9.80
2022-10-05T19:45:03.944Z,10.43
2022-10-05T19:47:31.235Z,11.80
2022-10-05T19:50:18.766Z,13.40
2022-10-05T19:52:50.907Z,8.73
2022-10-05T19:55:22.538Z,12.17
2022-10-05T19:58:01.408Z,11.80
2022-10-05T20:03:17.143Z,20.83
2022-10-05T20:05:45.396Z,14.13
2022-10-05T20:08:19.378Z,6.07
2022-10-05T20:11:23.840Z,13.20
2022-10-05T20:13:57.639Z,12.43
2022-10-05T20:22:47.158Z,10.07
2022-10-05T20:25:17.904Z,9.17
2022-10-05T20:27:51.900Z,6.83
2022-10-05T20:30:23.549Z,15.30
2022-10-05T20:32:52.862Z,17.43
2022-10-05T20:35:23.178Z,6.10
2022-10-05T20:37:50.542Z,3.90
2022-10-05T20:40:20.473Z,4.07
2022-10-05T20:42:48.193Z,13.43
2022-10-05T20:45:15.683Z,15.40
2022-10-05T20:47:43.282Z,16.27
2022-10-05T20:50:11.304Z,16.20
2022-10-05T20:52:39.019Z,15.00
2022-10-05T20:55:09.153Z,14.47
2022-10-05T20:57:43.741Z,13.67
2022-10-05T21:00:12.787Z,12.70
2022-10-05T21:02:40.811Z,15.20
2022-10-05T21:05:09.285Z,14.77
2022-10-05T21:07:36.676Z,15.30
2022-10-05T21:10:04.774Z,13.83
2022-10-05T21:12:34.122Z,13.43
2022-10-05T21:17:29.250Z,10.67
2022-10-05T21:19:57.814Z,12.52
2022-10-05T21:22:25.225Z,10.93
2022-10-05T21:24:53.214Z,9.80
2022-10-05T21:27:20.477Z,7.67
2022-10-05T21:29:47.718Z,8.27
2022-10-05T21:32:15.402Z,8.37
2022-10-05T21:34:42.682Z,8.07
2022-10-05T21:37:09.980Z,6.83
2022-10-05T21:39:37.633Z,8.63
2022-10-05T21:42:05.102Z,7.83
2022-10-05T21:44:32.430Z,7.77
2022-10-05T21:47:00.761Z,9.27
2022-10-05T21:49:28.788Z,10.10
2022-10-05T21:51:56.485Z,7.30
2022-10-05T21:54:24.533Z,4.70
2022-10-05T21:56:55.828Z,3.00
2022-10-05T21:59:29.100Z,2.57
2022-10-05T22:01:56.825Z,2.77
2022-10-05T22:04:24.679Z,3.23
2022-10-05T22:06:52.032Z,3.53
2022-10-05T22:09:19.355Z,3.53
2022-10-05T22:11:48.539Z,3.80
2022-10-05T22:14:16.305Z,3.95
2022-10-05T22:16:44.524Z,3.43
2022-10-05T22:19:18.828Z,3.78
2022-10-05T22:21:46.186Z,4.40
2022-10-05T22:24:13.958Z,4.50
2022-10-05T22:26:44.028Z,4.13
2022-10-05T22:29:11.943Z,4.63
2022-10-05T22:31:39.934Z,3.62
2022-10-05T22:34:07.413Z,5.00
2022-10-05T22:36:36.013Z,4.70
2022-10-05T22:39:04.068Z,4.22
2022-10-05T22:41:31.438Z,3.03
2022-10-05T22:43:59.286Z,3.13
2022-10-05T22:46:27.026Z,3.97
2022-10-05T22:48:54.285Z,3.13
2022-10-05T22:51:21.547Z,3.53
2022-10-05T22:53:49.182Z,3.60
2022-10-05T22:56:18.314Z,3.90
2022-10-05T22:58:45.889Z,3.83
2022-10-05T23:01:18.685Z,3.97
2022-10-05T23:03:46.388Z,2.93
2022-10-05T23:06:26.656Z,3.33
2022-10-05T23:08:54.493Z,3.53
2022-10-05T23:11:26.027Z,4.00
2022-10-05T23:13:58.145Z,3.90
2022-10-05T23:16:28.131Z,3.83
2022-10-05T23:18:56.495Z,4.43
2022-10-05T23:21:25.952Z,2.97
2022-10-05T23:23:54.027Z,3.83
2022-10-05T23:26:23.685Z,5.13
2022-10-05T23:28:51.529Z,5.23
2022-10-05T23:31:22.316Z,4.90
2022-10-05T23:33:50.033Z,3.77
2022-10-05T23:36:22.855Z,4.17
2022-10-05T23:38:51.252Z,5.03
2022-10-05T23:41:20.054Z,4.50
2022-10-05T23:43:47.827Z,3.33
2022-10-05T23:46:15.557Z,4.43
2022-10-05T23:48:42.853Z,3.73
2022-10-05T23:51:12.267Z,3.70
2022-10-05T23:53:40.171Z,3.27
2022-10-05T23:56:07.758Z,3.87
2022-10-05T23:58:35.102Z,3.77
