createdAt,value
2023-03-20T00:02:20.036Z,14.30
2023-03-20T00:04:47.530Z,12.85
2023-03-20T00:07:14.808Z,11.70
2023-03-20T00:09:42.023Z,14.93
2023-03-20T00:12:16.508Z,14.18
2023-03-20T00:14:43.719Z,15.75
2023-03-20T00:17:19.487Z,14.07
2023-03-20T00:19:46.956Z,14.93
2023-03-20T00:22:14.119Z,13.63
2023-03-20T00:24:41.266Z,12.27
2023-03-20T00:27:13.807Z,11.60
2023-03-20T00:29:42.076Z,11.10
2023-03-20T00:32:13.488Z,10.38
2023-03-20T00:34:40.943Z,10.70
2023-03-20T00:37:11.015Z,11.13
2023-03-20T00:39:38.165Z,11.70
2023-03-20T00:42:07.001Z,10.88
2023-03-20T00:44:44.804Z,9.57
2023-03-20T00:47:22.082Z,10.82
2023-03-20T00:49:51.861Z,12.77
2023-03-20T00:52:21.100Z,13.43
2023-03-20T00:54:48.258Z,10.52
2023-03-20T00:57:44.170Z,12.43
2023-03-20T01:00:24.939Z,14.80
2023-03-20T01:02:56.018Z,16.25
2023-03-20T01:05:26.988Z,15.80
2023-03-20T01:07:55.905Z,16.38
2023-03-20T01:10:30.913Z,16.90
2023-03-20T01:13:01.035Z,18.45
2023-03-20T01:15:33.355Z,17.90
2023-03-20T01:18:00.649Z,17.45
2023-03-20T01:20:29.826Z,16.90
2023-03-20T01:22:57.019Z,18.83
2023-03-20T01:25:24.934Z,16.50
2023-03-20T01:27:54.431Z,16.15
2023-03-20T01:32:56.384Z,13.45
2023-03-20T01:35:27.138Z,18.05
2023-03-20T01:37:57.025Z,19.08
2023-03-20T01:40:51.475Z,19.67
2023-03-20T01:43:22.041Z,26.58
2023-03-20T01:46:18.060Z,25.38
2023-03-20T01:48:51.616Z,19.52
2023-03-20T01:51:26.065Z,16.80
2023-03-20T01:54:07.590Z,21.23
2023-03-20T01:56:56.608Z,17.05
2023-03-20T01:59:32.765Z,14.43
2023-03-20T02:02:00.805Z,14.15
2023-03-20T02:04:34.189Z,14.18
2023-03-20T02:09:41.971Z,16.88
2023-03-20T02:12:17.059Z,15.02
2023-03-20T02:14:46.583Z,15.50
2023-03-20T02:17:23.606Z,13.95
2023-03-20T02:20:20.091Z,14.30
2023-03-20T02:23:17.445Z,12.60
2023-03-20T02:25:59.233Z,14.15
2023-03-20T02:31:42.049Z,12.18
2023-03-20T02:34:34.198Z,12.98
2023-03-20T02:37:22.884Z,9.10
2023-03-20T02:40:05.397Z,12.15
2023-03-20T02:43:03.235Z,11.63
2023-03-20T02:46:08.475Z,12.83
2023-03-20T02:49:15.632Z,9.43
2023-03-20T02:52:04.183Z,10.93
2023-03-20T02:54:56.581Z,10.93
2023-03-20T02:57:42.533Z,12.38
2023-03-20T03:00:37.351Z,11.80
2023-03-20T03:03:20.134Z,11.20
2023-03-20T03:06:04.301Z,13.10
2023-03-20T03:08:42.690Z,11.93
2023-03-20T03:11:10.256Z,11.48
2023-03-20T03:13:51.926Z,10.98
2023-03-20T03:16:37.009Z,12.43
2023-03-20T03:19:21.427Z,12.73
2023-03-20T03:21:49.030Z,12.20
2023-03-20T03:24:42.590Z,12.85
2023-03-20T03:27:19.403Z,12.65
2023-03-20T03:30:12.219Z,13.40
2023-03-20T03:32:47.579Z,12.68
2023-03-20T03:35:20.034Z,12.25
2023-03-20T03:37:58.848Z,12.32
2023-03-20T03:41:02.170Z,12.50
2023-03-20T03:43:40.510Z,13.98
2023-03-20T03:46:35.069Z,13.13
2023-03-20T03:49:05.274Z,12.80
2023-03-20T03:51:36.365Z,11.63
2023-03-20T03:54:26.272Z,13.27
2023-03-20T03:57:19.097Z,13.15
2023-03-20T03:59:50.460Z,13.30
2023-03-20T04:02:20.615Z,12.02
2023-03-20T04:04:53.628Z,10.85
2023-03-20T04:07:21.127Z,15.32
2023-03-20T04:09:49.428Z,14.27
2023-03-20T04:12:41.919Z,13.40
2023-03-20T04:15:13.312Z,11.43
2023-03-20T04:17:41.769Z,13.38
2023-03-20T04:22:40.566Z,16.95
2023-03-20T04:25:21.184Z,25.30
2023-03-20T04:27:49.861Z,38.78
2023-03-20T04:30:57.937Z,27.65
2023-03-20T04:33:38.851Z,29.73
2023-03-20T04:36:31.953Z,23.20
2023-03-20T04:38:59.841Z,23.10
2023-03-20T04:41:27.154Z,19.98
2023-03-20T04:43:57.340Z,16.88
2023-03-20T04:46:25.875Z,15.40
2023-03-20T04:48:53.477Z,17.80
2023-03-20T04:51:21.109Z,17.30
2023-03-20T04:53:50.850Z,14.30
2023-03-20T04:56:18.442Z,15.02
2023-03-20T04:58:46.854Z,16.65
2023-03-20T05:01:15.237Z,16.58
2023-03-20T05:03:42.569Z,17.65
2023-03-20T05:06:10.086Z,17.80
2023-03-20T05:08:41.078Z,17.73
2023-03-20T05:11:08.328Z,17.60
2023-03-20T05:13:47.364Z,16.33
2023-03-20T05:16:38.372Z,16.92
2023-03-20T05:19:33.320Z,15.65
2023-03-20T05:22:13.549Z,16.52
2023-03-20T05:25:16.102Z,14.60
2023-03-20T05:28:09.023Z,15.48
2023-03-20T05:30:50.361Z,14.65
2023-03-20T05:33:23.553Z,14.55
2023-03-20T05:36:20.497Z,13.38
2023-03-20T05:39:06.612Z,13.20
2023-03-20T05:42:02.972Z,11.75
2023-03-20T05:44:50.624Z,12.77
2023-03-20T05:47:46.876Z,11.50
2023-03-20T05:50:34.273Z,12.38
2023-03-20T05:53:14.361Z,11.32
2023-03-20T05:56:01.661Z,10.02
2023-03-20T05:58:41.793Z,11.55
2023-03-20T06:01:27.407Z,11.32
2023-03-20T06:04:17.568Z,9.55
2023-03-20T06:07:04.037Z,17.38
2023-03-20T06:09:32.506Z,16.25
2023-03-20T06:12:01.331Z,40.50
2023-03-20T06:14:28.654Z,37.17
2023-03-20T06:17:00.967Z,45.13
2023-03-20T06:19:28.427Z,43.35
2023-03-20T06:21:56.359Z,38.33
2023-03-20T06:24:24.928Z,26.55
2023-03-20T06:26:52.640Z,10.32
2023-03-20T06:29:20.035Z,9.75
2023-03-20T06:31:48.939Z,9.57
2023-03-20T06:34:24.255Z,9.77
2023-03-20T06:36:52.818Z,9.82
2023-03-20T06:39:23.412Z,7.50
2023-03-20T06:41:50.696Z,7.72
2023-03-20T06:44:22.990Z,8.65
2023-03-20T06:47:01.995Z,6.95
2023-03-20T06:49:29.371Z,6.45
2023-03-20T06:51:56.569Z,6.85
2023-03-20T06:54:26.580Z,6.88
2023-03-20T06:56:54.961Z,7.15
2023-03-20T06:59:23.124Z,7.57
2023-03-20T07:01:55.255Z,6.55
2023-03-20T07:04:22.676Z,6.38
2023-03-20T07:06:53.545Z,6.70
2023-03-20T07:09:21.562Z,6.70
2023-03-20T07:11:48.772Z,6.80
2023-03-20T07:14:16.599Z,6.90
2023-03-20T07:16:51.985Z,7.63
2023-03-20T07:19:19.633Z,11.20
2023-03-20T07:21:56.744Z,11.43
2023-03-20T07:24:24.030Z,10.68
2023-03-20T07:26:51.225Z,9.75
2023-03-20T07:29:19.786Z,12.43
2023-03-20T07:31:47.200Z,10.38
2023-03-20T07:34:22.425Z,7.97
2023-03-20T07:36:51.125Z,7.53
2023-03-20T07:39:21.144Z,7.00
2023-03-20T07:41:59.694Z,7.23
2023-03-20T07:44:42.057Z,7.05
2023-03-20T07:47:11.050Z,7.90
2023-03-20T07:49:38.253Z,9.23
2023-03-20T07:52:08.155Z,8.07
2023-03-20T07:54:35.480Z,7.65
2023-03-20T07:57:04.770Z,6.80
2023-03-20T07:59:32.005Z,7.00
2023-03-20T08:01:59.144Z,6.82
2023-03-20T08:04:26.726Z,6.13
2023-03-20T08:06:54.281Z,6.57
2023-03-20T08:09:21.422Z,5.25
2023-03-20T08:11:49.722Z,8.20
2023-03-20T08:14:16.922Z,6.07
2023-03-20T08:16:44.134Z,5.50
2023-03-20T08:19:11.219Z,4.72
2023-03-20T08:21:38.373Z,5.40
2023-03-20T08:24:06.251Z,4.90
2023-03-20T08:26:33.604Z,4.70
2023-03-20T08:29:00.991Z,4.28
2023-03-20T08:31:28.120Z,4.50
2023-03-20T08:33:56.497Z,5.45
2023-03-20T08:36:24.351Z,4.57
2023-03-20T08:38:51.652Z,4.10
2023-03-20T08:41:19.291Z,4.47
2023-03-20T08:43:47.149Z,5.93
2023-03-20T08:46:14.528Z,6.45
2023-03-20T08:48:41.664Z,6.82
2023-03-20T08:51:09.319Z,5.78
2023-03-20T08:53:36.538Z,5.53
2023-03-20T08:56:04.199Z,6.38
2023-03-20T08:58:31.335Z,7.60
2023-03-20T09:01:05.714Z,5.90
2023-03-20T09:03:32.898Z,5.70
2023-03-20T09:06:00.526Z,5.32
2023-03-20T09:08:27.692Z,5.43
2023-03-20T09:10:54.943Z,6.45
2023-03-20T09:13:27.487Z,7.68
2023-03-20T09:15:56.442Z,5.68
2023-03-20T09:18:24.673Z,5.50
2023-03-20T09:20:52.114Z,6.07
2023-03-20T09:23:19.610Z,6.15
2023-03-20T09:25:47.593Z,6.35
2023-03-20T09:28:14.861Z,6.70
2023-03-20T09:30:43.055Z,6.35
2023-03-20T09:33:10.887Z,4.95
2023-03-20T09:35:38.249Z,5.32
2023-03-20T09:38:06.325Z,6.80
2023-03-20T09:41:01.677Z,5.78
2023-03-20T09:43:42.874Z,5.57
2023-03-20T09:46:40.329Z,5.57
2023-03-20T09:49:35.014Z,4.53
2023-03-20T09:52:29.902Z,5.30
2023-03-20T09:55:21.742Z,6.00
2023-03-20T09:58:00.920Z,4.78
2023-03-20T10:00:32.059Z,6.30
2023-03-20T10:03:24.183Z,5.53
2023-03-20T10:05:54.416Z,3.72
2023-03-20T10:08:32.179Z,3.13
2023-03-20T10:11:26.614Z,6.30
2023-03-20T10:14:21.909Z,4.75
2023-03-20T10:17:18.145Z,2.72
2023-03-20T10:19:56.703Z,2.65
2023-03-20T10:22:28.713Z,3.05
2023-03-20T10:25:24.284Z,2.88
2023-03-20T10:28:06.686Z,3.60
2023-03-20T10:31:02.613Z,3.20
2023-03-20T10:33:44.527Z,3.35
2023-03-20T10:36:35.374Z,2.38
2023-03-20T10:39:36.718Z,2.58
2023-03-20T10:42:16.658Z,2.35
2023-03-20T10:45:27.162Z,2.40
2023-03-20T10:47:57.018Z,3.05
2023-03-20T10:50:32.965Z,3.05
2023-03-20T10:53:03.564Z,3.42
2023-03-20T10:55:43.014Z,3.25
2023-03-20T10:58:22.928Z,4.07
2023-03-20T11:00:58.628Z,2.72
2023-03-20T11:03:29.935Z,2.92
2023-03-20T11:06:28.327Z,3.03
2023-03-20T11:08:55.872Z,4.30
2023-03-20T11:11:27.512Z,4.13
2023-03-20T11:13:54.945Z,4.28
2023-03-20T11:16:33.875Z,3.38
2023-03-20T11:21:52.471Z,2.92
2023-03-20T11:24:42.490Z,5.82
2023-03-20T11:27:17.136Z,3.00
2023-03-20T11:29:48.691Z,2.25
2023-03-20T11:32:40.180Z,2.30
2023-03-20T11:35:30.954Z,4.00
2023-03-20T11:38:16.136Z,2.90
2023-03-20T11:40:43.639Z,1.98
2023-03-20T11:43:21.667Z,2.42
2023-03-20T11:46:00.749Z,2.50
2023-03-20T11:48:40.921Z,2.65
2023-03-20T11:51:15.815Z,2.05
2023-03-20T11:53:48.972Z,2.60
2023-03-20T11:56:32.377Z,2.05
2023-03-20T11:59:17.559Z,2.60
2023-03-20T12:01:55.158Z,2.63
2023-03-20T12:04:37.216Z,3.35
2023-03-20T12:07:25.117Z,3.08
2023-03-20T12:09:55.104Z,2.08
2023-03-20T12:12:46.084Z,2.45
2023-03-20T12:15:13.219Z,2.75
2023-03-20T12:18:08.230Z,2.28
2023-03-20T12:21:17.261Z,2.67
2023-03-20T12:24:03.952Z,2.63
2023-03-20T12:26:42.308Z,2.53
2023-03-20T12:30:04.292Z,2.38
2023-03-20T12:32:53.192Z,3.22
2023-03-20T12:37:54.817Z,3.20
2023-03-20T12:40:44.930Z,2.30
2023-03-20T12:43:27.017Z,2.22
2023-03-20T12:46:08.809Z,2.25
2023-03-20T12:48:53.991Z,3.13
2023-03-20T12:51:39.125Z,2.53
2023-03-20T12:54:34.563Z,2.65
2023-03-20T12:57:17.231Z,2.63
2023-03-20T12:59:52.200Z,2.33
2023-03-20T13:02:34.658Z,2.45
2023-03-20T13:05:47.280Z,2.75
2023-03-20T13:09:00.792Z,2.70
2023-03-20T13:12:01.486Z,3.05
2023-03-20T13:14:54.407Z,4.15
2023-03-20T13:17:36.487Z,2.35
2023-03-20T13:20:38.473Z,2.85
2023-03-20T13:23:23.860Z,3.05
2023-03-20T13:26:29.025Z,2.80
2023-03-20T13:29:51.639Z,3.25
2023-03-20T13:32:38.029Z,2.60
2023-03-20T13:35:19.108Z,3.22
2023-03-20T13:37:59.402Z,2.78
2023-03-20T13:40:31.386Z,3.33
2023-03-20T13:43:23.392Z,2.60
2023-03-20T13:46:34.535Z,3.15
2023-03-20T13:49:20.193Z,2.83
2023-03-20T13:52:15.878Z,2.75
2023-03-20T13:55:11.057Z,2.55
2023-03-20T13:58:22.947Z,3.70
2023-03-20T14:01:02.527Z,4.30
2023-03-20T14:03:40.431Z,2.90
2023-03-20T14:06:28.956Z,3.22
2023-03-20T14:08:58.582Z,3.10
2023-03-20T14:11:34.868Z,2.78
2023-03-20T14:14:32.741Z,3.03
2023-03-20T14:17:21.852Z,3.30
2023-03-20T14:19:51.103Z,4.57
2023-03-20T14:22:33.846Z,2.90
2023-03-20T14:25:08.449Z,2.90
2023-03-20T14:28:12.617Z,3.00
2023-03-20T14:30:46.196Z,2.70
2023-03-20T14:33:16.248Z,3.83
2023-03-20T14:36:05.397Z,3.17
2023-03-20T14:38:39.518Z,3.30
2023-03-20T14:41:28.189Z,4.57
2023-03-20T14:44:13.246Z,2.63
2023-03-20T14:47:07.533Z,3.28
2023-03-20T14:50:01.777Z,2.35
2023-03-20T14:52:37.120Z,3.15
2023-03-20T14:55:19.564Z,2.47
2023-03-20T14:57:56.229Z,3.97
2023-03-20T15:00:35.401Z,2.78
2023-03-20T15:03:10.831Z,7.53
2023-03-20T15:05:39.732Z,4.30
2023-03-20T15:08:27.913Z,2.83
2023-03-20T15:10:58.935Z,3.47
2023-03-20T15:13:27.523Z,3.17
2023-03-20T15:16:06.429Z,2.38
2023-03-20T15:18:52.984Z,2.72
2023-03-20T15:21:40.582Z,3.28
2023-03-20T15:24:08.080Z,3.63
2023-03-20T15:26:35.803Z,2.80
2023-03-20T15:29:12.894Z,3.92
2023-03-20T15:31:41.487Z,4.53
2023-03-20T15:34:20.554Z,4.30
2023-03-20T15:36:49.554Z,3.03
2023-03-20T15:39:23.003Z,3.33
2023-03-20T15:42:03.905Z,2.70
2023-03-20T15:44:40.425Z,4.13
2023-03-20T15:47:10.552Z,3.45
2023-03-20T15:49:40.792Z,2.85
2023-03-20T15:52:22.153Z,4.85
2023-03-20T15:54:49.782Z,4.05
2023-03-20T15:57:30.733Z,4.20
2023-03-20T15:59:58.599Z,5.00
2023-03-20T16:02:28.429Z,5.28
2023-03-20T16:04:56.249Z,5.20
2023-03-20T16:07:33.027Z,4.22
2023-03-20T16:10:00.515Z,6.18
2023-03-20T16:12:27.882Z,5.13
2023-03-20T16:14:57.205Z,4.70
2023-03-20T16:17:26.165Z,5.75
2023-03-20T16:19:53.403Z,4.20
2023-03-20T16:22:29.351Z,5.40
2023-03-20T16:25:00.725Z,6.10
2023-03-20T16:27:32.899Z,5.72
2023-03-20T16:30:07.999Z,4.70
2023-03-20T16:32:46.543Z,4.32
2023-03-20T16:35:30.312Z,4.88
2023-03-20T16:38:01.909Z,4.45
2023-03-20T16:40:36.007Z,4.80
2023-03-20T16:43:29.720Z,4.80
2023-03-20T16:46:03.085Z,4.70
2023-03-20T16:48:38.547Z,5.70
2023-03-20T16:51:25.922Z,5.20
2023-03-20T16:54:02.256Z,4.03
2023-03-20T16:56:39.936Z,5.15
2023-03-20T16:59:17.502Z,6.60
2023-03-20T17:01:47.650Z,5.63
2023-03-20T17:04:34.340Z,5.50
2023-03-20T17:07:18.237Z,5.13
2023-03-20T17:10:14.024Z,6.18
2023-03-20T17:12:44.186Z,5.85
2023-03-20T17:15:23.493Z,6.90
2023-03-20T17:17:51.186Z,7.75
2023-03-20T17:20:25.111Z,6.18
2023-03-20T17:22:53.085Z,6.30
2023-03-20T17:25:20.852Z,6.35
2023-03-20T17:27:48.235Z,8.57
2023-03-20T17:30:24.586Z,8.55
2023-03-20T17:32:52.047Z,7.68
2023-03-20T17:35:19.868Z,8.18
2023-03-20T17:37:48.337Z,7.72
2023-03-20T17:40:21.937Z,8.63
2023-03-20T17:42:49.298Z,7.97
2023-03-20T17:45:20.033Z,7.18
2023-03-20T17:47:48.451Z,7.10
2023-03-20T17:50:23.817Z,6.22
2023-03-20T17:52:51.121Z,6.55
2023-03-20T17:55:18.221Z,6.38
2023-03-20T17:57:45.792Z,6.55
2023-03-20T18:00:23.335Z,11.48
2023-03-20T18:02:50.841Z,12.77
2023-03-20T18:05:18.704Z,9.15
2023-03-20T18:07:46.378Z,15.25
2023-03-20T18:10:25.913Z,14.57
2023-03-20T18:12:53.232Z,16.10
2023-03-20T18:15:20.478Z,17.52
2023-03-20T18:17:47.700Z,17.65
2023-03-20T18:20:31.432Z,16.52
2023-03-20T18:22:59.656Z,20.00
2023-03-20T18:25:27.744Z,17.37
2023-03-20T18:27:57.135Z,16.00
2023-03-20T18:30:34.273Z,24.42
2023-03-20T18:33:02.124Z,25.77
2023-03-20T18:35:30.327Z,22.33
2023-03-20T18:37:58.399Z,24.65
2023-03-20T18:40:30.130Z,24.27
2023-03-20T18:42:58.224Z,22.65
2023-03-20T18:45:28.547Z,21.20
2023-03-20T18:47:57.136Z,23.58
2023-03-20T18:50:27.440Z,21.38
2023-03-20T18:52:56.863Z,21.58
2023-03-20T18:55:27.028Z,22.50
2023-03-20T18:57:54.733Z,27.80
2023-03-20T19:00:39.566Z,23.60
2023-03-20T19:03:08.466Z,18.25
2023-03-20T19:05:36.828Z,16.73
2023-03-20T19:08:04.951Z,16.23
2023-03-20T19:10:38.955Z,15.50
2023-03-20T19:13:07.163Z,18.80
2023-03-20T19:15:36.626Z,13.27
2023-03-20T19:18:16.612Z,17.15
2023-03-20T19:20:51.082Z,14.55
2023-03-20T19:23:20.089Z,14.50
2023-03-20T19:25:53.808Z,18.40
2023-03-20T19:28:39.057Z,18.75
2023-03-20T19:31:07.401Z,20.73
2023-03-20T19:33:35.370Z,22.58
2023-03-20T19:36:04.356Z,25.92
2023-03-20T19:38:33.684Z,25.40
2023-03-20T19:41:03.154Z,26.73
2023-03-20T19:43:30.495Z,26.95
2023-03-20T19:45:59.217Z,25.25
2023-03-20T19:48:43.403Z,24.10
2023-03-20T19:51:21.256Z,20.05
2023-03-20T19:53:49.925Z,20.02
2023-03-20T19:56:19.882Z,17.70
2023-03-20T19:58:47.824Z,19.63
2023-03-20T20:01:18.832Z,24.77
2023-03-20T20:03:47.604Z,21.27
2023-03-20T20:06:16.012Z,18.48
2023-03-20T20:08:48.280Z,16.67
2023-03-20T20:11:19.885Z,15.77
2023-03-20T20:14:05.282Z,15.75
2023-03-20T20:16:36.990Z,21.05
2023-03-20T20:19:05.104Z,21.70
2023-03-20T20:24:20.090Z,15.90
2023-03-20T20:27:11.538Z,16.67
2023-03-20T20:29:42.166Z,15.65
2023-03-20T20:32:09.633Z,18.35
2023-03-20T20:40:17.167Z,23.35
2023-03-20T20:42:50.967Z,23.42
2023-03-20T20:45:21.260Z,24.80
2023-03-20T20:47:50.273Z,24.10
2023-03-20T20:50:21.226Z,23.55
2023-03-20T20:52:49.251Z,25.17
2023-03-20T20:55:23.538Z,26.52
2023-03-20T20:57:57.420Z,24.70
2023-03-20T21:00:41.037Z,23.95
2023-03-20T21:03:13.142Z,24.30
2023-03-20T21:05:42.362Z,22.58
2023-03-20T21:08:10.809Z,22.25
2023-03-20T21:10:38.045Z,22.10
2023-03-20T21:13:05.452Z,20.48
2023-03-20T21:15:32.642Z,23.08
2023-03-20T21:18:01.845Z,24.52
2023-03-20T21:22:58.112Z,31.92
2023-03-20T21:25:39.179Z,20.10
2023-03-20T21:28:11.570Z,19.88
2023-03-20T21:30:49.910Z,19.05
2023-03-20T21:33:29.290Z,15.30
2023-03-20T21:35:56.477Z,14.30
2023-03-20T21:41:12.325Z,17.20
2023-03-20T21:43:40.237Z,19.77
2023-03-20T21:55:10.196Z,18.63
2023-03-20T21:58:00.208Z,20.05
2023-03-20T22:00:57.471Z,20.45
2023-03-20T22:02:57.090Z,20.65
2023-03-20T22:06:03.525Z,22.42
2023-03-20T22:11:44.926Z,21.40
2023-03-20T22:20:09.020Z,18.00
2023-03-20T22:23:06.838Z,24.83
2023-03-20T22:34:12.743Z,13.32
2023-03-20T22:44:59.957Z,18.95
2023-03-20T22:47:20.438Z,19.80
2023-03-20T22:49:47.628Z,15.80
2023-03-20T22:52:28.991Z,17.55
2023-03-20T22:54:59.237Z,17.63
2023-03-20T22:57:38.493Z,15.70
2023-03-20T23:00:10.585Z,16.58
2023-03-20T23:02:37.938Z,15.95
2023-03-20T23:05:06.078Z,16.65
2023-03-20T23:07:33.673Z,17.38
2023-03-20T23:10:01.505Z,18.50
2023-03-20T23:12:28.705Z,16.52
2023-03-20T23:14:55.914Z,16.75
2023-03-20T23:17:23.227Z,16.25
2023-03-20T23:19:54.293Z,14.18
2023-03-20T23:22:29.173Z,13.80
2023-03-20T23:24:59.875Z,14.65
2023-03-20T23:27:30.216Z,15.20
2023-03-20T23:29:57.459Z,15.00
2023-03-20T23:32:24.739Z,15.23
2023-03-20T23:34:51.857Z,13.30
2023-03-20T23:37:19.099Z,14.05
2023-03-20T23:39:46.271Z,15.30
2023-03-20T23:42:29.181Z,15.68
2023-03-20T23:45:02.212Z,14.10
2023-03-20T23:50:39.804Z,11.68
2023-03-20T23:53:19.856Z,12.95
2023-03-20T23:55:51.454Z,12.63
2023-03-20T23:58:19.792Z,13.35
