createdAt,value
2022-12-22T00:00:02.644Z,38.20
2022-12-22T00:03:28.780Z,37.00
2022-12-22T00:06:18.243Z,36.00
2022-12-22T00:09:07.272Z,38.00
2022-12-22T00:11:56.887Z,37.80
2022-12-22T00:14:46.978Z,39.30
2022-12-22T00:17:43.056Z,38.00
2022-12-22T00:20:38.022Z,43.20
2022-12-22T00:23:29.895Z,36.90
2022-12-22T00:26:19.203Z,39.20
2022-12-22T00:29:08.709Z,39.90
2022-12-22T00:31:58.215Z,35.90
2022-12-22T00:34:48.653Z,40.30
2022-12-22T00:37:37.783Z,40.00
2022-12-22T00:40:36.818Z,37.70
2022-12-22T00:43:26.783Z,44.60
2022-12-22T00:46:17.365Z,38.80
2022-12-22T00:49:07.735Z,39.80
2022-12-22T00:51:56.979Z,38.00
2022-12-22T00:54:46.088Z,42.80
2022-12-22T00:57:38.341Z,37.10
2022-12-22T01:00:35.529Z,41.50
2022-12-22T01:03:28.722Z,37.20
2022-12-22T01:06:20.456Z,37.50
2022-12-22T01:09:09.717Z,42.20
2022-12-22T01:11:59.535Z,42.00
2022-12-22T01:14:48.780Z,38.20
2022-12-22T01:17:38.180Z,38.80
2022-12-22T01:20:28.998Z,34.80
2022-12-22T01:23:18.664Z,42.30
2022-12-22T01:26:07.676Z,42.40
2022-12-22T01:28:57.364Z,38.70
2022-12-22T01:31:49.685Z,35.10
2022-12-22T01:34:38.813Z,35.20
2022-12-22T01:37:27.759Z,38.10
2022-12-22T01:40:16.774Z,41.80
2022-12-22T01:43:05.776Z,36.50
2022-12-22T01:45:56.564Z,36.50
2022-12-22T01:48:48.403Z,37.10
2022-12-22T01:51:40.500Z,35.60
2022-12-22T01:54:30.996Z,36.10
2022-12-22T01:57:20.196Z,39.70
2022-12-22T02:00:09.608Z,41.80
2022-12-22T02:03:01.595Z,33.50
2022-12-22T02:05:57.421Z,32.90
2022-12-22T02:08:51.899Z,32.80
2022-12-22T02:11:48.408Z,34.60
2022-12-22T02:14:45.880Z,34.80
2022-12-22T02:17:40.012Z,37.70
2022-12-22T02:20:57.268Z,37.50
2022-12-22T02:24:12.287Z,31.00
2022-12-22T02:27:08.197Z,33.00
2022-12-22T02:30:00.766Z,30.60
2022-12-22T02:32:54.692Z,32.40
2022-12-22T02:35:44.467Z,33.40
2022-12-22T02:38:41.702Z,40.00
2022-12-22T02:41:39.159Z,34.60
2022-12-22T02:44:41.916Z,32.20
2022-12-22T02:47:37.648Z,36.80
2022-12-22T02:50:39.105Z,33.30
2022-12-22T02:53:30.074Z,33.90
2022-12-22T02:56:22.160Z,27.90
2022-12-22T02:59:12.128Z,34.00
2022-12-22T03:02:05.771Z,34.30
2022-12-22T03:04:55.767Z,32.00
2022-12-22T03:07:44.791Z,30.90
2022-12-22T03:10:34.451Z,32.30
2022-12-22T03:13:24.046Z,29.50
2022-12-22T03:16:13.413Z,32.00
2022-12-22T03:19:02.621Z,32.20
2022-12-22T03:21:51.650Z,31.20
2022-12-22T03:24:41.156Z,29.90
2022-12-22T03:27:13.229Z,30.00
2022-12-22T03:29:45.690Z,33.40
2022-12-22T03:32:17.435Z,30.10
2022-12-22T03:34:49.169Z,29.60
2022-12-22T03:37:20.853Z,34.40
2022-12-22T03:39:52.573Z,29.10
2022-12-22T03:42:41.392Z,28.60
2022-12-22T03:45:30.815Z,33.50
2022-12-22T03:48:02.590Z,30.90
2022-12-22T03:50:34.371Z,23.00
2022-12-22T03:53:06.740Z,37.60
2022-12-22T03:55:38.609Z,31.80
2022-12-22T03:58:10.233Z,32.80
2022-12-22T04:00:42.304Z,34.70
2022-12-22T04:03:15.274Z,31.70
2022-12-22T04:05:47.814Z,30.50
2022-12-22T04:08:19.541Z,35.20
2022-12-22T04:11:08.630Z,31.10
2022-12-22T04:13:40.458Z,33.00
2022-12-22T04:16:12.212Z,33.40
2022-12-22T04:18:43.835Z,26.20
2022-12-22T04:21:15.722Z,33.60
2022-12-22T04:23:51.132Z,28.80
2022-12-22T04:26:24.731Z,33.30
2022-12-22T04:28:56.748Z,29.80
2022-12-22T04:31:28.924Z,25.20
2022-12-22T04:34:00.817Z,30.60
2022-12-22T04:36:32.597Z,30.20
2022-12-22T04:39:04.619Z,30.80
2022-12-22T04:41:36.651Z,28.00
2022-12-22T04:44:08.843Z,31.10
2022-12-22T04:46:40.595Z,31.30
2022-12-22T04:49:12.203Z,31.70
2022-12-22T04:51:43.991Z,28.80
2022-12-22T04:54:15.930Z,31.90
2022-12-22T04:56:47.803Z,32.70
2022-12-22T04:59:19.700Z,34.00
2022-12-22T05:01:51.943Z,31.30
2022-12-22T05:04:24.175Z,33.10
2022-12-22T05:06:55.976Z,37.10
2022-12-22T05:09:27.662Z,33.40
2022-12-22T05:11:59.247Z,40.80
2022-12-22T05:14:30.883Z,33.10
2022-12-22T05:17:02.678Z,28.20
2022-12-22T05:19:34.624Z,30.60
2022-12-22T05:22:06.320Z,22.70
2022-12-22T05:24:38.399Z,36.30
2022-12-22T05:27:11.422Z,32.60
2022-12-22T05:29:43.207Z,33.70
2022-12-22T05:32:15.284Z,30.80
2022-12-22T05:34:46.979Z,31.40
2022-12-22T05:37:18.762Z,35.50
2022-12-22T05:39:50.633Z,29.60
2022-12-22T05:45:23.283Z,36.80
2022-12-22T05:47:55.244Z,34.20
2022-12-22T05:50:27.859Z,31.50
2022-12-22T05:53:03.728Z,29.70
2022-12-22T05:55:35.851Z,31.70
2022-12-22T05:58:07.659Z,32.30
2022-12-22T06:00:39.426Z,38.00
2022-12-22T06:03:11.976Z,25.50
2022-12-22T06:05:44.021Z,33.40
2022-12-22T06:08:15.738Z,36.80
2022-12-22T06:10:47.444Z,37.80
2022-12-22T06:13:19.540Z,37.80
2022-12-22T06:15:51.836Z,23.50
2022-12-22T06:18:23.679Z,41.60
2022-12-22T06:20:55.621Z,29.20
2022-12-22T06:23:27.726Z,26.20
2022-12-22T06:26:02.796Z,30.40
2022-12-22T06:28:34.754Z,33.10
2022-12-22T06:31:06.704Z,25.80
2022-12-22T06:33:39.114Z,39.50
2022-12-22T06:36:12.533Z,33.50
2022-12-22T06:38:44.704Z,35.40
2022-12-22T06:41:36.503Z,35.60
2022-12-22T06:44:08.635Z,44.90
2022-12-22T06:46:40.650Z,28.00
2022-12-22T06:49:13.073Z,44.20
2022-12-22T06:51:44.826Z,44.10
2022-12-22T06:54:20.853Z,26.70
2022-12-22T06:56:57.517Z,44.60
2022-12-22T06:59:29.773Z,37.50
2022-12-22T07:02:01.871Z,36.90
2022-12-22T07:04:33.981Z,44.80
2022-12-22T07:07:05.789Z,49.50
2022-12-22T07:09:38.460Z,34.10
2022-12-22T07:12:10.399Z,33.40
2022-12-22T07:14:42.137Z,33.80
2022-12-22T07:17:14.067Z,32.20
2022-12-22T07:19:46.137Z,22.40
2022-12-22T07:22:17.940Z,36.20
2022-12-22T07:24:50.182Z,31.20
2022-12-22T07:27:22.018Z,32.10
2022-12-22T07:29:54.001Z,32.40
2022-12-22T07:32:25.694Z,24.30
2022-12-22T07:35:04.759Z,36.60
2022-12-22T07:37:37.253Z,26.40
2022-12-22T07:40:11.436Z,29.20
2022-12-22T07:42:46.004Z,29.90
2022-12-22T07:45:19.571Z,30.00
2022-12-22T07:47:51.829Z,27.90
2022-12-22T07:50:27.985Z,30.80
2022-12-22T07:53:02.099Z,27.40
2022-12-22T07:55:36.968Z,43.30
2022-12-22T07:58:09.166Z,30.30
2022-12-22T08:00:41.180Z,26.10
2022-12-22T08:03:13.178Z,30.40
2022-12-22T08:05:46.288Z,24.60
2022-12-22T08:08:18.047Z,30.30
2022-12-22T08:10:49.780Z,27.00
2022-12-22T08:13:21.659Z,27.60
2022-12-22T08:15:53.589Z,27.30
2022-12-22T08:18:25.609Z,19.60
2022-12-22T08:20:57.509Z,31.40
2022-12-22T08:23:29.401Z,30.90
2022-12-22T08:26:07.247Z,32.40
2022-12-22T08:28:45.142Z,27.40
2022-12-22T08:31:17.199Z,27.80
2022-12-22T08:33:49.549Z,28.40
2022-12-22T08:36:21.784Z,25.80
2022-12-22T08:38:54.155Z,25.20
2022-12-22T08:41:40.000Z,29.60
2022-12-22T08:44:12.474Z,24.30
2022-12-22T08:46:44.623Z,38.90
2022-12-22T08:49:16.899Z,23.80
2022-12-22T08:51:48.979Z,27.60
2022-12-22T08:54:22.001Z,29.90
2022-12-22T08:56:54.111Z,26.30
2022-12-22T08:59:25.948Z,29.20
2022-12-22T09:01:58.313Z,26.20
2022-12-22T09:04:30.467Z,26.70
2022-12-22T09:07:03.682Z,21.70
2022-12-22T09:09:36.133Z,31.80
2022-12-22T09:12:09.343Z,28.10
2022-12-22T09:14:41.291Z,30.20
2022-12-22T09:17:13.580Z,36.90
2022-12-22T09:19:45.580Z,35.30
2022-12-22T09:22:21.763Z,30.40
2022-12-22T09:24:57.358Z,32.60
2022-12-22T09:27:31.334Z,33.60
2022-12-22T09:30:03.528Z,33.30
2022-12-22T09:32:35.685Z,31.10
2022-12-22T09:35:08.957Z,30.00
2022-12-22T09:37:41.047Z,33.30
2022-12-22T09:40:14.437Z,34.40
2022-12-22T09:42:46.341Z,30.60
2022-12-22T09:45:20.782Z,36.80
2022-12-22T09:47:54.488Z,31.50
2022-12-22T09:50:28.000Z,36.70
2022-12-22T09:53:02.411Z,33.50
2022-12-22T09:55:41.564Z,34.30
2022-12-22T09:58:26.188Z,31.90
2022-12-22T10:01:12.033Z,33.60
2022-12-22T10:03:51.783Z,33.70
2022-12-22T10:09:43.936Z,30.10
2022-12-22T10:12:07.671Z,33.50
2022-12-22T10:14:42.687Z,34.60
2022-12-22T10:17:28.131Z,34.00
2022-12-22T10:20:25.363Z,34.60
2022-12-22T10:22:59.626Z,31.60
2022-12-22T10:26:08.858Z,34.30
2022-12-22T10:28:29.006Z,36.50
2022-12-22T10:31:20.787Z,33.40
2022-12-22T10:33:54.918Z,32.80
2022-12-22T10:36:29.998Z,33.00
2022-12-22T10:39:05.272Z,30.40
2022-12-22T10:41:39.314Z,34.90
2022-12-22T10:44:21.454Z,31.60
2022-12-22T10:46:54.994Z,39.30
2022-12-22T10:49:31.842Z,35.80
2022-12-22T10:52:15.747Z,38.40
2022-12-22T10:54:48.289Z,36.10
2022-12-22T10:57:31.694Z,35.40
2022-12-22T11:00:23.273Z,40.80
2022-12-22T11:02:57.845Z,36.10
2022-12-22T11:05:30.817Z,35.60
2022-12-22T11:08:13.757Z,37.60
2022-12-22T11:13:39.050Z,37.50
2022-12-22T11:16:19.655Z,35.60
2022-12-22T11:19:21.571Z,37.90
2022-12-22T11:22:01.516Z,36.60
2022-12-22T11:24:40.425Z,45.30
2022-12-22T11:27:28.912Z,36.80
2022-12-22T11:30:14.228Z,38.40
2022-12-22T11:33:03.592Z,37.70
2022-12-22T11:35:52.303Z,42.70
2022-12-22T11:38:38.512Z,40.50
2022-12-22T11:41:23.067Z,36.50
2022-12-22T11:44:09.205Z,44.40
2022-12-22T11:46:49.702Z,41.00
2022-12-22T11:49:44.167Z,39.60
2022-12-22T11:52:31.027Z,42.10
2022-12-22T11:55:12.698Z,46.70
2022-12-22T11:57:56.822Z,46.90
2022-12-22T12:01:11.853Z,42.80
2022-12-22T12:03:57.989Z,43.30
2022-12-22T12:06:42.190Z,44.00
2022-12-22T12:09:33.595Z,49.30
2022-12-22T12:12:13.768Z,47.00
2022-12-22T12:14:56.831Z,51.90
2022-12-22T12:20:19.137Z,42.90
2022-12-22T12:23:08.580Z,42.60
2022-12-22T12:25:45.299Z,44.50
2022-12-22T12:28:25.224Z,45.50
2022-12-22T12:31:00.385Z,44.20
2022-12-22T12:33:43.315Z,45.90
2022-12-22T12:36:24.506Z,48.90
2022-12-22T12:39:07.907Z,43.70
2022-12-22T12:41:48.256Z,40.00
2022-12-22T12:44:24.043Z,38.80
2022-12-22T12:47:08.002Z,35.00
2022-12-22T12:50:22.263Z,40.10
2022-12-22T12:53:17.032Z,39.40
2022-12-22T12:55:57.345Z,39.40
2022-12-22T12:58:51.619Z,41.70
2022-12-22T13:02:01.868Z,43.00
2022-12-22T13:05:13.594Z,38.50
2022-12-22T13:08:29.437Z,37.70
2022-12-22T13:15:01.372Z,39.20
2022-12-22T13:17:49.091Z,38.40
2022-12-22T13:20:25.875Z,39.60
2022-12-22T13:23:00.101Z,37.30
2022-12-22T13:25:46.410Z,39.70
2022-12-22T13:28:21.147Z,38.30
2022-12-22T13:30:59.222Z,39.30
2022-12-22T13:33:37.222Z,42.00
2022-12-22T13:36:21.424Z,47.00
2022-12-22T13:39:02.701Z,39.50
2022-12-22T13:41:36.508Z,43.90
2022-12-22T13:44:13.705Z,41.40
2022-12-22T13:46:47.292Z,43.40
2022-12-22T13:49:51.535Z,39.60
2022-12-22T13:52:17.467Z,40.70
2022-12-22T13:54:49.492Z,44.70
2022-12-22T13:57:26.140Z,37.40
2022-12-22T13:59:58.008Z,39.20
2022-12-22T14:02:35.324Z,44.90
2022-12-22T14:05:10.762Z,43.60
2022-12-22T14:07:57.869Z,52.20
2022-12-22T14:10:38.622Z,46.50
2022-12-22T14:13:19.214Z,47.50
2022-12-22T14:16:02.751Z,51.50
2022-12-22T14:18:36.905Z,50.60
2022-12-22T14:21:10.710Z,48.50
2022-12-22T14:23:44.501Z,42.10
2022-12-22T14:26:21.539Z,50.40
2022-12-22T14:28:57.062Z,47.70
2022-12-22T14:31:28.866Z,49.30
2022-12-22T14:34:05.346Z,47.80
2022-12-22T14:36:45.841Z,48.70
2022-12-22T14:39:26.083Z,49.30
2022-12-22T14:42:00.970Z,51.60
2022-12-22T14:44:37.724Z,52.60
2022-12-22T14:47:18.313Z,48.00
2022-12-22T14:49:53.948Z,50.00
2022-12-22T14:52:36.033Z,44.80
2022-12-22T14:55:23.941Z,30.80
2022-12-22T14:57:59.676Z,40.90
2022-12-22T15:00:37.881Z,40.90
2022-12-22T15:03:31.657Z,41.70
2022-12-22T15:06:34.248Z,42.00
2022-12-22T15:10:12.500Z,40.30
2022-12-22T15:12:19.936Z,45.50
2022-12-22T15:14:52.556Z,43.70
2022-12-22T15:17:26.520Z,42.60
2022-12-22T15:20:00.325Z,37.90
2022-12-22T15:22:32.549Z,40.90
2022-12-22T15:25:07.808Z,34.50
2022-12-22T15:27:39.749Z,45.90
2022-12-22T15:30:14.703Z,38.50
2022-12-22T15:32:46.915Z,48.90
2022-12-22T15:35:22.586Z,42.10
2022-12-22T15:37:54.376Z,48.50
2022-12-22T15:40:27.883Z,42.90
2022-12-22T15:42:59.698Z,46.40
2022-12-22T15:45:32.325Z,35.90
2022-12-22T15:48:06.056Z,46.50
2022-12-22T15:50:42.707Z,51.90
2022-12-22T15:53:19.820Z,52.20
2022-12-22T15:55:54.801Z,54.40
2022-12-22T15:58:30.481Z,57.50
2022-12-22T16:01:03.041Z,54.80
2022-12-22T16:03:36.027Z,58.20
2022-12-22T16:06:14.208Z,57.20
2022-12-22T16:08:50.342Z,62.90
2022-12-22T16:11:22.659Z,69.00
2022-12-22T16:13:55.131Z,71.70
2022-12-22T16:16:27.251Z,71.60
2022-12-22T16:18:59.186Z,74.20
2022-12-22T16:21:33.561Z,70.10
2022-12-22T16:24:07.366Z,64.60
2022-12-22T16:26:39.815Z,67.10
2022-12-22T16:29:18.216Z,47.90
2022-12-22T16:31:50.168Z,59.90
2022-12-22T16:34:22.152Z,59.10
2022-12-22T16:36:54.060Z,57.00
2022-12-22T16:39:25.915Z,53.40
2022-12-22T16:42:00.499Z,59.30
2022-12-22T16:47:25.455Z,53.90
2022-12-22T16:49:57.908Z,52.90
2022-12-22T16:52:38.679Z,48.60
2022-12-22T16:55:17.385Z,48.80
2022-12-22T16:57:49.617Z,43.10
2022-12-22T17:00:24.508Z,45.50
2022-12-22T17:02:58.537Z,45.10
2022-12-22T17:05:44.519Z,49.20
2022-12-22T17:08:23.397Z,46.10
2022-12-22T17:10:57.651Z,48.00
2022-12-22T17:13:29.641Z,48.40
2022-12-22T17:16:01.783Z,48.40
2022-12-22T17:18:35.962Z,48.90
2022-12-22T17:21:07.986Z,47.10
2022-12-22T17:23:44.258Z,53.90
2022-12-22T17:26:18.896Z,52.20
2022-12-22T17:28:52.272Z,49.90
2022-12-22T17:31:26.750Z,50.00
2022-12-22T17:33:59.170Z,55.90
2022-12-22T17:36:39.642Z,47.50
2022-12-22T17:39:16.515Z,54.90
2022-12-22T17:41:54.328Z,60.40
2022-12-22T17:44:28.728Z,61.50
2022-12-22T17:47:00.995Z,35.90
2022-12-22T17:49:33.116Z,59.90
2022-12-22T17:52:05.535Z,39.50
2022-12-22T17:54:37.438Z,62.20
2022-12-22T17:57:16.857Z,44.70
2022-12-22T17:59:48.755Z,58.10
2022-12-22T18:02:24.178Z,62.60
2022-12-22T18:04:56.722Z,62.40
2022-12-22T18:07:29.180Z,69.50
2022-12-22T18:10:04.672Z,62.60
2022-12-22T18:12:36.744Z,62.10
2022-12-22T18:15:17.692Z,59.00
2022-12-22T18:17:49.410Z,65.60
2022-12-22T18:20:23.478Z,62.30
2022-12-22T18:23:02.055Z,66.50
2022-12-22T18:25:35.589Z,68.50
2022-12-22T18:28:13.705Z,64.70
2022-12-22T18:30:45.752Z,67.00
2022-12-22T18:33:17.556Z,66.40
2022-12-22T18:35:50.175Z,66.00
2022-12-22T18:38:28.206Z,64.30
2022-12-22T18:41:00.478Z,63.00
2022-12-22T18:43:32.362Z,69.80
2022-12-22T18:46:04.107Z,68.90
2022-12-22T18:48:35.822Z,68.70
2022-12-22T18:51:17.539Z,66.50
2022-12-22T18:53:50.377Z,58.90
2022-12-22T18:58:52.302Z,75.00
2022-12-22T19:01:27.164Z,66.60
2022-12-22T19:04:00.030Z,69.50
2022-12-22T19:06:32.217Z,65.90
2022-12-22T19:09:04.021Z,68.70
2022-12-22T19:11:36.910Z,67.30
2022-12-22T19:14:15.739Z,61.10
2022-12-22T19:16:48.643Z,61.10
2022-12-22T19:19:22.425Z,57.90
2022-12-22T19:21:55.214Z,64.40
2022-12-22T19:24:27.435Z,60.90
2022-12-22T19:26:59.458Z,62.90
2022-12-22T19:29:32.275Z,72.50
2022-12-22T19:34:36.215Z,66.70
2022-12-22T19:37:09.442Z,66.00
2022-12-22T19:39:41.234Z,56.50
2022-12-22T19:42:16.318Z,56.90
2022-12-22T19:44:48.764Z,53.70
2022-12-22T19:47:24.369Z,57.10
2022-12-22T19:49:57.417Z,51.50
2022-12-22T19:52:30.276Z,49.20
2022-12-22T19:55:02.636Z,48.70
2022-12-22T19:57:40.908Z,49.30
2022-12-22T20:00:22.619Z,41.70
2022-12-22T20:02:58.914Z,48.40
2022-12-22T20:05:35.131Z,45.90
2022-12-22T20:08:08.016Z,44.80
2022-12-22T20:10:43.080Z,50.20
2022-12-22T20:13:19.133Z,44.70
2022-12-22T20:15:51.963Z,42.00
2022-12-22T20:18:27.538Z,38.00
2022-12-22T20:21:04.074Z,38.60
2022-12-22T20:23:40.400Z,31.30
2022-12-22T20:26:19.519Z,31.90
2022-12-22T20:28:53.889Z,31.90
2022-12-22T20:31:27.172Z,32.20
2022-12-22T20:34:01.239Z,34.70
2022-12-22T20:36:35.207Z,34.60
2022-12-22T20:39:16.561Z,40.20
2022-12-22T20:41:52.879Z,35.40
2022-12-22T20:44:28.212Z,39.20
2022-12-22T20:47:01.029Z,39.00
2022-12-22T20:52:05.005Z,37.10
2022-12-22T20:54:38.031Z,43.50
2022-12-22T20:57:14.059Z,41.30
2022-12-22T20:59:55.591Z,37.70
2022-12-22T21:02:29.067Z,39.80
2022-12-22T21:05:02.294Z,39.00
2022-12-22T21:07:34.363Z,38.30
2022-12-22T21:10:07.433Z,29.60
2022-12-22T21:12:39.111Z,44.20
2022-12-22T21:15:16.405Z,35.50
2022-12-22T21:17:52.774Z,37.90
2022-12-22T21:20:30.812Z,36.60
2022-12-22T21:23:02.645Z,36.70
2022-12-22T21:25:34.724Z,32.30
2022-12-22T21:28:10.597Z,25.70
2022-12-22T21:30:42.444Z,32.70
2022-12-22T21:33:15.620Z,32.70
2022-12-22T21:35:47.594Z,32.10
2022-12-22T21:38:21.437Z,27.80
2022-12-22T21:40:53.589Z,32.90
2022-12-22T21:43:25.353Z,26.80
2022-12-22T21:45:57.554Z,31.30
2022-12-22T21:48:29.904Z,31.40
2022-12-22T21:51:01.710Z,30.20
2022-12-22T21:53:33.470Z,29.90
2022-12-22T21:56:10.751Z,30.10
2022-12-22T21:58:42.793Z,29.00
2022-12-22T22:01:16.505Z,27.30
2022-12-22T22:03:49.333Z,28.80
2022-12-22T22:06:21.202Z,32.70
2022-12-22T22:08:53.318Z,16.70
2022-12-22T22:11:27.383Z,28.20
2022-12-22T22:13:59.444Z,29.70
2022-12-22T22:16:31.286Z,30.00
2022-12-22T22:19:03.646Z,33.80
2022-12-22T22:21:36.149Z,26.00
2022-12-22T22:24:09.557Z,33.90
2022-12-22T22:26:45.964Z,30.20
2022-12-22T22:29:17.981Z,29.80
2022-12-22T22:31:50.045Z,35.10
2022-12-22T22:34:21.860Z,33.90
2022-12-22T22:36:54.565Z,30.90
2022-12-22T22:39:26.624Z,30.30
2022-12-22T22:41:58.456Z,31.60
2022-12-22T22:44:30.101Z,35.30
2022-12-22T22:47:01.867Z,33.50
2022-12-22T22:49:33.512Z,24.70
2022-12-22T22:52:05.683Z,31.60
2022-12-22T22:54:37.806Z,36.20
2022-12-22T22:57:09.913Z,34.50
2022-12-22T22:59:41.832Z,34.30
2022-12-22T23:02:16.142Z,32.90
2022-12-22T23:04:48.660Z,31.90
2022-12-22T23:07:20.460Z,31.90
2022-12-22T23:09:52.659Z,32.50
2022-12-22T23:12:24.497Z,33.20
2022-12-22T23:14:56.266Z,34.30
2022-12-22T23:17:28.007Z,35.80
2022-12-22T23:19:59.844Z,33.70
2022-12-22T23:22:31.587Z,27.90
2022-12-22T23:25:03.328Z,31.20
2022-12-22T23:27:35.258Z,39.90
2022-12-22T23:30:09.229Z,24.30
2022-12-22T23:32:41.008Z,32.70
2022-12-22T23:35:13.119Z,28.90
2022-12-22T23:37:45.014Z,19.60
2022-12-22T23:40:50.545Z,27.20
2022-12-22T23:43:12.092Z,27.80
2022-12-22T23:45:44.156Z,27.60
2022-12-22T23:48:15.866Z,28.90
2022-12-22T23:50:49.726Z,33.70
2022-12-22T23:53:21.733Z,32.70
2022-12-22T23:55:53.631Z,26.80
2022-12-22T23:58:26.123Z,26.70
