createdAt,value
2018-12-13T00:00:00.709Z,99.90
2018-12-13T00:02:29.099Z,99.90
2018-12-13T00:04:57.582Z,99.90
2018-12-13T00:07:26.121Z,99.90
2018-12-13T00:09:54.577Z,99.90
2018-12-13T00:12:23.013Z,99.90
2018-12-13T00:14:51.467Z,99.90
2018-12-13T00:17:20.007Z,99.90
2018-12-13T00:19:48.437Z,99.90
2018-12-13T00:22:16.853Z,99.90
2018-12-13T00:24:45.279Z,99.90
2018-12-13T00:27:13.753Z,99.90
2018-12-13T00:29:42.217Z,99.90
2018-12-13T00:32:10.673Z,99.90
2018-12-13T00:34:39.670Z,99.90
2018-12-13T00:37:08.237Z,99.90
2018-12-13T00:39:36.891Z,99.90
2018-12-13T00:42:05.311Z,99.90
2018-12-13T00:44:33.912Z,99.90
2018-12-13T00:47:02.351Z,99.90
2018-12-13T00:49:31.172Z,99.90
2018-12-13T00:51:59.635Z,99.90
2018-12-13T00:54:28.057Z,99.90
2018-12-13T00:56:56.535Z,99.90
2018-12-13T00:59:25.013Z,99.90
2018-12-13T01:01:53.457Z,99.90
2018-12-13T01:04:22.784Z,99.90
2018-12-13T01:06:51.230Z,99.90
2018-12-13T01:09:19.777Z,99.90
2018-12-13T01:11:48.245Z,99.90
2018-12-13T01:14:16.623Z,99.90
2018-12-13T01:16:45.063Z,99.90
2018-12-13T01:19:13.902Z,99.90
2018-12-13T01:21:42.482Z,99.90
2018-12-13T01:24:11.567Z,99.90
2018-12-13T01:26:40.086Z,99.90
2018-12-13T01:29:08.498Z,99.90
2018-12-13T01:31:37.144Z,99.90
2018-12-13T01:34:05.608Z,99.90
2018-12-13T01:36:34.060Z,99.90
2018-12-13T01:39:03.776Z,99.90
2018-12-13T01:41:32.292Z,99.90
2018-12-13T01:46:53.676Z,99.90
2018-12-13T01:49:22.112Z,99.90
2018-12-13T01:51:50.567Z,99.90
2018-12-13T01:54:19.040Z,99.90
2018-12-13T01:56:47.476Z,99.90
2018-12-13T01:59:15.880Z,99.90
2018-12-13T02:01:44.382Z,99.90
2018-12-13T02:04:12.780Z,99.90
2018-12-13T02:06:41.202Z,99.90
2018-12-13T02:09:09.691Z,99.90
2018-12-13T02:11:38.682Z,99.90
2018-12-13T02:14:07.122Z,99.90
2018-12-13T02:16:35.584Z,99.90
2018-12-13T02:19:04.152Z,99.90
2018-12-13T02:21:32.872Z,99.90
2018-12-13T02:24:01.765Z,99.90
2018-12-13T02:26:30.219Z,99.90
2018-12-13T02:28:58.892Z,99.90
2018-12-13T02:31:27.642Z,99.90
2018-12-13T02:33:56.291Z,99.90
2018-12-13T02:36:25.236Z,99.90
2018-12-13T02:38:53.639Z,99.90
2018-12-13T02:41:22.103Z,99.90
2018-12-13T02:43:51.226Z,99.90
2018-12-13T02:46:19.644Z,99.90
2018-12-13T02:48:48.444Z,99.90
2018-12-13T02:51:17.086Z,99.90
2018-12-13T02:53:45.531Z,99.90
2018-12-13T02:56:13.991Z,99.90
2018-12-13T02:58:42.842Z,99.90
2018-12-13T03:01:11.291Z,99.90
2018-12-13T03:03:39.693Z,99.90
2018-12-13T03:06:08.255Z,99.90
2018-12-13T03:08:36.689Z,99.90
2018-12-13T03:11:05.106Z,99.90
2018-12-13T03:13:33.601Z,99.90
2018-12-13T03:16:02.072Z,99.90
2018-12-13T03:18:30.481Z,99.90
2018-12-13T03:20:58.905Z,99.90
2018-12-13T03:23:27.396Z,99.90
2018-12-13T03:25:55.844Z,99.90
2018-12-13T03:28:24.288Z,99.90
2018-12-13T03:30:52.751Z,99.90
2018-12-13T03:33:21.197Z,99.90
2018-12-13T03:35:49.714Z,99.90
2018-12-13T03:38:19.122Z,99.90
2018-12-13T03:40:47.584Z,99.90
2018-12-13T03:43:16.400Z,99.90
2018-12-13T03:45:44.864Z,99.90
2018-12-13T03:48:13.246Z,99.90
2018-12-13T03:50:41.758Z,99.90
2018-12-13T03:53:10.299Z,99.90
2018-12-13T03:55:38.690Z,99.90
2018-12-13T03:58:07.081Z,99.90
2018-12-13T04:00:35.574Z,99.90
2018-12-13T04:03:04.087Z,99.90
2018-12-13T04:05:32.499Z,99.90
2018-12-13T04:08:01.623Z,99.90
2018-12-13T04:10:30.229Z,99.90
2018-12-13T04:12:58.667Z,99.90
2018-12-13T04:15:27.057Z,99.90
2018-12-13T04:17:55.930Z,99.90
2018-12-13T04:20:24.287Z,99.90
2018-12-13T04:22:52.640Z,99.90
2018-12-13T04:25:21.097Z,99.90
2018-12-13T04:27:49.883Z,99.90
2018-12-13T04:30:18.415Z,99.90
2018-12-13T04:32:46.776Z,99.90
2018-12-13T04:35:15.224Z,99.90
2018-12-13T04:37:43.581Z,99.90
2018-12-13T04:40:12.021Z,99.90
2018-12-13T04:42:40.452Z,99.90
2018-12-13T04:45:09.056Z,99.90
2018-12-13T04:47:37.459Z,99.90
2018-12-13T04:50:06.624Z,99.90
2018-12-13T04:52:35.089Z,99.90
2018-12-13T04:55:03.729Z,99.90
2018-12-13T04:57:32.157Z,99.90
2018-12-13T05:00:00.607Z,99.90
2018-12-13T05:02:29.297Z,99.90
2018-12-13T05:04:57.805Z,99.90
2018-12-13T05:07:26.444Z,99.90
2018-12-13T05:09:54.836Z,99.90
2018-12-13T05:12:23.296Z,99.90
2018-12-13T05:14:51.981Z,99.90
2018-12-13T05:17:23.588Z,99.90
2018-12-13T05:19:52.246Z,99.90
2018-12-13T05:22:20.753Z,99.90
2018-12-13T05:24:49.646Z,99.90
2018-12-13T05:27:18.036Z,99.90
2018-12-13T05:29:46.764Z,99.90
2018-12-13T05:32:15.196Z,99.90
2018-12-13T05:34:43.544Z,99.90
2018-12-13T05:37:12.570Z,99.90
2018-12-13T05:39:41.021Z,99.90
2018-12-13T05:42:09.781Z,99.90
2018-12-13T05:44:38.731Z,99.90
2018-12-13T05:47:07.229Z,99.90
2018-12-13T05:49:35.597Z,99.90
2018-12-13T05:52:04.560Z,99.90
2018-12-13T05:54:33.000Z,99.90
2018-12-13T05:57:02.668Z,99.90
2018-12-13T05:59:31.033Z,99.90
2018-12-13T06:02:00.941Z,99.90
2018-12-13T06:04:29.913Z,99.90
2018-12-13T06:06:58.659Z,99.90
2018-12-13T06:09:27.721Z,99.90
2018-12-13T06:11:56.359Z,99.90
2018-12-13T06:14:25.122Z,99.90
2018-12-13T06:16:53.935Z,99.90
2018-12-13T06:19:26.699Z,99.90
2018-12-13T06:21:53.158Z,99.90
2018-12-13T06:24:22.889Z,99.90
2018-12-13T06:26:51.468Z,99.90
2018-12-13T06:29:20.694Z,99.90
2018-12-13T06:31:50.066Z,99.90
2018-12-13T06:34:19.234Z,99.90
2018-12-13T06:36:48.572Z,99.90
2018-12-13T06:39:17.223Z,99.90
2018-12-13T06:41:45.817Z,99.90
2018-12-13T06:44:15.592Z,99.90
2018-12-13T06:46:44.418Z,99.90
2018-12-13T06:49:13.688Z,99.90
2018-12-13T06:51:42.174Z,99.90
2018-12-13T06:54:15.519Z,99.90
2018-12-13T06:56:45.620Z,99.90
2018-12-13T06:59:13.966Z,99.90
2018-12-13T07:01:43.036Z,99.90
2018-12-13T07:04:12.836Z,99.90
2018-12-13T07:06:41.206Z,99.90
2018-12-13T07:09:09.763Z,99.90
2018-12-13T07:11:38.599Z,99.90
2018-12-13T07:14:07.099Z,99.90
2018-12-13T07:16:36.713Z,99.90
2018-12-13T07:19:06.026Z,99.90
2018-12-13T07:21:35.260Z,99.90
2018-12-13T07:24:03.780Z,99.90
2018-12-13T07:26:32.330Z,99.90
2018-12-13T07:29:01.641Z,99.90
2018-12-13T07:31:30.468Z,99.90
2018-12-13T07:33:59.257Z,99.90
2018-12-13T07:36:27.739Z,99.90
2018-12-13T07:38:56.184Z,99.90
2018-12-13T07:41:25.195Z,99.90
2018-12-13T07:43:54.037Z,99.90
2018-12-13T07:46:23.149Z,99.90
2018-12-13T07:48:56.463Z,99.90
2018-12-13T07:51:23.439Z,99.90
2018-12-13T07:53:51.958Z,99.90
2018-12-13T07:56:20.711Z,99.90
2018-12-13T07:58:49.746Z,99.90
2018-12-13T08:01:20.436Z,99.90
2018-12-13T08:03:51.172Z,99.90
2018-12-13T08:06:20.568Z,99.90
2018-12-13T08:08:49.626Z,99.90
2018-12-13T08:11:18.098Z,99.90
2018-12-13T08:13:46.556Z,99.90
2018-12-13T08:16:15.240Z,99.90
2018-12-13T08:18:44.428Z,99.90
2018-12-13T08:21:13.474Z,99.90
2018-12-13T08:23:42.401Z,99.90
2018-12-13T08:26:15.476Z,99.90
2018-12-13T08:28:44.240Z,99.90
2018-12-13T08:31:13.173Z,99.90
2018-12-13T08:33:41.942Z,99.90
2018-12-13T08:36:10.664Z,99.90
2018-12-13T08:38:39.317Z,99.90
2018-12-13T08:41:09.213Z,99.90
2018-12-13T08:43:37.710Z,99.90
2018-12-13T08:46:06.156Z,99.90
2018-12-13T08:48:35.076Z,99.90
2018-12-13T08:51:04.829Z,99.90
2018-12-13T08:53:34.006Z,99.90
2018-12-13T08:56:02.561Z,99.90
2018-12-13T08:58:31.076Z,99.90
2018-12-13T09:01:00.390Z,99.90
2018-12-13T09:03:28.751Z,99.90
2018-12-13T09:05:57.274Z,99.90
2018-12-13T09:08:26.110Z,97.20
2018-12-13T09:10:54.580Z,99.60
2018-12-13T09:13:23.844Z,98.50
2018-12-13T09:15:52.660Z,95.90
2018-12-13T09:18:21.093Z,93.90
2018-12-13T09:20:49.550Z,91.80
2018-12-13T09:23:19.292Z,90.00
2018-12-13T09:25:47.713Z,87.60
2018-12-13T09:28:16.199Z,83.50
2018-12-13T09:30:44.671Z,83.40
2018-12-13T09:33:13.178Z,83.10
2018-12-13T09:35:41.661Z,85.80
2018-12-13T09:38:10.935Z,84.30
2018-12-13T09:40:39.335Z,85.30
2018-12-13T09:43:08.668Z,83.70
2018-12-13T09:45:38.675Z,75.90
2018-12-13T09:48:08.002Z,71.40
2018-12-13T09:50:36.643Z,68.90
2018-12-13T09:53:06.192Z,63.00
2018-12-13T09:55:35.523Z,61.50
2018-12-13T09:58:04.644Z,63.40
2018-12-13T10:00:33.179Z,62.00
2018-12-13T10:03:02.428Z,62.30
2018-12-13T10:05:31.494Z,70.70
2018-12-13T10:08:00.130Z,65.10
2018-12-13T10:10:28.646Z,65.10
2018-12-13T10:12:57.084Z,62.10
2018-12-13T10:15:31.806Z,65.90
2018-12-13T10:17:56.062Z,63.70
2018-12-13T10:20:24.622Z,59.80
2018-12-13T10:22:54.772Z,64.80
2018-12-13T10:25:23.939Z,65.20
2018-12-13T10:27:53.278Z,67.40
2018-12-13T10:30:21.995Z,64.40
2018-12-13T10:32:51.306Z,63.10
2018-12-13T10:35:20.698Z,63.30
2018-12-13T10:37:49.139Z,66.40
2018-12-13T10:40:17.774Z,70.80
2018-12-13T10:42:46.478Z,70.00
2018-12-13T10:45:14.924Z,70.80
2018-12-13T10:47:43.523Z,68.00
2018-12-13T10:50:13.174Z,67.70
2018-12-13T10:52:41.859Z,69.40
2018-12-13T10:55:10.437Z,69.30
2018-12-13T10:57:38.941Z,71.80
2018-12-13T11:00:12.336Z,67.50
2018-12-13T11:02:57.289Z,63.60
2018-12-13T11:05:26.482Z,60.60
2018-12-13T11:07:55.640Z,62.30
2018-12-13T11:10:25.505Z,62.70
2018-12-13T11:12:54.587Z,63.20
2018-12-13T11:15:24.165Z,66.90
2018-12-13T11:17:52.737Z,78.20
2018-12-13T11:20:21.290Z,86.90
2018-12-13T11:22:50.718Z,92.20
2018-12-13T11:25:19.744Z,95.40
2018-12-13T11:28:24.659Z,93.70
2018-12-13T11:30:53.425Z,91.60
2018-12-13T11:33:21.917Z,93.40
2018-12-13T11:35:50.614Z,92.80
2018-12-13T11:38:19.088Z,92.40
2018-12-13T11:40:49.582Z,92.70
2018-12-13T11:43:18.772Z,95.60
2018-12-13T11:45:47.326Z,95.60
2018-12-13T11:48:16.326Z,94.20
2018-12-13T11:50:44.900Z,94.80
2018-12-13T11:53:13.375Z,97.70
2018-12-13T11:55:43.525Z,99.90
2018-12-13T11:58:14.606Z,99.90
2018-12-13T12:00:43.128Z,99.90
2018-12-13T12:03:11.894Z,99.90
2018-12-13T12:05:40.457Z,99.90
2018-12-13T12:08:08.882Z,99.90
2018-12-13T12:10:39.134Z,99.90
2018-12-13T12:13:12.155Z,99.90
2018-12-13T12:15:42.396Z,99.90
2018-12-13T12:18:11.720Z,99.90
2018-12-13T12:20:40.546Z,99.90
2018-12-13T12:23:08.951Z,99.90
2018-12-13T12:25:38.067Z,99.90
2018-12-13T12:28:06.510Z,99.90
2018-12-13T12:30:35.048Z,99.90
2018-12-13T12:33:03.527Z,99.90
2018-12-13T12:35:32.460Z,99.90
2018-12-13T12:38:01.474Z,99.90
2018-12-13T12:40:30.016Z,99.90
2018-12-13T12:42:59.029Z,99.90
2018-12-13T12:45:27.717Z,99.90
2018-12-13T12:47:56.717Z,99.90
2018-12-13T12:50:25.950Z,99.90
2018-12-13T12:52:55.105Z,99.90
2018-12-13T12:55:24.365Z,99.90
2018-12-13T12:57:54.591Z,99.90
2018-12-13T13:00:23.345Z,99.90
2018-12-13T13:02:52.774Z,99.90
2018-12-13T13:05:22.389Z,99.90
2018-12-13T13:07:50.813Z,99.90
2018-12-13T13:10:20.037Z,99.90
2018-12-13T13:12:48.663Z,99.90
2018-12-13T13:15:18.459Z,99.90
2018-12-13T13:17:46.980Z,99.90
2018-12-13T13:20:15.444Z,99.90
2018-12-13T13:22:44.050Z,99.90
2018-12-13T13:25:12.771Z,99.90
2018-12-13T13:27:41.291Z,99.90
2018-12-13T13:30:10.987Z,99.90
2018-12-13T13:32:40.028Z,99.90
2018-12-13T13:35:09.333Z,99.90
2018-12-13T13:37:39.075Z,99.90
2018-12-13T13:40:08.803Z,99.90
2018-12-13T13:42:37.207Z,99.90
2018-12-13T13:45:07.019Z,99.90
2018-12-13T13:47:35.469Z,99.90
2018-12-13T13:50:04.902Z,99.90
2018-12-13T13:52:34.533Z,99.90
2018-12-13T13:55:04.668Z,99.90
2018-12-13T13:57:33.763Z,99.90
2018-12-13T14:00:02.606Z,99.90
2018-12-13T14:02:32.374Z,99.90
2018-12-13T14:05:04.666Z,99.90
2018-12-13T14:07:33.391Z,99.90
2018-12-13T14:10:06.710Z,99.90
2018-12-13T14:12:35.563Z,99.90
2018-12-13T14:15:04.996Z,99.90
2018-12-13T14:17:33.718Z,99.90
2018-12-13T14:20:02.907Z,99.90
2018-12-13T14:22:31.489Z,99.90
2018-12-13T14:25:00.054Z,99.90
2018-12-13T14:27:33.302Z,99.90
2018-12-13T14:30:03.256Z,99.90
2018-12-13T14:32:32.528Z,99.90
2018-12-13T14:35:01.442Z,99.90
2018-12-13T14:37:30.091Z,99.90
2018-12-13T14:39:58.916Z,99.90
2018-12-13T14:42:28.092Z,99.90
2018-12-13T14:44:57.494Z,99.90
2018-12-13T14:47:27.354Z,99.90
2018-12-13T14:49:56.096Z,99.90
2018-12-13T14:52:25.083Z,99.90
2018-12-13T14:55:03.107Z,99.90
2018-12-13T14:57:34.652Z,99.90
2018-12-13T15:00:05.935Z,99.90
2018-12-13T15:02:35.746Z,99.90
2018-12-13T15:05:05.295Z,99.90
2018-12-13T15:07:37.386Z,99.90
2018-12-13T15:10:06.396Z,99.90
2018-12-13T15:12:35.126Z,99.90
2018-12-13T15:15:04.136Z,99.90
2018-12-13T15:17:33.095Z,99.90
2018-12-13T15:20:01.540Z,99.90
2018-12-13T15:22:30.076Z,99.90
2018-12-13T15:24:59.386Z,99.90
2018-12-13T15:27:28.242Z,99.90
2018-12-13T15:29:57.512Z,99.90
2018-12-13T15:49:48.518Z,99.90
2018-12-13T15:52:17.434Z,99.90
2018-12-13T15:54:49.085Z,99.90
2018-12-13T15:57:17.660Z,99.90
2018-12-13T15:59:46.977Z,99.90
2018-12-13T16:02:16.715Z,99.90
2018-12-13T16:04:47.238Z,99.90
2018-12-13T16:07:17.500Z,99.90
2018-12-13T16:09:46.127Z,99.90
2018-12-13T16:12:15.529Z,99.90
2018-12-13T16:14:44.526Z,99.90
2018-12-13T16:17:15.997Z,99.90
2018-12-13T16:19:45.279Z,99.90
2018-12-13T16:22:16.531Z,99.90
2018-12-13T16:24:52.059Z,99.90
2018-12-13T16:27:21.135Z,99.90
2018-12-13T16:29:50.294Z,99.90
2018-12-13T16:32:19.053Z,99.90
2018-12-13T16:34:48.251Z,99.90
2018-12-13T16:37:17.335Z,99.90
2018-12-13T16:39:47.121Z,99.90
2018-12-13T16:42:16.987Z,99.90
2018-12-13T16:44:46.488Z,99.90
2018-12-13T16:47:18.528Z,99.90
2018-12-13T16:49:47.691Z,99.90
2018-12-13T16:52:16.536Z,99.90
2018-12-13T16:54:45.983Z,99.90
2018-12-13T16:57:16.974Z,99.90
2018-12-13T16:59:45.865Z,99.90
2018-12-13T17:02:15.080Z,99.90
2018-12-13T17:04:43.676Z,99.90
2018-12-13T17:07:12.258Z,99.90
2018-12-13T17:09:42.000Z,99.90
2018-12-13T17:12:10.515Z,99.90
2018-12-13T17:14:40.155Z,99.90
2018-12-13T17:17:09.906Z,99.90
2018-12-13T17:19:39.505Z,99.90
2018-12-13T17:22:09.652Z,99.90
2018-12-13T17:24:39.323Z,99.90
2018-12-13T17:27:08.301Z,99.90
2018-12-13T17:29:37.040Z,99.90
2018-12-13T17:32:05.609Z,99.90
2018-12-13T17:34:34.265Z,99.90
2018-12-13T17:37:05.205Z,99.90
2018-12-13T17:39:33.843Z,99.90
2018-12-13T17:42:03.717Z,99.90
2018-12-13T17:44:33.129Z,99.90
2018-12-13T17:47:02.171Z,99.90
2018-12-13T17:49:31.883Z,99.90
2018-12-13T17:52:00.645Z,99.90
2018-12-13T17:54:29.237Z,99.90
2018-12-13T17:56:57.875Z,99.90
2018-12-13T17:59:27.132Z,99.90
2018-12-13T18:01:55.779Z,99.90
2018-12-13T18:04:24.515Z,99.90
2018-12-13T18:06:53.655Z,99.90
2018-12-13T18:09:22.914Z,99.90
2018-12-13T18:11:51.399Z,99.90
2018-12-13T18:14:20.271Z,99.90
2018-12-13T18:16:51.631Z,99.90
2018-12-13T18:19:21.321Z,99.90
2018-12-13T18:21:49.893Z,99.90
2018-12-13T18:24:18.763Z,99.90
2018-12-13T18:26:47.627Z,99.90
2018-12-13T18:29:18.289Z,99.90
2018-12-13T18:31:48.733Z,99.90
2018-12-13T18:34:18.593Z,99.90
2018-12-13T18:36:47.761Z,99.90
2018-12-13T18:39:16.409Z,99.90
2018-12-13T18:41:45.228Z,99.90
2018-12-13T18:44:15.011Z,99.90
2018-12-13T18:46:43.985Z,99.90
2018-12-13T18:49:13.606Z,99.90
2018-12-13T18:51:45.077Z,99.90
2018-12-13T18:54:14.256Z,99.90
2018-12-13T18:56:43.115Z,99.90
2018-12-13T18:59:11.919Z,99.90
2018-12-13T19:01:40.793Z,99.90
2018-12-13T19:04:10.179Z,99.90
2018-12-13T19:06:39.536Z,99.90
2018-12-13T19:09:08.603Z,99.90
2018-12-13T19:11:38.027Z,99.90
2018-12-13T19:14:06.889Z,99.90
2018-12-13T19:16:35.831Z,99.90
2018-12-13T19:19:04.623Z,99.90
2018-12-13T19:21:33.218Z,99.90
2018-12-13T19:24:01.787Z,99.90
2018-12-13T19:26:31.746Z,99.90
2018-12-13T19:29:01.802Z,99.90
2018-12-13T19:31:30.515Z,99.90
2018-12-13T19:33:59.139Z,99.90
2018-12-13T19:36:28.415Z,99.90
2018-12-13T19:38:57.190Z,99.90
2018-12-13T19:41:25.848Z,99.90
2018-12-13T19:43:54.267Z,99.90
2018-12-13T19:46:23.041Z,99.90
2018-12-13T19:48:51.899Z,99.90
2018-12-13T19:51:20.588Z,99.90
2018-12-13T19:53:49.186Z,99.90
2018-12-13T19:56:18.311Z,99.90
2018-12-13T19:58:47.621Z,99.90
2018-12-13T20:01:16.462Z,99.90
2018-12-13T20:03:46.066Z,99.90
2018-12-13T20:06:15.518Z,99.90
2018-12-13T20:08:44.304Z,99.90
2018-12-13T20:11:13.998Z,99.90
2018-12-13T20:13:43.400Z,99.90
2018-12-13T20:16:12.529Z,99.90
2018-12-13T20:18:41.179Z,99.90
2018-12-13T20:21:10.224Z,99.90
2018-12-13T20:23:39.253Z,99.90
2018-12-13T20:26:08.023Z,99.90
2018-12-13T20:28:39.429Z,99.90
2018-12-13T20:31:09.534Z,99.90
2018-12-13T20:33:39.890Z,99.90
2018-12-13T20:36:09.604Z,99.90
2018-12-13T20:38:38.184Z,99.90
2018-12-13T20:41:06.934Z,99.90
2018-12-13T20:43:36.734Z,99.90
2018-12-13T20:46:05.779Z,99.90
2018-12-13T20:48:36.635Z,99.90
2018-12-13T20:51:05.367Z,99.90
2018-12-13T20:53:34.839Z,99.90
2018-12-13T20:56:05.623Z,99.90
2018-12-13T20:58:34.841Z,99.90
2018-12-13T21:01:04.338Z,99.90
2018-12-13T21:03:34.790Z,99.90
2018-12-13T23:54:07.037Z,99.90
2018-12-13T23:56:35.545Z,99.90
2018-12-13T23:59:04.198Z,99.90
