createdAt,value
2023-05-16T00:04:07.703Z,0.50
2023-05-16T00:12:05.736Z,0.20
2023-05-16T00:17:43.127Z,0.60
2023-05-16T00:23:33.841Z,0.57
2023-05-16T00:26:33.568Z,0.30
2023-05-16T00:32:22.791Z,0.47
2023-05-16T00:35:24.312Z,0.52
2023-05-16T00:37:51.959Z,0.30
2023-05-16T00:40:21.388Z,0.30
2023-05-16T00:42:51.495Z,0.50
2023-05-16T00:45:22.044Z,0.63
2023-05-16T00:50:57.398Z,0.40
2023-05-16T00:53:28.185Z,0.32
2023-05-16T00:58:52.787Z,0.50
2023-05-16T01:04:22.482Z,0.30
2023-05-16T01:07:19.112Z,0.50
2023-05-16T01:21:59.702Z,0.50
2023-05-16T01:27:50.251Z,0.30
2023-05-16T01:30:58.000Z,1.10
2023-05-16T01:33:53.517Z,0.33
2023-05-16T01:36:57.518Z,0.40
2023-05-16T01:40:03.592Z,0.30
2023-05-16T01:42:38.813Z,0.55
2023-05-16T01:45:30.535Z,0.20
2023-05-16T01:48:28.266Z,0.40
2023-05-16T01:50:59.065Z,0.30
2023-05-16T02:08:17.249Z,0.35
2023-05-16T02:19:30.412Z,0.60
2023-05-16T02:30:10.184Z,0.30
2023-05-16T02:32:53.832Z,0.50
2023-05-16T02:38:21.179Z,0.40
2023-05-16T02:40:49.105Z,0.40
2023-05-16T02:43:48.848Z,0.20
2023-05-16T02:46:54.673Z,0.40
2023-05-16T02:55:54.936Z,0.28
2023-05-16T02:58:22.905Z,0.40
2023-05-16T03:06:49.249Z,0.30
2023-05-16T03:13:37.875Z,0.43
2023-05-16T03:16:22.954Z,0.70
2023-05-16T03:21:38.186Z,0.30
2023-05-16T03:31:13.910Z,0.30
2023-05-16T03:33:47.570Z,0.47
2023-05-16T03:36:44.958Z,0.35
2023-05-16T03:52:23.130Z,0.35
2023-05-16T03:54:52.382Z,0.73
2023-05-16T04:00:41.943Z,0.35
2023-05-16T04:06:55.312Z,0.75
2023-05-16T04:08:57.132Z,0.43
2023-05-16T04:14:34.956Z,0.40
2023-05-16T04:18:54.360Z,0.52
2023-05-16T04:20:28.327Z,0.80
2023-05-16T04:27:17.225Z,0.27
2023-05-16T04:29:00.301Z,0.43
2023-05-16T04:38:14.946Z,0.20
2023-05-16T04:48:34.780Z,0.30
2023-05-16T04:51:31.807Z,0.20
2023-05-16T04:57:37.419Z,0.30
2023-05-16T05:00:42.928Z,0.50
2023-05-16T05:15:02.609Z,0.38
2023-05-16T05:27:09.137Z,0.60
2023-05-16T05:29:36.125Z,0.30
2023-05-16T05:32:29.729Z,0.50
2023-05-16T05:39:01.487Z,0.55
2023-05-16T05:45:12.468Z,0.32
2023-05-16T05:47:40.806Z,0.57
2023-05-16T05:50:24.621Z,0.30
2023-05-16T05:53:39.547Z,0.30
2023-05-16T05:56:23.144Z,0.40
2023-05-16T05:58:52.359Z,0.50
2023-05-16T06:01:47.631Z,0.20
2023-05-16T06:04:14.361Z,0.20
2023-05-16T06:06:40.925Z,0.50
2023-05-16T06:09:07.623Z,0.83
2023-05-16T06:11:34.311Z,0.40
2023-05-16T06:14:00.987Z,0.20
2023-05-16T06:16:45.514Z,0.50
2023-05-16T06:19:15.977Z,0.20
2023-05-16T06:21:43.758Z,0.23
2023-05-16T06:24:12.203Z,0.30
2023-05-16T06:26:38.777Z,0.47
2023-05-16T06:29:05.290Z,0.20
2023-05-16T06:31:32.297Z,0.75
2023-05-16T06:34:02.962Z,0.10
2023-05-16T06:37:00.086Z,0.10
2023-05-16T06:39:47.425Z,0.28
2023-05-16T06:42:14.255Z,0.20
2023-05-16T06:45:09.688Z,0.30
2023-05-16T06:47:58.544Z,0.27
2023-05-16T06:56:49.006Z,0.20
2023-05-16T06:59:19.916Z,0.30
2023-05-16T07:01:46.851Z,0.10
2023-05-16T07:04:41.483Z,0.10
2023-05-16T07:16:13.816Z,0.17
2023-05-16T07:18:43.869Z,0.15
2023-05-16T07:21:11.492Z,0.60
2023-05-16T07:24:18.926Z,0.15
2023-05-16T07:26:44.862Z,0.10
2023-05-16T07:37:54.459Z,0.40
2023-05-16T07:43:00.261Z,0.20
2023-05-16T07:46:04.857Z,0.20
2023-05-16T07:48:41.570Z,0.20
2023-05-16T07:51:12.063Z,0.20
2023-05-16T07:53:38.748Z,0.13
2023-05-16T07:56:08.545Z,0.20
2023-05-16T07:58:35.571Z,0.17
2023-05-16T08:04:12.652Z,0.20
2023-05-16T08:06:39.383Z,0.20
2023-05-16T08:14:39.006Z,0.13
2023-05-16T08:17:17.794Z,0.10
2023-05-16T08:19:44.504Z,0.50
2023-05-16T08:22:13.664Z,0.10
2023-05-16T08:24:43.172Z,0.13
2023-05-16T08:27:15.100Z,0.30
2023-05-16T08:29:49.722Z,0.30
2023-05-16T08:32:17.636Z,0.13
2023-05-16T08:35:06.641Z,0.20
2023-05-16T08:37:55.845Z,0.25
2023-05-16T08:41:24.064Z,0.13
2023-05-16T08:44:13.669Z,0.15
2023-05-16T08:46:53.991Z,0.32
2023-05-16T08:49:21.448Z,0.20
2023-05-16T08:51:49.314Z,0.10
2023-05-16T08:54:47.029Z,0.17
2023-05-16T08:57:14.627Z,0.20
2023-05-16T08:59:43.749Z,0.20
2023-05-16T09:02:14.345Z,0.10
2023-05-16T09:04:41.700Z,0.25
2023-05-16T09:07:30.414Z,0.10
2023-05-16T09:09:57.558Z,0.30
2023-05-16T09:15:40.064Z,0.10
2023-05-16T09:18:42.913Z,0.17
2023-05-16T09:21:29.697Z,0.40
2023-05-16T09:27:15.413Z,0.17
2023-05-16T09:29:53.650Z,0.10
2023-05-16T09:38:20.234Z,0.13
2023-05-16T09:40:50.900Z,0.20
2023-05-16T09:43:18.557Z,0.20
2023-05-16T09:45:57.187Z,0.10
2023-05-16T09:51:22.041Z,0.20
2023-05-16T09:54:20.153Z,0.17
2023-05-16T09:56:59.433Z,0.10
2023-05-16T09:59:38.806Z,0.10
2023-05-16T10:02:35.797Z,0.10
2023-05-16T10:05:06.161Z,0.25
2023-05-16T10:07:58.400Z,0.43
2023-05-16T10:10:44.964Z,0.10
2023-05-16T10:13:13.028Z,0.10
2023-05-16T10:15:39.795Z,0.40
2023-05-16T10:18:11.829Z,0.20
2023-05-16T10:20:49.077Z,0.20
2023-05-16T10:23:43.926Z,0.20
2023-05-16T10:26:59.837Z,0.20
2023-05-16T10:32:56.406Z,0.20
2023-05-16T10:35:23.488Z,0.30
2023-05-16T10:37:51.679Z,0.20
2023-05-16T10:40:24.309Z,0.52
2023-05-16T10:43:23.870Z,0.20
2023-05-16T10:46:14.023Z,0.25
2023-05-16T10:48:45.151Z,0.10
2023-05-16T10:51:24.059Z,0.10
2023-05-16T10:53:53.400Z,0.30
2023-05-16T10:56:30.282Z,0.30
2023-05-16T10:58:57.109Z,0.10
2023-05-16T11:04:13.403Z,0.10
2023-05-16T11:06:41.108Z,0.20
2023-05-16T11:09:27.650Z,0.20
2023-05-16T11:11:58.705Z,0.10
2023-05-16T11:14:37.441Z,0.10
2023-05-16T11:17:15.901Z,0.30
2023-05-16T11:19:47.079Z,0.10
2023-05-16T11:22:24.209Z,0.15
2023-05-16T11:25:02.939Z,0.20
2023-05-16T11:27:31.622Z,0.10
2023-05-16T11:30:04.025Z,0.13
2023-05-16T11:32:34.008Z,0.20
2023-05-16T11:35:00.888Z,0.47
2023-05-16T11:37:29.449Z,0.35
2023-05-16T11:40:03.167Z,0.10
2023-05-16T11:42:32.921Z,0.20
2023-05-16T11:45:07.334Z,0.20
2023-05-16T11:47:34.526Z,0.20
2023-05-16T11:50:02.554Z,0.10
2023-05-16T11:52:29.113Z,0.40
2023-05-16T11:54:57.485Z,0.27
2023-05-16T11:57:25.144Z,0.20
2023-05-16T11:59:53.236Z,0.50
2023-05-16T12:02:20.061Z,0.25
2023-05-16T12:04:50.771Z,0.10
2023-05-16T12:07:17.511Z,0.10
2023-05-16T12:09:53.578Z,0.20
2023-05-16T12:12:22.362Z,0.20
2023-05-16T12:14:49.198Z,0.20
2023-05-16T12:17:16.225Z,0.17
2023-05-16T12:19:42.908Z,0.10
2023-05-16T12:22:19.983Z,0.10
2023-05-16T12:24:46.579Z,0.20
2023-05-16T12:27:14.043Z,0.17
2023-05-16T12:29:40.732Z,0.28
2023-05-16T12:32:08.650Z,0.20
2023-05-16T12:34:35.413Z,0.30
2023-05-16T12:37:02.136Z,0.17
2023-05-16T12:39:37.189Z,0.40
2023-05-16T12:42:07.647Z,0.10
2023-05-16T12:44:40.027Z,0.20
2023-05-16T12:47:13.548Z,0.20
2023-05-16T12:49:47.095Z,0.30
2023-05-16T12:52:20.639Z,0.20
2023-05-16T12:54:48.463Z,0.20
2023-05-16T12:57:16.135Z,0.20
2023-05-16T12:59:42.652Z,0.20
2023-05-16T13:02:10.136Z,0.30
2023-05-16T13:04:37.923Z,0.20
2023-05-16T13:07:04.815Z,0.10
2023-05-16T13:09:33.108Z,0.10
2023-05-16T13:12:00.247Z,0.20
2023-05-16T13:14:27.151Z,0.20
2023-05-16T13:16:53.825Z,0.10
2023-05-16T13:19:22.227Z,0.20
2023-05-16T13:21:48.826Z,0.30
2023-05-16T13:24:19.516Z,0.30
2023-05-16T13:26:47.101Z,0.20
2023-05-16T13:29:14.908Z,0.90
2023-05-16T13:31:42.078Z,1.90
2023-05-16T13:34:10.745Z,2.33
2023-05-16T13:36:52.261Z,0.57
2023-05-16T13:39:20.979Z,0.20
2023-05-16T13:41:49.541Z,3.22
2023-05-16T13:44:16.872Z,3.30
2023-05-16T13:46:43.776Z,0.30
2023-05-16T13:49:10.525Z,0.85
2023-05-16T13:51:38.073Z,0.40
2023-05-16T13:54:04.644Z,1.25
2023-05-16T13:56:32.168Z,0.65
2023-05-16T13:59:05.754Z,0.30
2023-05-16T14:01:32.735Z,0.45
2023-05-16T14:03:59.658Z,0.30
2023-05-16T14:06:26.492Z,1.30
2023-05-16T14:08:54.105Z,0.77
2023-05-16T14:11:28.421Z,0.60
2023-05-16T14:13:56.401Z,0.60
2023-05-16T14:16:23.283Z,1.52
2023-05-16T14:18:50.052Z,1.08
2023-05-16T14:21:16.754Z,0.43
2023-05-16T14:23:43.359Z,0.30
2023-05-16T14:26:10.021Z,1.05
2023-05-16T14:28:36.554Z,1.17
2023-05-16T14:31:07.213Z,0.20
2023-05-16T14:33:33.723Z,0.40
2023-05-16T14:36:00.469Z,0.60
2023-05-16T14:38:28.073Z,0.70
2023-05-16T14:40:54.660Z,0.70
2023-05-16T14:43:21.380Z,0.30
2023-05-16T14:45:47.899Z,0.77
2023-05-16T14:48:14.674Z,0.20
2023-05-16T14:50:42.468Z,0.20
2023-05-16T14:53:09.272Z,0.20
2023-05-16T14:55:37.253Z,0.40
2023-05-16T14:58:04.978Z,0.40
2023-05-16T15:00:32.988Z,0.40
2023-05-16T15:02:59.577Z,0.30
2023-05-16T15:05:26.284Z,0.20
2023-05-16T15:07:52.844Z,0.20
2023-05-16T15:10:19.626Z,0.35
2023-05-16T15:12:46.241Z,0.20
2023-05-16T15:15:15.570Z,0.17
2023-05-16T15:17:43.064Z,0.20
2023-05-16T15:20:11.143Z,0.13
2023-05-16T15:22:39.904Z,0.10
2023-05-16T15:25:08.368Z,0.30
2023-05-16T15:27:35.093Z,0.30
2023-05-16T15:30:01.715Z,0.10
2023-05-16T15:32:29.278Z,0.20
2023-05-16T15:34:56.011Z,0.10
2023-05-16T15:37:22.907Z,0.53
2023-05-16T15:39:50.381Z,0.20
2023-05-16T15:42:19.020Z,0.17
2023-05-16T15:44:45.796Z,0.15
2023-05-16T15:47:12.367Z,0.10
2023-05-16T15:49:39.354Z,0.10
2023-05-16T15:52:06.210Z,0.20
2023-05-16T15:54:32.889Z,0.10
2023-05-16T15:56:59.477Z,0.20
2023-05-16T15:59:25.995Z,0.20
2023-05-16T16:01:54.811Z,0.10
2023-05-16T16:04:23.840Z,0.20
2023-05-16T16:06:50.798Z,0.40
2023-05-16T16:09:17.555Z,0.20
2023-05-16T16:11:45.281Z,0.20
2023-05-16T16:14:12.356Z,0.33
2023-05-16T16:16:41.684Z,0.30
2023-05-16T16:19:09.335Z,0.30
2023-05-16T16:21:36.050Z,0.22
2023-05-16T16:24:02.831Z,0.40
2023-05-16T16:26:30.399Z,0.30
2023-05-16T16:28:57.071Z,0.40
2023-05-16T16:31:25.259Z,0.30
2023-05-16T16:33:52.101Z,0.30
2023-05-16T16:36:18.796Z,0.30
2023-05-16T16:38:45.505Z,0.40
2023-05-16T16:41:15.089Z,0.38
2023-05-16T16:43:42.171Z,0.40
2023-05-16T16:46:09.987Z,0.30
2023-05-16T16:48:36.850Z,0.30
2023-05-16T16:51:04.728Z,0.30
2023-05-16T16:53:32.328Z,0.30
2023-05-16T16:55:58.928Z,0.20
2023-05-16T16:58:26.476Z,0.30
2023-05-16T17:00:53.053Z,0.40
2023-05-16T17:03:21.570Z,0.40
2023-05-16T17:05:49.349Z,0.30
2023-05-16T17:08:16.025Z,0.30
2023-05-16T17:10:43.543Z,0.45
2023-05-16T17:13:10.355Z,0.30
2023-05-16T17:15:37.824Z,0.60
2023-05-16T17:18:12.527Z,0.40
2023-05-16T17:20:40.359Z,0.50
2023-05-16T17:23:06.974Z,0.52
2023-05-16T17:25:33.690Z,0.43
2023-05-16T17:28:00.192Z,0.43
2023-05-16T17:30:26.814Z,0.50
2023-05-16T17:32:59.178Z,0.70
2023-05-16T17:35:26.265Z,0.50
2023-05-16T17:37:52.941Z,0.40
2023-05-16T17:40:19.570Z,0.70
2023-05-16T17:42:46.463Z,0.60
2023-05-16T17:45:15.803Z,0.40
2023-05-16T17:47:42.756Z,0.40
2023-05-16T17:50:10.487Z,1.30
2023-05-16T17:52:40.713Z,0.50
2023-05-16T17:55:09.160Z,0.22
2023-05-16T17:57:36.095Z,0.35
2023-05-16T18:00:05.420Z,0.55
2023-05-16T18:02:34.889Z,0.30
2023-05-16T18:05:03.619Z,0.20
2023-05-16T18:12:47.126Z,0.30
2023-05-16T18:15:14.761Z,0.32
2023-05-16T18:17:41.368Z,0.40
2023-05-16T18:20:10.532Z,0.28
2023-05-16T18:22:38.282Z,0.40
2023-05-16T18:25:05.925Z,0.22
2023-05-16T18:27:34.850Z,0.40
2023-05-16T18:30:01.751Z,0.20
2023-05-16T18:32:28.753Z,0.28
2023-05-16T18:34:55.570Z,0.38
2023-05-16T18:37:22.134Z,0.30
2023-05-16T18:39:50.072Z,0.30
2023-05-16T18:42:17.866Z,0.20
2023-05-16T18:44:45.705Z,0.50
2023-05-16T18:47:15.520Z,0.22
2023-05-16T18:49:43.317Z,0.52
2023-05-16T18:52:11.369Z,0.20
2023-05-16T18:54:39.933Z,0.30
2023-05-16T18:57:06.843Z,0.65
2023-05-16T18:59:34.216Z,0.55
2023-05-16T19:02:00.940Z,0.30
2023-05-16T19:04:27.726Z,0.50
2023-05-16T19:06:56.274Z,0.30
2023-05-16T19:09:24.223Z,0.40
2023-05-16T19:11:52.054Z,0.38
2023-05-16T19:14:18.710Z,0.30
2023-05-16T19:16:45.309Z,0.32
2023-05-16T19:19:11.959Z,0.47
2023-05-16T19:21:40.270Z,0.30
2023-05-16T19:24:07.517Z,0.57
2023-05-16T19:26:34.113Z,0.77
2023-05-16T19:29:00.786Z,0.50
2023-05-16T19:31:27.447Z,0.60
2023-05-16T19:33:54.129Z,0.40
2023-05-16T19:36:21.249Z,0.50
2023-05-16T19:38:47.866Z,0.40
2023-05-16T19:41:14.456Z,0.50
2023-05-16T19:43:41.114Z,0.40
2023-05-16T19:46:07.761Z,0.77
2023-05-16T19:48:35.256Z,0.60
2023-05-16T19:51:02.148Z,0.30
2023-05-16T19:53:28.794Z,0.57
2023-05-16T19:55:55.561Z,0.57
2023-05-16T19:58:22.375Z,0.70
2023-05-16T20:00:50.777Z,0.82
2023-05-16T20:03:17.498Z,0.30
2023-05-16T20:05:44.277Z,0.50
2023-05-16T20:08:16.006Z,0.40
2023-05-16T20:10:42.665Z,0.43
2023-05-16T20:13:10.339Z,0.38
2023-05-16T20:15:36.930Z,0.70
2023-05-16T20:18:03.763Z,0.40
2023-05-16T20:20:30.468Z,0.70
2023-05-16T20:22:57.113Z,0.45
2023-05-16T20:25:23.756Z,0.60
2023-05-16T20:27:50.299Z,0.50
2023-05-16T20:30:16.936Z,0.60
2023-05-16T20:32:43.612Z,0.40
2023-05-16T20:35:11.263Z,0.50
2023-05-16T20:37:38.162Z,0.63
2023-05-16T20:40:06.231Z,0.60
2023-05-16T20:42:32.920Z,0.40
2023-05-16T20:44:59.517Z,0.70
2023-05-16T20:47:26.191Z,0.75
2023-05-16T20:49:52.812Z,0.80
2023-05-16T20:52:21.891Z,0.40
2023-05-16T20:54:48.708Z,0.60
2023-05-16T20:57:16.158Z,0.50
2023-05-16T20:59:42.851Z,0.50
2023-05-16T21:02:10.479Z,0.60
2023-05-16T21:04:38.119Z,0.98
2023-05-16T21:07:06.771Z,0.43
2023-05-16T21:09:35.180Z,0.50
2023-05-16T21:12:02.019Z,0.60
2023-05-16T21:14:28.508Z,0.77
2023-05-16T21:16:55.042Z,0.50
2023-05-16T21:19:21.760Z,0.52
2023-05-16T21:21:48.383Z,0.57
2023-05-16T21:24:14.966Z,0.52
2023-05-16T21:26:41.468Z,0.45
2023-05-16T21:29:08.016Z,0.60
2023-05-16T21:31:34.583Z,0.50
2023-05-16T21:34:01.124Z,0.77
2023-05-16T21:36:27.688Z,0.73
2023-05-16T21:38:54.289Z,0.60
2023-05-16T21:41:22.364Z,0.65
2023-05-16T21:43:48.940Z,0.68
2023-05-16T21:46:15.709Z,0.80
2023-05-16T21:48:42.313Z,0.65
2023-05-16T21:51:10.012Z,0.90
2023-05-16T21:53:38.270Z,0.95
2023-05-16T21:56:06.275Z,0.52
2023-05-16T21:58:32.820Z,0.50
2023-05-16T22:00:59.284Z,0.63
2023-05-16T22:03:26.074Z,0.80
2023-05-16T22:05:52.742Z,0.98
2023-05-16T22:08:19.405Z,0.70
2023-05-16T22:10:46.058Z,0.70
2023-05-16T22:13:12.624Z,0.80
2023-05-16T22:15:40.701Z,0.90
2023-05-16T22:18:07.542Z,0.90
2023-05-16T22:20:34.124Z,0.70
2023-05-16T22:23:04.974Z,1.00
2023-05-16T22:25:31.623Z,1.20
2023-05-16T22:27:58.170Z,0.90
2023-05-16T22:30:24.769Z,0.95
2023-05-16T22:32:51.363Z,1.10
2023-05-16T22:35:18.137Z,0.80
2023-05-16T22:37:44.775Z,1.50
2023-05-16T22:40:11.592Z,1.00
2023-05-16T22:42:38.206Z,0.98
2023-05-16T22:45:05.309Z,1.20
2023-05-16T22:47:32.009Z,0.97
2023-05-16T22:49:58.644Z,1.08
2023-05-16T22:52:25.478Z,1.00
2023-05-16T22:54:52.046Z,1.05
2023-05-16T22:57:18.575Z,1.00
2023-05-16T22:59:45.179Z,0.90
2023-05-16T23:02:11.657Z,1.23
2023-05-16T23:04:38.342Z,1.25
2023-05-16T23:07:05.495Z,1.45
2023-05-16T23:09:32.096Z,1.35
2023-05-16T23:11:59.099Z,1.20
2023-05-16T23:14:26.006Z,1.00
2023-05-16T23:16:52.550Z,1.20
2023-05-16T23:19:19.235Z,1.30
2023-05-16T23:21:45.885Z,1.13
2023-05-16T23:24:12.410Z,1.03
2023-05-16T23:26:39.003Z,1.10
2023-05-16T23:29:06.187Z,0.90
2023-05-16T23:31:32.881Z,1.20
2023-05-16T23:34:00.578Z,1.02
2023-05-16T23:36:27.345Z,1.00
2023-05-16T23:38:53.865Z,0.90
2023-05-16T23:41:20.452Z,1.38
2023-05-16T23:43:47.821Z,1.30
2023-05-16T23:46:14.323Z,0.93
2023-05-16T23:48:40.909Z,1.00
2023-05-16T23:51:07.758Z,1.13
2023-05-16T23:53:35.539Z,1.42
2023-05-16T23:56:02.253Z,1.35
2023-05-16T23:58:29.020Z,1.50
