createdAt,value
2022-09-30T00:01:40.492Z,2.40
2022-09-30T00:04:13.877Z,2.10
2022-09-30T00:06:42.773Z,2.17
2022-09-30T00:09:13.448Z,2.30
2022-09-30T00:11:42.681Z,1.90
2022-09-30T00:14:15.255Z,2.03
2022-09-30T00:16:44.054Z,2.00
2022-09-30T00:19:12.636Z,1.97
2022-09-30T00:21:41.164Z,2.00
2022-09-30T00:24:09.399Z,2.10
2022-09-30T00:26:38.942Z,2.20
2022-09-30T00:29:07.934Z,2.00
2022-09-30T00:31:38.063Z,2.10
2022-09-30T00:34:09.131Z,2.40
2022-09-30T00:36:40.475Z,2.20
2022-09-30T00:39:10.421Z,2.17
2022-09-30T00:41:40.307Z,1.87
2022-09-30T00:44:57.165Z,1.97
2022-09-30T00:47:55.646Z,2.37
2022-09-30T00:50:42.351Z,1.97
2022-09-30T00:53:14.017Z,1.67
2022-09-30T00:55:56.001Z,2.17
2022-09-30T00:58:30.849Z,2.10
2022-09-30T01:01:01.697Z,2.17
2022-09-30T01:03:32.089Z,2.87
2022-09-30T01:06:00.363Z,1.90
2022-09-30T01:08:29.236Z,1.80
2022-09-30T01:10:57.349Z,1.90
2022-09-30T01:13:32.535Z,1.97
2022-09-30T01:16:35.249Z,2.07
2022-09-30T01:19:27.409Z,1.93
2022-09-30T01:22:19.899Z,1.73
2022-09-30T01:25:25.468Z,2.20
2022-09-30T01:28:18.411Z,1.70
2022-09-30T01:31:10.988Z,1.77
2022-09-30T01:33:47.651Z,1.53
2022-09-30T01:36:35.275Z,2.13
2022-09-30T01:39:13.494Z,1.70
2022-09-30T01:41:52.342Z,1.90
2022-09-30T01:44:30.360Z,1.87
2022-09-30T01:47:02.969Z,1.97
2022-09-30T01:49:34.866Z,1.90
2022-09-30T01:52:08.761Z,1.63
2022-09-30T01:54:43.753Z,1.70
2022-09-30T01:57:18.086Z,1.80
2022-09-30T01:59:52.083Z,1.47
2022-09-30T02:02:28.578Z,1.90
2022-09-30T02:05:00.981Z,1.90
2022-09-30T02:07:34.762Z,1.90
2022-09-30T02:10:11.989Z,1.60
2022-09-30T02:12:46.588Z,1.83
2022-09-30T02:15:19.038Z,2.07
2022-09-30T02:17:52.547Z,1.83
2022-09-30T02:20:25.341Z,1.90
2022-09-30T02:22:58.546Z,2.00
2022-09-30T02:25:30.470Z,1.83
2022-09-30T02:28:03.175Z,1.93
2022-09-30T02:30:32.177Z,1.70
2022-09-30T02:33:05.673Z,1.60
2022-09-30T02:35:37.566Z,1.40
2022-09-30T02:38:11.711Z,1.63
2022-09-30T02:40:43.856Z,1.60
2022-09-30T02:43:12.343Z,1.60
2022-09-30T02:45:48.795Z,1.77
2022-09-30T02:48:29.384Z,1.73
2022-09-30T02:51:04.994Z,2.07
2022-09-30T02:53:36.960Z,1.67
2022-09-30T02:56:18.605Z,1.70
2022-09-30T02:58:48.029Z,1.47
2022-09-30T03:01:18.214Z,1.40
2022-09-30T03:03:51.334Z,1.33
2022-09-30T03:06:20.325Z,1.37
2022-09-30T03:08:49.072Z,1.67
2022-09-30T03:11:19.392Z,1.37
2022-09-30T03:14:25.983Z,1.63
2022-09-30T03:17:20.118Z,1.40
2022-09-30T03:20:08.434Z,1.57
2022-09-30T03:22:58.353Z,1.57
2022-09-30T03:25:38.787Z,1.40
2022-09-30T03:28:17.531Z,1.50
2022-09-30T03:30:52.380Z,1.47
2022-09-30T03:33:26.178Z,1.20
2022-09-30T03:36:01.487Z,1.20
2022-09-30T03:38:42.581Z,1.50
2022-09-30T03:41:18.562Z,1.10
2022-09-30T03:43:51.483Z,1.13
2022-09-30T03:46:25.806Z,1.07
2022-09-30T03:48:57.147Z,1.40
2022-09-30T03:51:26.844Z,1.30
2022-09-30T03:53:55.379Z,1.50
2022-09-30T03:56:27.445Z,1.70
2022-09-30T03:58:56.342Z,1.73
2022-09-30T04:01:25.486Z,1.50
2022-09-30T04:03:54.858Z,1.00
2022-09-30T04:06:25.514Z,1.50
2022-09-30T04:08:55.008Z,1.10
2022-09-30T04:11:23.328Z,1.40
2022-09-30T04:13:51.447Z,1.20
2022-09-30T04:16:19.581Z,1.30
2022-09-30T04:18:47.724Z,1.27
2022-09-30T04:21:16.462Z,1.17
2022-09-30T04:23:45.042Z,1.30
2022-09-30T04:26:16.885Z,1.50
2022-09-30T04:28:45.269Z,1.10
2022-09-30T04:31:17.746Z,1.13
2022-09-30T04:33:48.238Z,1.63
2022-09-30T04:36:16.304Z,1.20
2022-09-30T04:38:44.595Z,1.10
2022-09-30T04:41:17.937Z,1.00
2022-09-30T04:43:46.781Z,1.13
2022-09-30T04:46:15.725Z,1.10
2022-09-30T04:48:45.946Z,2.40
2022-09-30T04:51:14.095Z,2.60
2022-09-30T04:53:42.908Z,2.93
2022-09-30T04:56:11.762Z,3.80
2022-09-30T04:58:41.378Z,3.37
2022-09-30T05:01:11.447Z,3.53
2022-09-30T05:03:40.166Z,2.97
2022-09-30T05:06:09.217Z,3.23
2022-09-30T05:08:38.850Z,3.07
2022-09-30T05:11:12.142Z,3.70
2022-09-30T05:13:42.717Z,4.20
2022-09-30T05:16:11.738Z,2.90
2022-09-30T05:18:42.062Z,3.53
2022-09-30T05:21:11.316Z,4.13
2022-09-30T05:23:39.664Z,3.60
2022-09-30T05:26:12.245Z,3.10
2022-09-30T05:28:42.430Z,1.47
2022-09-30T05:31:12.333Z,2.63
2022-09-30T05:33:41.769Z,3.63
2022-09-30T05:36:13.133Z,2.80
2022-09-30T05:38:41.232Z,3.07
2022-09-30T05:41:11.783Z,3.30
2022-09-30T05:43:42.317Z,3.50
2022-09-30T05:46:10.385Z,2.10
2022-09-30T05:48:38.483Z,2.00
2022-09-30T05:51:07.539Z,1.63
2022-09-30T05:53:38.639Z,2.00
2022-09-30T05:56:07.650Z,1.90
2022-09-30T05:58:35.904Z,1.67
2022-09-30T06:01:13.190Z,2.10
2022-09-30T06:03:42.143Z,2.13
2022-09-30T06:06:10.371Z,1.70
2022-09-30T06:08:38.469Z,1.80
2022-09-30T06:11:11.972Z,1.90
2022-09-30T06:13:40.960Z,1.67
2022-09-30T06:16:12.045Z,1.57
2022-09-30T06:18:41.537Z,1.37
2022-09-30T06:21:12.143Z,2.00
2022-09-30T06:23:40.945Z,1.30
2022-09-30T06:26:12.050Z,1.50
2022-09-30T06:28:40.448Z,1.30
2022-09-30T06:31:10.381Z,1.47
2022-09-30T06:33:38.971Z,1.83
2022-09-30T06:36:07.270Z,2.03
2022-09-30T06:38:37.153Z,1.77
2022-09-30T06:41:06.013Z,1.40
2022-09-30T06:43:43.821Z,1.67
2022-09-30T06:46:30.325Z,1.73
2022-09-30T06:49:21.591Z,1.43
2022-09-30T06:51:47.965Z,1.60
2022-09-30T06:54:16.048Z,1.70
2022-09-30T06:56:44.120Z,1.20
2022-09-30T06:59:12.830Z,1.30
2022-09-30T07:01:44.367Z,1.23
2022-09-30T07:04:12.523Z,1.40
2022-09-30T07:06:41.807Z,1.27
2022-09-30T07:09:11.371Z,1.53
2022-09-30T07:11:40.035Z,1.40
2022-09-30T07:14:08.760Z,1.30
2022-09-30T07:16:37.374Z,1.90
2022-09-30T07:19:10.210Z,1.60
2022-09-30T07:21:38.324Z,1.90
2022-09-30T07:24:06.425Z,1.30
2022-09-30T07:26:34.498Z,1.57
2022-09-30T07:29:02.590Z,1.30
2022-09-30T07:31:33.517Z,1.40
2022-09-30T07:34:02.596Z,1.30
2022-09-30T07:36:33.515Z,1.30
2022-09-30T07:39:06.800Z,1.33
2022-09-30T07:41:37.845Z,1.33
2022-09-30T07:44:06.767Z,1.23
2022-09-30T07:46:38.999Z,1.70
2022-09-30T07:49:09.323Z,1.37
2022-09-30T07:51:40.923Z,1.40
2022-09-30T07:54:11.952Z,1.37
2022-09-30T07:57:08.188Z,1.00
2022-09-30T07:59:31.569Z,1.17
2022-09-30T08:01:59.730Z,1.20
2022-09-30T08:04:28.749Z,1.40
2022-09-30T08:07:00.910Z,1.33
2022-09-30T08:09:31.280Z,1.00
2022-09-30T08:11:59.777Z,1.13
2022-09-30T08:14:29.215Z,1.20
2022-09-30T08:16:58.509Z,1.23
2022-09-30T08:19:27.834Z,1.20
2022-09-30T08:21:57.919Z,1.17
2022-09-30T08:24:27.263Z,1.30
2022-09-30T08:26:56.222Z,1.10
2022-09-30T08:29:50.071Z,1.20
2022-09-30T08:32:12.860Z,1.00
2022-09-30T08:34:40.989Z,1.27
2022-09-30T08:37:11.062Z,1.00
2022-09-30T08:39:39.463Z,1.17
2022-09-30T08:42:38.725Z,1.30
2022-09-30T08:45:18.403Z,1.30
2022-09-30T08:47:54.211Z,1.00
2022-09-30T08:50:29.982Z,1.30
2022-09-30T08:53:02.614Z,1.50
2022-09-30T08:55:39.328Z,1.07
2022-09-30T08:58:12.508Z,1.17
2022-09-30T09:00:42.728Z,1.10
2022-09-30T09:03:14.081Z,1.00
2022-09-30T09:05:55.911Z,1.30
2022-09-30T09:08:35.124Z,1.00
2022-09-30T09:11:09.047Z,1.40
2022-09-30T09:13:51.078Z,1.50
2022-09-30T09:16:26.291Z,1.53
2022-09-30T09:19:02.827Z,1.13
2022-09-30T09:21:39.813Z,1.40
2022-09-30T09:24:22.731Z,1.50
2022-09-30T09:26:51.893Z,1.27
2022-09-30T09:29:44.571Z,1.20
2022-09-30T09:32:16.078Z,1.40
2022-09-30T09:34:44.348Z,1.30
2022-09-30T09:37:21.884Z,1.50
2022-09-30T09:40:04.949Z,1.00
2022-09-30T09:42:58.265Z,1.47
2022-09-30T09:45:33.634Z,1.40
2022-09-30T09:48:02.064Z,1.40
2022-09-30T09:50:41.905Z,1.43
2022-09-30T09:53:45.312Z,1.50
2022-09-30T09:56:19.621Z,1.40
2022-09-30T09:59:13.183Z,1.30
2022-09-30T10:01:43.778Z,1.40
2022-09-30T10:04:19.150Z,1.50
2022-09-30T10:06:53.377Z,1.10
2022-09-30T10:09:33.757Z,1.67
2022-09-30T10:12:31.513Z,1.17
2022-09-30T10:15:06.111Z,1.37
2022-09-30T10:17:36.399Z,1.20
2022-09-30T10:20:08.333Z,1.80
2022-09-30T10:22:37.512Z,1.27
2022-09-30T10:25:24.907Z,1.33
2022-09-30T10:27:57.168Z,1.43
2022-09-30T10:30:47.156Z,1.10
2022-09-30T10:33:21.576Z,1.30
2022-09-30T10:35:57.219Z,1.67
2022-09-30T10:38:29.390Z,1.37
2022-09-30T10:40:58.365Z,1.50
2022-09-30T10:43:31.869Z,1.23
2022-09-30T10:46:24.656Z,1.20
2022-09-30T10:48:54.308Z,1.30
2022-09-30T10:51:33.788Z,1.53
2022-09-30T10:54:02.011Z,0.93
2022-09-30T10:56:37.888Z,1.10
2022-09-30T10:59:16.646Z,1.40
2022-09-30T11:01:52.591Z,1.33
2022-09-30T11:04:28.353Z,1.23
2022-09-30T11:07:03.132Z,1.20
2022-09-30T11:09:37.602Z,1.30
2022-09-30T11:12:15.881Z,1.10
2022-09-30T11:14:52.586Z,1.40
2022-09-30T11:17:29.070Z,1.10
2022-09-30T11:20:09.221Z,1.07
2022-09-30T11:22:44.326Z,1.37
2022-09-30T11:25:15.810Z,1.40
2022-09-30T11:28:09.505Z,0.97
2022-09-30T11:30:47.427Z,1.10
2022-09-30T11:33:43.330Z,0.93
2022-09-30T11:36:23.314Z,1.23
2022-09-30T11:39:03.921Z,1.37
2022-09-30T11:41:35.990Z,1.10
2022-09-30T11:44:18.417Z,1.50
2022-09-30T11:47:13.102Z,1.30
2022-09-30T11:50:05.991Z,1.50
2022-09-30T11:52:42.155Z,1.27
2022-09-30T11:55:31.002Z,1.50
2022-09-30T11:58:22.259Z,1.37
2022-09-30T12:00:57.037Z,1.20
2022-09-30T12:03:30.536Z,1.27
2022-09-30T12:06:02.373Z,0.87
2022-09-30T12:08:34.992Z,1.20
2022-09-30T12:11:09.681Z,1.43
2022-09-30T12:13:43.443Z,1.23
2022-09-30T12:16:15.984Z,1.07
2022-09-30T12:18:49.905Z,1.63
2022-09-30T12:21:21.433Z,1.30
2022-09-30T12:23:55.820Z,1.37
2022-09-30T12:26:24.027Z,1.43
2022-09-30T12:29:15.405Z,1.40
2022-09-30T12:32:10.338Z,1.37
2022-09-30T12:35:02.011Z,1.40
2022-09-30T12:37:43.086Z,1.50
2022-09-30T12:40:39.621Z,1.17
2022-09-30T12:43:36.201Z,1.30
2022-09-30T12:46:23.213Z,1.37
2022-09-30T12:48:55.640Z,1.60
2022-09-30T12:51:28.332Z,1.33
2022-09-30T12:54:04.544Z,1.53
2022-09-30T12:56:34.083Z,1.80
2022-09-30T12:59:03.759Z,1.70
2022-09-30T13:01:36.460Z,1.57
2022-09-30T13:04:31.023Z,1.40
2022-09-30T13:07:17.110Z,1.77
2022-09-30T13:10:02.483Z,1.50
2022-09-30T13:12:43.219Z,1.30
2022-09-30T13:15:39.459Z,1.43
2022-09-30T13:18:45.100Z,1.63
2022-09-30T13:21:22.507Z,1.57
2022-09-30T13:23:52.756Z,1.70
2022-09-30T13:26:49.585Z,1.40
2022-09-30T13:29:39.999Z,1.80
2022-09-30T13:32:10.018Z,1.90
2022-09-30T13:35:20.969Z,2.03
2022-09-30T13:38:17.473Z,1.50
2022-09-30T13:41:01.728Z,1.97
2022-09-30T13:43:35.903Z,2.33
2022-09-30T13:46:09.254Z,2.10
2022-09-30T13:48:41.444Z,2.30
2022-09-30T13:51:14.890Z,1.53
2022-09-30T13:53:46.999Z,1.80
2022-09-30T13:56:21.497Z,2.30
2022-09-30T13:59:13.438Z,1.83
2022-09-30T14:02:08.488Z,2.07
2022-09-30T14:04:47.451Z,1.93
2022-09-30T14:07:26.177Z,1.53
2022-09-30T14:10:10.347Z,1.90
2022-09-30T14:12:51.732Z,1.97
2022-09-30T14:15:57.220Z,1.60
2022-09-30T14:18:45.152Z,1.50
2022-09-30T14:21:29.539Z,1.50
2022-09-30T14:24:00.225Z,1.77
2022-09-30T14:26:44.848Z,2.00
2022-09-30T14:29:24.179Z,1.90
2022-09-30T14:31:53.073Z,1.53
2022-09-30T14:34:25.581Z,1.93
2022-09-30T14:36:55.233Z,1.50
2022-09-30T14:39:29.107Z,1.87
2022-09-30T14:42:01.294Z,1.13
2022-09-30T14:44:34.488Z,1.90
2022-09-30T14:47:04.370Z,1.67
2022-09-30T14:49:36.109Z,1.60
2022-09-30T14:52:05.542Z,1.60
2022-09-30T14:54:34.996Z,1.70
2022-09-30T14:57:04.458Z,2.30
2022-09-30T14:59:37.590Z,1.60
2022-09-30T15:02:16.094Z,1.50
2022-09-30T15:04:49.799Z,1.80
2022-09-30T15:07:17.975Z,1.90
2022-09-30T15:09:47.498Z,2.00
2022-09-30T15:12:18.889Z,1.90
2022-09-30T15:14:50.178Z,1.80
2022-09-30T15:17:20.059Z,1.93
2022-09-30T15:19:50.207Z,1.70
2022-09-30T15:22:19.494Z,1.53
2022-09-30T15:24:49.432Z,1.47
2022-09-30T15:27:21.798Z,1.90
2022-09-30T15:30:01.503Z,1.60
2022-09-30T15:32:32.739Z,1.23
2022-09-30T15:35:06.398Z,1.33
2022-09-30T15:37:34.760Z,1.67
2022-09-30T15:40:21.405Z,1.50
2022-09-30T15:42:57.079Z,1.50
2022-09-30T15:45:36.050Z,1.73
2022-09-30T15:48:07.858Z,1.90
2022-09-30T15:50:41.070Z,1.60
2022-09-30T15:53:21.421Z,1.60
2022-09-30T15:55:55.581Z,1.50
2022-09-30T15:58:37.618Z,1.50
2022-09-30T16:01:21.601Z,1.40
2022-09-30T16:03:54.295Z,1.27
2022-09-30T16:06:29.619Z,2.17
2022-09-30T16:09:03.325Z,1.83
2022-09-30T16:11:36.606Z,1.50
2022-09-30T16:14:07.293Z,2.07
2022-09-30T16:16:39.004Z,1.97
2022-09-30T16:19:16.692Z,1.93
2022-09-30T16:21:50.578Z,1.67
2022-09-30T16:24:46.991Z,1.40
2022-09-30T16:27:35.927Z,1.77
2022-09-30T16:30:06.492Z,2.10
2022-09-30T16:32:39.610Z,1.50
2022-09-30T16:35:15.605Z,1.73
2022-09-30T16:37:44.225Z,1.50
2022-09-30T16:40:20.766Z,1.47
2022-09-30T16:42:48.880Z,1.70
2022-09-30T16:45:17.961Z,1.50
2022-09-30T16:47:47.469Z,1.70
2022-09-30T16:50:34.382Z,1.70
2022-09-30T16:53:02.470Z,1.90
2022-09-30T16:55:31.267Z,1.70
2022-09-30T16:58:00.173Z,1.87
2022-09-30T17:00:29.611Z,1.40
2022-09-30T17:02:59.853Z,1.73
2022-09-30T17:05:28.382Z,2.17
2022-09-30T17:07:58.924Z,2.53
2022-09-30T17:10:29.163Z,2.53
2022-09-30T17:13:00.261Z,1.60
2022-09-30T17:15:29.536Z,1.67
2022-09-30T17:17:59.370Z,1.80
2022-09-30T17:20:28.155Z,1.60
2022-09-30T17:22:56.256Z,1.70
2022-09-30T17:25:24.386Z,2.20
2022-09-30T17:27:52.550Z,2.20
2022-09-30T17:30:21.360Z,2.40
2022-09-30T17:32:49.619Z,2.13
2022-09-30T17:35:19.893Z,1.80
2022-09-30T17:37:47.984Z,2.10
2022-09-30T17:40:34.314Z,3.40
2022-09-30T17:43:08.527Z,2.10
2022-09-30T17:45:37.449Z,2.27
2022-09-30T17:48:07.803Z,2.20
2022-09-30T17:50:38.763Z,2.10
2022-09-30T17:53:07.806Z,2.00
2022-09-30T17:55:36.351Z,2.67
2022-09-30T17:58:04.452Z,2.57
2022-09-30T18:00:34.095Z,3.63
2022-09-30T18:03:02.863Z,4.10
2022-09-30T18:05:31.824Z,3.67
2022-09-30T18:08:01.504Z,3.60
2022-09-30T18:10:29.595Z,3.87
2022-09-30T18:12:58.436Z,3.70
2022-09-30T18:15:28.082Z,3.90
2022-09-30T18:17:56.154Z,3.70
2022-09-30T18:20:25.600Z,3.43
2022-09-30T18:22:54.046Z,3.73
2022-09-30T18:25:23.865Z,3.50
2022-09-30T18:27:54.630Z,3.97
2022-09-30T18:30:23.022Z,4.50
2022-09-30T18:32:52.240Z,4.00
2022-09-30T18:35:22.895Z,5.00
2022-09-30T18:37:51.321Z,4.47
2022-09-30T18:40:20.900Z,4.30
2022-09-30T18:42:55.544Z,4.63
2022-09-30T18:45:24.249Z,5.03
2022-09-30T18:47:55.720Z,4.10
2022-09-30T18:50:24.818Z,5.20
2022-09-30T18:52:53.705Z,4.70
2022-09-30T18:55:22.292Z,4.37
2022-09-30T18:57:58.634Z,4.13
2022-09-30T19:00:28.849Z,5.37
2022-09-30T19:02:57.159Z,4.03
2022-09-30T19:05:25.357Z,4.80
2022-09-30T19:07:55.305Z,4.70
2022-09-30T19:10:26.301Z,4.87
2022-09-30T19:12:56.235Z,4.40
2022-09-30T19:15:24.298Z,4.27
2022-09-30T19:17:53.662Z,4.17
2022-09-30T19:20:24.797Z,6.90
2022-09-30T19:22:53.182Z,4.33
2022-09-30T19:25:21.355Z,4.33
2022-09-30T19:27:49.677Z,4.90
2022-09-30T19:30:20.828Z,4.10
2022-09-30T19:32:49.672Z,4.30
2022-09-30T19:35:18.909Z,4.80
2022-09-30T19:37:58.543Z,4.20
2022-09-30T19:43:09.512Z,4.70
2022-09-30T19:45:39.151Z,4.40
2022-09-30T19:48:08.456Z,4.00
2022-09-30T19:50:36.776Z,3.93
2022-09-30T19:53:04.884Z,4.30
2022-09-30T19:55:44.894Z,4.10
2022-09-30T19:58:15.949Z,4.60
2022-09-30T20:00:47.085Z,4.87
2022-09-30T20:03:15.306Z,4.20
2022-09-30T20:05:43.885Z,4.20
2022-09-30T20:08:11.990Z,4.70
2022-09-30T20:10:40.228Z,5.00
2022-09-30T20:13:08.430Z,3.80
2022-09-30T20:15:53.092Z,4.43
2022-09-30T20:18:24.015Z,4.80
2022-09-30T20:20:53.123Z,4.30
2022-09-30T20:23:22.183Z,4.10
2022-09-30T20:25:51.531Z,4.53
2022-09-30T20:28:20.762Z,3.80
2022-09-30T20:30:49.166Z,3.93
2022-09-30T20:33:19.001Z,4.30
2022-09-30T20:35:49.206Z,4.40
2022-09-30T20:38:20.056Z,5.00
2022-09-30T20:40:48.140Z,4.17
2022-09-30T20:43:16.189Z,4.50
2022-09-30T20:45:44.591Z,4.43
2022-09-30T20:48:12.846Z,4.40
2022-09-30T20:50:43.417Z,4.50
2022-09-30T20:53:14.015Z,4.20
2022-09-30T20:55:44.441Z,4.30
2022-09-30T20:58:13.687Z,4.20
2022-09-30T21:00:42.954Z,4.00
2022-09-30T21:03:13.212Z,4.70
2022-09-30T21:05:41.348Z,4.30
2022-09-30T21:08:09.424Z,4.53
2022-09-30T21:10:39.355Z,3.83
2022-09-30T21:13:11.499Z,4.63
2022-09-30T21:15:40.134Z,5.10
2022-09-30T21:18:08.623Z,4.17
2022-09-30T21:20:37.163Z,4.43
2022-09-30T21:23:05.351Z,4.50
2022-09-30T21:25:33.692Z,3.90
2022-09-30T21:28:03.447Z,4.33
2022-09-30T21:30:31.610Z,4.07
2022-09-30T21:32:59.685Z,4.10
2022-09-30T21:35:27.782Z,4.73
2022-09-30T21:37:55.867Z,4.73
2022-09-30T21:40:24.026Z,4.17
2022-09-30T21:42:52.090Z,3.87
2022-09-30T21:45:21.586Z,4.90
2022-09-30T21:47:49.825Z,4.40
2022-09-30T21:50:18.270Z,3.97
2022-09-30T21:52:47.481Z,4.50
2022-09-30T21:55:15.690Z,4.30
2022-09-30T21:57:45.836Z,4.10
2022-09-30T22:00:14.255Z,4.70
2022-09-30T22:02:43.753Z,4.73
2022-09-30T22:05:12.143Z,4.50
2022-09-30T22:07:40.238Z,4.70
2022-09-30T22:10:09.595Z,4.20
2022-09-30T22:12:38.211Z,4.27
2022-09-30T22:15:07.181Z,4.00
2022-09-30T22:17:35.268Z,3.63
2022-09-30T22:20:05.846Z,4.80
2022-09-30T22:22:33.948Z,4.70
2022-09-30T22:25:02.478Z,4.47
2022-09-30T22:27:31.855Z,4.27
2022-09-30T22:29:59.928Z,4.47
2022-09-30T22:32:28.787Z,4.57
2022-09-30T22:35:14.213Z,5.00
2022-09-30T22:38:03.408Z,4.23
2022-09-30T22:40:31.637Z,4.70
2022-09-30T22:42:59.699Z,4.57
2022-09-30T22:45:27.828Z,4.70
2022-09-30T22:47:56.932Z,4.00
2022-09-30T22:50:28.291Z,4.50
2022-09-30T22:52:58.051Z,4.60
2022-09-30T22:55:26.175Z,3.93
2022-09-30T22:57:54.273Z,4.07
2022-09-30T23:00:22.314Z,3.90
2022-09-30T23:02:52.880Z,4.20
2022-09-30T23:05:20.989Z,4.90
2022-09-30T23:07:49.047Z,4.50
2022-09-30T23:10:18.555Z,5.17
2022-09-30T23:12:46.634Z,4.93
2022-09-30T23:15:14.845Z,4.90
2022-09-30T23:17:43.103Z,4.50
2022-09-30T23:20:11.225Z,4.83
2022-09-30T23:22:39.280Z,5.30
2022-09-30T23:25:08.953Z,5.30
2022-09-30T23:27:38.379Z,4.23
2022-09-30T23:30:07.555Z,4.80
2022-09-30T23:32:35.604Z,4.27
2022-09-30T23:35:04.132Z,4.77
2022-09-30T23:37:32.238Z,4.60
2022-09-30T23:40:00.339Z,4.73
2022-09-30T23:42:32.038Z,4.90
2022-09-30T23:45:01.477Z,5.83
2022-09-30T23:47:29.506Z,4.40
2022-09-30T23:49:58.260Z,4.80
2022-09-30T23:52:26.345Z,4.83
2022-09-30T23:54:54.473Z,4.53
2022-09-30T23:57:22.604Z,5.40
2022-09-30T23:59:50.634Z,4.43
