createdAt,value
2022-08-04T00:00:57.219Z,99.99
2022-08-04T00:01:57.285Z,99.99
2022-08-04T00:02:57.189Z,99.99
2022-08-04T00:03:57.176Z,99.99
2022-08-04T00:04:57.148Z,99.99
2022-08-04T00:05:57.132Z,99.99
2022-08-04T00:06:57.113Z,99.99
2022-08-04T00:07:57.095Z,99.99
2022-08-04T00:08:57.084Z,99.99
2022-08-04T00:09:57.059Z,99.99
2022-08-04T00:10:57.045Z,99.99
2022-08-04T00:11:57.031Z,99.99
2022-08-04T00:12:57.036Z,99.99
2022-08-04T00:14:03.157Z,99.99
2022-08-04T00:14:56.982Z,99.99
2022-08-04T00:15:56.959Z,99.99
2022-08-04T00:16:56.941Z,99.99
2022-08-04T00:17:56.926Z,99.99
2022-08-04T00:18:56.905Z,99.99
2022-08-04T00:19:56.892Z,99.99
2022-08-04T00:20:56.873Z,99.99
2022-08-04T00:21:56.858Z,99.99
2022-08-04T00:22:56.834Z,99.99
2022-08-04T00:24:12.113Z,99.99
2022-08-04T00:24:56.805Z,99.99
2022-08-04T00:25:56.786Z,99.99
2022-08-04T00:26:56.842Z,99.99
2022-08-04T00:27:56.756Z,99.99
2022-08-04T00:28:56.733Z,99.99
2022-08-04T00:29:56.712Z,99.99
2022-08-04T00:30:56.698Z,99.99
2022-08-04T00:31:58.007Z,99.99
2022-08-04T00:32:56.662Z,99.99
2022-08-04T00:33:56.649Z,99.99
2022-08-04T00:34:56.629Z,99.99
2022-08-04T00:35:56.607Z,99.99
2022-08-04T00:36:56.596Z,99.99
2022-08-04T00:37:56.575Z,99.99
2022-08-04T00:38:56.579Z,99.99
2022-08-04T00:39:56.541Z,99.99
2022-08-04T00:40:56.521Z,99.99
2022-08-04T00:41:57.237Z,99.99
2022-08-04T00:42:58.987Z,99.99
2022-08-04T00:43:56.472Z,99.99
2022-08-04T00:44:56.458Z,99.99
2022-08-04T00:46:16.293Z,99.99
2022-08-04T00:46:56.419Z,99.99
2022-08-04T00:47:56.408Z,99.99
2022-08-04T00:48:56.386Z,99.99
2022-08-04T00:49:56.378Z,99.99
2022-08-04T00:50:56.348Z,99.99
2022-08-04T00:52:31.603Z,99.99
2022-08-04T00:52:56.316Z,99.99
2022-08-04T00:53:56.300Z,99.99
2022-08-04T00:54:56.307Z,99.99
2022-08-04T00:55:56.263Z,99.99
2022-08-04T00:56:56.251Z,99.99
2022-08-04T00:57:56.227Z,99.99
2022-08-04T00:58:56.207Z,99.99
2022-08-04T00:59:56.198Z,99.99
2022-08-04T01:00:56.183Z,99.99
2022-08-04T01:01:56.179Z,99.99
2022-08-04T01:02:56.141Z,99.99
2022-08-04T01:03:56.130Z,99.99
2022-08-04T01:04:56.101Z,99.99
2022-08-04T01:05:56.083Z,99.99
2022-08-04T01:06:56.471Z,99.99
2022-08-04T01:07:56.065Z,99.99
2022-08-04T01:08:56.032Z,99.99
2022-08-04T01:09:56.014Z,99.99
2022-08-04T01:10:56.000Z,99.99
2022-08-04T01:11:57.449Z,99.99
2022-08-04T01:12:55.959Z,99.99
2022-08-04T01:13:55.940Z,99.99
2022-08-04T01:14:55.928Z,99.99
2022-08-04T01:16:00.045Z,99.99
2022-08-04T01:16:55.910Z,99.99
2022-08-04T01:17:55.875Z,99.99
2022-08-04T01:18:55.851Z,99.99
2022-08-04T01:19:55.837Z,99.99
2022-08-04T01:20:55.956Z,99.99
2022-08-04T01:21:55.801Z,99.99
2022-08-04T01:22:55.789Z,99.99
2022-08-04T01:23:55.766Z,99.99
2022-08-04T01:24:55.751Z,99.99
2022-08-04T01:25:56.332Z,99.99
2022-08-04T01:26:58.214Z,99.99
2022-08-04T01:27:55.699Z,99.99
2022-08-04T01:28:55.689Z,99.99
2022-08-04T01:29:55.804Z,99.99
2022-08-04T01:30:55.643Z,99.99
2022-08-04T01:31:55.648Z,99.99
2022-08-04T01:32:55.606Z,99.99
2022-08-04T01:34:03.385Z,99.99
2022-08-04T01:34:55.576Z,99.99
2022-08-04T01:35:55.585Z,99.99
2022-08-04T01:36:55.566Z,99.99
2022-08-04T01:37:55.521Z,99.99
2022-08-04T01:38:55.531Z,99.99
2022-08-04T01:39:55.484Z,99.99
2022-08-04T01:40:55.468Z,99.99
2022-08-04T01:41:58.314Z,99.99
2022-08-04T01:42:55.433Z,99.99
2022-08-04T01:43:55.423Z,99.99
2022-08-04T01:44:55.397Z,99.99
2022-08-04T01:45:55.377Z,99.99
2022-08-04T01:46:55.365Z,99.99
2022-08-04T01:47:55.349Z,99.99
2022-08-04T01:48:55.324Z,99.99
2022-08-04T01:49:55.307Z,99.99
2022-08-04T01:50:55.300Z,99.99
2022-08-04T01:51:55.268Z,99.99
2022-08-04T01:52:55.255Z,99.99
2022-08-04T01:53:55.241Z,99.99
2022-08-04T01:54:55.218Z,99.99
2022-08-04T01:55:55.771Z,99.99
2022-08-04T01:56:55.180Z,99.99
2022-08-04T01:57:55.169Z,99.99
2022-08-04T01:58:55.144Z,99.99
2022-08-04T01:59:56.348Z,99.99
2022-08-04T02:00:56.540Z,99.99
2022-08-04T02:01:55.178Z,99.99
2022-08-04T02:02:55.157Z,99.99
2022-08-04T02:04:18.338Z,99.99
2022-08-04T02:04:55.044Z,99.99
2022-08-04T02:06:03.636Z,99.99
2022-08-04T02:06:55.005Z,99.99
2022-08-04T02:07:54.987Z,99.99
2022-08-04T02:08:54.971Z,99.99
2022-08-04T02:09:55.407Z,99.99
2022-08-04T02:10:54.938Z,99.99
2022-08-04T02:11:54.920Z,99.99
2022-08-04T02:12:54.905Z,99.99
2022-08-04T02:13:54.892Z,99.99
2022-08-04T02:14:54.863Z,99.99
2022-08-04T02:15:54.844Z,99.99
2022-08-04T02:16:54.831Z,99.99
2022-08-04T02:17:54.810Z,99.99
2022-08-04T02:18:54.797Z,99.99
2022-08-04T02:19:54.774Z,99.99
2022-08-04T02:20:54.757Z,99.99
2022-08-04T02:21:54.746Z,99.99
2022-08-04T02:22:54.720Z,99.99
2022-08-04T02:23:54.713Z,99.99
2022-08-04T02:24:54.686Z,99.99
2022-08-04T02:25:54.677Z,99.99
2022-08-04T02:26:54.655Z,99.99
2022-08-04T02:27:59.432Z,99.99
2022-08-04T02:28:54.615Z,99.99
2022-08-04T02:29:54.601Z,99.99
2022-08-04T02:30:54.579Z,99.99
2022-08-04T02:31:54.577Z,99.99
2022-08-04T02:32:54.548Z,99.99
2022-08-04T02:33:54.532Z,99.99
2022-08-04T02:34:54.512Z,99.99
2022-08-04T02:35:54.493Z,99.99
2022-08-04T02:36:54.474Z,99.99
2022-08-04T02:37:54.455Z,99.99
2022-08-04T02:38:54.474Z,99.99
2022-08-04T02:39:54.502Z,99.99
2022-08-04T02:40:54.422Z,99.99
2022-08-04T02:41:54.387Z,99.99
2022-08-04T02:42:54.373Z,99.99
2022-08-04T02:43:54.350Z,99.99
2022-08-04T02:44:54.333Z,99.99
2022-08-04T02:45:54.310Z,99.99
2022-08-04T02:46:54.297Z,99.99
2022-08-04T02:48:29.005Z,99.99
2022-08-04T02:48:54.258Z,99.99
2022-08-04T02:49:54.243Z,99.99
2022-08-04T02:50:54.234Z,99.99
2022-08-04T02:51:54.216Z,99.99
2022-08-04T02:52:54.191Z,99.99
2022-08-04T02:53:54.170Z,99.99
2022-08-04T02:54:54.159Z,99.99
2022-08-04T02:55:56.570Z,99.99
2022-08-04T02:56:54.118Z,99.99
2022-08-04T02:57:54.126Z,99.99
2022-08-04T02:58:54.080Z,99.99
2022-08-04T02:59:54.067Z,99.99
2022-08-04T03:00:54.133Z,99.99
2022-08-04T03:01:57.588Z,99.99
2022-08-04T03:02:54.038Z,99.99
2022-08-04T03:03:53.999Z,99.99
2022-08-04T03:04:53.974Z,99.99
2022-08-04T03:06:01.780Z,99.99
2022-08-04T03:06:53.935Z,99.99
2022-08-04T03:07:53.947Z,99.99
2022-08-04T03:08:53.902Z,99.99
2022-08-04T03:09:53.885Z,99.99
2022-08-04T03:10:53.865Z,99.99
2022-08-04T03:11:53.856Z,99.99
2022-08-04T03:12:53.831Z,99.99
2022-08-04T03:13:53.811Z,99.99
2022-08-04T03:14:53.798Z,99.99
2022-08-04T03:15:53.782Z,99.99
2022-08-04T03:16:53.758Z,99.99
2022-08-04T03:17:53.751Z,99.99
2022-08-04T03:18:53.723Z,99.99
2022-08-04T03:19:53.704Z,99.99
2022-08-04T03:20:53.685Z,99.99
2022-08-04T03:21:53.662Z,99.99
2022-08-04T03:23:12.030Z,99.99
2022-08-04T03:23:53.628Z,99.99
2022-08-04T03:24:53.611Z,99.99
2022-08-04T03:25:57.250Z,99.99
2022-08-04T03:26:53.575Z,99.99
2022-08-04T03:27:53.586Z,99.99
2022-08-04T03:28:53.561Z,99.99
2022-08-04T03:29:53.541Z,99.99
2022-08-04T03:30:53.501Z,99.99
2022-08-04T03:31:53.487Z,99.99
2022-08-04T03:32:53.475Z,99.99
2022-08-04T03:33:53.458Z,99.99
2022-08-04T03:34:53.437Z,99.99
2022-08-04T03:35:53.415Z,99.99
2022-08-04T03:36:53.395Z,99.99
2022-08-04T03:37:53.409Z,99.99
2022-08-04T03:38:57.279Z,99.99
2022-08-04T03:39:53.342Z,99.99
2022-08-04T03:40:53.323Z,99.99
2022-08-04T03:42:03.956Z,99.99
2022-08-04T03:42:53.287Z,99.99
2022-08-04T03:43:57.722Z,99.99
2022-08-04T03:44:53.251Z,99.99
2022-08-04T03:45:53.231Z,99.99
2022-08-04T03:46:53.216Z,99.99
2022-08-04T03:47:53.216Z,99.99
2022-08-04T03:48:53.216Z,99.99
2022-08-04T03:49:53.160Z,99.99
2022-08-04T03:50:53.143Z,99.99
2022-08-04T03:51:53.125Z,99.99
2022-08-04T03:52:53.112Z,99.99
2022-08-04T03:53:53.090Z,99.99
2022-08-04T03:54:53.080Z,99.99
2022-08-04T03:55:53.064Z,99.99
2022-08-04T03:56:53.036Z,99.99
2022-08-04T03:57:53.016Z,99.99
2022-08-04T03:58:53.009Z,99.99
2022-08-04T03:59:52.980Z,99.99
2022-08-04T04:00:52.968Z,99.99
2022-08-04T04:02:02.537Z,99.99
2022-08-04T04:02:52.979Z,99.99
2022-08-04T04:03:52.907Z,99.99
2022-08-04T04:04:52.887Z,99.99
2022-08-04T04:06:00.495Z,99.99
2022-08-04T04:06:53.862Z,99.99
2022-08-04T04:07:58.294Z,99.99
2022-08-04T04:08:52.821Z,99.99
2022-08-04T04:09:57.957Z,99.99
2022-08-04T04:10:52.786Z,99.99
2022-08-04T04:11:55.400Z,99.99
2022-08-04T04:12:52.758Z,99.99
2022-08-04T04:13:52.740Z,99.99
2022-08-04T04:14:52.727Z,99.99
2022-08-04T04:15:52.704Z,99.99
2022-08-04T04:16:52.679Z,99.99
2022-08-04T04:17:52.663Z,99.99
2022-08-04T04:18:52.648Z,99.99
2022-08-04T04:19:52.634Z,99.99
2022-08-04T04:20:52.609Z,99.99
2022-08-04T04:21:52.590Z,99.99
2022-08-04T04:22:52.573Z,99.99
2022-08-04T04:23:52.557Z,99.99
2022-08-04T04:24:52.546Z,99.99
2022-08-04T04:25:52.529Z,99.99
2022-08-04T04:26:52.510Z,99.99
2022-08-04T04:27:52.484Z,99.99
2022-08-04T04:28:52.469Z,99.99
2022-08-04T04:29:52.452Z,99.99
2022-08-04T04:30:52.433Z,99.99
2022-08-04T04:31:52.416Z,99.99
2022-08-04T04:32:52.400Z,99.99
2022-08-04T04:33:52.382Z,99.99
2022-08-04T04:34:52.363Z,99.99
2022-08-04T04:35:52.346Z,99.99
2022-08-04T04:36:52.336Z,99.99
2022-08-04T04:37:52.310Z,99.99
2022-08-04T04:38:52.323Z,99.99
2022-08-04T04:39:52.273Z,99.99
2022-08-04T04:40:52.260Z,99.99
2022-08-04T04:41:52.245Z,99.99
2022-08-04T04:42:52.224Z,99.99
2022-08-04T04:43:52.794Z,99.99
2022-08-04T04:44:52.190Z,99.99
2022-08-04T04:45:52.173Z,99.99
2022-08-04T04:46:52.154Z,99.99
2022-08-04T04:48:08.393Z,99.99
2022-08-04T04:48:52.119Z,99.99
2022-08-04T04:49:52.101Z,99.99
2022-08-04T04:50:52.080Z,99.99
2022-08-04T04:51:52.063Z,99.99
2022-08-04T04:52:52.061Z,99.99
2022-08-04T04:53:52.034Z,99.99
2022-08-04T04:54:52.012Z,99.99
2022-08-04T04:55:52.011Z,99.99
2022-08-04T04:56:51.983Z,99.99
2022-08-04T04:57:54.643Z,99.99
2022-08-04T04:58:51.961Z,99.99
2022-08-04T04:59:51.931Z,99.99
2022-08-04T05:00:51.910Z,99.99
2022-08-04T05:01:51.890Z,99.99
2022-08-04T05:02:51.871Z,99.99
2022-08-04T05:03:51.874Z,99.99
2022-08-04T05:04:51.844Z,99.99
2022-08-04T05:05:51.834Z,99.99
2022-08-04T05:06:54.208Z,99.99
2022-08-04T05:07:51.788Z,99.99
2022-08-04T05:08:54.378Z,99.99
2022-08-04T05:09:51.750Z,99.99
2022-08-04T05:10:51.733Z,99.99
2022-08-04T05:11:51.719Z,99.99
2022-08-04T05:14:35.308Z,99.99
2022-08-04T05:14:37.035Z,99.99
2022-08-04T05:14:51.668Z,99.99
2022-08-04T05:15:51.645Z,99.99
2022-08-04T05:16:51.635Z,99.99
2022-08-04T05:17:51.612Z,99.99
2022-08-04T05:18:51.591Z,99.99
2022-08-04T05:19:51.579Z,99.99
2022-08-04T05:20:51.567Z,99.99
2022-08-04T05:21:51.547Z,99.99
2022-08-04T05:22:51.527Z,99.99
2022-08-04T05:23:51.512Z,99.99
2022-08-04T05:24:51.491Z,99.99
2022-08-04T05:25:59.167Z,99.99
2022-08-04T05:26:51.464Z,99.99
2022-08-04T05:27:51.443Z,99.99
2022-08-04T05:28:51.425Z,99.99
2022-08-04T05:29:51.405Z,99.99
2022-08-04T05:30:51.390Z,99.99
2022-08-04T05:31:51.419Z,99.99
2022-08-04T05:32:51.363Z,99.99
2022-08-04T05:33:51.349Z,99.99
2022-08-04T05:34:51.325Z,99.99
2022-08-04T05:36:16.548Z,99.99
2022-08-04T05:36:51.299Z,99.99
2022-08-04T05:38:01.552Z,99.99
2022-08-04T05:38:51.318Z,99.99
2022-08-04T05:39:51.246Z,99.99
2022-08-04T05:40:51.230Z,99.99
2022-08-04T05:41:55.190Z,99.99
2022-08-04T05:42:51.192Z,99.99
2022-08-04T05:43:51.177Z,99.99
2022-08-04T05:44:51.429Z,99.99
2022-08-04T05:45:51.150Z,99.99
2022-08-04T05:46:53.598Z,99.99
2022-08-04T05:47:51.111Z,99.99
2022-08-04T05:48:51.086Z,99.99
2022-08-04T05:50:01.738Z,99.99
2022-08-04T05:50:51.063Z,99.99
2022-08-04T05:51:51.042Z,99.99
2022-08-04T05:52:51.021Z,99.99
2022-08-04T05:53:51.013Z,99.99
2022-08-04T05:54:50.993Z,99.99
2022-08-04T05:55:58.368Z,99.99
2022-08-04T05:56:50.989Z,99.99
2022-08-04T05:57:55.563Z,99.99
2022-08-04T05:58:50.931Z,99.99
2022-08-04T05:59:50.926Z,99.99
2022-08-04T06:00:52.199Z,99.99
2022-08-04T06:01:55.558Z,99.99
2022-08-04T06:02:50.875Z,99.99
2022-08-04T06:03:50.858Z,99.99
2022-08-04T06:04:50.835Z,99.99
2022-08-04T06:05:50.817Z,99.99
2022-08-04T06:06:50.807Z,99.99
2022-08-04T06:08:07.765Z,99.99
2022-08-04T06:08:50.781Z,99.99
2022-08-04T06:09:50.758Z,99.99
2022-08-04T06:10:50.747Z,99.99
2022-08-04T06:12:03.140Z,99.99
2022-08-04T06:12:50.710Z,99.99
2022-08-04T06:13:51.149Z,99.99
2022-08-04T06:14:50.686Z,99.99
2022-08-04T06:15:50.961Z,99.99
2022-08-04T06:16:51.131Z,99.99
2022-08-04T06:18:33.714Z,99.99
2022-08-04T06:20:00.067Z,99.99
2022-08-04T06:20:03.633Z,99.99
2022-08-04T06:20:50.866Z,99.99
2022-08-04T06:21:50.585Z,99.99
2022-08-04T06:22:50.561Z,99.99
2022-08-04T06:23:53.273Z,99.99
2022-08-04T06:24:50.532Z,99.99
2022-08-04T06:25:50.517Z,99.99
2022-08-04T06:26:50.504Z,99.99
2022-08-04T06:27:50.500Z,99.99
2022-08-04T06:28:50.479Z,99.99
2022-08-04T06:29:51.170Z,99.99
2022-08-04T06:30:50.454Z,99.99
2022-08-04T06:32:28.973Z,99.99
2022-08-04T06:32:50.412Z,99.99
2022-08-04T06:33:54.829Z,99.99
2022-08-04T06:34:50.383Z,99.99
2022-08-04T06:35:50.381Z,99.99
2022-08-04T06:36:50.358Z,99.99
2022-08-04T06:37:50.342Z,99.99
2022-08-04T06:38:52.110Z,99.99
2022-08-04T06:39:50.319Z,99.99
2022-08-04T06:40:50.301Z,99.99
2022-08-04T06:41:57.383Z,99.99
2022-08-04T06:42:50.276Z,99.99
2022-08-04T06:43:50.264Z,99.99
2022-08-04T06:44:50.267Z,99.99
2022-08-04T06:45:50.235Z,99.99
2022-08-04T06:46:50.224Z,99.99
2022-08-04T06:47:50.211Z,99.99
2022-08-04T06:48:50.189Z,99.99
2022-08-04T06:51:25.896Z,99.99
2022-08-04T06:51:32.751Z,99.99
2022-08-04T06:51:50.169Z,99.99
2022-08-04T06:52:50.154Z,99.99
2022-08-04T06:53:50.125Z,99.99
2022-08-04T06:54:50.114Z,99.99
2022-08-04T06:55:50.099Z,99.99
2022-08-04T06:56:50.088Z,99.99
2022-08-04T06:57:50.089Z,99.99
2022-08-04T06:58:50.057Z,99.99
2022-08-04T06:59:50.044Z,99.99
2022-08-04T07:00:50.036Z,99.99
2022-08-04T07:01:50.076Z,99.99
2022-08-04T07:02:50.008Z,99.99
2022-08-04T07:03:50.687Z,99.99
2022-08-04T07:04:49.980Z,99.99
2022-08-04T07:05:49.984Z,99.99
2022-08-04T07:06:49.971Z,99.99
2022-08-04T07:07:57.263Z,99.99
2022-08-04T07:08:49.931Z,99.99
2022-08-04T07:09:49.917Z,99.99
2022-08-04T07:10:49.902Z,99.99
2022-08-04T07:11:49.892Z,99.99
2022-08-04T07:12:49.881Z,99.99
2022-08-04T07:13:49.866Z,99.99
2022-08-04T07:14:49.852Z,99.99
2022-08-04T07:15:49.880Z,99.99
2022-08-04T07:16:49.854Z,99.99
2022-08-04T07:17:52.036Z,99.99
2022-08-04T07:18:49.804Z,99.99
2022-08-04T07:19:49.842Z,99.99
2022-08-04T07:20:49.783Z,99.99
2022-08-04T07:22:17.803Z,99.99
2022-08-04T07:22:49.762Z,99.99
2022-08-04T07:23:49.749Z,99.99
2022-08-04T07:24:49.734Z,99.99
2022-08-04T07:26:11.232Z,99.99
2022-08-04T07:26:49.711Z,97.85
2022-08-04T07:27:49.760Z,94.20
2022-08-04T07:28:49.692Z,85.60
2022-08-04T07:29:49.678Z,82.91
2022-08-04T07:30:49.680Z,82.70
2022-08-04T07:31:49.667Z,81.51
2022-08-04T07:32:49.653Z,80.37
2022-08-04T07:34:11.539Z,77.86
2022-08-04T07:34:49.758Z,72.84
2022-08-04T07:36:04.795Z,77.29
2022-08-04T07:36:50.751Z,77.52
2022-08-04T07:37:49.597Z,71.11
2022-08-04T07:38:51.340Z,72.23
2022-08-04T07:39:49.661Z,68.13
2022-08-04T07:40:49.581Z,64.07
2022-08-04T07:41:49.565Z,60.75
2022-08-04T07:42:49.554Z,62.49
2022-08-04T07:43:49.551Z,66.49
2022-08-04T07:44:49.538Z,66.09
2022-08-04T07:45:49.531Z,68.96
2022-08-04T07:46:49.529Z,64.81
2022-08-04T07:48:04.816Z,66.39
2022-08-04T07:48:49.511Z,69.91
2022-08-04T07:49:54.343Z,70.93
2022-08-04T07:50:49.492Z,72.31
2022-08-04T07:51:49.479Z,67.48
2022-08-04T07:53:03.603Z,67.35
2022-08-04T07:53:55.409Z,66.46
2022-08-04T07:54:49.457Z,65.64
2022-08-04T07:55:49.455Z,65.94
2022-08-04T07:56:49.443Z,65.58
2022-08-04T07:57:49.435Z,67.87
2022-08-04T07:58:49.926Z,65.02
2022-08-04T07:59:50.316Z,64.95
2022-08-04T08:00:49.409Z,67.05
2022-08-04T08:01:49.400Z,64.92
2022-08-04T08:02:49.400Z,66.56
2022-08-04T08:03:49.487Z,67.45
2022-08-04T08:04:49.383Z,67.77
2022-08-04T08:06:16.519Z,69.48
2022-08-04T08:06:49.366Z,69.84
2022-08-04T08:07:50.799Z,68.56
2022-08-04T08:08:49.352Z,67.38
2022-08-04T08:09:49.345Z,70.86
2022-08-04T08:10:49.356Z,69.54
2022-08-04T08:12:36.466Z,67.32
2022-08-04T08:12:51.391Z,65.55
2022-08-04T08:13:49.317Z,62.33
2022-08-04T08:14:49.311Z,61.87
2022-08-04T08:15:49.300Z,64.03
2022-08-04T08:16:49.300Z,65.11
2022-08-04T08:17:58.301Z,63.37
2022-08-04T08:18:50.179Z,59.09
2022-08-04T08:19:49.273Z,62.35
2022-08-04T08:20:49.270Z,60.02
2022-08-04T08:21:59.386Z,60.12
2022-08-04T08:22:49.252Z,59.53
2022-08-04T08:23:49.258Z,59.92
2022-08-04T08:24:49.244Z,58.28
2022-08-04T08:25:49.235Z,60.74
2022-08-04T08:26:49.230Z,61.43
2022-08-04T08:27:56.101Z,58.15
2022-08-04T08:28:49.211Z,55.46
2022-08-04T08:29:49.227Z,55.16
2022-08-04T08:30:52.828Z,55.36
2022-08-04T08:31:56.199Z,56.45
2022-08-04T08:32:49.665Z,55.43
2022-08-04T08:33:49.181Z,57.21
2022-08-04T08:34:49.178Z,57.65
2022-08-04T08:35:53.882Z,54.47
2022-08-04T08:36:49.162Z,54.80
2022-08-04T08:37:49.360Z,58.01
2022-08-04T08:38:49.153Z,60.31
2022-08-04T08:39:49.183Z,55.13
2022-08-04T08:40:49.131Z,55.79
2022-08-04T08:41:52.215Z,55.60
2022-08-04T08:42:49.123Z,55.33
2022-08-04T08:44:00.214Z,55.52
2022-08-04T08:44:49.107Z,52.63
2022-08-04T08:45:49.110Z,53.35
2022-08-04T08:46:50.279Z,55.92
2022-08-04T08:48:00.127Z,56.14
2022-08-04T08:48:49.086Z,54.83
2022-08-04T08:50:01.993Z,51.97
2022-08-04T08:50:49.070Z,52.95
2022-08-04T08:51:49.062Z,54.29
2022-08-04T08:53:01.123Z,57.82
2022-08-04T08:53:49.053Z,53.50
2022-08-04T08:54:49.054Z,51.35
2022-08-04T08:55:49.036Z,51.30
2022-08-04T08:56:49.048Z,51.82
2022-08-04T08:58:00.254Z,52.44
2022-08-04T08:58:49.017Z,54.24
2022-08-04T08:59:49.014Z,52.17
2022-08-04T09:00:49.018Z,51.70
2022-08-04T09:01:49.083Z,48.75
2022-08-04T09:02:49.000Z,49.69
2022-08-04T09:03:48.991Z,49.96
2022-08-04T09:04:48.986Z,52.26
2022-08-04T09:05:48.983Z,54.54
2022-08-04T09:06:48.997Z,52.88
2022-08-04T09:07:48.972Z,48.75
2022-08-04T09:08:48.983Z,50.19
2022-08-04T09:09:48.957Z,53.08
2022-08-04T09:10:48.949Z,52.78
2022-08-04T09:11:48.944Z,50.81
2022-08-04T09:12:48.945Z,55.68
2022-08-04T09:13:48.946Z,56.40
2022-08-04T09:14:48.932Z,55.16
2022-08-04T09:15:52.486Z,48.53
2022-08-04T09:16:48.915Z,50.11
2022-08-04T09:17:48.915Z,53.58
2022-08-04T09:18:48.907Z,51.50
2022-08-04T09:19:48.901Z,50.26
2022-08-04T09:20:48.895Z,48.58
2022-08-04T09:21:48.889Z,50.88
2022-08-04T09:22:48.885Z,50.09
2022-08-04T09:23:48.879Z,51.00
2022-08-04T09:24:48.871Z,46.37
2022-08-04T09:25:48.859Z,49.74
2022-08-04T09:26:48.871Z,49.15
2022-08-04T09:27:48.868Z,48.45
2022-08-04T09:28:53.924Z,48.87
2022-08-04T09:29:48.855Z,48.50
2022-08-04T09:30:48.842Z,51.57
2022-08-04T09:32:06.234Z,52.04
2022-08-04T09:32:48.825Z,50.06
2022-08-04T09:33:48.818Z,51.35
2022-08-04T09:35:03.083Z,51.23
2022-08-04T09:35:48.812Z,50.78
2022-08-04T09:36:48.809Z,51.77
2022-08-04T09:37:48.798Z,51.37
2022-08-04T09:38:52.455Z,51.57
2022-08-04T09:39:51.803Z,53.28
2022-08-04T09:40:55.400Z,55.51
2022-08-04T09:41:52.557Z,48.90
2022-08-04T09:42:48.772Z,54.30
2022-08-04T09:43:59.403Z,52.61
2022-08-04T09:44:54.242Z,51.70
2022-08-04T09:45:48.752Z,50.60
2022-08-04T09:46:48.768Z,50.53
2022-08-04T09:47:48.742Z,52.61
2022-08-04T09:48:48.738Z,51.54
2022-08-04T09:49:48.729Z,51.92
2022-08-04T09:50:50.637Z,50.09
2022-08-04T09:51:59.212Z,49.42
2022-08-04T09:52:48.713Z,51.07
2022-08-04T09:53:48.713Z,48.88
2022-08-04T09:54:48.714Z,47.14
2022-08-04T09:55:53.392Z,49.52
2022-08-04T09:56:48.693Z,49.12
2022-08-04T09:57:48.697Z,49.22
2022-08-04T09:58:48.703Z,50.90
2022-08-04T09:59:48.677Z,49.47
2022-08-04T10:00:48.700Z,49.84
2022-08-04T10:01:48.663Z,51.65
2022-08-04T10:02:48.746Z,53.28
2022-08-04T10:03:48.655Z,49.91
2022-08-04T10:04:48.649Z,51.65
2022-08-04T10:05:48.647Z,50.18
2022-08-04T10:06:48.680Z,50.48
2022-08-04T10:08:02.105Z,51.00
2022-08-04T10:08:48.631Z,47.38
2022-08-04T10:09:48.641Z,52.07
2022-08-04T10:10:48.643Z,49.99
2022-08-04T10:11:55.905Z,47.73
2022-08-04T10:12:48.614Z,45.62
2022-08-04T10:13:48.609Z,46.76
2022-08-04T10:14:48.605Z,50.16
2022-08-04T10:15:48.598Z,46.83
2022-08-04T10:16:48.596Z,49.74
2022-08-04T10:17:52.172Z,47.44
2022-08-04T10:18:48.586Z,48.53
2022-08-04T10:19:48.581Z,49.22
2022-08-04T10:20:53.055Z,48.63
2022-08-04T10:21:59.035Z,47.93
2022-08-04T10:23:10.458Z,48.85
2022-08-04T10:23:56.001Z,50.13
2022-08-04T10:24:48.586Z,48.67
2022-08-04T10:26:07.017Z,50.83
2022-08-04T10:26:48.551Z,47.34
2022-08-04T10:27:48.554Z,50.93
2022-08-04T10:28:48.549Z,51.52
2022-08-04T10:29:48.542Z,50.98
2022-08-04T10:30:48.540Z,54.80
2022-08-04T10:31:48.539Z,47.61
2022-08-04T10:32:48.534Z,50.65
2022-08-04T10:33:48.548Z,52.17
2022-08-04T10:34:48.545Z,51.70
2022-08-04T10:35:48.571Z,49.81
2022-08-04T10:36:48.527Z,52.22
2022-08-04T10:38:00.208Z,49.21
2022-08-04T10:38:48.516Z,47.21
2022-08-04T10:39:48.596Z,48.20
2022-08-04T10:40:48.584Z,48.57
2022-08-04T10:41:48.513Z,47.26
2022-08-04T10:42:48.508Z,48.35
2022-08-04T10:43:48.504Z,48.75
2022-08-04T10:44:48.528Z,48.55
2022-08-04T10:45:48.500Z,51.25
2022-08-04T10:46:48.495Z,51.07
2022-08-04T10:47:53.225Z,54.30
2022-08-04T10:48:48.498Z,49.63
2022-08-04T10:49:48.494Z,45.87
2022-08-04T10:50:48.505Z,48.13
2022-08-04T10:51:58.815Z,47.22
2022-08-04T10:52:48.491Z,48.92
2022-08-04T10:53:48.493Z,48.11
2022-08-04T10:54:48.495Z,48.16
2022-08-04T10:56:06.450Z,48.97
2022-08-04T10:56:48.487Z,48.77
2022-08-04T10:57:48.483Z,48.50
2022-08-04T10:58:48.999Z,51.28
2022-08-04T10:59:48.477Z,48.11
2022-08-04T11:00:48.482Z,47.27
2022-08-04T11:01:59.599Z,49.74
2022-08-04T11:02:48.554Z,47.64
2022-08-04T11:03:48.478Z,46.75
2022-08-04T11:04:48.477Z,50.13
2022-08-04T11:05:48.483Z,49.87
2022-08-04T11:06:48.487Z,46.55
2022-08-04T11:07:48.478Z,49.05
2022-08-04T11:08:48.478Z,48.03
2022-08-04T11:09:48.484Z,47.61
2022-08-04T11:10:48.480Z,48.40
2022-08-04T11:12:00.377Z,51.37
2022-08-04T11:12:48.474Z,48.11
2022-08-04T11:13:48.478Z,47.17
2022-08-04T11:14:48.483Z,52.51
2022-08-04T11:15:48.487Z,49.54
2022-08-04T11:16:48.501Z,47.96
2022-08-04T11:17:48.479Z,51.84
2022-08-04T11:18:48.516Z,48.53
2022-08-04T11:19:53.342Z,46.84
2022-08-04T11:20:48.502Z,48.21
2022-08-04T11:21:48.480Z,48.68
2022-08-04T11:22:48.485Z,49.37
2022-08-04T11:23:48.488Z,47.27
2022-08-04T11:24:48.482Z,48.03
2022-08-04T11:25:51.878Z,49.64
2022-08-04T11:26:48.486Z,48.33
2022-08-04T11:27:48.492Z,49.20
2022-08-04T11:28:58.523Z,47.94
2022-08-04T11:29:48.497Z,47.25
2022-08-04T11:30:48.491Z,49.05
2022-08-04T11:31:51.611Z,54.24
2022-08-04T11:32:48.497Z,48.88
2022-08-04T11:33:48.501Z,51.15
2022-08-04T11:34:52.757Z,47.99
2022-08-04T11:35:48.501Z,50.16
2022-08-04T11:36:48.501Z,49.35
2022-08-04T11:37:48.517Z,50.73
2022-08-04T11:38:51.951Z,51.15
2022-08-04T11:39:48.503Z,51.15
2022-08-04T11:41:02.108Z,48.97
2022-08-04T11:41:48.511Z,50.29
2022-08-04T11:42:48.514Z,48.11
2022-08-04T11:44:02.302Z,48.28
2022-08-04T11:44:48.512Z,49.17
2022-08-04T11:45:48.513Z,48.58
2022-08-04T11:46:48.518Z,48.55
2022-08-04T11:47:48.524Z,46.75
2022-08-04T11:48:48.522Z,46.44
2022-08-04T11:49:56.601Z,47.64
2022-08-04T11:50:53.202Z,49.82
2022-08-04T11:51:48.532Z,51.13
2022-08-04T11:52:48.532Z,46.38
2022-08-04T11:53:48.551Z,45.76
2022-08-04T11:54:52.442Z,46.93
2022-08-04T11:56:07.563Z,47.50
2022-08-04T11:56:48.578Z,47.40
2022-08-04T11:57:54.387Z,46.91
2022-08-04T11:58:50.400Z,48.11
2022-08-04T11:59:48.559Z,48.16
2022-08-04T12:00:48.567Z,51.15
2022-08-04T12:01:48.602Z,54.35
2022-08-04T12:02:48.601Z,48.55
2022-08-04T12:04:03.549Z,48.75
2022-08-04T12:04:48.557Z,48.65
2022-08-04T12:05:48.560Z,49.46
2022-08-04T12:06:50.295Z,44.05
2022-08-04T12:07:48.982Z,45.90
2022-08-04T12:08:48.576Z,44.80
2022-08-04T12:09:48.581Z,45.79
2022-08-04T12:10:48.580Z,46.01
2022-08-04T12:11:48.608Z,44.70
2022-08-04T12:12:48.581Z,45.09
2022-08-04T12:13:48.585Z,47.19
2022-08-04T12:14:48.586Z,44.74
2022-08-04T12:15:48.591Z,44.82
2022-08-04T12:16:48.592Z,46.60
2022-08-04T12:17:53.439Z,49.79
2022-08-04T12:18:48.604Z,47.22
2022-08-04T12:20:04.079Z,45.21
2022-08-04T12:20:48.609Z,49.59
2022-08-04T12:21:53.307Z,48.40
2022-08-04T12:22:48.614Z,43.95
2022-08-04T12:23:48.613Z,46.33
2022-08-04T12:24:48.619Z,45.83
2022-08-04T12:25:48.622Z,46.12
2022-08-04T12:26:48.635Z,43.97
2022-08-04T12:27:48.630Z,44.24
2022-08-04T12:30:57.213Z,47.24
2022-08-04T12:31:00.105Z,43.85
2022-08-04T12:31:48.682Z,47.22
2022-08-04T12:32:48.647Z,48.43
2022-08-04T12:34:05.122Z,44.17
2022-08-04T12:34:48.654Z,43.97
2022-08-04T12:36:05.180Z,46.17
2022-08-04T12:36:48.671Z,47.98
2022-08-04T12:37:48.708Z,42.72
2022-08-04T12:38:48.704Z,42.19
2022-08-04T12:40:28.477Z,43.65
2022-08-04T12:40:48.700Z,44.24
2022-08-04T12:41:48.692Z,44.54
2022-08-04T12:42:56.354Z,43.63
2022-08-04T12:43:48.689Z,43.35
2022-08-04T12:44:48.689Z,43.53
2022-08-04T12:45:48.916Z,43.65
2022-08-04T12:46:48.698Z,44.17
2022-08-04T12:47:48.703Z,44.78
2022-08-04T12:48:48.703Z,43.57
2022-08-04T12:50:00.163Z,44.35
2022-08-04T12:50:48.711Z,48.82
2022-08-04T12:52:08.274Z,44.17
2022-08-04T12:53:01.585Z,43.75
2022-08-04T12:53:51.021Z,45.83