createdAt,value
2023-01-05T00:00:28.619Z,50.866756
2023-01-05T00:01:27.572Z,50.866779
2023-01-05T00:02:28.589Z,50.866810
2023-01-05T00:03:27.552Z,50.866730
2023-01-05T00:04:27.604Z,50.866753
2023-01-05T00:05:27.525Z,50.866753
2023-01-05T00:06:27.523Z,50.866879
2023-01-05T00:07:27.507Z,50.866890
2023-01-05T00:08:31.568Z,50.866928
2023-01-05T00:09:29.487Z,50.866985
2023-01-05T00:10:27.488Z,50.866924
2023-01-05T00:11:27.481Z,50.866821
2023-01-05T00:12:27.469Z,50.866802
2023-01-05T00:13:28.157Z,50.866821
2023-01-05T00:14:28.445Z,50.866840
2023-01-05T00:15:27.458Z,50.866856
2023-01-05T00:16:27.435Z,50.866905
2023-01-05T00:17:28.096Z,50.866909
2023-01-05T00:18:27.426Z,50.866833
2023-01-05T00:19:28.186Z,50.866833
2023-01-05T00:20:27.398Z,50.866837
2023-01-05T00:21:27.392Z,50.866875
2023-01-05T00:22:28.188Z,50.866863
2023-01-05T00:23:29.182Z,50.866802
2023-01-05T00:24:27.370Z,50.866852
2023-01-05T00:30:01.143Z,50.866779
2023-01-05T00:31:01.935Z,50.866749
2023-01-05T00:32:01.147Z,50.866787
2023-01-05T00:33:10.019Z,50.866776
2023-01-05T00:34:01.091Z,50.866776
2023-01-05T00:35:01.084Z,50.866810
2023-01-05T00:36:01.091Z,50.866837
2023-01-05T00:37:01.139Z,50.866817
2023-01-05T00:38:01.928Z,50.866837
2023-01-05T00:39:02.921Z,50.866817
2023-01-05T00:40:01.049Z,50.866783
2023-01-05T00:41:01.040Z,50.866737
2023-01-05T00:45:10.338Z,50.866138
2023-01-05T00:46:09.480Z,50.866219
2023-01-05T00:47:09.428Z,50.866207
2023-01-05T00:48:09.429Z,50.866325
2023-01-05T00:49:09.415Z,50.866474
2023-01-05T00:50:11.322Z,50.866531
2023-01-05T00:51:09.397Z,50.866497
2023-01-05T00:52:10.323Z,50.866405
2023-01-05T00:53:09.381Z,50.866493
2023-01-05T00:54:09.365Z,50.866524
2023-01-05T00:55:09.375Z,50.866631
2023-01-05T00:56:09.352Z,50.866676
2023-01-05T00:57:09.360Z,50.866665
2023-01-05T00:58:09.333Z,50.866673
2023-01-05T00:59:11.343Z,50.866669
2023-01-05T01:00:09.351Z,50.866646
2023-01-05T01:01:11.905Z,50.866657
2023-01-05T01:02:09.356Z,50.866734
2023-01-05T01:03:13.301Z,50.866776
2023-01-05T01:04:10.286Z,50.866776
2023-01-05T01:05:10.311Z,50.866726
2023-01-05T01:06:09.827Z,50.866798
2023-01-05T01:07:09.265Z,50.866779
2023-01-05T01:08:09.300Z,50.866787
2023-01-05T01:09:09.254Z,50.866695
2023-01-05T01:10:09.853Z,50.866768
2023-01-05T01:11:09.238Z,50.866768
2023-01-05T01:12:09.243Z,50.866905
2023-01-05T01:13:09.848Z,50.866879
2023-01-05T01:14:09.216Z,50.866852
2023-01-05T01:15:09.197Z,50.866802
2023-01-05T01:16:09.240Z,50.866707
2023-01-05T01:17:09.824Z,50.866722
2023-01-05T01:18:09.188Z,50.866730
2023-01-05T01:19:09.165Z,50.866718
2023-01-05T01:20:09.178Z,50.866745
2023-01-05T01:21:09.158Z,50.866806
2023-01-05T01:22:09.137Z,50.866814
2023-01-05T01:23:09.131Z,50.866806
2023-01-05T01:24:09.118Z,50.866913
2023-01-05T01:25:15.730Z,50.866928
2023-01-05T01:26:09.108Z,50.866947
2023-01-05T01:27:09.107Z,50.866764
2023-01-05T01:28:09.098Z,50.866756
2023-01-05T01:29:09.088Z,50.866646
2023-01-05T01:30:10.843Z,50.866959
2023-01-05T01:31:09.854Z,50.867069
2023-01-05T01:32:10.747Z,50.866962
2023-01-05T01:33:11.772Z,50.866989
2023-01-05T01:34:09.048Z,50.866989
2023-01-05T01:35:09.765Z,50.866970
2023-01-05T01:36:09.041Z,50.866863
2023-01-05T01:37:09.024Z,50.866631
2023-01-05T01:38:10.751Z,50.866737
2023-01-05T01:39:09.015Z,50.866714
2023-01-05T01:40:09.016Z,50.866756
2023-01-05T01:41:09.000Z,50.866760
2023-01-05T01:42:09.011Z,50.866665
2023-01-05T01:43:08.972Z,50.866730
2023-01-05T01:44:08.967Z,50.866718
2023-01-05T01:45:08.959Z,50.866673
2023-01-05T01:46:09.001Z,50.866676
2023-01-05T01:47:08.960Z,50.866665
2023-01-05T01:48:09.836Z,50.866684
2023-01-05T01:49:08.951Z,50.866608
2023-01-05T01:50:08.930Z,50.866543
2023-01-05T01:51:08.926Z,50.866684
2023-01-05T01:52:08.903Z,50.866707
2023-01-05T01:53:08.910Z,50.866772
2023-01-05T01:54:08.892Z,50.866779
2023-01-05T01:55:08.886Z,50.866772
2023-01-05T01:56:08.884Z,50.866776
2023-01-05T01:57:08.886Z,50.866756
2023-01-05T01:58:08.863Z,50.866703
2023-01-05T01:59:08.863Z,50.866699
2023-01-05T02:00:08.828Z,50.866684
2023-01-05T02:01:08.930Z,50.866810
2023-01-05T02:02:08.953Z,50.866890
2023-01-05T02:03:08.822Z,50.866856
2023-01-05T02:04:09.835Z,50.866886
2023-01-05T02:05:08.797Z,50.866787
2023-01-05T02:06:08.793Z,50.866749
2023-01-05T02:07:08.785Z,50.866779
2023-01-05T02:08:08.779Z,50.866749
2023-01-05T02:09:08.770Z,50.866764
2023-01-05T02:10:08.783Z,50.866791
2023-01-05T02:11:08.751Z,50.866783
2023-01-05T02:12:08.736Z,50.866810
2023-01-05T02:13:08.748Z,50.866817
2023-01-05T02:14:08.730Z,50.866768
2023-01-05T02:15:08.726Z,50.866917
2023-01-05T02:16:09.418Z,50.866837
2023-01-05T02:17:08.781Z,50.866856
2023-01-05T02:18:08.733Z,50.866974
2023-01-05T02:19:08.694Z,50.866806
2023-01-05T02:20:08.673Z,50.866684
2023-01-05T02:21:14.921Z,50.866661
2023-01-05T02:22:10.683Z,50.866642
2023-01-05T02:23:08.670Z,50.866688
2023-01-05T02:24:08.653Z,50.866703
2023-01-05T02:25:08.642Z,50.866646
2023-01-05T02:26:08.636Z,50.866859
2023-01-05T02:27:09.316Z,50.866718
2023-01-05T02:28:08.614Z,50.866585
2023-01-05T02:29:12.265Z,50.866585
2023-01-05T02:30:08.603Z,50.866707
2023-01-05T02:31:08.679Z,50.866844
2023-01-05T02:32:08.584Z,50.866661
2023-01-05T02:33:08.606Z,50.866779
2023-01-05T02:34:08.586Z,50.866730
2023-01-05T02:35:08.577Z,50.866665
2023-01-05T02:36:08.556Z,50.866581
2023-01-05T02:37:08.556Z,50.866531
2023-01-05T02:38:08.543Z,50.866726
2023-01-05T02:39:08.535Z,50.866611
2023-01-05T02:40:08.524Z,50.866493
2023-01-05T02:41:08.515Z,50.866493
2023-01-05T02:42:08.524Z,50.866608
2023-01-05T02:43:08.520Z,50.866562
2023-01-05T02:44:08.547Z,50.866837
2023-01-05T02:45:08.521Z,50.866909
2023-01-05T02:46:08.586Z,50.866726
2023-01-05T02:47:08.489Z,50.866386
2023-01-05T02:48:08.474Z,50.866638
2023-01-05T02:49:08.458Z,50.866493
2023-01-05T02:50:08.470Z,50.866802
2023-01-05T02:51:08.447Z,50.866886
2023-01-05T02:52:08.454Z,50.866714
2023-01-05T02:53:09.386Z,50.866795
2023-01-05T02:54:08.430Z,50.866806
2023-01-05T02:55:08.416Z,50.866676
2023-01-05T02:56:08.430Z,50.866684
2023-01-05T02:57:08.398Z,50.866711
2023-01-05T02:58:08.400Z,50.866810
2023-01-05T02:59:08.433Z,50.866653
2023-01-05T03:00:08.385Z,50.866940
2023-01-05T03:01:08.485Z,50.867107
2023-01-05T03:02:08.533Z,50.867279
2023-01-05T03:03:08.430Z,50.866375
2023-01-05T03:04:08.336Z,50.866993
2023-01-05T03:05:08.349Z,50.866722
2023-01-05T03:06:08.859Z,50.866856
2023-01-05T03:07:08.338Z,50.867149
2023-01-05T03:08:08.320Z,50.866833
2023-01-05T03:09:08.321Z,50.867073
2023-01-05T03:10:08.283Z,50.866199
2023-01-05T03:11:08.280Z,50.866558
2023-01-05T03:12:08.286Z,50.866634
2023-01-05T03:13:08.268Z,50.866673
2023-01-05T03:14:08.254Z,50.866787
2023-01-05T03:15:08.267Z,50.866745
2023-01-05T03:16:08.267Z,50.867382
2023-01-05T03:17:08.781Z,50.867046
2023-01-05T03:18:08.215Z,50.867001
2023-01-05T03:19:08.206Z,50.866917
2023-01-05T03:20:08.201Z,50.866680
2023-01-05T03:21:08.206Z,50.866291
2023-01-05T03:22:08.192Z,50.866310
2023-01-05T03:23:08.180Z,50.866360
2023-01-05T03:24:08.169Z,50.866436
2023-01-05T03:25:08.168Z,50.866322
2023-01-05T03:26:08.153Z,50.866428
2023-01-05T03:27:08.150Z,50.866562
2023-01-05T03:28:08.140Z,50.866535
2023-01-05T03:29:08.131Z,50.866451
2023-01-05T03:30:08.138Z,50.866463
2023-01-05T03:31:08.174Z,50.866398
2023-01-05T03:32:09.115Z,50.866405
2023-01-05T03:33:08.104Z,50.866508
2023-01-05T03:34:08.086Z,50.866520
2023-01-05T03:35:08.089Z,50.866348
2023-01-05T03:36:08.071Z,50.866402
2023-01-05T03:37:08.077Z,50.866394
2023-01-05T03:38:08.069Z,50.866440
2023-01-05T03:39:09.065Z,50.866470
2023-01-05T03:40:08.076Z,50.866455
2023-01-05T03:41:08.034Z,50.866467
2023-01-05T03:42:08.887Z,50.866360
2023-01-05T03:43:08.018Z,50.866444
2023-01-05T03:44:08.031Z,50.866558
2023-01-05T03:45:08.016Z,50.866543
2023-01-05T03:46:08.033Z,50.866570
2023-01-05T03:47:08.022Z,50.866528
2023-01-05T03:48:08.008Z,50.866631
2023-01-05T03:49:07.977Z,50.866364
2023-01-05T03:50:07.992Z,50.866463
2023-01-05T03:51:08.007Z,50.866436
2023-01-05T03:52:07.964Z,50.866619
2023-01-05T03:53:07.981Z,50.866379
2023-01-05T03:54:07.965Z,50.866379
2023-01-05T03:55:07.944Z,50.866264
2023-01-05T03:56:07.949Z,50.866608
2023-01-05T03:57:07.922Z,50.866325
2023-01-05T03:58:07.917Z,50.866817
2023-01-05T03:59:07.912Z,50.866867
2023-01-05T04:00:08.890Z,50.866806
2023-01-05T04:01:07.997Z,50.866776
2023-01-05T04:02:08.104Z,50.866772
2023-01-05T04:03:07.995Z,50.866714
2023-01-05T04:04:07.860Z,50.866730
2023-01-05T04:05:07.844Z,50.866714
2023-01-05T04:06:07.874Z,50.866726
2023-01-05T04:07:07.830Z,50.866650
2023-01-05T04:08:07.838Z,50.866623
2023-01-05T04:09:07.828Z,50.866653
2023-01-05T04:10:07.827Z,50.866714
2023-01-05T04:11:07.807Z,50.866669
2023-01-05T04:12:07.800Z,50.866669
2023-01-05T04:13:07.827Z,50.866653
2023-01-05T04:14:07.770Z,50.866730
2023-01-05T04:15:07.779Z,50.866707
2023-01-05T04:16:07.834Z,50.866676
2023-01-05T04:17:07.765Z,50.866776
2023-01-05T04:18:07.763Z,50.866665
2023-01-05T04:19:07.761Z,50.866695
2023-01-05T04:20:07.738Z,50.866772
2023-01-05T04:21:07.738Z,50.866795
2023-01-05T04:22:07.718Z,50.866741
2023-01-05T04:23:07.718Z,50.866711
2023-01-05T04:24:07.706Z,50.866711
2023-01-05T04:25:07.703Z,50.866695
2023-01-05T04:26:07.695Z,50.866726
2023-01-05T04:27:07.685Z,50.866673
2023-01-05T04:28:07.693Z,50.866699
2023-01-05T04:29:07.659Z,50.866680
2023-01-05T04:30:07.657Z,50.866695
2023-01-05T04:31:07.696Z,50.866749
2023-01-05T04:32:07.634Z,50.866776
2023-01-05T04:33:08.372Z,50.866718
2023-01-05T04:34:07.616Z,50.866642
2023-01-05T04:35:11.221Z,50.866673
2023-01-05T04:36:08.624Z,50.866711
2023-01-05T04:37:08.296Z,50.866730
2023-01-05T04:38:07.598Z,50.866627
2023-01-05T04:39:07.576Z,50.866680
2023-01-05T04:40:07.567Z,50.866856
2023-01-05T04:41:07.557Z,50.866913
2023-01-05T04:42:07.549Z,50.866852
2023-01-05T04:43:07.549Z,50.866817
2023-01-05T04:44:07.531Z,50.866791
2023-01-05T04:45:07.535Z,50.866795
2023-01-05T04:46:07.583Z,50.866814
2023-01-05T04:47:07.516Z,50.866783
2023-01-05T04:48:07.527Z,50.866894
2023-01-05T04:49:07.509Z,50.866825
2023-01-05T04:50:07.507Z,50.866779
2023-01-05T04:51:07.552Z,50.866741
2023-01-05T04:52:07.486Z,50.866791
2023-01-05T04:53:07.491Z,50.866817
2023-01-05T04:54:07.467Z,50.866783
2023-01-05T04:55:07.474Z,50.866814
2023-01-05T04:56:07.441Z,50.866825
2023-01-05T04:57:07.438Z,50.866802
2023-01-05T04:58:11.790Z,50.866802
2023-01-05T04:59:08.436Z,50.866829
2023-01-05T05:00:07.418Z,50.866894
2023-01-05T05:01:07.446Z,50.866852
2023-01-05T05:02:07.527Z,50.866909
2023-01-05T05:03:07.535Z,50.866829
2023-01-05T05:04:07.424Z,50.866924
2023-01-05T05:05:07.383Z,50.867043
2023-01-05T05:06:07.370Z,50.866959
2023-01-05T05:07:07.428Z,50.866951
2023-01-05T05:08:07.374Z,50.866863
2023-01-05T05:09:07.360Z,50.866817
2023-01-05T05:10:07.336Z,50.866913
2023-01-05T05:11:07.339Z,50.866913
2023-01-05T05:12:07.328Z,50.866867
2023-01-05T05:13:07.319Z,50.866886
2023-01-05T05:14:07.314Z,50.866867
2023-01-05T05:15:07.332Z,50.866879
2023-01-05T05:16:07.330Z,50.866920
2023-01-05T05:17:07.316Z,50.866894
2023-01-05T05:18:09.599Z,50.866982
2023-01-05T05:19:08.274Z,50.867031
2023-01-05T05:20:07.282Z,50.867020
2023-01-05T05:21:07.256Z,50.866943
2023-01-05T05:22:07.248Z,50.866875
2023-01-05T05:23:08.251Z,50.866825
2023-01-05T05:24:07.230Z,50.866844
2023-01-05T05:25:07.227Z,50.866795
2023-01-05T05:26:07.214Z,50.866783
2023-01-05T05:27:07.200Z,50.866768
2023-01-05T05:28:08.815Z,50.866756
2023-01-05T05:29:07.186Z,50.866776
2023-01-05T05:30:07.915Z,50.866734
2023-01-05T05:31:07.234Z,50.866760
2023-01-05T05:43:14.748Z,50.866692
2023-01-05T05:44:14.762Z,50.866714
2023-01-05T05:45:14.744Z,50.866699
2023-01-05T05:46:14.797Z,50.866684
2023-01-05T05:47:14.708Z,50.866730
2023-01-05T05:48:14.734Z,50.866707
2023-01-05T05:49:14.704Z,50.866623
2023-01-05T05:50:14.697Z,50.866688
2023-01-05T05:51:14.700Z,50.866711
2023-01-05T05:52:14.690Z,50.866714
2023-01-05T05:53:14.669Z,50.866726
2023-01-05T05:54:14.647Z,50.866745
2023-01-05T05:55:14.646Z,50.866726
2023-01-05T05:56:14.640Z,50.866749
2023-01-05T05:57:14.631Z,50.866734
2023-01-05T05:58:14.630Z,50.866753
2023-01-05T05:59:14.610Z,50.866745
2023-01-05T06:00:14.608Z,50.866734
2023-01-05T06:01:14.628Z,50.866749
2023-01-05T06:02:14.702Z,50.866756
2023-01-05T06:03:14.694Z,50.866768
2023-01-05T06:04:14.566Z,50.866741
2023-01-05T06:05:14.568Z,50.866726
2023-01-05T06:06:14.573Z,50.866665
2023-01-05T06:07:14.581Z,50.866695
2023-01-05T06:08:14.542Z,50.866714
2023-01-05T06:09:14.547Z,50.866661
2023-01-05T06:10:15.523Z,50.866707
2023-01-05T06:11:14.517Z,50.866707
2023-01-05T06:12:14.524Z,50.866749
2023-01-05T06:13:14.500Z,50.866741
2023-01-05T06:14:14.533Z,50.866741
2023-01-05T06:15:14.491Z,50.866730
2023-01-05T06:16:14.509Z,50.866726
2023-01-05T06:17:14.463Z,50.866730
2023-01-05T06:18:14.491Z,50.866703
2023-01-05T06:19:14.472Z,50.866753
2023-01-05T06:20:14.987Z,50.866707
2023-01-05T06:21:14.453Z,50.866703
2023-01-05T06:22:14.459Z,50.866764
2023-01-05T06:23:14.439Z,50.866798
2023-01-05T06:24:14.425Z,50.866791
2023-01-05T06:25:14.422Z,50.866673
2023-01-05T06:26:14.428Z,50.866676
2023-01-05T06:27:14.415Z,50.866737
2023-01-05T06:28:19.918Z,50.866669
2023-01-05T06:29:16.401Z,50.866684
2023-01-05T06:30:14.408Z,50.866768
2023-01-05T06:31:14.410Z,50.866695
2023-01-05T06:32:14.391Z,50.866657
2023-01-05T06:33:14.366Z,50.866615
2023-01-05T06:34:14.348Z,50.866650
2023-01-05T06:35:14.332Z,50.866703
2023-01-05T06:36:14.358Z,50.866699
2023-01-05T06:37:14.325Z,50.866665
2023-01-05T06:38:14.323Z,50.866627
2023-01-05T06:39:14.633Z,50.866619
2023-01-05T06:40:14.313Z,50.866398
2023-01-05T06:41:14.293Z,50.865875
2023-01-05T06:42:16.902Z,50.865932
2023-01-05T06:43:16.015Z,50.865601
2023-01-05T06:44:14.985Z,50.865852
2023-01-05T06:45:14.268Z,50.866184
2023-01-05T06:46:14.981Z,50.866402
2023-01-05T06:47:15.260Z,50.866470
2023-01-05T06:48:14.267Z,50.866539
2023-01-05T06:49:14.223Z,50.866711
2023-01-05T06:50:14.216Z,50.866806
2023-01-05T06:51:14.220Z,50.866722
2023-01-05T06:52:16.623Z,50.866737
2023-01-05T06:53:15.219Z,50.866695
2023-01-05T06:54:14.920Z,50.866695
2023-01-05T06:55:14.192Z,50.866573
2023-01-05T06:56:14.217Z,50.866550
2023-01-05T06:57:14.181Z,50.866562
2023-01-05T06:58:14.169Z,50.866714
2023-01-05T06:59:14.154Z,50.866833
2023-01-05T07:00:14.144Z,50.866756
2023-01-05T07:01:14.292Z,50.866768
2023-01-05T07:02:14.938Z,50.866722
2023-01-05T07:03:14.112Z,50.866745
2023-01-05T07:04:14.225Z,50.866879
2023-01-05T07:05:14.104Z,50.866989
2023-01-05T07:06:15.065Z,50.866600
2023-01-05T07:07:15.108Z,50.866634
2023-01-05T07:08:14.088Z,50.866646
2023-01-05T07:09:14.077Z,50.866692
2023-01-05T07:10:14.068Z,50.866676
2023-01-05T07:11:14.062Z,50.866653
2023-01-05T07:12:14.047Z,50.866634
2023-01-05T07:13:14.041Z,50.866688
2023-01-05T07:14:14.080Z,50.866699
2023-01-05T07:15:14.075Z,50.866699
2023-01-05T07:16:14.118Z,50.866665
2023-01-05T07:17:14.014Z,50.866673
2023-01-05T07:18:14.088Z,50.866653
2023-01-05T07:19:14.025Z,50.866573
2023-01-05T07:20:13.988Z,50.866680
2023-01-05T07:21:13.970Z,50.866718
2023-01-05T07:22:14.006Z,50.866688
2023-01-05T07:23:13.950Z,50.866665
2023-01-05T07:24:13.947Z,50.866604
2023-01-05T07:25:13.941Z,50.866589
2023-01-05T07:26:13.974Z,50.866676
2023-01-05T07:27:13.939Z,50.866707
2023-01-05T07:28:13.974Z,50.866787
2023-01-05T07:29:13.974Z,50.866730
2023-01-05T07:30:13.919Z,50.866753
2023-01-05T07:31:13.925Z,50.866741
2023-01-05T07:32:13.914Z,50.866768
2023-01-05T07:33:13.933Z,50.866753
2023-01-05T07:34:13.869Z,50.866711
2023-01-05T07:35:13.857Z,50.866726
2023-01-05T07:36:14.403Z,50.866749
2023-01-05T07:37:13.864Z,50.866722
2023-01-05T07:38:13.833Z,50.866695
2023-01-05T07:39:14.409Z,50.866714
2023-01-05T07:40:13.836Z,50.866768
2023-01-05T07:41:13.812Z,50.866741
2023-01-05T07:42:13.816Z,50.866779
2023-01-05T07:43:13.795Z,50.866795
2023-01-05T07:44:13.819Z,50.866776
2023-01-05T07:45:13.780Z,50.866749
2023-01-05T07:46:13.977Z,50.866776
2023-01-05T07:47:14.410Z,50.866692
2023-01-05T07:48:15.077Z,50.866768
2023-01-05T07:49:13.749Z,50.866753
2023-01-05T07:50:13.744Z,50.866734
2023-01-05T07:51:14.432Z,50.866646
2023-01-05T07:52:13.806Z,50.866730
2023-01-05T07:53:13.731Z,50.866745
2023-01-05T07:54:13.705Z,50.866760
2023-01-05T07:55:18.620Z,50.866787
2023-01-05T07:56:14.508Z,50.866787
2023-01-05T07:57:16.498Z,50.866802
2023-01-05T07:58:13.687Z,50.866783
2023-01-05T07:59:13.694Z,50.866779
2023-01-05T08:00:13.714Z,50.866749
2023-01-05T08:01:13.801Z,50.866722
2023-01-05T08:02:13.813Z,50.866791
2023-01-05T08:03:13.717Z,50.866787
2023-01-05T08:04:14.482Z,50.866787
2023-01-05T08:05:13.702Z,50.866783
2023-01-05T08:06:13.632Z,50.866806
2023-01-05T08:07:13.611Z,50.866703
2023-01-05T08:08:15.649Z,50.866779
2023-01-05T08:09:14.605Z,50.866760
2023-01-05T08:10:13.592Z,50.866718
2023-01-05T08:11:13.571Z,50.866749
2023-01-05T08:12:13.588Z,50.866772
2023-01-05T08:13:13.595Z,50.866756
2023-01-05T08:14:14.411Z,50.866718
2023-01-05T08:15:13.557Z,50.866779
2023-01-05T08:16:13.560Z,50.866760
2023-01-05T08:17:13.542Z,50.866787
2023-01-05T08:18:13.592Z,50.866722
2023-01-05T08:19:13.542Z,50.866745
2023-01-05T08:20:13.521Z,50.866776
2023-01-05T08:21:13.527Z,50.866779
2023-01-05T08:22:13.545Z,50.866806
2023-01-05T08:23:13.498Z,50.866749
2023-01-05T08:24:14.499Z,50.866909
2023-01-05T08:25:13.480Z,50.866783
2023-01-05T08:26:13.482Z,50.866795
2023-01-05T08:27:13.475Z,50.866779
2023-01-05T08:28:13.469Z,50.866768
2023-01-05T08:29:13.460Z,50.866795
2023-01-05T08:30:13.461Z,50.866791
2023-01-05T08:31:13.452Z,50.866806
2023-01-05T08:32:15.073Z,50.866787
2023-01-05T08:33:13.415Z,50.866814
2023-01-05T08:34:13.445Z,50.866787
2023-01-05T08:35:13.407Z,50.866779
2023-01-05T08:36:13.412Z,50.866798
2023-01-05T08:37:13.935Z,50.866821
2023-01-05T08:38:13.396Z,50.866856
2023-01-05T08:39:13.458Z,50.866840
2023-01-05T08:40:13.391Z,50.866825
2023-01-05T08:41:13.360Z,50.866852
2023-01-05T08:42:13.349Z,50.866844
2023-01-05T08:43:13.357Z,50.866852
2023-01-05T08:44:13.356Z,50.866787
2023-01-05T08:45:13.351Z,50.866806
2023-01-05T08:46:13.517Z,50.866756
2023-01-05T08:47:13.316Z,50.866787
2023-01-05T08:48:13.303Z,50.866833
2023-01-05T08:49:13.295Z,50.866753
2023-01-05T08:50:13.313Z,50.866722
2023-01-05T08:51:13.292Z,50.866673
2023-01-05T08:52:13.298Z,50.866703
2023-01-05T08:53:13.271Z,50.866749
2023-01-05T08:54:13.271Z,50.866779
2023-01-05T08:55:13.264Z,50.866783
2023-01-05T08:56:13.244Z,50.866741
2023-01-05T08:57:13.281Z,50.866776
2023-01-05T08:58:13.260Z,50.866768
2023-01-05T08:59:13.921Z,50.866764
2023-01-05T09:00:13.217Z,50.866772
2023-01-05T09:01:13.358Z,50.866753
2023-01-05T09:02:13.453Z,50.866741
2023-01-05T09:03:13.256Z,50.866776
2023-01-05T09:04:13.185Z,50.866737
2023-01-05T09:05:13.195Z,50.866814
2023-01-05T09:06:13.180Z,50.866856
2023-01-05T09:07:13.200Z,50.866779
2023-01-05T09:08:13.171Z,50.866848
2023-01-05T09:09:13.152Z,50.866802
2023-01-05T09:10:13.186Z,50.866619
2023-01-05T09:11:13.105Z,50.866703
2023-01-05T09:12:14.943Z,50.866714
2023-01-05T09:13:13.105Z,50.866676
2023-01-05T09:14:13.122Z,50.866684
2023-01-05T09:15:13.118Z,50.866875
2023-01-05T09:16:13.157Z,50.866859
2023-01-05T09:17:13.137Z,50.866840
2023-01-05T09:18:13.083Z,50.866783
2023-01-05T09:19:13.059Z,50.867058
2023-01-05T09:20:13.065Z,50.867268
2023-01-05T09:21:13.048Z,50.867199
2023-01-05T09:22:13.043Z,50.866985
2023-01-05T09:23:13.028Z,50.867027
2023-01-05T09:24:13.203Z,50.866962
2023-01-05T09:25:13.026Z,50.866909
2023-01-05T09:26:13.019Z,50.867035
2023-01-05T09:27:13.016Z,50.867348
2023-01-05T09:28:12.978Z,50.867126
2023-01-05T09:29:13.008Z,50.867023
2023-01-05T09:30:13.124Z,50.867104
2023-01-05T09:31:13.013Z,50.867241
2023-01-05T09:32:13.042Z,50.867294
2023-01-05T09:33:12.968Z,50.867264
2023-01-05T09:34:12.945Z,50.866875
2023-01-05T09:35:12.926Z,50.867008
2023-01-05T09:36:12.962Z,50.867020
2023-01-05T09:37:12.941Z,50.866882
2023-01-05T09:38:13.015Z,50.866951
2023-01-05T09:39:13.481Z,50.866909
2023-01-05T09:40:13.015Z,50.866940
2023-01-05T09:41:12.949Z,50.866970
2023-01-05T09:42:13.499Z,50.866871
2023-01-05T09:43:12.874Z,50.866829
2023-01-05T09:44:12.871Z,50.866764
2023-01-05T09:45:12.887Z,50.866756
2023-01-05T09:46:12.917Z,50.866760
2023-01-05T09:47:13.828Z,50.866890
2023-01-05T09:48:13.541Z,50.866688
2023-01-05T09:49:12.872Z,50.866695
2023-01-05T09:50:12.816Z,50.866821
2023-01-05T09:51:12.823Z,50.866901
2023-01-05T09:52:12.813Z,50.866928
2023-01-05T09:53:12.785Z,50.867001
2023-01-05T09:54:12.927Z,50.866982
2023-01-05T09:55:12.789Z,50.866943
2023-01-05T09:56:13.772Z,50.866837
2023-01-05T09:57:13.456Z,50.866760
2023-01-05T09:58:12.770Z,50.866875
2023-01-05T09:59:14.540Z,50.866825
2023-01-05T10:00:12.749Z,50.866940
2023-01-05T10:01:12.761Z,50.867046
2023-01-05T10:02:12.718Z,50.867111
2023-01-05T10:03:29.279Z,50.866928
2023-01-05T10:04:14.860Z,50.866814
2023-01-05T10:05:12.929Z,50.866920
2023-01-05T10:06:12.684Z,50.866947
2023-01-05T10:07:13.691Z,50.866879
2023-01-05T10:08:12.724Z,50.866745
2023-01-05T10:09:12.648Z,50.866867
2023-01-05T10:10:13.147Z,50.866982
2023-01-05T10:11:13.531Z,50.866814
2023-01-05T10:12:12.638Z,50.866833
2023-01-05T10:13:12.657Z,50.866898
2023-01-05T10:14:12.615Z,50.866890
2023-01-05T10:15:12.625Z,50.866756
2023-01-05T10:16:12.770Z,50.866768
2023-01-05T10:17:39.864Z,50.866764
2023-01-05T10:18:14.744Z,50.866768
2023-01-05T10:19:12.609Z,50.866734
2023-01-05T10:20:12.571Z,50.866776
2023-01-05T10:21:13.592Z,50.866817
2023-01-05T10:22:12.556Z,50.866840
2023-01-05T10:23:13.463Z,50.866734
2023-01-05T10:24:12.542Z,50.866673
2023-01-05T10:25:12.561Z,50.866695
2023-01-05T10:26:14.136Z,50.866772
2023-01-05T10:27:27.870Z,50.866901
2023-01-05T10:28:14.516Z,50.867012
2023-01-05T10:29:12.500Z,50.866928
2023-01-05T10:30:12.486Z,50.866859
2023-01-05T10:31:13.616Z,50.866787
2023-01-05T10:32:12.640Z,50.866814
2023-01-05T10:33:26.448Z,50.866707
2023-01-05T10:34:16.264Z,50.866680
2023-01-05T10:35:33.852Z,50.866787
2023-01-05T10:36:16.472Z,50.866817
2023-01-05T10:37:12.458Z,50.866772
2023-01-05T10:38:12.444Z,50.866943
2023-01-05T10:39:12.411Z,50.866798
2023-01-05T10:40:12.617Z,50.866703
2023-01-05T10:41:12.405Z,50.866726
2023-01-05T10:42:15.129Z,50.866718
2023-01-05T10:43:12.390Z,50.866749
2023-01-05T10:44:12.377Z,50.866741
2023-01-05T10:45:12.386Z,50.866829
2023-01-05T10:47:15.016Z,50.866783
2023-01-05T10:48:14.069Z,50.866783
2023-01-05T10:49:12.348Z,50.866707
2023-01-05T10:50:12.361Z,50.866840
2023-01-05T10:51:12.323Z,50.866787
2023-01-05T10:52:12.312Z,50.866825
2023-01-05T10:53:12.998Z,50.866783
2023-01-05T10:54:13.095Z,50.867008
2023-01-05T10:55:12.305Z,50.867012
2023-01-05T10:56:13.069Z,50.866817
2023-01-05T10:57:12.964Z,50.866665
2023-01-05T10:58:12.403Z,50.866760
2023-01-05T10:59:12.272Z,50.866802
2023-01-05T11:00:12.271Z,50.866901
2023-01-05T11:01:12.421Z,50.866837
2023-01-05T11:02:12.399Z,50.866817
2023-01-05T11:03:12.242Z,50.866829
2023-01-05T11:04:34.362Z,50.866890
2023-01-05T11:05:16.042Z,50.866829
2023-01-05T11:06:12.216Z,50.866776
2023-01-05T11:07:14.081Z,50.866776
2023-01-05T11:08:12.958Z,50.866795
2023-01-05T11:09:17.349Z,50.866791
2023-01-05T11:10:15.481Z,50.866798
2023-01-05T11:11:13.362Z,50.866802
2023-01-05T11:12:12.181Z,50.866825
2023-01-05T11:13:17.545Z,50.866707
2023-01-05T11:14:12.176Z,50.866806
2023-01-05T11:15:12.144Z,50.866787
2023-01-05T11:16:12.234Z,50.866886
2023-01-05T11:17:12.115Z,50.866951
2023-01-05T11:18:12.139Z,50.866901
2023-01-05T11:19:12.105Z,50.866920
2023-01-05T11:35:32.316Z,50.866753
2023-01-05T11:36:32.324Z,50.866787
2023-01-05T11:37:32.305Z,50.866745
2023-01-05T11:38:33.230Z,50.866856
2023-01-05T11:39:32.740Z,50.866840
2023-01-05T11:40:32.290Z,50.866745
2023-01-05T11:41:32.263Z,50.866684
2023-01-05T11:42:33.296Z,50.866730
2023-01-05T11:43:32.410Z,50.866741
2023-01-05T11:44:32.253Z,50.866776
2023-01-05T11:45:32.240Z,50.866673
2023-01-05T11:46:32.285Z,50.866726
2023-01-05T11:47:34.300Z,50.866810
2023-01-05T11:48:33.226Z,50.866726
2023-01-05T11:49:33.076Z,50.866837
2023-01-05T11:50:32.702Z,50.866608
2023-01-05T11:51:32.193Z,50.866631
2023-01-05T11:52:32.225Z,50.866673
2023-01-05T11:53:32.179Z,50.866737
2023-01-05T11:54:32.180Z,50.866844
2023-01-05T11:55:32.756Z,50.866711
2023-01-05T11:56:35.154Z,50.866699
2023-01-05T11:57:32.146Z,50.866703
2023-01-05T11:58:32.141Z,50.866726
2023-01-05T11:59:34.685Z,50.866726