createdAt,value
2018-11-03T00:01:50.158Z,16.43
2018-11-03T00:10:11.638Z,15.30
2018-11-03T00:18:33.037Z,15.30
2018-11-03T00:26:54.451Z,16.53
2018-11-03T00:35:16.834Z,16.27
2018-11-03T00:43:38.208Z,14.53
2018-11-03T00:51:59.569Z,13.03
2018-11-03T01:00:20.988Z,18.37
2018-11-03T01:08:42.354Z,18.83
2018-11-03T01:17:03.730Z,17.77
2018-11-03T01:25:25.078Z,19.93
2018-11-03T01:33:46.450Z,13.70
2018-11-03T01:42:07.846Z,13.10
2018-11-03T01:50:29.210Z,13.70
2018-11-03T01:58:50.694Z,16.77
2018-11-03T02:07:12.205Z,18.70
2018-11-03T02:15:33.573Z,17.60
2018-11-03T02:23:54.946Z,14.53
2018-11-03T02:32:16.351Z,20.40
2018-11-03T02:40:37.724Z,22.80
2018-11-03T02:48:59.122Z,17.73
2018-11-03T02:57:20.498Z,17.60
2018-11-03T03:05:41.926Z,18.63
2018-11-03T03:14:03.324Z,14.57
2018-11-03T03:22:24.682Z,15.80
2018-11-03T03:30:46.078Z,15.67
2018-11-03T03:39:08.103Z,18.00
2018-11-03T03:47:29.523Z,17.97
2018-11-03T03:55:50.913Z,17.03
2018-11-03T04:04:12.337Z,21.77
2018-11-03T04:12:33.775Z,21.87
2018-11-03T04:20:55.168Z,21.60
2018-11-03T04:29:16.530Z,21.57
2018-11-03T04:37:38.173Z,21.87
2018-11-03T04:45:59.545Z,21.53
2018-11-03T04:54:20.937Z,19.77
2018-11-03T05:02:42.355Z,22.73
2018-11-03T05:11:03.745Z,22.20
2018-11-03T05:19:25.126Z,20.60
2018-11-03T05:27:46.501Z,20.17
2018-11-03T05:36:07.892Z,21.87
2018-11-03T05:44:29.321Z,20.97
2018-11-03T05:52:50.696Z,21.00
2018-11-03T06:01:12.079Z,22.03
2018-11-03T06:09:33.469Z,20.90
2018-11-03T06:17:54.838Z,21.90
2018-11-03T06:26:16.213Z,19.40
2018-11-03T06:34:37.638Z,23.47
2018-11-03T06:42:59.006Z,21.37
2018-11-03T06:51:20.370Z,21.83
2018-11-03T06:59:41.754Z,21.17
2018-11-03T07:08:03.134Z,23.93
2018-11-03T07:16:24.514Z,21.30
2018-11-03T07:24:45.885Z,22.83
2018-11-03T07:33:07.258Z,24.20
2018-11-03T07:41:28.806Z,22.43
2018-11-03T07:49:50.034Z,24.37
2018-11-03T07:58:11.456Z,24.90
2018-11-03T08:06:33.082Z,23.63
2018-11-03T08:14:54.450Z,23.87
2018-11-03T08:23:15.817Z,27.23
2018-11-03T08:31:37.543Z,24.30
2018-11-03T08:39:58.834Z,20.20
2018-11-03T08:48:20.371Z,22.20
2018-11-03T08:56:41.785Z,16.97
2018-11-03T09:05:03.172Z,16.97
2018-11-03T09:13:24.838Z,17.13
2018-11-03T09:21:46.349Z,18.73
2018-11-03T09:30:07.602Z,16.07
2018-11-03T09:38:29.153Z,18.63
2018-11-03T09:46:50.541Z,14.87
2018-11-03T09:55:13.545Z,19.50
2018-11-03T10:03:35.418Z,15.47
2018-11-03T10:11:56.798Z,14.63
2018-11-03T10:20:18.186Z,10.23
2018-11-03T10:28:39.655Z,14.00
2018-11-03T10:37:01.046Z,15.40
2018-11-03T10:45:22.428Z,14.97
2018-11-03T10:53:43.923Z,15.67
2018-11-03T11:03:13.134Z,16.07
2018-11-03T11:11:40.418Z,15.43
2018-11-03T11:20:01.888Z,15.80
2018-11-03T11:28:23.291Z,15.47
2018-11-03T11:36:44.726Z,13.70
2018-11-03T11:45:06.210Z,14.20
2018-11-03T11:53:27.654Z,15.47
2018-11-03T12:01:49.102Z,16.07
2018-11-03T12:10:10.605Z,13.80
2018-11-03T12:18:32.023Z,16.27
2018-11-03T12:26:53.471Z,15.77
2018-11-03T12:35:14.930Z,14.83
2018-11-03T12:43:36.311Z,15.77
2018-11-03T12:51:57.703Z,14.13
2018-11-03T13:00:19.074Z,14.23
2018-11-03T13:08:40.482Z,14.53
2018-11-03T13:17:02.143Z,16.90
2018-11-03T13:25:23.497Z,15.87
2018-11-03T13:33:44.878Z,13.93
2018-11-03T13:42:06.237Z,16.37
2018-11-03T13:50:27.593Z,16.90
2018-11-03T13:58:49.018Z,16.77
2018-11-03T14:07:10.403Z,15.63
2018-11-03T14:15:31.820Z,15.23
2018-11-03T14:23:53.174Z,16.23
2018-11-03T14:32:14.614Z,15.53
2018-11-03T14:40:35.987Z,15.20
2018-11-03T14:48:57.436Z,17.50
2018-11-03T14:57:20.122Z,17.93
2018-11-03T15:05:41.488Z,16.40
2018-11-03T15:14:03.017Z,17.30
2018-11-03T15:22:24.353Z,19.57
2018-11-03T15:30:45.665Z,18.17
2018-11-03T15:39:07.037Z,16.83
2018-11-03T15:47:28.396Z,17.03
2018-11-03T15:55:49.786Z,19.33
2018-11-03T16:04:11.158Z,30.77
2018-11-03T16:12:32.647Z,18.90
2018-11-03T16:20:54.065Z,17.47
2018-11-03T16:29:15.542Z,16.53
2018-11-03T16:37:37.334Z,19.17
2018-11-03T16:45:58.746Z,22.73
2018-11-03T16:54:20.217Z,19.87
2018-11-03T17:02:41.986Z,17.87
2018-11-03T17:11:04.193Z,18.50
2018-11-03T17:19:25.609Z,21.37
2018-11-03T17:27:47.065Z,19.60
2018-11-03T17:36:08.549Z,19.50
2018-11-03T17:44:29.990Z,17.63
2018-11-03T17:52:51.466Z,16.47
2018-11-03T18:01:13.020Z,19.47
2018-11-03T18:09:34.225Z,22.63
2018-11-03T18:17:56.637Z,20.77
2018-11-03T18:26:18.141Z,20.10
2018-11-03T18:34:39.552Z,19.67
2018-11-03T18:43:01.008Z,23.63
2018-11-03T18:51:22.386Z,17.90
2018-11-03T18:59:43.750Z,22.53
2018-11-03T19:08:05.186Z,22.20
2018-11-03T19:16:26.638Z,18.67
2018-11-03T19:24:48.092Z,19.27
2018-11-03T19:33:09.554Z,19.30
2018-11-03T19:41:31.061Z,19.27
2018-11-03T19:49:52.498Z,20.97
2018-11-03T19:58:13.874Z,20.23
2018-11-03T20:06:35.427Z,21.37
2018-11-03T20:14:56.998Z,22.97
2018-11-03T20:23:18.475Z,21.63
2018-11-03T20:31:39.980Z,27.13
2018-11-03T20:40:01.448Z,21.53
2018-11-03T20:48:23.052Z,23.63
2018-11-03T20:56:44.524Z,24.50
2018-11-03T21:05:06.257Z,23.73
2018-11-03T21:13:27.740Z,22.97
2018-11-03T21:21:49.247Z,22.20
2018-11-03T21:30:11.398Z,21.30
2018-11-03T21:38:32.860Z,23.70
2018-11-03T21:46:54.523Z,21.37
2018-11-03T21:55:15.752Z,28.50
2018-11-03T22:03:37.998Z,25.87
2018-11-03T22:11:59.485Z,28.80
2018-11-03T22:20:20.957Z,22.10
2018-11-03T22:28:42.374Z,24.57
2018-11-03T22:37:03.836Z,27.17
2018-11-03T22:45:25.202Z,27.27
2018-11-03T22:53:46.646Z,29.70
2018-11-03T23:02:08.056Z,33.50
2018-11-03T23:10:29.395Z,39.13
2018-11-03T23:18:50.765Z,36.00
2018-11-03T23:27:12.162Z,34.80
2018-11-03T23:35:33.641Z,36.27
2018-11-03T23:43:55.097Z,65.20
2018-11-03T23:52:21.095Z,65.83
