createdAt,value
2023-03-29T00:00:27.083Z,68.6626
2023-03-29T00:01:35.965Z,68.5282
2023-03-29T00:02:33.708Z,69.6255
2023-03-29T00:03:36.399Z,71.1191
2023-03-29T00:05:41.232Z,73.2017
2023-03-29T00:06:43.791Z,74.1418
2023-03-29T00:08:48.593Z,76.0212
2023-03-29T00:09:51.073Z,75.9058
2023-03-29T00:10:53.616Z,75.3674
2023-03-29T00:11:56.140Z,75.4306
2023-03-29T00:14:00.996Z,72.4789
2023-03-29T00:15:03.436Z,72.8692
2023-03-29T00:16:05.999Z,73.3404
2023-03-29T00:17:08.544Z,72.8937
2023-03-29T00:18:11.206Z,72.2121
2023-03-29T00:19:13.694Z,72.6257
2023-03-29T00:20:16.241Z,71.7650
2023-03-29T00:22:21.040Z,71.8408
2023-03-29T00:23:23.528Z,70.7499
2023-03-29T00:25:28.413Z,70.6324
2023-03-29T00:26:30.861Z,70.8077
2023-03-29T00:27:33.349Z,70.3502
2023-03-29T00:28:35.901Z,73.2083
2023-03-29T00:30:40.722Z,70.6193
2023-03-29T00:31:43.211Z,70.4279
2023-03-29T00:33:48.070Z,66.9401
2023-03-29T00:34:50.593Z,63.1730
2023-03-29T00:35:53.089Z,65.3415
2023-03-29T00:36:55.605Z,67.2001
2023-03-29T00:37:58.132Z,67.2704
2023-03-29T00:39:00.615Z,67.2138
2023-03-29T00:40:03.131Z,64.7943
2023-03-29T00:42:07.921Z,67.8631
2023-03-29T00:43:10.371Z,67.2515
2023-03-29T00:45:15.234Z,64.1144
2023-03-29T00:47:20.166Z,64.3944
2023-03-29T00:48:22.624Z,65.7528
2023-03-29T00:50:27.478Z,65.1085
2023-03-29T00:51:29.967Z,66.3309
2023-03-29T00:52:32.437Z,66.7615
2023-03-29T00:53:34.914Z,68.0172
2023-03-29T00:54:37.440Z,68.1324
2023-03-29T00:55:39.948Z,66.2647
2023-03-29T00:56:42.590Z,65.5351
2023-03-29T00:58:47.398Z,63.5830
2023-03-29T00:59:49.848Z,63.5388
2023-03-29T01:00:52.435Z,66.2074
2023-03-29T01:01:55.232Z,65.9739
2023-03-29T01:02:58.264Z,61.8858
2023-03-29T01:05:03.192Z,62.3356
2023-03-29T01:06:05.752Z,61.7639
2023-03-29T01:08:10.617Z,63.4474
2023-03-29T01:09:13.153Z,63.8380
2023-03-29T01:10:15.685Z,62.7672
2023-03-29T01:11:18.188Z,63.2120
2023-03-29T01:13:23.168Z,63.2383
2023-03-29T01:14:25.670Z,64.9948
2023-03-29T01:15:28.258Z,64.4741
2023-03-29T01:16:30.812Z,64.6345
2023-03-29T01:19:38.202Z,64.9065
2023-03-29T01:21:43.128Z,62.7492
2023-03-29T01:22:45.723Z,62.9446
2023-03-29T01:24:50.587Z,62.1930
2023-03-29T01:25:53.130Z,62.7754
2023-03-29T01:26:55.636Z,63.3078
2023-03-29T01:27:58.145Z,63.1350
2023-03-29T01:29:00.690Z,62.9614
2023-03-29T01:30:03.172Z,63.5412
2023-03-29T01:31:05.734Z,63.8661
2023-03-29T01:33:10.624Z,61.6799
2023-03-29T01:34:13.189Z,60.9468
2023-03-29T01:35:15.668Z,61.8868
2023-03-29T01:36:18.274Z,63.3021
2023-03-29T01:37:20.838Z,63.4908
2023-03-29T01:38:23.404Z,62.6743
2023-03-29T01:39:25.871Z,64.1525
2023-03-29T01:41:30.752Z,61.9150
2023-03-29T01:42:33.296Z,62.2329
2023-03-29T01:43:35.900Z,64.0135
2023-03-29T01:44:38.435Z,64.0282
2023-03-29T01:45:40.892Z,63.6931
2023-03-29T01:46:43.439Z,63.9866
2023-03-29T01:47:46.060Z,63.7702
2023-03-29T01:49:50.939Z,63.7619
2023-03-29T01:50:53.547Z,64.7309
2023-03-29T01:51:56.101Z,65.3409
2023-03-29T01:52:58.640Z,65.7347
2023-03-29T01:55:03.490Z,66.7643
2023-03-29T01:56:05.959Z,65.9182
2023-03-29T01:57:08.498Z,64.7836
2023-03-29T01:58:10.953Z,66.0283
2023-03-29T01:59:13.508Z,65.2901
2023-03-29T02:00:16.066Z,66.2344
2023-03-29T02:01:18.600Z,64.6890
2023-03-29T02:02:21.169Z,65.3098
2023-03-29T02:03:23.794Z,65.9025
2023-03-29T02:04:26.406Z,67.1175
2023-03-29T02:06:31.272Z,65.3194
2023-03-29T02:08:36.087Z,65.4789
2023-03-29T02:09:38.635Z,64.2014
2023-03-29T02:10:41.113Z,64.7298
2023-03-29T02:11:43.578Z,65.7400
2023-03-29T02:12:46.166Z,67.4503
2023-03-29T02:13:48.713Z,65.0840
2023-03-29T02:14:51.200Z,64.8948
2023-03-29T02:15:53.748Z,65.4164
2023-03-29T02:17:58.619Z,67.1822
2023-03-29T02:19:01.392Z,66.0456
2023-03-29T02:20:03.846Z,65.5646
2023-03-29T02:21:06.402Z,67.8838
2023-03-29T02:22:08.891Z,67.8693
2023-03-29T02:23:11.433Z,69.4823
2023-03-29T02:25:16.278Z,66.8601
2023-03-29T02:26:18.790Z,65.2331
2023-03-29T02:27:21.332Z,64.9440
2023-03-29T02:28:23.790Z,65.6614
2023-03-29T02:29:26.336Z,66.7888
2023-03-29T02:31:31.269Z,66.5177
2023-03-29T02:33:36.089Z,66.0937
2023-03-29T02:34:38.672Z,65.8029
2023-03-29T02:36:43.552Z,65.2887
2023-03-29T02:37:46.061Z,67.5684
2023-03-29T02:38:48.563Z,67.0750
2023-03-29T02:39:51.085Z,65.9249
2023-03-29T02:41:55.934Z,64.3599
2023-03-29T02:42:58.416Z,64.5745
2023-03-29T02:44:00.990Z,68.1630
2023-03-29T02:45:03.538Z,70.8389
2023-03-29T02:47:08.390Z,67.1418
2023-03-29T02:49:13.266Z,67.2007
2023-03-29T02:50:15.796Z,68.7976
2023-03-29T02:51:20.016Z,66.2346
2023-03-29T02:52:18.413Z,67.5367
2023-03-29T02:53:21.067Z,66.3124
2023-03-29T02:54:23.565Z,65.5692
2023-03-29T02:55:26.163Z,64.2091
2023-03-29T02:56:28.680Z,68.6260
2023-03-29T02:57:31.198Z,68.5893
2023-03-29T02:58:33.753Z,69.2409
2023-03-29T02:59:36.255Z,69.3965
2023-03-29T03:00:38.836Z,69.6680
2023-03-29T03:01:41.331Z,69.4981
2023-03-29T03:03:46.374Z,69.8748
2023-03-29T03:04:48.966Z,67.9539
2023-03-29T03:06:53.851Z,66.5867
2023-03-29T03:07:56.387Z,66.9216
2023-03-29T03:08:58.905Z,65.4186
2023-03-29T03:10:01.469Z,65.7214
2023-03-29T03:11:04.226Z,67.2590
2023-03-29T03:13:09.520Z,66.2747
2023-03-29T03:14:12.022Z,65.8721
2023-03-29T03:15:14.573Z,66.6073
2023-03-29T03:16:17.070Z,67.5180
2023-03-29T03:18:21.930Z,69.0667
2023-03-29T03:19:24.468Z,66.9933
2023-03-29T03:20:27.076Z,67.7667
2023-03-29T03:21:29.596Z,66.8560
2023-03-29T03:23:34.610Z,67.8231
2023-03-29T03:24:37.114Z,68.7467
2023-03-29T03:25:39.653Z,68.3610
2023-03-29T03:26:42.138Z,68.1783
2023-03-29T03:31:54.349Z,61.0072
2023-03-29T03:32:57.156Z,62.4622
2023-03-29T03:33:59.684Z,65.9019
2023-03-29T03:35:02.237Z,65.5289
2023-03-29T03:36:04.830Z,65.3349
2023-03-29T03:37:07.336Z,65.4767
2023-03-29T03:38:09.894Z,68.4612
2023-03-29T03:39:12.394Z,68.5937
2023-03-29T03:40:14.949Z,66.0586
2023-03-29T03:41:17.415Z,66.4524
2023-03-29T03:42:19.957Z,65.1236
2023-03-29T03:43:22.610Z,67.1134
2023-03-29T03:45:27.626Z,66.2869
2023-03-29T03:47:32.661Z,66.2269
2023-03-29T03:48:35.143Z,67.6270
2023-03-29T03:49:37.641Z,69.5583
2023-03-29T03:50:40.115Z,69.9529
2023-03-29T03:51:42.642Z,69.0742
2023-03-29T03:52:45.219Z,69.5543
2023-03-29T03:53:47.706Z,68.9060
2023-03-29T03:54:50.245Z,69.7878
2023-03-29T03:55:52.852Z,70.7632
2023-03-29T03:56:55.401Z,69.3181
2023-03-29T03:57:57.959Z,68.7812
2023-03-29T03:59:00.550Z,69.5666
2023-03-29T04:00:03.141Z,70.7570
2023-03-29T04:01:05.584Z,67.2234
2023-03-29T04:02:08.138Z,66.2948
2023-03-29T04:04:13.047Z,66.8096
2023-03-29T04:05:15.493Z,68.7339
2023-03-29T04:06:18.086Z,70.0005
2023-03-29T04:07:20.592Z,66.9869
2023-03-29T04:08:23.171Z,66.0569
2023-03-29T04:10:27.982Z,69.9603
2023-03-29T04:11:30.481Z,70.8784
2023-03-29T04:12:33.033Z,69.3729
2023-03-29T04:13:35.576Z,63.6940
2023-03-29T04:15:40.398Z,66.3867
2023-03-29T04:16:42.964Z,67.0275
2023-03-29T04:18:47.829Z,64.3066
2023-03-29T04:19:50.376Z,66.4055
2023-03-29T04:20:52.947Z,65.8043
2023-03-29T04:21:55.390Z,66.5544
2023-03-29T04:22:57.887Z,66.1973
2023-03-29T04:25:02.715Z,65.2078
2023-03-29T04:26:05.266Z,64.6245
2023-03-29T04:28:10.209Z,61.6748
2023-03-29T04:29:12.724Z,61.6847
2023-03-29T04:30:15.229Z,61.6930
2023-03-29T04:31:17.782Z,62.0781
2023-03-29T04:32:20.277Z,64.4417
2023-03-29T04:33:22.776Z,63.5805
2023-03-29T04:34:25.264Z,64.1841
2023-03-29T04:35:27.739Z,62.9671
2023-03-29T04:37:32.646Z,65.4858
2023-03-29T04:38:35.153Z,66.3782
2023-03-29T04:39:37.647Z,66.2136
2023-03-29T04:40:40.141Z,64.9015
2023-03-29T04:42:44.976Z,65.7301
2023-03-29T04:43:47.509Z,63.8838
2023-03-29T04:44:50.080Z,63.8531
2023-03-29T04:45:52.656Z,64.3955
2023-03-29T04:46:55.358Z,62.4553
2023-03-29T04:47:57.912Z,64.9681
2023-03-29T04:49:00.479Z,66.2519
2023-03-29T04:50:02.964Z,66.3656
2023-03-29T04:51:05.482Z,65.2589
2023-03-29T04:52:08.014Z,62.1925
2023-03-29T04:53:10.528Z,59.0982
2023-03-29T04:54:13.088Z,58.6356
2023-03-29T04:55:15.649Z,57.1458
2023-03-29T04:56:18.091Z,56.7905
2023-03-29T04:57:20.685Z,55.2816
2023-03-29T04:59:25.508Z,57.0045
2023-03-29T05:00:28.064Z,55.8739
2023-03-29T05:01:30.587Z,55.5463
2023-03-29T05:02:33.146Z,56.3156
2023-03-29T05:03:35.766Z,57.0739
2023-03-29T05:05:40.584Z,56.7082
2023-03-29T05:06:43.170Z,56.5364
2023-03-29T05:07:45.717Z,56.8880
2023-03-29T05:08:48.172Z,57.5099
2023-03-29T05:09:50.684Z,57.0569
2023-03-29T05:10:53.173Z,55.6572
2023-03-29T05:11:55.727Z,54.9439
2023-03-29T05:14:00.509Z,54.7702
2023-03-29T05:18:10.266Z,56.6150
2023-03-29T05:19:12.810Z,55.2150
2023-03-29T05:20:15.458Z,55.5643
2023-03-29T05:22:20.300Z,56.9664
2023-03-29T05:24:25.073Z,57.7420
2023-03-29T05:25:27.865Z,57.3084
2023-03-29T05:26:30.363Z,58.2297
2023-03-29T05:27:33.021Z,58.5351
2023-03-29T05:28:35.576Z,58.9131
2023-03-29T05:29:38.112Z,58.1568
2023-03-29T05:30:40.599Z,58.0222
2023-03-29T05:31:43.173Z,57.0023
2023-03-29T05:32:45.739Z,56.0147
2023-03-29T05:33:48.188Z,56.7890
2023-03-29T05:35:53.114Z,56.0160
2023-03-29T05:36:55.571Z,55.6201
2023-03-29T05:37:58.092Z,60.4497
2023-03-29T05:40:05.825Z,60.6912
2023-03-29T05:41:04.589Z,57.9249
2023-03-29T05:43:09.596Z,57.3142
2023-03-29T05:44:12.139Z,56.5720
2023-03-29T05:45:14.677Z,56.7520
2023-03-29T05:46:17.234Z,56.5729
2023-03-29T05:47:19.944Z,58.9107
2023-03-29T05:49:24.812Z,59.1245
2023-03-29T05:50:27.330Z,58.7018
2023-03-29T05:52:32.204Z,57.8604
2023-03-29T05:53:34.684Z,58.7169
2023-03-29T05:55:39.466Z,60.3718
2023-03-29T05:56:41.995Z,60.1681
2023-03-29T05:58:46.845Z,59.2293
2023-03-29T05:59:49.283Z,60.4579
2023-03-29T06:00:51.803Z,59.3736
2023-03-29T06:01:54.383Z,60.2926
2023-03-29T06:03:03.654Z,59.8513
2023-03-29T06:05:03.156Z,60.5085
2023-03-29T06:06:05.743Z,60.4782
2023-03-29T06:07:08.192Z,60.4314
2023-03-29T06:08:10.742Z,61.4971
2023-03-29T06:09:13.263Z,61.6201
2023-03-29T06:10:15.757Z,62.2059
2023-03-29T06:11:18.302Z,59.1518
2023-03-29T06:20:39.535Z,58.1405
2023-03-29T06:22:44.328Z,57.4648
2023-03-29T06:23:46.765Z,56.1677
2023-03-29T06:24:49.410Z,57.1975
2023-03-29T06:25:51.871Z,57.0135
2023-03-29T06:27:56.795Z,57.0532
2023-03-29T06:28:59.247Z,57.1121
2023-03-29T06:30:01.744Z,57.4778
2023-03-29T06:31:04.468Z,57.9018
2023-03-29T06:32:07.596Z,58.1713
2023-03-29T06:34:12.371Z,59.5972
2023-03-29T06:35:14.855Z,56.8351
2023-03-29T06:37:19.712Z,57.9323
2023-03-29T06:38:22.148Z,56.8661
2023-03-29T06:39:24.621Z,56.1675
2023-03-29T06:40:27.078Z,57.4183
2023-03-29T06:41:29.542Z,57.1897
2023-03-29T06:42:31.961Z,56.2952
2023-03-29T06:44:36.661Z,56.4278
2023-03-29T06:46:41.516Z,54.7289
2023-03-29T06:47:43.986Z,55.9835
2023-03-29T06:48:46.427Z,55.3207
2023-03-29T06:49:48.869Z,55.4809
2023-03-29T06:50:51.369Z,55.6570
2023-03-29T06:52:56.153Z,54.2872
2023-03-29T06:53:58.586Z,56.5214
2023-03-29T06:55:01.110Z,57.1727
2023-03-29T06:56:03.559Z,55.4694
2023-03-29T06:57:06.058Z,56.7751
2023-03-29T06:58:08.514Z,56.3263
2023-03-29T06:59:10.969Z,55.5724
2023-03-29T07:00:13.444Z,54.8520
2023-03-29T07:01:16.011Z,54.2626
2023-03-29T07:02:18.486Z,54.2144
2023-03-29T07:04:23.270Z,54.0072
2023-03-29T07:05:25.726Z,54.2396
2023-03-29T07:06:28.164Z,55.0872
2023-03-29T07:07:30.617Z,55.3256
2023-03-29T07:08:33.050Z,56.6258
2023-03-29T07:09:35.559Z,57.4954
2023-03-29T07:10:38.031Z,60.9883
2023-03-29T07:12:42.770Z,66.6463
2023-03-29T07:13:45.193Z,64.5591
2023-03-29T07:14:47.647Z,64.4569
2023-03-29T07:15:50.105Z,66.9924
2023-03-29T07:17:54.895Z,67.9822
2023-03-29T07:18:57.338Z,68.6333
2023-03-29T07:19:58.420Z,68.2400
2023-03-29T07:22:03.161Z,67.8988
2023-03-29T07:23:05.571Z,68.4968
2023-03-29T07:24:08.063Z,68.9695
2023-03-29T07:25:10.540Z,66.9303
2023-03-29T07:26:13.026Z,67.3482
2023-03-29T07:27:15.413Z,69.0153
2023-03-29T07:28:17.879Z,67.6303
2023-03-29T07:29:20.359Z,68.1674
2023-03-29T07:30:22.821Z,66.6003
2023-03-29T07:31:25.278Z,68.0761
2023-03-29T07:32:27.825Z,67.6211
2023-03-29T07:34:32.656Z,67.2840
2023-03-29T07:35:35.193Z,68.0162
2023-03-29T07:37:39.922Z,67.8931
2023-03-29T07:38:42.330Z,68.5917
2023-03-29T07:39:44.773Z,67.7553
2023-03-29T07:40:47.233Z,68.1741
2023-03-29T07:42:52.635Z,67.4772
2023-03-29T07:43:55.039Z,62.4998
2023-03-29T07:44:57.477Z,64.3888
2023-03-29T07:45:59.950Z,67.6047
2023-03-29T07:47:02.352Z,66.5403
2023-03-29T07:48:04.932Z,67.6621
2023-03-29T07:49:07.352Z,63.9816
2023-03-29T07:50:09.795Z,60.5406
2023-03-29T07:51:12.206Z,64.9955
2023-03-29T07:52:14.627Z,66.2401
2023-03-29T07:53:17.055Z,65.0228
2023-03-29T07:54:19.538Z,66.4349
2023-03-29T07:55:22.035Z,65.1813
2023-03-29T07:56:24.458Z,62.8799
2023-03-29T07:57:27.219Z,61.8388
2023-03-29T07:59:32.063Z,61.3924
2023-03-29T08:00:34.555Z,60.6572
2023-03-29T08:02:39.170Z,61.4270
2023-03-29T08:03:41.654Z,62.9724
2023-03-29T08:05:46.369Z,63.3794
2023-03-29T08:06:48.774Z,63.2165
2023-03-29T08:07:51.236Z,64.0857
2023-03-29T08:08:53.633Z,64.0926
2023-03-29T08:09:56.031Z,61.6499
2023-03-29T08:10:58.476Z,63.3445
2023-03-29T08:12:00.914Z,61.7536
2023-03-29T08:13:03.330Z,59.7487
2023-03-29T08:14:05.774Z,62.4914
2023-03-29T08:16:10.442Z,64.6457
2023-03-29T08:17:12.941Z,63.2299
2023-03-29T08:19:17.711Z,65.2165
2023-03-29T08:20:20.173Z,65.7484
2023-03-29T08:22:24.843Z,64.6567
2023-03-29T08:24:29.545Z,65.3043
2023-03-29T08:25:32.044Z,66.4317
2023-03-29T08:26:34.431Z,65.1456
2023-03-29T08:27:36.902Z,65.8024
2023-03-29T08:29:41.824Z,63.8032
2023-03-29T08:31:46.526Z,64.7811
2023-03-29T08:32:51.078Z,63.2425
2023-03-29T08:33:51.082Z,61.4174
2023-03-29T08:35:55.825Z,63.2296
2023-03-29T08:38:00.507Z,63.1858
2023-03-29T08:39:02.979Z,62.1570
2023-03-29T08:40:05.372Z,61.1770
2023-03-29T08:41:07.839Z,61.2898
2023-03-29T08:42:10.218Z,61.1749
2023-03-29T08:43:12.676Z,62.0220
2023-03-29T08:44:15.056Z,60.4461
2023-03-29T08:46:19.802Z,60.3789
2023-03-29T08:47:22.247Z,59.8641
2023-03-29T08:49:26.931Z,60.8387
2023-03-29T08:51:31.524Z,58.1211
2023-03-29T08:52:33.993Z,60.5316
2023-03-29T08:53:36.391Z,61.8987
2023-03-29T08:54:38.900Z,58.5818
2023-03-29T08:55:41.386Z,58.1954
2023-03-29T08:57:46.019Z,57.7008
2023-03-29T08:58:48.384Z,58.1531
2023-03-29T08:59:50.810Z,59.3578
2023-03-29T09:00:53.233Z,57.2956
2023-03-29T09:02:58.313Z,56.9447
2023-03-29T09:04:00.902Z,57.4127
2023-03-29T09:06:05.568Z,55.9508
2023-03-29T09:08:10.351Z,56.0986
2023-03-29T09:09:12.776Z,55.8865
2023-03-29T09:11:17.529Z,55.6271
2023-03-29T09:12:19.989Z,55.3881
2023-03-29T09:13:22.387Z,56.2890
2023-03-29T09:14:24.835Z,57.0557
2023-03-29T09:15:27.260Z,56.1742
2023-03-29T09:16:29.763Z,57.0284
2023-03-29T09:17:32.218Z,57.8317
2023-03-29T09:18:34.688Z,58.6895
2023-03-29T09:19:37.072Z,57.5522
2023-03-29T09:20:39.537Z,58.4537
2023-03-29T09:21:41.986Z,60.4194
2023-03-29T09:22:44.376Z,59.8899
2023-03-29T09:24:49.110Z,58.2650
2023-03-29T09:25:54.202Z,58.4080
2023-03-29T09:26:52.221Z,60.0835
2023-03-29T09:27:54.675Z,58.3508
2023-03-29T09:28:57.173Z,59.0488
2023-03-29T09:29:59.560Z,58.0707
2023-03-29T09:31:02.270Z,57.3632
2023-03-29T09:32:04.868Z,57.4945
2023-03-29T09:33:07.363Z,58.2455
2023-03-29T09:34:09.781Z,58.3516
2023-03-29T09:36:14.604Z,58.7572
2023-03-29T09:37:17.004Z,59.3218
2023-03-29T09:38:19.516Z,59.6242
2023-03-29T09:39:21.942Z,58.6074
2023-03-29T09:41:26.646Z,60.7286
2023-03-29T09:42:29.073Z,59.5635
2023-03-29T09:43:31.536Z,59.7316
2023-03-29T09:44:33.936Z,57.9828
2023-03-29T09:46:38.651Z,59.3961
2023-03-29T09:47:41.141Z,60.7640
2023-03-29T09:48:43.597Z,56.3286
2023-03-29T09:49:46.102Z,58.4695
2023-03-29T09:50:48.530Z,57.2811
2023-03-29T09:52:53.268Z,57.4304
2023-03-29T09:53:55.752Z,58.2140
2023-03-29T09:56:00.533Z,57.4659
2023-03-29T09:57:03.058Z,57.5675
2023-03-29T09:58:05.468Z,58.5178
2023-03-29T09:59:07.918Z,59.1670
2023-03-29T10:00:10.352Z,60.0738
2023-03-29T10:01:12.856Z,59.2399
2023-03-29T10:03:17.504Z,56.9905
2023-03-29T10:04:19.981Z,59.0486
2023-03-29T10:06:24.638Z,58.3255
2023-03-29T10:07:27.082Z,58.2398
2023-03-29T10:08:29.483Z,57.6082
2023-03-29T10:09:32.074Z,56.9320
2023-03-29T10:10:34.481Z,57.1746
2023-03-29T10:11:37.022Z,57.0116
2023-03-29T10:12:39.454Z,56.8309
2023-03-29T10:13:41.834Z,57.0332
2023-03-29T10:15:46.494Z,55.7008
2023-03-29T10:16:49.013Z,55.9851
2023-03-29T10:18:53.638Z,57.7401
2023-03-29T10:19:56.061Z,57.1689
2023-03-29T10:20:58.461Z,55.5361
2023-03-29T10:22:00.867Z,56.3902
2023-03-29T10:23:03.307Z,56.4626
2023-03-29T10:24:05.681Z,55.4128
2023-03-29T10:25:08.087Z,56.8099
2023-03-29T10:27:12.740Z,57.1107
2023-03-29T10:28:15.119Z,57.0526
2023-03-29T10:29:17.554Z,56.0725
2023-03-29T10:30:19.945Z,53.6548
2023-03-29T10:31:22.378Z,54.6072
2023-03-29T10:32:24.857Z,53.8881
2023-03-29T10:33:27.197Z,55.6864
2023-03-29T10:34:29.670Z,54.5326
2023-03-29T10:35:32.112Z,53.1516
2023-03-29T10:36:34.510Z,54.3374
2023-03-29T10:37:36.864Z,54.8768
2023-03-29T10:39:41.486Z,50.8682
2023-03-29T10:40:43.801Z,52.6128
2023-03-29T10:41:46.187Z,55.1784
2023-03-29T10:42:48.527Z,52.6648
2023-03-29T10:43:51.149Z,52.2757
2023-03-29T10:44:54.337Z,53.1715
2023-03-29T16:02:32.911Z,45.6135
2023-03-29T16:03:33.139Z,45.2460
2023-03-29T16:04:33.414Z,44.7352
2023-03-29T16:05:33.618Z,45.0746
2023-03-29T16:06:33.795Z,45.9637
2023-03-29T16:07:34.047Z,49.0947
2023-03-29T16:08:34.275Z,49.0787
2023-03-29T16:09:34.445Z,47.4840
2023-03-29T16:10:34.653Z,48.4519
2023-03-29T16:11:34.854Z,48.2005
2023-03-29T16:12:35.045Z,49.0471
2023-03-29T16:13:35.271Z,52.4006
2023-03-29T16:14:35.404Z,55.8425
2023-03-29T16:15:35.650Z,54.5416
2023-03-29T16:16:36.987Z,55.0801
2023-03-29T16:17:37.248Z,57.9436
2023-03-29T16:18:37.463Z,59.1702
2023-03-29T16:19:37.749Z,57.1081
2023-03-29T16:21:37.987Z,58.2477
2023-03-29T16:22:38.239Z,57.8150
2023-03-29T16:23:38.442Z,58.0582
2023-03-29T16:24:38.638Z,58.9159
2023-03-29T16:25:38.852Z,57.9781
2023-03-29T16:26:39.124Z,59.8082
2023-03-29T16:27:39.288Z,57.4541
2023-03-29T16:28:39.498Z,58.2419
2023-03-29T16:29:39.700Z,59.8762
2023-03-29T16:30:39.906Z,59.1216
2023-03-29T16:31:40.331Z,58.8839
2023-03-29T16:32:40.750Z,59.6089
2023-03-29T16:33:41.003Z,59.6006
2023-03-29T16:34:41.514Z,58.1104
2023-03-29T16:35:42.016Z,58.1086
2023-03-29T16:36:42.170Z,60.2989
2023-03-29T16:37:42.391Z,59.8803
2023-03-29T16:38:42.585Z,60.6835
2023-03-29T16:39:42.825Z,61.7159
2023-03-29T16:40:43.005Z,62.6202
2023-03-29T16:41:43.198Z,61.7127
2023-03-29T16:42:43.419Z,62.4199
2023-03-29T16:43:43.615Z,62.4833
2023-03-29T16:44:43.847Z,63.2132
2023-03-29T16:45:44.026Z,64.2162
2023-03-29T16:46:44.234Z,64.9578
2023-03-29T16:47:44.567Z,65.2868
2023-03-29T16:48:44.857Z,64.4075
2023-03-29T16:49:45.953Z,66.1176
2023-03-29T16:50:46.228Z,65.0739
2023-03-29T16:51:46.451Z,63.7253
2023-03-29T16:52:46.702Z,65.2783
2023-03-29T16:53:46.915Z,65.2601
2023-03-29T16:54:47.133Z,65.9334
2023-03-29T16:55:47.352Z,65.7642
2023-03-29T16:56:47.593Z,65.6579
2023-03-29T16:57:47.757Z,67.0333
2023-03-29T16:58:48.022Z,65.1833
2023-03-29T16:59:48.288Z,65.1469
2023-03-29T17:00:48.697Z,67.7593
2023-03-29T17:01:48.926Z,66.6875
2023-03-29T17:02:49.229Z,63.8370
2023-03-29T17:03:49.532Z,65.3283
2023-03-29T17:04:49.931Z,66.9822
2023-03-29T17:05:50.258Z,66.0396
2023-03-29T17:06:50.694Z,65.1356
2023-03-29T17:07:50.899Z,64.2382
2023-03-29T17:08:51.136Z,65.8515
2023-03-29T17:09:51.371Z,67.6047
2023-03-29T17:10:51.596Z,65.2063
2023-03-29T17:11:52.819Z,67.2557
2023-03-29T17:12:53.164Z,66.2371
2023-03-29T17:13:53.499Z,67.4097
2023-03-29T17:14:53.825Z,66.5869
2023-03-29T17:15:54.109Z,65.7460
2023-03-29T17:16:54.339Z,65.6609
2023-03-29T17:17:54.591Z,66.4674
2023-03-29T17:18:54.837Z,68.2487
2023-03-29T17:19:55.192Z,65.8623
2023-03-29T17:20:55.460Z,65.0973
2023-03-29T17:21:55.667Z,65.8086
2023-03-29T17:22:55.973Z,65.7716
2023-03-29T17:23:56.240Z,66.0724
2023-03-29T17:24:56.573Z,66.1327
2023-03-29T17:25:56.778Z,65.9396
2023-03-29T17:26:57.048Z,67.5096
2023-03-29T17:27:57.293Z,66.9722
2023-03-29T17:28:57.503Z,65.1726
2023-03-29T17:30:57.889Z,65.7030
2023-03-29T17:31:58.082Z,66.6925
2023-03-29T17:32:58.299Z,65.9245
2023-03-29T17:33:58.565Z,65.5554
2023-03-29T17:34:58.792Z,66.6211
2023-03-29T17:35:59.288Z,67.3810
2023-03-29T17:36:59.743Z,66.7811
2023-03-29T17:37:59.957Z,67.2290
2023-03-29T17:39:02.364Z,65.3963
2023-03-29T17:40:00.616Z,66.5827
2023-03-29T17:41:00.930Z,67.8344
2023-03-29T17:42:01.168Z,67.7493
2023-03-29T17:43:01.592Z,67.4430
2023-03-29T17:44:01.964Z,69.3326
2023-03-29T17:45:02.205Z,68.2936
2023-03-29T17:46:02.611Z,68.5988
2023-03-29T17:47:03.361Z,69.8429
2023-03-29T17:48:06.246Z,70.2364
2023-03-29T17:49:04.656Z,69.6838
2023-03-29T17:50:05.272Z,70.0717
2023-03-29T17:51:05.625Z,69.9962
2023-03-29T17:52:05.834Z,69.1388
2023-03-29T17:53:06.179Z,68.4389
2023-03-29T17:54:06.480Z,68.9989
2023-03-29T17:55:06.664Z,68.0034
2023-03-29T17:56:06.942Z,68.4127
2023-03-29T17:57:07.171Z,69.1951
2023-03-29T17:58:07.406Z,68.7750
2023-03-29T17:59:07.642Z,70.3548
2023-03-29T18:00:07.938Z,71.5133
2023-03-29T18:01:08.519Z,70.4030
2023-03-29T18:02:08.841Z,69.6053
2023-03-29T18:03:09.071Z,69.9728
2023-03-29T18:04:09.476Z,70.0670
2023-03-29T18:05:09.700Z,70.0019
2023-03-29T18:06:09.916Z,70.0752
2023-03-29T18:07:10.093Z,70.3138
2023-03-29T18:08:10.328Z,70.0246
2023-03-29T18:09:10.520Z,69.7263
2023-03-29T18:10:10.951Z,69.3112
2023-03-29T18:11:11.231Z,69.2302
2023-03-29T18:12:11.481Z,69.9241
2023-03-29T18:13:11.832Z,69.7337
2023-03-29T18:14:12.053Z,70.0258
2023-03-29T18:15:12.251Z,70.9780
2023-03-29T18:16:12.487Z,69.2628
2023-03-29T18:17:12.734Z,68.5167
2023-03-29T18:18:12.910Z,68.9513
2023-03-29T18:19:13.182Z,69.6073
2023-03-29T18:20:13.428Z,68.7261
2023-03-29T18:21:13.715Z,68.6644
2023-03-29T18:22:14.555Z,68.3715
2023-03-29T18:23:15.074Z,68.2120
2023-03-29T18:24:15.478Z,68.8414
2023-03-29T18:25:15.795Z,69.1521
2023-03-29T18:26:16.272Z,69.2588
2023-03-29T18:27:16.536Z,70.4768
2023-03-29T18:28:16.729Z,70.0685
2023-03-29T18:29:17.014Z,71.2480
2023-03-29T18:30:17.292Z,70.8177
2023-03-29T18:31:17.739Z,70.6367
2023-03-29T18:32:18.047Z,69.1113
2023-03-29T18:33:18.328Z,68.4253
2023-03-29T18:34:18.541Z,69.1071
2023-03-29T18:35:18.818Z,69.7429
2023-03-29T18:36:19.074Z,68.6605
2023-03-29T18:37:19.643Z,69.8947
2023-03-29T18:38:19.933Z,70.2792
2023-03-29T18:39:20.171Z,70.3506
2023-03-29T18:40:20.373Z,69.4821
2023-03-29T18:41:20.666Z,69.7481
2023-03-29T18:43:21.011Z,69.0446
2023-03-29T18:44:21.224Z,69.4718
2023-03-29T18:45:21.650Z,68.4390
2023-03-29T18:46:22.110Z,69.2545
2023-03-29T18:47:22.462Z,72.1219
2023-03-29T18:48:22.859Z,75.5732
2023-03-29T18:49:23.072Z,72.2376
2023-03-29T18:50:23.297Z,72.0463
2023-03-29T18:51:23.493Z,76.9330
2023-03-29T18:53:23.794Z,77.6308
2023-03-29T18:54:24.114Z,75.6590
2023-03-29T18:55:24.364Z,77.3858
2023-03-29T18:56:24.595Z,79.1877
2023-03-29T18:57:24.962Z,80.4229
2023-03-29T18:58:25.193Z,71.9451
2023-03-29T18:59:25.458Z,70.9875
2023-03-29T19:00:25.723Z,73.7291
2023-03-29T19:01:25.972Z,74.1104
2023-03-29T19:02:26.263Z,71.3512
2023-03-29T19:03:26.607Z,73.1566
2023-03-29T19:04:27.025Z,72.6927
2023-03-29T19:05:27.340Z,72.5872
2023-03-29T19:06:27.561Z,71.1551
2023-03-29T19:07:27.874Z,72.7189
2023-03-29T19:08:28.229Z,71.8545
2023-03-29T19:09:28.507Z,73.5376
2023-03-29T19:10:28.813Z,72.9947
2023-03-29T19:11:29.176Z,74.2914
2023-03-29T19:12:29.487Z,74.3918
2023-03-29T19:13:29.764Z,76.1290
2023-03-29T19:14:30.078Z,79.6462
2023-03-29T19:15:30.437Z,77.1388
2023-03-29T19:16:30.755Z,79.7165
2023-03-29T19:17:31.074Z,82.8002
2023-03-29T19:18:31.390Z,84.8956
2023-03-29T19:19:31.663Z,84.4119
2023-03-29T19:20:31.922Z,84.1547
2023-03-29T19:21:32.307Z,82.8234
2023-03-29T19:23:32.748Z,80.4337
2023-03-29T19:24:32.977Z,81.4303
2023-03-29T19:25:33.265Z,80.8214
2023-03-29T19:26:33.614Z,81.3024
2023-03-29T19:27:33.885Z,79.3642
2023-03-29T19:28:34.148Z,80.1705
2023-03-29T19:29:34.410Z,78.2864
2023-03-29T19:30:34.697Z,77.6790
2023-03-29T19:31:35.078Z,73.5597
2023-03-29T19:32:35.340Z,73.8321
2023-03-29T19:33:35.612Z,73.4545
2023-03-29T19:34:35.915Z,69.6920
2023-03-29T19:35:36.343Z,69.3377
2023-03-29T19:36:36.589Z,73.6129
2023-03-29T19:37:36.921Z,69.9789
2023-03-29T19:38:37.162Z,70.5353
2023-03-29T19:39:37.459Z,73.2111
2023-03-29T19:40:37.774Z,72.4826
2023-03-29T19:41:39.441Z,72.1410
2023-03-29T19:42:38.526Z,72.9645
2023-03-29T19:43:38.866Z,74.1394
2023-03-29T19:44:39.158Z,73.4824
2023-03-29T19:45:39.432Z,74.7815
2023-03-29T19:46:39.737Z,74.7942
2023-03-29T19:47:40.114Z,73.0890
2023-03-29T19:48:40.454Z,74.9374
2023-03-29T19:49:40.799Z,74.1173
2023-03-29T19:50:41.195Z,74.4528
2023-03-29T19:51:41.520Z,75.2009
2023-03-29T19:52:41.754Z,75.4465
2023-03-29T19:53:42.056Z,74.9947
2023-03-29T19:54:42.357Z,74.2522