createdAt,value
2018-09-22T00:00:43.260Z,7.10
2018-09-22T00:03:20.716Z,7.97
2018-09-22T00:05:58.718Z,7.87
2018-09-22T00:08:31.948Z,7.25
2018-09-22T00:11:09.986Z,8.03
2018-09-22T00:13:48.275Z,11.43
2018-09-22T00:16:26.216Z,12.40
2018-09-22T00:19:03.656Z,10.53
2018-09-22T00:21:40.861Z,12.77
2018-09-22T00:24:18.489Z,7.60
2018-09-22T00:26:55.749Z,8.77
2018-09-22T00:29:33.924Z,10.20
2018-09-22T00:32:09.492Z,7.47
2018-09-22T00:35:00.558Z,13.63
2018-09-22T00:37:38.156Z,4.93
2018-09-22T00:40:08.190Z,4.77
2018-09-22T00:42:38.008Z,7.10
2018-09-22T00:45:07.626Z,6.40
2018-09-22T00:47:37.180Z,8.17
2018-09-22T00:50:06.853Z,4.97
2018-09-22T00:52:36.357Z,8.43
2018-09-22T00:55:06.462Z,6.73
2018-09-22T00:57:36.052Z,5.47
2018-09-22T01:00:06.438Z,6.33
2018-09-22T01:02:36.032Z,4.70
2018-09-22T01:05:05.726Z,6.90
2018-09-22T01:07:35.521Z,4.43
2018-09-22T01:10:05.118Z,6.27
2018-09-22T01:12:34.649Z,9.70
2018-09-22T01:15:04.234Z,6.30
2018-09-22T01:17:33.766Z,8.63
2018-09-22T01:20:03.297Z,9.17
2018-09-22T01:22:32.837Z,6.10
2018-09-22T01:25:02.353Z,3.77
2018-09-22T01:27:31.869Z,11.10
2018-09-22T01:30:01.416Z,5.20
2018-09-22T01:32:30.959Z,8.43
2018-09-22T01:35:00.474Z,6.10
2018-09-22T01:37:29.985Z,8.47
2018-09-22T01:39:59.505Z,8.43
2018-09-22T01:42:29.117Z,2.23
2018-09-22T01:44:58.621Z,5.17
2018-09-22T01:47:28.166Z,9.10
2018-09-22T01:49:57.689Z,6.20
2018-09-22T01:52:27.273Z,9.60
2018-09-22T01:54:56.742Z,6.87
2018-09-22T01:57:26.272Z,8.57
2018-09-22T01:59:55.802Z,8.00
2018-09-22T02:02:25.329Z,10.05
2018-09-22T02:04:54.855Z,10.63
2018-09-22T02:07:24.391Z,6.58
2018-09-22T02:10:00.660Z,8.17
2018-09-22T02:12:30.173Z,7.10
2018-09-22T02:14:59.714Z,6.53
2018-09-22T02:17:29.259Z,7.23
2018-09-22T02:19:58.789Z,5.47
2018-09-22T02:22:28.317Z,6.40
2018-09-22T02:24:57.842Z,3.50
2018-09-22T02:27:27.373Z,5.90
2018-09-22T02:29:57.070Z,9.30
2018-09-22T02:32:26.797Z,7.77
2018-09-22T02:34:56.501Z,6.87
2018-09-22T02:37:26.113Z,6.20
2018-09-22T02:39:55.631Z,7.70
2018-09-22T02:42:25.188Z,7.70
2018-09-22T02:44:54.770Z,6.70
2018-09-22T02:47:24.466Z,5.85
2018-09-22T02:49:54.129Z,8.07
2018-09-22T02:52:24.012Z,7.00
2018-09-22T02:54:53.707Z,8.37
2018-09-22T02:57:23.329Z,4.62
2018-09-22T02:59:52.859Z,7.23
2018-09-22T03:02:22.365Z,4.63
2018-09-22T03:04:51.866Z,6.03
2018-09-22T03:07:21.357Z,4.70
2018-09-22T03:09:50.886Z,7.60
2018-09-22T03:12:20.430Z,6.58
2018-09-22T03:14:49.964Z,5.47
2018-09-22T03:17:19.485Z,5.37
2018-09-22T03:19:49.078Z,7.67
2018-09-22T03:22:18.605Z,5.20
2018-09-22T03:24:48.133Z,4.17
2018-09-22T03:27:17.683Z,6.22
2018-09-22T03:29:47.205Z,6.13
2018-09-22T03:32:16.737Z,4.73
2018-09-22T03:34:46.270Z,3.07
2018-09-22T03:37:15.816Z,6.87
2018-09-22T03:39:45.326Z,5.23
2018-09-22T03:42:14.857Z,2.73
2018-09-22T03:44:44.384Z,6.37
2018-09-22T03:47:13.892Z,5.28
2018-09-22T03:49:43.462Z,7.27
2018-09-22T03:52:13.001Z,3.42
2018-09-22T03:54:42.525Z,5.93
2018-09-22T03:57:12.082Z,5.20
2018-09-22T03:59:41.586Z,3.87
2018-09-22T04:02:11.116Z,5.78
2018-09-22T04:04:44.770Z,3.53
2018-09-22T04:07:14.526Z,5.97
2018-09-22T04:09:44.330Z,5.03
2018-09-22T04:12:14.145Z,6.53
2018-09-22T04:14:43.940Z,4.83
2018-09-22T04:17:13.678Z,3.05
2018-09-22T04:19:43.465Z,4.17
2018-09-22T04:22:13.195Z,7.20
2018-09-22T04:24:43.001Z,6.97
2018-09-22T04:27:12.710Z,7.03
2018-09-22T04:29:42.530Z,3.77
2018-09-22T04:32:12.346Z,6.77
2018-09-22T04:34:42.157Z,7.17
2018-09-22T04:37:12.078Z,5.97
2018-09-22T04:42:04.611Z,7.47
2018-09-22T04:44:34.527Z,6.27
2018-09-22T04:47:04.352Z,9.87
2018-09-22T04:49:34.150Z,6.60
2018-09-22T04:52:04.067Z,10.93
2018-09-22T04:54:33.875Z,4.63
2018-09-22T04:57:03.784Z,7.63
2018-09-22T04:59:33.720Z,11.53
2018-09-22T05:02:03.526Z,7.40
2018-09-22T05:04:34.159Z,9.30
2018-09-22T05:07:04.055Z,7.03
2018-09-22T05:09:33.762Z,8.10
2018-09-22T05:12:04.612Z,5.70
2018-09-22T05:14:34.323Z,6.93
2018-09-22T05:17:08.116Z,10.00
2018-09-22T05:19:37.939Z,7.93
2018-09-22T05:22:07.749Z,8.57
2018-09-22T05:24:37.616Z,6.10
2018-09-22T05:27:07.463Z,8.77
2018-09-22T05:29:37.393Z,6.70
2018-09-22T05:32:07.102Z,11.73
2018-09-22T05:34:36.924Z,9.70
2018-09-22T05:37:07.135Z,8.98
2018-09-22T05:39:37.059Z,8.33
2018-09-22T05:42:06.885Z,10.07
2018-09-22T05:44:36.686Z,12.80
2018-09-22T05:47:06.985Z,10.23
2018-09-22T05:49:36.810Z,10.80
2018-09-22T05:52:06.834Z,10.48
2018-09-22T05:54:36.737Z,8.07
2018-09-22T05:57:07.014Z,7.90
2018-09-22T05:59:36.771Z,9.30
2018-09-22T06:02:06.490Z,12.17
2018-09-22T06:04:36.291Z,10.13
2018-09-22T06:07:06.639Z,8.13
2018-09-22T06:09:36.363Z,9.23
2018-09-22T06:12:06.335Z,10.18
2018-09-22T06:14:36.062Z,11.70
2018-09-22T06:17:06.680Z,14.05
2018-09-22T06:19:36.410Z,9.30
2018-09-22T06:22:06.686Z,10.95
2018-09-22T06:24:36.213Z,12.30
2018-09-22T06:27:06.107Z,10.57
2018-09-22T06:29:35.717Z,10.80
2018-09-22T06:32:06.947Z,10.57
2018-09-22T06:34:36.498Z,11.10
2018-09-22T06:37:06.530Z,7.35
2018-09-22T06:39:36.090Z,10.73
2018-09-22T06:42:05.670Z,9.37
2018-09-22T06:44:35.267Z,8.67
2018-09-22T06:47:06.070Z,11.03
2018-09-22T06:49:36.029Z,9.27
2018-09-22T06:52:06.378Z,7.15
2018-09-22T06:54:35.921Z,8.23
2018-09-22T06:57:06.508Z,8.28
2018-09-22T06:59:36.102Z,6.07
2018-09-22T07:02:11.154Z,11.60
2018-09-22T07:04:43.058Z,6.70
2018-09-22T07:07:12.595Z,9.38
2018-09-22T07:09:42.192Z,10.28
2018-09-22T07:12:11.803Z,6.90
2018-09-22T07:14:41.348Z,9.87
2018-09-22T07:17:10.894Z,10.55
2018-09-22T07:19:40.497Z,6.73
2018-09-22T07:22:15.228Z,12.40
2018-09-22T07:24:44.805Z,9.20
2018-09-22T07:27:14.347Z,9.27
2018-09-22T07:29:43.886Z,10.77
2018-09-22T07:32:13.538Z,9.40
2018-09-22T07:34:43.053Z,9.17
2018-09-22T07:37:12.722Z,10.67
2018-09-22T07:39:42.235Z,8.83
2018-09-22T07:42:11.949Z,9.00
2018-09-22T07:44:41.471Z,9.03
2018-09-22T07:47:10.975Z,10.63
2018-09-22T07:49:40.745Z,7.50
2018-09-22T07:52:10.361Z,9.28
2018-09-22T07:54:39.882Z,7.47
2018-09-22T07:57:09.470Z,10.97
2018-09-22T07:59:38.910Z,8.13
2018-09-22T08:02:08.454Z,9.43
2018-09-22T08:04:37.989Z,12.13
2018-09-22T08:07:07.611Z,9.70
2018-09-22T08:09:37.114Z,8.27
2018-09-22T08:12:06.657Z,8.07
2018-09-22T08:14:36.298Z,9.28
2018-09-22T08:17:10.095Z,9.28
2018-09-22T08:19:39.704Z,9.00
2018-09-22T08:22:09.237Z,10.40
2018-09-22T08:24:38.766Z,9.90
2018-09-22T08:27:08.282Z,9.87
2018-09-22T08:29:37.957Z,8.23
2018-09-22T08:32:07.594Z,9.80
2018-09-22T08:34:37.298Z,8.37
2018-09-22T08:37:07.136Z,8.27
2018-09-22T08:39:36.694Z,10.73
2018-09-22T08:42:07.405Z,6.40
2018-09-22T08:44:37.098Z,7.73
2018-09-22T08:47:06.718Z,8.30
2018-09-22T08:49:36.340Z,11.77
2018-09-22T08:52:06.346Z,9.53
2018-09-22T08:54:35.924Z,11.87
2018-09-22T08:57:06.473Z,11.95
2018-09-22T08:59:35.994Z,7.13
2018-09-22T09:02:06.694Z,6.53
2018-09-22T09:04:37.282Z,8.67
2018-09-22T09:07:07.463Z,6.77
2018-09-22T09:09:37.066Z,9.67
2018-09-22T09:12:08.250Z,6.67
2018-09-22T09:14:37.858Z,7.03
2018-09-22T09:17:07.494Z,9.07
2018-09-22T09:19:36.973Z,9.20
2018-09-22T09:22:09.875Z,5.07
2018-09-22T09:24:42.604Z,7.07
2018-09-22T09:27:14.962Z,10.37
2018-09-22T09:29:44.510Z,6.50
2018-09-22T09:32:16.982Z,6.37
2018-09-22T09:34:47.877Z,7.70
2018-09-22T09:37:17.455Z,8.27
2018-09-22T09:39:46.970Z,5.50
2018-09-22T09:42:16.512Z,7.97
2018-09-22T09:44:46.266Z,7.83
2018-09-22T09:47:16.135Z,7.00
2018-09-22T09:49:45.665Z,8.33
2018-09-22T09:52:15.258Z,7.13
2018-09-22T09:54:44.799Z,7.17
2018-09-22T09:57:14.386Z,7.57
2018-09-22T09:59:43.910Z,8.97
2018-09-22T10:02:13.446Z,4.80
2018-09-22T10:04:42.997Z,5.87
2018-09-22T10:07:12.491Z,8.00
2018-09-22T10:09:42.086Z,7.87
2018-09-22T10:12:11.696Z,6.50
2018-09-22T10:14:41.206Z,7.70
2018-09-22T10:17:10.726Z,8.38
2018-09-22T10:19:40.265Z,5.57
2018-09-22T10:22:10.144Z,5.57
2018-09-22T10:24:39.814Z,8.20
2018-09-22T10:27:09.415Z,6.47
2018-09-22T10:29:38.973Z,5.67
2018-09-22T10:32:08.606Z,6.12
2018-09-22T10:34:38.173Z,8.83
2018-09-22T10:37:07.766Z,8.10
2018-09-22T10:39:37.323Z,7.53
2018-09-22T10:42:06.899Z,6.12
2018-09-22T10:44:36.485Z,6.13
2018-09-22T10:47:06.448Z,8.37
2018-09-22T10:49:35.987Z,6.43
2018-09-22T10:52:06.502Z,5.28
2018-09-22T10:54:36.042Z,5.60
2018-09-22T10:57:06.914Z,4.12
2018-09-22T10:59:36.438Z,4.10
2018-09-22T11:02:06.298Z,6.80
2018-09-22T11:04:35.834Z,4.50
2018-09-22T11:07:06.356Z,7.47
2018-09-22T11:09:35.878Z,5.73
2018-09-22T11:12:06.490Z,10.22
2018-09-22T11:14:36.008Z,8.33
2018-09-22T11:17:06.549Z,6.45
2018-09-22T11:19:36.083Z,7.13
2018-09-22T11:22:06.757Z,5.78
2018-09-22T11:24:36.268Z,4.90
2018-09-22T11:27:06.221Z,5.03
2018-09-22T11:29:35.713Z,6.90
2018-09-22T11:32:06.408Z,4.37
2018-09-22T11:34:35.927Z,6.33
2018-09-22T11:37:06.841Z,5.87
2018-09-22T11:39:36.846Z,7.13
2018-09-22T11:42:06.557Z,5.63
2018-09-22T11:44:36.077Z,8.37
2018-09-22T11:47:06.172Z,7.50
2018-09-22T11:49:36.008Z,7.77
2018-09-22T11:52:06.753Z,4.12
2018-09-22T11:54:36.319Z,7.57
2018-09-22T11:57:06.342Z,3.85
2018-09-22T11:59:35.870Z,7.90
2018-09-22T12:02:06.590Z,4.88
2018-09-22T12:04:36.241Z,4.27
2018-09-22T12:07:05.780Z,4.43
2018-09-22T12:09:35.310Z,4.03
2018-09-22T12:12:06.283Z,6.23
2018-09-22T12:14:35.814Z,5.10
2018-09-22T12:17:06.371Z,7.30
2018-09-22T12:19:35.864Z,6.10
2018-09-22T12:22:06.667Z,2.60
2018-09-22T12:24:36.242Z,7.97
2018-09-22T12:29:40.357Z,6.80
2018-09-22T12:32:09.924Z,9.10
2018-09-22T12:34:39.489Z,4.37
2018-09-22T12:37:09.046Z,3.83
2018-09-22T12:39:38.640Z,5.63
2018-09-22T12:42:08.191Z,5.53
2018-09-22T12:44:37.772Z,4.97
2018-09-22T12:47:07.510Z,5.37
2018-09-22T12:49:37.092Z,5.20
2018-09-22T12:52:06.782Z,6.93
2018-09-22T12:54:36.493Z,6.83
2018-09-22T12:57:06.229Z,3.03
2018-09-22T12:59:35.770Z,7.07
2018-09-22T13:02:06.434Z,5.80
2018-09-22T13:04:35.931Z,7.43
2018-09-22T13:07:06.922Z,9.13
2018-09-22T13:09:36.475Z,8.38
2018-09-22T13:12:06.698Z,4.65
2018-09-22T13:14:36.239Z,5.33
2018-09-22T13:17:06.269Z,7.65
2018-09-22T13:19:35.895Z,6.90
2018-09-22T13:22:07.411Z,6.58
2018-09-22T13:24:36.975Z,6.43
2018-09-22T13:27:06.569Z,7.43
2018-09-22T13:29:36.130Z,5.67
2018-09-22T13:32:06.589Z,8.93
2018-09-22T13:34:36.145Z,6.10
2018-09-22T13:37:07.289Z,7.17
2018-09-22T13:39:36.986Z,7.73
2018-09-22T13:42:06.611Z,5.75
2018-09-22T13:44:36.253Z,8.37
2018-09-22T13:47:06.465Z,8.15
2018-09-22T13:49:35.997Z,7.47
2018-09-22T13:52:06.410Z,8.98
2018-09-22T13:54:35.949Z,11.73
2018-09-22T13:57:06.542Z,6.45
2018-09-22T13:59:36.293Z,7.27
2018-09-22T14:02:06.765Z,6.17
2018-09-22T14:04:36.388Z,7.33
2018-09-22T14:07:06.387Z,6.97
2018-09-22T14:09:35.973Z,6.13
2018-09-22T14:12:06.630Z,6.20
2018-09-22T14:14:36.943Z,9.70
2018-09-22T14:17:06.471Z,7.47
2018-09-22T14:19:36.054Z,8.67
2018-09-22T14:22:06.857Z,8.40
2018-09-22T14:24:36.840Z,7.47
2018-09-22T14:27:06.560Z,9.50
2018-09-22T14:29:36.026Z,10.27
2018-09-22T14:32:06.742Z,6.25
2018-09-22T14:34:36.304Z,5.87
2018-09-22T14:37:06.439Z,8.30
2018-09-22T14:39:35.982Z,5.60
2018-09-22T14:42:06.630Z,8.38
2018-09-22T14:44:36.157Z,6.83
2018-09-22T14:47:06.218Z,8.78
2018-09-22T14:49:35.747Z,8.77
2018-09-22T14:52:06.269Z,9.15
2018-09-22T14:54:35.933Z,6.33
2018-09-22T14:57:07.299Z,9.93
2018-09-22T14:59:37.029Z,8.20
2018-09-22T15:02:06.830Z,3.90
2018-09-22T15:04:36.763Z,6.43
2018-09-22T15:07:06.661Z,7.13
2018-09-22T15:09:36.458Z,10.10
2018-09-22T15:12:06.488Z,7.73
2018-09-22T15:14:36.193Z,8.77
2018-09-22T15:19:30.999Z,6.70
2018-09-22T15:22:00.809Z,10.17
2018-09-22T15:24:30.619Z,8.70
2018-09-22T15:27:00.401Z,6.23
2018-09-22T15:29:30.276Z,7.27
2018-09-22T15:32:00.065Z,6.43
2018-09-22T15:34:29.881Z,8.27
2018-09-22T15:36:59.568Z,10.33
2018-09-22T15:39:29.205Z,7.13
2018-09-22T15:41:59.199Z,5.43
2018-09-22T15:44:28.930Z,5.57
2018-09-22T15:46:58.638Z,7.23
2018-09-22T15:49:28.351Z,8.97
2018-09-22T15:51:58.160Z,7.10
2018-09-22T15:54:28.057Z,7.77
2018-09-22T15:56:57.782Z,7.20
2018-09-22T15:59:27.613Z,6.60
2018-09-22T16:01:57.406Z,12.03
2018-09-22T16:04:27.119Z,8.47
2018-09-22T16:06:56.936Z,8.20
2018-09-22T16:09:56.767Z,7.80
2018-09-22T16:12:26.564Z,5.00
2018-09-22T16:14:56.384Z,7.80
2018-09-22T16:17:26.215Z,9.90
2018-09-22T16:19:56.199Z,7.47
2018-09-22T16:22:26.008Z,6.60
2018-09-22T16:24:56.460Z,8.83
2018-09-22T16:27:26.458Z,9.87
2018-09-22T16:29:56.362Z,10.73
2018-09-22T16:32:26.184Z,11.97
2018-09-22T16:34:55.898Z,10.73
2018-09-22T16:37:25.801Z,9.77
2018-09-22T16:39:59.211Z,7.93
2018-09-22T16:42:31.385Z,10.23
2018-09-22T16:45:01.337Z,14.07
2018-09-22T16:47:31.182Z,15.57
2018-09-22T16:50:01.086Z,9.50
2018-09-22T16:52:31.340Z,7.57
2018-09-22T16:55:01.261Z,8.10
2018-09-22T16:57:31.265Z,9.87
2018-09-22T17:00:01.191Z,11.00
2018-09-22T17:02:31.099Z,12.70
2018-09-22T17:05:00.911Z,10.77
2018-09-22T17:07:30.722Z,7.77
2018-09-22T17:10:00.621Z,10.27
2018-09-22T17:12:30.451Z,6.43
2018-09-22T17:15:00.305Z,11.53
2018-09-22T17:17:30.179Z,5.80
2018-09-22T17:20:00.699Z,11.10
2018-09-22T17:23:33.235Z,9.23
2018-09-22T17:26:03.101Z,10.13
2018-09-22T17:28:33.054Z,9.03
2018-09-22T17:31:03.127Z,12.03
2018-09-22T17:33:33.267Z,11.57
2018-09-22T17:36:03.684Z,12.17
2018-09-22T17:38:33.722Z,9.43
2018-09-22T17:41:03.719Z,13.90
2018-09-22T17:43:33.616Z,7.92
2018-09-22T17:46:03.678Z,7.10
2018-09-22T17:48:34.159Z,10.33
2018-09-22T17:51:04.607Z,7.33
2018-09-22T17:53:34.827Z,6.50
2018-09-22T17:56:04.940Z,7.37
2018-09-22T17:58:35.346Z,9.13
2018-09-22T18:01:09.504Z,8.73
2018-09-22T18:03:39.399Z,6.07
2018-09-22T18:06:09.371Z,6.33
2018-09-22T18:08:39.116Z,8.10
2018-09-22T18:11:09.011Z,11.50
2018-09-22T18:13:38.998Z,9.67
2018-09-22T18:16:09.053Z,9.93
2018-09-22T18:18:39.644Z,12.50
2018-09-22T18:21:09.621Z,9.20
2018-09-22T18:23:39.438Z,7.57
2018-09-22T18:26:09.432Z,7.20
2018-09-22T18:28:39.672Z,10.30
2018-09-22T18:31:09.694Z,8.77
2018-09-22T18:33:39.898Z,9.00
2018-09-22T18:36:09.938Z,12.23
2018-09-22T18:38:39.885Z,8.40
2018-09-22T18:41:09.864Z,12.23
2018-09-22T18:43:39.850Z,11.10
2018-09-22T18:46:09.877Z,13.10
2018-09-22T18:48:39.798Z,13.73
2018-09-22T18:51:09.714Z,10.93
2018-09-22T18:53:39.571Z,7.70
2018-09-22T18:56:09.427Z,8.23
2018-09-22T19:01:17.965Z,9.23
2018-09-22T19:03:48.940Z,9.80
2018-09-22T19:06:18.916Z,8.83
2018-09-22T19:08:48.956Z,12.47
2018-09-22T19:11:33.204Z,11.40
2018-09-22T19:15:50.230Z,12.40
2018-09-22T19:18:27.014Z,10.23
2018-09-22T19:22:02.041Z,11.67
2018-09-22T19:24:35.743Z,13.70
2018-09-22T19:27:12.763Z,11.07
2018-09-22T19:29:47.439Z,10.70
2018-09-22T19:35:08.359Z,16.03
2018-09-22T19:37:47.185Z,10.93
2018-09-22T19:40:22.505Z,12.90
2018-09-22T19:42:57.915Z,15.40
2018-09-22T19:48:00.926Z,14.17
2018-09-22T19:50:38.352Z,12.07
2018-09-22T19:53:08.074Z,17.83
2018-09-22T19:55:37.797Z,14.03
2018-09-22T19:58:07.641Z,17.53
2018-09-22T20:00:37.399Z,13.80
2018-09-22T20:03:37.325Z,14.83
2018-09-22T20:06:07.150Z,14.63
2018-09-22T20:08:37.003Z,13.87
2018-09-22T20:11:07.074Z,14.37
2018-09-22T20:13:36.926Z,15.67
2018-09-22T20:16:06.896Z,15.90
2018-09-22T20:18:36.703Z,15.67
2018-09-22T20:21:06.637Z,20.03
2018-09-22T20:23:36.435Z,14.33
2018-09-22T20:26:07.174Z,16.97
2018-09-22T20:28:36.978Z,15.67
2018-09-22T20:31:06.896Z,15.17
2018-09-22T20:33:36.709Z,22.87
2018-09-22T20:36:06.953Z,15.77
2018-09-22T20:38:36.728Z,14.27
2018-09-22T20:41:06.974Z,15.33
2018-09-22T20:43:36.874Z,17.43
2018-09-22T20:46:06.785Z,16.77
2018-09-22T20:48:36.714Z,15.93
2018-09-22T20:51:06.718Z,16.80
2018-09-22T20:53:36.648Z,16.00
2018-09-22T20:56:06.762Z,16.70
2018-09-22T20:58:36.769Z,19.10
2018-09-22T21:01:07.306Z,17.02
2018-09-22T21:03:37.314Z,16.83
2018-09-22T21:06:07.249Z,17.07
2018-09-22T21:08:37.156Z,17.60
2018-09-22T21:11:06.961Z,18.73
2018-09-22T21:13:36.784Z,19.33
2018-09-22T21:16:06.989Z,18.95
2018-09-22T21:18:36.937Z,18.00
2018-09-22T21:21:07.648Z,17.65
2018-09-22T21:23:37.662Z,19.70
2018-09-22T21:26:07.668Z,18.37
2018-09-22T21:28:37.600Z,19.30
2018-09-22T21:31:07.409Z,21.23
2018-09-22T21:33:37.341Z,17.93
2018-09-22T21:36:07.236Z,19.10
2018-09-22T21:38:37.149Z,17.47
2018-09-22T21:41:07.053Z,17.07
2018-09-22T21:43:36.877Z,14.87
2018-09-22T21:46:06.998Z,13.87
2018-09-22T21:48:36.805Z,16.87
2018-09-22T21:51:06.624Z,33.40
2018-09-22T21:53:36.521Z,16.12
2018-09-22T21:56:06.962Z,14.33
2018-09-22T21:58:36.955Z,16.53
2018-09-22T22:01:10.869Z,12.97
2018-09-22T22:03:40.889Z,14.33
2018-09-22T22:06:12.764Z,12.45
2018-09-22T22:08:43.881Z,13.57
2018-09-22T22:11:14.435Z,12.70
2018-09-22T22:13:44.440Z,17.20
2018-09-22T22:16:14.367Z,13.95
2018-09-22T22:18:45.110Z,14.47
2018-09-22T22:21:14.650Z,17.67
2018-09-22T22:23:48.792Z,15.97
2018-09-22T22:26:21.473Z,16.50
2018-09-22T22:28:51.116Z,15.00
2018-09-22T22:31:20.645Z,12.73
2018-09-22T22:33:51.793Z,17.27
2018-09-22T22:36:22.289Z,17.25
2018-09-22T22:38:51.990Z,19.97
2018-09-22T22:41:27.251Z,17.27
2018-09-22T22:43:59.314Z,15.80
2018-09-22T22:46:34.408Z,14.73
2018-09-22T22:49:04.394Z,14.87
2018-09-22T22:51:33.932Z,17.00
2018-09-22T22:54:03.521Z,17.07
2018-09-22T22:56:33.522Z,18.23
2018-09-22T22:59:03.090Z,19.47
2018-09-22T23:01:32.607Z,16.73
2018-09-22T23:04:02.129Z,19.30
2018-09-22T23:06:34.843Z,16.90
2018-09-22T23:09:04.768Z,20.63
2018-09-22T23:11:34.269Z,20.00
2018-09-22T23:14:03.870Z,21.50
2018-09-22T23:16:42.115Z,20.20
2018-09-22T23:19:19.817Z,23.93
2018-09-22T23:21:56.871Z,19.50
2018-09-22T23:24:34.211Z,17.40
2018-09-22T23:27:12.001Z,22.90
2018-09-22T23:29:49.768Z,22.13
2018-09-22T23:32:27.454Z,22.90
2018-09-22T23:35:04.864Z,24.10
2018-09-22T23:37:41.165Z,21.87
2018-09-22T23:40:19.617Z,24.23
2018-09-22T23:42:57.300Z,26.50
2018-09-22T23:45:33.664Z,24.02
2018-09-22T23:48:10.116Z,24.50
2018-09-22T23:50:47.074Z,20.93
2018-09-22T23:53:25.643Z,23.13
2018-09-22T23:56:03.632Z,23.87
2018-09-22T23:58:40.591Z,30.87
