createdAt,value
2022-08-28T11:26:06.033Z,5356.00
2022-08-28T11:27:06.015Z,5404.00
2022-08-28T11:28:06.015Z,5444.00
2022-08-28T11:29:06.021Z,5452.00
2022-08-28T11:30:06.210Z,5464.00
2022-08-28T11:31:06.134Z,5476.00
2022-08-28T11:32:05.939Z,5504.00
2022-08-28T11:33:05.982Z,5528.00
2022-08-28T11:34:05.914Z,5556.00
2022-08-28T11:35:05.904Z,5604.00
2022-08-28T11:36:05.886Z,5620.00
2022-08-28T11:37:05.886Z,5628.00
2022-08-28T11:38:05.851Z,5648.00
2022-08-28T11:39:05.854Z,5684.00
2022-08-28T11:40:05.897Z,5708.00
2022-08-28T11:41:05.825Z,5728.00
2022-08-28T11:42:05.801Z,5748.00
2022-08-28T11:43:05.869Z,5772.00
2022-08-28T11:44:05.786Z,5784.00
2022-08-28T11:45:05.775Z,5820.00
2022-08-28T11:46:05.817Z,5840.00
2022-08-28T11:47:05.749Z,5852.00
2022-08-28T11:48:05.730Z,5860.00
2022-08-28T11:49:05.723Z,5852.00
2022-08-28T11:50:05.710Z,5852.00
2022-08-28T11:51:05.712Z,5872.00
2022-08-28T11:52:13.710Z,5888.00
2022-08-28T11:53:05.783Z,5928.00
2022-08-28T11:54:05.663Z,5956.00
2022-08-28T11:55:05.649Z,5980.00
2022-08-28T11:56:05.642Z,6012.00
2022-08-28T11:57:05.620Z,6028.00
2022-08-28T11:58:26.610Z,6068.00
2022-08-28T11:59:07.945Z,6096.00
2022-08-28T12:00:05.595Z,6132.00
2022-08-28T12:01:05.591Z,6156.00
2022-08-28T12:02:05.585Z,6176.00
2022-08-28T12:03:05.559Z,6188.00
2022-08-28T12:04:08.323Z,6200.00
2022-08-28T12:05:05.527Z,6208.00
2022-08-28T12:06:05.553Z,6236.00
2022-08-28T12:07:05.502Z,6284.00
2022-08-28T12:08:05.493Z,6328.00
2022-08-28T12:09:05.478Z,6372.00
2022-08-28T12:10:05.478Z,6416.00
2022-08-28T12:11:05.472Z,6444.00
2022-08-28T12:12:05.457Z,6472.00
2022-08-28T12:13:05.442Z,6520.00
2022-08-28T12:14:05.425Z,6556.00
2022-08-28T12:15:05.412Z,6584.00
2022-08-28T12:16:05.501Z,6620.00
2022-08-28T12:17:05.388Z,6660.00
2022-08-28T12:18:05.385Z,6708.00
2022-08-28T12:19:05.377Z,6732.00
2022-08-28T12:20:05.359Z,6772.00
2022-08-28T12:21:05.367Z,6824.00
2022-08-28T12:22:05.336Z,6896.00
2022-08-28T12:23:05.325Z,6968.00
2022-08-28T12:24:09.874Z,7040.00
2022-08-28T12:25:05.302Z,7116.00
2022-08-28T12:26:05.305Z,7188.00
2022-08-28T12:27:05.291Z,7108.00
2022-08-28T12:28:05.269Z,7060.00
2022-08-28T12:29:05.257Z,7036.00
2022-08-28T12:30:05.256Z,7068.00
2022-08-28T12:31:05.332Z,7044.00
2022-08-28T12:32:05.226Z,7064.00
2022-08-28T12:33:05.284Z,7088.00
2022-08-28T12:34:05.203Z,7144.00
2022-08-28T12:35:05.192Z,7172.00
2022-08-28T12:36:05.203Z,7176.00
2022-08-28T12:37:05.187Z,7224.00
2022-08-28T12:38:05.159Z,7244.00
2022-08-28T12:39:05.149Z,7272.00
2022-08-28T12:40:05.198Z,7292.00
2022-08-28T12:41:05.151Z,7300.00
2022-08-28T12:42:05.125Z,7296.00
2022-08-28T12:43:05.117Z,7320.00
2022-08-28T12:44:05.098Z,7348.00
2022-08-28T12:45:05.085Z,7404.00
2022-08-28T12:46:05.189Z,7460.00
2022-08-28T12:47:05.063Z,7504.00
2022-08-28T12:48:05.068Z,7524.00
2022-08-28T12:49:05.044Z,7588.00
2022-08-28T12:50:05.036Z,7596.00
2022-08-28T12:51:05.048Z,7564.00
2022-08-28T12:52:05.027Z,7544.00
2022-08-28T12:53:05.015Z,7544.00
2022-08-28T12:54:04.999Z,7568.00
2022-08-28T12:55:04.994Z,7588.00
2022-08-28T12:56:04.995Z,7612.00
2022-08-28T12:57:04.973Z,7684.00
2022-08-28T12:58:04.964Z,7752.00
2022-08-28T12:59:04.957Z,7848.00
2022-08-28T13:00:04.945Z,7868.00
2022-08-28T13:01:04.965Z,7904.00
2022-08-28T13:02:04.963Z,7960.00
2022-08-28T13:03:04.906Z,8016.00
2022-08-28T13:04:04.906Z,8068.00
2022-08-28T13:05:04.885Z,8120.00
2022-08-28T13:06:04.888Z,8156.00
2022-08-28T13:07:04.876Z,8240.00
2022-08-28T13:08:04.858Z,8332.00
2022-08-28T13:09:04.849Z,8428.00
2022-08-28T13:10:04.837Z,8576.00
2022-08-28T13:11:04.853Z,8764.00
2022-08-28T13:12:06.916Z,8972.00
2022-08-28T13:13:15.329Z,9248.00
2022-08-28T13:14:04.877Z,9496.00
2022-08-28T13:15:04.792Z,9820.00
2022-08-28T13:16:04.802Z,10116.00
2022-08-28T13:17:04.774Z,10404.00
2022-08-28T13:18:04.772Z,10720.00
2022-08-28T13:19:04.758Z,11152.00
2022-08-28T13:20:04.745Z,11656.00
2022-08-28T13:21:04.758Z,12268.00
2022-08-28T13:22:04.725Z,13020.00
2022-08-28T13:23:04.717Z,14000.00
2022-08-28T13:24:04.708Z,15240.00
2022-08-28T13:25:04.696Z,17632.00
2022-08-28T13:26:04.702Z,20224.00
2022-08-28T13:27:04.678Z,24928.00
2022-08-28T13:28:04.683Z,32256.00
2022-08-28T13:29:04.672Z,39328.00
2022-08-28T13:30:04.664Z,49696.00
2022-08-28T13:31:04.697Z,62272.00
2022-08-28T13:32:04.637Z,64512.00
2022-08-28T13:33:04.634Z,69568.00
2022-08-28T13:34:04.618Z,72896.00
2022-08-28T13:35:04.610Z,77056.00
2022-08-28T13:36:04.617Z,80672.00
2022-08-28T13:37:07.420Z,82176.00
2022-08-28T13:38:04.588Z,82528.00
2022-08-28T13:39:04.583Z,87616.00
2022-08-28T13:40:10.777Z,85568.00
2022-08-28T13:41:04.657Z,86112.00
2022-08-28T13:42:04.556Z,84672.00
2022-08-28T13:43:04.540Z,83712.00
2022-08-28T13:44:04.530Z,86400.00
2022-08-28T13:45:04.528Z,88000.00
2022-08-28T13:46:04.562Z,84576.00
2022-08-28T13:47:04.515Z,83200.00
2022-08-28T13:48:04.499Z,84832.00
2022-08-28T13:49:04.500Z,86816.00
2022-08-28T13:50:04.489Z,88128.00
2022-08-28T13:51:04.980Z,87840.00
2022-08-28T13:52:04.547Z,85664.00
2022-08-28T13:53:04.470Z,82720.00
2022-08-28T13:54:04.463Z,83232.00
2022-08-28T13:55:04.456Z,86176.00
2022-08-28T13:56:04.450Z,88576.00
2022-08-28T13:57:04.429Z,86880.00
2022-08-28T13:58:04.421Z,82656.00
2022-08-28T13:59:04.415Z,83520.00
2022-08-28T14:00:04.407Z,80800.00
2022-08-28T14:01:04.468Z,80064.00
2022-08-28T14:02:04.438Z,79168.00
2022-08-28T14:03:04.385Z,78976.00
2022-08-28T14:04:04.387Z,78976.00
2022-08-28T14:05:04.369Z,80832.00
2022-08-28T14:06:04.375Z,82432.00
2022-08-28T14:07:04.365Z,83904.00
2022-08-28T14:08:04.346Z,81280.00
2022-08-28T14:09:04.349Z,79648.00
2022-08-28T14:10:04.333Z,76064.00
2022-08-28T14:11:04.347Z,75328.00
2022-08-28T14:12:04.328Z,76768.00
2022-08-28T14:13:04.311Z,75616.00
2022-08-28T14:14:04.312Z,76416.00
2022-08-28T14:15:04.308Z,76192.00
2022-08-28T14:16:04.369Z,77088.00
2022-08-28T14:17:04.324Z,76384.00
2022-08-28T14:18:04.282Z,75520.00
2022-08-28T14:19:04.270Z,74528.00
2022-08-28T14:20:04.262Z,70816.00
2022-08-28T14:21:04.265Z,69184.00
2022-08-28T14:22:04.256Z,69440.00
2022-08-28T14:23:04.239Z,69152.00
2022-08-28T14:24:04.231Z,69952.00
2022-08-28T14:25:04.224Z,69728.00
2022-08-28T14:26:04.231Z,69760.00
2022-08-28T14:27:04.215Z,66784.00
2022-08-28T14:28:04.218Z,65024.00
2022-08-28T14:29:04.211Z,65344.00
2022-08-28T14:30:04.196Z,64384.00
2022-08-28T14:31:04.203Z,64128.00
2022-08-28T14:32:04.323Z,63456.00
2022-08-28T14:33:04.177Z,63200.00
2022-08-28T14:34:04.180Z,62432.00
2022-08-28T14:35:04.179Z,62016.00
2022-08-28T14:36:04.170Z,60768.00
2022-08-28T14:37:04.168Z,59392.00
2022-08-28T14:38:04.158Z,59616.00
2022-08-28T14:39:06.299Z,59872.00
2022-08-28T14:40:04.187Z,61440.00
2022-08-28T14:41:04.142Z,59168.00
2022-08-28T14:42:04.131Z,57792.00
2022-08-28T14:43:04.129Z,57920.00
2022-08-28T14:44:04.111Z,57056.00
2022-08-28T14:45:04.108Z,57632.00
2022-08-28T14:46:07.239Z,58368.00
2022-08-28T14:47:04.107Z,58208.00
2022-08-28T14:48:04.094Z,58432.00
2022-08-28T14:49:04.096Z,59264.00
2022-08-28T14:50:04.151Z,57248.00
2022-08-28T14:51:04.089Z,56384.00
2022-08-28T14:52:04.078Z,56704.00
2022-08-28T14:53:04.072Z,56320.00
2022-08-28T14:54:04.058Z,56640.00
2022-08-28T14:55:04.055Z,56448.00
2022-08-28T14:56:04.067Z,55552.00
2022-08-28T14:57:04.044Z,56832.00
2022-08-28T14:58:04.045Z,59456.00
2022-08-28T14:59:04.033Z,58656.00
2022-08-28T15:00:04.025Z,60224.00
2022-08-28T15:01:04.089Z,49280.00
2022-08-28T15:02:04.025Z,49184.00
2022-08-28T15:03:04.019Z,48320.00
2022-08-28T15:04:04.038Z,46688.00
2022-08-28T15:05:03.999Z,42976.00
2022-08-28T15:06:04.012Z,36448.00
2022-08-28T15:07:03.986Z,37888.00
2022-08-28T15:08:03.979Z,40448.00
2022-08-28T15:09:03.985Z,41440.00
2022-08-28T15:10:03.970Z,41376.00
2022-08-28T15:11:03.973Z,41888.00
2022-08-28T15:12:03.967Z,42720.00
2022-08-28T15:13:03.949Z,43296.00
2022-08-28T15:14:03.944Z,43328.00
2022-08-28T15:15:03.948Z,44352.00
2022-08-28T15:16:03.989Z,44576.00
2022-08-28T15:17:04.008Z,47008.00
2022-08-28T15:18:03.920Z,54336.00
2022-08-28T15:19:03.927Z,57984.00
2022-08-28T15:20:03.917Z,54272.00
2022-08-28T15:21:03.927Z,49376.00
2022-08-28T15:22:03.898Z,47808.00
2022-08-28T15:23:03.895Z,38176.00
2022-08-28T15:24:03.889Z,18432.00
2022-08-28T15:25:03.894Z,8684.00
2022-08-28T15:26:03.899Z,8640.00
2022-08-28T15:27:03.872Z,18752.00
2022-08-28T15:28:03.864Z,33312.00
2022-08-28T15:29:03.869Z,41728.00
2022-08-28T15:30:03.851Z,46432.00
2022-08-28T15:31:03.863Z,46112.00
2022-08-28T15:32:03.926Z,44864.00
2022-08-28T15:33:03.841Z,44960.00
2022-08-28T15:34:03.830Z,45184.00
2022-08-28T15:35:03.816Z,45984.00
2022-08-28T15:36:03.810Z,45280.00
2022-08-28T15:37:03.830Z,43680.00
2022-08-28T15:38:03.806Z,42848.00
2022-08-28T15:39:03.800Z,42176.00
2022-08-28T15:40:03.841Z,41760.00
2022-08-28T15:41:03.832Z,41952.00
2022-08-28T15:42:03.783Z,42752.00
2022-08-28T15:43:03.770Z,42560.00
2022-08-28T15:44:03.765Z,40448.00
2022-08-28T15:45:03.764Z,38816.00
2022-08-28T15:46:03.771Z,30944.00
2022-08-28T15:47:03.753Z,16512.00
2022-08-28T15:48:03.749Z,7532.00
2022-08-28T15:57:46.575Z,37248.00
2022-08-28T15:58:46.557Z,36960.00
2022-08-28T15:59:49.682Z,36736.00
2022-08-28T16:00:46.586Z,35584.00
2022-08-28T16:01:46.586Z,35136.00
2022-08-28T16:02:46.530Z,34560.00
2022-08-28T16:03:46.529Z,33568.00
2022-08-28T16:04:46.527Z,32544.00
2022-08-28T16:05:46.516Z,32480.00
2022-08-28T16:06:46.523Z,32544.00
2022-08-28T16:07:46.512Z,32128.00
2022-08-28T16:08:46.503Z,31296.00
2022-08-28T16:09:46.494Z,31776.00
2022-08-28T16:10:46.486Z,31552.00
2022-08-28T16:11:46.504Z,31008.00
2022-08-28T16:12:47.962Z,29984.00
2022-08-28T16:13:46.468Z,29440.00
2022-08-28T16:14:46.463Z,28640.00
2022-08-28T16:15:46.458Z,29184.00
2022-08-28T16:16:49.213Z,30048.00
2022-08-28T16:17:46.446Z,30528.00
2022-08-28T16:18:46.451Z,30400.00
2022-08-28T16:19:46.433Z,30176.00
2022-08-28T16:20:46.428Z,30208.00
2022-08-28T16:21:46.433Z,29600.00
2022-08-28T16:22:46.415Z,29152.00
2022-08-28T16:23:46.409Z,28288.00
2022-08-28T16:24:46.410Z,27488.00
2022-08-28T16:25:46.398Z,27264.00
2022-08-28T16:26:46.397Z,26112.00
2022-08-28T16:27:46.384Z,22336.00
2022-08-28T16:28:46.379Z,17056.00
2022-08-28T16:29:46.382Z,14164.00
2022-08-28T16:30:46.367Z,15936.00
2022-08-28T16:31:46.454Z,21888.00
2022-08-28T16:32:46.903Z,23072.00
2022-08-28T16:33:46.367Z,21760.00
2022-08-28T16:34:46.343Z,19168.00
2022-08-28T16:35:49.230Z,16448.00
2022-08-28T16:36:46.347Z,10452.00
2022-08-28T16:37:46.331Z,7728.00
2022-08-28T16:38:46.350Z,8412.00
2022-08-28T16:39:46.319Z,10296.00
2022-08-28T16:40:46.309Z,11544.00
2022-08-28T16:41:46.318Z,13376.00
2022-08-28T16:42:51.734Z,12320.00
2022-08-28T16:43:46.288Z,11160.00
2022-08-28T16:44:46.269Z,8180.00
2022-08-28T16:45:46.270Z,5980.00
2022-08-28T16:46:46.312Z,5480.00
2022-08-28T16:47:46.260Z,5528.00
2022-08-28T16:48:46.233Z,5380.00
2022-08-28T16:49:46.237Z,4784.00
2022-08-28T16:51:48.923Z,4772.00
2022-08-28T16:52:48.908Z,5960.00
2022-08-28T16:53:48.892Z,6932.00
2022-08-28T16:54:48.948Z,5496.00
2022-08-28T16:55:48.884Z,4468.00
