createdAt,value
2023-02-09T00:03:10.116Z,18.40
2023-02-09T00:08:11.576Z,20.37
2023-02-09T00:13:13.069Z,20.60
2023-02-09T00:18:14.544Z,20.93
2023-02-09T00:23:16.096Z,20.83
2023-02-09T00:28:17.837Z,18.93
2023-02-09T00:33:19.542Z,16.13
2023-02-09T00:38:21.078Z,20.07
2023-02-09T00:43:22.795Z,19.40
2023-02-09T00:48:24.399Z,20.80
2023-02-09T00:53:26.337Z,20.27
2023-02-09T00:58:27.842Z,18.90
2023-02-09T01:03:29.426Z,18.43
2023-02-09T01:08:30.952Z,16.60
2023-02-09T01:13:32.478Z,16.37
2023-02-09T01:18:34.566Z,17.33
2023-02-09T07:44:08.260Z,22.17
2023-02-09T07:49:10.248Z,20.47
2023-02-09T07:54:13.304Z,22.77
2023-02-09T07:59:14.949Z,27.53
2023-02-09T08:04:16.493Z,21.23
2023-02-09T08:09:18.005Z,20.97
2023-02-09T08:14:24.128Z,18.63
2023-02-09T08:19:25.779Z,19.13
2023-02-09T08:24:28.048Z,20.23
2023-02-09T08:29:29.716Z,18.80
2023-02-09T08:34:31.307Z,18.47
2023-02-09T08:39:32.752Z,19.00
2023-02-09T08:44:34.356Z,16.80
2023-02-09T08:49:35.951Z,18.70
2023-02-09T08:54:37.578Z,15.75
2023-02-09T08:59:39.016Z,22.65
2023-02-09T09:04:40.495Z,17.00
2023-02-09T09:09:41.975Z,19.27
2023-02-09T09:14:43.472Z,17.60
2023-02-09T09:19:44.919Z,16.23
2023-02-09T09:24:46.424Z,22.98
2023-02-09T09:29:47.944Z,23.13
2023-02-09T09:34:52.733Z,17.17
2023-02-09T09:39:54.251Z,16.20
2023-02-09T09:44:56.118Z,21.75
2023-02-09T09:49:57.583Z,19.15
2023-02-09T09:55:00.558Z,13.35
2023-02-09T10:00:02.971Z,15.27
2023-02-09T10:05:26.178Z,15.57
2023-02-09T10:10:35.758Z,12.98
2023-02-09T10:15:37.388Z,16.85
2023-02-09T10:20:46.119Z,12.82
2023-02-09T10:26:04.276Z,11.00
2023-02-09T10:31:31.465Z,15.65
2023-02-09T10:36:37.298Z,13.15
2023-02-09T10:41:42.169Z,12.60
2023-02-09T10:46:43.831Z,14.60
2023-02-09T10:51:45.290Z,13.00
2023-02-09T10:56:49.087Z,13.35
2023-02-09T11:01:57.443Z,15.25
2023-02-09T11:07:10.887Z,11.45
2023-02-09T11:12:13.339Z,12.55
2023-02-09T11:17:16.725Z,12.30
2023-02-09T11:22:42.180Z,15.38
2023-02-09T11:28:01.742Z,13.13
2023-02-09T11:33:19.093Z,11.65
2023-02-09T11:38:46.061Z,10.32
2023-02-09T11:43:50.024Z,12.02
2023-02-09T11:49:06.603Z,10.07
2023-02-09T11:54:30.031Z,11.10
2023-02-09T11:59:31.500Z,8.88
2023-02-09T12:04:58.582Z,10.02
2023-02-09T12:10:24.604Z,12.68
2023-02-09T12:15:49.339Z,8.32
2023-02-09T12:20:58.793Z,8.80
2023-02-09T12:26:42.690Z,7.88
2023-02-09T12:32:06.022Z,7.57
2023-02-09T12:37:13.330Z,12.65
2023-02-09T12:42:14.768Z,9.00
2023-02-09T12:47:45.384Z,8.02
2023-02-09T12:53:24.071Z,9.70
2023-02-09T12:58:51.514Z,8.07
2023-02-09T13:04:05.412Z,8.38
2023-02-09T13:09:13.388Z,9.82
2023-02-09T13:14:17.235Z,9.05
2023-02-09T13:19:49.166Z,6.47
2023-02-09T13:25:10.442Z,7.38
2023-02-09T13:30:32.382Z,9.60
2023-02-09T13:35:45.592Z,8.68
2023-02-09T13:40:49.340Z,6.68
2023-02-09T13:45:54.599Z,9.52
2023-02-09T13:50:58.596Z,8.80
2023-02-09T13:56:00.333Z,9.25
2023-02-09T14:01:09.141Z,11.93
2023-02-09T14:06:20.621Z,9.80
2023-02-09T14:11:43.578Z,10.45
2023-02-09T14:16:53.440Z,10.23
2023-02-09T14:21:55.329Z,8.27
2023-02-09T14:27:02.070Z,11.75
2023-02-09T14:32:35.708Z,9.98
2023-02-09T14:37:37.275Z,10.98
2023-02-09T14:42:57.603Z,11.02
2023-02-09T14:47:59.102Z,12.07
2023-02-09T14:53:11.290Z,9.55
2023-02-09T14:58:22.953Z,10.00
2023-02-09T15:03:24.595Z,10.48
2023-02-09T15:08:28.611Z,12.00
2023-02-09T15:13:30.775Z,8.95
2023-02-09T15:18:33.088Z,9.23
2023-02-09T15:23:34.584Z,8.77
2023-02-09T15:28:36.170Z,9.93
2023-02-09T15:33:37.672Z,9.70
2023-02-09T15:38:39.176Z,10.13
2023-02-09T15:43:40.949Z,9.15
2023-02-09T15:48:42.564Z,12.93
2023-02-09T15:53:45.124Z,12.75
2023-02-09T15:58:49.539Z,10.27
2023-02-09T16:03:51.059Z,12.13
2023-02-09T16:08:53.905Z,12.82
2023-02-09T16:13:55.723Z,11.43
2023-02-09T16:18:57.358Z,11.32
2023-02-09T16:24:02.325Z,11.50
2023-02-09T16:29:03.807Z,11.27
2023-02-09T16:34:05.266Z,11.52
2023-02-09T16:39:15.814Z,10.55
2023-02-09T16:44:28.332Z,12.70
2023-02-09T16:49:38.931Z,11.80
2023-02-09T16:54:44.292Z,14.07
2023-02-09T16:59:46.090Z,13.13
2023-02-09T17:04:47.598Z,12.73
2023-02-09T17:09:49.051Z,14.98
2023-02-09T17:14:50.533Z,13.98
2023-02-09T17:19:53.994Z,11.70
2023-02-09T17:24:55.562Z,12.70
2023-02-09T17:29:57.005Z,15.80
2023-02-09T17:34:58.497Z,13.20
2023-02-09T17:40:00.013Z,12.32
2023-02-09T17:45:01.560Z,14.60
2023-02-09T17:50:03.070Z,12.30
2023-02-09T17:55:04.708Z,14.93
2023-02-09T18:00:06.617Z,11.27
2023-02-09T18:05:08.275Z,8.38
2023-02-09T18:10:09.927Z,7.78
2023-02-09T18:15:24.768Z,8.15
2023-02-09T18:20:30.233Z,11.88
2023-02-09T18:25:35.499Z,10.30
2023-02-09T18:30:39.477Z,10.90
2023-02-09T18:35:43.092Z,12.55
2023-02-09T18:40:44.597Z,12.52
2023-02-09T18:45:46.528Z,10.38
2023-02-09T18:50:48.334Z,12.05
2023-02-09T18:55:53.201Z,11.15
2023-02-09T19:00:54.726Z,10.55
2023-02-09T19:05:56.246Z,9.65
2023-02-09T19:10:57.724Z,11.07
2023-02-09T19:16:02.702Z,9.93
2023-02-09T19:21:05.867Z,9.48
2023-02-09T19:26:07.368Z,8.75
2023-02-09T19:31:16.720Z,7.97
2023-02-09T19:36:18.270Z,12.40
2023-02-09T19:41:19.882Z,8.90
2023-02-09T19:46:21.467Z,8.95
2023-02-09T19:51:23.287Z,12.10
2023-02-09T19:56:24.811Z,12.65
2023-02-09T20:01:26.635Z,11.07
2023-02-09T20:06:30.089Z,7.82
2023-02-09T20:11:32.845Z,10.95
2023-02-09T20:16:34.686Z,9.77
2023-02-09T20:21:36.203Z,11.65
2023-02-09T20:26:37.755Z,9.93
2023-02-09T20:31:41.100Z,10.07
2023-02-09T20:36:44.542Z,9.98
2023-02-09T20:41:47.210Z,7.97
2023-02-09T20:46:48.689Z,9.43
2023-02-09T20:51:50.177Z,10.77
2023-02-09T20:56:51.725Z,7.95
2023-02-09T21:01:53.295Z,7.82
2023-02-09T21:06:54.765Z,10.55
2023-02-09T21:11:56.598Z,13.20
2023-02-09T21:16:58.051Z,10.98
2023-02-09T21:21:59.525Z,8.30
2023-02-09T21:27:01.007Z,8.07
2023-02-09T21:32:04.759Z,10.15
2023-02-09T21:37:06.260Z,12.68
2023-02-09T21:42:11.935Z,9.93
2023-02-09T21:47:13.472Z,11.75
2023-02-09T21:52:15.138Z,7.85
2023-02-09T21:57:17.214Z,9.05
2023-02-09T22:02:19.461Z,9.70
2023-02-09T22:07:20.933Z,10.40
2023-02-09T22:12:22.509Z,9.73
2023-02-09T22:17:23.987Z,9.07
2023-02-09T22:22:25.496Z,11.40
2023-02-09T22:27:26.976Z,9.75
2023-02-09T22:32:30.416Z,8.13
2023-02-09T22:37:31.981Z,8.52
2023-02-09T22:42:33.500Z,9.93
2023-02-09T22:47:35.025Z,8.52
2023-02-09T22:52:36.512Z,8.07
2023-02-09T22:57:38.019Z,10.20
2023-02-09T23:02:39.456Z,14.40
2023-02-09T23:07:40.942Z,7.32
2023-02-09T23:12:42.589Z,9.10
2023-02-09T23:17:44.101Z,9.30
2023-02-09T23:22:45.716Z,7.80
2023-02-09T23:27:47.149Z,9.82
2023-02-09T23:32:48.682Z,11.13
2023-02-09T23:37:50.107Z,6.53
2023-02-09T23:42:51.581Z,8.85
2023-02-09T23:47:53.022Z,9.65
2023-02-09T23:52:54.477Z,9.18
2023-02-09T23:57:55.923Z,8.18
