createdAt,value
2017-08-02T00:00:06.129Z,23.2
2017-08-02T00:05:05.800Z,23.2
2017-08-02T00:10:08.465Z,23.2
2017-08-02T00:15:08.428Z,23.2
2017-08-02T00:20:08.415Z,23.1
2017-08-02T00:25:05.939Z,23
2017-08-02T00:30:03.105Z,23
2017-08-02T00:35:03.247Z,22.9
2017-08-02T00:40:08.093Z,22.8
2017-08-02T00:45:03.110Z,22.8
2017-08-02T00:50:03.245Z,22.8
2017-08-02T00:55:03.484Z,22.7
2017-08-02T01:00:05.266Z,22.6
2017-08-02T01:05:03.457Z,22.6
2017-08-02T01:10:03.289Z,22.6
2017-08-02T01:15:05.632Z,22.4
2017-08-02T01:20:02.546Z,22.4
2017-08-02T01:25:03.801Z,22.4
2017-08-02T01:30:05.584Z,22.4
2017-08-02T01:35:07.971Z,22.3
2017-08-02T01:40:10.207Z,22.2
2017-08-02T01:45:03.255Z,22.2
2017-08-02T01:50:08.471Z,22.1
2017-08-02T01:55:05.958Z,22
2017-08-02T02:00:03.124Z,22
2017-08-02T02:05:03.260Z,21.9
2017-08-02T02:10:05.549Z,21.9
2017-08-02T02:15:05.266Z,21.9
2017-08-02T02:20:05.110Z,21.9
2017-08-02T02:25:08.421Z,21.9
2017-08-02T02:30:03.336Z,21.9
2017-08-02T02:35:03.576Z,21.9
2017-08-02T02:40:03.406Z,21.8
2017-08-02T02:45:13.682Z,21.7
2017-08-02T02:50:05.420Z,21.6
2017-08-02T02:55:03.511Z,21.5
2017-08-02T03:00:10.409Z,21.5
2017-08-02T03:05:03.377Z,21.5
2017-08-02T03:10:03.058Z,21.5
2017-08-02T03:15:06.184Z,21.4
2017-08-02T03:20:08.399Z,21.3
2017-08-02T03:25:05.979Z,21.3
2017-08-02T03:30:03.248Z,21.2
2017-08-02T03:35:03.585Z,21.3
2017-08-02T03:40:05.979Z,21.2
2017-08-02T03:45:08.367Z,21.2
2017-08-02T03:50:03.387Z,21.2
2017-08-02T03:55:03.521Z,21.2
2017-08-02T04:00:05.254Z,21.2
2017-08-02T04:05:10.967Z,21.2
2017-08-02T04:10:02.808Z,21.2
2017-08-02T04:15:08.122Z,21.1
2017-08-02T04:20:21.006Z,21.1
2017-08-02T04:25:03.326Z,21.2
2017-08-02T04:30:03.572Z,21.2
2017-08-02T04:35:02.524Z,21.2
2017-08-02T04:40:23.628Z,20.9
2017-08-02T04:45:02.567Z,20.9
2017-08-02T04:50:06.063Z,20.9
2017-08-02T04:55:03.219Z,20.9
2017-08-02T05:00:05.882Z,20.8
2017-08-02T05:05:08.112Z,20.8
2017-08-02T05:10:20.481Z,20.9
2017-08-02T05:15:11.049Z,20.9
2017-08-02T05:20:11.082Z,21
2017-08-02T05:25:08.252Z,21
2017-08-02T05:30:03.372Z,21
2017-08-02T05:35:05.147Z,21.1
2017-08-02T05:40:07.810Z,8.3
2017-08-02T05:45:03.168Z,21.1
2017-08-02T05:50:05.776Z,21.1
2017-08-02T05:55:03.036Z,21.1
2017-08-02T06:00:08.244Z,21.2
2017-08-02T06:05:05.869Z,21.3
2017-08-02T06:10:05.085Z,21.5
2017-08-02T06:15:03.307Z,21.4
2017-08-02T06:20:05.361Z,21.7
2017-08-02T06:25:06.113Z,21.7
2017-08-02T06:30:03.177Z,21.7
2017-08-02T06:35:25.538Z,21.8
2017-08-02T06:40:03.252Z,21.8
2017-08-02T06:45:08.482Z,21.9
2017-08-02T06:50:05.984Z,21.9
2017-08-02T06:55:08.270Z,21.9
2017-08-02T07:00:15.982Z,21.9
2017-08-02T07:05:03.012Z,21.9
2017-08-02T07:10:02.548Z,21.9
2017-08-02T07:15:03.449Z,22
2017-08-02T07:20:05.375Z,22
2017-08-02T07:25:03.464Z,22
2017-08-02T07:30:05.448Z,22
2017-08-02T07:35:02.921Z,22
2017-08-02T07:40:03.573Z,22.1
2017-08-02T07:45:08.216Z,22.4
2017-08-02T07:50:03.332Z,22.4
2017-08-02T07:55:10.227Z,22.6
2017-08-02T08:00:08.317Z,22.5
2017-08-02T08:05:16.032Z,22.6
2017-08-02T08:10:05.317Z,22.7
2017-08-02T08:15:02.519Z,22.7
2017-08-02T08:20:03.545Z,22.8
2017-08-02T08:25:02.519Z,22.9
2017-08-02T08:30:03.510Z,22.9
2017-08-02T08:35:07.541Z,22.9
2017-08-02T08:40:08.393Z,22.9
2017-08-02T08:45:05.869Z,23
2017-08-02T08:50:05.697Z,23.1
2017-08-02T08:55:02.867Z,23.1
2017-08-02T09:00:05.464Z,23.2
2017-08-02T09:05:05.097Z,23.2
2017-08-02T09:10:10.448Z,23.2
2017-08-02T09:15:05.876Z,23.2
2017-08-02T09:20:05.756Z,23.3
2017-08-02T09:25:02.975Z,23.3
2017-08-02T09:30:23.389Z,23.3
2017-08-02T09:35:10.221Z,23.2
2017-08-02T09:40:05.233Z,23.1
2017-08-02T09:45:06.089Z,23.1
2017-08-02T09:50:06.527Z,23.3
2017-08-02T09:55:03.499Z,23.3
2017-08-02T10:00:05.277Z,23.5
2017-08-02T10:05:03.279Z,23.5
2017-08-02T10:10:03.191Z,23.6
2017-08-02T10:15:02.711Z,23.7
2017-08-02T10:20:02.951Z,23.9
2017-08-02T10:25:03.194Z,24.1
2017-08-02T10:30:05.991Z,24.4
2017-08-02T10:35:05.721Z,24.3
2017-08-02T10:40:06.267Z,24.3
2017-08-02T10:45:02.568Z,24.3
2017-08-02T10:50:03.482Z,24.3
2017-08-02T10:55:02.583Z,24.3
2017-08-02T11:00:06.106Z,24.2
2017-08-02T11:05:03.165Z,24.2
2017-08-02T11:10:05.352Z,24.3
2017-08-02T11:15:11.077Z,24.4
2017-08-02T11:20:05.832Z,24.5
2017-08-02T11:25:05.661Z,24.7
2017-08-02T11:30:02.857Z,24.7
2017-08-02T11:35:05.527Z,25.1
2017-08-02T11:40:03.316Z,25.1
2017-08-02T11:45:02.493Z,25.2
2017-08-02T11:50:08.546Z,25.2
2017-08-02T11:55:06.077Z,25.3
2017-08-02T12:00:05.810Z,25.6
2017-08-02T12:05:02.971Z,25.6
2017-08-02T12:10:07.615Z,25.9
2017-08-02T12:15:07.961Z,26.1
2017-08-02T12:20:05.849Z,26.1
2017-08-02T12:25:05.527Z,26.1
2017-08-02T12:30:05.199Z,26.1
2017-08-02T12:35:05.952Z,26.1
2017-08-02T12:40:02.497Z,26.1
2017-08-02T12:45:03.460Z,26.2
2017-08-02T12:50:10.253Z,25.9
2017-08-02T12:55:18.332Z,25.7
2017-08-02T13:00:05.620Z,25.7
2017-08-02T13:05:07.494Z,25.7
2017-08-02T13:10:07.929Z,25.9
2017-08-02T13:15:05.217Z,26.1
2017-08-02T13:20:13.238Z,26.1
2017-08-02T13:25:10.638Z,25.8
2017-08-02T13:30:02.557Z,25.8
2017-08-02T13:35:03.505Z,25.8
2017-08-02T13:40:02.978Z,26
2017-08-02T13:45:02.962Z,26.1
2017-08-02T13:50:10.612Z,26.5
2017-08-02T13:55:02.517Z,26.5
2017-08-02T14:00:03.477Z,26.5
2017-08-02T14:05:02.485Z,26.7
2017-08-02T14:10:02.934Z,27.2
2017-08-02T14:15:08.085Z,27.5
2017-08-02T14:20:03.310Z,27.5
2017-08-02T14:25:26.154Z,27.8
2017-08-02T14:30:03.175Z,27.8
2017-08-02T14:35:02.546Z,28.1
2017-08-02T14:40:03.038Z,27.9
2017-08-02T14:45:03.280Z,27.9
2017-08-02T14:50:02.485Z,27.9
2017-08-02T14:55:03.451Z,28
2017-08-02T15:00:05.128Z,28.3
2017-08-02T15:05:03.127Z,28.3
2017-08-02T15:10:10.417Z,28.7
2017-08-02T15:15:03.287Z,28.7
2017-08-02T15:20:02.600Z,28.8
2017-08-02T15:25:02.538Z,28.8
2017-08-02T15:30:06.051Z,28.9
2017-08-02T15:35:05.780Z,28.9
2017-08-02T15:40:18.008Z,29
2017-08-02T15:45:03.143Z,29
2017-08-02T15:50:03.430Z,29
2017-08-02T15:55:08.492Z,28.6
2017-08-02T16:00:03.502Z,28.6
2017-08-02T16:05:10.397Z,28.6
2017-08-02T16:10:05.536Z,28.8
2017-08-02T16:15:05.111Z,29
2017-08-02T16:20:03.539Z,28.9
2017-08-02T16:25:07.976Z,28.8
2017-08-02T16:30:15.662Z,28.5
2017-08-02T16:35:05.232Z,28.2
2017-08-02T16:40:03.063Z,28.1
2017-08-02T16:45:08.425Z,27.6
2017-08-02T16:50:03.441Z,27.6
2017-08-02T16:55:06.037Z,27.5
2017-08-02T17:00:10.678Z,27.4
2017-08-02T17:05:05.391Z,27.2
2017-08-02T17:10:03.378Z,27.1
2017-08-02T17:15:03.414Z,27
2017-08-02T17:20:05.293Z,26.7
2017-08-02T17:25:03.379Z,26.7
2017-08-02T17:30:05.053Z,26.5
2017-08-02T17:35:03.138Z,26.5
2017-08-02T17:40:05.917Z,26.4
2017-08-02T17:45:03.036Z,26.4
2017-08-02T17:50:08.374Z,26.2
2017-08-02T17:55:03.491Z,26.2
2017-08-02T18:00:05.263Z,26.1
2017-08-02T18:05:05.664Z,26
2017-08-02T18:10:05.846Z,25.8
2017-08-02T18:15:08.022Z,25.6
2017-08-02T18:20:18.505Z,25.7
2017-08-02T18:25:08.504Z,25.6
2017-08-02T18:30:05.986Z,25.6
2017-08-02T18:35:05.670Z,25.6
2017-08-02T18:40:13.579Z,25.4
2017-08-02T18:45:02.814Z,25.4
2017-08-02T18:50:05.528Z,25.3
2017-08-02T18:55:02.616Z,25.3
2017-08-02T19:00:08.548Z,25.3
2017-08-02T19:05:03.470Z,25.3
2017-08-02T19:10:03.098Z,25.3
2017-08-02T19:15:18.491Z,25.1
2017-08-02T19:20:03.471Z,25.1
2017-08-02T19:25:07.557Z,25.1
2017-08-02T19:30:02.579Z,25.1
2017-08-02T19:35:16.177Z,25.1
2017-08-02T19:40:05.252Z,25.2
2017-08-02T19:45:03.761Z,25.2
2017-08-02T19:50:10.563Z,25.1
2017-08-02T19:55:03.512Z,25.1
2017-08-02T20:00:02.640Z,25.1
2017-08-02T20:05:05.119Z,25
2017-08-02T20:10:08.125Z,24.9
2017-08-02T20:15:03.142Z,24.9
2017-08-02T20:20:03.594Z,24.8
2017-08-02T20:25:05.366Z,24.7
2017-08-02T20:30:07.651Z,24.7
2017-08-02T20:35:07.923Z,24.6
2017-08-02T20:40:07.617Z,24.6
2017-08-02T20:45:07.856Z,24.6
2017-08-02T20:50:03.080Z,24.6
2017-08-02T20:55:03.114Z,24.5
2017-08-02T21:00:05.914Z,24.4
2017-08-02T21:05:03.187Z,24.4
2017-08-02T21:10:02.913Z,24.3
2017-08-02T21:15:05.713Z,24.2
2017-08-02T21:20:05.485Z,24.2
2017-08-02T21:25:02.614Z,24.2
2017-08-02T21:30:15.548Z,24.2
2017-08-02T21:35:05.624Z,24.1
2017-08-02T21:40:08.442Z,24
2017-08-02T21:45:03.364Z,24
2017-08-02T21:50:03.503Z,24
2017-08-02T21:55:02.606Z,24
2017-08-02T22:00:05.212Z,23.9
2017-08-02T22:05:16.202Z,23.8
2017-08-02T22:10:02.600Z,23.8
2017-08-02T22:15:07.671Z,23.7
2017-08-02T22:20:07.912Z,23.7
2017-08-02T22:25:10.664Z,23.7
2017-08-02T22:30:08.085Z,23.7
2017-08-02T22:35:25.919Z,23.7
2017-08-02T22:40:02.580Z,23.7
2017-08-02T22:45:12.576Z,23.7
2017-08-02T22:50:11.094Z,23.6
2017-08-02T22:55:03.140Z,23.6
2017-08-02T23:00:23.402Z,23.6
2017-08-02T23:05:02.536Z,23.6
2017-08-02T23:10:15.738Z,23.5
2017-08-02T23:15:03.175Z,23.5
2017-08-02T23:20:03.380Z,23.5
2017-08-02T23:25:02.633Z,23.4
2017-08-02T23:30:08.564Z,23.4
2017-08-02T23:35:06.086Z,23.4
2017-08-02T23:40:07.862Z,23.4
2017-08-02T23:45:05.544Z,23.4
2017-08-02T23:50:15.403Z,23.4
2017-08-02T23:55:03.563Z,23.4
