createdAt,value
2022-08-07T00:02:35.622Z,18.70
2022-08-07T00:04:15.486Z,18.70
2022-08-07T00:06:51.334Z,18.60
2022-08-07T00:09:21.139Z,18.60
2022-08-07T00:11:55.729Z,18.60
2022-08-07T00:14:31.199Z,18.60
2022-08-07T00:17:01.714Z,18.60
2022-08-07T00:19:59.701Z,18.50
2022-08-07T00:22:24.637Z,18.40
2022-08-07T00:25:04.870Z,18.30
2022-08-07T00:27:51.918Z,18.20
2022-08-07T00:30:26.391Z,18.30
2022-08-07T00:32:58.657Z,18.40
2022-08-07T00:35:26.100Z,18.40
2022-08-07T00:37:53.344Z,18.50
2022-08-07T00:40:40.191Z,18.50
2022-08-07T00:44:00.279Z,18.50
2022-08-07T00:46:01.738Z,18.30
2022-08-07T00:48:32.068Z,18.10
2022-08-07T00:51:02.020Z,18.10
2022-08-07T00:53:38.925Z,18.10
2022-08-07T00:56:15.887Z,18.20
2022-08-07T00:58:47.359Z,18.20
2022-08-07T01:01:20.482Z,18.20
2022-08-07T01:03:55.420Z,18.20
2022-08-07T01:06:29.687Z,18.00
2022-08-07T01:09:00.646Z,17.80
2022-08-07T01:12:27.578Z,17.70
2022-08-07T01:14:21.184Z,17.60
2022-08-07T01:16:55.735Z,17.60
2022-08-07T01:19:24.764Z,17.50
2022-08-07T01:21:55.320Z,17.30
2022-08-07T01:24:22.878Z,17.30
2022-08-07T01:26:55.744Z,17.20
2022-08-07T01:29:31.345Z,17.30
2022-08-07T01:32:01.033Z,17.30
2022-08-07T01:34:33.421Z,17.40
2022-08-07T01:37:00.967Z,17.50
2022-08-07T01:39:40.375Z,17.50
2022-08-07T01:42:37.586Z,17.60
2022-08-07T01:45:02.923Z,17.60
2022-08-07T01:48:17.639Z,17.60
2022-08-07T01:50:16.905Z,17.30
2022-08-07T01:53:00.210Z,17.40
2022-08-07T01:55:33.644Z,17.50
2022-08-07T01:58:06.616Z,17.40
2022-08-07T02:00:57.955Z,17.50
2022-08-07T02:03:48.931Z,17.50
2022-08-07T02:06:31.305Z,17.50
2022-08-07T02:09:04.771Z,17.50
2022-08-07T02:12:02.955Z,17.40
2022-08-07T02:14:36.366Z,17.30
2022-08-07T02:17:08.193Z,17.20
2022-08-07T02:20:05.846Z,17.30
2022-08-07T02:22:30.505Z,17.20
2022-08-07T02:25:00.440Z,17.10
2022-08-07T02:27:34.217Z,16.90
2022-08-07T02:30:04.027Z,16.90
2022-08-07T02:32:38.669Z,16.90
2022-08-07T02:35:11.118Z,16.80
2022-08-07T02:37:44.178Z,16.70
2022-08-07T02:40:35.104Z,16.80
2022-08-07T02:42:59.336Z,16.80
2022-08-07T02:45:57.598Z,16.90
2022-08-07T02:48:18.505Z,16.90
2022-08-07T02:50:51.070Z,16.80
2022-08-07T02:53:38.309Z,16.80
2022-08-07T02:56:17.437Z,16.90
2022-08-07T02:58:53.967Z,16.90
2022-08-07T03:01:36.706Z,16.90
2022-08-07T03:04:12.803Z,16.80
2022-08-07T03:06:44.846Z,16.60
2022-08-07T03:09:13.802Z,16.70
2022-08-07T03:11:52.530Z,16.80
2022-08-07T03:14:25.789Z,16.70
2022-08-07T03:16:52.806Z,16.70
2022-08-07T03:19:23.011Z,16.70
2022-08-07T03:21:52.589Z,16.70
2022-08-07T03:24:27.540Z,16.60
2022-08-07T03:26:58.385Z,16.60
2022-08-07T03:29:30.767Z,16.50
2022-08-07T03:32:07.408Z,16.50
2022-08-07T03:34:47.548Z,16.50
2022-08-07T03:37:32.832Z,16.50
2022-08-07T03:40:15.913Z,16.40
2022-08-07T03:42:46.225Z,16.30
2022-08-07T03:45:30.214Z,16.30
2022-08-07T03:47:59.178Z,16.40
2022-08-07T03:50:28.543Z,16.50
2022-08-07T03:52:59.710Z,16.50
2022-08-07T03:55:53.107Z,16.50
2022-08-07T03:59:04.835Z,16.40
2022-08-07T04:01:10.946Z,16.50
2022-08-07T04:03:53.476Z,16.50
2022-08-07T04:06:37.143Z,16.50
2022-08-07T04:09:06.473Z,16.50
2022-08-07T04:12:24.031Z,16.50
2022-08-07T04:14:38.751Z,16.50
2022-08-07T04:17:20.270Z,16.50
2022-08-07T04:19:54.793Z,16.50
2022-08-07T04:22:29.341Z,16.50
2022-08-07T04:24:58.148Z,16.40
2022-08-07T04:27:26.367Z,16.50
2022-08-07T04:30:02.173Z,16.40
2022-08-07T04:32:34.350Z,16.40
2022-08-07T04:35:05.369Z,16.30
2022-08-07T04:37:52.825Z,16.30
2022-08-07T04:40:29.689Z,16.20
2022-08-07T04:43:01.857Z,16.10
2022-08-07T04:45:57.734Z,16.10
2022-08-07T04:48:51.002Z,16.10
2022-08-07T04:51:33.017Z,16.00
2022-08-07T04:54:07.797Z,15.90
2022-08-07T04:58:12.159Z,15.90
2022-08-07T05:00:09.563Z,15.90
2022-08-07T05:02:59.016Z,15.90
2022-08-07T05:05:53.082Z,15.80
2022-08-07T05:08:58.965Z,15.90
2022-08-07T05:11:57.437Z,15.90
2022-08-07T05:14:56.261Z,15.90
2022-08-07T05:17:52.344Z,16.00
2022-08-07T05:20:09.843Z,16.00
2022-08-07T05:22:39.094Z,16.20
2022-08-07T05:25:08.763Z,16.20
2022-08-07T05:28:16.495Z,16.30
2022-08-07T05:30:32.748Z,16.40
2022-08-07T05:33:02.423Z,16.50
2022-08-07T05:35:41.686Z,16.50
2022-08-07T05:38:12.786Z,16.50
2022-08-07T05:41:01.574Z,16.60
2022-08-07T05:43:49.532Z,16.60
2022-08-07T05:46:34.813Z,16.60
2022-08-07T05:49:11.929Z,16.70
2022-08-07T05:51:42.192Z,16.60
2022-08-07T05:54:30.215Z,16.70
2022-08-07T05:57:01.179Z,16.80
2022-08-07T05:59:47.334Z,16.70
2022-08-07T06:02:29.620Z,16.70
2022-08-07T06:05:07.996Z,16.80
2022-08-07T06:08:13.535Z,16.90
2022-08-07T06:10:30.802Z,16.80
2022-08-07T06:12:59.816Z,16.80
2022-08-07T06:15:40.428Z,16.90
2022-08-07T06:18:12.069Z,17.00
2022-08-07T06:20:51.139Z,17.10
2022-08-07T06:24:38.150Z,17.00
2022-08-07T06:26:17.803Z,17.00
2022-08-07T06:28:49.501Z,17.00
2022-08-07T06:31:20.559Z,17.00
2022-08-07T06:33:54.649Z,17.10
2022-08-07T06:36:27.539Z,17.20
2022-08-07T06:40:15.953Z,17.20
2022-08-07T06:42:19.383Z,17.20
2022-08-07T06:44:51.311Z,17.30
2022-08-07T06:47:18.892Z,17.30
2022-08-07T06:49:51.971Z,17.30
2022-08-07T06:52:35.536Z,17.40
2022-08-07T06:55:31.422Z,17.40
2022-08-07T06:58:02.771Z,17.40
2022-08-07T07:00:39.174Z,17.50
2022-08-07T07:03:13.676Z,17.60
2022-08-07T07:06:05.722Z,17.70
2022-08-07T07:08:33.237Z,17.80
2022-08-07T07:11:13.125Z,17.80
2022-08-07T07:13:58.327Z,17.70
2022-08-07T07:16:45.173Z,17.80
2022-08-07T07:19:55.895Z,17.90
2022-08-07T07:22:36.879Z,17.80
2022-08-07T07:25:14.048Z,17.80
2022-08-07T07:28:02.988Z,18.00
2022-08-07T07:30:38.584Z,18.00
2022-08-07T07:33:11.894Z,18.00
2022-08-07T07:35:43.941Z,18.00
2022-08-07T07:38:30.610Z,18.10
2022-08-07T07:41:02.780Z,18.20
2022-08-07T07:43:47.882Z,18.30
2022-08-07T07:46:37.587Z,18.30
2022-08-07T07:50:32.770Z,18.40
2022-08-07T07:52:03.686Z,18.40
2022-08-07T07:54:35.833Z,18.50
2022-08-07T07:57:11.442Z,18.50
2022-08-07T07:59:52.720Z,18.60
2022-08-07T08:02:35.287Z,18.60
2022-08-07T08:05:05.409Z,18.80
2022-08-07T08:07:59.811Z,18.90
2022-08-07T08:10:37.807Z,19.00
2022-08-07T08:13:10.458Z,18.90
2022-08-07T08:15:58.870Z,19.00
2022-08-07T08:18:29.043Z,19.10
2022-08-07T08:21:00.284Z,19.20
2022-08-07T08:23:49.675Z,19.30
2022-08-07T08:26:36.825Z,19.40
2022-08-07T08:29:04.896Z,19.30
2022-08-07T08:32:10.240Z,19.40
2022-08-07T08:34:27.096Z,19.50
2022-08-07T08:36:58.326Z,19.60
2022-08-07T08:39:39.339Z,19.50
2022-08-07T08:42:43.257Z,19.40
2022-08-07T08:45:21.630Z,19.60
2022-08-07T08:47:56.560Z,19.70
2022-08-07T08:50:35.094Z,19.70
2022-08-07T08:53:13.641Z,19.90
2022-08-07T08:55:59.355Z,19.90
2022-08-07T08:58:44.727Z,20.10
2022-08-07T09:01:24.759Z,20.20
2022-08-07T09:04:25.917Z,20.10
2022-08-07T09:06:55.647Z,20.10
2022-08-07T09:09:42.649Z,20.20
2022-08-07T09:12:53.211Z,20.40
2022-08-07T09:16:22.942Z,20.50
2022-08-07T09:18:52.880Z,20.60
2022-08-07T09:22:09.849Z,20.70
2022-08-07T09:24:55.395Z,21.10
2022-08-07T09:28:00.623Z,21.30
2022-08-07T09:30:56.735Z,21.60
2022-08-07T09:34:01.286Z,22.00
2022-08-07T09:36:35.294Z,21.90
2022-08-07T09:39:54.532Z,21.80
2022-08-07T09:42:07.808Z,21.70
2022-08-07T09:47:20.247Z,21.70
2022-08-07T09:48:02.925Z,22.10
2022-08-07T09:51:14.742Z,22.10
2022-08-07T09:54:02.704Z,22.10
2022-08-07T09:56:46.403Z,22.40
2022-08-07T09:59:46.287Z,22.30
2022-08-07T10:02:55.136Z,22.50
2022-08-07T10:05:58.107Z,22.30
2022-08-07T10:09:17.802Z,22.50
2022-08-07T10:15:15.516Z,22.50
2022-08-07T10:18:03.344Z,22.50
2022-08-07T10:30:35.668Z,22.90
2022-08-07T10:33:02.529Z,23.10
2022-08-07T10:35:56.499Z,23.50
2022-08-07T10:38:47.955Z,23.70
2022-08-07T10:41:51.680Z,23.70
2022-08-07T10:44:28.727Z,23.70
2022-08-07T10:47:14.127Z,23.60
2022-08-07T10:52:56.747Z,23.80
2022-08-07T10:55:38.050Z,24.00
2022-08-07T10:58:46.081Z,24.20
2022-08-07T11:01:24.947Z,24.00
2022-08-07T11:04:23.130Z,24.00
2022-08-07T11:07:56.338Z,24.10
2022-08-07T11:10:18.159Z,24.40
2022-08-07T11:13:42.457Z,24.90
2022-08-07T11:16:15.191Z,25.10
2022-08-07T11:18:51.055Z,24.90
2022-08-07T11:21:45.480Z,24.50
2022-08-07T11:24:28.650Z,24.70
2022-08-07T11:27:20.652Z,24.90
2022-08-07T11:30:18.077Z,25.10
2022-08-07T11:33:17.974Z,24.70
2022-08-07T11:43:15.362Z,25.70
2022-08-07T11:46:07.451Z,25.60
2022-08-07T11:49:50.131Z,25.70
2022-08-07T11:52:35.807Z,26.00
2022-08-07T11:56:09.594Z,26.30
2022-08-07T11:58:18.419Z,26.30
2022-08-07T12:01:10.590Z,26.10
2022-08-07T12:04:02.314Z,25.60
2022-08-07T12:06:56.191Z,25.90
2022-08-07T12:09:42.935Z,26.20
2022-08-07T12:13:36.613Z,25.90
2022-08-07T12:16:11.885Z,26.00
2022-08-07T12:18:57.528Z,26.70
2022-08-07T12:22:37.872Z,27.10
2022-08-07T12:26:05.829Z,27.40
2022-08-07T12:28:32.105Z,27.40
2022-08-07T12:31:05.889Z,27.70
2022-08-07T12:34:01.499Z,27.80
2022-08-07T12:36:33.276Z,27.60
2022-08-07T12:39:38.841Z,27.60
2022-08-07T12:41:54.000Z,27.80
2022-08-07T12:44:25.760Z,28.10
2022-08-07T12:47:14.026Z,28.50
2022-08-07T12:50:05.106Z,28.60
2022-08-07T12:53:17.931Z,28.30
2022-08-07T12:56:10.162Z,28.40
2022-08-07T12:58:40.204Z,28.50
2022-08-07T13:01:37.785Z,28.60
2022-08-07T13:04:48.994Z,28.30
2022-08-07T13:08:14.315Z,28.20
2022-08-07T13:10:54.080Z,28.10
2022-08-07T13:13:54.338Z,28.10
2022-08-07T13:16:46.713Z,28.40
2022-08-07T13:19:46.287Z,28.30
2022-08-07T13:22:34.282Z,28.80
2022-08-07T13:25:24.106Z,29.30
2022-08-07T13:28:10.806Z,29.70
2022-08-07T13:30:48.699Z,30.40
2022-08-07T13:34:34.443Z,30.80
2022-08-07T13:36:41.654Z,31.40
2022-08-07T13:40:34.165Z,31.80
2022-08-07T13:42:21.613Z,31.70
2022-08-07T13:45:20.606Z,32.10
2022-08-07T13:48:06.803Z,32.20
2022-08-07T13:50:55.673Z,31.60
2022-08-07T13:53:59.529Z,33.00
2022-08-07T13:56:36.170Z,33.50
2022-08-07T13:59:13.894Z,33.60
2022-08-07T14:01:51.253Z,33.00
2022-08-07T14:04:36.769Z,33.30
2022-08-07T14:07:10.097Z,33.60
2022-08-07T14:10:02.110Z,33.40
2022-08-07T14:12:54.102Z,33.60
2022-08-07T14:15:43.041Z,33.20
2022-08-07T14:18:30.841Z,33.10
2022-08-07T14:21:21.262Z,34.10
2022-08-07T14:24:27.440Z,34.30
2022-08-07T14:27:00.345Z,34.50
2022-08-07T14:30:06.367Z,34.50
2022-08-07T14:32:31.966Z,34.50
2022-08-07T14:35:06.063Z,34.70
2022-08-07T14:37:39.880Z,34.20
2022-08-07T14:40:26.348Z,34.90
2022-08-07T14:43:58.159Z,35.10
2022-08-07T14:46:04.564Z,35.10
2022-08-07T14:48:38.335Z,34.10
2022-08-07T14:51:15.742Z,34.90
2022-08-07T14:54:05.850Z,35.70
2022-08-07T14:56:38.939Z,35.90
2022-08-07T14:59:13.943Z,35.90
2022-08-07T15:02:32.091Z,35.80
2022-08-07T15:05:02.133Z,35.70
2022-08-07T15:10:26.650Z,35.90
2022-08-07T15:13:19.768Z,35.70
2022-08-07T15:15:53.572Z,35.80
2022-08-07T15:18:46.632Z,36.40
2022-08-07T15:21:44.784Z,37.20
2022-08-07T15:25:14.125Z,37.10
2022-08-07T15:27:21.747Z,36.30
2022-08-07T15:33:01.411Z,36.10
2022-08-07T15:38:33.064Z,36.20
2022-08-07T15:42:46.394Z,35.90
2022-08-07T15:44:12.396Z,35.30
2022-08-07T15:46:51.702Z,35.10
2022-08-07T15:50:05.831Z,34.70
2022-08-07T15:52:21.644Z,34.50
2022-08-07T15:55:02.588Z,35.10
2022-08-07T15:57:48.138Z,34.30
2022-08-07T16:00:31.847Z,33.10
2022-08-07T16:03:04.163Z,32.40
2022-08-07T16:05:32.395Z,31.80
2022-08-07T16:08:42.438Z,31.40
2022-08-07T16:11:46.924Z,31.10
2022-08-07T16:14:33.119Z,30.80
2022-08-07T16:18:01.679Z,30.50
2022-08-07T16:20:36.882Z,30.30
2022-08-07T16:23:53.159Z,29.80
2022-08-07T16:26:35.658Z,29.70
2022-08-07T16:30:11.187Z,29.50
2022-08-07T16:32:38.792Z,29.60
2022-08-07T16:35:52.032Z,29.50
2022-08-07T16:38:44.388Z,29.50
2022-08-07T16:41:17.336Z,29.50
2022-08-07T16:44:47.184Z,29.40
2022-08-07T16:47:49.700Z,29.40
2022-08-07T16:50:52.624Z,29.20
2022-08-07T16:53:57.160Z,29.10
2022-08-07T16:56:42.252Z,29.00
2022-08-07T16:59:51.073Z,29.00
2022-08-07T17:02:53.171Z,28.90
2022-08-07T17:06:28.440Z,28.60
2022-08-07T17:09:09.567Z,28.50
2022-08-07T17:12:33.412Z,28.40
2022-08-07T17:15:03.501Z,28.40
2022-08-07T17:17:52.190Z,28.40
2022-08-07T17:20:41.769Z,28.50
2022-08-07T17:23:31.891Z,28.30
2022-08-07T17:26:24.132Z,28.30
2022-08-07T17:28:58.147Z,28.30
2022-08-07T17:31:34.054Z,28.10
2022-08-07T17:34:35.478Z,28.10
2022-08-07T17:38:06.439Z,28.10
2022-08-07T17:40:42.692Z,28.00
2022-08-07T17:44:01.522Z,27.90
2022-08-07T17:46:41.760Z,27.80
2022-08-07T17:49:22.946Z,27.80
2022-08-07T17:52:13.799Z,27.80
2022-08-07T17:54:53.698Z,27.60
2022-08-07T17:57:58.406Z,27.60
2022-08-07T18:00:49.081Z,27.60
2022-08-07T18:04:04.641Z,27.70
2022-08-07T18:06:43.056Z,27.50
2022-08-07T18:09:16.544Z,27.40
2022-08-07T18:12:11.867Z,27.30
2022-08-07T18:14:49.912Z,27.20
2022-08-07T18:18:47.400Z,27.10
2022-08-07T18:21:05.870Z,27.10
2022-08-07T18:23:56.122Z,27.00
2022-08-07T18:26:40.751Z,26.90
2022-08-07T18:30:05.801Z,26.80
2022-08-07T18:32:16.909Z,26.80
2022-08-07T18:35:10.376Z,26.70
2022-08-07T18:38:57.071Z,26.60
2022-08-07T18:41:45.030Z,26.50
2022-08-07T18:44:25.377Z,26.40
2022-08-07T18:47:22.608Z,26.30
2022-08-07T18:50:32.737Z,26.30
2022-08-07T18:52:53.931Z,26.20
2022-08-07T18:55:40.979Z,26.10
2022-08-07T18:58:34.115Z,26.00
2022-08-07T19:02:19.028Z,25.90
2022-08-07T19:04:54.552Z,25.90
2022-08-07T19:08:03.950Z,25.80
2022-08-07T19:10:51.404Z,25.80
2022-08-07T19:13:44.569Z,25.60
2022-08-07T19:17:04.666Z,25.60
2022-08-07T19:19:50.618Z,25.50
2022-08-07T19:22:36.183Z,25.50
2022-08-07T19:26:24.049Z,25.40
2022-08-07T19:28:57.638Z,25.20
2022-08-07T19:31:42.837Z,25.20
2022-08-07T19:34:04.956Z,25.10
2022-08-07T19:36:38.945Z,25.00
2022-08-07T19:39:10.426Z,25.00
2022-08-07T19:42:08.137Z,24.90
2022-08-07T19:44:48.718Z,24.80
2022-08-07T19:47:27.336Z,24.70
2022-08-07T19:50:02.889Z,24.60
2022-08-07T19:52:59.058Z,24.60
2022-08-07T19:55:56.704Z,24.50
2022-08-07T19:58:18.424Z,24.50
2022-08-07T20:00:57.506Z,24.40
2022-08-07T20:03:34.619Z,24.30
2022-08-07T20:06:05.084Z,24.30
2022-08-07T20:08:40.954Z,24.30
2022-08-07T20:11:47.416Z,24.30
2022-08-07T20:14:07.262Z,24.20
2022-08-07T20:16:45.309Z,24.10
2022-08-07T20:19:47.592Z,24.10
2022-08-07T20:22:29.246Z,24.10
2022-08-07T20:25:19.947Z,24.00
2022-08-07T20:27:58.365Z,23.90
2022-08-07T20:30:34.621Z,24.00
2022-08-07T20:33:36.936Z,23.90
2022-08-07T20:36:24.488Z,23.90
2022-08-07T20:39:00.688Z,23.80
2022-08-07T20:41:50.756Z,23.70
2022-08-07T20:44:21.360Z,23.70
2022-08-07T20:47:05.488Z,23.70
2022-08-07T20:49:57.751Z,23.60
2022-08-07T20:52:50.804Z,23.60
2022-08-07T20:55:13.767Z,23.60
2022-08-07T21:11:58.140Z,23.40
2022-08-07T21:14:34.115Z,23.40
2022-08-07T21:25:43.761Z,23.10
2022-08-07T21:34:32.356Z,23.00
2022-08-07T21:40:16.618Z,23.00
2022-08-07T21:48:34.449Z,22.90
2022-08-07T21:51:08.089Z,22.80
2022-08-07T21:53:53.968Z,22.80
2022-08-07T21:56:53.801Z,22.80
2022-08-07T22:00:04.403Z,22.70
2022-08-07T22:02:47.373Z,22.70
2022-08-07T22:05:44.878Z,22.70
2022-08-07T22:10:56.105Z,22.60
2022-08-07T22:13:52.353Z,22.50
2022-08-07T22:19:16.232Z,22.40
2022-08-07T22:22:21.570Z,22.40
2022-08-07T22:25:12.082Z,22.40
2022-08-07T22:28:29.575Z,22.40
2022-08-07T22:33:56.775Z,22.20
2022-08-07T22:36:42.844Z,22.20
2022-08-07T22:39:25.037Z,22.10
2022-08-07T22:42:30.350Z,22.10
2022-08-07T22:45:03.649Z,22.00
2022-08-07T22:47:58.926Z,22.00
2022-08-07T22:50:39.007Z,21.90
2022-08-07T22:54:09.185Z,21.90
2022-08-07T22:56:28.904Z,21.90
2022-08-07T22:59:32.707Z,21.80
2022-08-07T23:02:12.408Z,21.80
2022-08-07T23:06:06.761Z,21.70
2022-08-07T23:07:57.896Z,21.70
2022-08-07T23:10:52.985Z,21.60
2022-08-07T23:14:15.040Z,21.50
2022-08-07T23:17:22.056Z,21.50
2022-08-07T23:20:09.667Z,21.40
2022-08-07T23:23:09.781Z,21.30
2022-08-07T23:26:07.326Z,21.30
2022-08-07T23:28:56.322Z,21.30
2022-08-07T23:32:49.387Z,21.30
2022-08-07T23:34:50.959Z,21.20
2022-08-07T23:37:20.090Z,21.10
2022-08-07T23:40:07.755Z,21.10
2022-08-07T23:42:46.801Z,21.10
2022-08-07T23:46:02.787Z,21.00
2022-08-07T23:48:52.209Z,21.00
2022-08-07T23:53:00.257Z,20.90
2022-08-07T23:54:46.103Z,20.80
2022-08-07T23:57:18.374Z,20.80
