createdAt,value
2018-08-19T00:02:05.047Z,16.27
2018-08-19T00:04:38.906Z,14.23
2018-08-19T00:07:11.325Z,15.30
2018-08-19T00:09:43.734Z,14.73
2018-08-19T00:12:17.311Z,16.80
2018-08-19T00:14:49.778Z,13.90
2018-08-19T00:17:22.689Z,15.60
2018-08-19T00:19:55.306Z,15.93
2018-08-19T00:22:28.134Z,13.70
2018-08-19T00:25:00.746Z,15.73
2018-08-19T00:27:33.776Z,14.93
2018-08-19T00:30:07.458Z,13.40
2018-08-19T00:32:39.884Z,13.47
2018-08-19T00:35:13.474Z,14.60
2018-08-19T00:37:45.804Z,15.70
2018-08-19T00:40:18.185Z,13.80
2018-08-19T00:42:50.669Z,18.37
2018-08-19T00:45:23.303Z,14.50
2018-08-19T00:47:55.856Z,14.27
2018-08-19T00:50:28.190Z,14.70
2018-08-19T00:53:00.415Z,14.57
2018-08-19T00:55:40.695Z,15.17
2018-08-19T00:58:27.510Z,16.07
2018-08-19T01:00:59.820Z,15.60
2018-08-19T01:03:34.703Z,16.70
2018-08-19T01:06:06.867Z,14.40
2018-08-19T01:08:39.649Z,15.47
2018-08-19T01:11:20.119Z,15.43
2018-08-19T01:13:52.494Z,14.67
2018-08-19T01:16:25.350Z,16.80
2018-08-19T01:19:01.424Z,15.50
2018-08-19T01:21:34.729Z,14.83
2018-08-19T01:24:10.660Z,14.67
2018-08-19T01:26:43.699Z,14.63
2018-08-19T01:29:16.907Z,15.33
2018-08-19T01:31:50.111Z,14.53
2018-08-19T01:34:22.747Z,15.07
2018-08-19T01:36:55.402Z,15.80
2018-08-19T01:39:27.873Z,15.43
2018-08-19T01:42:00.111Z,13.73
2018-08-19T01:44:32.942Z,14.80
2018-08-19T01:47:05.306Z,16.20
2018-08-19T01:49:38.292Z,15.63
2018-08-19T01:52:11.067Z,18.13
2018-08-19T01:54:43.886Z,16.40
2018-08-19T01:57:16.615Z,15.33
2018-08-19T01:59:49.023Z,17.77
2018-08-19T02:02:21.609Z,16.77
2018-08-19T02:04:56.697Z,18.03
2018-08-19T02:07:31.210Z,16.80
2018-08-19T02:10:05.413Z,17.77
2018-08-19T02:12:39.087Z,18.90
2018-08-19T02:15:12.015Z,17.83
2018-08-19T02:18:01.123Z,16.87
2018-08-19T02:20:36.056Z,16.70
2018-08-19T02:23:10.099Z,17.83
2018-08-19T02:25:45.964Z,17.33
2018-08-19T02:28:23.139Z,18.70
2018-08-19T02:31:02.160Z,17.53
2018-08-19T02:33:36.611Z,18.80
2018-08-19T02:36:09.488Z,19.47
2018-08-19T02:38:41.779Z,20.87
2018-08-19T02:41:14.710Z,17.30
2018-08-19T02:43:51.736Z,18.23
2018-08-19T02:46:23.877Z,18.50
2018-08-19T02:48:56.433Z,17.20
2018-08-19T02:51:29.044Z,18.47
2018-08-19T02:54:01.633Z,19.80
2018-08-19T02:56:33.860Z,20.23
2018-08-19T02:59:06.775Z,18.60
2018-08-19T03:01:39.357Z,17.17
2018-08-19T03:04:11.722Z,18.13
2018-08-19T03:06:43.810Z,18.50
2018-08-19T03:09:16.230Z,17.97
2018-08-19T03:11:49.565Z,19.63
2018-08-19T03:14:22.357Z,19.50
2018-08-19T03:16:55.225Z,18.33
2018-08-19T03:19:27.513Z,18.40
2018-08-19T03:22:01.799Z,21.30
2018-08-19T03:24:34.997Z,20.17
2018-08-19T03:27:07.340Z,20.93
2018-08-19T03:29:54.854Z,22.43
2018-08-19T03:32:27.517Z,19.60
2018-08-19T03:35:20.276Z,21.13
2018-08-19T03:37:55.352Z,19.57
2018-08-19T03:40:28.331Z,22.90
2018-08-19T03:43:00.829Z,18.27
2018-08-19T03:45:34.901Z,21.50
2018-08-19T03:48:07.815Z,21.03
2018-08-19T03:50:40.308Z,19.77
2018-08-19T03:53:13.236Z,19.13
2018-08-19T03:55:46.160Z,19.10
2018-08-19T03:58:18.498Z,20.60
2018-08-19T04:00:50.847Z,20.77
2018-08-19T04:03:27.206Z,21.77
2018-08-19T04:06:00.922Z,19.13
2018-08-19T04:08:41.569Z,20.57
2018-08-19T04:11:13.715Z,22.80
2018-08-19T04:13:46.228Z,20.70
2018-08-19T04:16:18.816Z,20.63
2018-08-19T04:18:54.265Z,20.40
2018-08-19T04:21:27.302Z,20.60
2018-08-19T04:23:59.704Z,21.33
2018-08-19T04:26:32.494Z,22.23
2018-08-19T04:29:11.361Z,21.30
2018-08-19T04:31:43.764Z,21.47
2018-08-19T04:34:16.335Z,20.90
2018-08-19T04:36:48.900Z,22.10
2018-08-19T04:39:21.503Z,20.90
2018-08-19T04:41:53.677Z,22.30
2018-08-19T04:44:25.819Z,23.33
2018-08-19T04:46:58.723Z,20.63
2018-08-19T04:49:31.369Z,23.40
2018-08-19T04:52:04.459Z,20.40
2018-08-19T04:54:36.711Z,21.63
2018-08-19T04:57:08.917Z,19.57
2018-08-19T04:59:41.889Z,20.43
2018-08-19T05:02:14.634Z,23.27
2018-08-19T05:04:47.221Z,22.90
2018-08-19T05:07:19.402Z,22.37
2018-08-19T05:09:51.584Z,24.47
2018-08-19T05:12:24.207Z,29.83
2018-08-19T05:14:57.129Z,22.93
2018-08-19T05:17:29.729Z,26.10
2018-08-19T05:20:16.145Z,29.00
2018-08-19T05:22:48.371Z,23.17
2018-08-19T05:25:20.960Z,22.07
2018-08-19T05:28:08.697Z,33.17
2018-08-19T05:30:41.273Z,21.67
2018-08-19T05:33:14.581Z,22.90
2018-08-19T05:35:47.123Z,24.83
2018-08-19T05:38:19.424Z,22.33
2018-08-19T05:40:56.452Z,21.53
2018-08-19T05:43:29.084Z,22.57
2018-08-19T05:46:02.438Z,23.20
2018-08-19T05:48:34.818Z,24.30
2018-08-19T05:51:07.276Z,21.93
2018-08-19T05:53:43.794Z,24.57
2018-08-19T05:56:15.918Z,23.23
2018-08-19T05:58:48.509Z,21.27
2018-08-19T06:01:36.034Z,20.87
2018-08-19T06:04:08.524Z,23.63
2018-08-19T06:06:40.969Z,26.43
2018-08-19T06:09:13.188Z,21.17
2018-08-19T06:11:45.643Z,19.83
2018-08-19T06:14:17.749Z,22.67
2018-08-19T06:16:50.220Z,21.23
2018-08-19T06:19:22.567Z,22.93
2018-08-19T06:21:55.223Z,22.80
2018-08-19T06:24:27.934Z,22.47
2018-08-19T06:27:00.202Z,22.50
2018-08-19T06:29:47.045Z,24.20
2018-08-19T06:32:24.656Z,22.03
2018-08-19T06:34:57.591Z,21.97
2018-08-19T06:37:30.665Z,24.40
2018-08-19T06:40:03.273Z,22.73
2018-08-19T06:42:35.375Z,23.40
2018-08-19T06:45:08.078Z,24.07
2018-08-19T06:47:40.832Z,22.93
2018-08-19T06:50:26.174Z,24.27
2018-08-19T06:52:58.719Z,21.33
2018-08-19T06:55:31.553Z,24.53
2018-08-19T06:58:04.810Z,27.10
2018-08-19T07:00:37.689Z,25.57
2018-08-19T07:03:10.183Z,24.43
2018-08-19T07:05:43.002Z,24.97
2018-08-19T07:08:15.218Z,27.87
2018-08-19T07:10:47.780Z,25.87
2018-08-19T07:13:20.167Z,22.97
2018-08-19T07:15:52.751Z,24.27
2018-08-19T07:18:25.214Z,23.27
2018-08-19T07:20:58.120Z,24.90
2018-08-19T07:23:30.693Z,24.30
2018-08-19T07:26:03.079Z,24.27
2018-08-19T07:28:35.538Z,25.30
2018-08-19T07:31:08.763Z,25.57
2018-08-19T07:33:41.754Z,30.53
2018-08-19T07:36:14.299Z,25.67
2018-08-19T07:38:46.762Z,25.90
2018-08-19T07:41:19.218Z,28.30
2018-08-19T07:43:51.814Z,26.50
2018-08-19T07:46:24.182Z,26.30
2018-08-19T07:48:56.634Z,26.07
2018-08-19T07:51:29.015Z,29.93
2018-08-19T07:54:01.900Z,29.23
2018-08-19T07:56:34.326Z,28.47
2018-08-19T07:59:10.068Z,27.90
2018-08-19T08:01:42.654Z,25.07
2018-08-19T08:04:15.129Z,27.33
2018-08-19T08:06:47.415Z,28.87
2018-08-19T08:09:20.145Z,29.13
2018-08-19T08:11:52.796Z,24.67
2018-08-19T08:14:25.218Z,30.07
2018-08-19T08:16:57.699Z,25.27
2018-08-19T08:19:30.146Z,27.33
2018-08-19T08:22:09.245Z,24.40
2018-08-19T08:24:42.191Z,24.60
2018-08-19T08:27:14.743Z,26.30
2018-08-19T08:29:47.069Z,29.23
2018-08-19T08:32:19.487Z,29.93
2018-08-19T08:34:52.153Z,24.87
2018-08-19T08:37:24.610Z,29.27
2018-08-19T08:40:01.659Z,27.87
2018-08-19T08:42:41.284Z,28.63
2018-08-19T08:45:15.127Z,25.27
2018-08-19T08:47:47.715Z,27.50
2018-08-19T08:50:19.964Z,26.57
2018-08-19T08:52:52.590Z,25.63
2018-08-19T08:55:24.881Z,26.20
2018-08-19T08:57:57.541Z,30.50
2018-08-19T09:00:30.235Z,33.50
2018-08-19T09:03:02.789Z,26.60
2018-08-19T09:05:35.418Z,28.40
2018-08-19T09:08:07.758Z,31.63
2018-08-19T09:10:40.357Z,33.50
2018-08-19T09:13:13.050Z,35.93
2018-08-19T09:15:45.539Z,30.83
2018-08-19T09:18:17.826Z,30.27
2018-08-19T09:20:50.702Z,31.77
2018-08-19T09:23:23.010Z,31.43
2018-08-19T09:25:55.914Z,32.77
2018-08-19T09:28:28.477Z,31.13
2018-08-19T09:31:00.721Z,30.57
2018-08-19T09:33:33.116Z,35.30
2018-08-19T09:36:06.267Z,37.57
2018-08-19T09:38:38.881Z,34.00
2018-08-19T09:41:11.137Z,34.60
2018-08-19T09:43:43.738Z,35.40
2018-08-19T09:46:15.911Z,32.00
2018-08-19T09:48:48.521Z,38.83
2018-08-19T09:51:21.017Z,34.30
2018-08-19T09:53:53.410Z,35.33
2018-08-19T09:56:30.124Z,39.70
2018-08-19T09:59:05.498Z,36.93
2018-08-19T10:01:46.937Z,38.23
2018-08-19T10:04:23.843Z,44.73
2018-08-19T10:07:08.481Z,37.63
2018-08-19T10:09:41.209Z,35.90
2018-08-19T10:12:14.524Z,39.13
2018-08-19T10:14:46.743Z,37.47
2018-08-19T10:17:19.487Z,39.33
2018-08-19T10:19:51.722Z,33.63
2018-08-19T10:22:26.612Z,43.97
2018-08-19T10:24:59.254Z,39.80
2018-08-19T10:27:32.078Z,37.97
2018-08-19T10:30:04.270Z,38.50
2018-08-19T10:32:36.923Z,39.87
2018-08-19T10:35:14.040Z,40.87
2018-08-19T10:37:46.486Z,38.67
2018-08-19T10:40:18.767Z,36.43
2018-08-19T10:42:51.516Z,39.73
2018-08-19T10:45:25.016Z,38.23
2018-08-19T10:47:57.177Z,43.17
2018-08-19T10:50:31.136Z,41.97
2018-08-19T10:53:03.657Z,39.47
2018-08-19T10:55:36.072Z,38.80
2018-08-19T10:58:08.408Z,45.13
2018-08-19T11:00:40.900Z,45.87
2018-08-19T11:03:21.709Z,47.50
2018-08-19T11:05:56.332Z,47.30
2018-08-19T11:08:28.904Z,41.43
2018-08-19T11:11:03.493Z,41.53
2018-08-19T11:13:35.944Z,48.03
2018-08-19T11:16:08.788Z,41.77
2018-08-19T11:18:44.252Z,40.77
2018-08-19T11:21:25.071Z,43.23
2018-08-19T11:23:58.585Z,45.53
2018-08-19T11:26:30.844Z,50.03
2018-08-19T11:29:04.946Z,43.47
2018-08-19T11:31:37.896Z,49.67
2018-08-19T11:34:10.725Z,47.40
2018-08-19T11:36:45.405Z,43.20
2018-08-19T11:39:18.597Z,46.20
2018-08-19T11:41:51.301Z,43.93
2018-08-19T11:44:23.638Z,46.60
2018-08-19T11:46:56.023Z,43.23
2018-08-19T11:49:28.710Z,52.17
2018-08-19T11:52:03.590Z,48.60
2018-08-19T11:54:36.396Z,52.20
2018-08-19T11:57:10.633Z,49.30
2018-08-19T11:59:44.211Z,46.70
2018-08-19T12:02:21.592Z,51.23
2018-08-19T12:04:53.681Z,50.67
2018-08-19T12:07:25.990Z,48.70
2018-08-19T12:10:01.481Z,48.63
2018-08-19T12:12:47.007Z,46.33
2018-08-19T12:15:19.376Z,53.63
2018-08-19T12:17:51.837Z,53.30
2018-08-19T12:20:28.790Z,57.03
2018-08-19T12:23:01.732Z,51.33
2018-08-19T12:25:34.072Z,61.13
2018-08-19T12:28:06.222Z,56.10
2018-08-19T12:30:38.722Z,60.80
2018-08-19T12:33:27.265Z,56.80
2018-08-19T12:35:59.680Z,63.03
2018-08-19T12:38:31.870Z,58.00
2018-08-19T12:41:06.258Z,64.20
2018-08-19T12:43:39.458Z,59.07
2018-08-19T12:46:11.925Z,59.57
2018-08-19T12:48:44.425Z,61.40
2018-08-19T12:51:18.064Z,62.60
2018-08-19T12:53:50.438Z,72.90
2018-08-19T12:56:22.749Z,64.60
2018-08-19T12:58:54.998Z,65.87
2018-08-19T13:01:27.383Z,65.80
2018-08-19T13:03:59.649Z,64.27
2018-08-19T13:06:31.727Z,73.03
2018-08-19T13:09:04.938Z,70.03
2018-08-19T13:11:37.922Z,75.93
2018-08-19T13:14:11.022Z,69.63
2018-08-19T13:16:43.436Z,71.23
2018-08-19T13:19:16.067Z,74.37
2018-08-19T13:21:48.441Z,71.17
2018-08-19T13:24:25.664Z,75.20
2018-08-19T13:26:59.227Z,73.37
2018-08-19T13:29:36.806Z,70.67
2018-08-19T13:32:09.265Z,72.27
2018-08-19T13:34:41.819Z,75.80
2018-08-19T13:37:14.016Z,75.80
2018-08-19T13:39:46.325Z,73.00
2018-08-19T13:42:18.854Z,80.23
2018-08-19T13:44:51.923Z,78.30
2018-08-19T13:47:24.040Z,71.13
2018-08-19T13:49:57.671Z,73.47
2018-08-19T13:52:30.271Z,74.60
2018-08-19T13:55:04.524Z,78.07
2018-08-19T13:57:36.983Z,74.90
2018-08-19T14:00:14.821Z,76.00
2018-08-19T14:02:47.988Z,84.47
2018-08-19T14:05:20.200Z,80.90
2018-08-19T14:07:52.646Z,78.50
2018-08-19T14:10:25.329Z,88.53
2018-08-19T14:12:58.075Z,85.00
2018-08-19T14:15:30.633Z,78.20
2018-08-19T14:18:02.789Z,87.47
2018-08-19T14:20:35.108Z,83.00
2018-08-19T14:23:07.496Z,93.93
2018-08-19T14:25:40.303Z,104.27
2018-08-19T14:28:12.846Z,88.90
2018-08-19T14:30:45.423Z,99.13
2018-08-19T14:33:18.007Z,101.33
2018-08-19T14:35:50.518Z,98.40
2018-08-19T14:38:22.792Z,95.67
2018-08-19T14:40:55.570Z,100.73
2018-08-19T14:43:28.216Z,93.20
2018-08-19T14:46:00.669Z,92.33
2018-08-19T14:48:33.078Z,93.50
2018-08-19T14:51:05.756Z,91.67
2018-08-19T14:53:38.133Z,95.20
2018-08-19T14:56:17.772Z,92.23
2018-08-19T14:58:49.966Z,96.17
2018-08-19T15:01:22.618Z,91.10
2018-08-19T15:03:59.683Z,86.37
2018-08-19T15:06:31.953Z,84.00
2018-08-19T15:09:04.781Z,83.77
2018-08-19T15:11:37.380Z,84.70
2018-08-19T15:14:17.438Z,82.20
2018-08-19T15:16:52.518Z,86.53
2018-08-19T15:19:24.939Z,83.47
2018-08-19T15:21:57.831Z,84.23
2018-08-19T15:24:30.213Z,79.97
2018-08-19T15:27:02.976Z,72.33
2018-08-19T15:29:35.356Z,76.20
2018-08-19T15:32:08.074Z,77.03
2018-08-19T15:34:40.725Z,73.80
2018-08-19T15:37:13.279Z,73.67
2018-08-19T15:39:45.402Z,68.87
2018-08-19T15:42:18.701Z,70.90
2018-08-19T15:44:51.333Z,69.13
2018-08-19T15:47:23.716Z,72.43
2018-08-19T15:50:06.166Z,76.87
2018-08-19T15:52:38.443Z,71.03
2018-08-19T15:55:11.561Z,73.90
2018-08-19T15:57:43.816Z,71.13
2018-08-19T16:00:16.474Z,64.07
2018-08-19T16:02:49.139Z,70.40
2018-08-19T16:05:21.522Z,68.80
2018-08-19T16:07:53.639Z,67.90
2018-08-19T16:10:26.065Z,67.37
2018-08-19T16:12:58.718Z,67.70
2018-08-19T16:15:31.258Z,67.03
2018-08-19T16:18:03.534Z,67.30
2018-08-19T16:20:36.049Z,65.77
2018-08-19T16:23:08.701Z,69.23
2018-08-19T16:25:41.711Z,67.77
2018-08-19T16:28:14.467Z,60.83
2018-08-19T16:30:46.910Z,63.10
2018-08-19T16:33:19.074Z,62.47
2018-08-19T16:35:51.325Z,68.70
2018-08-19T16:38:23.784Z,64.10
2018-08-19T16:40:56.377Z,59.13
2018-08-19T16:43:29.421Z,62.17
2018-08-19T16:46:01.728Z,60.67
2018-08-19T16:48:34.397Z,62.43
2018-08-19T16:51:07.199Z,59.03
2018-08-19T16:53:39.621Z,57.63
2018-08-19T16:56:12.260Z,60.33
2018-08-19T16:58:45.035Z,64.13
2018-08-19T17:01:17.981Z,62.20
2018-08-19T17:03:50.245Z,62.97
2018-08-19T17:06:22.742Z,58.40
2018-08-19T17:08:55.412Z,56.33
2018-08-19T17:11:27.817Z,59.07
2018-08-19T17:14:00.564Z,62.17
2018-08-19T17:16:32.644Z,54.70
2018-08-19T17:19:05.081Z,55.80
2018-08-19T17:21:37.980Z,57.30
2018-08-19T17:24:10.943Z,58.20
2018-08-19T17:26:43.669Z,55.80
2018-08-19T17:29:20.713Z,58.10
2018-08-19T17:31:53.308Z,64.03
2018-08-19T17:34:25.821Z,62.50
2018-08-19T17:36:57.972Z,57.03
2018-08-19T17:39:32.948Z,59.60
2018-08-19T17:42:05.603Z,53.53
2018-08-19T17:44:38.679Z,61.43
2018-08-19T17:47:11.365Z,57.33
2018-08-19T17:49:43.841Z,60.57
2018-08-19T17:52:16.261Z,61.63
2018-08-19T17:54:48.874Z,55.93
2018-08-19T17:57:22.077Z,54.10
2018-08-19T17:59:55.157Z,51.90
2018-08-19T18:02:28.776Z,47.10
2018-08-19T18:05:01.706Z,48.60
2018-08-19T18:07:33.574Z,48.20
2018-08-19T18:10:08.799Z,48.33
2018-08-19T18:12:41.079Z,47.33
2018-08-19T18:15:14.370Z,43.40
2018-08-19T18:17:57.843Z,41.77
2018-08-19T18:20:38.071Z,42.03
2018-08-19T18:23:16.413Z,47.30
2018-08-19T18:25:52.399Z,43.60
2018-08-19T18:28:28.391Z,40.80
2018-08-19T18:33:55.429Z,43.30
2018-08-19T18:36:29.022Z,44.43
2018-08-19T18:39:01.880Z,43.43
2018-08-19T18:41:35.339Z,42.00
2018-08-19T18:44:08.732Z,42.70
2018-08-19T18:46:41.536Z,42.70
2018-08-19T18:49:14.764Z,41.07
2018-08-19T18:51:49.803Z,39.20
2018-08-19T18:54:32.858Z,41.63
2018-08-19T18:57:09.949Z,36.20
2018-08-19T18:59:45.459Z,39.23
2018-08-19T19:02:18.497Z,39.30
2018-08-19T19:04:50.757Z,34.67
2018-08-19T19:07:22.916Z,34.33
2018-08-19T19:09:54.788Z,38.73
2018-08-19T19:12:26.831Z,34.17
2018-08-19T19:14:58.710Z,30.23
2018-08-19T19:17:31.440Z,29.60
2018-08-19T19:20:04.505Z,32.80
2018-08-19T19:22:37.319Z,30.83
2018-08-19T19:25:09.465Z,31.50
2018-08-19T19:27:42.455Z,31.93
2018-08-19T19:30:14.808Z,33.73
2018-08-19T19:32:47.033Z,33.43
2018-08-19T19:35:21.098Z,33.90
2018-08-19T19:37:54.238Z,32.73
2018-08-19T19:40:26.944Z,32.23
2018-08-19T19:42:59.887Z,32.63
2018-08-19T19:45:35.964Z,33.60
2018-08-19T19:48:08.264Z,32.97
2018-08-19T19:50:40.952Z,32.07
2018-08-19T19:53:13.505Z,32.80
2018-08-19T19:55:46.092Z,30.07
2018-08-19T19:58:18.506Z,31.67
2018-08-19T20:00:57.260Z,31.23
2018-08-19T20:03:29.259Z,32.50
2018-08-19T20:06:02.291Z,31.77
2018-08-19T20:08:34.483Z,31.23
2018-08-19T20:11:08.973Z,34.27
2018-08-19T20:13:41.534Z,34.13
2018-08-19T20:16:13.703Z,31.23
2018-08-19T20:18:45.840Z,31.10
2018-08-19T20:21:22.375Z,30.27
2018-08-19T20:23:55.512Z,30.20
2018-08-19T20:26:28.112Z,28.80
2018-08-19T20:29:02.843Z,27.60
2018-08-19T20:31:35.543Z,26.90
2018-08-19T20:34:08.052Z,26.50
2018-08-19T20:36:40.352Z,27.47
2018-08-19T20:39:12.575Z,29.20
2018-08-19T20:41:45.290Z,30.70
2018-08-19T20:44:17.122Z,27.97
2018-08-19T20:46:54.561Z,29.20
2018-08-19T20:49:27.345Z,30.33
2018-08-19T20:51:59.740Z,28.67
2018-08-19T20:54:31.886Z,28.10
2018-08-19T20:57:04.280Z,28.43
2018-08-19T20:59:36.922Z,28.60
2018-08-19T21:02:10.267Z,29.57
2018-08-19T21:04:42.842Z,32.20
2018-08-19T21:07:15.391Z,30.50
2018-08-19T21:09:47.288Z,30.57
2018-08-19T21:12:19.200Z,33.63
2018-08-19T21:14:51.136Z,34.10
2018-08-19T21:17:23.449Z,34.10
2018-08-19T21:19:55.985Z,34.27
2018-08-19T21:22:28.552Z,34.57
2018-08-19T21:25:00.739Z,32.90
2018-08-19T21:27:32.833Z,35.57
2018-08-19T21:30:05.311Z,35.80
2018-08-19T21:32:38.132Z,34.00
2018-08-19T21:35:10.647Z,35.33
2018-08-19T21:37:42.474Z,35.80
2018-08-19T21:40:15.550Z,35.10
2018-08-19T21:42:54.301Z,39.07
2018-08-19T21:45:26.974Z,38.43
2018-08-19T21:47:59.476Z,42.03
2018-08-19T21:50:32.185Z,47.60
2018-08-19T21:53:06.417Z,46.17
2018-08-19T21:55:47.885Z,46.03
2018-08-19T21:58:20.228Z,43.40
2018-08-19T22:01:03.399Z,45.23
2018-08-19T22:03:41.595Z,42.83
2018-08-19T22:06:13.942Z,42.67
2018-08-19T22:08:46.427Z,42.37
2018-08-19T22:11:18.829Z,42.03
2018-08-19T22:13:51.261Z,43.93
2018-08-19T22:16:25.074Z,43.77
2018-08-19T22:18:57.892Z,40.33
2018-08-19T22:21:30.256Z,43.87
2018-08-19T22:24:02.738Z,43.80
2018-08-19T22:26:35.237Z,40.47
2018-08-19T22:29:24.142Z,40.43
2018-08-19T22:31:56.526Z,41.40
2018-08-19T22:34:29.359Z,39.10
2018-08-19T22:37:02.106Z,39.63
2018-08-19T22:39:34.613Z,41.07
2018-08-19T22:42:06.903Z,40.63
2018-08-19T22:44:39.558Z,38.90
2018-08-19T22:47:11.823Z,39.77
2018-08-19T22:49:44.472Z,41.20
2018-08-19T22:52:22.944Z,43.27
2018-08-19T22:54:57.392Z,42.90
2018-08-19T22:57:29.750Z,42.73
2018-08-19T23:00:02.138Z,41.33
2018-08-19T23:02:34.796Z,45.13
2018-08-19T23:05:07.478Z,43.87
2018-08-19T23:07:40.278Z,44.30
2018-08-19T23:10:13.119Z,45.77
2018-08-19T23:12:46.073Z,44.97
2018-08-19T23:15:27.663Z,45.27
2018-08-19T23:18:00.149Z,48.20
2018-08-19T23:20:32.536Z,47.37
2018-08-19T23:23:05.136Z,52.10
2018-08-19T23:25:37.488Z,46.33
2018-08-19T23:28:09.800Z,46.77
2018-08-19T23:30:42.172Z,46.97
2018-08-19T23:33:14.578Z,45.30
2018-08-19T23:35:47.378Z,45.47
2018-08-19T23:38:19.846Z,46.30
2018-08-19T23:40:52.562Z,47.47
2018-08-19T23:43:25.120Z,46.77
2018-08-19T23:45:57.765Z,47.27
2018-08-19T23:48:29.652Z,48.37
2018-08-19T23:51:01.665Z,47.90
2018-08-19T23:53:34.573Z,49.67
2018-08-19T23:56:07.167Z,53.60
2018-08-19T23:58:39.896Z,50.20
