createdAt,value
2018-09-28T00:01:53.061Z,14.10
2018-09-28T00:04:22.492Z,14.00
2018-09-28T00:06:51.736Z,14.00
2018-09-28T00:09:21.673Z,13.90
2018-09-28T00:12:00.319Z,13.90
2018-09-28T00:14:30.720Z,13.90
2018-09-28T00:17:00.642Z,13.80
2018-09-28T00:19:30.551Z,13.80
2018-09-28T00:22:00.140Z,13.70
2018-09-28T00:24:29.679Z,13.70
2018-09-28T00:26:59.311Z,13.70
2018-09-28T00:29:29.069Z,13.70
2018-09-28T00:31:59.290Z,13.60
2018-09-28T00:34:29.120Z,13.60
2018-09-28T00:36:58.580Z,13.60
2018-09-28T00:39:30.326Z,13.60
2018-09-28T00:42:00.199Z,13.50
2018-09-28T00:44:29.700Z,13.50
2018-09-28T00:47:06.100Z,13.50
2018-09-28T00:49:46.795Z,13.50
2018-09-28T00:52:19.527Z,13.50
2018-09-28T00:54:54.960Z,13.50
2018-09-28T00:57:24.129Z,13.40
2018-09-28T00:59:53.595Z,13.40
2018-09-28T01:02:22.921Z,13.30
2018-09-28T01:04:53.115Z,13.30
2018-09-28T01:07:22.892Z,13.30
2018-09-28T01:09:52.114Z,13.30
2018-09-28T01:12:22.325Z,13.40
2018-09-28T01:14:54.604Z,13.40
2018-09-28T01:17:25.743Z,13.40
2018-09-28T01:19:55.981Z,13.40
2018-09-28T01:22:25.344Z,13.30
2018-09-28T01:24:56.285Z,13.30
2018-09-28T01:27:26.058Z,13.30
2018-09-28T01:29:55.363Z,13.20
2018-09-28T01:32:24.564Z,13.10
2018-09-28T01:34:53.941Z,13.10
2018-09-28T01:37:23.235Z,13.00
2018-09-28T01:40:07.108Z,12.90
2018-09-28T01:42:37.457Z,12.90
2018-09-28T01:45:07.017Z,12.80
2018-09-28T01:47:36.388Z,12.80
2018-09-28T01:50:10.680Z,12.70
2018-09-28T01:52:48.147Z,12.70
2018-09-28T01:55:21.666Z,12.70
2018-09-28T01:57:50.802Z,12.70
2018-09-28T02:00:21.328Z,12.70
2018-09-28T02:02:50.737Z,12.70
2018-09-28T02:05:19.939Z,12.60
2018-09-28T02:07:49.615Z,12.60
2018-09-28T02:10:19.515Z,12.60
2018-09-28T02:12:48.891Z,12.60
2018-09-28T02:15:25.782Z,12.60
2018-09-28T02:17:55.104Z,12.60
2018-09-28T02:20:26.941Z,12.70
2018-09-28T02:22:56.230Z,12.70
2018-09-28T02:25:25.465Z,12.70
2018-09-28T02:27:55.172Z,12.70
2018-09-28T02:30:27.418Z,12.60
2018-09-28T02:32:57.564Z,12.60
2018-09-28T02:35:28.235Z,12.50
2018-09-28T02:37:58.094Z,12.50
2018-09-28T02:40:28.024Z,12.50
2018-09-28T02:42:57.193Z,12.40
2018-09-28T02:45:26.468Z,12.40
2018-09-28T02:47:56.456Z,12.40
2018-09-28T02:50:26.217Z,12.30
2018-09-28T02:52:59.375Z,12.30
2018-09-28T02:55:28.641Z,12.30
2018-09-28T02:57:59.075Z,12.30
2018-09-28T03:00:31.081Z,12.30
2018-09-28T03:03:01.297Z,12.30
2018-09-28T03:05:38.747Z,12.30
2018-09-28T03:08:09.485Z,12.30
2018-09-28T03:11:02.301Z,12.30
2018-09-28T03:13:34.152Z,12.20
2018-09-28T03:16:05.149Z,12.20
2018-09-28T03:18:35.152Z,12.10
2018-09-28T03:21:04.551Z,12.10
2018-09-28T03:23:33.881Z,12.10
2018-09-28T03:26:03.174Z,12.10
2018-09-28T03:28:32.247Z,12.10
2018-09-28T03:31:01.520Z,12.10
2018-09-28T03:33:31.762Z,12.10
2018-09-28T03:36:01.070Z,12.00
2018-09-28T03:38:30.166Z,12.00
2018-09-28T03:40:59.747Z,11.90
2018-09-28T03:43:28.969Z,11.80
2018-09-28T03:45:58.245Z,11.70
2018-09-28T03:48:37.333Z,11.60
2018-09-28T03:51:15.091Z,11.60
2018-09-28T03:53:50.167Z,11.60
2018-09-28T03:56:19.742Z,11.60
2018-09-28T03:58:49.197Z,11.60
2018-09-28T04:01:18.413Z,11.60
2018-09-28T04:03:48.030Z,11.60
2018-09-28T04:06:17.195Z,11.60
2018-09-28T04:08:46.374Z,11.60
2018-09-28T04:11:15.569Z,11.60
2018-09-28T04:13:44.966Z,11.50
2018-09-28T04:16:14.320Z,11.50
2018-09-28T04:18:43.421Z,11.40
2018-09-28T04:21:13.779Z,11.40
2018-09-28T04:23:42.901Z,11.30
2018-09-28T04:26:12.164Z,11.20
2018-09-28T04:28:41.313Z,11.20
2018-09-28T04:31:18.418Z,11.20
2018-09-28T04:33:49.202Z,11.20
2018-09-28T04:36:23.032Z,11.10
2018-09-28T04:38:52.539Z,11.20
2018-09-28T04:41:22.316Z,11.20
2018-09-28T04:43:51.531Z,11.20
2018-09-28T04:46:22.073Z,11.20
2018-09-28T04:48:52.705Z,11.10
2018-09-28T04:51:23.037Z,11.20
2018-09-28T04:54:03.461Z,11.20
2018-09-28T04:56:46.098Z,11.20
2018-09-28T04:59:15.626Z,11.20
2018-09-28T05:01:45.760Z,11.10
2018-09-28T05:04:15.136Z,11.10
2018-09-28T05:06:45.206Z,11.10
2018-09-28T05:09:15.233Z,11.10
2018-09-28T05:11:44.422Z,11.20
2018-09-28T05:14:16.314Z,11.20
2018-09-28T05:16:45.637Z,11.20
2018-09-28T05:19:15.257Z,11.20
2018-09-28T05:21:44.743Z,11.10
2018-09-28T05:24:15.034Z,11.10
2018-09-28T05:26:44.304Z,11.10
2018-09-28T05:29:14.857Z,11.10
2018-09-28T05:31:47.173Z,11.10
2018-09-28T05:34:16.831Z,11.00
2018-09-28T05:36:46.061Z,11.10
2018-09-28T05:39:18.275Z,11.00
2018-09-28T05:41:48.489Z,11.00
2018-09-28T05:44:18.466Z,10.90
2018-09-28T05:46:47.876Z,10.90
2018-09-28T05:49:18.132Z,10.90
2018-09-28T05:51:48.253Z,11.00
2018-09-28T05:54:17.974Z,11.00
2018-09-28T05:56:47.321Z,11.00
2018-09-28T05:59:21.980Z,11.00
2018-09-28T06:01:57.936Z,11.00
2018-09-28T06:04:32.645Z,11.10
2018-09-28T06:07:03.083Z,11.20
2018-09-28T06:09:38.607Z,11.20
2018-09-28T06:12:09.742Z,11.20
2018-09-28T06:14:39.767Z,11.20
2018-09-28T06:17:09.955Z,11.20
2018-09-28T06:19:39.433Z,11.30
2018-09-28T06:22:10.477Z,11.40
2018-09-28T06:24:40.168Z,11.50
2018-09-28T06:27:12.328Z,11.60
2018-09-28T06:29:53.531Z,11.80
2018-09-28T06:32:28.513Z,11.90
2018-09-28T06:38:30.334Z,12.10
2018-09-28T06:41:02.165Z,12.20
2018-09-28T06:43:38.678Z,12.00
2018-09-28T06:46:09.498Z,12.00
2018-09-28T06:48:39.120Z,11.90
2018-09-28T06:51:18.981Z,11.90
2018-09-28T06:53:48.646Z,11.80
2018-09-28T06:56:18.342Z,11.90
2018-09-28T06:58:47.669Z,12.10
2018-09-28T07:01:20.670Z,12.20
2018-09-28T07:03:50.321Z,12.20
2018-09-28T07:06:21.572Z,12.20
2018-09-28T07:08:52.546Z,12.20
2018-09-28T07:11:29.007Z,12.40
2018-09-28T07:14:05.507Z,12.30
2018-09-28T07:17:02.752Z,12.40
2018-09-28T07:19:41.656Z,12.60
2018-09-28T07:22:16.633Z,12.80
2018-09-28T07:24:48.333Z,13.00
2018-09-28T07:27:19.895Z,13.00
2018-09-28T07:29:49.360Z,13.00
2018-09-28T07:32:20.577Z,13.00
2018-09-28T07:34:50.244Z,12.80
2018-09-28T07:37:20.857Z,12.70
2018-09-28T07:39:50.394Z,12.60
2018-09-28T07:42:20.249Z,12.30
2018-09-28T07:44:53.232Z,12.30
2018-09-28T07:47:23.656Z,12.30
2018-09-28T07:49:57.671Z,12.50
2018-09-28T07:52:30.720Z,12.50
2018-09-28T07:55:00.421Z,12.60
2018-09-28T07:57:30.885Z,12.30
2018-09-28T08:00:01.752Z,12.30
2018-09-28T08:02:31.109Z,12.30
2018-09-28T08:05:00.424Z,12.30
2018-09-28T08:07:31.743Z,12.40
2018-09-28T08:10:02.506Z,12.40
2018-09-28T08:12:32.326Z,12.30
2018-09-28T08:15:01.806Z,12.30
2018-09-28T08:17:32.101Z,12.00
2018-09-28T08:20:02.462Z,11.90
2018-09-28T08:22:36.273Z,12.00
2018-09-28T08:25:06.612Z,11.90
2018-09-28T08:27:36.877Z,12.00
2018-09-28T08:30:07.259Z,11.90
2018-09-28T08:32:37.315Z,11.90
2018-09-28T08:35:07.289Z,11.80
2018-09-28T08:37:36.822Z,11.70
2018-09-28T08:40:06.306Z,11.70
2018-09-28T08:42:43.066Z,11.70
2018-09-28T08:45:22.928Z,11.60
2018-09-28T08:47:56.584Z,11.60
2018-09-28T08:50:28.241Z,11.60
2018-09-28T08:53:00.638Z,11.60
2018-09-28T08:55:31.290Z,11.60
2018-09-28T08:58:02.806Z,11.70
2018-09-28T09:00:34.290Z,11.70
2018-09-28T09:03:04.121Z,11.90
2018-09-28T09:05:34.989Z,12.30
2018-09-28T09:08:08.735Z,12.30
2018-09-28T09:10:38.385Z,12.40
2018-09-28T09:13:08.365Z,12.60
2018-09-28T09:15:39.172Z,12.70
2018-09-28T09:18:10.489Z,12.70
2018-09-28T09:20:43.811Z,12.70
2018-09-28T09:23:22.618Z,12.80
2018-09-28T09:25:53.144Z,12.60
2018-09-28T09:28:25.469Z,12.60
2018-09-28T09:30:54.730Z,12.60
2018-09-28T09:33:24.341Z,12.60
2018-09-28T09:35:53.830Z,12.60
2018-09-28T09:38:24.213Z,12.80
2018-09-28T09:40:56.402Z,12.80
2018-09-28T09:43:26.429Z,12.90
2018-09-28T09:45:56.349Z,12.90
2018-09-28T09:48:26.008Z,12.90
2018-09-28T09:50:56.697Z,13.00
2018-09-28T09:53:26.751Z,13.10
2018-09-28T09:55:56.422Z,13.10
2018-09-28T09:58:32.453Z,13.10
2018-09-28T10:01:06.079Z,13.20
2018-09-28T10:03:42.130Z,13.20
2018-09-28T10:06:13.351Z,13.30
2018-09-28T10:08:44.430Z,13.30
2018-09-28T10:11:16.255Z,13.40
2018-09-28T10:13:45.855Z,13.50
2018-09-28T10:16:21.778Z,13.50
2018-09-28T10:18:53.795Z,13.60
2018-09-28T10:21:25.499Z,13.60
2018-09-28T10:23:59.215Z,13.60
2018-09-28T10:26:31.435Z,13.60
2018-09-28T10:29:07.058Z,13.60
2018-09-28T10:31:38.802Z,13.70
2018-09-28T10:34:09.661Z,13.60
2018-09-28T10:36:42.254Z,13.60
2018-09-28T10:39:14.709Z,13.50
2018-09-28T10:41:46.389Z,13.40
2018-09-28T10:44:18.688Z,13.30
2018-09-28T10:46:52.404Z,13.40
2018-09-28T10:49:24.739Z,13.40
2018-09-28T10:52:06.985Z,13.40
2018-09-28T10:54:48.550Z,13.50
2018-09-28T10:57:23.858Z,13.50
2018-09-28T10:59:58.439Z,13.50
2018-09-28T11:02:40.800Z,13.60
2018-09-28T11:05:11.395Z,13.50
2018-09-28T11:07:43.190Z,13.40
2018-09-28T11:10:14.306Z,13.40
2018-09-28T11:12:48.773Z,13.40
2018-09-28T11:15:25.291Z,13.30
2018-09-28T11:18:03.476Z,13.30
2018-09-28T11:20:48.170Z,13.30
2018-09-28T11:23:18.545Z,13.30
2018-09-28T11:25:49.381Z,13.30
2018-09-28T11:28:22.297Z,13.30
2018-09-28T11:30:55.235Z,13.40
2018-09-28T11:33:25.226Z,13.30
2018-09-28T11:35:54.932Z,13.40
2018-09-28T11:38:28.670Z,13.40
2018-09-28T11:41:00.985Z,13.40
2018-09-28T11:43:37.360Z,13.50
2018-09-28T11:46:09.286Z,13.50
2018-09-28T11:48:39.740Z,13.50
2018-09-28T11:51:10.304Z,13.50
2018-09-28T11:53:44.158Z,13.50
2018-09-28T11:56:14.802Z,13.50
2018-09-28T11:58:44.396Z,13.50
2018-09-28T12:01:16.782Z,13.50
2018-09-28T12:03:48.561Z,13.50
2018-09-28T12:06:19.270Z,13.60
2018-09-28T12:09:09.227Z,13.60
2018-09-28T12:11:45.087Z,13.60
2018-09-28T12:14:15.516Z,13.60
2018-09-28T12:16:45.384Z,13.60
2018-09-28T12:19:15.883Z,13.70
2018-09-28T12:21:46.873Z,13.60
2018-09-28T12:24:20.005Z,13.70
2018-09-28T12:26:51.172Z,13.80
2018-09-28T12:29:20.676Z,13.80
2018-09-28T12:31:55.157Z,13.90
2018-09-28T12:34:25.651Z,14.00
2018-09-28T12:36:55.859Z,14.10
2018-09-28T12:39:27.366Z,14.20
2018-09-28T12:41:57.435Z,14.20
2018-09-28T12:44:27.251Z,14.20
2018-09-28T12:47:03.355Z,14.10
2018-09-28T12:49:35.225Z,14.20
2018-09-28T12:52:06.552Z,14.30
2018-09-28T12:54:37.097Z,14.50
2018-09-28T12:57:08.280Z,14.70
2018-09-28T12:59:40.817Z,14.80
2018-09-28T13:02:10.869Z,15.00
2018-09-28T13:04:45.530Z,15.10
2018-09-28T13:07:15.963Z,15.00
2018-09-28T13:09:57.720Z,14.90
2018-09-28T13:12:28.260Z,14.90
2018-09-28T13:14:59.065Z,14.90
2018-09-28T13:17:29.382Z,15.00
2018-09-28T13:20:01.092Z,15.20
2018-09-28T13:22:33.972Z,15.10
2018-09-28T13:25:13.294Z,15.20
2018-09-28T13:27:44.137Z,15.10
2018-09-28T13:30:15.999Z,15.10
2018-09-28T13:32:46.130Z,15.20
2018-09-28T13:35:16.709Z,15.20
2018-09-28T13:37:47.834Z,15.20
2018-09-28T13:40:18.439Z,15.20
2018-09-28T13:42:49.855Z,15.20
2018-09-28T13:45:25.438Z,15.20
2018-09-28T13:47:56.990Z,15.30
2018-09-28T13:50:30.012Z,15.30
2018-09-28T13:53:02.747Z,15.30
2018-09-28T13:55:32.846Z,15.20
2018-09-28T13:58:02.258Z,15.20
2018-09-28T14:00:35.082Z,15.40
2018-09-28T14:03:06.027Z,15.60
2018-09-28T14:05:38.347Z,15.70
2018-09-28T14:08:08.998Z,15.90
2018-09-28T14:10:38.743Z,15.90
2018-09-28T14:13:09.098Z,16.00
2018-09-28T14:15:40.949Z,16.10
2018-09-28T14:18:12.448Z,16.20
2018-09-28T14:20:49.269Z,16.30
2018-09-28T14:23:25.258Z,16.40
2018-09-28T14:25:55.162Z,16.40
2018-09-28T14:28:25.802Z,16.30
2018-09-28T14:30:55.362Z,16.30
2018-09-28T14:33:24.988Z,16.20
2018-09-28T14:35:56.280Z,16.20
2018-09-28T14:38:25.852Z,16.30
2018-09-28T14:40:56.776Z,16.40
2018-09-28T14:43:26.848Z,16.50
2018-09-28T14:45:57.276Z,16.30
2018-09-28T14:48:27.673Z,16.40
2018-09-28T14:50:59.089Z,16.50
2018-09-28T14:53:28.809Z,16.60
2018-09-28T14:55:58.543Z,16.70
2018-09-28T14:58:29.242Z,16.80
2018-09-28T15:01:07.043Z,16.90
2018-09-28T15:03:43.943Z,16.90
2018-09-28T15:06:14.609Z,16.70
2018-09-28T15:08:45.305Z,16.50
2018-09-28T15:11:28.884Z,16.40
2018-09-28T15:13:58.699Z,16.60
2018-09-28T15:16:28.404Z,16.60
2018-09-28T15:18:58.612Z,16.40
2018-09-28T15:21:28.110Z,16.10
2018-09-28T15:24:10.542Z,15.90
2018-09-28T15:26:49.213Z,15.90
2018-09-28T15:29:29.306Z,16.00
2018-09-28T15:32:08.963Z,16.10
2018-09-28T15:34:39.739Z,16.00
2018-09-28T15:37:09.258Z,15.90
2018-09-28T15:39:42.273Z,15.90
2018-09-28T15:42:18.889Z,15.90
2018-09-28T15:44:49.880Z,16.00
2018-09-28T15:47:19.831Z,15.80
2018-09-28T15:50:10.846Z,15.80
2018-09-28T15:52:45.710Z,15.70
2018-09-28T15:55:18.837Z,15.60
2018-09-28T15:57:55.874Z,15.50
2018-09-28T16:00:26.861Z,15.50
2018-09-28T16:02:59.872Z,15.60
2018-09-28T16:05:34.577Z,15.60
2018-09-28T16:08:08.949Z,15.70
2018-09-28T16:10:45.137Z,15.70
2018-09-28T16:13:19.934Z,15.80
2018-09-28T16:16:04.314Z,15.70
2018-09-28T16:18:40.292Z,15.70
2018-09-28T16:21:15.668Z,15.60
2018-09-28T16:23:46.276Z,15.60
2018-09-28T16:26:17.288Z,15.60
2018-09-28T16:31:57.145Z,15.70
2018-09-28T16:34:27.795Z,15.80
2018-09-28T16:37:03.902Z,15.90
2018-09-28T16:39:51.251Z,15.90
2018-09-28T16:42:37.365Z,16.00
2018-09-28T16:45:28.886Z,16.10
2018-09-28T16:48:14.845Z,16.10
2018-09-28T16:50:51.280Z,16.10
2018-09-28T16:53:33.421Z,16.20
2018-09-28T16:56:08.005Z,16.20
2018-09-28T16:58:44.195Z,16.30
2018-09-28T17:04:06.978Z,16.40
2018-09-28T17:06:45.576Z,16.50
2018-09-28T17:09:19.228Z,16.50
2018-09-28T17:11:51.848Z,16.60
2018-09-28T17:14:46.413Z,16.50
2018-09-28T17:17:22.819Z,16.40
2018-09-28T17:19:57.914Z,16.30
2018-09-28T17:22:42.365Z,16.20
2018-09-28T17:25:28.514Z,16.10
2018-09-28T17:28:05.828Z,16.00
2018-09-28T17:30:46.506Z,16.00
2018-09-28T17:33:22.178Z,16.00
2018-09-28T17:35:53.764Z,16.10
2018-09-28T17:38:25.221Z,15.90
2018-09-28T17:40:57.425Z,15.80
2018-09-28T17:43:29.988Z,15.70
2018-09-28T17:46:03.449Z,15.70
2018-09-28T17:48:35.773Z,15.70
2018-09-28T17:51:24.206Z,15.70
2018-09-28T17:54:07.001Z,15.60
2018-09-28T17:56:46.786Z,15.60
2018-09-28T17:59:31.314Z,15.60
2018-09-28T18:02:12.524Z,15.50
2018-09-28T18:04:44.056Z,15.50
2018-09-28T18:07:15.276Z,15.50
2018-09-28T18:09:59.929Z,15.50
2018-09-28T18:12:35.183Z,15.40
2018-09-28T18:15:05.306Z,15.40
2018-09-28T18:17:41.393Z,15.30
2018-09-28T18:20:11.973Z,15.40
2018-09-28T18:22:48.081Z,15.50
2018-09-28T18:25:18.432Z,15.30
2018-09-28T18:27:54.747Z,15.30
2018-09-28T18:30:26.317Z,15.40
2018-09-28T18:32:55.960Z,15.30
2018-09-28T18:35:29.955Z,15.40
2018-09-28T18:41:06.641Z,15.10
2018-09-28T18:43:48.553Z,15.10
2018-09-28T18:46:39.815Z,15.20
2018-09-28T18:52:27.790Z,15.10
2018-09-28T18:55:00.522Z,15.00
2018-09-28T18:57:37.718Z,14.80
2018-09-28T19:00:13.344Z,14.80
2018-09-28T19:02:45.826Z,14.60
2018-09-28T19:05:15.817Z,14.60
2018-09-28T19:10:45.219Z,14.40
2018-09-28T19:13:19.301Z,14.40
2018-09-28T19:15:52.551Z,14.20
2018-09-28T19:18:31.398Z,14.40
2018-09-28T19:21:17.795Z,14.40
2018-09-28T19:23:49.564Z,14.40
2018-09-28T19:26:30.698Z,14.40
2018-09-28T19:29:13.462Z,14.20
2018-09-28T19:31:51.067Z,14.10
2018-09-28T19:34:32.410Z,14.00
2018-09-28T19:37:17.009Z,13.90
2018-09-28T19:39:49.464Z,13.80
2018-09-28T19:42:21.925Z,13.80
2018-09-28T19:44:56.329Z,13.70
2018-09-28T19:47:29.191Z,13.60
2018-09-28T19:50:04.249Z,13.70
2018-09-28T19:52:33.813Z,13.60
2018-09-28T19:55:04.353Z,13.50
2018-09-28T19:57:40.384Z,13.40
2018-09-28T20:00:16.588Z,13.40
2018-09-28T20:02:47.981Z,13.40
2018-09-28T20:05:19.670Z,13.30
2018-09-28T20:07:54.554Z,13.30
2018-09-28T20:10:30.837Z,13.30
2018-09-28T20:13:01.885Z,13.30
2018-09-28T20:15:37.677Z,13.40
2018-09-28T20:18:13.500Z,13.50
2018-09-28T20:21:02.210Z,13.50
2018-09-28T20:25:56.438Z,13.60
2018-09-28T20:28:48.146Z,13.80
2018-09-28T20:34:20.004Z,13.90
2018-09-28T20:36:58.576Z,13.90
2018-09-28T20:39:32.275Z,13.90
2018-09-28T20:42:15.790Z,13.80
2018-09-28T20:44:48.365Z,13.80
2018-09-28T20:47:36.200Z,13.70
2018-09-28T20:50:33.762Z,13.80
2018-09-28T20:53:22.088Z,13.70
2018-09-28T20:56:17.921Z,13.80
2018-09-28T20:58:55.774Z,13.70
2018-09-28T21:01:37.273Z,13.50
2018-09-28T21:04:10.247Z,13.50
2018-09-28T21:06:41.319Z,13.60
2018-09-28T21:09:37.465Z,13.60
2018-09-28T21:12:09.431Z,13.60
2018-09-28T21:15:07.332Z,13.60
2018-09-28T21:17:44.568Z,13.60
2018-09-28T21:20:20.428Z,13.50
2018-09-28T21:22:50.588Z,13.40
2018-09-28T21:25:23.708Z,13.30
2018-09-28T21:27:56.816Z,13.40
2018-09-28T21:30:28.234Z,13.30
2018-09-28T21:33:04.987Z,13.20
2018-09-28T21:35:44.342Z,13.20
2018-09-28T21:38:24.799Z,13.10
2018-09-28T21:40:55.287Z,12.90
2018-09-28T21:43:29.550Z,12.80
2018-09-28T21:46:02.964Z,12.80
2018-09-28T21:51:16.161Z,12.60
2018-09-28T21:53:47.583Z,12.50
2018-09-28T21:56:17.796Z,12.40
2018-09-28T21:59:07.313Z,12.30
2018-09-28T22:02:01.317Z,12.20
2018-09-28T22:04:33.447Z,12.10
2018-09-28T22:07:05.228Z,12.00
2018-09-28T22:09:35.293Z,12.00
2018-09-28T22:12:13.072Z,11.90
2018-09-28T22:14:45.786Z,11.90
2018-09-28T22:17:15.253Z,11.80
2018-09-28T22:19:48.389Z,11.80
2018-09-28T22:22:35.234Z,11.70
2018-09-28T22:25:15.410Z,11.60
2018-09-28T22:27:48.576Z,11.60
2018-09-28T22:30:18.297Z,11.50
2018-09-28T22:32:59.299Z,11.50
2018-09-28T22:39:55.914Z,11.40
2018-09-28T22:42:35.292Z,11.40
2018-09-28T22:45:09.418Z,11.30
2018-09-28T22:47:40.280Z,11.30
2018-09-28T22:50:11.882Z,11.30
2018-09-28T22:52:41.463Z,11.30
2018-09-28T22:55:11.851Z,11.20
2018-09-28T22:57:42.256Z,11.20
2018-09-28T23:00:15.188Z,11.20
2018-09-28T23:02:45.596Z,11.20
2018-09-28T23:05:32.416Z,11.20
2018-09-28T23:08:24.669Z,11.20
2018-09-28T23:10:56.882Z,11.10
2018-09-28T23:13:38.556Z,11.00
2018-09-28T23:16:32.707Z,11.00
2018-09-28T23:19:09.625Z,11.00
2018-09-28T23:21:53.837Z,10.90
2018-09-28T23:31:01.656Z,10.90
2018-09-28T23:33:32.794Z,10.90
2018-09-28T23:36:02.565Z,10.90
2018-09-28T23:38:37.901Z,10.80
2018-09-28T23:41:14.885Z,10.80
2018-09-28T23:43:45.856Z,10.80
2018-09-28T23:46:16.149Z,10.80
2018-09-28T23:48:46.587Z,10.80
2018-09-28T23:51:23.167Z,10.80
2018-09-28T23:54:07.670Z,10.70
2018-09-28T23:56:39.990Z,10.60
2018-09-28T23:59:09.516Z,10.60
