createdAt,value
2022-09-16T00:01:51.854Z,80.60
2022-09-16T00:04:18.407Z,79.66
2022-09-16T00:06:44.914Z,80.62
2022-09-16T00:09:11.406Z,81.20
2022-09-16T00:11:37.789Z,81.75
2022-09-16T00:14:04.481Z,81.59
2022-09-16T00:16:31.062Z,81.36
2022-09-16T00:18:59.777Z,80.06
2022-09-16T00:21:27.950Z,80.21
2022-09-16T00:23:55.815Z,80.42
2022-09-16T00:26:23.010Z,79.42
2022-09-16T00:28:50.701Z,78.64
2022-09-16T00:31:17.898Z,79.07
2022-09-16T00:33:44.441Z,78.71
2022-09-16T00:36:16.869Z,79.39
2022-09-16T00:38:44.518Z,80.28
2022-09-16T00:41:20.195Z,79.90
2022-09-16T00:43:52.956Z,80.33
2022-09-16T00:46:26.024Z,80.39
2022-09-16T00:48:52.950Z,80.61
2022-09-16T00:51:21.010Z,81.18
2022-09-16T00:53:56.837Z,81.72
2022-09-16T00:56:27.417Z,81.97
2022-09-16T00:59:18.409Z,81.23
2022-09-16T01:01:46.787Z,81.33
2022-09-16T01:04:35.109Z,81.29
2022-09-16T01:07:01.792Z,81.08
2022-09-16T01:09:30.178Z,82.03
2022-09-16T01:11:56.856Z,81.93
2022-09-16T01:14:44.782Z,81.55
2022-09-16T01:17:26.088Z,80.63
2022-09-16T01:20:26.685Z,81.07
2022-09-16T01:23:12.419Z,81.72
2022-09-16T01:26:06.802Z,81.84
2022-09-16T01:29:08.039Z,82.41
2022-09-16T01:32:09.139Z,81.61
2022-09-16T01:34:45.606Z,81.62
2022-09-16T01:37:33.942Z,81.63
2022-09-16T01:40:14.397Z,81.48
2022-09-16T01:43:11.546Z,82.04
2022-09-16T01:45:45.080Z,81.16
2022-09-16T01:48:17.389Z,81.78
2022-09-16T01:51:06.513Z,81.71
2022-09-16T01:53:54.253Z,81.75
2022-09-16T01:56:29.094Z,81.60
2022-09-16T02:03:15.695Z,82.25
2022-09-16T02:09:33.285Z,82.68
2022-09-16T02:12:05.590Z,82.22
2022-09-16T02:14:35.889Z,82.82
2022-09-16T02:17:07.363Z,83.11
2022-09-16T02:19:41.671Z,83.95
2022-09-16T02:22:20.999Z,83.56
2022-09-16T02:24:48.129Z,84.12
2022-09-16T02:27:18.258Z,83.55
2022-09-16T02:29:50.371Z,83.52
2022-09-16T02:32:20.212Z,83.23
2022-09-16T02:34:51.296Z,82.51
2022-09-16T02:37:29.529Z,83.01
2022-09-16T02:40:02.187Z,83.41
2022-09-16T02:42:29.878Z,83.25
2022-09-16T02:44:57.890Z,83.63
2022-09-16T02:47:58.558Z,83.34
2022-09-16T02:50:34.091Z,83.43
2022-09-16T02:53:05.065Z,83.33
2022-09-16T02:55:31.392Z,83.20
2022-09-16T02:57:57.976Z,82.92
2022-09-16T03:00:25.731Z,82.21
2022-09-16T03:02:54.563Z,82.24
2022-09-16T03:05:26.697Z,81.60
2022-09-16T03:07:53.109Z,82.15
2022-09-16T03:10:22.299Z,81.72
2022-09-16T03:13:16.830Z,81.91
2022-09-16T03:15:46.824Z,81.88
2022-09-16T03:18:27.972Z,82.54
2022-09-16T03:21:16.567Z,82.69
2022-09-16T03:24:00.985Z,83.12
2022-09-16T03:26:55.051Z,82.57
2022-09-16T03:29:36.495Z,82.18
2022-09-16T03:32:23.784Z,81.75
2022-09-16T03:34:59.824Z,82.52
2022-09-16T03:37:28.986Z,82.26
2022-09-16T03:40:00.152Z,82.47
2022-09-16T03:42:26.681Z,82.58
2022-09-16T03:44:53.492Z,82.81
2022-09-16T03:47:19.938Z,82.60
2022-09-16T03:49:46.300Z,82.83
2022-09-16T03:52:12.721Z,82.41
2022-09-16T03:54:39.240Z,82.77
2022-09-16T03:57:06.370Z,82.13
2022-09-16T03:59:33.918Z,82.12
2022-09-16T04:02:00.995Z,82.67
2022-09-16T04:04:27.653Z,82.94
2022-09-16T04:06:54.104Z,82.90
2022-09-16T04:09:20.700Z,83.17
2022-09-16T04:11:47.173Z,83.15
2022-09-16T04:14:13.565Z,83.81
2022-09-16T04:16:44.821Z,84.23
2022-09-16T04:19:13.432Z,85.11
2022-09-16T04:21:40.489Z,85.91
2022-09-16T04:24:12.978Z,85.85
2022-09-16T04:26:40.788Z,86.25
2022-09-16T04:29:07.330Z,86.00
2022-09-16T04:31:33.954Z,85.98
2022-09-16T04:34:04.850Z,85.51
2022-09-16T04:36:32.765Z,85.06
2022-09-16T04:38:59.232Z,84.89
2022-09-16T04:41:26.918Z,84.56
2022-09-16T04:43:56.398Z,84.43
2022-09-16T04:46:27.136Z,84.25
2022-09-16T04:48:54.821Z,83.55
2022-09-16T04:51:22.529Z,83.52
2022-09-16T04:53:49.609Z,83.72
2022-09-16T04:56:19.551Z,83.27
2022-09-16T04:58:54.036Z,82.88
2022-09-16T05:01:23.549Z,83.25
2022-09-16T05:03:53.761Z,83.82
2022-09-16T05:06:27.428Z,83.68
2022-09-16T05:08:55.562Z,83.56
2022-09-16T05:11:27.599Z,84.34
2022-09-16T05:13:54.986Z,83.82
2022-09-16T05:16:23.254Z,84.78
2022-09-16T05:18:53.515Z,84.58
2022-09-16T05:21:21.950Z,84.33
2022-09-16T05:23:48.789Z,84.23
2022-09-16T05:26:26.572Z,84.06
2022-09-16T05:28:53.710Z,84.59
2022-09-16T05:31:26.546Z,84.04
2022-09-16T05:34:01.070Z,84.38
2022-09-16T05:36:30.080Z,83.80
2022-09-16T05:39:20.910Z,83.81
2022-09-16T05:41:43.254Z,84.30
2022-09-16T05:44:09.856Z,84.57
2022-09-16T05:46:37.096Z,84.02
2022-09-16T05:49:04.301Z,83.92
2022-09-16T05:51:31.213Z,83.95
2022-09-16T05:53:59.218Z,83.81
2022-09-16T05:56:29.054Z,83.98
2022-09-16T05:58:57.975Z,83.77
2022-09-16T06:01:27.169Z,83.66
2022-09-16T06:03:57.380Z,83.55
2022-09-16T06:06:26.559Z,83.83
2022-09-16T06:08:56.510Z,83.80
2022-09-16T06:11:24.309Z,83.20
2022-09-16T06:13:55.896Z,83.52
2022-09-16T06:16:25.672Z,83.69
2022-09-16T06:18:53.270Z,83.08
2022-09-16T06:21:20.154Z,82.93
2022-09-16T06:23:46.643Z,82.27
2022-09-16T06:26:15.735Z,81.84
2022-09-16T06:28:43.040Z,82.14
2022-09-16T06:31:19.838Z,82.37
2022-09-16T06:33:46.852Z,82.55
2022-09-16T06:36:16.315Z,81.72
2022-09-16T06:38:43.650Z,80.81
2022-09-16T06:41:12.078Z,80.19
2022-09-16T06:43:39.201Z,79.51
2022-09-16T06:46:11.144Z,79.28
2022-09-16T06:48:37.669Z,77.89
2022-09-16T06:51:07.010Z,76.10
2022-09-16T07:26:48.250Z,76.45
2022-09-16T07:29:18.721Z,76.09
2022-09-16T07:31:45.166Z,75.59
2022-09-16T07:34:13.623Z,75.23
2022-09-16T07:36:46.059Z,75.24
2022-09-16T07:43:19.705Z,72.46
2022-09-16T07:45:46.696Z,71.36
2022-09-16T07:48:38.794Z,70.70
2022-09-16T07:51:10.656Z,71.61
2022-09-16T07:53:37.512Z,70.39
2022-09-16T07:56:05.739Z,70.32
2022-09-16T07:58:32.516Z,68.78
2022-09-16T08:01:03.941Z,68.52
2022-09-16T08:03:32.303Z,69.03
2022-09-16T08:06:10.893Z,69.64
2022-09-16T08:33:54.285Z,65.48
2022-09-16T08:40:45.451Z,65.92
2022-09-16T09:19:40.169Z,58.20
2022-09-16T09:26:52.455Z,56.60
2022-09-16T09:30:08.932Z,54.18
2022-09-16T09:37:04.732Z,53.77
2022-09-16T09:39:44.887Z,52.83
2022-09-16T09:42:26.676Z,53.09
2022-09-16T09:45:19.233Z,51.89
2022-09-16T09:47:51.032Z,51.74
2022-09-16T09:50:30.963Z,51.11
2022-09-16T09:53:06.819Z,51.58
2022-09-16T09:55:35.537Z,51.34
2022-09-16T09:58:10.954Z,51.03
2022-09-16T10:00:37.482Z,51.22
2022-09-16T10:03:13.188Z,51.90
2022-09-16T10:05:41.075Z,49.42
2022-09-16T10:08:43.753Z,50.22
2022-09-16T10:11:22.559Z,48.13
2022-09-16T10:13:54.577Z,48.52
2022-09-16T10:16:26.937Z,49.36
2022-09-16T10:19:17.002Z,47.67
2022-09-16T10:21:53.317Z,53.22
2022-09-16T10:24:30.282Z,54.57
2022-09-16T10:26:58.255Z,49.50
2022-09-16T10:29:24.732Z,50.54
2022-09-16T10:31:51.744Z,47.80
2022-09-16T10:34:34.614Z,51.19
2022-09-16T10:37:14.587Z,53.21
2022-09-16T10:39:46.109Z,51.43
2022-09-16T10:42:21.720Z,52.97
2022-09-16T10:49:09.211Z,52.91
2022-09-16T10:51:35.764Z,52.87
2022-09-16T10:54:05.967Z,51.45
2022-09-16T10:56:34.809Z,50.95
2022-09-16T10:59:09.343Z,51.06
2022-09-16T11:01:46.685Z,49.53
2022-09-16T11:04:31.631Z,48.04
2022-09-16T11:07:16.366Z,46.98
2022-09-16T11:09:51.352Z,44.79
2022-09-16T11:12:45.518Z,44.53
2022-09-16T11:15:11.825Z,44.31
2022-09-16T11:17:56.560Z,43.42
2022-09-16T11:20:41.869Z,45.11
2022-09-16T11:23:17.102Z,44.85
2022-09-16T11:26:20.783Z,45.46
2022-09-16T11:28:53.321Z,47.92
2022-09-16T11:31:35.988Z,46.79
2022-09-16T11:34:08.272Z,46.00
2022-09-16T11:36:40.193Z,46.59
2022-09-16T11:39:21.812Z,48.34
2022-09-16T11:42:10.196Z,47.66
2022-09-16T11:44:46.834Z,46.26
2022-09-16T11:47:28.520Z,47.17
2022-09-16T11:50:18.253Z,48.63
2022-09-16T11:53:05.410Z,48.94
2022-09-16T11:56:01.407Z,45.42
2022-09-16T11:58:37.962Z,47.72
2022-09-16T12:01:19.443Z,48.00
2022-09-16T12:03:55.589Z,46.68
2022-09-16T12:06:24.858Z,47.38
2022-09-16T12:09:03.115Z,46.85
2022-09-16T12:11:37.185Z,46.61
2022-09-16T12:14:15.077Z,45.89
2022-09-16T12:17:00.046Z,47.10
2022-09-16T12:19:35.065Z,46.75
2022-09-16T12:22:08.058Z,46.29
2022-09-16T12:24:44.740Z,46.95
2022-09-16T12:27:19.442Z,48.34
2022-09-16T12:30:18.393Z,47.79
2022-09-16T12:32:44.870Z,47.11
2022-09-16T12:35:16.281Z,44.98
2022-09-16T12:37:50.794Z,45.22
2022-09-16T12:41:00.453Z,45.10
2022-09-16T12:44:02.265Z,44.80
2022-09-16T12:46:53.038Z,46.56
2022-09-16T12:49:40.797Z,48.65
2022-09-16T12:52:49.030Z,47.95
2022-09-16T12:55:29.933Z,49.12
2022-09-16T12:58:34.602Z,50.17
2022-09-16T13:01:24.808Z,49.60
2022-09-16T13:04:03.028Z,48.72
2022-09-16T13:06:36.258Z,48.72
2022-09-16T13:09:22.317Z,44.54
2022-09-16T13:12:35.319Z,45.15
2022-09-16T13:14:50.789Z,43.46
2022-09-16T13:17:28.249Z,44.99
2022-09-16T13:20:00.849Z,45.55
2022-09-16T13:22:38.020Z,45.50
2022-09-16T13:25:25.000Z,44.90
2022-09-16T13:28:04.720Z,44.65
2022-09-16T13:30:37.947Z,46.32
2022-09-16T13:33:13.550Z,47.11
2022-09-16T13:35:42.482Z,47.08
2022-09-16T13:38:23.613Z,47.32
2022-09-16T13:41:01.423Z,47.63
2022-09-16T13:43:35.086Z,47.65
2022-09-16T13:46:07.044Z,47.20
2022-09-16T13:49:02.562Z,47.96
2022-09-16T13:51:33.990Z,48.88
2022-09-16T13:54:04.317Z,48.44
2022-09-16T13:56:48.424Z,49.59
2022-09-16T13:59:37.727Z,50.15
2022-09-16T14:02:21.529Z,51.16
2022-09-16T14:05:05.947Z,51.67
2022-09-16T14:07:43.920Z,52.58
2022-09-16T14:10:23.417Z,52.78
2022-09-16T14:13:10.909Z,53.36
2022-09-16T14:15:42.233Z,55.17
2022-09-16T14:18:15.100Z,54.51
2022-09-16T14:21:00.722Z,54.26
2022-09-16T14:23:28.619Z,55.19
2022-09-16T14:25:55.708Z,55.53
2022-09-16T14:28:23.348Z,53.62
2022-09-16T14:30:58.345Z,54.11
2022-09-16T14:33:32.799Z,55.34
2022-09-16T14:36:01.068Z,56.39
2022-09-16T14:38:45.628Z,58.61
2022-09-16T14:41:19.543Z,61.13
2022-09-16T14:43:46.262Z,62.38
2022-09-16T14:46:12.766Z,63.82
2022-09-16T14:48:42.046Z,63.96
2022-09-16T14:51:21.158Z,63.82
2022-09-16T14:54:11.846Z,65.53
2022-09-16T14:56:38.980Z,65.86
2022-09-16T14:59:06.149Z,65.41
2022-09-16T15:01:32.516Z,65.28
2022-09-16T15:03:58.919Z,65.02
2022-09-16T15:06:34.628Z,64.54
2022-09-16T15:09:07.658Z,64.68
2022-09-16T15:11:48.232Z,64.18
2022-09-16T15:14:16.895Z,65.27
2022-09-16T15:16:54.541Z,65.81
2022-09-16T15:19:25.447Z,65.82
2022-09-16T15:21:52.617Z,66.26
2022-09-16T15:24:28.963Z,65.81
2022-09-16T15:26:57.222Z,65.73
2022-09-16T15:29:23.553Z,65.91
2022-09-16T15:31:50.919Z,65.51
2022-09-16T15:34:18.588Z,65.90
2022-09-16T15:36:50.054Z,66.12
2022-09-16T15:39:29.601Z,65.19
2022-09-16T15:42:16.577Z,66.51
2022-09-16T15:44:48.035Z,66.27
2022-09-16T15:47:24.502Z,65.54
2022-09-16T15:49:55.565Z,65.16
2022-09-16T15:52:22.193Z,65.76
2022-09-16T15:54:52.628Z,65.49
2022-09-16T15:57:33.729Z,63.51
2022-09-16T16:00:13.223Z,62.26
2022-09-16T16:02:54.290Z,60.64
2022-09-16T16:05:28.131Z,63.67
2022-09-16T16:07:59.981Z,66.25
2022-09-16T16:10:36.114Z,67.72
2022-09-16T16:13:04.591Z,67.32
2022-09-16T16:15:35.446Z,67.77
2022-09-16T16:18:05.794Z,68.41
2022-09-16T16:20:34.542Z,68.42
2022-09-16T16:23:02.214Z,70.04
2022-09-16T16:25:29.477Z,69.84
2022-09-16T16:27:55.873Z,70.30
2022-09-16T16:30:22.344Z,70.04
2022-09-16T16:32:48.969Z,69.55
2022-09-16T16:35:15.399Z,69.34
2022-09-16T16:37:46.364Z,69.06
2022-09-16T16:40:14.056Z,69.24
2022-09-16T16:42:42.965Z,70.09
2022-09-16T16:45:11.011Z,69.19
2022-09-16T16:47:37.389Z,69.04
2022-09-16T16:50:04.148Z,69.91
2022-09-16T16:52:30.580Z,69.73
2022-09-16T16:54:57.200Z,68.13
2022-09-16T16:57:24.263Z,69.06
2022-09-16T16:59:51.854Z,69.09
2022-09-16T17:02:18.348Z,69.11
2022-09-16T17:04:44.711Z,68.72
2022-09-16T17:07:27.947Z,69.04
2022-09-16T17:09:57.171Z,68.75
2022-09-16T17:12:23.602Z,68.69
2022-09-16T17:14:50.020Z,68.78
2022-09-16T17:17:17.524Z,68.68
2022-09-16T17:19:43.933Z,68.29
2022-09-16T17:22:10.896Z,67.42
2022-09-16T17:24:37.269Z,67.38
2022-09-16T17:27:04.365Z,67.20
2022-09-16T17:29:30.793Z,67.16
2022-09-16T17:31:57.410Z,67.67
2022-09-16T17:34:26.124Z,68.43
2022-09-16T17:36:52.609Z,69.53
2022-09-16T17:39:21.329Z,69.15
2022-09-16T17:41:49.409Z,69.14
2022-09-16T17:44:17.379Z,70.23
2022-09-16T17:46:45.071Z,70.29
2022-09-16T17:49:37.544Z,70.86
2022-09-16T17:52:03.957Z,70.57
2022-09-16T17:54:30.384Z,71.11
2022-09-16T17:56:56.760Z,71.68
2022-09-16T17:59:25.116Z,71.63
2022-09-16T18:01:51.523Z,72.17
2022-09-16T18:04:17.995Z,72.97
2022-09-16T18:06:46.065Z,73.56
2022-09-16T18:09:13.612Z,72.82
2022-09-16T18:11:40.348Z,72.71
2022-09-16T18:14:10.021Z,72.51
2022-09-16T18:16:36.426Z,73.11
2022-09-16T18:19:04.369Z,74.16
2022-09-16T18:21:31.700Z,74.67
2022-09-16T18:24:02.018Z,74.50
2022-09-16T18:26:28.961Z,73.49
2022-09-16T18:29:12.656Z,72.17
2022-09-16T18:31:44.900Z,71.98
2022-09-16T18:34:12.781Z,72.52
2022-09-16T18:36:39.596Z,71.21
2022-09-16T18:39:08.190Z,70.65
2022-09-16T18:41:37.053Z,71.13
2022-09-16T18:44:07.367Z,71.47
2022-09-16T18:46:35.951Z,71.64
2022-09-16T18:49:02.824Z,71.28
2022-09-16T18:51:32.883Z,70.87
2022-09-16T18:54:02.320Z,70.71
2022-09-16T18:56:32.309Z,70.56
2022-09-16T18:59:22.646Z,70.41
2022-09-16T19:01:55.540Z,70.11
2022-09-16T19:04:25.120Z,70.25
2022-09-16T19:06:53.621Z,70.12
2022-09-16T19:09:22.556Z,69.67
2022-09-16T19:11:50.426Z,69.00
2022-09-16T19:14:20.905Z,69.02
2022-09-16T19:16:47.366Z,69.08
2022-09-16T19:19:14.957Z,69.38
2022-09-16T19:21:42.501Z,69.97
2022-09-16T19:24:14.942Z,70.18
2022-09-16T19:26:42.788Z,70.22
2022-09-16T19:29:10.413Z,70.10
2022-09-16T19:31:39.689Z,70.43
2022-09-16T19:34:06.976Z,70.67
2022-09-16T19:36:34.690Z,70.94
2022-09-16T19:39:02.478Z,70.25
2022-09-16T19:41:32.124Z,69.21
2022-09-16T19:44:01.999Z,69.29
2022-09-16T19:46:31.806Z,69.20
2022-09-16T19:48:58.783Z,69.58
2022-09-16T19:51:25.994Z,69.69
2022-09-16T19:53:53.363Z,69.65
2022-09-16T19:56:26.046Z,69.58
2022-09-16T19:58:53.576Z,69.78
2022-09-16T20:01:23.086Z,70.25
2022-09-16T20:03:49.681Z,69.99
2022-09-16T20:06:32.973Z,70.26
2022-09-16T20:09:01.174Z,70.37
2022-09-16T20:11:31.502Z,70.05
2022-09-16T20:14:05.269Z,71.58
2022-09-16T20:16:37.613Z,72.49
2022-09-16T20:19:05.877Z,73.40
2022-09-16T20:21:35.587Z,73.14
2022-09-16T20:24:05.655Z,73.15
2022-09-16T20:26:32.571Z,72.39
2022-09-16T20:28:59.812Z,73.40
2022-09-16T20:31:29.340Z,73.31
2022-09-16T20:33:55.910Z,73.75
2022-09-16T20:36:24.130Z,73.56
2022-09-16T20:38:51.355Z,74.08
2022-09-16T20:41:23.386Z,73.69
2022-09-16T20:43:50.953Z,74.56
2022-09-16T20:46:20.135Z,74.68
2022-09-16T20:48:47.498Z,75.03
2022-09-16T20:51:16.857Z,74.23
2022-09-16T20:53:44.998Z,74.36
2022-09-16T20:56:15.667Z,75.69
2022-09-16T20:58:44.364Z,77.14
2022-09-16T21:01:20.498Z,77.05
2022-09-16T21:04:00.820Z,76.84
2022-09-16T21:06:29.089Z,76.54
2022-09-16T21:08:59.522Z,75.70
2022-09-16T21:11:28.103Z,75.70
2022-09-16T21:14:03.010Z,75.27
2022-09-16T21:16:31.802Z,74.77
2022-09-16T21:19:00.687Z,73.11
2022-09-16T21:21:28.549Z,74.93
2022-09-16T21:23:57.829Z,75.63
2022-09-16T21:26:30.900Z,75.70
2022-09-16T21:28:59.806Z,75.98
2022-09-16T21:31:28.587Z,75.95
2022-09-16T21:33:56.635Z,75.62
2022-09-16T21:36:25.058Z,75.36
2022-09-16T21:38:51.934Z,75.03
2022-09-16T21:41:21.236Z,74.74
2022-09-16T21:43:51.212Z,74.91
2022-09-16T21:46:26.857Z,75.29
2022-09-16T21:48:58.123Z,75.08
2022-09-16T21:51:24.661Z,75.58
2022-09-16T21:53:51.054Z,74.98
2022-09-16T21:56:23.089Z,73.94
2022-09-16T21:58:53.154Z,75.38
2022-09-16T22:01:22.812Z,74.63
2022-09-16T22:04:10.437Z,74.43
2022-09-16T22:06:36.845Z,73.73
2022-09-16T22:09:07.679Z,74.87
2022-09-16T22:11:36.988Z,75.69
2022-09-16T22:14:04.409Z,75.54
2022-09-16T22:16:34.214Z,76.08
2022-09-16T22:19:04.177Z,76.09
2022-09-16T22:21:32.837Z,74.80
2022-09-16T22:24:00.766Z,74.87
2022-09-16T22:26:28.442Z,74.77
2022-09-16T22:28:55.211Z,73.85
2022-09-16T22:31:24.608Z,73.82
2022-09-16T22:33:53.195Z,73.93
2022-09-16T22:36:23.161Z,73.55
2022-09-16T22:38:52.173Z,73.88
2022-09-16T22:41:19.454Z,74.30
2022-09-16T22:43:48.170Z,74.00
2022-09-16T22:46:20.523Z,74.60
2022-09-16T22:48:47.659Z,74.65
2022-09-16T22:51:16.481Z,74.96
2022-09-16T22:53:43.851Z,75.54
2022-09-16T22:56:13.686Z,75.98
2022-09-16T22:58:41.695Z,76.34
2022-09-16T23:01:12.413Z,75.29
2022-09-16T23:03:40.227Z,75.64
2022-09-16T23:06:09.976Z,75.51
2022-09-16T23:08:38.189Z,76.01
2022-09-16T23:11:07.177Z,75.66
2022-09-16T23:13:35.050Z,75.98
2022-09-16T23:16:03.857Z,75.27
2022-09-16T23:18:31.461Z,75.44
2022-09-16T23:21:04.008Z,75.92
2022-09-16T23:23:32.345Z,76.37
2022-09-16T23:26:05.895Z,77.06
2022-09-16T23:28:33.232Z,77.12
2022-09-16T23:31:11.382Z,78.25
2022-09-16T23:33:39.296Z,78.44
2022-09-16T23:36:07.225Z,79.61
2022-09-16T23:38:35.770Z,79.56
2022-09-16T23:41:13.253Z,80.42
2022-09-16T23:43:41.516Z,79.99
2022-09-16T23:46:09.482Z,78.73
2022-09-16T23:48:36.257Z,78.72
2022-09-16T23:51:03.556Z,79.18
2022-09-16T23:53:29.897Z,78.49
2022-09-16T23:55:56.357Z,78.34
2022-09-16T23:58:23.295Z,77.08
